createdAt,value
2019-04-22T03:40:55.290Z,405.00
2019-04-22T03:42:06.356Z,472.50
2019-04-22T03:42:59.716Z,517.50
2019-04-22T03:44:18.642Z,540.00
2019-04-22T03:46:17.037Z,511.87
2019-04-22T03:47:43.587Z,450.00
2019-04-22T03:48:45.408Z,427.50
2019-04-22T03:54:29.786Z,483.75
2019-04-22T03:55:25.728Z,466.87
2019-04-22T03:57:04.364Z,461.25
2019-04-22T03:57:44.777Z,483.75
2019-04-22T03:58:10.565Z,472.50
2019-04-22T03:59:28.973Z,455.62
2019-04-22T04:02:13.447Z,399.37
2019-04-22T04:03:28.611Z,421.87
2019-04-22T04:04:58.725Z,466.87
2019-04-22T04:08:51.784Z,466.87
2019-04-22T04:09:53.581Z,472.50
2019-04-22T04:10:50.270Z,478.12
2019-04-22T04:11:59.601Z,450.00
2019-04-22T04:14:22.851Z,421.87
2019-04-22T04:15:19.003Z,433.12
2019-04-22T04:16:10.803Z,461.25
2019-04-22T04:17:50.145Z,483.75
2019-04-22T04:18:46.746Z,511.87
2019-04-22T04:19:43.840Z,500.62
2019-04-22T04:21:20.503Z,466.87
2019-04-22T04:22:09.789Z,472.50
2019-04-22T04:24:55.869Z,466.87
2019-04-22T04:27:20.826Z,472.50
2019-04-22T04:32:30.805Z,528.75
2019-04-22T04:33:10.550Z,556.87
2019-04-22T04:35:05.352Z,573.75
2019-04-22T04:38:23.942Z,590.62
2019-04-22T04:39:26.820Z,573.75
2019-04-22T04:40:29.222Z,585.00
2019-04-22T04:41:34.239Z,573.75
2019-04-22T04:43:54.256Z,472.50
2019-04-22T04:45:11.395Z,483.75
2019-04-22T04:50:12.117Z,551.25
2019-04-22T04:52:39.624Z,534.37
2019-04-22T04:53:29.243Z,551.25
2019-04-22T04:54:30.260Z,556.87
2019-04-22T04:55:43.634Z,534.37
2019-04-22T04:58:13.359Z,556.87
2019-04-22T04:59:05.681Z,540.00
2019-04-22T05:01:30.737Z,590.62
2019-04-22T05:02:22.621Z,585.00
2019-04-22T05:03:21.683Z,573.75
2019-04-22T05:07:09.004Z,511.87
2019-04-22T05:08:00.748Z,523.12
2019-04-22T05:10:47.936Z,523.12
2019-04-22T05:11:43.161Z,540.00
2019-04-22T05:12:45.901Z,511.87
2019-04-22T05:13:32.983Z,528.75
2019-04-22T05:15:00.321Z,534.37
2019-04-22T05:16:10.676Z,545.62
2019-04-22T05:16:54.595Z,545.62
2019-04-22T05:17:57.817Z,545.62
2019-04-22T05:18:58.905Z,545.62
2019-04-22T05:19:57.114Z,568.12
2019-04-22T05:21:09.688Z,573.75
2019-04-22T05:21:53.394Z,551.25
2019-04-22T05:23:22.111Z,540.00
2019-04-22T05:26:05.872Z,534.37
2019-04-22T05:28:52.158Z,540.00
2019-04-22T05:30:07.531Z,523.12
2019-04-22T05:32:18.973Z,545.62
2019-04-22T05:33:40.969Z,540.00
2019-04-22T05:35:06.798Z,523.12
2019-04-22T05:36:38.813Z,523.12
2019-04-22T05:37:33.851Z,517.50
2019-04-22T05:38:44.328Z,506.25
2019-04-22T05:39:28.307Z,500.62
2019-04-22T05:40:57.431Z,500.62
2019-04-22T05:41:54.765Z,495.00
2019-04-22T05:43:21.599Z,466.87
2019-04-22T05:44:23.280Z,483.75
2019-04-22T05:45:28.266Z,489.37
2019-04-22T05:46:24.893Z,500.62
2019-04-22T05:47:19.571Z,455.62
2019-04-22T05:48:43.981Z,500.62
2019-04-22T05:50:09.537Z,495.00
2019-04-22T05:51:40.267Z,495.00
2019-04-22T05:53:00.442Z,455.62
2019-04-22T05:54:05.471Z,483.75
2019-04-22T05:55:30.393Z,523.12
2019-04-22T05:56:34.501Z,523.12
2019-04-22T05:57:23.356Z,523.12
2019-04-22T05:58:55.156Z,528.75
2019-04-22T06:00:16.271Z,511.87
2019-04-22T06:04:05.333Z,517.50
2019-04-22T06:05:32.178Z,472.50
2019-04-22T06:06:42.933Z,489.37
2019-04-22T06:07:26.390Z,495.00
2019-04-22T06:08:57.783Z,495.00
2019-04-22T06:09:59.632Z,489.37
2019-04-22T06:11:22.775Z,455.62
2019-04-22T06:12:41.653Z,438.75
2019-04-22T06:14:02.269Z,455.62
2019-04-22T06:15:31.715Z,466.87
2019-04-22T06:16:59.349Z,478.12
2019-04-22T06:19:44.175Z,579.37
2019-04-22T06:21:11.492Z,573.75
2019-04-22T06:22:43.234Z,556.87
2019-04-22T06:23:44.379Z,545.62
2019-04-22T06:25:00.954Z,534.37
2019-04-22T06:27:58.564Z,528.75
2019-04-22T06:28:56.939Z,517.50
2019-04-22T06:29:46.160Z,511.87
2019-04-22T06:31:19.679Z,489.37
2019-04-22T06:33:40.529Z,489.37
2019-04-22T06:35:01.984Z,500.62
2019-04-22T06:36:08.826Z,511.87
2019-04-22T06:39:51.047Z,528.75
2019-04-22T06:41:07.171Z,534.37
2019-04-22T06:42:00.961Z,528.75
2019-04-22T06:43:58.610Z,511.87
2019-04-22T06:45:24.565Z,478.12
2019-04-22T06:46:25.763Z,450.00
2019-04-22T06:48:09.758Z,416.25
2019-04-22T06:48:44.095Z,405.00
2019-04-22T06:51:15.344Z,393.75
2019-04-22T06:52:14.143Z,388.12
2019-04-22T06:53:36.024Z,388.12
2019-04-22T06:54:59.574Z,399.37
2019-04-22T06:55:59.687Z,410.62
2019-04-22T06:57:04.384Z,416.25
2019-04-22T06:58:01.532Z,427.50
2019-04-22T06:59:26.509Z,444.37
2019-04-22T07:00:44.644Z,461.25
2019-04-22T07:01:49.996Z,472.50
2019-04-22T07:04:44.940Z,500.62
2019-04-22T07:05:43.401Z,500.62
2019-04-22T07:06:42.339Z,495.00
2019-04-22T07:08:25.069Z,511.87
2019-04-22T07:09:25.311Z,517.50
2019-04-22T07:10:18.330Z,511.87
2019-04-22T07:11:04.836Z,500.62
2019-04-22T07:12:06.404Z,489.37
2019-04-22T07:13:27.785Z,478.12
2019-04-22T07:14:54.577Z,466.87
2019-04-22T07:15:59.582Z,461.25
2019-04-22T07:16:56.184Z,433.12
2019-04-22T07:17:58.316Z,433.12
2019-04-22T07:18:54.997Z,438.75
2019-04-22T07:19:49.550Z,433.12
2019-04-22T07:21:12.498Z,427.50
2019-04-22T07:22:40.168Z,416.25
2019-04-22T07:24:27.806Z,399.37
2019-04-22T07:25:06.529Z,399.37
2019-04-22T07:26:29.112Z,405.00
2019-04-22T07:27:34.742Z,410.62
2019-04-22T07:28:50.858Z,410.62
2019-04-22T07:29:32.701Z,410.62
2019-04-22T07:30:57.725Z,410.62
2019-04-22T07:32:25.339Z,399.37
2019-04-22T07:33:51.774Z,399.37
2019-04-22T07:36:30.667Z,399.37
2019-04-22T07:39:01.828Z,416.25
2019-04-22T07:40:28.776Z,450.00
2019-04-22T07:41:27.273Z,466.87
2019-04-22T07:42:45.780Z,466.87
2019-04-22T07:43:42.949Z,444.37
2019-04-22T07:44:44.950Z,410.62
2019-04-22T07:45:29.663Z,399.37
2019-04-22T07:46:26.608Z,393.75
2019-04-22T07:47:53.823Z,393.75
2019-04-22T07:49:18.333Z,393.75
2019-04-22T07:50:25.381Z,393.75
2019-04-22T07:51:47.842Z,393.75
2019-04-22T07:52:38.819Z,393.75
2019-04-22T07:54:06.158Z,393.75
2019-04-22T07:55:27.307Z,399.37
2019-04-22T07:56:29.339Z,405.00
2019-04-22T07:57:51.871Z,421.87
2019-04-22T07:59:22.250Z,427.50
2019-04-22T08:00:27.601Z,427.50
2019-04-22T08:01:25.060Z,427.50
2019-04-22T08:02:26.247Z,427.50
2019-04-22T08:06:13.809Z,421.87
2019-04-22T08:07:12.922Z,416.25
2019-04-22T08:08:17.404Z,405.00
2019-04-22T08:09:43.412Z,388.12
2019-04-22T08:11:30.975Z,405.00
2019-04-22T08:11:59.293Z,416.25
2019-04-22T08:13:01.816Z,416.25
2019-04-22T08:14:28.319Z,416.25
2019-04-22T08:15:26.950Z,405.00
2019-04-22T08:16:51.990Z,376.87
2019-04-22T08:17:57.864Z,354.37
2019-04-22T08:19:18.238Z,337.50
2019-04-22T08:22:03.718Z,309.37
2019-04-22T08:24:28.866Z,281.25
2019-04-22T08:25:31.493Z,270.00
2019-04-22T08:26:27.432Z,264.37
2019-04-22T08:27:33.323Z,253.12
2019-04-22T08:28:34.520Z,253.12
2019-04-22T08:29:37.685Z,247.50
2019-04-22T08:31:56.639Z,236.25
2019-04-22T08:32:53.091Z,225.00
2019-04-22T08:33:57.067Z,208.12
2019-04-22T08:34:47.393Z,191.25
2019-04-22T08:36:17.960Z,168.75
2019-04-22T08:37:41.881Z,163.12
2019-04-22T08:38:14.733Z,157.50
2019-04-22T08:39:23.134Z,157.50
2019-04-22T08:40:20.641Z,163.12
2019-04-22T08:41:37.541Z,185.62
2019-04-22T08:42:50.343Z,202.50
2019-04-22T08:43:55.822Z,230.62
2019-04-22T08:44:58.331Z,270.00
2019-04-22T08:45:57.033Z,303.75
2019-04-22T08:46:41.016Z,343.12
2019-04-22T08:48:11.056Z,376.87
2019-04-22T08:49:05.825Z,382.50
2019-04-22T08:50:07.748Z,376.87
2019-04-22T08:51:29.457Z,371.25
2019-04-22T08:52:33.968Z,365.62
2019-04-22T08:53:31.431Z,371.25
2019-04-22T08:54:57.358Z,393.75
2019-04-22T08:56:29.882Z,399.37
2019-04-22T08:57:25.987Z,405.00
2019-04-22T08:58:27.689Z,388.12
2019-04-22T08:59:19.832Z,371.25
2019-04-22T09:00:19.985Z,348.75
2019-04-22T09:01:22.839Z,320.62
2019-04-22T09:02:25.979Z,292.50
2019-04-22T09:03:20.658Z,275.62
2019-04-22T09:04:45.049Z,258.75
2019-04-22T09:07:36.808Z,236.25
2019-04-22T09:08:45.586Z,236.25
2019-04-22T09:09:37.887Z,236.25
2019-04-22T09:10:37.798Z,241.87
2019-04-22T09:12:02.846Z,241.87
2019-04-22T09:14:31.249Z,230.62
2019-04-22T09:15:31.095Z,236.25
2019-04-22T09:16:36.257Z,241.87
2019-04-22T09:17:39.823Z,253.12
2019-04-22T09:18:32.966Z,275.62
2019-04-22T09:19:23.837Z,281.25
2019-04-22T09:21:01.331Z,270.00
2019-04-22T09:21:55.974Z,275.62
2019-04-22T09:23:00.901Z,281.25
2019-04-22T09:23:54.037Z,286.87
2019-04-22T09:25:10.326Z,298.12
2019-04-22T09:26:42.023Z,309.37
2019-04-22T09:30:37.099Z,360.00
2019-04-22T09:31:29.368Z,393.75
2019-04-22T09:32:36.364Z,388.12
2019-04-22T09:33:43.358Z,388.12
2019-04-22T09:34:34.921Z,376.87
2019-04-22T09:35:31.866Z,376.87
2019-04-22T09:36:58.981Z,371.25
2019-04-22T09:38:12.543Z,371.25
2019-04-22T09:38:52.954Z,365.62
2019-04-22T09:39:59.648Z,354.37
2019-04-22T09:40:52.489Z,348.75
2019-04-22T09:42:18.238Z,309.37
2019-04-22T09:43:25.957Z,286.87
2019-04-22T09:44:16.345Z,270.00
2019-04-22T09:45:43.214Z,292.50
2019-04-22T09:47:06.219Z,326.25
2019-04-22T09:48:16.695Z,337.50
2019-04-22T09:49:14.846Z,343.12
2019-04-22T09:50:38.326Z,326.25
2019-04-22T09:51:30.895Z,303.75
2019-04-22T09:52:35.969Z,264.37
2019-04-22T09:53:43.505Z,241.87
2019-04-22T09:54:41.399Z,230.62
2019-04-22T09:55:56.847Z,230.62
2019-04-22T09:57:21.398Z,247.50
2019-04-22T09:58:52.317Z,253.12
2019-04-22T09:59:51.007Z,258.75
2019-04-22T10:03:36.499Z,382.50
2019-04-22T10:04:40.183Z,393.75
2019-04-22T10:06:13.284Z,371.25
2019-04-22T10:07:27.247Z,348.75
2019-04-22T10:08:33.980Z,337.50
2019-04-22T10:09:42.921Z,326.25
2019-04-22T10:11:00.552Z,303.75
2019-04-22T10:11:51.060Z,286.87
2019-04-22T10:13:18.940Z,230.62
2019-04-22T10:14:19.101Z,208.12
2019-04-22T10:15:13.848Z,191.25
2019-04-22T10:16:43.768Z,191.25
2019-04-22T10:17:43.970Z,208.12
2019-04-22T10:18:46.297Z,225.00
2019-04-22T10:20:08.756Z,241.87
2019-04-22T10:21:12.394Z,253.12
2019-04-22T10:22:35.606Z,264.37
2019-04-22T10:23:59.465Z,270.00
2019-04-22T10:25:01.906Z,275.62
2019-04-22T10:26:02.619Z,286.87
2019-04-22T10:27:25.953Z,286.87
2019-04-22T10:28:23.631Z,281.25
2019-04-22T10:29:47.404Z,303.75
