createdAt,value
2023-03-23T15:57:59.419Z,39.29
2023-03-23T15:58:14.427Z,39.18
2023-03-23T15:58:27.772Z,39.43
2023-03-23T15:58:43.230Z,39.50
2023-03-23T15:58:58.719Z,39.53
2023-03-23T15:59:11.770Z,39.33
2023-03-23T15:59:23.980Z,39.43
2023-03-23T15:59:36.597Z,39.53
2023-03-23T15:59:48.614Z,39.50
2023-03-23T16:00:01.287Z,39.48
2023-03-23T16:00:14.604Z,39.45
2023-03-23T16:00:29.574Z,39.82
2023-03-23T16:00:43.526Z,39.61
2023-03-23T16:00:56.213Z,39.87
2023-03-23T16:01:13.109Z,39.67
2023-03-23T16:01:27.615Z,39.84
2023-03-23T16:01:42.597Z,39.89
2023-03-23T16:01:55.510Z,39.80
2023-03-23T16:02:15.163Z,39.90
2023-03-23T16:02:28.384Z,40.06
2023-03-23T16:02:40.654Z,39.75
2023-03-23T16:02:57.055Z,39.68
2023-03-23T16:03:14.242Z,39.99
2023-03-23T16:03:29.388Z,39.92
2023-03-23T16:03:45.590Z,39.77
2023-03-23T16:04:00.584Z,39.89
2023-03-23T16:04:18.810Z,39.98
2023-03-23T16:04:30.766Z,39.82
2023-03-23T16:04:46.953Z,40.20
2023-03-23T16:05:00.890Z,40.14
2023-03-23T16:05:14.812Z,40.01
2023-03-23T16:05:27.652Z,40.32
2023-03-23T16:05:41.285Z,40.06
2023-03-23T16:05:54.526Z,40.05
2023-03-23T16:06:10.481Z,40.04
2023-03-23T16:06:25.806Z,40.19
2023-03-23T16:06:38.834Z,40.27
2023-03-23T16:06:52.330Z,40.29
2023-03-23T16:07:05.150Z,40.17
2023-03-23T16:07:18.492Z,40.38
2023-03-23T16:07:31.771Z,40.26
2023-03-23T16:07:45.914Z,40.51
2023-03-23T16:07:58.343Z,40.36
2023-03-23T16:08:12.010Z,40.50
2023-03-23T16:08:23.870Z,40.22
2023-03-23T16:08:36.414Z,40.36
2023-03-23T16:08:53.823Z,40.09
2023-03-23T16:09:08.475Z,40.32
2023-03-23T16:09:23.121Z,40.29
2023-03-23T16:09:36.918Z,40.33
2023-03-23T16:09:49.285Z,40.46
2023-03-23T16:10:02.780Z,40.52
2023-03-23T16:10:17.659Z,40.66
2023-03-23T16:10:29.925Z,40.55
2023-03-23T16:10:43.504Z,40.41
2023-03-23T16:10:57.189Z,40.74
2023-03-23T16:11:12.203Z,40.64
2023-03-23T16:11:26.633Z,40.41
2023-03-23T16:11:38.947Z,40.38
2023-03-23T16:11:53.457Z,40.62
2023-03-23T16:12:06.976Z,40.57
2023-03-23T16:12:22.496Z,40.56
2023-03-23T16:12:39.395Z,40.65
2023-03-23T16:12:52.250Z,40.35
2023-03-23T16:13:06.879Z,40.57
2023-03-23T16:13:21.744Z,40.52
2023-03-23T16:13:34.827Z,40.45
2023-03-23T16:13:48.022Z,40.67
2023-03-23T16:14:01.627Z,40.45
2023-03-23T16:14:14.180Z,40.75
2023-03-23T16:14:27.204Z,40.47
2023-03-23T16:14:39.453Z,40.58
2023-03-23T16:14:51.663Z,40.65
2023-03-23T16:15:05.541Z,40.78
2023-03-23T16:15:18.130Z,40.84
2023-03-23T16:15:31.215Z,40.85
2023-03-23T16:15:43.849Z,40.61
2023-03-23T16:15:56.506Z,40.74
2023-03-23T16:16:15.094Z,40.61
2023-03-23T16:16:30.520Z,40.77
2023-03-23T16:16:45.773Z,40.67
2023-03-23T16:16:59.958Z,40.80
2023-03-23T16:17:16.493Z,41.03
2023-03-23T16:17:28.841Z,40.92
2023-03-23T16:17:42.841Z,40.93
2023-03-23T16:17:55.114Z,40.91
2023-03-23T16:18:07.680Z,41.02
2023-03-23T16:18:21.817Z,40.93
2023-03-23T16:18:34.464Z,41.08
2023-03-23T16:18:46.979Z,41.14
2023-03-23T16:18:59.256Z,41.18
2023-03-23T16:19:13.246Z,41.14
2023-03-23T16:19:25.271Z,41.16
2023-03-23T16:19:37.697Z,41.32
2023-03-23T16:19:50.657Z,41.32
2023-03-23T16:20:02.752Z,41.24
2023-03-23T16:20:17.780Z,41.13
2023-03-23T16:20:31.843Z,41.15
2023-03-23T16:20:44.640Z,41.46
2023-03-23T16:20:59.732Z,41.31
2023-03-23T16:21:12.564Z,41.45
2023-03-23T16:21:25.575Z,41.38
2023-03-23T16:21:37.682Z,41.57
2023-03-23T16:21:50.193Z,41.44
2023-03-23T16:22:02.822Z,41.53
2023-03-23T16:22:15.515Z,41.68
2023-03-23T16:22:29.327Z,41.82
2023-03-23T16:22:41.961Z,41.83
2023-03-23T16:22:54.727Z,41.91
2023-03-23T16:23:07.560Z,41.97
2023-03-23T16:23:19.845Z,42.09
2023-03-23T16:23:35.375Z,42.14
2023-03-23T16:23:48.395Z,42.21
2023-03-23T16:24:00.917Z,42.05
2023-03-23T16:24:13.582Z,42.18
2023-03-23T16:24:28.895Z,42.16
2023-03-23T16:24:42.081Z,42.19
2023-03-23T16:24:55.184Z,42.23
2023-03-23T16:25:12.338Z,42.23
2023-03-23T16:25:24.680Z,42.40
2023-03-23T16:25:40.862Z,42.33
2023-03-23T16:25:54.922Z,42.28
2023-03-23T16:26:07.438Z,42.42
2023-03-23T16:26:20.418Z,42.18
2023-03-23T16:26:33.981Z,42.44
2023-03-23T16:26:47.097Z,42.37
2023-03-23T16:26:59.421Z,42.54
2023-03-23T16:27:14.466Z,42.59
2023-03-23T16:27:27.117Z,42.63
2023-03-23T16:27:41.805Z,42.66
2023-03-23T16:27:54.093Z,42.67
2023-03-23T16:28:06.340Z,42.84
2023-03-23T16:28:18.766Z,42.78
2023-03-23T16:28:31.644Z,42.78
2023-03-23T16:28:44.516Z,42.72
2023-03-23T16:29:06.153Z,42.78
2023-03-23T16:29:46.679Z,42.67
2023-03-23T16:30:03.939Z,42.90
2023-03-23T16:30:18.989Z,42.58
2023-03-23T16:30:34.757Z,42.74
2023-03-23T16:30:48.922Z,43.08
2023-03-23T16:31:01.028Z,42.97
2023-03-23T16:31:13.826Z,42.88
2023-03-23T16:31:26.420Z,42.96
2023-03-23T16:31:38.798Z,43.13
2023-03-23T16:31:53.324Z,42.96
2023-03-23T16:32:05.471Z,42.81
2023-03-23T16:32:17.960Z,42.99
2023-03-23T16:32:30.303Z,42.93
2023-03-23T16:32:45.755Z,42.90
2023-03-23T16:32:58.740Z,42.88
2023-03-23T16:33:11.395Z,42.88
2023-03-23T16:33:24.071Z,42.87
2023-03-23T16:33:37.107Z,42.95
2023-03-23T16:33:50.834Z,42.91
2023-03-23T16:34:03.627Z,42.88
2023-03-23T16:34:16.131Z,43.02
2023-03-23T16:34:28.696Z,43.07
2023-03-23T16:34:43.666Z,42.81
2023-03-23T16:34:55.847Z,42.85
2023-03-23T16:35:09.744Z,42.75
2023-03-23T16:35:22.701Z,42.86
2023-03-23T16:35:35.421Z,42.83
2023-03-23T16:35:49.709Z,42.86
2023-03-23T16:36:02.250Z,42.80
2023-03-23T16:36:17.019Z,43.01
2023-03-23T16:36:29.736Z,42.96
2023-03-23T16:36:43.538Z,43.06
2023-03-23T16:36:56.947Z,42.99
2023-03-23T16:37:10.724Z,43.14
2023-03-23T16:37:22.774Z,43.02
2023-03-23T16:37:35.039Z,43.10
2023-03-23T16:38:07.718Z,43.15
2023-03-23T16:38:22.777Z,43.11
2023-03-23T16:38:49.837Z,43.28
2023-03-23T16:39:03.940Z,43.20
2023-03-23T16:39:16.156Z,43.40
2023-03-23T16:39:28.300Z,43.33
2023-03-23T16:39:42.055Z,43.33
2023-03-23T16:39:55.261Z,43.31
2023-03-23T16:40:12.382Z,43.32
2023-03-23T16:40:25.538Z,43.46
2023-03-23T16:40:37.835Z,43.38
2023-03-23T16:40:50.598Z,43.61
2023-03-23T16:41:05.294Z,43.50
2023-03-23T16:41:19.614Z,43.59
2023-03-23T16:41:34.482Z,43.58
2023-03-23T16:41:47.947Z,43.45
2023-03-23T16:42:01.189Z,43.59
2023-03-23T16:42:14.542Z,43.41
2023-03-23T16:42:29.295Z,43.69
2023-03-23T16:42:42.221Z,43.66
2023-03-23T16:42:55.316Z,43.68
2023-03-23T16:43:09.128Z,43.70
2023-03-23T16:43:22.428Z,43.82
2023-03-23T16:43:34.520Z,44.00
2023-03-23T16:43:47.029Z,43.89
2023-03-23T16:43:59.506Z,43.81
2023-03-23T16:44:13.133Z,43.97
2023-03-23T16:44:26.551Z,43.92
2023-03-23T16:44:39.367Z,43.88
2023-03-23T16:44:51.391Z,43.98
2023-03-23T16:45:03.813Z,43.90
2023-03-23T16:45:18.658Z,44.00
2023-03-23T16:45:31.884Z,44.08
2023-03-23T16:45:46.082Z,44.12
2023-03-23T16:46:02.395Z,44.06
2023-03-23T16:46:22.395Z,44.10
2023-03-23T16:46:35.764Z,44.24
2023-03-23T16:46:51.023Z,44.26
2023-03-23T16:47:05.059Z,44.28
2023-03-23T16:47:17.064Z,44.35
2023-03-23T16:47:29.907Z,44.47
2023-03-23T16:47:43.714Z,44.33
2023-03-23T16:47:56.697Z,44.43
2023-03-23T16:48:12.069Z,44.38
2023-03-23T16:48:24.937Z,44.39
2023-03-23T16:48:40.910Z,44.50
2023-03-23T16:48:53.164Z,44.50
2023-03-23T16:49:05.986Z,44.49
2023-03-23T16:49:18.034Z,44.62
2023-03-23T16:49:31.081Z,44.62
2023-03-23T16:49:43.636Z,44.57
2023-03-23T16:50:00.625Z,44.65
2023-03-23T16:50:15.809Z,44.57
2023-03-23T16:50:28.846Z,44.53
2023-03-23T16:50:41.966Z,44.63
2023-03-23T16:50:56.155Z,44.60
2023-03-23T16:51:13.048Z,44.56
2023-03-23T16:51:27.408Z,44.59
2023-03-23T16:51:42.800Z,44.82
2023-03-23T16:51:56.213Z,44.57
2023-03-23T16:52:09.835Z,44.66
2023-03-23T16:52:22.616Z,44.68
2023-03-23T16:52:35.525Z,44.84
2023-03-23T16:53:04.595Z,44.62
2023-03-23T16:53:17.080Z,44.92
2023-03-23T16:53:58.215Z,44.76
2023-03-23T16:54:12.272Z,44.90
2023-03-23T16:54:24.188Z,45.10
2023-03-23T16:54:37.537Z,45.12
2023-03-23T16:54:50.207Z,45.13
2023-03-23T16:55:05.092Z,44.99
2023-03-23T16:55:20.134Z,45.07
2023-03-23T16:55:36.883Z,45.14
2023-03-23T16:55:51.550Z,45.55
2023-03-23T16:56:05.130Z,45.09
2023-03-23T16:56:17.446Z,45.37
2023-03-23T16:56:31.399Z,45.26
2023-03-23T16:56:47.552Z,45.15
2023-03-23T16:56:59.902Z,45.42
2023-03-23T16:57:12.254Z,45.48
2023-03-23T16:57:25.983Z,45.50
2023-03-23T16:57:40.064Z,45.45
2023-03-23T16:58:13.168Z,45.51
2023-03-23T16:58:31.622Z,45.43
2023-03-23T16:58:44.047Z,45.53
2023-03-23T16:58:56.806Z,45.69
2023-03-23T16:59:09.606Z,45.76
2023-03-23T16:59:22.994Z,45.46
2023-03-23T16:59:37.371Z,45.63
2023-03-23T16:59:50.722Z,45.47
2023-03-23T17:00:06.040Z,45.63
2023-03-23T17:00:19.190Z,45.55
2023-03-23T17:00:33.991Z,45.55
2023-03-23T17:00:52.561Z,45.63
2023-03-23T17:01:08.486Z,45.68
2023-03-23T17:01:20.922Z,45.90
2023-03-23T17:01:34.280Z,45.63
2023-03-23T17:01:47.090Z,45.68
2023-03-23T17:02:01.581Z,45.69
2023-03-23T17:02:19.864Z,45.70
2023-03-23T17:02:35.900Z,45.92
2023-03-23T17:02:53.665Z,45.74
2023-03-23T17:03:06.847Z,45.76
2023-03-23T17:03:20.755Z,45.77
2023-03-23T17:03:35.545Z,45.89
2023-03-23T17:03:49.610Z,45.67
2023-03-23T17:04:01.633Z,45.83
2023-03-23T17:04:19.030Z,45.49
2023-03-23T17:04:32.202Z,45.80
2023-03-23T17:04:49.176Z,45.96
2023-03-23T17:05:05.232Z,45.83
2023-03-23T17:05:19.684Z,45.97
2023-03-23T17:05:33.013Z,46.07
2023-03-23T17:05:47.970Z,45.78
2023-03-23T17:06:02.599Z,46.28
2023-03-23T17:06:16.021Z,46.01
2023-03-23T17:06:28.312Z,46.44
2023-03-23T17:06:40.679Z,46.09
2023-03-23T17:06:53.661Z,46.07
2023-03-23T17:07:07.585Z,46.20
2023-03-23T17:07:21.869Z,46.41
2023-03-23T17:07:36.058Z,46.21
2023-03-23T17:07:49.241Z,46.18
2023-03-23T17:08:03.298Z,46.32
2023-03-23T17:08:16.391Z,46.13
2023-03-23T17:08:29.128Z,46.29
2023-03-23T17:08:42.478Z,46.32
2023-03-23T17:08:55.809Z,46.49
2023-03-23T17:09:10.446Z,46.44
2023-03-23T17:09:24.727Z,46.39
2023-03-23T17:09:39.137Z,46.72
2023-03-23T17:09:53.789Z,47.29
2023-03-23T17:10:08.554Z,47.60
2023-03-23T17:10:25.721Z,47.53
2023-03-23T17:10:40.910Z,47.32
2023-03-23T17:10:53.531Z,47.05
2023-03-23T17:11:06.496Z,47.17
2023-03-23T17:11:18.938Z,46.98
2023-03-23T17:11:31.272Z,46.99
2023-03-23T17:11:44.161Z,47.08
2023-03-23T17:11:58.175Z,47.42
2023-03-23T17:12:10.908Z,47.05
2023-03-23T17:12:23.840Z,46.69
2023-03-23T17:12:36.998Z,46.99
2023-03-23T17:12:51.613Z,46.84
2023-03-23T17:13:05.397Z,46.92
2023-03-23T17:13:18.495Z,46.83
2023-03-23T17:13:31.544Z,47.08
2023-03-23T17:13:50.150Z,47.19
2023-03-23T17:14:06.773Z,46.48
2023-03-23T17:14:22.087Z,47.43
2023-03-23T17:14:35.164Z,47.46
2023-03-23T17:14:49.506Z,47.63
2023-03-23T17:15:04.970Z,47.47
2023-03-23T17:15:17.554Z,47.16
2023-03-23T17:15:33.939Z,47.18
2023-03-23T17:15:47.795Z,46.95
2023-03-23T17:16:00.616Z,47.14
2023-03-23T17:16:13.159Z,47.17
2023-03-23T17:16:30.092Z,47.09
2023-03-23T17:16:42.796Z,47.13
2023-03-23T17:16:58.824Z,46.97
2023-03-23T17:17:22.692Z,47.14
2023-03-23T17:17:35.191Z,47.04
2023-03-23T17:17:49.108Z,47.20
2023-03-23T17:18:04.276Z,47.41
2023-03-23T17:18:17.798Z,47.38
2023-03-23T17:18:31.538Z,47.05
2023-03-23T17:18:49.240Z,47.31
2023-03-23T17:19:02.416Z,47.48
2023-03-23T17:19:14.977Z,47.32
2023-03-23T17:19:27.764Z,47.60
2023-03-23T17:19:39.824Z,47.39
2023-03-23T17:19:52.306Z,47.32
2023-03-23T17:20:13.720Z,47.17
2023-03-23T17:20:26.423Z,47.14
2023-03-23T17:20:40.459Z,47.46
2023-03-23T17:20:59.324Z,47.33
2023-03-23T17:21:15.887Z,47.47
2023-03-23T17:21:29.511Z,47.36
2023-03-23T17:21:42.968Z,47.95
2023-03-23T17:21:57.054Z,47.69
2023-03-23T17:22:10.701Z,47.67
2023-03-23T17:22:24.021Z,47.79
2023-03-23T17:22:35.974Z,47.47
2023-03-23T17:22:50.137Z,47.56
2023-03-23T17:23:11.451Z,47.67
2023-03-23T17:23:26.324Z,47.72
2023-03-23T17:23:39.075Z,47.68
2023-03-23T17:23:53.523Z,47.92
2023-03-23T17:24:08.288Z,47.61
2023-03-23T17:24:23.361Z,47.68
2023-03-23T17:24:37.013Z,47.67
2023-03-23T17:24:49.898Z,47.83
2023-03-23T17:25:02.256Z,47.81
2023-03-23T17:25:16.046Z,47.63
2023-03-23T17:25:31.784Z,47.79
2023-03-23T17:25:47.831Z,47.87
2023-03-23T17:26:01.386Z,47.83
2023-03-23T17:26:15.119Z,48.05
2023-03-23T17:26:31.259Z,47.75
2023-03-23T17:26:47.905Z,47.64
2023-03-23T17:27:04.614Z,48.04
2023-03-23T17:27:24.789Z,47.80
2023-03-23T17:27:39.814Z,48.18
2023-03-23T17:27:55.554Z,47.80
2023-03-23T17:28:09.293Z,48.04
2023-03-23T17:28:27.173Z,47.99
2023-03-23T17:28:43.568Z,47.95
2023-03-23T17:28:57.175Z,47.87
2023-03-23T17:29:10.985Z,47.79
2023-03-23T17:29:24.094Z,48.27
2023-03-23T17:29:36.418Z,48.05
2023-03-23T17:29:53.573Z,48.13
2023-03-23T17:30:11.554Z,47.97
2023-03-23T17:30:25.535Z,48.23
2023-03-23T17:30:40.944Z,48.16
2023-03-23T17:30:54.296Z,48.18
2023-03-23T17:31:10.751Z,48.15
2023-03-23T17:31:26.948Z,48.34
2023-03-23T17:31:42.205Z,48.17
2023-03-23T17:31:54.998Z,48.15
2023-03-23T17:32:09.121Z,48.41
2023-03-23T17:32:22.996Z,48.53
2023-03-23T17:32:36.952Z,48.24
2023-03-23T17:32:51.916Z,48.49
2023-03-23T17:33:05.036Z,48.61
2023-03-23T17:33:21.057Z,48.24
2023-03-23T17:33:36.496Z,48.20
2023-03-23T17:33:51.985Z,48.43
2023-03-23T17:34:08.854Z,48.62
2023-03-23T17:34:21.403Z,48.66
2023-03-23T17:34:35.883Z,48.27
2023-03-23T17:34:48.086Z,48.49
2023-03-23T17:35:00.940Z,48.79
2023-03-23T17:35:14.771Z,48.74
2023-03-23T17:35:27.665Z,48.76
2023-03-23T17:35:39.845Z,48.81
2023-03-23T17:35:58.697Z,48.68
2023-03-23T17:36:12.419Z,48.58
2023-03-23T17:36:26.066Z,48.66
2023-03-23T17:36:40.765Z,48.70
2023-03-23T17:36:53.529Z,48.65
2023-03-23T17:37:07.569Z,48.54
2023-03-23T17:37:21.794Z,48.46
2023-03-23T17:37:37.370Z,48.48
2023-03-23T17:37:52.464Z,48.58
2023-03-23T17:38:05.086Z,48.95
2023-03-23T17:38:17.968Z,48.83
2023-03-23T17:38:32.333Z,48.70
2023-03-23T17:38:46.508Z,48.66
2023-03-23T17:39:05.989Z,48.60
2023-03-23T17:39:18.587Z,48.94
2023-03-23T17:39:31.066Z,48.73
2023-03-23T17:39:44.871Z,48.86
2023-03-23T17:39:59.798Z,48.93
2023-03-23T17:40:15.280Z,49.08
2023-03-23T17:40:30.755Z,49.36
2023-03-23T17:40:46.155Z,49.15
2023-03-23T17:41:02.994Z,48.99
2023-03-23T17:41:16.531Z,49.24
2023-03-23T17:41:29.167Z,48.85
2023-03-23T17:41:46.213Z,49.04
2023-03-23T17:41:59.804Z,49.34
2023-03-23T17:42:15.991Z,49.12
2023-03-23T17:42:36.603Z,49.32
2023-03-23T17:42:49.829Z,49.33
2023-03-23T17:43:05.778Z,49.17
2023-03-23T17:43:20.165Z,49.59
2023-03-23T17:43:34.063Z,49.53
2023-03-23T17:43:49.663Z,49.18
2023-03-23T17:44:05.075Z,49.62
2023-03-23T17:44:21.204Z,49.34
2023-03-23T17:44:35.386Z,49.40
2023-03-23T17:44:54.012Z,49.28
2023-03-23T17:45:10.046Z,49.72
2023-03-23T17:45:24.512Z,49.73
2023-03-23T17:45:41.285Z,49.78
2023-03-23T17:45:55.096Z,49.80
2023-03-23T17:46:11.859Z,49.63
2023-03-23T17:46:26.230Z,50.00
2023-03-23T17:46:41.288Z,49.68
2023-03-23T17:46:54.059Z,49.97
2023-03-23T17:47:08.796Z,49.53
2023-03-23T17:47:23.752Z,49.73
2023-03-23T17:47:37.067Z,50.04
2023-03-23T17:47:49.949Z,50.04
2023-03-23T17:48:04.274Z,49.56
2023-03-23T17:48:20.429Z,49.76
2023-03-23T17:48:34.088Z,49.77
2023-03-23T17:48:48.094Z,50.34
2023-03-23T17:49:04.115Z,49.91
2023-03-23T17:49:19.766Z,50.40
2023-03-23T17:49:32.960Z,50.05
2023-03-23T17:49:47.014Z,50.05
2023-03-23T17:50:12.385Z,50.44
2023-03-23T17:50:26.014Z,50.44
2023-03-23T17:50:40.714Z,50.15
2023-03-23T17:50:56.510Z,50.51
2023-03-23T17:51:10.001Z,50.08
2023-03-23T17:51:23.298Z,50.07
2023-03-23T17:51:36.140Z,50.06
2023-03-23T17:51:49.249Z,50.33
2023-03-23T17:52:02.800Z,50.22
2023-03-23T17:52:17.017Z,50.70
2023-03-23T17:52:33.180Z,50.45
2023-03-23T17:52:45.772Z,50.34
2023-03-23T17:52:58.861Z,50.85
2023-03-23T17:53:15.246Z,50.91
2023-03-23T17:53:29.974Z,50.23
2023-03-23T17:53:43.600Z,50.51
2023-03-23T17:53:56.563Z,50.30
2023-03-23T17:54:10.938Z,50.85
2023-03-23T17:54:25.337Z,50.61
2023-03-23T17:54:40.691Z,50.94
2023-03-23T17:54:54.231Z,51.09
2023-03-23T17:55:07.632Z,50.99
2023-03-23T17:55:24.579Z,50.48
2023-03-23T17:55:43.622Z,50.99
2023-03-23T17:56:00.787Z,50.74
2023-03-23T17:56:18.149Z,51.37
2023-03-23T17:56:33.199Z,50.99
2023-03-23T17:56:49.774Z,51.35
2023-03-23T17:57:05.647Z,51.67
2023-03-23T17:57:18.763Z,51.56
2023-03-23T17:57:40.540Z,51.31
2023-03-23T17:57:54.137Z,51.45
2023-03-23T17:58:08.127Z,51.84
2023-03-23T17:58:23.427Z,51.68
2023-03-23T17:58:38.437Z,51.98
2023-03-23T17:58:52.610Z,51.51
2023-03-23T17:59:06.577Z,51.47
2023-03-23T17:59:19.918Z,51.88
2023-03-23T17:59:37.654Z,51.63
2023-03-23T17:59:51.179Z,51.37
2023-03-23T18:00:06.909Z,51.57
2023-03-23T18:00:22.992Z,52.10
2023-03-23T18:00:36.562Z,52.01
2023-03-23T18:00:53.818Z,51.53
2023-03-23T18:01:07.850Z,52.29
2023-03-23T18:01:22.915Z,52.01
2023-03-23T18:01:37.238Z,51.83
2023-03-23T18:01:55.758Z,51.72
2023-03-23T18:02:12.390Z,52.08
2023-03-23T18:02:27.028Z,52.22
2023-03-23T18:02:40.178Z,51.98
2023-03-23T18:03:00.177Z,51.82
2023-03-23T18:03:17.505Z,52.18
2023-03-23T18:03:50.141Z,52.50
2023-03-23T18:04:03.968Z,52.04
2023-03-23T18:04:18.508Z,52.08
2023-03-23T18:04:32.802Z,52.36
2023-03-23T18:04:47.060Z,52.13
2023-03-23T18:05:00.307Z,52.33
2023-03-23T18:05:13.506Z,52.60
2023-03-23T18:05:28.132Z,52.11
2023-03-23T18:05:45.928Z,52.73
2023-03-23T18:05:59.182Z,52.19
2023-03-23T18:06:16.490Z,52.71
2023-03-23T18:06:30.776Z,52.73
2023-03-23T18:06:45.859Z,52.70
2023-03-23T18:07:02.761Z,52.62
2023-03-23T18:07:24.112Z,52.25
2023-03-23T18:07:39.342Z,52.60
2023-03-23T18:08:01.214Z,52.83
2023-03-23T18:08:18.869Z,52.54
2023-03-23T18:08:33.456Z,52.42
2023-03-23T18:08:49.119Z,52.86
2023-03-23T18:09:07.818Z,52.68
2023-03-23T18:09:23.797Z,52.36
2023-03-23T18:09:37.827Z,52.70
2023-03-23T18:10:11.067Z,52.39
2023-03-23T18:10:26.388Z,52.86
2023-03-23T18:10:45.379Z,53.02
2023-03-23T18:11:00.359Z,53.17
2023-03-23T18:11:22.860Z,53.32
2023-03-23T18:11:37.579Z,53.29
2023-03-23T18:11:54.013Z,52.76
2023-03-23T18:12:08.322Z,52.93
2023-03-23T18:12:32.730Z,52.42
2023-03-23T18:12:49.903Z,53.25
2023-03-23T18:13:10.594Z,53.22
2023-03-23T18:13:28.710Z,53.40
2023-03-23T18:13:43.331Z,52.85
2023-03-23T18:13:59.172Z,53.16
2023-03-23T18:14:12.531Z,52.90
2023-03-23T18:14:27.383Z,52.98
2023-03-23T18:14:40.905Z,53.37
2023-03-23T18:14:58.024Z,53.13
2023-03-23T18:15:14.854Z,53.07
2023-03-23T18:15:29.692Z,53.38
2023-03-23T18:15:46.744Z,53.15
2023-03-23T18:16:03.576Z,53.44
2023-03-23T18:16:16.598Z,53.60
2023-03-23T18:16:32.043Z,52.85
2023-03-23T18:16:45.935Z,53.38
2023-03-23T18:16:59.469Z,53.29
2023-03-23T18:17:13.421Z,53.61
2023-03-23T18:17:29.668Z,53.48
2023-03-23T18:17:43.250Z,53.90
2023-03-23T18:17:57.578Z,53.39
2023-03-23T18:18:10.426Z,53.05
2023-03-23T18:18:26.080Z,53.42
2023-03-23T18:18:39.308Z,53.19
2023-03-23T18:18:56.465Z,53.11
2023-03-23T18:19:09.531Z,53.26
2023-03-23T18:19:24.500Z,53.24
2023-03-23T18:19:40.006Z,53.83
2023-03-23T18:19:58.882Z,53.12
2023-03-23T18:20:12.944Z,53.10
2023-03-23T18:20:28.437Z,53.99
2023-03-23T18:20:42.583Z,53.50
2023-03-23T18:21:00.980Z,53.49
2023-03-23T18:21:16.063Z,53.48
2023-03-23T18:21:30.710Z,53.85
2023-03-23T18:21:45.983Z,53.49
2023-03-23T18:21:59.897Z,53.73
2023-03-23T18:22:15.620Z,53.33
2023-03-23T18:22:30.769Z,53.58
2023-03-23T18:22:47.883Z,53.75
2023-03-23T18:23:01.957Z,53.30
2023-03-23T18:23:16.784Z,53.63
2023-03-23T18:23:33.806Z,53.93
2023-03-23T18:23:58.437Z,53.83
2023-03-23T18:24:13.579Z,53.48
2023-03-23T18:24:29.729Z,53.54
2023-03-23T18:24:46.771Z,53.65
2023-03-23T18:25:00.264Z,54.04
2023-03-23T18:25:17.980Z,53.75
2023-03-23T18:25:32.316Z,54.13
2023-03-23T18:25:59.152Z,53.91
2023-03-23T18:26:16.810Z,53.97
2023-03-23T18:26:33.923Z,53.79
2023-03-23T18:26:49.480Z,53.58
2023-03-23T18:27:06.011Z,53.47
2023-03-23T18:27:22.320Z,54.05
2023-03-23T18:27:36.396Z,54.17
2023-03-23T18:27:50.725Z,53.49
2023-03-23T18:28:17.156Z,54.49
2023-03-23T18:28:30.655Z,54.18
2023-03-23T18:28:45.002Z,54.07
2023-03-23T18:29:05.208Z,53.89
2023-03-23T18:29:24.773Z,54.52
2023-03-23T18:29:41.397Z,53.69
2023-03-23T18:29:59.950Z,54.44
2023-03-23T18:30:15.457Z,54.03
2023-03-23T18:30:32.826Z,54.13
2023-03-23T18:30:46.363Z,54.85
2023-03-23T18:31:07.072Z,54.30
2023-03-23T18:31:22.943Z,54.64
2023-03-23T18:31:41.043Z,54.03
2023-03-23T18:31:55.986Z,54.74
2023-03-23T18:32:09.914Z,53.94
2023-03-23T18:32:25.691Z,54.54
2023-03-23T18:32:40.699Z,54.56
2023-03-23T18:32:53.805Z,54.59
2023-03-23T18:33:09.062Z,54.23
2023-03-23T18:33:22.873Z,54.06
2023-03-23T18:33:37.455Z,54.22
2023-03-23T18:33:58.724Z,54.20
2023-03-23T18:34:14.403Z,54.01
2023-03-23T18:34:30.324Z,54.87
2023-03-23T18:34:49.728Z,54.87
2023-03-23T18:35:03.268Z,54.83
2023-03-23T18:35:26.680Z,54.73
2023-03-23T18:35:40.435Z,54.28
2023-03-23T18:35:57.861Z,54.16
2023-03-23T18:36:13.908Z,54.22
2023-03-23T18:36:31.695Z,54.39
2023-03-23T18:36:50.771Z,54.98
2023-03-23T18:37:04.642Z,55.31
2023-03-23T18:37:21.159Z,55.19
2023-03-23T18:37:37.498Z,54.54
2023-03-23T18:37:52.472Z,55.52
2023-03-23T18:38:05.989Z,54.66
2023-03-23T18:38:20.173Z,54.93
2023-03-23T18:38:38.201Z,55.23
2023-03-23T18:38:56.906Z,55.33
2023-03-23T18:39:12.546Z,55.32
2023-03-23T18:39:25.734Z,55.62
2023-03-23T18:39:41.919Z,54.94
2023-03-23T18:39:55.996Z,54.77
2023-03-23T18:40:12.306Z,54.96
2023-03-23T18:40:26.961Z,55.04
2023-03-23T18:40:45.665Z,55.32
2023-03-23T18:41:07.221Z,55.23
2023-03-23T18:41:24.086Z,55.62
2023-03-23T18:41:41.084Z,55.59
2023-03-23T18:41:55.916Z,55.29
2023-03-23T18:42:10.976Z,55.79
2023-03-23T18:42:26.182Z,55.35
2023-03-23T18:42:39.080Z,55.14
2023-03-23T18:42:55.801Z,55.60
2023-03-23T18:43:10.934Z,55.07
2023-03-23T18:43:25.328Z,55.74
2023-03-23T18:43:42.005Z,55.39
2023-03-23T18:43:57.114Z,55.62
2023-03-23T18:44:12.208Z,55.30
2023-03-23T18:44:26.279Z,56.01
2023-03-23T18:44:41.544Z,55.80
2023-03-23T18:44:56.936Z,55.85
2023-03-23T18:45:12.998Z,55.83
2023-03-23T18:45:27.336Z,55.84
2023-03-23T18:45:42.489Z,55.67
2023-03-23T18:46:01.248Z,55.71
2023-03-23T18:46:16.460Z,55.97
2023-03-23T18:46:34.972Z,55.62
2023-03-23T18:46:53.853Z,56.04
2023-03-23T18:47:12.100Z,56.27
2023-03-23T18:47:36.457Z,55.40
2023-03-23T18:47:53.130Z,55.48
2023-03-23T18:48:11.463Z,55.46
2023-03-23T18:48:25.190Z,56.22
2023-03-23T18:48:50.753Z,56.18
2023-03-23T18:49:06.439Z,56.44
2023-03-23T18:49:21.177Z,56.34
2023-03-23T18:49:36.624Z,56.26
2023-03-23T18:49:53.587Z,56.30
2023-03-23T18:50:09.830Z,56.18
2023-03-23T18:50:26.417Z,56.25
2023-03-23T18:50:40.499Z,56.41
2023-03-23T18:50:56.015Z,56.08
2023-03-23T18:51:10.832Z,55.82
2023-03-23T18:51:30.683Z,56.08
2023-03-23T18:51:50.246Z,56.49
2023-03-23T18:52:04.183Z,56.78
2023-03-23T18:52:17.518Z,56.57
2023-03-23T18:52:34.552Z,56.01
2023-03-23T18:52:49.148Z,56.34
2023-03-23T18:53:02.716Z,56.75
2023-03-23T18:53:16.975Z,56.96
2023-03-23T18:53:30.644Z,56.66
2023-03-23T18:53:46.135Z,56.61
2023-03-23T18:54:01.292Z,56.44
2023-03-23T18:54:17.571Z,56.93
2023-03-23T18:54:35.990Z,56.55
2023-03-23T18:54:52.779Z,56.55
2023-03-23T18:55:07.582Z,56.86
2023-03-23T18:55:22.164Z,56.75
2023-03-23T18:55:36.998Z,56.85
2023-03-23T18:55:52.279Z,57.47
2023-03-23T18:56:10.645Z,57.09
2023-03-23T18:56:24.302Z,57.43
2023-03-23T18:56:42.945Z,57.38
2023-03-23T18:57:01.358Z,58.12
2023-03-23T18:57:21.261Z,58.36
2023-03-23T18:57:40.507Z,58.62
2023-03-23T18:57:56.674Z,57.63
2023-03-23T18:58:16.215Z,57.52
2023-03-23T18:58:33.065Z,57.71
2023-03-23T18:58:48.807Z,57.94
2023-03-23T18:59:04.194Z,57.73
2023-03-23T18:59:23.420Z,57.45
2023-03-23T18:59:39.903Z,57.10
2023-03-23T18:59:53.891Z,57.71
2023-03-23T19:00:12.220Z,57.03
2023-03-23T19:00:31.096Z,57.24
2023-03-23T19:00:49.571Z,57.92
2023-03-23T19:01:08.145Z,57.64
2023-03-23T19:01:25.977Z,57.28
2023-03-23T19:01:42.726Z,57.22
2023-03-23T19:01:58.424Z,57.77
2023-03-23T19:02:15.855Z,58.06
2023-03-23T19:02:29.631Z,58.03
2023-03-23T19:02:46.408Z,57.54
2023-03-23T19:03:08.063Z,57.74
2023-03-23T19:03:26.816Z,58.00
2023-03-23T19:03:42.979Z,57.87
2023-03-23T19:04:12.151Z,57.65
2023-03-23T19:04:28.387Z,57.76
2023-03-23T19:04:45.309Z,57.94
2023-03-23T19:05:03.110Z,57.36
2023-03-23T19:05:21.074Z,57.80
2023-03-23T19:05:36.959Z,57.94
2023-03-23T19:05:57.941Z,57.69
2023-03-23T19:06:22.642Z,57.71
2023-03-23T19:06:36.830Z,57.55
2023-03-23T19:06:51.026Z,57.71
2023-03-23T19:07:09.975Z,57.55
2023-03-23T19:07:25.045Z,57.79
2023-03-23T19:07:39.455Z,57.49
2023-03-23T19:07:56.360Z,57.89
2023-03-23T19:08:11.597Z,58.07
2023-03-23T19:08:31.068Z,58.13
2023-03-23T19:08:47.475Z,58.42
2023-03-23T19:09:02.000Z,57.87
2023-03-23T19:09:16.482Z,58.45
2023-03-23T19:09:31.147Z,58.07
2023-03-23T19:09:49.399Z,58.04
2023-03-23T19:10:05.109Z,58.06
2023-03-23T19:10:26.327Z,58.21
2023-03-23T19:10:44.381Z,58.44
2023-03-23T19:10:59.494Z,58.19
2023-03-23T19:11:16.727Z,58.51
2023-03-23T19:11:30.670Z,57.82
2023-03-23T19:11:49.375Z,58.63
2023-03-23T19:12:03.300Z,57.91
2023-03-23T19:12:21.536Z,58.56
2023-03-23T19:12:35.693Z,58.35
2023-03-23T19:12:49.516Z,58.27
2023-03-23T19:13:05.303Z,58.22