createdAt,value
2022-07-29T00:01:51.359Z,7.15
2022-07-29T00:04:18.384Z,8.15
2022-07-29T00:06:52.263Z,5.22
2022-07-29T00:09:18.999Z,3.72
2022-07-29T00:12:06.317Z,3.65
2022-07-29T00:14:36.637Z,2.97
2022-07-29T00:17:10.328Z,6.60
2022-07-29T00:19:45.596Z,5.78
2022-07-29T00:22:19.664Z,3.33
2022-07-29T00:24:48.629Z,3.75
2022-07-29T00:27:22.472Z,2.88
2022-07-29T00:29:49.150Z,4.22
2022-07-29T00:32:16.078Z,8.10
2022-07-29T00:35:08.458Z,4.13
2022-07-29T00:37:35.189Z,5.38
2022-07-29T00:40:08.270Z,4.25
2022-07-29T00:42:53.282Z,3.38
2022-07-29T00:45:20.542Z,3.40
2022-07-29T00:47:54.438Z,7.13
2022-07-29T00:50:21.185Z,2.83
2022-07-29T00:52:55.251Z,2.90
2022-07-29T00:55:22.234Z,3.67
2022-07-29T00:57:56.286Z,3.60
2022-07-29T01:00:25.565Z,4.43
2022-07-29T01:02:59.260Z,3.35
2022-07-29T01:05:48.065Z,3.45
2022-07-29T01:08:23.259Z,4.32
2022-07-29T01:11:10.256Z,4.95
2022-07-29T01:13:38.292Z,4.15
2022-07-29T01:16:25.443Z,4.82
2022-07-29T01:18:58.314Z,4.15
2022-07-29T01:21:46.426Z,5.22
2022-07-29T01:24:13.527Z,3.30
2022-07-29T01:26:50.257Z,8.35
2022-07-29T01:32:27.508Z,3.60
2022-07-29T01:35:07.315Z,3.67
2022-07-29T01:37:44.306Z,5.10
2022-07-29T01:40:23.108Z,3.92
2022-07-29T01:43:02.276Z,3.22
2022-07-29T01:45:41.766Z,3.65
2022-07-29T01:48:24.264Z,3.40
2022-07-29T01:51:05.787Z,3.97
2022-07-29T01:53:51.265Z,3.58
2022-07-29T01:56:21.089Z,4.00
2022-07-29T01:58:57.422Z,4.65
2022-07-29T02:01:26.678Z,5.38
2022-07-29T02:04:02.256Z,4.25
2022-07-29T02:06:31.565Z,9.98
2022-07-29T02:09:06.268Z,4.03
2022-07-29T02:11:55.252Z,6.05
2022-07-29T02:14:31.429Z,4.55
2022-07-29T02:17:07.235Z,6.82
2022-07-29T02:19:35.293Z,4.10
2022-07-29T02:22:09.262Z,3.80
2022-07-29T02:24:45.250Z,5.88
2022-07-29T02:27:14.892Z,6.78
2022-07-29T02:29:49.280Z,7.22
2022-07-29T02:32:18.297Z,6.28
2022-07-29T02:34:47.347Z,3.63
2022-07-29T02:37:21.266Z,3.83
2022-07-29T02:39:49.871Z,4.00
2022-07-29T02:42:25.234Z,4.13
2022-07-29T02:44:59.458Z,4.10
2022-07-29T02:47:41.838Z,5.10
2022-07-29T02:50:16.317Z,4.35
2022-07-29T02:52:46.641Z,4.50
2022-07-29T02:55:32.236Z,3.88
2022-07-29T02:58:30.532Z,4.25
2022-07-29T03:01:21.108Z,6.60
2022-07-29T03:03:57.244Z,6.93
2022-07-29T03:06:38.027Z,6.40
2022-07-29T03:09:15.221Z,4.70
2022-07-29T03:11:51.047Z,4.32
2022-07-29T03:14:32.220Z,5.20
2022-07-29T03:16:59.732Z,5.63
2022-07-29T03:19:34.254Z,4.78
2022-07-29T03:22:01.354Z,3.72
2022-07-29T03:24:39.236Z,7.20
2022-07-29T03:27:06.545Z,4.38
2022-07-29T03:29:34.649Z,7.00
2022-07-29T03:32:13.238Z,5.07
2022-07-29T03:34:40.865Z,4.30
2022-07-29T03:37:14.410Z,9.93
2022-07-29T03:39:43.998Z,5.25
2022-07-29T03:42:21.246Z,5.03
2022-07-29T03:44:50.778Z,5.38
2022-07-29T03:47:49.736Z,5.78
2022-07-29T03:50:19.237Z,4.57
2022-07-29T03:52:53.395Z,6.00
2022-07-29T03:55:20.498Z,9.05
2022-07-29T03:57:55.306Z,7.28
2022-07-29T04:00:24.022Z,7.22
2022-07-29T04:02:51.125Z,5.82
2022-07-29T04:05:25.248Z,6.35
2022-07-29T04:07:58.219Z,8.07
2022-07-29T04:10:32.172Z,6.35
2022-07-29T04:13:07.475Z,6.68
2022-07-29T04:15:40.302Z,5.13
2022-07-29T04:18:07.095Z,7.55
2022-07-29T04:20:40.248Z,6.88
2022-07-29T04:23:06.898Z,4.88
2022-07-29T04:25:40.292Z,6.60
2022-07-29T04:28:08.078Z,5.47
2022-07-29T04:30:43.483Z,4.68
2022-07-29T04:33:17.240Z,8.90
2022-07-29T04:35:52.460Z,4.40
2022-07-29T04:38:21.841Z,6.75
2022-07-29T04:40:49.773Z,5.95
2022-07-29T04:43:23.505Z,3.90
2022-07-29T04:45:50.711Z,4.65
2022-07-29T04:48:28.750Z,3.85
2022-07-29T04:50:56.091Z,8.00
2022-07-29T04:53:29.208Z,5.15
2022-07-29T04:55:56.342Z,4.35
2022-07-29T04:58:31.248Z,6.57
2022-07-29T05:00:58.085Z,5.63
2022-07-29T05:03:24.720Z,4.20
2022-07-29T05:05:58.406Z,5.15
2022-07-29T05:08:32.292Z,4.03
2022-07-29T05:10:59.383Z,7.82
2022-07-29T05:13:52.393Z,5.82
2022-07-29T05:16:19.117Z,8.68
2022-07-29T05:18:52.217Z,6.35
2022-07-29T05:21:25.237Z,5.68
2022-07-29T05:23:58.295Z,9.98
2022-07-29T05:26:24.980Z,4.43
2022-07-29T05:28:58.227Z,7.57
2022-07-29T05:31:31.299Z,3.90
2022-07-29T05:33:58.394Z,6.45
2022-07-29T05:36:25.154Z,11.65
2022-07-29T05:38:59.431Z,3.50
2022-07-29T05:41:27.160Z,3.85
2022-07-29T05:43:53.896Z,9.73
2022-07-29T05:46:27.440Z,5.05
2022-07-29T05:48:54.716Z,3.45
2022-07-29T05:51:28.268Z,4.97
2022-07-29T05:53:55.031Z,3.92
2022-07-29T05:56:28.210Z,5.80
2022-07-29T05:58:55.146Z,4.82
2022-07-29T06:01:22.083Z,7.15
2022-07-29T06:03:55.241Z,4.90
2022-07-29T06:06:22.609Z,4.13
2022-07-29T06:08:49.537Z,10.98
2022-07-29T06:11:23.193Z,4.35
2022-07-29T06:13:56.312Z,4.80
2022-07-29T06:16:30.129Z,4.35
2022-07-29T06:18:57.265Z,5.55
2022-07-29T06:21:30.202Z,5.45
2022-07-29T06:23:56.977Z,4.03
2022-07-29T06:26:30.348Z,6.13
2022-07-29T06:29:05.222Z,10.10
2022-07-29T06:31:32.298Z,18.58
2022-07-29T06:33:59.158Z,13.13
2022-07-29T06:36:32.206Z,16.00
2022-07-29T06:39:05.214Z,12.20
2022-07-29T06:41:39.210Z,10.60
2022-07-29T06:44:12.390Z,11.60
2022-07-29T06:46:45.197Z,13.85
2022-07-29T06:49:13.436Z,10.75
2022-07-29T06:51:47.374Z,8.73
2022-07-29T06:54:21.220Z,13.70
2022-07-29T06:56:55.206Z,10.05
2022-07-29T06:59:35.125Z,17.38
2022-07-29T07:02:09.227Z,14.73
2022-07-29T07:04:42.290Z,13.18
2022-07-29T07:07:15.226Z,16.05
2022-07-29T07:09:41.953Z,13.70
2022-07-29T07:12:15.241Z,6.85
2022-07-29T07:14:49.209Z,14.48
2022-07-29T07:17:22.216Z,10.80
2022-07-29T07:19:55.730Z,4.22
2022-07-29T07:22:29.398Z,12.50
2022-07-29T07:24:56.140Z,11.68
2022-07-29T07:27:23.041Z,5.03
2022-07-29T07:29:56.189Z,3.50
2022-07-29T07:32:29.255Z,9.98
2022-07-29T07:34:55.884Z,3.67
2022-07-29T07:37:29.213Z,6.55
2022-07-29T07:39:56.138Z,3.95
2022-07-29T07:42:23.181Z,3.72
2022-07-29T07:45:12.643Z,4.97
2022-07-29T07:47:40.876Z,4.40
2022-07-29T07:50:18.896Z,3.33
2022-07-29T07:52:59.358Z,5.82
2022-07-29T07:55:53.430Z,5.60
2022-07-29T07:58:27.260Z,4.03
2022-07-29T08:00:54.042Z,7.97
2022-07-29T08:03:20.788Z,4.72
2022-07-29T08:05:55.199Z,4.32
2022-07-29T08:08:22.077Z,3.72
2022-07-29T08:11:06.792Z,4.47
2022-07-29T08:16:22.248Z,8.70
2022-07-29T08:18:49.288Z,3.88
2022-07-29T08:21:23.249Z,7.80
2022-07-29T08:24:22.196Z,4.00
2022-07-29T08:26:55.219Z,9.00
2022-07-29T08:29:21.899Z,4.55
2022-07-29T08:31:55.548Z,8.27
2022-07-29T08:34:27.701Z,5.72
2022-07-29T08:37:01.526Z,9.75
2022-07-29T08:39:28.413Z,5.32
2022-07-29T08:42:02.460Z,4.45
2022-07-29T08:44:30.767Z,10.20
2022-07-29T08:47:04.497Z,6.03
2022-07-29T08:49:31.921Z,5.15
2022-07-29T08:52:06.189Z,4.68
2022-07-29T08:54:50.174Z,3.30
2022-07-29T08:57:17.864Z,4.72
2022-07-29T08:59:54.179Z,3.45
2022-07-29T09:04:55.183Z,3.72
2022-07-29T09:07:22.465Z,10.40
2022-07-29T09:09:56.189Z,5.70
2022-07-29T09:12:32.742Z,5.75
2022-07-29T09:15:15.185Z,4.25
2022-07-29T09:17:47.682Z,5.50
2022-07-29T09:20:27.176Z,5.65
2022-07-29T09:23:04.184Z,3.70
2022-07-29T09:25:46.202Z,3.25
2022-07-29T09:28:21.269Z,4.78
2022-07-29T09:30:53.185Z,6.60
2022-07-29T09:33:28.179Z,5.63
2022-07-29T09:36:04.792Z,4.65
2022-07-29T09:38:40.179Z,3.13
2022-07-29T09:41:09.011Z,9.07
2022-07-29T09:43:42.195Z,6.05
2022-07-29T09:46:13.846Z,3.58
2022-07-29T09:48:40.664Z,4.72
2022-07-29T09:51:38.582Z,3.60
2022-07-29T09:54:31.199Z,4.40
2022-07-29T09:56:58.177Z,9.48
2022-07-29T09:59:27.341Z,8.70
2022-07-29T10:02:01.197Z,7.82
2022-07-29T10:04:46.164Z,12.32
2022-07-29T10:07:12.877Z,7.65
2022-07-29T10:09:47.172Z,7.35
2022-07-29T10:12:34.158Z,6.22
2022-07-29T10:15:02.948Z,17.08
2022-07-29T10:17:36.183Z,8.60
2022-07-29T10:20:16.569Z,11.57
2022-07-29T10:22:53.425Z,10.90
2022-07-29T10:25:21.936Z,7.88
2022-07-29T10:27:56.205Z,10.82
2022-07-29T10:30:25.233Z,8.88
2022-07-29T10:33:38.172Z,17.65
2022-07-29T10:36:25.450Z,8.57
2022-07-29T10:39:22.447Z,9.35
2022-07-29T10:42:03.653Z,12.70
2022-07-29T10:44:31.501Z,13.85
2022-07-29T10:47:05.308Z,12.43
2022-07-29T10:49:32.147Z,8.95
2022-07-29T10:52:17.201Z,10.93
2022-07-29T10:54:47.355Z,8.48
2022-07-29T10:57:21.172Z,11.82
2022-07-29T10:59:50.583Z,11.70
2022-07-29T11:05:40.889Z,15.57
2022-07-29T11:08:31.170Z,10.80
2022-07-29T11:11:51.380Z,18.20
2022-07-29T11:15:01.492Z,9.93
2022-07-29T11:17:47.072Z,6.28
2022-07-29T11:20:46.034Z,9.68
2022-07-29T11:23:39.157Z,4.65
2022-07-29T11:26:23.150Z,9.88
2022-07-29T11:28:57.219Z,3.40
2022-07-29T11:31:44.185Z,4.18
2022-07-29T11:34:44.191Z,8.23
2022-07-29T11:37:17.603Z,4.30
2022-07-29T11:40:06.195Z,2.63
2022-07-29T11:42:35.530Z,2.22
2022-07-29T11:45:42.916Z,3.35
2022-07-29T11:48:29.302Z,2.78
2022-07-29T11:51:00.473Z,2.50
2022-07-29T11:53:29.111Z,2.15
2022-07-29T11:56:07.164Z,3.38
2022-07-29T11:58:33.952Z,5.10
2022-07-29T12:01:08.191Z,3.45
2022-07-29T12:03:43.688Z,6.05
2022-07-29T12:06:22.458Z,2.33
2022-07-29T12:08:49.235Z,5.30
2022-07-29T12:11:30.505Z,3.75
2022-07-29T12:14:03.902Z,2.35
2022-07-29T12:16:46.255Z,2.40
2022-07-29T12:19:13.170Z,9.00
2022-07-29T12:21:56.898Z,2.67
2022-07-29T12:24:26.796Z,2.25
2022-07-29T12:27:05.162Z,7.38
2022-07-29T12:29:38.176Z,6.20
2022-07-29T12:32:15.079Z,3.72
2022-07-29T12:34:46.997Z,1.48
2022-07-29T12:37:20.186Z,2.50
2022-07-29T12:39:59.093Z,1.70
2022-07-29T12:42:32.180Z,2.58
2022-07-29T12:45:05.177Z,3.55
2022-07-29T12:47:31.912Z,2.30
2022-07-29T12:50:26.581Z,1.83
2022-07-29T12:52:53.369Z,2.47
2022-07-29T12:56:03.524Z,7.10
2022-07-29T12:58:41.501Z,3.35
2022-07-29T13:01:17.746Z,8.88
2022-07-29T13:06:49.645Z,2.92
2022-07-29T13:09:31.194Z,2.22
2022-07-29T13:12:16.306Z,3.92
2022-07-29T13:15:02.178Z,2.25
2022-07-29T13:17:35.214Z,2.38
2022-07-29T13:20:13.488Z,1.52
2022-07-29T13:22:47.257Z,2.10
2022-07-29T13:25:14.175Z,1.55
2022-07-29T13:27:41.682Z,1.65
2022-07-29T13:30:17.178Z,1.73
2022-07-29T13:32:50.143Z,2.03
2022-07-29T13:35:17.677Z,2.10
2022-07-29T13:37:51.997Z,2.97
2022-07-29T13:40:18.964Z,2.97
2022-07-29T13:42:52.349Z,2.50
2022-07-29T13:45:19.800Z,2.65
2022-07-29T13:47:53.181Z,3.35
2022-07-29T13:50:26.153Z,3.42
2022-07-29T13:52:52.912Z,1.67
2022-07-29T13:55:27.186Z,2.00
2022-07-29T13:57:53.840Z,2.55
2022-07-29T14:00:27.182Z,7.85
2022-07-29T14:03:00.165Z,2.85
2022-07-29T14:05:27.021Z,4.22
2022-07-29T14:07:53.680Z,9.65
2022-07-29T14:10:27.173Z,2.38
2022-07-29T14:13:24.635Z,2.40
2022-07-29T14:15:59.167Z,3.65
2022-07-29T14:18:25.925Z,4.13
2022-07-29T14:20:59.169Z,4.68
2022-07-29T14:23:25.846Z,2.65
2022-07-29T14:26:00.156Z,3.00
2022-07-29T14:28:36.087Z,1.90
2022-07-29T14:31:05.881Z,2.15
2022-07-29T14:33:32.629Z,1.88
2022-07-29T14:36:06.176Z,1.73
2022-07-29T14:38:39.163Z,1.65
2022-07-29T14:41:06.732Z,2.10
2022-07-29T14:43:40.155Z,1.58
2022-07-29T14:46:08.639Z,2.85
2022-07-29T14:48:42.275Z,1.48
2022-07-29T14:51:08.992Z,1.60
2022-07-29T14:53:42.601Z,1.50
2022-07-29T14:56:35.014Z,2.15
2022-07-29T14:59:03.143Z,1.85
2022-07-29T15:01:36.201Z,2.47
2022-07-29T15:04:03.301Z,1.38
2022-07-29T15:06:36.171Z,2.42
2022-07-29T15:09:03.067Z,1.58
2022-07-29T15:11:38.734Z,2.03
2022-07-29T15:14:26.158Z,2.15
2022-07-29T15:16:59.185Z,3.03
2022-07-29T15:19:27.187Z,1.45
2022-07-29T15:22:00.194Z,4.90
2022-07-29T15:24:27.071Z,2.65
2022-07-29T15:26:54.622Z,4.05
2022-07-29T15:29:28.155Z,4.03
2022-07-29T15:31:54.995Z,2.25
2022-07-29T15:34:30.366Z,2.33
2022-07-29T15:36:57.111Z,5.00
2022-07-29T15:39:23.933Z,3.60
2022-07-29T15:41:58.249Z,2.00
2022-07-29T15:44:25.090Z,1.40
2022-07-29T15:47:16.379Z,1.40
2022-07-29T15:49:48.213Z,11.40
2022-07-29T15:52:27.318Z,5.57
2022-07-29T15:54:57.946Z,2.70
2022-07-29T15:57:32.160Z,4.55
2022-07-29T16:00:05.185Z,1.58
2022-07-29T16:02:38.168Z,1.63
2022-07-29T16:05:12.183Z,1.38
2022-07-29T16:07:45.230Z,1.45
2022-07-29T16:10:12.044Z,5.07
2022-07-29T16:12:52.178Z,1.75
2022-07-29T16:15:25.273Z,3.38
2022-07-29T16:17:51.904Z,4.25
2022-07-29T16:20:25.168Z,3.15
2022-07-29T16:22:58.156Z,1.40
2022-07-29T16:25:43.884Z,3.03
2022-07-29T16:30:51.171Z,4.00
2022-07-29T16:33:24.159Z,1.65
2022-07-29T16:35:58.248Z,1.13
2022-07-29T16:38:24.950Z,1.20
2022-07-29T16:40:58.157Z,2.45
2022-07-29T16:43:31.178Z,2.65
2022-07-29T16:45:57.936Z,1.40
2022-07-29T16:48:24.826Z,1.55
2022-07-29T16:50:58.195Z,4.47
2022-07-29T16:53:29.701Z,4.40
2022-07-29T16:55:56.754Z,1.52
2022-07-29T16:58:30.161Z,1.95
2022-07-29T17:00:56.901Z,1.02
2022-07-29T17:03:30.166Z,2.10
2022-07-29T17:05:57.395Z,0.95
2022-07-29T17:08:45.156Z,3.60
2022-07-29T17:11:18.322Z,3.50
2022-07-29T17:14:02.372Z,5.82
2022-07-29T17:16:36.359Z,2.03
2022-07-29T17:19:10.171Z,2.70
2022-07-29T17:21:48.902Z,1.80
2022-07-29T17:24:23.157Z,2.10
2022-07-29T17:26:58.466Z,2.63
2022-07-29T17:29:25.462Z,2.10
2022-07-29T17:31:59.228Z,3.40
2022-07-29T17:34:26.269Z,2.17
2022-07-29T17:36:59.633Z,3.63
2022-07-29T17:39:26.538Z,2.25
2022-07-29T17:42:00.197Z,2.35
2022-07-29T17:44:36.303Z,3.28
2022-07-29T17:47:04.261Z,2.03
2022-07-29T17:49:38.158Z,2.28
2022-07-29T17:52:05.284Z,6.15
2022-07-29T17:54:38.144Z,6.18
2022-07-29T17:57:04.929Z,3.22
2022-07-29T17:59:38.162Z,4.20
2022-07-29T18:02:04.978Z,4.10
2022-07-29T18:04:38.170Z,2.20
2022-07-29T18:07:04.895Z,1.75
2022-07-29T18:09:38.180Z,2.95
2022-07-29T18:12:12.146Z,2.55
2022-07-29T18:14:52.338Z,3.53
2022-07-29T18:17:48.387Z,2.85
2022-07-29T18:20:13.325Z,3.00
2022-07-29T18:22:46.341Z,2.30
2022-07-29T18:25:13.151Z,2.75
2022-07-29T18:27:39.889Z,2.05
2022-07-29T18:30:14.158Z,1.77
2022-07-29T18:33:18.235Z,2.60
2022-07-29T18:35:41.198Z,7.55
2022-07-29T18:38:14.157Z,2.97
2022-07-29T18:40:42.160Z,2.28
2022-07-29T18:43:16.171Z,1.98
2022-07-29T18:45:49.138Z,2.47
2022-07-29T18:48:17.274Z,4.63
2022-07-29T18:50:50.139Z,2.60
2022-07-29T18:53:24.151Z,8.75
2022-07-29T18:55:50.917Z,3.00
2022-07-29T18:58:24.162Z,2.25
2022-07-29T19:00:57.327Z,4.35
2022-07-29T19:03:24.138Z,2.35
2022-07-29T19:05:58.143Z,2.03
2022-07-29T19:08:24.894Z,6.28
2022-07-29T19:10:58.154Z,5.80
2022-07-29T19:13:45.189Z,3.40
2022-07-29T19:16:20.203Z,3.63
2022-07-29T19:18:54.138Z,7.50
2022-07-29T19:21:29.191Z,9.43
2022-07-29T19:24:06.881Z,11.55
2022-07-29T19:26:36.703Z,6.38
2022-07-29T19:29:11.160Z,14.20
2022-07-29T19:31:37.941Z,9.10
2022-07-29T19:34:04.801Z,8.43
2022-07-29T19:36:39.216Z,7.05
2022-07-29T19:39:06.176Z,5.72
2022-07-29T19:41:41.152Z,5.55
2022-07-29T19:44:07.932Z,3.53
2022-07-29T19:46:41.208Z,5.97
2022-07-29T19:49:14.173Z,6.18
2022-07-29T19:51:48.300Z,6.85
2022-07-29T19:54:18.162Z,3.55
2022-07-29T19:56:52.126Z,4.22
2022-07-29T19:59:19.397Z,3.22
2022-07-29T20:01:58.201Z,3.17
2022-07-29T20:04:25.229Z,6.38
2022-07-29T20:07:02.485Z,2.33
2022-07-29T20:09:29.249Z,3.25
2022-07-29T20:12:02.158Z,3.88
2022-07-29T20:14:49.133Z,3.53
2022-07-29T20:17:23.141Z,3.70
2022-07-29T20:19:51.437Z,1.10
2022-07-29T20:22:21.013Z,1.48
2022-07-29T20:24:55.113Z,7.00
2022-07-29T20:27:21.912Z,2.90
2022-07-29T20:29:55.163Z,2.15
2022-07-29T20:32:21.996Z,2.65
2022-07-29T20:34:55.173Z,3.70
2022-07-29T20:37:21.993Z,1.25
2022-07-29T20:39:50.023Z,5.30
2022-07-29T20:42:23.148Z,4.82
2022-07-29T20:44:51.164Z,15.10
2022-07-29T20:47:24.168Z,14.05
2022-07-29T20:49:50.952Z,13.25
2022-07-29T20:52:28.164Z,13.70
2022-07-29T20:54:54.852Z,21.42
2022-07-29T20:57:38.550Z,22.25
2022-07-29T21:00:14.214Z,28.00
2022-07-29T21:02:48.216Z,22.50
2022-07-29T21:05:15.898Z,30.10
2022-07-29T21:07:42.851Z,21.65
2022-07-29T21:10:16.126Z,15.40
2022-07-29T21:12:42.953Z,15.18
2022-07-29T21:15:20.200Z,16.13
2022-07-29T21:17:47.327Z,13.23
2022-07-29T21:20:27.139Z,14.95
2022-07-29T21:22:56.600Z,15.38
2022-07-29T21:25:31.146Z,13.10
2022-07-29T21:28:16.420Z,9.85
2022-07-29T21:30:50.160Z,12.32
2022-07-29T21:33:17.019Z,10.40
2022-07-29T21:38:37.600Z,18.15
2022-07-29T21:41:12.125Z,10.95
2022-07-29T21:43:41.927Z,20.10
2022-07-29T21:46:16.209Z,16.60
2022-07-29T21:48:44.699Z,16.70
2022-07-29T21:51:18.142Z,25.08
2022-07-29T21:53:44.889Z,21.92
2022-07-29T21:56:19.127Z,30.27
2022-07-29T21:58:45.889Z,17.55
2022-07-29T22:01:19.358Z,16.20
2022-07-29T22:03:46.126Z,21.75
2022-07-29T22:06:18.358Z,19.80
2022-07-29T22:08:52.194Z,14.15
2022-07-29T22:11:25.127Z,29.23
2022-07-29T22:13:58.232Z,16.10
2022-07-29T22:16:31.184Z,13.32
2022-07-29T22:18:57.906Z,23.63
2022-07-29T22:21:31.127Z,13.48
2022-07-29T22:23:58.252Z,14.85
2022-07-29T22:26:32.102Z,20.90
2022-07-29T22:29:05.135Z,29.75
2022-07-29T22:31:31.953Z,39.08
2022-07-29T22:34:05.093Z,19.42
2022-07-29T22:36:38.133Z,17.88
2022-07-29T22:39:11.098Z,12.32
2022-07-29T22:41:42.386Z,12.80
2022-07-29T22:44:16.095Z,9.93
2022-07-29T22:46:49.094Z,14.13
2022-07-29T22:49:16.201Z,11.00
2022-07-29T22:51:43.078Z,12.70
2022-07-29T22:54:16.755Z,8.55
2022-07-29T22:56:43.713Z,8.43
2022-07-29T22:59:17.195Z,8.13
2022-07-29T23:01:44.772Z,6.78
2022-07-29T23:04:18.105Z,9.25
2022-07-29T23:06:44.773Z,7.30
2022-07-29T23:09:18.111Z,7.53
2022-07-29T23:11:45.024Z,10.10
2022-07-29T23:14:32.127Z,6.03
2022-07-29T23:16:59.062Z,5.63
2022-07-29T23:19:32.097Z,19.75
2022-07-29T23:21:58.893Z,7.63
2022-07-29T23:24:32.107Z,13.57
2022-07-29T23:26:59.129Z,10.75
2022-07-29T23:29:36.593Z,7.72
2022-07-29T23:32:03.838Z,8.18
2022-07-29T23:34:30.610Z,6.13
2022-07-29T23:37:04.230Z,5.90
2022-07-29T23:39:31.084Z,8.18
2022-07-29T23:42:04.115Z,10.30
2022-07-29T23:44:30.908Z,7.20
2022-07-29T23:47:04.445Z,6.13
2022-07-29T23:49:31.565Z,10.07
2022-07-29T23:52:05.259Z,11.15
2022-07-29T23:54:31.994Z,11.50
2022-07-29T23:57:05.102Z,9.43
2022-07-29T23:59:31.791Z,7.90
