createdAt,value
2018-07-24T00:02:17.438Z,17.80
2018-07-24T00:04:46.039Z,17.70
2018-07-24T00:07:14.657Z,17.57
2018-07-24T00:09:43.261Z,17.30
2018-07-24T00:12:12.006Z,18.03
2018-07-24T00:14:40.653Z,17.57
2018-07-24T00:17:09.269Z,16.80
2018-07-24T00:19:37.953Z,16.73
2018-07-24T00:22:06.700Z,16.43
2018-07-24T00:24:35.440Z,17.37
2018-07-24T00:27:04.143Z,15.97
2018-07-24T00:29:32.803Z,16.20
2018-07-24T00:32:01.530Z,16.47
2018-07-24T00:34:30.267Z,17.30
2018-07-24T00:36:58.898Z,18.10
2018-07-24T00:39:27.587Z,18.53
2018-07-24T00:41:56.245Z,16.90
2018-07-24T00:44:24.874Z,17.67
2018-07-24T00:46:53.560Z,16.53
2018-07-24T00:49:22.174Z,17.27
2018-07-24T00:51:50.885Z,16.77
2018-07-24T00:54:19.579Z,17.27
2018-07-24T00:56:48.159Z,18.57
2018-07-24T00:59:16.834Z,19.80
2018-07-24T01:01:45.505Z,19.00
2018-07-24T01:04:14.255Z,17.83
2018-07-24T01:06:42.968Z,19.27
2018-07-24T01:09:12.187Z,18.33
2018-07-24T01:11:41.256Z,19.03
2018-07-24T01:14:10.479Z,18.47
2018-07-24T01:16:39.153Z,18.10
2018-07-24T01:19:07.699Z,16.97
2018-07-24T01:21:36.372Z,17.60
2018-07-24T01:24:05.026Z,17.80
2018-07-24T01:26:33.669Z,16.80
2018-07-24T01:29:02.332Z,17.17
2018-07-24T01:31:30.950Z,16.07
2018-07-24T01:33:59.579Z,15.33
2018-07-24T01:36:28.246Z,16.07
2018-07-24T01:38:56.853Z,16.37
2018-07-24T01:41:25.468Z,15.97
2018-07-24T01:43:54.154Z,14.90
2018-07-24T01:46:22.853Z,15.03
2018-07-24T01:48:51.493Z,15.53
2018-07-24T01:51:20.159Z,14.97
2018-07-24T01:53:48.772Z,15.33
2018-07-24T01:56:17.395Z,15.17
2018-07-24T01:58:46.092Z,15.90
2018-07-24T02:01:14.724Z,16.17
2018-07-24T02:03:43.417Z,16.97
2018-07-24T02:06:11.955Z,15.50
2018-07-24T02:08:40.620Z,15.37
2018-07-24T02:11:09.305Z,16.00
2018-07-24T02:13:37.993Z,15.90
2018-07-24T02:16:06.617Z,15.47
2018-07-24T02:18:35.216Z,16.70
2018-07-24T02:21:03.885Z,15.93
2018-07-24T02:23:32.531Z,17.27
2018-07-24T02:26:01.130Z,16.30
2018-07-24T02:28:29.835Z,17.10
2018-07-24T02:30:58.447Z,16.13
2018-07-24T02:33:27.023Z,17.40
2018-07-24T02:35:55.693Z,16.10
2018-07-24T02:38:24.319Z,17.23
2018-07-24T02:40:52.943Z,16.77
2018-07-24T02:43:21.649Z,16.80
2018-07-24T02:45:50.248Z,17.27
2018-07-24T02:48:18.910Z,17.10
2018-07-24T02:50:47.633Z,16.00
2018-07-24T02:53:16.308Z,16.13
2018-07-24T02:55:44.983Z,14.53
2018-07-24T02:58:13.644Z,15.80
2018-07-24T03:00:42.297Z,17.63
2018-07-24T03:03:10.965Z,15.30
2018-07-24T03:05:39.674Z,15.00
2018-07-24T03:08:08.328Z,14.87
2018-07-24T03:10:36.985Z,15.33
2018-07-24T03:13:05.581Z,14.53
2018-07-24T03:15:34.216Z,14.70
2018-07-24T03:18:02.849Z,14.83
2018-07-24T03:20:31.531Z,14.93
2018-07-24T03:23:00.280Z,15.07
2018-07-24T03:25:28.965Z,15.00
2018-07-24T03:27:57.531Z,16.03
2018-07-24T03:30:26.226Z,15.00
2018-07-24T03:32:54.499Z,15.90
2018-07-24T03:35:22.717Z,17.33
2018-07-24T03:37:51.397Z,15.97
2018-07-24T03:40:20.050Z,16.30
2018-07-24T03:42:48.694Z,15.20
2018-07-24T03:45:17.425Z,16.30
2018-07-24T03:47:46.073Z,16.10
2018-07-24T03:50:14.668Z,16.87
2018-07-24T03:52:45.486Z,14.50
2018-07-24T03:55:14.127Z,16.40
2018-07-24T03:57:42.707Z,16.37
2018-07-24T04:00:11.374Z,16.70
2018-07-24T04:02:40.151Z,15.50
2018-07-24T04:05:08.888Z,16.30
2018-07-24T04:07:37.529Z,15.73
2018-07-24T04:10:06.269Z,16.00
2018-07-24T04:12:34.901Z,15.37
2018-07-24T04:15:03.631Z,14.40
2018-07-24T04:17:32.288Z,15.40
2018-07-24T04:20:00.599Z,15.50
2018-07-24T04:22:29.242Z,15.47
2018-07-24T04:24:57.788Z,16.77
2018-07-24T04:27:26.408Z,15.43
2018-07-24T04:29:55.093Z,17.10
2018-07-24T04:32:23.740Z,17.13
2018-07-24T04:34:52.348Z,17.57
2018-07-24T04:37:21.076Z,16.43
2018-07-24T04:39:49.747Z,17.13
2018-07-24T04:42:18.395Z,17.97
2018-07-24T04:44:47.186Z,18.50
2018-07-24T04:47:15.725Z,17.93
2018-07-24T04:49:44.391Z,16.60
2018-07-24T04:52:13.102Z,16.70
2018-07-24T04:54:41.764Z,15.50
2018-07-24T04:57:10.440Z,15.20
2018-07-24T04:59:39.016Z,15.57
2018-07-24T05:02:07.670Z,16.60
2018-07-24T05:04:36.514Z,16.50
2018-07-24T05:07:05.278Z,17.00
2018-07-24T05:09:33.950Z,17.97
2018-07-24T05:12:02.538Z,17.50
2018-07-24T05:14:31.222Z,17.30
2018-07-24T05:16:59.904Z,18.50
2018-07-24T05:19:28.622Z,17.57
2018-07-24T05:21:57.179Z,18.00
2018-07-24T05:24:25.814Z,20.00
2018-07-24T05:26:54.537Z,19.90
2018-07-24T05:29:23.404Z,18.90
2018-07-24T05:31:52.032Z,19.13
2018-07-24T05:34:20.574Z,20.07
2018-07-24T05:36:49.190Z,20.33
2018-07-24T05:39:17.843Z,23.07
2018-07-24T05:41:46.464Z,22.13
2018-07-24T05:44:15.169Z,22.87
2018-07-24T05:46:43.790Z,21.43
2018-07-24T05:49:12.456Z,23.90
2018-07-24T05:51:41.165Z,23.50
2018-07-24T05:54:10.018Z,21.90
2018-07-24T05:56:38.597Z,25.83
2018-07-24T05:59:07.229Z,24.97
2018-07-24T06:01:35.898Z,22.90
2018-07-24T06:04:04.511Z,23.30
2018-07-24T06:06:33.176Z,21.40
2018-07-24T06:09:01.904Z,22.00
2018-07-24T06:11:30.501Z,21.20
2018-07-24T06:13:59.129Z,21.43
2018-07-24T06:16:27.741Z,20.60
2018-07-24T06:18:56.425Z,18.60
2018-07-24T06:21:25.018Z,20.10
2018-07-24T06:23:54.215Z,20.50
2018-07-24T06:26:22.859Z,21.00
2018-07-24T06:28:51.483Z,20.70
2018-07-24T06:31:20.127Z,21.63
2018-07-24T06:33:48.769Z,23.37
2018-07-24T06:36:17.756Z,22.13
2018-07-24T06:38:46.412Z,21.43
2018-07-24T06:41:15.066Z,23.33
2018-07-24T06:43:43.732Z,24.50
2018-07-24T06:46:12.361Z,23.40
2018-07-24T06:48:40.985Z,26.10
2018-07-24T06:51:09.667Z,24.90
2018-07-24T06:53:38.369Z,25.40
2018-07-24T06:56:07.032Z,25.13
2018-07-24T06:58:35.999Z,25.97
2018-07-24T07:01:05.031Z,25.57
2018-07-24T07:03:33.930Z,25.33
2018-07-24T07:06:02.853Z,24.97
2018-07-24T07:08:31.575Z,24.60
2018-07-24T07:11:00.276Z,23.53
2018-07-24T07:13:29.029Z,25.23
2018-07-24T07:15:57.951Z,21.50
2018-07-24T07:18:26.662Z,20.70
2018-07-24T07:20:55.340Z,20.00
2018-07-24T07:23:24.115Z,19.13
2018-07-24T07:25:52.958Z,14.90
2018-07-24T07:28:21.610Z,14.83
2018-07-24T07:30:50.262Z,13.90
2018-07-24T07:33:18.811Z,12.40
2018-07-24T07:35:47.703Z,15.20
2018-07-24T07:38:16.496Z,16.90
2018-07-24T07:40:45.314Z,18.43
2018-07-24T07:43:13.995Z,19.50
2018-07-24T07:45:42.593Z,18.50
2018-07-24T07:48:11.166Z,20.63
2018-07-24T07:50:40.102Z,20.47
2018-07-24T07:53:08.749Z,18.03
2018-07-24T07:55:37.498Z,16.00
2018-07-24T07:58:06.529Z,12.50
2018-07-24T08:00:35.347Z,11.40
2018-07-24T08:03:04.058Z,11.77
2018-07-24T08:05:32.795Z,12.77
2018-07-24T08:08:01.409Z,10.00
2018-07-24T08:10:30.035Z,9.60
2018-07-24T08:12:58.782Z,15.83
2018-07-24T08:15:27.641Z,11.87
2018-07-24T08:17:56.400Z,8.87
2018-07-24T08:20:25.142Z,8.40
2018-07-24T08:22:54.080Z,9.33
2018-07-24T08:25:22.682Z,10.00
2018-07-24T08:27:51.662Z,12.40
2018-07-24T08:30:21.530Z,16.50
2018-07-24T08:32:50.984Z,12.67
2018-07-24T08:35:20.191Z,8.80
2018-07-24T08:37:49.115Z,8.53
2018-07-24T08:40:18.213Z,9.03
2018-07-24T08:42:47.166Z,10.37
2018-07-24T08:45:16.251Z,10.83
2018-07-24T08:47:45.254Z,8.97
2018-07-24T08:50:13.898Z,8.00
2018-07-24T08:52:42.685Z,14.10
2018-07-24T08:55:11.643Z,13.43
2018-07-24T08:57:40.547Z,12.10
2018-07-24T09:00:09.403Z,10.90
2018-07-24T09:02:38.330Z,16.10
2018-07-24T09:05:07.043Z,15.73
2018-07-24T09:07:35.923Z,14.17
2018-07-24T09:10:04.830Z,11.57
2018-07-24T09:12:33.616Z,10.00
2018-07-24T09:15:02.214Z,9.83
2018-07-24T09:17:31.019Z,9.00
2018-07-24T09:19:59.700Z,9.63
2018-07-24T09:22:28.910Z,11.37
2018-07-24T09:24:57.732Z,11.07
2018-07-24T09:27:26.785Z,12.87
2018-07-24T09:29:56.001Z,12.73
2018-07-24T09:32:24.903Z,9.37
2018-07-24T09:34:53.990Z,8.00
2018-07-24T09:37:23.055Z,7.30
2018-07-24T09:39:51.861Z,8.50
2018-07-24T09:42:20.927Z,8.60
2018-07-24T09:44:49.750Z,10.73
2018-07-24T09:47:18.519Z,8.67
2018-07-24T09:49:47.302Z,8.20
2018-07-24T09:52:15.944Z,8.83
2018-07-24T09:54:44.837Z,7.90
2018-07-24T09:57:14.034Z,8.10
2018-07-24T09:59:43.023Z,8.60
2018-07-24T10:02:12.113Z,7.97
2018-07-24T10:04:41.073Z,8.00
2018-07-24T10:07:10.223Z,8.70
2018-07-24T10:09:39.469Z,8.00
2018-07-24T10:12:08.369Z,12.57
2018-07-24T10:14:37.168Z,10.70
2018-07-24T10:17:05.927Z,10.57
2018-07-24T10:19:34.673Z,9.20
2018-07-24T10:22:03.516Z,8.70
2018-07-24T10:24:32.421Z,8.03
2018-07-24T10:27:01.586Z,7.10
2018-07-24T10:29:30.881Z,9.23
2018-07-24T10:32:00.214Z,8.40
2018-07-24T10:34:29.411Z,9.60
2018-07-24T10:36:58.641Z,10.23
2018-07-24T10:39:27.692Z,8.53
2018-07-24T10:41:56.253Z,10.00
2018-07-24T10:44:24.874Z,11.13
2018-07-24T10:46:53.793Z,9.67
2018-07-24T10:49:22.596Z,8.60
2018-07-24T10:51:51.157Z,7.33
2018-07-24T10:54:20.130Z,8.47
2018-07-24T10:56:48.785Z,11.63
2018-07-24T10:59:17.829Z,12.03
2018-07-24T11:01:46.473Z,9.43
2018-07-24T11:04:15.238Z,10.03
2018-07-24T11:06:43.849Z,9.60
2018-07-24T11:09:12.563Z,9.30
2018-07-24T11:11:41.185Z,9.40
2018-07-24T11:14:09.879Z,8.73
2018-07-24T11:16:39.535Z,10.77
2018-07-24T11:19:08.101Z,9.70
2018-07-24T11:21:36.811Z,9.53
2018-07-24T11:24:05.463Z,8.37
2018-07-24T11:26:34.060Z,8.23
2018-07-24T11:29:02.701Z,7.70
2018-07-24T11:31:31.465Z,7.80
2018-07-24T11:34:00.243Z,6.57
2018-07-24T11:36:29.054Z,7.20
2018-07-24T11:38:57.824Z,9.07
2018-07-24T11:41:26.396Z,10.67
2018-07-24T11:43:55.338Z,10.67
2018-07-24T11:46:24.272Z,8.47
2018-07-24T11:48:53.261Z,8.80
2018-07-24T11:51:22.045Z,8.77
2018-07-24T11:53:50.983Z,10.70
2018-07-24T11:56:19.967Z,9.93
2018-07-24T11:58:48.527Z,9.70
2018-07-24T12:01:17.223Z,8.43
2018-07-24T12:03:46.072Z,8.73
2018-07-24T12:06:14.901Z,9.03
2018-07-24T12:08:43.724Z,7.90
2018-07-24T12:11:12.485Z,8.47
2018-07-24T12:13:41.062Z,7.87
2018-07-24T12:16:09.972Z,10.30
2018-07-24T12:18:38.842Z,9.17
2018-07-24T12:21:07.596Z,8.33
2018-07-24T12:23:36.212Z,8.03
2018-07-24T12:26:04.928Z,8.77
2018-07-24T12:28:33.661Z,8.70
2018-07-24T12:31:02.606Z,7.73
2018-07-24T12:33:31.502Z,7.63
2018-07-24T12:36:00.311Z,11.30
2018-07-24T12:38:29.091Z,9.30
2018-07-24T12:40:57.709Z,8.73
2018-07-24T12:43:26.466Z,7.50
2018-07-24T12:45:55.201Z,7.63
2018-07-24T12:48:24.250Z,6.70
2018-07-24T12:50:53.412Z,7.10
2018-07-24T12:53:22.415Z,6.73
2018-07-24T12:55:51.438Z,7.83
2018-07-24T12:58:20.234Z,7.27
2018-07-24T13:00:48.964Z,8.47
2018-07-24T13:03:17.696Z,7.80
2018-07-24T13:05:46.457Z,7.43
2018-07-24T13:08:15.156Z,7.00
2018-07-24T13:10:44.043Z,7.87
2018-07-24T13:13:12.817Z,7.77
2018-07-24T13:15:41.517Z,7.70
2018-07-24T13:18:10.232Z,7.63
2018-07-24T13:20:38.813Z,6.47
2018-07-24T13:23:07.720Z,7.40
2018-07-24T13:25:36.707Z,7.83
2018-07-24T13:28:05.558Z,8.20
2018-07-24T13:30:34.492Z,7.50
2018-07-24T13:33:03.453Z,8.17
2018-07-24T13:35:32.132Z,7.37
2018-07-24T13:38:00.973Z,7.47
2018-07-24T13:40:29.807Z,7.37
2018-07-24T13:42:58.621Z,7.50
2018-07-24T13:45:27.396Z,7.23
2018-07-24T13:47:56.266Z,6.70
2018-07-24T13:50:24.863Z,7.33
2018-07-24T13:52:53.794Z,6.90
2018-07-24T13:55:22.784Z,7.83
2018-07-24T13:57:51.582Z,7.80
2018-07-24T14:00:20.243Z,7.80
2018-07-24T14:02:48.954Z,7.20
2018-07-24T14:05:17.619Z,6.57
2018-07-24T14:07:46.583Z,6.40
2018-07-24T14:10:15.158Z,6.97
2018-07-24T14:12:44.070Z,7.30
2018-07-24T14:15:12.943Z,7.10
2018-07-24T14:17:41.813Z,7.50
2018-07-24T14:20:10.652Z,7.60
2018-07-24T14:22:39.444Z,7.20
2018-07-24T14:25:08.130Z,7.27
2018-07-24T14:27:37.141Z,7.13
2018-07-24T14:30:06.442Z,6.80
2018-07-24T14:32:35.416Z,8.47
2018-07-24T14:35:05.976Z,8.57
2018-07-24T14:37:34.563Z,8.53
2018-07-24T14:40:03.312Z,7.47
2018-07-24T14:42:32.216Z,8.33
2018-07-24T14:45:01.746Z,8.60
2018-07-24T14:47:30.512Z,7.53
2018-07-24T14:49:59.281Z,7.83
2018-07-24T14:52:27.946Z,6.77
2018-07-24T14:54:56.588Z,6.90
2018-07-24T14:57:25.275Z,7.40
2018-07-24T14:59:54.177Z,7.07
2018-07-24T15:02:23.085Z,6.73
2018-07-24T15:04:51.754Z,6.63
2018-07-24T15:07:20.508Z,7.00
2018-07-24T15:09:50.498Z,7.30
2018-07-24T15:12:19.175Z,6.73
2018-07-24T15:14:47.788Z,6.40
2018-07-24T15:17:16.581Z,6.67
2018-07-24T15:19:45.204Z,7.10
2018-07-24T15:22:13.769Z,7.30
2018-07-24T15:24:42.370Z,8.03
2018-07-24T15:27:10.989Z,8.00
2018-07-24T15:29:39.533Z,8.63
2018-07-24T15:32:08.228Z,8.00
2018-07-24T15:34:37.133Z,7.33
2018-07-24T15:37:05.798Z,8.07
2018-07-24T15:39:34.326Z,8.13
2018-07-24T15:42:03.017Z,6.90
2018-07-24T15:44:31.686Z,6.90
2018-07-24T15:47:00.305Z,6.63
2018-07-24T15:49:28.973Z,6.70
2018-07-24T15:51:57.697Z,7.20
2018-07-24T15:54:26.386Z,7.90
2018-07-24T15:56:55.398Z,7.30
2018-07-24T15:59:24.104Z,7.77
2018-07-24T16:01:52.816Z,7.00
2018-07-24T16:04:21.537Z,7.23
2018-07-24T16:06:50.241Z,9.93
2018-07-24T16:09:19.052Z,10.20
2018-07-24T16:11:47.721Z,8.20
2018-07-24T16:14:16.438Z,7.40
2018-07-24T16:16:45.125Z,6.83
2018-07-24T16:19:13.800Z,7.30
2018-07-24T16:21:42.471Z,7.23
2018-07-24T16:24:11.144Z,8.13
2018-07-24T16:26:39.799Z,6.73
2018-07-24T16:29:08.540Z,7.23
2018-07-24T16:31:37.183Z,7.60
2018-07-24T16:34:05.930Z,7.30
2018-07-24T16:36:34.560Z,7.27
2018-07-24T16:39:03.419Z,7.00
2018-07-24T16:41:32.026Z,7.00
2018-07-24T16:44:00.636Z,6.80
2018-07-24T16:46:29.250Z,7.17
2018-07-24T16:48:57.921Z,7.55
2018-07-24T16:51:26.645Z,6.90
2018-07-24T16:53:55.325Z,6.43
2018-07-24T16:56:24.026Z,6.10
2018-07-24T16:58:52.775Z,6.20
2018-07-24T17:01:21.368Z,5.63
2018-07-24T17:03:50.059Z,5.90
2018-07-24T17:06:18.750Z,5.67
2018-07-24T17:08:47.423Z,6.10
2018-07-24T17:11:16.063Z,6.20
2018-07-24T17:13:44.752Z,5.63
2018-07-24T17:16:13.457Z,6.27
2018-07-24T17:18:42.107Z,5.47
2018-07-24T17:21:10.757Z,5.97
2018-07-24T17:23:39.332Z,6.10
2018-07-24T17:26:08.081Z,6.37
2018-07-24T17:28:36.702Z,6.00
2018-07-24T17:31:05.341Z,5.97
2018-07-24T17:33:34.024Z,6.00
2018-07-24T17:36:03.288Z,5.83
2018-07-24T17:38:31.940Z,6.30
2018-07-24T17:41:00.920Z,6.33
2018-07-24T17:43:29.510Z,5.80
2018-07-24T17:45:58.398Z,5.40
2018-07-24T17:48:27.220Z,6.47
2018-07-24T17:50:55.893Z,6.07
2018-07-24T17:53:24.553Z,6.50
2018-07-24T17:55:53.330Z,7.13
2018-07-24T17:58:22.112Z,6.47
2018-07-24T18:00:50.813Z,6.63
2018-07-24T18:03:19.480Z,6.57
2018-07-24T18:05:48.175Z,7.33
2018-07-24T18:08:16.818Z,5.87
2018-07-24T18:10:45.728Z,6.50
2018-07-24T18:13:14.420Z,6.43
2018-07-24T18:15:43.216Z,6.20
2018-07-24T18:18:11.821Z,6.63
2018-07-24T18:20:40.405Z,6.70
2018-07-24T18:23:09.126Z,6.03
2018-07-24T18:25:37.781Z,6.50
2018-07-24T18:28:06.504Z,6.50
2018-07-24T18:30:35.081Z,7.13
2018-07-24T18:33:03.794Z,7.07
2018-07-24T18:35:32.459Z,7.20
2018-07-24T18:38:01.186Z,7.30
2018-07-24T18:40:29.832Z,7.63
2018-07-24T18:42:58.452Z,7.63
2018-07-24T18:45:27.025Z,8.33
2018-07-24T18:47:55.659Z,9.53
2018-07-24T18:50:24.344Z,9.23
2018-07-24T18:52:53.033Z,8.87
2018-07-24T18:55:21.743Z,9.20
2018-07-24T18:57:49.952Z,9.40
2018-07-24T19:00:18.634Z,9.00
2018-07-24T19:02:47.623Z,10.40
2018-07-24T19:05:16.574Z,9.00
2018-07-24T19:07:45.230Z,10.20
2018-07-24T19:10:13.896Z,9.53
2018-07-24T19:12:42.634Z,9.07
2018-07-24T19:15:11.307Z,10.30
2018-07-24T19:17:39.883Z,10.37
2018-07-24T19:20:08.475Z,9.40
2018-07-24T19:22:37.205Z,9.10
2018-07-24T19:25:05.799Z,10.60
2018-07-24T19:27:34.378Z,10.43
2018-07-24T19:30:03.189Z,10.73
2018-07-24T19:32:31.816Z,10.00
2018-07-24T19:35:04.468Z,11.13
2018-07-24T19:37:33.154Z,11.17
2018-07-24T19:40:02.614Z,10.23
2018-07-24T19:42:31.339Z,10.63
2018-07-24T19:45:00.606Z,11.20
2018-07-24T19:47:29.259Z,11.50
2018-07-24T19:49:58.060Z,11.07
2018-07-24T19:52:26.758Z,11.17
2018-07-24T19:54:55.440Z,11.23
2018-07-24T19:57:24.093Z,11.93
2018-07-24T19:59:53.116Z,11.03
2018-07-24T20:02:21.791Z,11.63
2018-07-24T20:04:50.478Z,12.20
2018-07-24T20:07:19.165Z,12.30
2018-07-24T20:09:49.982Z,11.47
2018-07-24T20:12:19.347Z,11.13
2018-07-24T20:14:48.096Z,12.67
2018-07-24T20:17:17.162Z,12.20
2018-07-24T20:19:45.910Z,11.87
2018-07-24T20:22:14.572Z,11.03
2018-07-24T20:24:44.066Z,12.67
2018-07-24T20:27:13.134Z,11.57
2018-07-24T20:29:42.216Z,12.13
2018-07-24T20:32:11.130Z,11.90
2018-07-24T20:34:39.919Z,12.87
2018-07-24T20:37:08.809Z,12.50
2018-07-24T20:39:37.574Z,12.77
2018-07-24T20:42:06.177Z,12.77
2018-07-24T20:44:34.799Z,13.50
2018-07-24T20:47:04.946Z,12.27
2018-07-24T20:49:33.870Z,13.43
2018-07-24T20:52:02.582Z,13.30
2018-07-24T20:54:31.932Z,12.27
2018-07-24T20:57:00.816Z,12.03
2018-07-24T20:59:29.685Z,12.47
2018-07-24T21:01:58.827Z,12.37
2018-07-24T21:04:28.189Z,12.00
2018-07-24T21:06:56.965Z,12.43
2018-07-24T21:09:25.839Z,13.60
2018-07-24T21:11:54.420Z,12.07
2018-07-24T21:14:23.109Z,12.97
2018-07-24T21:16:51.812Z,13.20
2018-07-24T21:19:20.521Z,14.20
2018-07-24T21:21:49.216Z,14.00
2018-07-24T21:24:18.041Z,13.13
2018-07-24T21:26:46.689Z,14.23
2018-07-24T21:29:15.273Z,12.77
2018-07-24T21:31:43.947Z,13.77
2018-07-24T21:34:12.527Z,12.97
2018-07-24T21:36:41.196Z,14.10
2018-07-24T21:39:10.995Z,11.80
2018-07-24T21:41:39.757Z,12.10
2018-07-24T21:44:08.387Z,12.43
2018-07-24T21:46:37.077Z,13.17
2018-07-24T21:49:05.800Z,12.00
2018-07-24T21:51:34.397Z,12.43
2018-07-24T21:54:03.070Z,11.67
2018-07-24T21:56:31.815Z,12.13
2018-07-24T21:59:00.433Z,12.23
2018-07-24T22:01:29.074Z,11.90
2018-07-24T22:03:57.694Z,11.93
2018-07-24T22:06:26.401Z,11.70
2018-07-24T22:08:55.114Z,13.57
2018-07-24T22:11:23.702Z,13.40
2018-07-24T22:13:52.370Z,12.37
2018-07-24T22:16:21.057Z,12.47
2018-07-24T22:18:49.700Z,12.83
2018-07-24T22:21:18.350Z,12.30
2018-07-24T22:23:47.052Z,13.83
2018-07-24T22:26:15.730Z,12.23
2018-07-24T22:28:44.390Z,12.40
2018-07-24T22:31:13.113Z,12.10
2018-07-24T22:33:41.744Z,13.10
2018-07-24T22:36:10.405Z,12.13
2018-07-24T22:38:39.027Z,11.53
2018-07-24T22:41:07.652Z,12.90
2018-07-24T22:43:36.329Z,11.87
2018-07-24T22:46:05.032Z,12.30
2018-07-24T22:48:33.643Z,11.53
2018-07-24T22:51:02.206Z,11.80
2018-07-24T22:53:30.885Z,11.90
2018-07-24T22:55:59.496Z,12.83
2018-07-24T22:58:28.109Z,12.50
2018-07-24T23:00:56.804Z,12.07
2018-07-24T23:03:25.421Z,11.90
2018-07-24T23:05:54.092Z,11.30
2018-07-24T23:08:22.776Z,12.13
2018-07-24T23:10:51.433Z,12.80
2018-07-24T23:13:20.074Z,12.07
2018-07-24T23:15:48.642Z,13.53
2018-07-24T23:18:17.328Z,13.50
2018-07-24T23:20:45.937Z,12.93
2018-07-24T23:23:14.567Z,13.00
2018-07-24T23:25:43.198Z,12.70
2018-07-24T23:28:11.827Z,12.87
2018-07-24T23:30:40.454Z,11.17
2018-07-24T23:33:09.056Z,13.03
2018-07-24T23:35:37.705Z,12.57
2018-07-24T23:38:06.928Z,12.13
2018-07-24T23:40:35.602Z,12.67
2018-07-24T23:43:04.621Z,12.90
2018-07-24T23:45:33.299Z,12.57
2018-07-24T23:48:01.973Z,12.50
2018-07-24T23:50:30.712Z,12.83
2018-07-24T23:52:59.392Z,13.30
2018-07-24T23:55:28.065Z,12.47
2018-07-24T23:57:56.674Z,12.93
