createdAt,value
2022-11-24T00:01:15.840Z,28.40
2022-11-24T00:03:44.630Z,29.30
2022-11-24T00:06:16.112Z,26.60
2022-11-24T00:08:45.531Z,24.90
2022-11-24T00:11:15.419Z,23.70
2022-11-24T00:13:42.826Z,33.20
2022-11-24T00:16:24.751Z,32.70
2022-11-24T00:18:53.742Z,31.00
2022-11-24T00:21:21.634Z,24.60
2022-11-24T00:23:49.603Z,27.70
2022-11-24T00:26:19.595Z,25.00
2022-11-24T00:28:49.204Z,26.60
2022-11-24T00:31:19.563Z,24.70
2022-11-24T00:33:48.068Z,23.60
2022-11-24T00:36:16.729Z,27.50
2022-11-24T00:38:44.285Z,28.00
2022-11-24T00:41:11.565Z,27.10
2022-11-24T00:43:38.736Z,26.20
2022-11-24T00:46:06.466Z,25.20
2022-11-24T00:48:33.731Z,25.10
2022-11-24T00:51:03.878Z,28.80
2022-11-24T00:53:31.437Z,30.70
2022-11-24T00:55:58.637Z,30.30
2022-11-24T00:58:25.941Z,27.50
2022-11-24T01:00:53.792Z,30.80
2022-11-24T01:03:21.428Z,28.70
2022-11-24T01:05:49.059Z,29.90
2022-11-24T01:08:16.219Z,29.30
2022-11-24T01:10:43.411Z,26.80
2022-11-24T01:13:12.328Z,28.90
2022-11-24T01:15:39.634Z,29.80
2022-11-24T01:18:06.806Z,29.70
2022-11-24T01:20:33.906Z,26.40
2022-11-24T01:23:01.030Z,27.50
2022-11-24T01:25:28.310Z,27.90
2022-11-24T01:27:55.335Z,22.10
2022-11-24T01:30:23.354Z,28.40
2022-11-24T01:32:50.505Z,28.10
2022-11-24T01:35:17.680Z,27.00
2022-11-24T01:37:44.907Z,25.90
2022-11-24T01:40:12.313Z,24.30
2022-11-24T01:42:52.163Z,23.60
2022-11-24T01:45:41.283Z,25.30
2022-11-24T01:48:31.883Z,27.60
2022-11-24T01:51:13.238Z,31.10
2022-11-24T01:53:44.176Z,29.00
2022-11-24T01:56:13.119Z,26.80
2022-11-24T01:58:42.087Z,27.10
2022-11-24T02:01:09.853Z,27.00
2022-11-24T02:03:42.430Z,28.40
2022-11-24T02:06:14.394Z,30.20
2022-11-24T02:08:49.276Z,28.50
2022-11-24T02:11:16.399Z,28.30
2022-11-24T02:13:45.831Z,34.60
2022-11-24T02:16:13.018Z,26.40
2022-11-24T02:18:42.280Z,24.50
2022-11-24T02:21:12.171Z,23.90
2022-11-24T02:23:56.806Z,26.90
2022-11-24T02:26:41.952Z,26.30
2022-11-24T02:29:10.716Z,27.90
2022-11-24T02:31:40.299Z,27.60
2022-11-24T02:34:07.475Z,27.30
2022-11-24T02:36:34.601Z,29.90
2022-11-24T02:39:01.804Z,30.70
2022-11-24T02:41:29.340Z,29.80
2022-11-24T02:44:00.147Z,29.60
2022-11-24T02:46:27.589Z,31.40
2022-11-24T02:48:54.835Z,31.30
2022-11-24T02:51:22.392Z,31.20
2022-11-24T02:53:49.530Z,29.30
2022-11-24T02:56:16.694Z,28.90
2022-11-24T02:58:43.793Z,27.40
2022-11-24T03:01:11.009Z,30.70
2022-11-24T03:03:38.658Z,29.20
2022-11-24T03:06:05.914Z,29.50
2022-11-24T03:08:33.011Z,32.70
2022-11-24T03:11:02.080Z,32.50
2022-11-24T03:13:29.668Z,33.00
2022-11-24T03:15:56.791Z,35.00
2022-11-24T03:18:23.892Z,33.40
2022-11-24T03:20:51.015Z,40.40
2022-11-24T03:23:18.115Z,36.30
2022-11-24T03:25:45.189Z,33.10
2022-11-24T03:28:12.341Z,35.40
2022-11-24T03:30:39.517Z,33.80
2022-11-24T03:33:07.438Z,32.80
2022-11-24T03:35:34.536Z,32.90
2022-11-24T03:38:01.684Z,35.40
2022-11-24T03:40:29.323Z,36.20
2022-11-24T03:42:56.497Z,36.60
2022-11-24T03:45:44.977Z,36.80
2022-11-24T03:48:10.792Z,39.70
2022-11-24T03:50:37.904Z,42.60
2022-11-24T03:53:05.094Z,40.20
2022-11-24T03:55:32.245Z,40.00
2022-11-24T03:57:59.395Z,41.30
2022-11-24T04:00:27.085Z,39.50
2022-11-24T04:02:54.497Z,40.10
2022-11-24T04:05:21.769Z,41.30
2022-11-24T04:07:49.096Z,43.00
2022-11-24T04:10:16.325Z,38.20
2022-11-24T04:12:46.079Z,39.70
2022-11-24T04:15:16.211Z,37.40
2022-11-24T04:17:45.028Z,39.80
2022-11-24T04:20:12.967Z,41.10
2022-11-24T04:22:40.453Z,53.20
2022-11-24T04:25:08.638Z,49.20
2022-11-24T04:27:36.929Z,42.10
2022-11-24T04:30:06.665Z,38.70
2022-11-24T04:32:33.763Z,38.70
2022-11-24T04:35:00.786Z,37.80
2022-11-24T04:37:28.318Z,38.70
2022-11-24T04:39:55.549Z,41.40
2022-11-24T04:42:22.748Z,38.10
2022-11-24T04:44:49.873Z,34.30
2022-11-24T04:47:24.446Z,32.60
2022-11-24T04:49:52.416Z,42.90
2022-11-24T04:52:21.962Z,65.20
2022-11-24T04:54:49.560Z,68.30
2022-11-24T04:57:22.266Z,60.90
2022-11-24T04:59:51.157Z,84.40
2022-11-24T05:02:18.539Z,53.00
2022-11-24T05:04:46.205Z,40.50
2022-11-24T05:07:19.303Z,39.80
2022-11-24T05:10:08.272Z,32.80
2022-11-24T05:12:35.473Z,32.00
2022-11-24T05:15:04.620Z,31.40
2022-11-24T05:17:34.254Z,32.60
2022-11-24T05:20:01.457Z,28.70
2022-11-24T05:22:29.788Z,27.80
2022-11-24T05:24:56.909Z,34.00
2022-11-24T05:27:24.699Z,32.40
2022-11-24T05:29:51.873Z,31.40
2022-11-24T05:32:18.953Z,31.90
2022-11-24T05:34:46.046Z,32.50
2022-11-24T05:37:13.147Z,48.20
2022-11-24T05:39:40.272Z,43.70
2022-11-24T05:42:26.494Z,38.60
2022-11-24T05:44:54.081Z,40.70
2022-11-24T05:47:21.898Z,39.10
2022-11-24T05:49:49.000Z,33.10
2022-11-24T05:52:16.867Z,35.70
2022-11-24T05:54:43.911Z,33.10
2022-11-24T05:57:10.954Z,31.10
2022-11-24T05:59:37.903Z,27.50
2022-11-24T06:02:05.069Z,31.10
2022-11-24T06:04:32.617Z,36.70
2022-11-24T06:07:00.172Z,29.00
2022-11-24T06:09:27.302Z,34.80
2022-11-24T06:11:54.548Z,20.60
2022-11-24T06:14:21.881Z,32.20
2022-11-24T06:16:48.953Z,34.10
2022-11-24T06:19:16.004Z,30.60
2022-11-24T06:21:43.072Z,31.50
2022-11-24T06:24:10.076Z,33.50
2022-11-24T06:26:36.991Z,36.10
2022-11-24T06:29:04.040Z,47.20
2022-11-24T06:31:31.151Z,42.10
2022-11-24T06:33:59.312Z,37.00
2022-11-24T06:36:27.056Z,33.40
2022-11-24T06:38:54.280Z,44.80
2022-11-24T06:41:21.353Z,50.20
2022-11-24T06:43:48.504Z,36.50
2022-11-24T06:46:15.629Z,32.40
2022-11-24T06:48:42.729Z,34.90
2022-11-24T06:51:13.131Z,61.00
2022-11-24T06:53:41.306Z,45.70
2022-11-24T06:56:16.550Z,43.10
2022-11-24T06:58:47.612Z,37.30
2022-11-24T07:01:19.114Z,44.90
2022-11-24T07:03:48.315Z,43.70
2022-11-24T07:06:16.385Z,40.90
2022-11-24T07:08:44.203Z,33.80
2022-11-24T07:11:15.631Z,37.90
2022-11-24T07:13:43.558Z,43.20
2022-11-24T07:16:19.999Z,60.30
2022-11-24T07:18:48.780Z,44.80
2022-11-24T07:21:16.444Z,48.20
2022-11-24T07:23:43.899Z,59.10
2022-11-24T07:26:11.331Z,68.30
2022-11-24T07:28:38.404Z,55.90
2022-11-24T07:31:10.240Z,30.30
2022-11-24T07:33:38.237Z,39.50
2022-11-24T07:36:06.961Z,150.80
2022-11-24T07:38:34.868Z,61.40
2022-11-24T07:41:07.996Z,67.60
2022-11-24T07:43:36.897Z,61.10
2022-11-24T07:46:05.983Z,61.90
2022-11-24T07:48:33.912Z,57.00
2022-11-24T07:51:05.139Z,54.40
2022-11-24T07:53:33.462Z,52.30
2022-11-24T07:56:02.456Z,51.60
2022-11-24T07:58:32.866Z,46.40
2022-11-24T08:01:01.167Z,45.80
2022-11-24T08:03:28.426Z,41.00
2022-11-24T08:08:47.598Z,43.60
2022-11-24T08:11:17.445Z,43.10
2022-11-24T08:13:44.979Z,48.00
2022-11-24T08:16:15.232Z,63.00
2022-11-24T08:18:43.062Z,52.60
2022-11-24T08:21:13.539Z,49.70
2022-11-24T08:23:42.001Z,44.70
2022-11-24T08:26:16.160Z,49.00
2022-11-24T08:28:44.213Z,54.10
2022-11-24T08:31:17.288Z,50.30
2022-11-24T08:33:45.010Z,42.70
2022-11-24T08:36:15.361Z,46.40
2022-11-24T08:38:43.130Z,49.00
2022-11-24T08:41:16.766Z,43.40
2022-11-24T08:43:44.083Z,47.20
2022-11-24T08:46:13.980Z,41.80
2022-11-24T08:48:41.775Z,65.20
2022-11-24T08:51:11.731Z,107.00
2022-11-24T08:53:39.266Z,89.90
2022-11-24T08:56:07.823Z,75.50
2022-11-24T08:58:35.707Z,38.20
2022-11-24T09:01:12.149Z,32.60
2022-11-24T09:03:42.278Z,32.10
2022-11-24T09:06:13.961Z,50.20
2022-11-24T09:08:41.573Z,45.90
2022-11-24T09:11:11.207Z,42.50
2022-11-24T09:13:39.381Z,46.10
2022-11-24T09:16:11.375Z,51.30
2022-11-24T09:18:38.904Z,38.80
2022-11-24T09:21:09.569Z,44.20
2022-11-24T09:23:38.532Z,51.80
2022-11-24T09:26:06.372Z,72.90
2022-11-24T09:28:33.498Z,58.50
2022-11-24T09:31:02.381Z,43.00
2022-11-24T09:33:30.179Z,37.00
2022-11-24T09:35:57.356Z,33.60
2022-11-24T09:38:24.763Z,36.20
2022-11-24T09:40:56.820Z,33.20
2022-11-24T09:43:36.573Z,33.10
2022-11-24T09:46:11.928Z,37.20
2022-11-24T09:48:42.886Z,42.70
2022-11-24T09:51:12.825Z,38.40
2022-11-24T09:53:45.451Z,31.30
2022-11-24T09:56:26.297Z,40.30
2022-11-24T09:59:03.304Z,56.80
2022-11-24T10:01:40.628Z,36.30
2022-11-24T10:04:42.400Z,37.60
2022-11-24T10:07:28.014Z,35.30
2022-11-24T10:10:06.633Z,68.80
2022-11-24T10:12:43.567Z,46.70
2022-11-24T10:15:41.599Z,45.40
2022-11-24T10:18:33.775Z,39.10
2022-11-24T10:21:15.442Z,32.40
2022-11-24T10:24:04.432Z,36.60
2022-11-24T10:26:39.518Z,32.40
2022-11-24T10:29:12.837Z,36.30
2022-11-24T10:31:43.064Z,35.20
2022-11-24T10:34:33.530Z,40.80
2022-11-24T10:37:14.045Z,31.80
2022-11-24T10:40:01.276Z,34.90
2022-11-24T10:42:33.766Z,44.00
2022-11-24T10:45:11.158Z,41.00
2022-11-24T10:47:40.465Z,37.90
2022-11-24T10:50:27.998Z,39.60
2022-11-24T10:53:11.649Z,34.50
2022-11-24T10:55:59.970Z,81.70
2022-11-24T10:58:38.598Z,36.40
2022-11-24T11:01:15.455Z,59.10
2022-11-24T11:03:47.758Z,96.80
2022-11-24T11:06:20.962Z,66.50
2022-11-24T11:08:48.022Z,36.00
2022-11-24T11:11:18.153Z,30.10
2022-11-24T11:14:02.904Z,33.30
2022-11-24T11:16:46.245Z,38.30
2022-11-24T11:19:53.153Z,35.10
2022-11-24T11:22:27.214Z,32.80
2022-11-24T11:25:14.926Z,38.00
2022-11-24T11:27:42.798Z,33.10
2022-11-24T11:35:50.475Z,40.90
2022-11-24T11:38:17.962Z,34.50
2022-11-24T11:40:48.822Z,34.90
2022-11-24T11:43:26.903Z,42.50
2022-11-24T11:46:03.975Z,39.60
2022-11-24T11:48:42.771Z,32.30
2022-11-24T11:51:26.141Z,34.90
2022-11-24T11:54:21.271Z,46.50
2022-11-24T11:56:56.564Z,45.20
2022-11-24T12:00:11.765Z,39.10
2022-11-24T12:03:25.184Z,39.90
2022-11-24T12:06:01.646Z,38.70
2022-11-24T12:09:11.557Z,29.10
2022-11-24T12:11:53.419Z,40.70
2022-11-24T12:14:41.587Z,32.30
2022-11-24T12:17:37.562Z,68.00
2022-11-24T12:20:14.929Z,44.70
2022-11-24T12:22:59.849Z,42.30
2022-11-24T12:25:38.338Z,35.20
2022-11-24T12:28:20.131Z,35.50
2022-11-24T12:30:56.629Z,38.50
2022-11-24T12:33:39.114Z,33.70
2022-11-24T12:36:28.226Z,31.20
2022-11-24T12:39:00.342Z,31.10
2022-11-24T12:41:43.455Z,37.60
2022-11-24T12:44:39.854Z,68.60
2022-11-24T12:47:27.100Z,32.80
2022-11-24T12:50:10.486Z,30.80
2022-11-24T12:53:24.356Z,28.00
2022-11-24T12:55:52.425Z,40.80
2022-11-24T12:58:22.317Z,54.40
2022-11-24T13:00:55.355Z,47.60
2022-11-24T13:03:36.354Z,51.30
2022-11-24T13:06:14.613Z,49.90
2022-11-24T13:08:41.872Z,40.90
2022-11-24T13:11:21.101Z,45.90
2022-11-24T13:14:06.227Z,39.40
2022-11-24T13:16:38.672Z,35.20
2022-11-24T13:19:23.435Z,28.40
2022-11-24T13:22:01.546Z,35.90
2022-11-24T13:24:32.087Z,34.20
2022-11-24T13:27:19.811Z,37.30
2022-11-24T13:29:53.131Z,47.70
2022-11-24T13:32:21.251Z,32.20
2022-11-24T13:34:55.517Z,49.90
2022-11-24T13:37:27.320Z,44.20
2022-11-24T13:40:12.209Z,39.90
2022-11-24T13:42:54.856Z,53.70
2022-11-24T13:45:41.086Z,66.50
2022-11-24T13:48:21.489Z,50.40
2022-11-24T13:50:56.219Z,105.70
2022-11-24T13:53:35.994Z,47.00
2022-11-24T13:56:03.049Z,46.30
2022-11-24T13:58:36.439Z,39.00
2022-11-24T14:01:06.250Z,33.10
2022-11-24T14:03:36.879Z,46.10
2022-11-24T14:06:04.849Z,42.50
2022-11-24T14:08:36.455Z,34.80
2022-11-24T14:11:11.413Z,36.70
2022-11-24T14:13:38.513Z,30.80
2022-11-24T14:16:15.191Z,27.80
2022-11-24T14:18:45.031Z,31.10
2022-11-24T14:21:35.958Z,45.40
2022-11-24T14:24:08.946Z,43.80
2022-11-24T14:26:39.580Z,34.20
2022-11-24T14:29:15.640Z,30.80
2022-11-24T14:31:53.643Z,30.90
2022-11-24T14:34:22.380Z,32.60
2022-11-24T14:36:51.142Z,32.10
2022-11-24T14:39:23.091Z,32.80
2022-11-24T14:42:08.025Z,31.00
2022-11-24T14:44:41.012Z,34.30
2022-11-24T14:47:30.932Z,36.60
2022-11-24T14:50:07.845Z,41.30
2022-11-24T14:52:35.716Z,39.50
2022-11-24T14:55:21.721Z,34.50
2022-11-24T14:57:49.372Z,38.00
2022-11-24T15:00:20.695Z,46.90
2022-11-24T15:02:55.041Z,47.30
2022-11-24T15:05:25.035Z,43.40
2022-11-24T15:08:02.475Z,39.90
2022-11-24T15:10:36.389Z,38.80
2022-11-24T15:13:13.926Z,39.60
2022-11-24T15:15:48.549Z,36.60
2022-11-24T15:18:27.661Z,34.00
2022-11-24T15:20:54.991Z,39.50
2022-11-24T15:23:35.375Z,36.20
2022-11-24T15:26:02.423Z,45.70
2022-11-24T15:28:31.025Z,53.90
2022-11-24T15:31:04.940Z,54.10
2022-11-24T15:33:33.016Z,46.50
2022-11-24T15:36:00.551Z,49.30
2022-11-24T15:38:27.615Z,66.40
2022-11-24T15:40:57.973Z,77.20
2022-11-24T15:43:34.647Z,64.90
2022-11-24T15:46:03.208Z,80.30
2022-11-24T15:48:30.329Z,57.50
2022-11-24T15:50:58.839Z,55.20
2022-11-24T15:53:32.730Z,48.00
2022-11-24T15:56:01.561Z,43.70
2022-11-24T15:58:28.609Z,42.30
2022-11-24T16:00:55.827Z,36.40
2022-11-24T16:06:17.916Z,40.30
2022-11-24T16:08:49.289Z,40.20
2022-11-24T16:11:16.340Z,37.10
2022-11-24T16:13:46.979Z,39.20
2022-11-24T16:16:17.695Z,41.00
2022-11-24T16:18:45.511Z,45.10
2022-11-24T16:21:12.645Z,41.70
2022-11-24T16:23:39.769Z,55.50
2022-11-24T16:26:07.280Z,51.40
2022-11-24T16:28:34.635Z,54.20
2022-11-24T16:31:01.990Z,51.20
2022-11-24T16:33:30.242Z,64.00
2022-11-24T16:35:57.546Z,81.90
2022-11-24T16:38:24.567Z,82.40
2022-11-24T16:40:52.846Z,83.50
2022-11-24T16:43:20.284Z,101.90
2022-11-24T16:46:00.836Z,115.40
2022-11-24T16:48:27.966Z,79.40
2022-11-24T16:50:55.040Z,79.40
2022-11-24T16:53:22.040Z,46.90
2022-11-24T16:55:57.892Z,48.00
2022-11-24T16:58:25.273Z,41.30
2022-11-24T17:00:52.442Z,46.20
2022-11-24T17:03:19.701Z,50.00
2022-11-24T17:06:00.804Z,69.30
2022-11-24T17:08:32.006Z,68.40
2022-11-24T17:11:13.897Z,54.70
2022-11-24T17:13:42.149Z,39.10
2022-11-24T17:16:13.591Z,42.10
2022-11-24T17:18:41.339Z,47.40
2022-11-24T17:21:12.636Z,47.80
2022-11-24T17:23:40.121Z,44.00
2022-11-24T17:26:11.058Z,45.80
2022-11-24T17:28:38.493Z,47.80
2022-11-24T17:31:07.052Z,47.80
2022-11-24T17:33:34.429Z,47.70
2022-11-24T17:36:03.423Z,42.60
2022-11-24T17:38:34.465Z,41.10
2022-11-24T17:41:01.642Z,41.90
2022-11-24T17:43:29.203Z,39.10
2022-11-24T17:45:58.269Z,39.10
2022-11-24T17:48:25.884Z,34.50
2022-11-24T17:51:08.035Z,35.60
2022-11-24T17:53:39.274Z,31.50
2022-11-24T17:56:08.404Z,41.50
2022-11-24T17:58:41.244Z,39.40
2022-11-24T18:01:11.039Z,54.60
2022-11-24T18:03:42.058Z,43.40
2022-11-24T18:06:11.804Z,40.10
2022-11-24T18:08:41.492Z,41.70
2022-11-24T18:11:11.583Z,44.50
2022-11-24T18:13:59.891Z,49.10
2022-11-24T18:16:28.372Z,49.80
2022-11-24T18:19:07.931Z,50.40
2022-11-24T18:21:37.972Z,53.00
2022-11-24T18:24:05.149Z,57.30
2022-11-24T18:26:32.324Z,50.10
2022-11-24T18:28:59.914Z,46.80
2022-11-24T18:31:27.201Z,38.60
2022-11-24T18:33:54.337Z,40.00
2022-11-24T18:36:27.054Z,44.90
2022-11-24T18:38:57.702Z,44.10
2022-11-24T18:41:24.775Z,42.70
2022-11-24T18:43:51.798Z,56.00
2022-11-24T18:46:19.247Z,67.00
2022-11-24T18:48:46.406Z,54.00
2022-11-24T18:51:14.812Z,54.50
2022-11-24T18:53:43.883Z,48.90
2022-11-24T18:56:16.463Z,57.80
2022-11-24T18:58:44.255Z,41.60
2022-11-24T19:01:12.728Z,40.60
2022-11-24T19:03:48.020Z,35.80
2022-11-24T19:06:32.734Z,34.50
2022-11-24T19:09:09.189Z,34.80
2022-11-24T19:11:38.405Z,38.10
2022-11-24T19:14:07.500Z,37.10
2022-11-24T19:16:35.138Z,53.90
2022-11-24T19:19:03.233Z,60.50
2022-11-24T19:21:32.670Z,59.00
2022-11-24T19:24:04.988Z,51.90
2022-11-24T19:26:35.411Z,44.20
2022-11-24T19:29:03.207Z,42.60
2022-11-24T19:31:30.363Z,51.30
2022-11-24T19:33:58.814Z,58.70
2022-11-24T19:36:26.428Z,73.20
2022-11-24T19:38:55.575Z,71.60
2022-11-24T19:41:25.432Z,60.30
2022-11-24T19:43:55.554Z,38.30
2022-11-24T19:46:27.775Z,36.20
2022-11-24T19:48:57.345Z,35.40
2022-11-24T19:51:30.849Z,42.60
2022-11-24T19:53:58.799Z,41.40
2022-11-24T19:56:28.047Z,38.30
2022-11-24T19:58:56.096Z,39.80
2022-11-24T20:01:33.718Z,37.50
2022-11-24T20:04:04.328Z,37.40
2022-11-24T20:06:34.544Z,37.00
2022-11-24T20:09:01.775Z,36.80
2022-11-24T20:11:29.718Z,38.50
2022-11-24T20:13:57.977Z,36.10
2022-11-24T20:16:30.063Z,36.10
2022-11-24T20:19:01.893Z,39.70
2022-11-24T20:21:32.762Z,70.20
2022-11-24T20:24:24.777Z,69.90
2022-11-24T20:26:58.285Z,72.50
2022-11-24T20:29:25.722Z,60.10
2022-11-24T20:31:54.651Z,40.80
2022-11-24T20:34:22.741Z,41.00
2022-11-24T20:36:49.942Z,40.70
2022-11-24T20:39:25.335Z,43.70
2022-11-24T20:41:53.379Z,51.10
2022-11-24T20:44:22.233Z,52.10
2022-11-24T20:46:49.755Z,49.40
2022-11-24T20:49:19.951Z,48.50
2022-11-24T20:51:47.924Z,48.00
2022-11-24T20:54:17.685Z,55.10
2022-11-24T20:56:46.614Z,48.10
2022-11-24T20:59:16.648Z,48.80
2022-11-24T21:01:46.650Z,45.90
2022-11-24T21:04:19.878Z,48.00
2022-11-24T21:06:47.622Z,45.30
2022-11-24T21:09:14.742Z,53.10
2022-11-24T21:11:42.151Z,50.80
2022-11-24T21:14:09.940Z,48.80
2022-11-24T21:16:39.238Z,49.10
2022-11-24T21:19:10.129Z,53.60
2022-11-24T21:21:38.070Z,50.70
2022-11-24T21:24:13.569Z,42.40
2022-11-24T21:26:41.796Z,51.20
2022-11-24T21:29:11.609Z,46.90
2022-11-24T21:31:39.348Z,49.00
2022-11-24T21:34:08.167Z,45.50
2022-11-24T21:36:36.363Z,41.40
2022-11-24T21:39:04.496Z,43.80
2022-11-24T21:41:33.636Z,39.80
2022-11-24T21:44:01.303Z,43.00
2022-11-24T21:46:30.186Z,42.40
2022-11-24T21:48:57.285Z,42.30
2022-11-24T21:51:24.335Z,40.80
2022-11-24T21:53:51.536Z,44.10
2022-11-24T21:56:20.533Z,43.40
2022-11-24T21:58:53.286Z,43.60
2022-11-24T22:01:23.620Z,43.60
2022-11-24T22:03:51.248Z,41.30
2022-11-24T22:06:19.398Z,41.00
2022-11-24T22:08:47.853Z,42.60
2022-11-24T22:11:17.873Z,36.10
2022-11-24T22:13:45.816Z,35.20
2022-11-24T22:16:18.134Z,38.80
2022-11-24T22:18:46.286Z,37.00
2022-11-24T22:21:20.809Z,39.20
2022-11-24T22:23:51.033Z,41.10
2022-11-24T22:26:20.693Z,40.60
2022-11-24T22:28:48.092Z,43.00
2022-11-24T22:31:20.986Z,43.00
2022-11-24T22:33:49.131Z,42.60
2022-11-24T22:36:18.893Z,42.60
2022-11-24T22:38:45.994Z,44.40
2022-11-24T22:41:17.906Z,40.40
2022-11-24T22:43:46.368Z,40.00
2022-11-24T22:46:16.109Z,45.20
2022-11-24T22:48:43.773Z,47.50
2022-11-24T22:51:13.573Z,44.60
2022-11-24T22:53:41.364Z,45.20
2022-11-24T22:56:11.484Z,62.60
2022-11-24T22:58:39.584Z,56.40
2022-11-24T23:01:15.206Z,49.00
2022-11-24T23:06:21.820Z,41.00
2022-11-24T23:08:49.662Z,44.10
2022-11-24T23:11:25.875Z,41.30
2022-11-24T23:13:58.326Z,42.30
2022-11-24T23:16:25.312Z,42.70
2022-11-24T23:18:54.108Z,47.50
2022-11-24T23:21:27.125Z,43.40
2022-11-24T23:23:55.021Z,41.60
2022-11-24T23:26:24.908Z,36.90
2022-11-24T23:28:52.263Z,40.70
2022-11-24T23:31:22.404Z,34.70
2022-11-24T23:33:49.636Z,39.80
2022-11-24T23:36:19.169Z,43.30
2022-11-24T23:38:47.266Z,40.40
2022-11-24T23:41:18.050Z,41.20
2022-11-24T23:43:45.379Z,41.50
2022-11-24T23:46:17.998Z,40.60
2022-11-24T23:48:45.063Z,41.30
2022-11-24T23:51:14.616Z,40.80
2022-11-24T23:53:42.789Z,43.60
2022-11-24T23:56:12.704Z,42.60
2022-11-24T23:58:39.958Z,40.50
