createdAt,value
2017-05-28T00:03:56.463Z,55.40
2017-05-28T00:06:25.480Z,55.70
2017-05-28T00:08:54.538Z,55.90
2017-05-28T00:11:23.563Z,55.90
2017-05-28T00:13:52.586Z,55.90
2017-05-28T00:16:21.623Z,56.00
2017-05-28T00:18:50.638Z,56.10
2017-05-28T00:21:19.679Z,56.40
2017-05-28T00:23:48.701Z,56.80
2017-05-28T00:26:17.795Z,56.70
2017-05-28T00:28:46.835Z,56.90
2017-05-28T00:31:15.906Z,56.80
2017-05-28T00:33:44.939Z,56.90
2017-05-28T00:36:13.961Z,56.90
2017-05-28T00:38:43.001Z,56.90
2017-05-28T00:41:12.009Z,56.90
2017-05-28T00:43:41.068Z,57.10
2017-05-28T00:46:10.205Z,57.40
2017-05-28T00:48:39.294Z,57.60
2017-05-28T00:51:08.310Z,57.90
2017-05-28T00:53:37.352Z,58.00
2017-05-28T00:56:06.394Z,58.40
2017-05-28T00:58:35.418Z,58.30
2017-05-28T01:01:04.483Z,58.40
2017-05-28T01:03:33.536Z,58.70
2017-05-28T01:06:02.561Z,58.60
2017-05-28T01:08:31.614Z,58.70
2017-05-28T01:11:00.734Z,58.80
2017-05-28T01:13:29.779Z,59.30
2017-05-28T01:15:58.826Z,59.60
2017-05-28T01:18:27.859Z,59.60
2017-05-28T01:20:56.978Z,59.20
2017-05-28T01:23:26.000Z,59.60
2017-05-28T01:25:55.063Z,59.60
2017-05-28T01:28:24.098Z,59.50
2017-05-28T01:30:53.135Z,59.70
2017-05-28T01:33:22.204Z,59.60
2017-05-28T01:35:51.252Z,60.00
2017-05-28T01:38:20.279Z,59.70
2017-05-28T01:40:49.321Z,60.00
2017-05-28T01:43:18.374Z,59.80
2017-05-28T01:45:47.537Z,60.20
2017-05-28T01:48:16.601Z,59.90
2017-05-28T01:50:45.625Z,59.80
2017-05-28T01:53:14.675Z,59.50
2017-05-28T01:55:43.707Z,59.30
2017-05-28T01:58:12.828Z,59.60
2017-05-28T02:00:41.893Z,59.60
2017-05-28T02:03:10.905Z,59.70
2017-05-28T02:05:40.016Z,59.60
2017-05-28T02:08:09.341Z,59.60
2017-05-28T02:10:38.382Z,59.60
2017-05-28T02:13:07.426Z,59.50
2017-05-28T02:15:36.458Z,59.50
2017-05-28T02:18:05.536Z,59.60
2017-05-28T02:20:34.574Z,59.50
2017-05-28T02:23:03.670Z,59.40
2017-05-28T02:25:32.770Z,59.90
2017-05-28T02:28:01.803Z,59.70
2017-05-28T02:30:30.936Z,60.00
2017-05-28T02:32:59.972Z,60.10
2017-05-28T02:35:29.031Z,59.90
2017-05-28T02:37:58.166Z,59.60
2017-05-28T02:40:27.185Z,59.60
2017-05-28T02:42:56.222Z,59.80
2017-05-28T02:45:25.262Z,59.80
2017-05-28T02:47:54.333Z,59.90
2017-05-28T02:50:23.393Z,60.00
2017-05-28T02:52:52.402Z,59.70
2017-05-28T02:55:21.504Z,59.60
2017-05-28T02:57:50.542Z,59.50
2017-05-28T03:00:19.645Z,59.60
2017-05-28T03:02:48.697Z,60.30
2017-05-28T03:05:17.734Z,60.50
2017-05-28T03:07:46.793Z,60.50
2017-05-28T03:10:15.813Z,60.40
2017-05-28T03:12:44.878Z,60.30
2017-05-28T03:15:13.918Z,60.30
2017-05-28T03:17:42.938Z,60.20
2017-05-28T03:20:11.994Z,60.20
2017-05-28T03:22:41.018Z,60.70
2017-05-28T03:25:10.091Z,61.00
2017-05-28T03:27:39.113Z,60.70
2017-05-28T03:30:08.145Z,60.80
2017-05-28T03:32:37.200Z,61.10
2017-05-28T03:35:06.241Z,61.10
2017-05-28T03:37:35.389Z,60.90
2017-05-28T03:40:04.490Z,60.80
2017-05-28T03:42:33.540Z,60.60
2017-05-28T03:45:02.661Z,60.70
2017-05-28T03:47:31.772Z,60.70
2017-05-28T03:50:00.834Z,60.70
2017-05-28T03:52:29.891Z,60.70
2017-05-28T03:54:58.917Z,61.00
2017-05-28T03:57:27.970Z,61.20
2017-05-28T03:59:57.029Z,61.40
2017-05-28T04:02:26.097Z,61.40
2017-05-28T04:04:55.122Z,61.40
2017-05-28T04:07:24.258Z,61.50
2017-05-28T04:09:53.294Z,61.40
2017-05-28T04:12:22.317Z,60.60
2017-05-28T04:14:51.370Z,59.80
2017-05-28T04:17:20.485Z,58.80
2017-05-28T04:19:49.577Z,59.30
2017-05-28T04:22:18.621Z,59.30
2017-05-28T04:24:47.710Z,59.40
2017-05-28T04:27:16.777Z,59.00
2017-05-28T04:29:45.814Z,59.30
2017-05-28T04:32:14.821Z,59.20
2017-05-28T04:34:43.861Z,59.40
2017-05-28T04:37:12.897Z,59.30
2017-05-28T04:39:41.962Z,58.80
2017-05-28T04:42:10.987Z,58.30
2017-05-28T04:44:40.017Z,57.90
2017-05-28T04:47:09.066Z,58.10
2017-05-28T04:49:38.205Z,58.00
2017-05-28T04:52:07.333Z,58.10
2017-05-28T04:54:36.466Z,58.60
2017-05-28T04:57:05.553Z,58.40
2017-05-28T04:59:34.621Z,58.10
2017-05-28T05:02:03.669Z,57.70
2017-05-28T05:04:32.725Z,57.70
2017-05-28T05:07:01.759Z,57.40
2017-05-28T05:09:30.843Z,57.40
2017-05-28T05:11:59.945Z,57.10
2017-05-28T05:14:28.962Z,56.90
2017-05-28T05:16:58.058Z,56.60
2017-05-28T05:19:27.154Z,55.90
2017-05-28T05:21:56.327Z,55.80
2017-05-28T05:24:25.358Z,55.20
2017-05-28T05:26:54.421Z,54.80
2017-05-28T05:29:23.508Z,54.40
2017-05-28T05:31:52.550Z,54.20
2017-05-28T05:34:21.610Z,53.60
2017-05-28T05:36:50.638Z,53.20
2017-05-28T05:39:19.678Z,53.20
2017-05-28T05:41:48.717Z,53.20
2017-05-28T05:44:17.747Z,53.10
2017-05-28T05:46:46.812Z,52.90
2017-05-28T05:49:15.847Z,52.80
2017-05-28T05:51:44.883Z,52.30
2017-05-28T05:54:13.985Z,51.50
2017-05-28T05:56:43.048Z,50.00
2017-05-28T05:59:12.108Z,50.00
2017-05-28T06:01:41.138Z,49.40
2017-05-28T06:04:10.170Z,49.10
2017-05-28T06:06:39.322Z,48.90
2017-05-28T06:09:08.348Z,47.60
2017-05-28T06:11:37.411Z,46.50
2017-05-28T06:14:06.577Z,47.50
2017-05-28T06:16:35.565Z,47.60
2017-05-28T06:19:04.603Z,47.10
2017-05-28T06:21:33.629Z,47.50
2017-05-28T06:24:02.696Z,46.80
2017-05-28T06:26:31.728Z,46.70
2017-05-28T06:29:00.743Z,46.40
2017-05-28T06:31:29.779Z,46.20
2017-05-28T06:33:58.800Z,46.20
2017-05-28T06:36:27.867Z,46.40
2017-05-28T06:38:57.031Z,45.90
2017-05-28T06:41:26.080Z,46.20
2017-05-28T06:43:55.118Z,47.10
2017-05-28T06:46:24.134Z,47.60
2017-05-28T06:48:53.205Z,47.10
2017-05-28T06:51:22.228Z,46.70
2017-05-28T06:53:51.295Z,45.80
2017-05-28T06:56:20.398Z,46.30
2017-05-28T06:58:49.417Z,45.60
2017-05-28T07:01:18.582Z,45.30
2017-05-28T07:03:47.609Z,44.80
2017-05-28T07:06:16.629Z,44.40
2017-05-28T07:08:45.675Z,43.60
2017-05-28T07:11:14.694Z,43.50
2017-05-28T07:13:43.759Z,44.20
2017-05-28T07:16:12.946Z,44.20
2017-05-28T07:18:41.977Z,44.20
2017-05-28T07:21:11.023Z,43.60
2017-05-28T07:23:40.053Z,42.50
2017-05-28T07:26:09.229Z,43.70
2017-05-28T07:28:38.293Z,43.20
2017-05-28T07:31:07.309Z,43.30
2017-05-28T07:33:36.339Z,42.70
2017-05-28T07:36:05.359Z,42.00
2017-05-28T07:38:34.432Z,41.30
2017-05-28T07:41:03.874Z,40.10
2017-05-28T07:43:32.993Z,40.30
2017-05-28T07:46:02.030Z,39.50
2017-05-28T07:48:31.037Z,39.10
2017-05-28T07:51:00.123Z,39.50
2017-05-28T07:53:29.739Z,38.90
2017-05-28T07:55:58.790Z,39.40
2017-05-28T07:58:27.825Z,38.90
2017-05-28T08:00:56.841Z,39.20
2017-05-28T08:03:25.899Z,39.50
2017-05-28T08:05:54.923Z,39.40
2017-05-28T08:08:23.950Z,39.10
2017-05-28T08:10:53.037Z,38.90
2017-05-28T08:15:57.497Z,38.10
2017-05-28T08:18:26.511Z,38.40
2017-05-28T08:20:55.529Z,38.00
2017-05-28T08:23:24.651Z,37.50
2017-05-28T08:25:53.761Z,37.60
2017-05-28T08:28:22.839Z,37.40
2017-05-28T08:30:51.861Z,38.00
2017-05-28T08:33:20.886Z,37.60
2017-05-28T08:35:50.028Z,38.10
2017-05-28T08:38:18.276Z,38.00
2017-05-28T08:40:47.694Z,37.80
2017-05-28T08:43:16.746Z,37.60
2017-05-28T08:45:45.765Z,37.40
2017-05-28T08:48:14.810Z,36.50
2017-05-28T08:50:43.847Z,36.10
2017-05-28T08:53:12.914Z,35.70
2017-05-28T08:55:42.126Z,35.50
2017-05-28T08:58:11.138Z,35.80
2017-05-28T09:00:40.309Z,35.00
2017-05-28T09:03:09.317Z,36.10
2017-05-28T09:05:38.662Z,34.60
2017-05-28T09:08:07.774Z,34.80
2017-05-28T09:10:36.958Z,34.50
2017-05-28T09:13:05.963Z,34.50
2017-05-28T09:15:35.006Z,34.90
2017-05-28T09:18:04.110Z,34.80
2017-05-28T09:20:33.133Z,34.70
2017-05-28T09:23:02.160Z,34.30
2017-05-28T09:25:31.201Z,33.60
2017-05-28T09:28:00.308Z,34.80
2017-05-28T09:30:29.327Z,33.20
2017-05-28T09:32:58.448Z,33.40
2017-05-28T09:35:27.516Z,33.70
2017-05-28T09:37:56.529Z,34.80
2017-05-28T09:40:25.639Z,35.40
2017-05-28T09:42:54.659Z,34.00
2017-05-28T09:45:23.826Z,33.70
2017-05-28T09:47:52.921Z,34.20
2017-05-28T09:50:21.942Z,35.10
2017-05-28T09:52:50.988Z,33.00
2017-05-28T09:55:20.061Z,34.00
2017-05-28T09:57:49.084Z,33.70
2017-05-28T10:00:18.131Z,33.70
2017-05-28T10:02:47.194Z,34.60
2017-05-28T10:05:16.255Z,34.20
2017-05-28T10:07:45.275Z,35.20
2017-05-28T10:10:14.334Z,33.80
2017-05-28T10:12:43.346Z,33.70
2017-05-28T10:15:12.384Z,33.30
2017-05-28T10:17:41.471Z,34.10
2017-05-28T10:20:10.517Z,33.30
2017-05-28T10:22:39.506Z,32.90
2017-05-28T10:25:08.583Z,33.00
2017-05-28T10:27:37.621Z,34.00
2017-05-28T10:30:06.645Z,32.00
2017-05-28T10:32:35.779Z,33.00
2017-05-28T10:35:04.778Z,32.20
2017-05-28T10:37:33.937Z,32.30
2017-05-28T10:40:03.033Z,31.40
2017-05-28T10:42:32.057Z,31.20
2017-05-28T10:45:01.080Z,31.10
2017-05-28T10:47:30.346Z,31.10
2017-05-28T10:49:59.369Z,29.50
2017-05-28T10:52:28.408Z,30.30
2017-05-28T10:54:57.462Z,30.30
2017-05-28T10:57:26.643Z,30.50
2017-05-28T10:59:55.667Z,30.20
2017-05-28T11:02:24.752Z,28.80
2017-05-28T11:04:53.766Z,29.70
2017-05-28T11:07:22.883Z,30.50
2017-05-28T11:09:51.921Z,29.30
2017-05-28T11:12:21.048Z,30.00
2017-05-28T11:14:50.076Z,29.70
2017-05-28T11:17:19.245Z,28.80
2017-05-28T11:19:49.113Z,28.50
2017-05-28T11:22:33.892Z,27.50
2017-05-28T11:25:02.939Z,27.60
2017-05-28T11:27:31.939Z,26.80
2017-05-28T11:30:01.018Z,26.90
2017-05-28T11:32:30.037Z,27.70
2017-05-28T11:34:59.064Z,27.90
2017-05-28T11:37:28.130Z,28.30
2017-05-28T11:39:57.167Z,29.10
2017-05-28T11:42:26.273Z,29.10
2017-05-28T11:44:55.356Z,28.40
2017-05-28T11:47:24.395Z,28.40
2017-05-28T11:49:53.408Z,28.20
2017-05-28T11:52:22.493Z,28.10
2017-05-28T11:54:51.533Z,27.20
2017-05-28T11:57:20.556Z,28.40
2017-05-28T11:59:49.599Z,28.80
2017-05-28T12:02:18.614Z,29.10
2017-05-28T12:04:47.647Z,27.90
2017-05-28T12:07:16.701Z,25.40
2017-05-28T12:09:45.725Z,26.10
2017-05-28T12:12:14.790Z,26.40
2017-05-28T12:14:43.846Z,26.60
2017-05-28T12:17:12.866Z,26.50
2017-05-28T12:19:41.938Z,26.70
2017-05-28T12:22:11.049Z,26.30
2017-05-28T12:24:40.067Z,25.10
2017-05-28T12:27:09.167Z,25.10
2017-05-28T12:29:38.277Z,24.50
2017-05-28T12:32:07.335Z,24.50
2017-05-28T12:34:36.359Z,23.90
2017-05-28T12:37:05.549Z,24.10
2017-05-28T12:39:34.567Z,23.50
2017-05-28T12:42:03.581Z,23.30
2017-05-28T12:44:32.700Z,24.80
2017-05-28T12:47:01.800Z,24.60
2017-05-28T12:49:30.913Z,25.40
2017-05-28T12:52:00.089Z,24.00
2017-05-28T12:54:29.197Z,23.80
2017-05-28T12:56:58.284Z,24.80
2017-05-28T12:59:27.384Z,23.50
2017-05-28T13:01:56.409Z,24.20
2017-05-28T13:04:25.439Z,23.50
2017-05-28T13:06:54.506Z,23.80
2017-05-28T13:09:23.554Z,24.10
2017-05-28T13:11:52.576Z,24.10
2017-05-28T13:14:21.673Z,24.40
2017-05-28T13:16:50.690Z,24.40
2017-05-28T13:19:19.713Z,24.10
2017-05-28T13:21:48.917Z,24.80
2017-05-28T13:24:18.019Z,26.00
2017-05-28T13:26:47.062Z,25.50
2017-05-28T13:29:16.099Z,25.70
2017-05-28T13:31:45.123Z,26.00
2017-05-28T13:34:14.158Z,25.80
2017-05-28T13:36:43.344Z,26.20
2017-05-28T13:39:12.350Z,25.60
2017-05-28T13:41:41.372Z,25.50
2017-05-28T13:44:10.477Z,25.50
2017-05-28T13:46:39.548Z,25.40
2017-05-28T13:49:08.653Z,26.00
2017-05-28T13:51:37.722Z,25.70
2017-05-28T13:54:06.731Z,24.80
2017-05-28T13:56:35.747Z,25.10
2017-05-28T13:59:04.806Z,26.00
2017-05-28T14:01:33.834Z,25.00
2017-05-28T14:04:02.874Z,25.20
2017-05-28T14:06:31.980Z,25.70
2017-05-28T14:09:00.976Z,26.40
2017-05-28T14:11:30.106Z,26.30
2017-05-28T14:13:59.190Z,25.50
2017-05-28T14:16:28.290Z,25.80
2017-05-28T14:18:57.347Z,25.80
2017-05-28T14:21:26.485Z,26.00
2017-05-28T14:23:55.498Z,26.60
2017-05-28T14:26:24.516Z,25.70
2017-05-28T14:28:53.662Z,25.30
2017-05-28T14:31:22.671Z,25.80
2017-05-28T14:33:51.715Z,25.50
2017-05-28T14:36:20.816Z,25.70
2017-05-28T14:38:49.953Z,26.50
2017-05-28T14:41:19.135Z,26.30
2017-05-28T14:43:49.005Z,27.00
2017-05-28T14:46:18.025Z,26.50
2017-05-28T14:48:47.037Z,26.50
2017-05-28T14:51:16.141Z,28.90
2017-05-28T14:53:46.061Z,28.10
2017-05-28T14:56:15.110Z,28.20
2017-05-28T14:58:44.212Z,27.60
2017-05-28T15:01:13.605Z,27.70
2017-05-28T15:03:42.626Z,28.00
2017-05-28T15:06:11.747Z,28.00
2017-05-28T15:08:40.826Z,28.40
2017-05-28T15:11:09.944Z,27.40
2017-05-28T15:13:39.035Z,27.00
2017-05-28T15:16:08.092Z,27.30
2017-05-28T15:18:37.115Z,28.20
2017-05-28T15:21:06.179Z,28.20
2017-05-28T15:23:35.194Z,27.60
2017-05-28T15:26:04.219Z,27.60
2017-05-28T15:28:33.293Z,27.80
2017-05-28T15:31:02.332Z,27.50
2017-05-28T15:33:31.363Z,26.70
2017-05-28T15:36:00.447Z,26.90
2017-05-28T15:38:29.463Z,26.80
2017-05-28T15:40:58.489Z,27.10
2017-05-28T15:43:27.556Z,26.80
2017-05-28T15:45:56.582Z,27.20
2017-05-28T15:48:25.640Z,27.40
2017-05-28T15:50:54.698Z,27.10
2017-05-28T15:53:23.771Z,27.30
2017-05-28T15:55:52.837Z,27.70
2017-05-28T15:58:21.938Z,28.10
2017-05-28T16:00:50.979Z,27.90
2017-05-28T16:03:20.009Z,27.30
2017-05-28T16:05:49.120Z,26.90
2017-05-28T16:08:18.190Z,27.70
2017-05-28T16:10:47.306Z,28.30
2017-05-28T16:13:16.499Z,28.30
2017-05-28T16:15:45.545Z,28.70
2017-05-28T16:18:14.918Z,28.50
2017-05-28T16:20:44.059Z,28.50
2017-05-28T16:23:13.132Z,27.40
2017-05-28T16:25:42.154Z,27.40
2017-05-28T16:28:11.224Z,27.30
2017-05-28T16:30:40.281Z,28.00
2017-05-28T16:33:09.375Z,28.10
2017-05-28T16:35:38.509Z,28.10
2017-05-28T16:38:07.581Z,28.50
2017-05-28T16:40:36.682Z,28.50
2017-05-28T16:43:05.802Z,28.90
2017-05-28T16:45:34.823Z,29.30
2017-05-28T16:48:03.841Z,29.70
2017-05-28T16:50:32.895Z,29.50
2017-05-28T16:53:01.945Z,29.00
2017-05-28T16:55:30.957Z,29.40
2017-05-28T16:58:00.010Z,29.10
2017-05-28T17:00:29.106Z,29.00
2017-05-28T17:02:58.155Z,28.30
2017-05-28T17:05:27.213Z,28.80
2017-05-28T17:07:56.331Z,28.90
2017-05-28T17:10:25.426Z,29.30
2017-05-28T17:12:54.512Z,29.50
2017-05-28T17:15:23.522Z,29.30
2017-05-28T17:17:52.610Z,29.40
2017-05-28T17:20:21.706Z,29.30
2017-05-28T17:22:50.745Z,29.30
2017-05-28T17:25:19.783Z,29.40
2017-05-28T17:27:48.864Z,29.30
2017-05-28T17:30:17.897Z,29.60
2017-05-28T17:32:47.842Z,29.70
2017-05-28T17:35:17.132Z,29.80
2017-05-28T17:37:46.186Z,29.80
2017-05-28T17:40:15.291Z,29.70
2017-05-28T17:42:44.524Z,29.90
2017-05-28T17:45:13.642Z,30.10
2017-05-28T17:47:42.669Z,30.00
2017-05-28T17:50:11.763Z,30.20
2017-05-28T17:52:40.789Z,30.60
2017-05-28T17:55:10.091Z,31.30
2017-05-28T17:57:39.318Z,31.30
2017-05-28T18:00:08.555Z,31.50
2017-05-28T18:02:37.849Z,32.70
2017-05-28T18:05:06.909Z,34.40
2017-05-28T18:07:35.976Z,37.80
2017-05-28T18:10:05.045Z,38.20
2017-05-28T18:12:34.138Z,38.10
2017-05-28T18:15:03.162Z,38.10
2017-05-28T18:17:32.251Z,36.60
2017-05-28T18:20:01.327Z,36.60
2017-05-28T18:22:30.423Z,36.40
2017-05-28T18:24:59.465Z,36.40
2017-05-28T18:27:28.633Z,35.80
2017-05-28T18:29:57.734Z,36.80
2017-05-28T18:32:27.189Z,36.70
2017-05-28T18:34:56.430Z,37.20
2017-05-28T18:37:25.518Z,37.60
2017-05-28T18:39:54.546Z,37.10
2017-05-28T18:42:23.629Z,36.60
2017-05-28T18:44:52.767Z,36.50
2017-05-28T18:47:21.830Z,37.00
2017-05-28T18:49:50.973Z,37.90
2017-05-28T18:52:20.033Z,38.30
2017-05-28T18:54:49.047Z,38.60
2017-05-28T18:57:18.116Z,38.90
2017-05-28T18:59:47.264Z,37.30
2017-05-28T19:02:16.263Z,37.40
2017-05-28T19:04:46.169Z,38.60
2017-05-28T19:07:15.255Z,39.30
2017-05-28T19:09:44.358Z,39.90
2017-05-28T19:12:13.514Z,40.20
2017-05-28T19:14:42.559Z,40.50
2017-05-28T19:17:11.589Z,40.80
2017-05-28T19:19:40.659Z,41.20
2017-05-28T19:22:09.682Z,41.40
2017-05-28T19:24:38.705Z,41.70
2017-05-28T19:27:07.830Z,42.00
2017-05-28T19:29:36.849Z,42.70
2017-05-28T19:32:05.887Z,43.00
2017-05-28T19:34:34.963Z,43.30
2017-05-28T19:37:03.987Z,43.60
2017-05-28T19:39:32.998Z,43.40
2017-05-28T19:42:02.071Z,43.70
2017-05-28T19:44:31.149Z,43.70
2017-05-28T19:47:00.167Z,43.50
2017-05-28T19:49:29.234Z,44.20
2017-05-28T19:51:58.322Z,43.70
2017-05-28T19:54:27.343Z,43.10
2017-05-28T19:56:56.451Z,42.70
2017-05-28T19:59:25.458Z,43.50
2017-05-28T20:01:54.507Z,44.10
2017-05-28T20:04:23.590Z,47.00
2017-05-28T20:06:52.602Z,47.70
2017-05-28T20:09:21.642Z,49.60
2017-05-28T20:11:50.776Z,49.90
2017-05-28T20:14:19.799Z,52.80
2017-05-28T20:16:48.815Z,49.30
2017-05-28T20:19:17.899Z,48.50
2017-05-28T20:21:46.913Z,51.10
2017-05-28T20:24:15.947Z,50.10
2017-05-28T20:26:45.067Z,51.80
2017-05-28T20:29:14.077Z,51.20
2017-05-28T20:31:43.100Z,52.60
2017-05-28T20:34:12.163Z,51.90
2017-05-28T20:36:41.203Z,53.90
2017-05-28T20:39:10.219Z,55.10
2017-05-28T20:41:39.282Z,55.40
2017-05-28T20:44:08.295Z,54.50
2017-05-28T20:46:37.322Z,54.80
2017-05-28T20:49:06.383Z,55.70
2017-05-28T20:51:35.395Z,53.00
2017-05-28T20:54:04.483Z,54.10
2017-05-28T20:56:33.637Z,51.10
2017-05-28T20:59:02.734Z,50.60
2017-05-28T21:01:31.884Z,51.90
2017-05-28T21:04:00.921Z,51.80
2017-05-28T21:06:30.065Z,53.40
2017-05-28T21:08:59.114Z,54.20
2017-05-28T21:11:28.179Z,52.10
2017-05-28T21:13:57.446Z,51.90
2017-05-28T21:16:26.459Z,55.30
2017-05-28T21:18:55.606Z,55.70
2017-05-28T21:21:24.627Z,56.20
2017-05-28T21:23:53.643Z,56.50
2017-05-28T21:26:22.787Z,57.10
2017-05-28T21:28:51.821Z,56.80
2017-05-28T21:31:20.881Z,56.90
2017-05-28T21:33:49.913Z,56.80
2017-05-28T21:36:18.933Z,56.20
2017-05-28T21:38:48.080Z,56.20
2017-05-28T21:41:17.158Z,55.90
2017-05-28T21:43:46.226Z,55.80
2017-05-28T21:46:15.289Z,55.90
2017-05-28T21:48:44.301Z,57.00
2017-05-28T21:51:13.422Z,56.30
2017-05-28T21:53:42.537Z,57.10
2017-05-28T21:56:11.632Z,57.70
2017-05-28T21:58:40.747Z,57.80
2017-05-28T22:01:09.818Z,57.50
2017-05-28T22:03:38.871Z,57.70
2017-05-28T22:06:08.004Z,57.60
2017-05-28T22:08:37.107Z,57.50
2017-05-28T22:11:06.125Z,57.30
2017-05-28T22:13:35.135Z,57.50
2017-05-28T22:16:04.189Z,57.60
2017-05-28T22:18:33.271Z,57.70
2017-05-28T22:21:02.337Z,57.50
2017-05-28T22:23:31.377Z,57.40
2017-05-28T22:26:00.438Z,57.80
2017-05-28T22:28:29.521Z,58.20
2017-05-28T22:30:58.541Z,58.10
2017-05-28T22:33:27.590Z,58.00
2017-05-28T22:35:56.655Z,58.30
2017-05-28T22:38:25.686Z,58.20
2017-05-28T22:40:54.725Z,57.90
2017-05-28T22:43:23.734Z,57.20
2017-05-28T22:45:52.793Z,56.90
2017-05-28T22:48:21.893Z,56.70
2017-05-28T22:50:50.902Z,57.00
2017-05-28T22:53:19.934Z,56.70
2017-05-28T22:55:48.956Z,57.00
2017-05-28T22:58:18.019Z,56.90
2017-05-28T23:00:47.133Z,56.70
2017-05-28T23:03:16.158Z,56.60
2017-05-28T23:05:45.197Z,56.30
2017-05-28T23:08:14.241Z,56.30
2017-05-28T23:10:43.331Z,56.40
2017-05-28T23:13:12.428Z,56.50
2017-05-28T23:15:41.458Z,56.90
2017-05-28T23:18:10.520Z,57.00
2017-05-28T23:20:39.539Z,56.70
2017-05-28T23:23:08.601Z,56.70
2017-05-28T23:25:37.660Z,56.80
2017-05-28T23:28:06.790Z,57.20
2017-05-28T23:30:35.882Z,57.70
2017-05-28T23:33:04.977Z,58.00
2017-05-28T23:35:34.073Z,58.00
2017-05-28T23:38:03.165Z,57.90
2017-05-28T23:40:32.198Z,57.70
2017-05-28T23:43:01.249Z,57.40
2017-05-28T23:45:30.255Z,57.00
2017-05-28T23:47:59.306Z,57.00
2017-05-28T23:50:28.459Z,57.00
2017-05-28T23:52:57.558Z,56.90
2017-05-28T23:55:26.590Z,57.30
2017-05-28T23:57:55.614Z,56.70
