createdAt,value
2018-08-18T00:00:49.122Z,4.10
2018-08-18T00:01:49.121Z,4.20
2018-08-18T00:02:49.335Z,4.40
2018-08-18T00:03:49.125Z,3.60
2018-08-18T00:04:49.127Z,4.40
2018-08-18T00:05:49.128Z,4.10
2018-08-18T00:06:49.354Z,3.70
2018-08-18T00:07:49.131Z,4.30
2018-08-18T00:08:49.336Z,4.60
2018-08-18T00:09:49.164Z,5.00
2018-08-18T00:10:49.349Z,4.10
2018-08-18T00:11:49.148Z,4.90
2018-08-18T00:12:49.138Z,5.10
2018-08-18T00:13:49.140Z,5.20
2018-08-18T00:14:49.142Z,5.40
2018-08-18T00:15:49.345Z,5.20
2018-08-18T00:16:49.168Z,5.10
2018-08-18T00:17:49.349Z,5.60
2018-08-18T00:18:49.149Z,5.50
2018-08-18T00:19:49.147Z,5.60
2018-08-18T00:20:49.166Z,5.90
2018-08-18T00:21:49.151Z,5.30
2018-08-18T00:22:49.164Z,5.70
2018-08-18T00:23:49.155Z,6.00
2018-08-18T00:24:49.165Z,5.60
2018-08-18T00:25:49.156Z,5.80
2018-08-18T00:26:49.160Z,6.30
2018-08-18T00:27:49.363Z,5.50
2018-08-18T00:28:49.160Z,5.50
2018-08-18T00:29:49.167Z,5.30
2018-08-18T00:30:49.376Z,4.80
2018-08-18T00:31:49.165Z,4.40
2018-08-18T00:32:49.175Z,5.00
2018-08-18T00:33:49.167Z,4.90
2018-08-18T00:34:49.172Z,4.30
2018-08-18T00:35:49.386Z,4.90
2018-08-18T00:36:49.183Z,4.30
2018-08-18T00:37:49.174Z,4.20
2018-08-18T00:38:49.175Z,4.10
2018-08-18T00:39:49.375Z,4.20
2018-08-18T00:40:49.378Z,4.60
2018-08-18T00:41:49.180Z,4.30
2018-08-18T00:42:49.180Z,5.00
2018-08-18T00:43:49.179Z,4.70
2018-08-18T00:44:49.183Z,4.80
2018-08-18T00:45:49.182Z,4.70
2018-08-18T00:46:49.387Z,5.50
2018-08-18T00:47:49.236Z,5.80
2018-08-18T00:48:49.199Z,5.50
2018-08-18T00:49:49.397Z,5.70
2018-08-18T00:50:49.191Z,5.60
2018-08-18T00:51:49.191Z,5.50
2018-08-18T00:52:49.192Z,5.60
2018-08-18T00:53:49.207Z,5.90
2018-08-18T00:54:49.224Z,6.30
2018-08-18T00:55:49.206Z,5.70
2018-08-18T00:56:49.409Z,6.50
2018-08-18T00:57:49.198Z,6.20
2018-08-18T00:58:49.401Z,6.90
2018-08-18T00:59:49.209Z,6.50
2018-08-18T01:00:49.200Z,6.50
2018-08-18T01:01:49.419Z,6.70
2018-08-18T01:02:49.406Z,7.10
2018-08-18T01:03:49.203Z,5.90
2018-08-18T01:04:49.423Z,6.50
2018-08-18T01:05:49.407Z,6.70
2018-08-18T01:06:49.218Z,6.40
2018-08-18T01:07:49.407Z,6.60
2018-08-18T01:08:49.219Z,6.50
2018-08-18T01:09:49.222Z,7.30
2018-08-18T01:10:49.477Z,7.20
2018-08-18T01:11:49.353Z,7.50
2018-08-18T01:12:49.324Z,7.30
2018-08-18T01:13:49.378Z,7.20
2018-08-18T01:14:49.321Z,7.30
2018-08-18T01:15:49.438Z,7.10
2018-08-18T01:16:49.234Z,8.00
2018-08-18T01:17:49.218Z,6.80
2018-08-18T01:18:49.220Z,6.90
2018-08-18T01:19:49.219Z,6.40
2018-08-18T01:20:49.236Z,6.60
2018-08-18T01:21:49.221Z,7.20
2018-08-18T01:22:49.233Z,7.00
2018-08-18T01:23:49.428Z,6.40
2018-08-18T01:24:49.439Z,5.40
2018-08-18T01:25:49.429Z,5.70
2018-08-18T01:26:49.229Z,6.30
2018-08-18T01:27:49.229Z,6.50
2018-08-18T01:28:49.436Z,6.20
2018-08-18T01:29:49.434Z,7.90
2018-08-18T01:30:49.246Z,7.50
2018-08-18T01:31:49.245Z,7.10
2018-08-18T01:32:49.232Z,7.90
2018-08-18T01:33:49.246Z,7.50
2018-08-18T01:34:49.238Z,8.00
2018-08-18T01:35:49.439Z,7.50
2018-08-18T01:36:49.237Z,6.90
2018-08-18T01:37:49.250Z,7.30
2018-08-18T01:38:49.243Z,7.00
2018-08-18T01:39:49.447Z,6.70
2018-08-18T01:40:49.242Z,6.10
2018-08-18T01:41:49.244Z,6.70
2018-08-18T01:42:49.243Z,6.90
2018-08-18T01:43:49.297Z,6.90
2018-08-18T01:44:49.259Z,7.20
2018-08-18T01:45:49.263Z,7.30
2018-08-18T01:46:49.252Z,7.30
2018-08-18T01:47:49.248Z,7.00
2018-08-18T01:48:49.249Z,6.90
2018-08-18T01:49:49.474Z,7.70
2018-08-18T01:50:49.252Z,7.60
2018-08-18T01:51:49.251Z,7.30
2018-08-18T01:52:49.264Z,7.70
2018-08-18T01:53:49.470Z,8.30
2018-08-18T01:54:49.271Z,8.00
2018-08-18T01:55:49.469Z,7.70
2018-08-18T01:56:49.267Z,8.90
2018-08-18T01:57:49.463Z,8.10
2018-08-18T01:58:49.261Z,8.80
2018-08-18T01:59:49.270Z,8.80
2018-08-18T02:00:49.262Z,8.20
2018-08-18T02:01:49.273Z,8.40
2018-08-18T02:02:49.286Z,8.40
2018-08-18T02:03:49.264Z,8.10
2018-08-18T02:04:49.473Z,7.60
2018-08-18T02:05:49.499Z,7.70
2018-08-18T02:06:49.277Z,7.20
2018-08-18T02:07:49.285Z,6.70
2018-08-18T02:08:49.286Z,7.40
2018-08-18T02:09:49.487Z,7.60
2018-08-18T02:10:49.275Z,7.30
2018-08-18T02:11:49.271Z,7.70
2018-08-18T02:12:49.271Z,7.90
2018-08-18T02:13:49.275Z,7.10
2018-08-18T02:14:49.273Z,6.50
2018-08-18T02:15:49.284Z,7.30
2018-08-18T02:16:49.296Z,7.30
2018-08-18T02:17:49.277Z,7.60
2018-08-18T02:18:49.295Z,7.40
2018-08-18T02:19:49.486Z,7.30
2018-08-18T02:20:49.295Z,7.50
2018-08-18T02:21:49.280Z,7.80
2018-08-18T02:22:49.284Z,7.40
2018-08-18T02:23:49.289Z,7.90
2018-08-18T02:24:49.285Z,8.10
2018-08-18T02:25:49.280Z,8.60
2018-08-18T02:26:49.314Z,8.30
2018-08-18T02:27:49.283Z,8.20
2018-08-18T02:28:49.307Z,8.20
2018-08-18T02:29:49.286Z,8.10
2018-08-18T02:30:49.287Z,7.80
2018-08-18T02:31:49.288Z,7.90
2018-08-18T02:32:49.287Z,7.90
2018-08-18T02:33:49.294Z,7.90
2018-08-18T02:34:49.493Z,8.30
2018-08-18T02:35:49.505Z,8.00
2018-08-18T02:36:49.293Z,7.40
2018-08-18T02:37:49.495Z,6.80
2018-08-18T02:38:49.497Z,6.50
2018-08-18T02:39:49.295Z,7.30
2018-08-18T02:40:49.294Z,7.00
2018-08-18T02:41:49.509Z,7.30
2018-08-18T02:42:49.308Z,7.00
2018-08-18T02:43:49.309Z,6.90
2018-08-18T02:44:49.304Z,7.10
2018-08-18T02:45:49.504Z,7.20
2018-08-18T02:46:49.303Z,7.00
2018-08-18T02:47:49.503Z,7.10
2018-08-18T02:48:49.313Z,7.30
2018-08-18T02:49:49.313Z,6.70
2018-08-18T02:50:49.305Z,7.30
2018-08-18T02:51:49.322Z,7.20
2018-08-18T02:52:49.308Z,7.20
2018-08-18T02:53:49.333Z,7.00
2018-08-18T02:54:49.349Z,6.90
2018-08-18T02:55:49.309Z,8.40
2018-08-18T02:56:49.346Z,7.00
2018-08-18T02:57:49.513Z,6.10
2018-08-18T02:58:49.325Z,6.20
2018-08-18T02:59:49.328Z,6.30
2018-08-18T03:00:49.313Z,6.20
2018-08-18T03:01:49.344Z,5.90
2018-08-18T03:02:49.315Z,6.40
2018-08-18T03:03:49.519Z,6.50
2018-08-18T03:04:49.330Z,7.10
2018-08-18T03:05:49.327Z,6.50
2018-08-18T03:06:49.318Z,7.10
2018-08-18T03:07:49.349Z,7.30
2018-08-18T03:08:49.323Z,8.30
2018-08-18T03:09:49.333Z,8.40
2018-08-18T03:10:49.523Z,8.70
2018-08-18T03:11:49.321Z,8.20
2018-08-18T03:12:49.336Z,8.90
2018-08-18T03:13:49.333Z,9.20
2018-08-18T03:14:49.323Z,9.10
2018-08-18T03:15:49.333Z,8.90
2018-08-18T03:16:49.336Z,8.30
2018-08-18T03:17:49.341Z,8.60
2018-08-18T03:18:49.326Z,9.00
2018-08-18T03:19:49.341Z,8.80
2018-08-18T03:20:49.327Z,9.10
2018-08-18T03:21:49.328Z,8.10
2018-08-18T03:22:49.340Z,8.20
2018-08-18T03:23:49.334Z,8.90
2018-08-18T03:24:49.538Z,7.90
2018-08-18T03:25:49.534Z,8.10
2018-08-18T03:26:49.341Z,7.80
2018-08-18T03:27:49.331Z,7.10
2018-08-18T03:28:49.341Z,7.40
2018-08-18T03:29:49.334Z,7.40
2018-08-18T03:30:49.349Z,7.30
2018-08-18T03:31:49.567Z,7.00
2018-08-18T03:32:49.553Z,8.00
2018-08-18T03:33:49.337Z,7.70
2018-08-18T03:34:49.366Z,7.40
2018-08-18T03:35:49.351Z,7.70
2018-08-18T03:36:49.540Z,7.20
2018-08-18T03:37:49.337Z,6.80
2018-08-18T03:38:49.340Z,6.50
2018-08-18T03:39:49.552Z,6.50
2018-08-18T03:40:49.340Z,6.80
2018-08-18T03:41:49.544Z,6.90
2018-08-18T03:42:49.354Z,6.10
2018-08-18T03:43:49.546Z,6.30
2018-08-18T03:44:49.544Z,6.30
2018-08-18T03:45:49.343Z,6.30
2018-08-18T03:46:49.547Z,7.00
2018-08-18T03:47:49.357Z,7.10
2018-08-18T03:48:49.359Z,7.30
2018-08-18T03:49:49.347Z,7.70
2018-08-18T03:50:49.346Z,7.40
2018-08-18T03:51:49.358Z,7.90
2018-08-18T03:52:49.571Z,8.10
2018-08-18T03:53:49.551Z,8.80
2018-08-18T03:54:49.551Z,10.10
2018-08-18T03:55:49.350Z,10.50
2018-08-18T03:56:49.368Z,10.30
2018-08-18T03:57:49.360Z,10.70
2018-08-18T03:58:49.351Z,10.30
2018-08-18T03:59:49.350Z,10.20
2018-08-18T04:00:49.372Z,10.40
2018-08-18T04:01:49.404Z,10.00
2018-08-18T04:02:49.573Z,9.30
2018-08-18T04:03:49.355Z,9.30
2018-08-18T04:04:49.352Z,9.70
2018-08-18T04:05:49.556Z,9.00
2018-08-18T04:06:49.355Z,9.60
2018-08-18T04:07:49.354Z,9.70
2018-08-18T04:08:49.357Z,9.00
2018-08-18T04:09:49.557Z,9.50
2018-08-18T04:10:49.560Z,9.10
2018-08-18T04:11:49.358Z,8.90
2018-08-18T04:12:49.356Z,8.10
2018-08-18T04:13:49.575Z,8.90
2018-08-18T04:14:49.360Z,10.30
2018-08-18T04:15:49.358Z,9.90
2018-08-18T04:16:49.572Z,10.90
2018-08-18T04:17:49.362Z,10.30
2018-08-18T04:18:49.625Z,10.80
2018-08-18T04:19:49.392Z,10.20
2018-08-18T04:20:49.563Z,10.20
2018-08-18T04:21:49.591Z,9.40
2018-08-18T04:22:49.394Z,9.10
2018-08-18T04:23:49.568Z,9.40
2018-08-18T04:24:49.393Z,8.90
2018-08-18T04:25:49.362Z,8.80
2018-08-18T04:26:49.363Z,8.30
2018-08-18T04:27:49.364Z,7.60
2018-08-18T04:28:49.376Z,7.80
2018-08-18T04:29:49.566Z,8.20
2018-08-18T04:30:49.565Z,8.00
2018-08-18T04:31:49.369Z,7.80
2018-08-18T04:32:49.380Z,6.80
2018-08-18T04:33:49.363Z,7.00
2018-08-18T04:34:49.367Z,7.70
2018-08-18T04:35:49.364Z,8.60
2018-08-18T04:36:49.368Z,8.50
2018-08-18T04:37:49.366Z,9.70
2018-08-18T04:38:49.367Z,10.40
2018-08-18T04:39:49.568Z,10.90
2018-08-18T04:40:49.378Z,11.30
2018-08-18T04:41:49.572Z,10.30
2018-08-18T04:42:49.368Z,10.80
2018-08-18T04:43:49.590Z,10.70
2018-08-18T04:44:49.570Z,11.00
2018-08-18T04:45:49.573Z,10.70
2018-08-18T04:46:49.381Z,11.10
2018-08-18T04:47:49.372Z,11.70
2018-08-18T04:48:49.584Z,11.20
2018-08-18T04:49:49.382Z,10.30
2018-08-18T04:50:49.372Z,10.20
2018-08-18T04:51:49.577Z,10.10
2018-08-18T04:52:49.392Z,9.20
2018-08-18T04:53:49.386Z,10.10
2018-08-18T04:54:49.392Z,9.40
2018-08-18T04:55:49.573Z,9.10
2018-08-18T04:56:49.408Z,8.80
2018-08-18T04:57:49.398Z,9.70
2018-08-18T04:58:49.375Z,8.50
2018-08-18T04:59:49.593Z,8.70
2018-08-18T05:00:49.375Z,9.20
2018-08-18T05:01:49.607Z,8.80
2018-08-18T05:02:49.393Z,8.70
2018-08-18T05:03:49.381Z,8.60
2018-08-18T05:04:49.397Z,8.60
2018-08-18T05:05:49.376Z,8.40
2018-08-18T05:06:49.377Z,8.60
2018-08-18T05:07:49.395Z,8.70
2018-08-18T05:08:49.405Z,9.10
2018-08-18T05:09:49.390Z,9.80
2018-08-18T05:10:49.413Z,10.10
2018-08-18T05:11:49.607Z,10.00
2018-08-18T05:12:49.380Z,10.60
2018-08-18T05:13:49.392Z,10.90
2018-08-18T05:14:49.412Z,10.70
2018-08-18T05:15:49.398Z,10.90
2018-08-18T05:16:49.384Z,11.70
2018-08-18T05:17:49.383Z,12.10
2018-08-18T05:18:49.434Z,12.50
2018-08-18T05:19:49.382Z,12.20
2018-08-18T05:20:49.586Z,12.00
2018-08-18T05:21:49.400Z,11.90
2018-08-18T05:22:49.394Z,12.50
2018-08-18T05:23:49.385Z,12.10
2018-08-18T05:24:49.386Z,13.10
2018-08-18T05:25:49.419Z,12.70
2018-08-18T05:26:49.399Z,13.10
2018-08-18T05:27:49.387Z,13.30
2018-08-18T05:28:49.397Z,13.40
2018-08-18T05:29:49.387Z,13.80
2018-08-18T05:30:49.399Z,13.10
2018-08-18T05:31:49.387Z,14.10
2018-08-18T05:32:49.605Z,14.20
2018-08-18T05:33:49.405Z,14.20
2018-08-18T05:34:49.389Z,14.00
2018-08-18T05:35:49.389Z,14.80
2018-08-18T05:36:49.592Z,15.10
2018-08-18T05:37:49.400Z,16.20
2018-08-18T05:38:49.392Z,15.80
2018-08-18T05:39:49.392Z,15.70
2018-08-18T05:40:49.609Z,16.80
2018-08-18T05:41:49.395Z,17.30
2018-08-18T05:42:49.392Z,15.70
2018-08-18T05:43:49.405Z,16.10
2018-08-18T05:44:49.611Z,16.50
2018-08-18T05:45:49.411Z,15.70
2018-08-18T05:46:49.425Z,16.00
2018-08-18T05:47:49.405Z,15.70
2018-08-18T05:48:49.608Z,16.30
2018-08-18T05:49:49.400Z,15.90
2018-08-18T05:50:49.614Z,15.20
2018-08-18T05:51:49.412Z,15.70
2018-08-18T05:52:49.415Z,15.10
2018-08-18T05:53:49.412Z,15.20
2018-08-18T05:54:49.632Z,15.30
2018-08-18T05:55:49.401Z,15.60
2018-08-18T05:56:49.405Z,14.80
2018-08-18T05:57:49.401Z,14.80
2018-08-18T05:58:49.418Z,14.40
2018-08-18T05:59:49.748Z,15.20
2018-08-18T06:00:49.417Z,14.00
2018-08-18T06:01:49.407Z,15.10
2018-08-18T06:02:49.610Z,15.50
2018-08-18T06:03:49.619Z,15.30
2018-08-18T06:04:49.429Z,15.40
2018-08-18T06:05:49.428Z,15.30
2018-08-18T06:06:49.410Z,14.30
2018-08-18T06:07:49.410Z,13.90
2018-08-18T06:08:49.424Z,14.70
2018-08-18T06:09:49.412Z,14.90
2018-08-18T06:10:49.426Z,15.50
2018-08-18T06:11:49.415Z,17.00
2018-08-18T06:12:49.432Z,15.80
2018-08-18T06:13:49.428Z,15.80
2018-08-18T06:14:49.641Z,15.30
2018-08-18T06:15:49.618Z,16.50
2018-08-18T06:16:49.430Z,16.00
2018-08-18T06:17:49.420Z,15.00
2018-08-18T06:18:49.425Z,15.60
2018-08-18T06:19:49.422Z,16.00
2018-08-18T06:20:49.435Z,15.00
2018-08-18T06:21:49.429Z,14.80
2018-08-18T06:22:49.638Z,15.00
2018-08-18T06:23:49.633Z,13.90
2018-08-18T06:24:49.629Z,14.40
2018-08-18T06:25:49.632Z,13.90
2018-08-18T06:26:49.432Z,14.90
2018-08-18T06:27:49.441Z,15.50
2018-08-18T06:28:49.443Z,15.40
2018-08-18T06:29:49.636Z,15.20
2018-08-18T06:30:49.450Z,16.00
2018-08-18T06:31:49.446Z,15.50
2018-08-18T06:32:49.436Z,15.20
2018-08-18T06:33:49.449Z,15.60
2018-08-18T06:34:49.491Z,14.80
2018-08-18T06:35:49.644Z,14.60
2018-08-18T06:36:49.440Z,14.90
2018-08-18T06:37:49.454Z,15.30
2018-08-18T06:38:49.455Z,15.80
2018-08-18T06:39:49.472Z,14.60
2018-08-18T06:40:49.448Z,14.10
2018-08-18T06:41:49.666Z,14.20
2018-08-18T06:42:49.451Z,15.00
2018-08-18T06:43:49.468Z,15.80
2018-08-18T06:44:49.474Z,14.70
2018-08-18T06:45:49.673Z,15.50
2018-08-18T06:46:49.685Z,14.60
2018-08-18T06:47:49.478Z,14.30
2018-08-18T06:48:49.460Z,14.70
2018-08-18T06:49:49.471Z,15.10
2018-08-18T06:50:49.462Z,15.50
2018-08-18T06:51:49.462Z,15.40
2018-08-18T06:52:49.481Z,15.90
2018-08-18T06:53:49.681Z,14.70
2018-08-18T06:54:49.555Z,14.60
2018-08-18T06:55:49.685Z,15.40
2018-08-18T06:56:49.694Z,15.60
2018-08-18T06:57:49.496Z,15.80
2018-08-18T06:58:49.705Z,15.80
2018-08-18T06:59:49.496Z,15.80
2018-08-18T07:00:49.488Z,13.80
2018-08-18T07:01:49.494Z,14.30
2018-08-18T07:02:49.496Z,14.10
2018-08-18T07:03:49.482Z,13.60
2018-08-18T07:04:49.517Z,13.70
2018-08-18T07:05:49.500Z,15.10
2018-08-18T07:06:49.504Z,14.50
2018-08-18T07:07:49.490Z,13.80
2018-08-18T07:08:49.511Z,14.30
2018-08-18T07:09:49.496Z,14.30
2018-08-18T07:10:49.501Z,15.20
2018-08-18T07:11:49.700Z,14.90
2018-08-18T07:12:49.703Z,15.00
2018-08-18T07:13:49.503Z,14.80
2018-08-18T07:14:49.507Z,15.50
2018-08-18T07:15:49.722Z,15.50
2018-08-18T07:16:49.523Z,14.30
2018-08-18T07:17:49.511Z,15.00
2018-08-18T07:18:49.540Z,14.60
2018-08-18T07:19:49.517Z,15.10
2018-08-18T07:20:49.516Z,14.70
2018-08-18T07:21:49.530Z,14.40
2018-08-18T07:22:49.538Z,13.80
2018-08-18T07:23:49.534Z,13.60
2018-08-18T07:24:49.525Z,13.00
2018-08-18T07:25:49.540Z,11.90
2018-08-18T07:26:49.746Z,12.80
2018-08-18T07:27:49.734Z,11.80
2018-08-18T07:28:49.894Z,13.00
2018-08-18T07:29:49.748Z,14.00
2018-08-18T07:30:49.740Z,13.50
2018-08-18T07:31:49.554Z,12.20
2018-08-18T07:32:49.558Z,12.80
2018-08-18T07:33:49.542Z,13.30
2018-08-18T07:34:49.549Z,12.80
2018-08-18T07:35:49.548Z,12.20
2018-08-18T07:36:49.552Z,12.90
2018-08-18T07:37:49.577Z,13.00
2018-08-18T07:38:49.759Z,12.40
2018-08-18T07:39:49.567Z,11.20
2018-08-18T07:40:49.581Z,11.00
2018-08-18T07:41:49.590Z,11.10
2018-08-18T07:42:49.582Z,11.40
2018-08-18T07:43:49.783Z,10.60
2018-08-18T07:44:49.787Z,10.50
2018-08-18T07:45:49.585Z,10.50
2018-08-18T07:46:49.577Z,10.60
2018-08-18T07:47:49.793Z,10.50
2018-08-18T07:48:49.608Z,10.50
2018-08-18T07:49:49.785Z,10.90
2018-08-18T07:50:49.596Z,11.00
2018-08-18T07:51:49.798Z,10.40
2018-08-18T07:52:49.603Z,11.80
2018-08-18T07:53:49.593Z,11.30
2018-08-18T07:54:49.594Z,10.70
2018-08-18T07:55:49.796Z,11.40
2018-08-18T07:56:49.626Z,10.80
2018-08-18T07:57:49.611Z,11.00
2018-08-18T07:58:49.805Z,11.60
2018-08-18T07:59:49.701Z,10.70
2018-08-18T08:00:49.807Z,10.60
2018-08-18T08:01:49.639Z,10.60
2018-08-18T08:02:49.608Z,11.40
2018-08-18T08:03:49.614Z,10.80
2018-08-18T08:04:49.629Z,10.80
2018-08-18T08:05:49.914Z,10.50
2018-08-18T08:06:49.630Z,10.20
2018-08-18T08:07:49.621Z,9.70
2018-08-18T08:08:49.634Z,9.70
2018-08-18T08:09:49.830Z,9.50
2018-08-18T08:10:49.832Z,10.00
2018-08-18T08:11:49.659Z,9.50
2018-08-18T08:12:49.672Z,10.00
2018-08-18T08:13:49.652Z,9.10
2018-08-18T08:14:49.852Z,9.70
2018-08-18T08:15:49.849Z,9.40
2018-08-18T08:16:49.649Z,8.90
2018-08-18T08:17:49.649Z,8.80
2018-08-18T08:18:49.652Z,8.40
2018-08-18T08:19:49.672Z,8.70
2018-08-18T08:20:49.658Z,8.40
2018-08-18T08:21:49.663Z,9.10
2018-08-18T08:22:49.667Z,7.70
2018-08-18T08:23:49.681Z,7.40
2018-08-18T08:24:49.876Z,7.40
2018-08-18T08:25:49.676Z,6.70
2018-08-18T08:26:49.885Z,7.00
2018-08-18T08:27:49.685Z,6.60
2018-08-18T08:28:49.689Z,6.60
2018-08-18T08:29:49.692Z,6.60
2018-08-18T08:30:49.697Z,7.00
2018-08-18T08:31:49.706Z,7.30
2018-08-18T08:32:49.700Z,7.50
2018-08-18T08:33:49.704Z,8.00
2018-08-18T08:34:49.911Z,7.80
2018-08-18T08:35:49.711Z,7.60
2018-08-18T08:36:49.857Z,7.60
2018-08-18T08:37:49.719Z,6.90
2018-08-18T08:38:49.727Z,7.30
2018-08-18T08:39:49.726Z,6.50
2018-08-18T08:40:49.738Z,7.10
2018-08-18T08:41:49.736Z,7.00
2018-08-18T08:42:49.763Z,6.00
2018-08-18T08:43:49.751Z,5.10
2018-08-18T08:44:49.757Z,4.50
2018-08-18T08:45:49.766Z,3.60
2018-08-18T08:46:49.758Z,3.90
2018-08-18T08:47:49.769Z,4.20
2018-08-18T08:48:49.790Z,4.10
2018-08-18T08:49:49.795Z,4.10
2018-08-18T08:50:49.767Z,4.40
2018-08-18T08:51:49.773Z,3.90
2018-08-18T08:52:49.786Z,3.80
2018-08-18T08:53:49.791Z,3.10
2018-08-18T08:54:49.795Z,2.40
2018-08-18T08:55:50.000Z,2.20
2018-08-18T08:56:49.794Z,2.30
2018-08-18T08:57:49.805Z,2.70
2018-08-18T08:58:50.053Z,2.30
2018-08-18T08:59:49.833Z,2.20
2018-08-18T09:00:49.812Z,2.50
2018-08-18T09:01:49.814Z,2.30
2018-08-18T09:02:49.834Z,2.10
2018-08-18T09:03:49.822Z,2.00
2018-08-18T09:04:50.028Z,2.20
2018-08-18T09:05:49.832Z,2.20
2018-08-18T09:06:49.838Z,2.30
2018-08-18T09:07:49.864Z,2.50
2018-08-18T09:08:49.852Z,2.60
2018-08-18T09:09:49.863Z,3.30
2018-08-18T09:10:49.854Z,3.50
2018-08-18T09:11:50.072Z,2.40
2018-08-18T09:12:50.064Z,2.30
2018-08-18T09:13:49.875Z,2.00
2018-08-18T09:14:49.868Z,2.10
2018-08-18T09:15:49.888Z,2.20
2018-08-18T09:16:49.876Z,2.00
2018-08-18T09:17:49.878Z,1.80
2018-08-18T09:18:49.886Z,1.90
2018-08-18T09:19:50.104Z,2.30
2018-08-18T09:20:49.910Z,2.40
2018-08-18T09:21:50.116Z,2.30
2018-08-18T09:22:50.116Z,1.90
2018-08-18T09:23:49.904Z,2.00
2018-08-18T09:24:49.907Z,2.10
2018-08-18T09:25:49.951Z,2.00
2018-08-18T09:26:50.150Z,2.20
2018-08-18T09:27:49.917Z,2.40
2018-08-18T09:28:49.934Z,2.10
2018-08-18T09:29:49.955Z,2.10
2018-08-18T09:30:49.953Z,2.30
2018-08-18T09:31:49.932Z,2.40
2018-08-18T09:32:49.935Z,2.30
2018-08-18T09:33:49.941Z,2.40
2018-08-18T09:34:49.943Z,2.60
2018-08-18T09:35:49.956Z,2.40
2018-08-18T09:36:49.948Z,2.80
2018-08-18T09:37:49.964Z,2.40
2018-08-18T09:38:49.957Z,2.50
2018-08-18T09:39:50.162Z,3.00
2018-08-18T09:40:49.964Z,3.10
2018-08-18T09:41:50.179Z,2.90
2018-08-18T09:42:49.971Z,2.70
2018-08-18T09:43:50.001Z,2.60
2018-08-18T09:44:49.977Z,3.80
2018-08-18T09:45:49.991Z,3.70
2018-08-18T09:46:49.983Z,3.30
2018-08-18T09:47:49.986Z,3.00
2018-08-18T09:48:49.988Z,2.50
2018-08-18T09:49:50.195Z,2.80
2018-08-18T09:50:49.995Z,2.80
2018-08-18T09:51:50.009Z,3.00
2018-08-18T09:52:50.003Z,3.20
2018-08-18T09:53:50.010Z,3.20
2018-08-18T09:54:50.245Z,3.20
2018-08-18T09:55:50.037Z,3.20
2018-08-18T09:56:50.020Z,3.00
2018-08-18T09:57:50.021Z,3.20
2018-08-18T09:58:50.235Z,2.70
2018-08-18T09:59:50.025Z,2.80
2018-08-18T10:00:50.030Z,2.80
2018-08-18T10:01:50.046Z,3.20
2018-08-18T10:02:50.046Z,3.20
2018-08-18T10:03:50.049Z,3.20
2018-08-18T10:04:50.244Z,2.90
2018-08-18T10:05:50.246Z,3.50
2018-08-18T10:06:50.049Z,3.10
2018-08-18T10:07:50.051Z,3.70
2018-08-18T10:08:50.054Z,3.80
2018-08-18T10:09:50.270Z,5.40
2018-08-18T10:10:50.062Z,5.30
2018-08-18T10:11:50.074Z,4.90
2018-08-18T10:12:50.078Z,5.20
2018-08-18T10:13:50.083Z,4.70
2018-08-18T10:14:50.073Z,3.90
2018-08-18T10:15:50.077Z,5.20
2018-08-18T10:16:50.079Z,5.50
2018-08-18T10:17:50.083Z,6.70
2018-08-18T10:18:50.099Z,6.30
2018-08-18T10:19:50.102Z,7.20
2018-08-18T10:20:50.305Z,7.90
2018-08-18T10:21:50.096Z,7.40
2018-08-18T10:22:50.129Z,6.70
2018-08-18T10:23:50.135Z,6.50
2018-08-18T10:24:50.118Z,7.40
2018-08-18T10:25:50.121Z,7.10
2018-08-18T10:26:50.114Z,7.10
2018-08-18T10:27:50.120Z,7.20
2018-08-18T10:28:50.148Z,7.90
2018-08-18T10:29:50.131Z,8.20
2018-08-18T10:30:50.148Z,7.60
2018-08-18T10:31:50.129Z,7.70
2018-08-18T10:32:50.364Z,7.80
2018-08-18T10:33:50.136Z,7.90
2018-08-18T10:34:50.139Z,6.70
2018-08-18T10:35:50.351Z,6.80
2018-08-18T10:36:50.157Z,6.80
2018-08-18T10:37:50.360Z,7.10
2018-08-18T10:38:50.180Z,6.50
2018-08-18T10:39:50.157Z,7.60
2018-08-18T10:40:50.164Z,7.70
2018-08-18T10:41:50.176Z,7.40
2018-08-18T10:42:50.364Z,6.80
2018-08-18T10:43:50.166Z,7.80
2018-08-18T10:44:50.168Z,7.30
2018-08-18T10:45:50.187Z,8.30
2018-08-18T10:46:50.379Z,7.50
2018-08-18T10:47:50.177Z,6.70
2018-08-18T10:48:50.181Z,7.10
2018-08-18T10:49:50.187Z,7.50
2018-08-18T10:50:50.190Z,6.80
2018-08-18T10:51:50.207Z,7.50
2018-08-18T10:52:50.197Z,7.40
2018-08-18T10:53:50.200Z,7.70
2018-08-18T10:54:50.403Z,8.30
2018-08-18T10:55:50.423Z,7.40
2018-08-18T10:56:50.409Z,7.70
2018-08-18T10:57:50.212Z,7.80
2018-08-18T10:58:50.216Z,8.00
2018-08-18T10:59:50.233Z,7.70
2018-08-18T11:00:50.230Z,7.50
2018-08-18T11:01:50.438Z,7.50
2018-08-18T11:02:50.432Z,7.30
2018-08-18T11:03:50.299Z,7.40
2018-08-18T11:04:50.233Z,7.70
2018-08-18T11:05:50.248Z,7.30
2018-08-18T11:06:50.242Z,6.90
2018-08-18T11:07:50.243Z,6.50
2018-08-18T11:08:50.247Z,6.90
2018-08-18T11:09:50.463Z,7.40
2018-08-18T11:10:50.256Z,7.40
2018-08-18T11:11:50.515Z,7.80
2018-08-18T11:12:50.270Z,7.70
2018-08-18T11:13:50.293Z,8.00
2018-08-18T11:14:50.280Z,7.50
2018-08-18T11:15:50.284Z,7.60
2018-08-18T11:16:50.271Z,6.60
2018-08-18T11:17:50.487Z,5.60
2018-08-18T11:18:50.297Z,4.90
2018-08-18T11:19:50.484Z,4.40
2018-08-18T11:20:50.285Z,5.00
2018-08-18T11:21:50.557Z,5.90
2018-08-18T11:22:50.294Z,6.20
2018-08-18T11:23:50.296Z,6.50
2018-08-18T11:24:50.310Z,6.50
2018-08-18T11:25:50.315Z,6.70
2018-08-18T11:26:50.317Z,6.80
2018-08-18T11:27:50.521Z,6.20
2018-08-18T11:28:50.664Z,5.80
2018-08-18T11:29:50.329Z,7.30
2018-08-18T11:30:50.334Z,7.70
2018-08-18T11:31:50.555Z,7.30
2018-08-18T11:32:50.346Z,7.60
2018-08-18T11:33:50.542Z,7.20
2018-08-18T11:34:50.347Z,6.50
2018-08-18T11:35:50.537Z,5.80
2018-08-18T11:36:50.540Z,5.80
2018-08-18T11:37:50.547Z,6.50
2018-08-18T11:38:50.372Z,6.00
2018-08-18T11:39:50.373Z,6.00
2018-08-18T11:40:50.556Z,5.70
2018-08-18T11:41:50.367Z,4.60
2018-08-18T11:42:50.371Z,5.30
2018-08-18T11:43:50.363Z,4.70
2018-08-18T11:44:50.567Z,4.40
2018-08-18T11:45:50.370Z,5.10
2018-08-18T11:46:50.650Z,4.70
2018-08-18T11:47:50.389Z,5.20
2018-08-18T11:48:50.390Z,5.40
2018-08-18T11:49:50.393Z,5.50
2018-08-18T11:50:50.589Z,5.70
2018-08-18T11:51:50.389Z,5.50
2018-08-18T11:52:50.392Z,4.90
2018-08-18T11:53:50.396Z,4.30
2018-08-18T11:54:50.400Z,5.00
2018-08-18T11:55:50.414Z,6.60
2018-08-18T11:56:50.409Z,6.00
2018-08-18T11:57:50.409Z,5.20
2018-08-18T11:58:50.422Z,5.40
2018-08-18T11:59:50.624Z,5.10
2018-08-18T12:00:50.422Z,5.40
2018-08-18T12:01:50.491Z,6.00
2018-08-18T12:02:50.431Z,5.70
2018-08-18T12:03:50.445Z,5.90
2018-08-18T12:04:50.433Z,5.60
2018-08-18T12:05:50.455Z,5.00
2018-08-18T12:06:50.451Z,5.00
2018-08-18T12:07:50.444Z,5.40
2018-08-18T12:08:50.451Z,5.40
2018-08-18T12:09:50.452Z,5.20
2018-08-18T12:10:50.667Z,4.70
2018-08-18T12:11:50.461Z,4.70
2018-08-18T12:12:50.464Z,4.70
2018-08-18T12:13:50.467Z,5.00
2018-08-18T12:14:50.482Z,4.40
2018-08-18T12:15:50.471Z,4.30
2018-08-18T12:16:50.689Z,5.10
2018-08-18T12:17:50.480Z,4.60
2018-08-18T12:18:50.482Z,5.30
2018-08-18T12:19:50.487Z,4.70
2018-08-18T12:20:50.489Z,4.90
2018-08-18T12:21:50.522Z,4.50
2018-08-18T12:22:50.498Z,5.10
2018-08-18T12:23:50.510Z,5.20
2018-08-18T12:24:50.517Z,4.80
2018-08-18T12:25:50.519Z,5.70
2018-08-18T12:26:50.714Z,5.80
2018-08-18T12:27:50.519Z,6.10
2018-08-18T12:28:50.520Z,5.90
2018-08-18T12:29:50.590Z,5.80
2018-08-18T12:30:50.556Z,6.30
2018-08-18T12:31:50.543Z,6.40
2018-08-18T12:32:50.534Z,5.80
2018-08-18T12:33:50.535Z,5.20
2018-08-18T12:34:50.546Z,5.30
2018-08-18T12:35:50.545Z,5.20
2018-08-18T12:36:50.633Z,4.90
2018-08-18T12:37:50.568Z,4.20
2018-08-18T12:38:50.782Z,4.20
2018-08-18T12:39:50.567Z,4.10
2018-08-18T12:40:50.778Z,4.40
2018-08-18T12:41:50.565Z,4.30
2018-08-18T12:42:50.568Z,4.60
2018-08-18T12:43:50.585Z,4.60
2018-08-18T12:44:50.580Z,4.20
2018-08-18T12:45:50.790Z,4.40
2018-08-18T12:46:50.585Z,4.30
2018-08-18T12:47:50.588Z,4.00
2018-08-18T12:48:50.798Z,4.30
2018-08-18T12:49:50.604Z,3.30
2018-08-18T12:50:50.595Z,3.40
2018-08-18T12:51:50.599Z,3.20
2018-08-18T12:52:50.806Z,2.90
2018-08-18T12:53:50.617Z,3.00
2018-08-18T12:54:50.627Z,3.30
2018-08-18T12:55:50.840Z,3.40
2018-08-18T12:56:50.619Z,3.80
2018-08-18T12:57:50.823Z,4.40
2018-08-18T12:58:50.829Z,3.70
2018-08-18T12:59:50.626Z,3.30
2018-08-18T13:00:50.630Z,3.20
2018-08-18T13:01:50.835Z,3.70
2018-08-18T13:02:50.635Z,3.40
2018-08-18T13:03:50.639Z,3.60
2018-08-18T13:04:50.643Z,3.10
2018-08-18T13:05:50.647Z,3.50
2018-08-18T13:06:50.653Z,3.70
2018-08-18T13:07:50.865Z,3.50
2018-08-18T13:08:50.870Z,3.10
2018-08-18T13:09:50.865Z,3.30
2018-08-18T13:10:50.667Z,3.50
2018-08-18T13:11:50.684Z,3.40