createdAt,value
2023-08-07T00:01:27.063Z,1.98
2023-08-07T00:03:56.596Z,2.03
2023-08-07T00:06:26.205Z,1.90
2023-08-07T00:08:57.182Z,1.80
2023-08-07T00:11:28.423Z,2.27
2023-08-07T00:14:00.938Z,1.90
2023-08-07T00:16:30.553Z,1.80
2023-08-07T00:19:00.090Z,1.90
2023-08-07T00:21:29.717Z,1.97
2023-08-07T00:23:59.249Z,1.77
2023-08-07T00:26:28.860Z,2.00
2023-08-07T00:28:59.142Z,1.90
2023-08-07T00:31:30.528Z,2.50
2023-08-07T00:34:01.744Z,1.80
2023-08-07T00:36:33.725Z,1.80
2023-08-07T00:39:06.677Z,1.80
2023-08-07T00:41:37.465Z,1.90
2023-08-07T00:44:07.997Z,1.80
2023-08-07T00:46:40.647Z,1.70
2023-08-07T00:49:13.756Z,2.23
2023-08-07T00:51:43.569Z,1.80
2023-08-07T00:54:16.155Z,1.80
2023-08-07T00:56:48.780Z,1.98
2023-08-07T00:59:18.855Z,2.30
2023-08-07T01:01:48.528Z,1.95
2023-08-07T01:04:18.848Z,2.15
2023-08-07T01:06:50.332Z,2.00
2023-08-07T01:09:19.926Z,1.57
2023-08-07T01:11:52.532Z,1.90
2023-08-07T01:14:37.601Z,2.02
2023-08-07T01:17:10.236Z,1.82
2023-08-07T01:19:41.935Z,1.97
2023-08-07T01:22:15.276Z,2.20
2023-08-07T01:24:48.151Z,1.97
2023-08-07T01:27:20.806Z,2.40
2023-08-07T01:30:06.840Z,1.80
2023-08-07T01:33:03.263Z,1.83
2023-08-07T01:35:36.084Z,1.77
2023-08-07T01:38:07.842Z,1.90
2023-08-07T01:40:39.537Z,1.65
2023-08-07T01:43:10.203Z,2.15
2023-08-07T01:45:40.073Z,1.73
2023-08-07T01:48:10.907Z,2.00
2023-08-07T01:50:42.043Z,1.95
2023-08-07T01:53:12.266Z,2.20
2023-08-07T01:55:41.934Z,1.83
2023-08-07T01:58:11.453Z,1.90
2023-08-07T02:00:41.064Z,2.00
2023-08-07T02:03:12.723Z,1.70
2023-08-07T02:05:42.538Z,1.80
2023-08-07T02:08:13.708Z,2.05
2023-08-07T02:10:43.509Z,2.20
2023-08-07T02:13:13.102Z,1.95
2023-08-07T02:15:42.818Z,1.82
2023-08-07T02:18:12.441Z,1.70
2023-08-07T02:20:41.987Z,2.20
2023-08-07T02:25:43.605Z,1.82
2023-08-07T02:28:13.518Z,1.80
2023-08-07T02:30:45.669Z,1.85
2023-08-07T02:33:15.286Z,1.75
2023-08-07T02:35:47.175Z,2.00
2023-08-07T02:38:16.732Z,1.72
2023-08-07T02:40:46.256Z,2.00
2023-08-07T02:43:16.481Z,1.80
2023-08-07T02:45:46.086Z,2.00
2023-08-07T02:48:15.687Z,1.55
2023-08-07T02:50:46.033Z,1.70
2023-08-07T02:53:15.627Z,1.90
2023-08-07T02:55:46.762Z,2.10
2023-08-07T02:58:16.403Z,1.62
2023-08-07T03:00:46.928Z,1.70
2023-08-07T03:03:16.894Z,1.77
2023-08-07T03:05:54.201Z,1.90
2023-08-07T03:08:24.292Z,1.82
2023-08-07T03:10:58.821Z,1.83
2023-08-07T03:13:29.230Z,2.00
2023-08-07T03:16:05.353Z,1.80
2023-08-07T03:18:35.981Z,1.80
2023-08-07T03:21:06.493Z,1.72
2023-08-07T03:23:36.016Z,1.82
2023-08-07T03:28:47.166Z,1.82
2023-08-07T03:31:19.637Z,1.50
2023-08-07T03:33:50.096Z,2.03
2023-08-07T03:36:20.190Z,1.70
2023-08-07T03:38:50.124Z,2.00
2023-08-07T03:41:21.380Z,2.30
2023-08-07T03:43:52.341Z,1.87
2023-08-07T03:46:21.916Z,1.80
2023-08-07T03:48:51.903Z,1.98
2023-08-07T03:51:23.292Z,1.90
2023-08-07T03:53:54.601Z,1.70
2023-08-07T03:56:24.505Z,1.70
2023-08-07T03:58:54.187Z,1.87
2023-08-07T04:01:24.358Z,1.77
2023-08-07T04:03:54.016Z,1.70
2023-08-07T04:06:23.614Z,1.90
2023-08-07T04:08:53.523Z,1.50
2023-08-07T04:11:23.179Z,1.95
2023-08-07T04:13:52.784Z,1.55
2023-08-07T04:16:23.464Z,1.70
2023-08-07T04:18:54.518Z,1.87
2023-08-07T04:21:24.940Z,1.62
2023-08-07T04:23:54.460Z,2.10
2023-08-07T04:26:24.156Z,1.93
2023-08-07T04:28:54.076Z,1.87
2023-08-07T04:31:24.037Z,2.00
2023-08-07T04:33:54.544Z,2.00
2023-08-07T04:36:24.124Z,1.62
2023-08-07T04:38:56.080Z,1.98
2023-08-07T04:41:25.759Z,1.77
2023-08-07T04:43:55.273Z,1.80
2023-08-07T04:46:24.995Z,1.70
2023-08-07T04:48:55.587Z,2.30
2023-08-07T04:51:25.344Z,1.80
2023-08-07T04:53:56.521Z,2.10
2023-08-07T04:56:26.346Z,1.77
2023-08-07T04:58:55.862Z,1.80
2023-08-07T05:01:25.456Z,1.60
2023-08-07T05:03:55.328Z,2.20
2023-08-07T05:06:25.799Z,1.50
2023-08-07T05:08:55.319Z,1.80
2023-08-07T05:11:25.638Z,2.10
2023-08-07T05:13:55.160Z,1.70
2023-08-07T05:16:24.873Z,1.72
2023-08-07T05:18:56.456Z,1.80
2023-08-07T05:21:26.051Z,1.92
2023-08-07T05:23:56.755Z,1.98
2023-08-07T05:26:26.399Z,1.80
2023-08-07T05:28:57.557Z,1.87
2023-08-07T05:31:29.657Z,2.00
2023-08-07T05:33:59.060Z,2.02
2023-08-07T05:36:28.646Z,1.67
2023-08-07T05:38:58.242Z,2.00
2023-08-07T05:41:28.562Z,2.02
2023-08-07T05:43:58.164Z,1.90
2023-08-07T05:46:27.726Z,1.90
2023-08-07T05:48:57.523Z,1.93
2023-08-07T05:51:27.037Z,2.05
2023-08-07T05:53:56.567Z,2.10
2023-08-07T05:56:26.188Z,1.95
2023-08-07T05:58:55.702Z,2.10
2023-08-07T06:01:27.078Z,1.80
2023-08-07T06:03:56.799Z,1.95
2023-08-07T06:06:30.035Z,2.10
2023-08-07T06:09:01.165Z,2.05
2023-08-07T06:11:32.481Z,2.00
2023-08-07T06:14:02.928Z,1.95
2023-08-07T06:16:32.737Z,1.92
2023-08-07T06:19:02.477Z,1.93
2023-08-07T06:21:33.284Z,2.08
2023-08-07T06:24:02.840Z,2.17
2023-08-07T06:26:32.396Z,1.85
2023-08-07T06:29:02.674Z,1.90
2023-08-07T06:31:33.896Z,2.05
2023-08-07T06:34:04.088Z,2.00
2023-08-07T06:38:10.654Z,1.90
2023-08-07T06:40:41.338Z,1.90
2023-08-07T06:43:12.292Z,2.13
2023-08-07T06:45:41.872Z,2.03
2023-08-07T06:48:11.482Z,1.83
2023-08-07T06:50:42.192Z,2.12
2023-08-07T06:53:11.775Z,1.92
2023-08-07T06:55:43.147Z,1.87
2023-08-07T06:58:12.858Z,2.00
2023-08-07T07:00:43.380Z,2.10
2023-08-07T07:03:13.306Z,1.65
2023-08-07T07:05:44.615Z,1.72
2023-08-07T07:08:14.131Z,1.90
2023-08-07T07:10:44.512Z,1.70
2023-08-07T07:13:14.115Z,2.10
2023-08-07T07:15:45.841Z,1.98
2023-08-07T07:18:15.438Z,1.83
2023-08-07T07:20:45.034Z,2.10
2023-08-07T07:23:14.623Z,1.70
2023-08-07T07:25:44.676Z,2.00
2023-08-07T07:28:15.347Z,1.92
2023-08-07T07:30:44.904Z,1.90
2023-08-07T07:33:16.785Z,1.80
2023-08-07T07:35:46.333Z,1.72
2023-08-07T07:38:17.060Z,2.00
2023-08-07T07:40:46.726Z,1.60
2023-08-07T07:43:16.265Z,1.90
2023-08-07T07:45:47.766Z,1.77
2023-08-07T07:48:17.341Z,1.73
2023-08-07T07:50:46.866Z,1.77
2023-08-07T07:53:17.913Z,1.87
2023-08-07T07:55:50.918Z,1.90
2023-08-07T07:58:20.902Z,1.80
2023-08-07T08:00:50.496Z,1.90
2023-08-07T08:03:20.934Z,1.90
2023-08-07T08:05:54.658Z,2.03
2023-08-07T08:08:27.035Z,2.10
2023-08-07T08:10:55.792Z,1.80
2023-08-07T08:13:26.770Z,1.63
2023-08-07T08:15:57.074Z,1.87
2023-08-07T08:18:26.697Z,1.80
2023-08-07T08:20:57.960Z,1.85
2023-08-07T08:23:28.229Z,2.05
2023-08-07T08:25:57.816Z,1.63
2023-08-07T08:28:27.387Z,1.50
2023-08-07T08:30:57.269Z,1.77
2023-08-07T08:33:27.302Z,1.97
2023-08-07T08:35:56.821Z,1.67
2023-08-07T08:38:28.129Z,1.90
2023-08-07T08:40:58.220Z,1.60
2023-08-07T08:43:28.666Z,1.83
2023-08-07T08:45:59.831Z,1.67
2023-08-07T08:51:42.583Z,1.50
2023-08-07T08:54:12.298Z,1.50
2023-08-07T08:56:44.092Z,1.62
2023-08-07T08:59:13.762Z,1.73
2023-08-07T09:01:43.583Z,1.90
2023-08-07T09:04:13.772Z,1.70
2023-08-07T09:06:44.573Z,1.80
2023-08-07T09:09:17.025Z,1.60
2023-08-07T09:11:48.705Z,1.70
2023-08-07T09:14:20.929Z,1.60
2023-08-07T09:16:52.912Z,1.92
2023-08-07T09:19:22.642Z,1.95
2023-08-07T09:21:52.163Z,1.60
2023-08-07T09:24:23.706Z,1.57
2023-08-07T09:26:57.604Z,1.85
2023-08-07T09:29:28.855Z,1.60
2023-08-07T09:31:59.542Z,1.42
2023-08-07T09:34:33.015Z,1.82
2023-08-07T09:37:04.238Z,1.70
2023-08-07T09:39:33.905Z,1.80
2023-08-07T09:42:04.305Z,1.80
2023-08-07T09:44:40.249Z,1.73
2023-08-07T09:47:18.598Z,1.70
2023-08-07T09:49:50.045Z,1.47
2023-08-07T09:52:20.586Z,1.50
2023-08-07T09:54:50.087Z,1.80
2023-08-07T09:57:19.780Z,1.90
2023-08-07T09:59:52.752Z,1.77
2023-08-07T10:02:23.266Z,1.60
2023-08-07T10:04:55.061Z,1.55
2023-08-07T10:07:24.840Z,2.00
2023-08-07T10:09:55.690Z,1.42
2023-08-07T10:12:25.667Z,2.08
2023-08-07T10:14:56.372Z,1.57
2023-08-07T10:17:26.901Z,1.73
2023-08-07T10:19:56.935Z,1.57
2023-08-07T10:22:29.157Z,1.55
2023-08-07T10:25:01.238Z,1.77
2023-08-07T10:27:33.640Z,1.77
2023-08-07T10:30:07.939Z,1.87
2023-08-07T10:32:38.535Z,1.85
2023-08-07T10:35:09.361Z,1.60
2023-08-07T10:37:47.058Z,1.80
2023-08-07T10:40:18.028Z,1.50
2023-08-07T10:43:02.395Z,1.60
2023-08-07T10:45:36.013Z,1.90
2023-08-07T10:48:11.088Z,1.60
2023-08-07T10:50:55.548Z,1.80
2023-08-07T10:53:33.239Z,1.60
2023-08-07T10:56:11.778Z,1.83
2023-08-07T10:58:42.540Z,1.70
2023-08-07T11:01:24.056Z,1.77
2023-08-07T11:03:55.873Z,1.80
2023-08-07T11:06:33.370Z,1.45
2023-08-07T11:09:10.839Z,1.72
2023-08-07T11:11:42.437Z,1.43
2023-08-07T11:14:14.719Z,1.70
2023-08-07T11:16:45.966Z,1.62
2023-08-07T11:19:19.094Z,1.70
2023-08-07T11:21:49.852Z,2.07
2023-08-07T11:24:21.297Z,1.90
2023-08-07T11:26:52.286Z,1.70
2023-08-07T11:29:23.315Z,1.37
2023-08-07T11:31:54.453Z,1.50
2023-08-07T11:34:25.352Z,1.57
2023-08-07T11:36:56.640Z,1.63
2023-08-07T11:39:27.564Z,1.45
2023-08-07T11:41:57.098Z,1.50
2023-08-07T11:44:28.539Z,1.57
2023-08-07T11:46:58.148Z,1.80
2023-08-07T11:49:29.873Z,1.50
2023-08-07T11:52:01.274Z,1.50
2023-08-07T11:54:30.928Z,2.00
2023-08-07T11:57:00.727Z,1.57
2023-08-07T11:59:30.412Z,1.53
2023-08-07T12:01:59.956Z,1.50
2023-08-07T12:04:32.952Z,1.70
2023-08-07T12:07:02.464Z,1.70
2023-08-07T12:09:33.380Z,1.90
2023-08-07T12:12:05.180Z,1.85
2023-08-07T12:14:35.659Z,1.37
2023-08-07T12:17:05.422Z,1.47
2023-08-07T12:19:43.652Z,1.52
2023-08-07T12:22:13.871Z,1.40
2023-08-07T12:24:44.429Z,3.80
2023-08-07T12:27:13.937Z,1.62
2023-08-07T12:29:43.552Z,1.57
2023-08-07T12:32:13.812Z,1.42
2023-08-07T12:37:15.606Z,1.80
2023-08-07T12:44:48.266Z,1.52
2023-08-07T12:47:17.842Z,2.40
2023-08-07T12:49:50.845Z,1.60
2023-08-07T12:52:20.402Z,1.52
2023-08-07T12:54:50.603Z,1.92
2023-08-07T12:57:21.003Z,1.50
2023-08-07T12:59:50.536Z,1.80
2023-08-07T13:02:20.140Z,1.70
2023-08-07T13:04:49.703Z,1.60
2023-08-07T13:07:20.302Z,1.60
2023-08-07T13:09:49.925Z,1.60
2023-08-07T13:12:19.863Z,1.65
2023-08-07T13:14:49.422Z,1.90
2023-08-07T13:17:18.957Z,1.53
2023-08-07T13:19:48.996Z,1.35
2023-08-07T13:22:18.644Z,1.72
2023-08-07T13:24:50.454Z,1.75
2023-08-07T13:27:20.057Z,1.60
2023-08-07T13:29:50.083Z,1.77
2023-08-07T13:32:21.802Z,1.40
2023-08-07T13:34:51.475Z,2.10
2023-08-07T13:37:21.475Z,1.80
2023-08-07T13:39:52.878Z,1.50
2023-08-07T13:42:22.597Z,1.55
2023-08-07T13:44:52.115Z,1.60
2023-08-07T13:47:22.053Z,2.12
2023-08-07T13:49:51.569Z,1.60
2023-08-07T13:52:21.105Z,1.30
2023-08-07T13:54:53.328Z,1.30
2023-08-07T13:57:22.857Z,1.22
2023-08-07T13:59:52.410Z,1.30
2023-08-07T14:02:22.954Z,1.30
2023-08-07T14:04:52.601Z,1.50
2023-08-07T14:07:22.303Z,1.70
2023-08-07T14:09:52.116Z,2.00
2023-08-07T14:12:21.721Z,1.40
2023-08-07T14:14:51.254Z,1.45
2023-08-07T14:17:21.368Z,1.30
2023-08-07T14:19:50.970Z,1.53
2023-08-07T14:22:20.513Z,1.42
2023-08-07T14:24:50.277Z,1.80
2023-08-07T14:27:19.803Z,1.23
2023-08-07T14:29:49.339Z,1.90
2023-08-07T14:32:19.584Z,1.63
2023-08-07T14:34:50.188Z,2.33
2023-08-07T14:37:19.739Z,2.10
2023-08-07T14:39:49.663Z,1.85
2023-08-07T14:42:19.541Z,1.60
2023-08-07T14:44:49.360Z,1.60
2023-08-07T14:47:20.539Z,1.50
2023-08-07T14:49:50.671Z,1.50
2023-08-07T14:52:20.296Z,1.50
2023-08-07T14:54:49.870Z,1.30
2023-08-07T14:57:19.438Z,1.90
2023-08-07T14:59:49.105Z,1.60
2023-08-07T15:02:18.688Z,1.42
2023-08-07T15:04:48.689Z,1.60
2023-08-07T15:07:18.274Z,1.60
2023-08-07T15:09:50.376Z,1.67
2023-08-07T15:12:19.897Z,1.70
2023-08-07T15:14:49.428Z,1.50
2023-08-07T15:17:19.286Z,1.40
2023-08-07T15:19:48.809Z,1.57
2023-08-07T15:22:18.414Z,1.85
2023-08-07T15:24:48.692Z,1.60
2023-08-07T15:27:18.284Z,1.65
2023-08-07T15:29:47.893Z,1.40
2023-08-07T15:32:19.272Z,1.53
2023-08-07T15:34:49.395Z,1.60
2023-08-07T15:37:19.089Z,1.60
2023-08-07T15:39:49.343Z,1.70
2023-08-07T15:42:19.318Z,1.50
2023-08-07T15:44:49.237Z,1.75
2023-08-07T15:47:18.843Z,1.60
2023-08-07T15:49:49.667Z,1.60
2023-08-07T15:52:19.621Z,1.40
2023-08-07T15:54:49.314Z,1.80
2023-08-07T15:57:19.159Z,1.90
2023-08-07T15:59:48.765Z,1.70
2023-08-07T16:02:18.313Z,2.30
2023-08-07T16:05:41.885Z,2.45
2023-08-07T16:08:12.373Z,1.90
2023-08-07T16:10:42.877Z,1.70
2023-08-07T16:13:12.502Z,2.00
2023-08-07T16:15:43.266Z,1.77
2023-08-07T16:18:12.860Z,1.70
2023-08-07T16:20:42.466Z,1.83
2023-08-07T16:23:12.148Z,2.10
2023-08-07T16:25:41.732Z,2.92
2023-08-07T16:28:11.371Z,1.70
2023-08-07T16:30:41.315Z,1.60
2023-08-07T16:33:11.037Z,1.60
2023-08-07T16:35:41.529Z,1.60
2023-08-07T16:38:13.038Z,1.50
2023-08-07T16:40:42.761Z,1.80
2023-08-07T16:43:13.187Z,1.70
2023-08-07T16:45:42.878Z,2.20
2023-08-07T16:48:13.311Z,2.42
2023-08-07T16:50:45.973Z,1.72
2023-08-07T16:53:14.048Z,1.82
2023-08-07T16:55:44.745Z,1.90
2023-08-07T16:58:14.332Z,2.10
2023-08-07T17:00:44.018Z,1.90
2023-08-07T17:03:16.339Z,1.70
2023-08-07T17:05:45.979Z,2.17
2023-08-07T17:08:16.363Z,1.87
2023-08-07T17:10:46.016Z,1.80
2023-08-07T17:13:15.621Z,1.80
2023-08-07T17:15:45.504Z,2.20
2023-08-07T17:18:15.032Z,1.73
2023-08-07T17:20:44.544Z,1.75
2023-08-07T17:23:14.414Z,1.83
2023-08-07T17:25:43.941Z,2.20
2023-08-07T17:28:13.978Z,2.00
2023-08-07T17:30:43.519Z,1.90
2023-08-07T17:33:13.044Z,1.80
2023-08-07T17:35:42.713Z,1.82
2023-08-07T17:38:14.562Z,1.60
2023-08-07T17:40:44.824Z,1.80
2023-08-07T17:43:14.928Z,2.20
2023-08-07T17:45:44.626Z,2.10
2023-08-07T17:48:14.224Z,2.00
2023-08-07T17:50:44.056Z,1.80
2023-08-07T17:53:13.656Z,1.80
2023-08-07T17:55:44.366Z,1.73
2023-08-07T17:58:14.221Z,2.60
2023-08-07T18:00:43.839Z,1.82
2023-08-07T18:03:15.317Z,1.67
2023-08-07T18:05:44.885Z,1.65
2023-08-07T18:08:14.403Z,2.10
2023-08-07T18:10:44.449Z,1.80
2023-08-07T18:13:15.677Z,1.85
2023-08-07T18:15:45.785Z,1.63
2023-08-07T18:18:15.316Z,1.77
2023-08-07T18:20:44.841Z,1.60
2023-08-07T18:23:15.744Z,2.02
2023-08-07T18:25:45.256Z,2.50
2023-08-07T18:28:14.824Z,1.67
2023-08-07T18:30:44.637Z,1.70
2023-08-07T18:33:15.705Z,1.90
2023-08-07T18:35:45.470Z,2.20
2023-08-07T18:38:15.082Z,2.20
2023-08-07T18:40:44.616Z,2.55
2023-08-07T18:43:14.538Z,2.53
2023-08-07T18:45:44.911Z,2.70
2023-08-07T18:48:14.624Z,2.30
2023-08-07T18:50:44.313Z,1.70
2023-08-07T18:53:13.876Z,2.00
2023-08-07T18:55:43.431Z,11.55
2023-08-07T18:58:13.216Z,7.33
2023-08-07T19:00:42.901Z,2.50
2023-08-07T19:03:12.537Z,2.58
2023-08-07T19:05:42.558Z,4.33
2023-08-07T19:08:12.268Z,2.13
2023-08-07T19:10:41.798Z,2.30
2023-08-07T19:13:11.442Z,1.90
2023-08-07T19:15:41.033Z,2.03
2023-08-07T19:18:11.874Z,1.95
2023-08-07T19:20:43.033Z,1.90
2023-08-07T19:23:13.173Z,2.08
2023-08-07T19:25:43.530Z,2.10
2023-08-07T19:28:14.305Z,1.93
2023-08-07T19:30:55.904Z,2.40
2023-08-07T19:33:15.921Z,2.60
2023-08-07T19:35:45.502Z,2.90
2023-08-07T19:38:16.765Z,2.50
2023-08-07T19:40:46.292Z,2.30
2023-08-07T19:43:15.804Z,2.70
2023-08-07T19:45:46.627Z,2.90
2023-08-07T19:48:17.168Z,2.70
2023-08-07T19:50:47.476Z,2.93
2023-08-07T19:53:16.987Z,2.60
2023-08-07T19:55:46.602Z,2.73
2023-08-07T19:58:16.479Z,2.40
2023-08-07T20:00:46.076Z,2.77
2023-08-07T20:03:17.558Z,2.33
2023-08-07T20:05:47.356Z,2.30
2023-08-07T20:08:18.185Z,2.60
2023-08-07T20:10:48.451Z,2.83
2023-08-07T20:13:20.686Z,2.50
2023-08-07T20:15:50.254Z,2.30
2023-08-07T20:18:20.942Z,2.05
2023-08-07T20:20:50.657Z,2.17
2023-08-07T20:23:20.183Z,2.20
2023-08-07T20:25:50.867Z,2.30
2023-08-07T20:28:20.561Z,2.20
2023-08-07T20:30:50.313Z,2.10
2023-08-07T20:33:20.213Z,2.35
2023-08-07T20:35:49.941Z,1.90
2023-08-07T20:38:19.450Z,1.90
2023-08-07T20:40:49.331Z,2.27
2023-08-07T20:43:18.864Z,1.90
2023-08-07T20:45:50.800Z,2.02
2023-08-07T20:48:20.343Z,1.98
2023-08-07T20:50:49.895Z,2.00
2023-08-07T20:53:19.589Z,2.10
2023-08-07T20:55:49.113Z,2.23
2023-08-07T20:58:18.644Z,1.90
2023-08-07T21:00:48.533Z,2.03
2023-08-07T21:03:18.205Z,2.08
2023-08-07T21:05:47.878Z,2.00
2023-08-07T21:08:17.988Z,2.22
2023-08-07T21:10:47.577Z,2.42
2023-08-07T21:13:17.459Z,2.10
2023-08-07T21:15:47.237Z,2.13
2023-08-07T21:18:16.905Z,2.02
2023-08-07T21:20:46.760Z,2.42
2023-08-07T21:23:17.147Z,2.50
2023-08-07T21:25:46.720Z,2.90
2023-08-07T21:28:16.262Z,2.10
2023-08-07T21:30:45.814Z,2.30
2023-08-07T21:33:16.312Z,2.90
2023-08-07T21:35:45.836Z,2.80
2023-08-07T21:38:15.376Z,2.60
2023-08-07T21:40:47.382Z,2.55
2023-08-07T21:43:16.906Z,3.10
2023-08-07T21:45:46.715Z,3.20
2023-08-07T21:48:16.747Z,3.10
2023-08-07T21:50:46.717Z,4.20
2023-08-07T21:53:16.212Z,5.50
2023-08-07T21:55:46.576Z,5.43
2023-08-07T21:58:16.117Z,5.10
2023-08-07T22:00:47.410Z,5.50
2023-08-07T22:03:17.681Z,5.47
2023-08-07T22:05:48.211Z,4.70
2023-08-07T22:08:17.732Z,4.90
2023-08-07T22:10:47.276Z,4.60
2023-08-07T22:13:17.108Z,4.10
2023-08-07T22:15:46.695Z,4.42
2023-08-07T22:18:16.286Z,4.10
2023-08-07T22:20:46.035Z,4.00
2023-08-07T22:23:15.674Z,4.00
2023-08-07T22:25:45.261Z,4.37
2023-08-07T22:28:15.454Z,3.90
2023-08-07T22:30:44.989Z,3.80
2023-08-07T22:33:14.656Z,4.10
2023-08-07T22:35:44.597Z,4.20
2023-08-07T22:38:14.657Z,4.08
2023-08-07T22:40:44.308Z,4.10
2023-08-07T22:43:13.907Z,4.25
2023-08-07T22:45:44.058Z,3.80
2023-08-07T22:48:13.977Z,3.83
2023-08-07T22:50:43.585Z,3.50
2023-08-07T22:55:47.474Z,2.80
2023-08-07T22:58:17.048Z,3.10
2023-08-07T23:00:47.828Z,2.77
2023-08-07T23:03:17.554Z,2.77
2023-08-07T23:05:47.302Z,2.63
2023-08-07T23:08:16.951Z,2.85
2023-08-07T23:10:47.293Z,2.60
2023-08-07T23:13:16.981Z,2.90
2023-08-07T23:15:48.467Z,2.72
2023-08-07T23:18:19.351Z,2.62
2023-08-07T23:20:49.399Z,2.77
2023-08-07T23:23:18.985Z,2.98
2023-08-07T23:25:48.527Z,3.00
2023-08-07T23:28:20.168Z,3.27
2023-08-07T23:30:49.693Z,2.62
2023-08-07T23:33:19.389Z,2.77
2023-08-07T23:35:49.293Z,3.00
2023-08-07T23:38:18.822Z,2.87
2023-08-07T23:40:48.349Z,3.03
2023-08-07T23:43:19.238Z,2.77
2023-08-07T23:45:48.767Z,2.80
2023-08-07T23:48:18.292Z,3.07
2023-08-07T23:50:48.161Z,2.92
2023-08-07T23:53:17.692Z,3.03
2023-08-07T23:55:47.772Z,3.27
2023-08-07T23:58:17.709Z,3.20
