createdAt,value
2023-02-09T00:00:22.957Z,-3.10
2023-02-09T00:01:28.107Z,-3.10
2023-02-09T00:02:29.608Z,-3.10
2023-02-09T00:03:31.172Z,-3.20
2023-02-09T00:04:34.820Z,-3.20
2023-02-09T00:05:37.357Z,-3.20
2023-02-09T00:06:38.843Z,-3.20
2023-02-09T00:07:40.536Z,-3.20
2023-02-09T00:08:42.503Z,-3.10
2023-02-09T00:09:45.355Z,-3.10
2023-02-09T00:10:47.213Z,-3.20
2023-02-09T00:12:07.750Z,-3.20
2023-02-09T00:13:22.766Z,-3.20
2023-02-09T00:14:24.881Z,-3.10
2023-02-09T00:15:26.339Z,-3.20
2023-02-09T00:16:27.828Z,-3.20
2023-02-09T00:17:29.635Z,-3.20
2023-02-09T00:18:32.883Z,-3.20
2023-02-09T00:19:34.578Z,-3.30
2023-02-09T00:20:35.963Z,-3.30
2023-02-09T00:21:38.646Z,-3.20
2023-02-09T00:22:40.063Z,-3.20
2023-02-09T00:23:41.793Z,-3.10
2023-02-09T00:24:43.352Z,-3.20
2023-02-09T00:25:44.745Z,-3.20
2023-02-09T00:26:46.910Z,-3.30
2023-02-09T00:27:48.366Z,-3.30
2023-02-09T00:28:49.919Z,-3.30
2023-02-09T00:29:51.424Z,-3.30
2023-02-09T00:30:52.969Z,-3.30
2023-02-09T00:31:54.683Z,-3.30
2023-02-09T00:32:56.126Z,-3.20
2023-02-09T00:33:57.591Z,-3.20
2023-02-09T00:35:01.511Z,-3.20
2023-02-09T00:36:08.226Z,-3.20
2023-02-09T00:37:09.629Z,-3.20
2023-02-09T00:38:12.917Z,-3.20
2023-02-09T00:39:15.380Z,-3.20
2023-02-09T00:40:17.059Z,-3.20
2023-02-09T00:41:38.893Z,-3.20
2023-02-09T00:42:40.329Z,-3.30
2023-02-09T00:43:42.407Z,-3.30
2023-02-09T00:44:43.978Z,-3.20
2023-02-09T00:45:45.744Z,-3.20
2023-02-09T00:46:48.983Z,-3.30
2023-02-09T00:47:50.460Z,-3.20
2023-02-09T00:48:52.223Z,-3.20
2023-02-09T00:49:53.946Z,-3.30
2023-02-09T00:50:55.737Z,-3.30
2023-02-09T00:51:57.371Z,-3.30
2023-02-09T00:52:59.880Z,-3.30
2023-02-09T00:54:01.718Z,-3.40
2023-02-09T00:55:03.829Z,-3.30
2023-02-09T00:56:05.681Z,-3.30
2023-02-09T00:57:07.150Z,-3.30
2023-02-09T00:58:08.905Z,-3.30
2023-02-09T00:59:11.092Z,-3.30
2023-02-09T01:00:14.586Z,-3.30
2023-02-09T01:01:16.240Z,-3.30
2023-02-09T01:02:17.809Z,-3.30
2023-02-09T01:03:19.307Z,-3.40
2023-02-09T01:04:21.256Z,-3.40
2023-02-09T01:05:22.825Z,-3.50
2023-02-09T01:06:24.320Z,-3.50
2023-02-09T01:07:25.808Z,-3.50
2023-02-09T01:08:27.327Z,-3.60
2023-02-09T01:09:28.866Z,-3.50
2023-02-09T01:10:30.284Z,-3.40
2023-02-09T01:11:31.829Z,-3.40
2023-02-09T01:12:33.453Z,-3.40
2023-02-09T01:13:34.949Z,-3.50
2023-02-09T01:14:38.564Z,-3.50
2023-02-09T01:15:40.847Z,-3.50
2023-02-09T01:16:42.409Z,-3.50
2023-02-09T01:17:43.987Z,-3.50
2023-02-09T01:18:47.003Z,-3.50
2023-02-09T01:19:52.918Z,-3.50
2023-02-09T01:20:54.626Z,-3.60
2023-02-09T01:21:56.498Z,-3.50
2023-02-09T01:22:57.880Z,-3.50
2023-02-09T01:23:59.719Z,-3.50
2023-02-09T01:25:01.153Z,-3.50
2023-02-09T01:26:04.626Z,-3.50
2023-02-09T01:27:08.801Z,-3.50
2023-02-09T01:28:10.356Z,-3.50
2023-02-09T01:29:14.403Z,-3.50
2023-02-09T01:30:16.563Z,-3.40
2023-02-09T01:31:27.589Z,-3.40
2023-02-09T01:32:29.106Z,-3.30
2023-02-09T01:33:31.134Z,-3.40
2023-02-09T01:34:32.746Z,-3.40
2023-02-09T01:35:34.116Z,-3.50
2023-02-09T01:36:35.546Z,-3.60
2023-02-09T01:37:37.046Z,-3.60
2023-02-09T01:38:38.490Z,-3.60
2023-02-09T01:39:39.994Z,-3.50
2023-02-09T01:40:47.840Z,-3.50
2023-02-09T01:41:49.324Z,-3.60
2023-02-09T01:42:50.800Z,-3.60
2023-02-09T01:44:01.218Z,-3.60
2023-02-09T01:45:08.638Z,-3.60
2023-02-09T01:46:10.136Z,-3.60
2023-02-09T01:47:19.738Z,-3.60
2023-02-09T01:48:26.900Z,-3.50
2023-02-09T01:49:28.483Z,-3.50
2023-02-09T01:50:34.644Z,-3.50
2023-02-09T01:52:04.458Z,-3.50
2023-02-09T01:53:06.919Z,-3.50
2023-02-09T01:54:13.270Z,-3.50
2023-02-09T01:55:18.058Z,-3.50
2023-02-09T01:56:25.311Z,-3.60
2023-02-09T01:57:52.797Z,-3.50
2023-02-09T01:58:54.778Z,-3.50
2023-02-09T02:00:00.855Z,-3.50
2023-02-09T02:01:05.632Z,-3.50
2023-02-09T02:02:08.620Z,-3.50
2023-02-09T02:03:14.431Z,-3.60
2023-02-09T02:04:16.041Z,-3.60
2023-02-09T02:05:18.246Z,-3.70
2023-02-09T02:06:20.320Z,-3.70
2023-02-09T02:07:48.938Z,-3.70
2023-02-09T02:08:58.716Z,-3.70
2023-02-09T02:10:01.068Z,-3.80
2023-02-09T02:11:04.673Z,-3.70
2023-02-09T02:12:06.787Z,-3.70
2023-02-09T02:13:08.396Z,-3.70
2023-02-09T02:14:28.148Z,-3.70
2023-02-09T02:15:35.306Z,-3.70
2023-02-09T02:16:58.657Z,-3.70
2023-02-09T02:18:19.972Z,-3.70
2023-02-09T02:19:27.002Z,-3.80
2023-02-09T02:20:33.674Z,-3.80
2023-02-09T02:22:02.959Z,-3.80
2023-02-09T02:23:22.492Z,-3.80
2023-02-09T02:24:54.880Z,-3.80
2023-02-09T02:25:58.896Z,-3.90
2023-02-09T02:27:43.283Z,-3.90
2023-02-09T02:29:20.205Z,-4.00
2023-02-09T02:31:00.202Z,-4.00
2023-02-09T02:32:10.457Z,-4.00
2023-02-09T02:33:30.950Z,-4.00
2023-02-09T02:34:45.822Z,-4.00
2023-02-09T02:35:56.069Z,-4.00
2023-02-09T02:37:06.049Z,-4.00
2023-02-09T02:38:39.592Z,-4.00
2023-02-09T02:39:55.604Z,-3.90
2023-02-09T02:41:14.951Z,-3.90
2023-02-09T02:42:50.314Z,-3.90
2023-02-09T02:44:16.344Z,-4.00
2023-02-09T02:45:36.575Z,-4.00
2023-02-09T02:46:46.414Z,-4.00
2023-02-09T02:48:07.381Z,-3.90
2023-02-09T02:49:35.661Z,-4.00
2023-02-09T02:50:45.005Z,-4.00
2023-02-09T02:51:49.738Z,-4.00
2023-02-09T02:52:56.489Z,-4.00
2023-02-09T02:54:02.056Z,-4.00
2023-02-09T02:55:13.552Z,-4.00
2023-02-09T02:56:20.762Z,-4.00
2023-02-09T02:57:26.798Z,-3.90
2023-02-09T02:58:29.605Z,-3.90
2023-02-09T02:59:35.105Z,-3.90
2023-02-09T03:00:44.828Z,-3.90
2023-02-09T03:01:56.598Z,-3.90
2023-02-09T03:03:04.018Z,-3.90
2023-02-09T03:04:08.217Z,-3.90
2023-02-09T03:05:12.879Z,-3.90
2023-02-09T03:06:15.942Z,-3.90
2023-02-09T03:07:18.218Z,-3.90
2023-02-09T03:08:19.992Z,-3.90
2023-02-09T03:09:21.403Z,-3.90
2023-02-09T03:10:41.823Z,-3.90
2023-02-09T03:11:48.111Z,-3.90
2023-02-09T03:13:04.680Z,-3.80
2023-02-09T03:14:18.771Z,-3.90
2023-02-09T03:15:29.007Z,-3.90
2023-02-09T03:17:15.414Z,-3.80
2023-02-09T03:18:38.553Z,-3.90
2023-02-09T03:20:32.863Z,-3.80
2023-02-09T03:22:05.273Z,-3.80
2023-02-09T03:23:13.220Z,-3.90
2023-02-09T03:24:29.295Z,-3.90
2023-02-09T03:25:38.133Z,-3.90
2023-02-09T03:26:59.555Z,-4.00
2023-02-09T03:28:07.027Z,-3.90
2023-02-09T03:29:09.999Z,-4.00
2023-02-09T03:30:16.116Z,-3.90
2023-02-09T03:31:18.278Z,-3.90
2023-02-09T03:32:22.491Z,-4.00
2023-02-09T03:33:27.075Z,-4.00
2023-02-09T03:34:28.934Z,-4.00
2023-02-09T03:35:41.225Z,-4.10
2023-02-09T03:36:44.240Z,-4.10
2023-02-09T03:37:45.660Z,-4.00
2023-02-09T03:38:47.085Z,-4.10
2023-02-09T03:39:48.900Z,-4.10
2023-02-09T03:40:51.013Z,-4.10
2023-02-09T03:41:52.405Z,-4.00
2023-02-09T03:42:53.788Z,-4.00
2023-02-09T03:44:14.071Z,-3.90
2023-02-09T03:45:15.524Z,-3.90
2023-02-09T03:46:16.950Z,-3.90
2023-02-09T03:47:18.382Z,-3.80
2023-02-09T03:48:19.818Z,-3.80
2023-02-09T03:49:21.753Z,-3.80
2023-02-09T03:50:23.176Z,-3.90
2023-02-09T03:51:24.690Z,-4.00
2023-02-09T03:52:26.443Z,-3.90
2023-02-09T03:53:28.313Z,-3.80
2023-02-09T03:54:32.056Z,-3.90
2023-02-09T03:55:34.075Z,-3.90
2023-02-09T03:56:37.713Z,-4.00
2023-02-09T03:57:39.326Z,-4.10
2023-02-09T03:58:41.118Z,-4.10
2023-02-09T03:59:42.619Z,-4.00
2023-02-09T04:00:44.548Z,-4.00
2023-02-09T04:01:46.524Z,-4.00
2023-02-09T04:02:47.960Z,-4.00
2023-02-09T04:03:49.440Z,-4.00
2023-02-09T04:04:51.605Z,-4.00
2023-02-09T04:05:53.219Z,-4.00
2023-02-09T04:06:56.072Z,-4.00
2023-02-09T04:08:00.488Z,-4.00
2023-02-09T04:09:04.112Z,-4.00
2023-02-09T04:10:06.339Z,-3.90
2023-02-09T04:11:07.814Z,-3.90
2023-02-09T04:12:09.360Z,-4.00
2023-02-09T04:13:10.772Z,-4.00
2023-02-09T04:14:12.113Z,-4.00
2023-02-09T04:15:13.502Z,-4.00
2023-02-09T04:16:14.949Z,-4.00
2023-02-09T04:17:16.425Z,-4.10
2023-02-09T04:18:17.918Z,-4.00
2023-02-09T04:19:19.643Z,-4.00
2023-02-09T04:20:21.050Z,-3.90
2023-02-09T04:21:22.957Z,-3.90
2023-02-09T04:22:24.601Z,-4.00
2023-02-09T04:23:26.250Z,-4.00
2023-02-09T04:24:28.610Z,-4.10
2023-02-09T04:25:30.143Z,-4.00
2023-02-09T04:26:31.731Z,-4.10
2023-02-09T04:27:33.440Z,-4.10
2023-02-09T04:28:35.472Z,-4.20
2023-02-09T04:29:36.895Z,-4.10
2023-02-09T04:30:38.501Z,-4.10
2023-02-09T04:31:40.125Z,-4.10
2023-02-09T04:32:41.635Z,-4.10
2023-02-09T04:33:43.166Z,-4.10
2023-02-09T04:34:44.579Z,-4.10
2023-02-09T04:35:46.207Z,-4.10
2023-02-09T04:36:47.810Z,-4.20
2023-02-09T04:37:49.249Z,-4.20
2023-02-09T04:38:50.882Z,-4.20
2023-02-09T04:39:52.322Z,-4.20
2023-02-09T04:40:55.260Z,-4.20
2023-02-09T04:41:56.947Z,-4.10
2023-02-09T04:42:58.385Z,-4.10
2023-02-09T04:43:59.785Z,-4.00
2023-02-09T04:45:02.061Z,-3.90
2023-02-09T04:46:03.735Z,-3.90
2023-02-09T04:47:05.207Z,-3.90
2023-02-09T04:48:08.012Z,-4.00
2023-02-09T04:49:09.621Z,-4.00
2023-02-09T04:50:11.380Z,-4.00
2023-02-09T04:51:14.014Z,-4.10
2023-02-09T04:52:16.291Z,-4.10
2023-02-09T04:53:18.579Z,-4.10
2023-02-09T04:54:20.066Z,-4.20
2023-02-09T04:55:21.493Z,-4.20
2023-02-09T04:56:23.428Z,-4.10
2023-02-09T04:57:43.765Z,-4.10
2023-02-09T04:59:04.548Z,-4.00
2023-02-09T05:00:06.696Z,-4.00
2023-02-09T05:01:10.567Z,-4.00
2023-02-09T05:02:12.082Z,-4.00
2023-02-09T05:03:13.495Z,-3.90
2023-02-09T05:04:14.955Z,-3.90
2023-02-09T05:05:16.548Z,-3.90
2023-02-09T05:06:18.755Z,-3.90
2023-02-09T05:07:20.538Z,-3.90
2023-02-09T05:08:22.561Z,-3.90
2023-02-09T05:09:24.059Z,-3.90
2023-02-09T05:10:25.498Z,-4.00
2023-02-09T05:11:27.008Z,-4.00
2023-02-09T05:12:28.508Z,-4.10
2023-02-09T05:13:30.082Z,-4.00
2023-02-09T05:14:31.565Z,-4.10
2023-02-09T05:15:33.451Z,-4.10
2023-02-09T05:16:34.935Z,-4.10
2023-02-09T05:17:36.552Z,-4.10
2023-02-09T05:18:38.051Z,-4.10
2023-02-09T05:19:39.517Z,-4.10
2023-02-09T05:20:41.980Z,-4.10
2023-02-09T05:21:43.733Z,-4.20
2023-02-09T05:22:45.200Z,-4.20
2023-02-09T05:23:47.033Z,-4.20
2023-02-09T05:24:48.527Z,-4.30
2023-02-09T05:25:50.442Z,-4.30
2023-02-09T05:26:52.402Z,-4.20
2023-02-09T05:27:54.110Z,-4.20
2023-02-09T05:28:55.660Z,-4.20
2023-02-09T05:29:57.139Z,-4.20
2023-02-09T05:30:58.954Z,-4.10
2023-02-09T05:32:00.591Z,-4.00
2023-02-09T05:33:03.221Z,-4.00
2023-02-09T05:34:04.931Z,-4.00
2023-02-09T05:35:08.421Z,-4.10
2023-02-09T05:36:12.700Z,-4.10
2023-02-09T05:37:14.155Z,-4.20
2023-02-09T05:38:15.620Z,-4.20
2023-02-09T05:39:17.315Z,-4.20
2023-02-09T05:40:26.320Z,-4.30
2023-02-09T05:41:46.476Z,-4.30
2023-02-09T05:42:48.072Z,-4.30
2023-02-09T05:43:49.493Z,-4.20
2023-02-09T05:44:51.564Z,-4.20
2023-02-09T05:45:53.172Z,-4.20
2023-02-09T05:46:54.599Z,-4.10
2023-02-09T05:47:56.064Z,-4.10
2023-02-09T05:48:58.047Z,-4.10
2023-02-09T05:49:59.506Z,-4.20
2023-02-09T05:51:00.931Z,-4.10
2023-02-09T05:52:02.865Z,-4.10
2023-02-09T05:53:04.450Z,-4.20
2023-02-09T05:54:05.840Z,-4.20
2023-02-09T05:55:07.327Z,-4.20
2023-02-09T05:56:08.917Z,-4.20
2023-02-09T05:57:10.715Z,-4.10
2023-02-09T05:58:12.081Z,-4.10
2023-02-09T05:59:14.035Z,-4.20
2023-02-09T06:00:15.969Z,-4.00
2023-02-09T06:01:17.379Z,-4.10
2023-02-09T06:02:18.992Z,-4.20
2023-02-09T06:03:20.835Z,-4.20
2023-02-09T06:04:22.764Z,-4.20
2023-02-09T06:05:24.511Z,-4.20
2023-02-09T06:06:26.288Z,-4.20
2023-02-09T06:07:28.102Z,-4.20
2023-02-09T06:08:29.507Z,-4.30
2023-02-09T06:09:31.298Z,-4.30
2023-02-09T06:10:32.675Z,-4.30
2023-02-09T06:11:34.418Z,-4.30
2023-02-09T06:12:35.855Z,-4.30
2023-02-09T06:13:37.306Z,-4.30
2023-02-09T06:14:39.092Z,-4.20
2023-02-09T06:15:40.713Z,-4.30
2023-02-09T06:16:42.254Z,-4.30
2023-02-09T06:17:43.874Z,-4.30
2023-02-09T06:18:45.788Z,-4.30
2023-02-09T06:19:47.535Z,-4.30
2023-02-09T06:20:49.294Z,-4.30
2023-02-09T06:21:50.834Z,-4.30
2023-02-09T06:22:52.299Z,-4.30
2023-02-09T06:23:53.803Z,-4.30
2023-02-09T06:24:55.461Z,-4.30
2023-02-09T06:25:57.592Z,-4.30
2023-02-09T06:26:59.040Z,-4.20
2023-02-09T06:28:01.755Z,-4.20
2023-02-09T06:29:03.843Z,-4.20
2023-02-09T06:30:05.977Z,-4.20
2023-02-09T06:31:08.406Z,-4.10
2023-02-09T06:32:10.558Z,-4.10
2023-02-09T06:33:12.080Z,-4.20
2023-02-09T06:34:13.954Z,-4.20
2023-02-09T06:35:15.462Z,-4.20
2023-02-09T06:36:16.935Z,-4.20
2023-02-09T06:37:18.347Z,-4.20
2023-02-09T06:38:20.201Z,-4.30
2023-02-09T06:39:22.190Z,-4.30
2023-02-09T06:40:23.779Z,-4.30
2023-02-09T06:41:25.364Z,-4.30
2023-02-09T06:42:43.673Z,-4.30
2023-02-09T06:43:45.305Z,-4.20
2023-02-09T06:44:46.790Z,-4.20
2023-02-09T06:45:48.222Z,-4.30
2023-02-09T06:46:49.769Z,-4.30
2023-02-09T06:47:51.180Z,-4.30
2023-02-09T06:48:52.683Z,-4.30
2023-02-09T06:49:54.162Z,-4.20
2023-02-09T06:50:55.632Z,-4.20
2023-02-09T06:51:57.154Z,-4.10
2023-02-09T06:52:59.028Z,-4.10
2023-02-09T06:54:00.660Z,-4.10
2023-02-09T06:55:02.189Z,-4.10
2023-02-09T06:56:04.626Z,-4.20
2023-02-09T06:57:06.362Z,-4.30
2023-02-09T06:58:07.697Z,-4.30
2023-02-09T06:59:09.311Z,-4.30
2023-02-09T07:00:13.106Z,-4.20
2023-02-09T07:01:18.099Z,-4.30
2023-02-09T07:02:19.575Z,-4.20
2023-02-09T07:03:21.442Z,-4.30
2023-02-09T07:04:23.118Z,-4.30
2023-02-09T07:05:25.518Z,-4.30
2023-02-09T07:06:27.053Z,-4.20
2023-02-09T07:07:28.428Z,-4.10
2023-02-09T07:08:30.238Z,-4.10
2023-02-09T07:09:31.664Z,-4.10
2023-02-09T07:10:33.095Z,-4.00
2023-02-09T07:11:34.587Z,-3.90
2023-02-09T07:12:36.179Z,-3.90
2023-02-09T07:13:38.635Z,-4.00
2023-02-09T07:14:40.024Z,-4.00
2023-02-09T07:15:41.788Z,-4.00
2023-02-09T07:16:43.243Z,-4.00
2023-02-09T07:17:44.711Z,-3.90
2023-02-09T07:18:46.195Z,-4.00
2023-02-09T07:19:47.846Z,-3.90
2023-02-09T07:20:57.199Z,-3.90
2023-02-09T07:21:58.573Z,-3.90
2023-02-09T07:23:01.575Z,-3.90
2023-02-09T07:24:03.403Z,-3.90
2023-02-09T07:25:05.595Z,-3.90
2023-02-09T07:26:10.826Z,-3.90
2023-02-09T07:27:12.239Z,-3.90
2023-02-09T07:28:13.612Z,-4.00
2023-02-09T07:29:15.074Z,-4.00
2023-02-09T07:30:16.906Z,-4.00
2023-02-09T07:31:19.571Z,-4.00
2023-02-09T07:32:23.882Z,-4.00
2023-02-09T07:33:25.322Z,-4.00
2023-02-09T07:34:26.792Z,-4.00
2023-02-09T07:35:28.275Z,-4.00
2023-02-09T07:36:29.790Z,-3.90
2023-02-09T07:37:31.462Z,-3.90
2023-02-09T07:38:33.932Z,-3.80
2023-02-09T07:39:35.531Z,-3.80
2023-02-09T07:40:38.420Z,-3.80
2023-02-09T07:41:39.884Z,-3.70
2023-02-09T07:42:41.466Z,-3.60
2023-02-09T07:43:43.164Z,-3.60
2023-02-09T07:44:44.536Z,-3.60
2023-02-09T07:45:46.694Z,-3.60
2023-02-09T07:46:48.910Z,-3.60
2023-02-09T07:47:50.334Z,-3.60
2023-02-09T07:48:52.034Z,-3.50
2023-02-09T07:49:53.507Z,-3.50
2023-02-09T07:50:54.977Z,-3.50
2023-02-09T07:51:56.416Z,-3.40
2023-02-09T07:52:57.885Z,-3.50
2023-02-09T07:53:59.901Z,-3.50
2023-02-09T07:55:01.364Z,-3.50
2023-02-09T07:56:05.726Z,-3.50
2023-02-09T07:57:07.296Z,-3.50
2023-02-09T07:58:09.053Z,-3.50
2023-02-09T07:59:11.157Z,-3.50
2023-02-09T08:00:13.470Z,-3.60
2023-02-09T08:01:18.795Z,-3.50
2023-02-09T08:02:37.399Z,-3.50
2023-02-09T08:03:40.648Z,-3.50
2023-02-09T08:04:43.537Z,-3.50
2023-02-09T08:05:56.718Z,-3.50
2023-02-09T08:06:58.180Z,-3.40
2023-02-09T08:08:00.204Z,-3.40
2023-02-09T08:09:02.524Z,-3.40
2023-02-09T08:10:04.765Z,-3.30
2023-02-09T08:11:06.885Z,-3.20
2023-02-09T08:12:08.747Z,-3.20
2023-02-09T08:13:11.111Z,-3.30
2023-02-09T08:14:35.739Z,-3.30
2023-02-09T08:15:54.555Z,-3.20
2023-02-09T08:17:19.979Z,-3.20
2023-02-09T08:18:32.629Z,-3.10
2023-02-09T08:19:34.040Z,-3.10
2023-02-09T08:20:35.743Z,-3.10
2023-02-09T08:21:40.710Z,-3.10
2023-02-09T08:22:46.651Z,-3.10
2023-02-09T08:23:54.721Z,-3.00
2023-02-09T08:24:57.143Z,-3.00
2023-02-09T08:26:01.415Z,-2.90
2023-02-09T08:27:02.898Z,-2.90
2023-02-09T08:28:05.025Z,-2.90
2023-02-09T08:29:08.111Z,-2.80
2023-02-09T08:30:10.878Z,-2.70
2023-02-09T08:31:14.781Z,-2.70
2023-02-09T08:32:16.289Z,-2.70
2023-02-09T08:33:17.721Z,-2.60
2023-02-09T08:34:19.115Z,-2.60
2023-02-09T08:35:20.569Z,-2.50
2023-02-09T08:36:21.964Z,-2.50
2023-02-09T08:37:23.326Z,-2.40
2023-02-09T08:38:24.845Z,-2.40
2023-02-09T08:39:26.281Z,-2.30
2023-02-09T08:40:28.302Z,-2.30
2023-02-09T08:41:29.836Z,-2.30
2023-02-09T08:42:31.237Z,-2.20
2023-02-09T08:43:33.183Z,-2.20
2023-02-09T08:44:34.639Z,-2.10
2023-02-09T08:45:37.699Z,-2.10
2023-02-09T08:46:39.300Z,-2.10
2023-02-09T08:47:40.857Z,-2.00
2023-02-09T08:48:44.812Z,-2.00
2023-02-09T08:49:46.224Z,-2.00
2023-02-09T08:50:48.210Z,-1.90
2023-02-09T08:51:49.565Z,-1.90
2023-02-09T08:52:51.209Z,-1.80
2023-02-09T08:53:53.723Z,-1.80
2023-02-09T08:54:55.327Z,-1.80
2023-02-09T08:55:57.326Z,-1.80
2023-02-09T08:56:58.932Z,-1.70
2023-02-09T08:58:00.428Z,-1.70
2023-02-09T08:59:01.903Z,-1.70
2023-02-09T09:00:04.969Z,-1.70
2023-02-09T09:01:06.522Z,-1.70
2023-02-09T09:02:08.148Z,-1.60
2023-02-09T09:03:09.841Z,-1.50
2023-02-09T09:04:11.361Z,-1.40
2023-02-09T09:05:12.914Z,-1.40
2023-02-09T09:06:14.444Z,-1.40
2023-02-09T09:07:15.940Z,-1.30
2023-02-09T09:08:17.349Z,-1.30
2023-02-09T09:09:18.765Z,-1.30
2023-02-09T09:10:20.126Z,-1.20
2023-02-09T09:11:21.592Z,-1.20
2023-02-09T09:12:23.098Z,-1.20
2023-02-09T09:13:25.216Z,-1.10
2023-02-09T09:14:26.668Z,-1.00
2023-02-09T09:15:28.174Z,-1.00
2023-02-09T09:16:29.703Z,-1.00
2023-02-09T09:17:31.352Z,-1.00
2023-02-09T09:18:33.515Z,-0.90
2023-02-09T09:19:34.943Z,-0.90
2023-02-09T09:20:40.096Z,-0.90
2023-02-09T09:21:41.475Z,-0.90
2023-02-09T09:22:43.169Z,-1.00
2023-02-09T09:23:45.973Z,-1.00
2023-02-09T09:24:47.456Z,-1.00
2023-02-09T09:25:49.126Z,-0.90
2023-02-09T09:26:50.618Z,-0.90
2023-02-09T09:27:52.501Z,-0.80
2023-02-09T09:28:54.040Z,-0.80
2023-02-09T09:29:55.964Z,-0.80
2023-02-09T09:30:59.811Z,-0.70
2023-02-09T09:32:01.830Z,-0.60
2023-02-09T09:33:04.139Z,-0.60
2023-02-09T09:34:05.897Z,-0.60
2023-02-09T09:35:07.543Z,-0.60
2023-02-09T09:36:10.272Z,-0.50
2023-02-09T09:37:11.689Z,-0.50
2023-02-09T09:38:13.120Z,-0.50
2023-02-09T09:39:14.635Z,-0.40
2023-02-09T09:40:27.602Z,-0.40
2023-02-09T09:41:37.111Z,-0.30
2023-02-09T09:42:41.541Z,-0.30
2023-02-09T09:43:43.188Z,-0.30
2023-02-09T09:44:47.216Z,-0.30
2023-02-09T09:45:49.894Z,-0.30
2023-02-09T09:46:54.401Z,-0.20
2023-02-09T09:47:56.341Z,-0.20
2023-02-09T09:48:59.209Z,-0.20
2023-02-09T09:50:00.714Z,-0.10
2023-02-09T09:51:14.373Z,0.00
2023-02-09T09:52:33.319Z,0.00
2023-02-09T09:53:36.669Z,0.00
2023-02-09T09:54:38.353Z,0.10
2023-02-09T09:55:39.971Z,0.10
2023-02-09T09:56:41.814Z,0.10
2023-02-09T09:57:45.060Z,0.20
2023-02-09T09:58:49.216Z,0.10
2023-02-09T09:59:52.241Z,0.10
2023-02-09T10:00:54.617Z,0.10
2023-02-09T10:01:58.288Z,0.10
2023-02-09T10:02:59.735Z,0.20
2023-02-09T10:04:13.134Z,0.30
2023-02-09T10:05:22.066Z,0.40
2023-02-09T10:06:23.532Z,0.40
2023-02-09T10:07:31.576Z,0.40
2023-02-09T10:08:39.921Z,0.50
2023-02-09T10:09:46.878Z,0.50
2023-02-09T10:10:54.883Z,0.50
2023-02-09T10:12:17.715Z,0.50
2023-02-09T10:13:31.570Z,0.60
2023-02-09T10:14:33.010Z,0.70
2023-02-09T10:15:36.105Z,0.70
2023-02-09T10:16:38.390Z,0.70
2023-02-09T10:17:39.863Z,0.80
2023-02-09T10:18:42.468Z,0.80
2023-02-09T10:20:04.227Z,0.80
2023-02-09T10:21:12.024Z,0.80
2023-02-09T10:22:13.848Z,0.90
2023-02-09T10:23:36.654Z,0.90
2023-02-09T10:24:39.899Z,0.90
2023-02-09T10:25:51.561Z,1.00
2023-02-09T10:27:07.731Z,0.90
2023-02-09T10:28:29.436Z,1.00
2023-02-09T10:29:31.026Z,1.00
2023-02-09T10:30:33.234Z,1.00
2023-02-09T10:31:48.580Z,1.00
2023-02-09T10:32:50.383Z,1.00
2023-02-09T10:34:03.509Z,1.10
2023-02-09T10:35:24.619Z,1.10
2023-02-09T10:36:33.018Z,1.20
2023-02-09T10:37:34.558Z,1.20
2023-02-09T10:38:39.956Z,1.20
2023-02-09T10:39:41.728Z,1.30
2023-02-09T10:40:43.890Z,1.30
2023-02-09T10:41:48.970Z,1.30
2023-02-09T10:43:05.702Z,1.30
2023-02-09T10:44:15.955Z,1.30
2023-02-09T10:45:28.622Z,1.40
2023-02-09T10:46:31.713Z,1.40
2023-02-09T10:47:33.565Z,1.40
2023-02-09T10:48:43.806Z,1.40
2023-02-09T10:50:08.033Z,1.40
2023-02-09T10:51:15.802Z,1.40
2023-02-09T10:52:20.646Z,1.40
2023-02-09T10:53:29.773Z,1.40
2023-02-09T10:54:32.021Z,1.40
2023-02-09T10:55:38.900Z,1.40
2023-02-09T10:56:47.020Z,1.40
2023-02-09T10:57:48.871Z,1.50
2023-02-09T10:58:54.021Z,1.50
2023-02-09T10:59:59.267Z,1.60
2023-02-09T11:01:11.666Z,1.60
2023-02-09T11:02:29.493Z,1.60
2023-02-09T11:03:31.129Z,1.70
2023-02-09T11:04:40.900Z,1.70
2023-02-09T11:05:44.690Z,1.80
2023-02-09T11:06:59.718Z,1.80
2023-02-09T11:08:24.420Z,1.80
2023-02-09T11:09:29.043Z,1.80
2023-02-09T11:10:35.033Z,1.90
2023-02-09T11:11:39.107Z,1.90
2023-02-09T11:12:40.595Z,2.00
2023-02-09T11:13:42.937Z,2.10
2023-02-09T11:14:44.527Z,2.10
2023-02-09T11:16:03.009Z,2.10
2023-02-09T11:17:23.273Z,2.10
2023-02-09T11:18:33.220Z,2.20
2023-02-09T11:20:13.634Z,2.20
2023-02-09T11:21:39.174Z,2.20
2023-02-09T11:22:55.690Z,2.30
2023-02-09T11:24:34.721Z,2.30
2023-02-09T11:26:00.382Z,2.40
2023-02-09T11:27:17.686Z,2.40
2023-02-09T11:28:43.699Z,2.40
2023-02-09T11:30:03.712Z,2.50
2023-02-09T11:31:31.020Z,2.50
2023-02-09T11:32:52.554Z,2.60
2023-02-09T11:34:16.270Z,2.70
2023-02-09T11:35:19.788Z,2.80
2023-02-09T11:36:32.383Z,2.80
2023-02-09T11:37:55.771Z,2.80
2023-02-09T11:39:04.856Z,2.90
2023-02-09T11:40:12.577Z,2.90
2023-02-09T11:41:47.107Z,2.90
2023-02-09T11:43:01.610Z,3.00
2023-02-09T11:44:07.743Z,3.10
2023-02-09T11:45:51.847Z,3.20
2023-02-09T11:47:04.488Z,3.20
2023-02-09T11:48:09.192Z,3.30
2023-02-09T11:49:19.522Z,3.30
2023-02-09T11:51:00.103Z,3.30
2023-02-09T11:52:03.849Z,3.30
2023-02-09T11:53:18.491Z,3.30
2023-02-09T11:54:28.376Z,3.30
2023-02-09T11:55:39.207Z,3.40
2023-02-09T11:56:45.241Z,3.40
2023-02-09T11:57:50.695Z,3.50
2023-02-09T11:59:03.601Z,3.50
2023-02-09T12:00:11.321Z,3.60
2023-02-09T12:01:38.929Z,3.60
2023-02-09T12:02:52.220Z,3.70
2023-02-09T12:04:10.828Z,3.70
2023-02-09T12:05:16.926Z,3.90
2023-02-09T12:06:23.045Z,3.90
2023-02-09T12:07:48.736Z,3.90
2023-02-09T12:08:57.494Z,4.00
2023-02-09T12:10:20.640Z,4.10
2023-02-09T12:11:28.263Z,4.10
2023-02-09T12:13:02.138Z,4.20
2023-02-09T12:14:32.251Z,4.20
2023-02-09T12:15:53.953Z,4.40
2023-02-09T12:17:12.143Z,4.30
2023-02-09T12:18:22.848Z,4.40
2023-02-09T12:19:36.748Z,4.40
2023-02-09T12:20:38.230Z,4.40
2023-02-09T12:21:41.763Z,4.50
2023-02-09T12:22:50.897Z,4.50
2023-02-09T12:23:52.376Z,4.50
2023-02-09T12:25:19.869Z,4.50
2023-02-09T12:26:21.314Z,4.60
2023-02-09T12:27:26.939Z,4.60
2023-02-09T12:28:31.640Z,4.60
2023-02-09T12:29:39.984Z,4.70
2023-02-09T12:30:41.356Z,4.80
2023-02-09T12:32:04.757Z,4.80
2023-02-09T12:33:39.697Z,4.80
2023-02-09T12:34:43.843Z,4.90
2023-02-09T12:36:10.732Z,4.90
2023-02-09T12:37:14.907Z,4.90
2023-02-09T12:38:18.875Z,5.00
2023-02-09T12:39:24.785Z,5.00
2023-02-09T12:40:36.449Z,5.00
2023-02-09T12:41:39.570Z,5.00
2023-02-09T12:43:05.155Z,5.10
2023-02-09T12:44:10.039Z,5.10
2023-02-09T12:45:44.160Z,5.10
2023-02-09T12:46:48.708Z,5.00
2023-02-09T12:48:09.515Z,5.00
2023-02-09T12:49:13.976Z,5.00
2023-02-09T12:50:33.655Z,5.00
2023-02-09T12:51:56.082Z,5.10
2023-02-09T12:53:22.109Z,5.10
2023-02-09T12:54:44.007Z,5.00
2023-02-09T12:56:11.170Z,5.00
2023-02-09T12:57:15.767Z,5.10
2023-02-09T12:58:45.188Z,5.00
2023-02-09T13:00:06.722Z,5.10
2023-02-09T13:01:08.403Z,5.20
2023-02-09T13:02:13.535Z,5.20
2023-02-09T13:03:18.095Z,5.20
2023-02-09T13:04:20.317Z,5.20
2023-02-09T13:05:39.931Z,5.30
2023-02-09T13:06:48.016Z,5.30
2023-02-09T13:08:10.452Z,5.30
2023-02-09T13:09:20.765Z,5.40
2023-02-09T13:10:25.000Z,5.40
2023-02-09T13:11:44.659Z,5.40
2023-02-09T13:12:52.899Z,5.40
2023-02-09T13:14:07.583Z,5.40
2023-02-09T13:15:18.408Z,5.50
2023-02-09T13:16:22.734Z,5.50
2023-02-09T13:17:38.162Z,5.50
2023-02-09T13:19:07.951Z,5.50
2023-02-09T13:20:28.407Z,5.50
2023-02-09T13:21:48.388Z,5.50
2023-02-09T13:23:32.004Z,5.60
2023-02-09T13:24:44.122Z,5.70
2023-02-09T13:25:47.142Z,5.80
2023-02-09T13:26:57.452Z,5.70
2023-02-09T13:28:14.414Z,5.80
2023-02-09T13:29:23.845Z,5.80
2023-02-09T13:30:26.464Z,5.80
2023-02-09T13:31:42.848Z,5.90
2023-02-09T13:33:20.992Z,5.90
2023-02-09T13:34:29.189Z,6.00
2023-02-09T13:35:33.026Z,6.00
2023-02-09T13:37:01.566Z,6.00
2023-02-09T13:38:15.944Z,6.00
2023-02-09T13:39:30.856Z,6.00
2023-02-09T13:40:35.035Z,6.00
2023-02-09T13:41:40.595Z,6.00
2023-02-09T13:43:09.851Z,6.10
2023-02-09T13:44:22.357Z,6.10
2023-02-09T13:45:26.869Z,6.10
2023-02-09T13:46:34.410Z,6.20
2023-02-09T13:47:42.864Z,6.20
2023-02-09T13:48:44.766Z,6.20
2023-02-09T13:50:00.783Z,6.10
2023-02-09T13:51:24.392Z,6.00
2023-02-09T13:52:27.517Z,6.00
2023-02-09T13:53:30.760Z,6.00
2023-02-09T13:54:32.264Z,6.00
2023-02-09T13:55:37.763Z,6.00
2023-02-09T13:56:40.758Z,6.10
2023-02-09T14:02:26.800Z,6.20
2023-02-09T14:03:35.719Z,6.20
2023-02-09T14:04:37.203Z,6.30
2023-02-09T14:05:43.829Z,6.30
2023-02-09T14:06:54.345Z,6.40
2023-02-09T14:07:56.267Z,6.50
2023-02-09T14:09:00.487Z,6.40
2023-02-09T14:10:12.799Z,6.30
2023-02-09T14:11:41.907Z,6.20
2023-02-09T14:12:55.889Z,6.10
2023-02-09T14:14:08.830Z,6.00
2023-02-09T14:15:46.419Z,5.80
2023-02-09T14:16:53.758Z,5.90
2023-02-09T14:17:56.525Z,5.80
2023-02-09T14:18:59.960Z,5.60
2023-02-09T14:20:01.911Z,5.40
2023-02-09T14:21:24.489Z,5.30
2023-02-09T14:22:38.353Z,5.10
2023-02-09T14:23:55.856Z,5.10
2023-02-09T14:24:57.358Z,5.00
2023-02-09T14:26:20.945Z,5.00
2023-02-09T14:27:29.020Z,5.00
2023-02-09T14:28:30.516Z,5.00
2023-02-09T14:29:36.215Z,4.90
2023-02-09T14:30:49.676Z,4.80