createdAt,value
2018-08-11T00:00:22.329Z,3.37
2018-08-11T00:02:51.230Z,3.27
2018-08-11T00:05:20.340Z,3.37
2018-08-11T00:07:50.425Z,2.60
2018-08-11T00:10:19.519Z,3.47
2018-08-11T00:12:48.414Z,3.30
2018-08-11T00:15:19.636Z,3.40
2018-08-11T00:17:48.474Z,3.20
2018-08-11T00:20:33.356Z,3.00
2018-08-11T00:23:03.276Z,3.17
2018-08-11T00:25:32.352Z,2.73
2018-08-11T00:28:02.000Z,2.90
2018-08-11T00:30:30.819Z,3.37
2018-08-11T00:33:00.717Z,2.70
2018-08-11T00:35:29.700Z,2.93
2018-08-11T00:37:58.678Z,2.93
2018-08-11T00:40:27.914Z,2.87
2018-08-11T00:42:56.817Z,2.73
2018-08-11T00:45:25.822Z,2.67
2018-08-11T00:47:55.350Z,2.83
2018-08-11T00:50:26.339Z,2.27
2018-08-11T00:52:55.346Z,2.50
2018-08-11T00:55:24.255Z,2.50
2018-08-11T00:57:53.339Z,2.40
2018-08-11T01:00:22.003Z,1.80
2018-08-11T01:02:50.949Z,1.63
2018-08-11T01:05:20.923Z,1.90
2018-08-11T01:07:50.401Z,1.63
2018-08-11T01:10:19.832Z,1.60
2018-08-11T01:12:49.016Z,1.97
2018-08-11T01:15:19.748Z,2.03
2018-08-11T01:17:49.554Z,2.53
2018-08-11T01:20:18.571Z,2.30
2018-08-11T01:22:47.964Z,2.80
2018-08-11T01:25:18.452Z,2.60
2018-08-11T01:27:47.315Z,2.23
2018-08-11T01:30:20.859Z,1.83
2018-08-11T01:32:50.675Z,1.80
2018-08-11T01:35:20.465Z,1.77
2018-08-11T01:37:49.196Z,2.10
2018-08-11T01:40:18.794Z,1.70
2018-08-11T01:42:49.523Z,1.80
2018-08-11T01:45:18.885Z,1.80
2018-08-11T01:47:47.994Z,1.70
2018-08-11T01:50:17.276Z,1.80
2018-08-11T01:52:47.054Z,1.50
2018-08-11T01:55:17.171Z,1.67
2018-08-11T01:57:46.668Z,1.80
2018-08-11T02:00:16.534Z,1.70
2018-08-11T02:02:46.278Z,1.83
2018-08-11T02:05:15.273Z,1.50
2018-08-11T02:07:44.755Z,1.60
2018-08-11T02:10:16.855Z,1.50
2018-08-11T02:12:47.223Z,1.70
2018-08-11T02:15:16.148Z,1.40
2018-08-11T02:17:45.114Z,1.60
2018-08-11T02:20:15.719Z,1.37
2018-08-11T02:22:45.556Z,1.30
2018-08-11T02:25:14.597Z,1.30
2018-08-11T02:27:44.639Z,1.57
2018-08-11T02:30:15.460Z,1.47
2018-08-11T02:32:44.072Z,1.30
2018-08-11T02:35:13.877Z,1.30
2018-08-11T02:37:43.301Z,1.20
2018-08-11T02:40:14.319Z,1.90
2018-08-11T02:42:43.409Z,1.37
2018-08-11T02:45:14.264Z,1.30
2018-08-11T02:47:42.874Z,1.10
2018-08-11T02:50:12.766Z,1.83
2018-08-11T02:52:42.126Z,1.40
2018-08-11T02:55:11.003Z,1.50
2018-08-11T02:57:40.048Z,1.37
2018-08-11T03:00:10.659Z,1.10
2018-08-11T03:02:39.552Z,1.20
2018-08-11T03:05:08.972Z,1.47
2018-08-11T03:07:38.247Z,1.33
2018-08-11T03:10:08.627Z,1.17
2018-08-11T03:12:37.746Z,1.37
2018-08-11T03:15:08.473Z,1.30
2018-08-11T03:17:37.523Z,1.10
2018-08-11T03:20:08.683Z,1.77
2018-08-11T03:22:38.454Z,1.80
2018-08-11T03:25:08.464Z,2.00
2018-08-11T03:27:37.613Z,2.30
2018-08-11T03:30:07.023Z,2.70
2018-08-11T03:32:36.646Z,2.00
2018-08-11T03:35:06.895Z,3.00
2018-08-11T03:37:35.806Z,2.27
2018-08-11T03:40:05.667Z,3.23
2018-08-11T03:42:34.430Z,1.87
2018-08-11T03:45:03.437Z,1.50
2018-08-11T03:47:32.219Z,2.30
2018-08-11T03:50:01.321Z,1.90
2018-08-11T03:52:30.179Z,1.90
2018-08-11T03:54:59.089Z,1.70
2018-08-11T03:57:27.862Z,1.63
2018-08-11T03:59:56.982Z,1.70
2018-08-11T04:02:26.052Z,2.23
2018-08-11T04:04:55.141Z,2.00
2018-08-11T04:07:24.388Z,2.50
2018-08-11T04:09:53.024Z,2.50
2018-08-11T04:12:22.009Z,2.00
2018-08-11T04:14:51.156Z,2.50
2018-08-11T04:17:24.562Z,2.10
2018-08-11T04:19:53.508Z,2.17
2018-08-11T04:22:22.208Z,1.80
2018-08-11T04:24:51.123Z,1.87
2018-08-11T04:27:19.921Z,1.77
2018-08-11T04:29:49.364Z,2.60
2018-08-11T04:32:18.254Z,2.30
2018-08-11T04:34:47.039Z,2.60
2018-08-11T04:37:15.957Z,2.80
2018-08-11T04:39:45.141Z,2.70
2018-08-11T04:42:14.847Z,2.60
2018-08-11T04:44:43.565Z,2.27
2018-08-11T04:47:12.672Z,1.70
2018-08-11T04:49:42.077Z,2.30
2018-08-11T04:52:10.971Z,3.00
2018-08-11T04:54:39.832Z,3.13
2018-08-11T04:57:08.735Z,2.67
2018-08-11T04:59:37.612Z,2.23
2018-08-11T05:02:06.432Z,2.70
2018-08-11T05:04:35.497Z,2.33
2018-08-11T05:07:05.031Z,2.40
2018-08-11T05:09:34.644Z,2.50
2018-08-11T05:12:03.427Z,1.90
2018-08-11T05:14:32.963Z,2.30
2018-08-11T05:17:01.639Z,2.60
2018-08-11T05:19:30.619Z,2.20
2018-08-11T05:21:59.926Z,2.20
2018-08-11T05:24:28.760Z,2.20
2018-08-11T05:26:57.760Z,2.57
2018-08-11T05:29:26.816Z,1.70
2018-08-11T05:31:55.846Z,2.10
2018-08-11T05:34:24.916Z,2.30
2018-08-11T05:36:53.799Z,1.80
2018-08-11T05:39:23.397Z,2.30
2018-08-11T05:41:52.427Z,2.53
2018-08-11T05:44:21.265Z,2.40
2018-08-11T05:46:51.591Z,2.20
2018-08-11T05:49:20.390Z,2.20
2018-08-11T05:51:49.348Z,2.10
2018-08-11T05:54:18.164Z,1.83
2018-08-11T05:56:47.696Z,1.67
2018-08-11T05:59:17.372Z,2.27
2018-08-11T06:01:46.368Z,2.10
2018-08-11T06:04:15.827Z,2.80
2018-08-11T06:06:44.909Z,1.97
2018-08-11T06:09:13.770Z,1.90
2018-08-11T06:11:42.499Z,1.80
2018-08-11T06:14:11.263Z,2.03
2018-08-11T06:16:40.611Z,2.13
2018-08-11T06:19:09.659Z,1.93
2018-08-11T06:21:38.411Z,1.87
2018-08-11T06:24:07.743Z,1.80
2018-08-11T06:26:36.715Z,2.20
2018-08-11T06:29:05.865Z,1.93
2018-08-11T06:31:35.384Z,1.97
2018-08-11T06:34:04.433Z,2.23
2018-08-11T06:36:34.579Z,1.83
2018-08-11T06:39:04.769Z,1.77
2018-08-11T06:41:33.920Z,3.97
2018-08-11T06:44:02.909Z,2.10
2018-08-11T06:46:31.877Z,2.13
2018-08-11T06:49:00.811Z,1.47
2018-08-11T06:51:29.702Z,1.13
2018-08-11T06:53:58.666Z,1.20
2018-08-11T06:56:27.949Z,2.10
2018-08-11T06:58:58.120Z,1.60
2018-08-11T07:01:27.054Z,2.47
2018-08-11T07:03:56.076Z,1.83
2018-08-11T07:06:24.954Z,1.47
2018-08-11T07:08:53.948Z,2.30
2018-08-11T07:11:22.858Z,1.70
2018-08-11T07:13:51.493Z,1.57
2018-08-11T07:16:20.301Z,2.03
2018-08-11T07:18:49.183Z,1.77
2018-08-11T07:21:18.107Z,1.57
2018-08-11T07:23:47.008Z,1.50
2018-08-11T07:26:16.122Z,1.80
2018-08-11T07:28:44.958Z,2.00
2018-08-11T07:31:14.232Z,1.40
2018-08-11T07:33:43.792Z,2.10
2018-08-11T07:36:12.900Z,3.20
2018-08-11T07:38:42.409Z,1.37
2018-08-11T07:41:11.577Z,3.37
2018-08-11T07:43:40.656Z,3.20
2018-08-11T07:46:09.419Z,1.70
2018-08-11T07:48:38.360Z,3.60
2018-08-11T07:51:07.717Z,3.97
2018-08-11T07:53:36.764Z,4.57
2018-08-11T07:56:06.489Z,5.13
2018-08-11T07:58:35.180Z,3.23
2018-08-11T08:01:04.137Z,1.60
2018-08-11T08:03:33.024Z,2.33
2018-08-11T08:06:01.720Z,8.80
2018-08-11T08:08:30.735Z,2.60
2018-08-11T08:11:00.473Z,14.13
2018-08-11T08:13:29.421Z,10.10
2018-08-11T08:15:58.328Z,83.70
2018-08-11T08:18:27.215Z,114.20
2018-08-11T08:20:56.335Z,66.97
2018-08-11T08:23:25.264Z,167.03
2018-08-11T08:25:54.344Z,48.60
2018-08-11T08:28:23.825Z,53.60
2018-08-11T08:30:52.780Z,13.10
2018-08-11T08:33:21.799Z,75.30
2018-08-11T08:35:50.831Z,160.13
2018-08-11T08:38:19.716Z,119.93
2018-08-11T08:40:49.146Z,79.83
2018-08-11T08:43:18.863Z,51.70
2018-08-11T08:45:47.962Z,102.00
2018-08-11T08:48:16.850Z,4.67
2018-08-11T08:50:45.937Z,11.23
2018-08-11T08:53:14.755Z,20.40
2018-08-11T08:55:43.764Z,12.37
2018-08-11T08:58:12.786Z,55.80
2018-08-11T09:00:42.356Z,3.37
2018-08-11T09:03:11.684Z,10.10
2018-08-11T09:05:41.063Z,10.50
2018-08-11T09:08:10.192Z,40.10
2018-08-11T09:10:38.931Z,12.97
2018-08-11T09:13:08.245Z,8.90
2018-08-11T09:15:38.552Z,20.93
2018-08-11T09:18:07.617Z,2.50
2018-08-11T09:20:37.515Z,7.90
2018-08-11T09:23:06.492Z,1.60
2018-08-11T09:25:36.297Z,6.00
2018-08-11T09:28:05.263Z,6.87
2018-08-11T09:30:34.179Z,8.23
2018-08-11T09:33:02.989Z,7.80
2018-08-11T09:35:31.813Z,15.37
2018-08-11T09:38:01.292Z,5.13
2018-08-11T09:40:31.838Z,3.83
2018-08-11T09:43:05.197Z,6.37
2018-08-11T09:45:35.297Z,1.80
2018-08-11T09:48:06.436Z,1.47
2018-08-11T09:50:37.293Z,1.40
2018-08-11T09:53:06.414Z,9.40
2018-08-11T09:55:35.848Z,3.73
2018-08-11T09:58:05.462Z,1.60
2018-08-11T10:00:40.110Z,4.07
2018-08-11T10:03:09.666Z,1.20
2018-08-11T10:05:38.634Z,1.97
2018-08-11T10:08:08.722Z,3.40
2018-08-11T10:10:37.666Z,0.93
2018-08-11T10:13:07.872Z,2.83
2018-08-11T10:15:37.138Z,1.63
2018-08-11T10:18:07.103Z,2.27
2018-08-11T10:20:36.460Z,3.93
2018-08-11T10:23:05.193Z,4.13
2018-08-11T10:25:34.919Z,1.20
2018-08-11T10:28:03.874Z,1.97
2018-08-11T10:30:33.160Z,1.03
2018-08-11T10:33:02.424Z,1.63
2018-08-11T10:35:31.958Z,1.20
2018-08-11T10:38:00.796Z,1.20
2018-08-11T10:40:29.955Z,1.10
2018-08-11T10:42:58.983Z,1.10
2018-08-11T10:45:29.061Z,1.03
2018-08-11T10:47:57.977Z,1.53
2018-08-11T10:50:27.099Z,1.20
2018-08-11T10:52:56.186Z,1.30
2018-08-11T10:55:24.895Z,1.20
2018-08-11T10:57:53.798Z,2.00
2018-08-11T11:00:22.749Z,1.23
2018-08-11T11:02:51.673Z,1.93
2018-08-11T11:05:21.448Z,1.23
2018-08-11T11:07:51.078Z,1.20
2018-08-11T11:10:19.833Z,2.30
2018-08-11T11:12:48.917Z,1.00
2018-08-11T11:15:17.853Z,2.00
2018-08-11T11:17:46.488Z,1.63
2018-08-11T11:20:15.319Z,0.97
2018-08-11T11:22:44.689Z,1.33
2018-08-11T11:25:13.480Z,1.37
2018-08-11T11:27:43.109Z,1.40
2018-08-11T11:30:12.924Z,1.50
2018-08-11T11:32:41.909Z,1.27
2018-08-11T11:35:10.794Z,1.00
2018-08-11T11:37:39.753Z,0.90
2018-08-11T11:40:08.888Z,1.10
2018-08-11T11:42:39.195Z,1.13
2018-08-11T11:45:10.074Z,1.33
2018-08-11T11:47:39.176Z,1.00
2018-08-11T11:50:08.284Z,1.10
2018-08-11T11:52:36.916Z,0.90
2018-08-11T11:55:05.891Z,1.10
2018-08-11T11:57:35.086Z,0.80
2018-08-11T12:00:03.952Z,1.00
2018-08-11T12:02:32.743Z,1.10
2018-08-11T12:05:01.859Z,2.20
2018-08-11T12:07:30.919Z,1.00
2018-08-11T12:09:59.851Z,1.30
2018-08-11T12:12:28.516Z,1.00
2018-08-11T12:14:57.126Z,1.63
2018-08-11T12:17:25.724Z,1.17
2018-08-11T12:19:54.419Z,1.17
2018-08-11T12:22:23.121Z,2.07
2018-08-11T12:24:51.770Z,0.90
2018-08-11T12:27:20.448Z,0.90
2018-08-11T12:29:49.129Z,1.17
2018-08-11T12:32:17.761Z,1.10
2018-08-11T12:34:46.539Z,1.30
2018-08-11T12:37:15.431Z,1.07
2018-08-11T12:39:44.008Z,1.30
2018-08-11T12:42:12.617Z,1.07
2018-08-11T12:44:41.412Z,1.20
2018-08-11T12:47:10.234Z,1.10
2018-08-11T12:49:38.786Z,0.90
2018-08-11T12:52:07.419Z,0.90
2018-08-11T12:54:35.960Z,0.80
2018-08-11T12:57:05.037Z,1.10
2018-08-11T12:59:34.367Z,2.60
2018-08-11T13:02:03.400Z,5.67
2018-08-11T13:04:32.152Z,2.80
2018-08-11T13:07:01.460Z,1.97
2018-08-11T13:09:30.100Z,1.57
2018-08-11T13:11:59.097Z,1.00
2018-08-11T13:14:28.565Z,1.83
2018-08-11T13:16:57.310Z,1.67
2018-08-11T13:19:26.330Z,2.07
2018-08-11T13:21:55.226Z,1.77
2018-08-11T13:24:23.964Z,1.10
2018-08-11T13:26:52.983Z,2.47
2018-08-11T13:29:21.953Z,5.00
2018-08-11T13:31:50.878Z,1.40
2018-08-11T13:34:20.232Z,1.10
2018-08-11T13:36:49.955Z,1.60
2018-08-11T13:39:19.120Z,1.93
2018-08-11T13:41:49.723Z,1.33
2018-08-11T13:44:19.642Z,1.20
2018-08-11T13:46:49.211Z,1.53
2018-08-11T13:49:18.362Z,1.20
2018-08-11T13:51:47.118Z,3.93
2018-08-11T13:54:16.424Z,4.97
2018-08-11T13:56:46.074Z,1.30
2018-08-11T13:59:14.902Z,2.03
2018-08-11T14:01:45.448Z,1.37
2018-08-11T14:04:14.774Z,1.10
2018-08-11T14:06:43.861Z,2.80
2018-08-11T14:09:13.636Z,4.43
2018-08-11T14:11:42.729Z,1.97
2018-08-11T14:14:12.635Z,2.17
2018-08-11T14:16:41.673Z,1.40
2018-08-11T14:19:10.745Z,1.30
2018-08-11T14:21:40.098Z,1.30
2018-08-11T14:24:09.387Z,1.40
2018-08-11T14:26:39.110Z,3.50
2018-08-11T14:29:08.086Z,1.57
2018-08-11T14:31:37.235Z,1.43
2018-08-11T14:34:05.946Z,2.10
2018-08-11T14:36:35.372Z,1.53
2018-08-11T14:39:05.109Z,1.10
2018-08-11T14:41:34.111Z,1.10
2018-08-11T14:44:02.849Z,1.60
2018-08-11T14:46:31.790Z,1.40
2018-08-11T14:49:01.185Z,1.27
2018-08-11T14:51:35.069Z,1.70
2018-08-11T14:54:04.507Z,1.20
2018-08-11T14:56:33.554Z,1.07
2018-08-11T14:59:02.980Z,1.43
2018-08-11T15:01:31.993Z,1.90
2018-08-11T15:04:00.682Z,1.20
2018-08-11T15:06:29.645Z,1.50
2018-08-11T15:08:58.623Z,1.30
2018-08-11T15:11:27.702Z,1.80
2018-08-11T15:13:56.658Z,1.67
2018-08-11T15:16:25.888Z,1.10
2018-08-11T15:18:55.151Z,1.57
2018-08-11T15:21:24.206Z,1.40
2018-08-11T15:23:53.128Z,1.40
2018-08-11T15:26:21.952Z,1.17
2018-08-11T15:28:50.892Z,1.30
2018-08-11T15:31:19.993Z,1.30
2018-08-11T15:33:48.753Z,1.00
2018-08-11T15:36:18.439Z,1.47
2018-08-11T15:38:47.211Z,1.47
2018-08-11T15:41:16.078Z,1.30
2018-08-11T15:43:45.022Z,1.90
2018-08-11T15:46:13.678Z,2.00
2018-08-11T15:48:42.517Z,1.33
2018-08-11T15:51:11.232Z,1.10
2018-08-11T15:53:39.926Z,1.23
2018-08-11T15:56:08.757Z,1.40
2018-08-11T15:58:37.360Z,1.07
2018-08-11T16:01:06.149Z,1.50
2018-08-11T16:03:35.183Z,1.47
2018-08-11T16:06:04.073Z,1.20
2018-08-11T16:08:32.708Z,1.30
2018-08-11T16:11:01.448Z,1.50
2018-08-11T16:13:30.075Z,3.53
2018-08-11T16:15:58.905Z,1.30
2018-08-11T16:18:27.711Z,3.37
2018-08-11T16:20:56.490Z,3.53
2018-08-11T16:23:25.611Z,1.30
2018-08-11T16:25:54.687Z,1.90
2018-08-11T16:28:23.756Z,1.43
2018-08-11T16:30:52.532Z,1.50
2018-08-11T16:33:21.418Z,2.27
2018-08-11T16:35:50.083Z,1.70
2018-08-11T16:38:19.180Z,1.73
2018-08-11T16:40:49.090Z,2.40
2018-08-11T16:43:18.113Z,1.80
2018-08-11T16:45:47.054Z,1.80
2018-08-11T16:48:16.047Z,2.13
2018-08-11T16:50:44.712Z,1.33
2018-08-11T16:53:13.684Z,1.50
2018-08-11T16:55:43.306Z,2.27
2018-08-11T16:58:13.279Z,1.50
2018-08-11T17:00:42.489Z,2.10
2018-08-11T17:03:11.997Z,1.77
2018-08-11T17:05:40.931Z,1.57
2018-08-11T17:08:09.930Z,1.43
2018-08-11T17:10:38.834Z,2.67
2018-08-11T17:13:08.543Z,1.90
2018-08-11T17:15:38.013Z,2.03
2018-08-11T17:18:07.537Z,1.40
2018-08-11T17:20:38.167Z,1.97
2018-08-11T17:23:07.137Z,1.97
2018-08-11T17:25:36.101Z,1.77
2018-08-11T17:28:06.522Z,38.73
2018-08-11T17:30:37.661Z,5.60
2018-08-11T17:33:06.893Z,38.90
2018-08-11T17:35:35.670Z,6.40
2018-08-11T17:38:04.800Z,2.07
2018-08-11T17:40:33.783Z,39.27
2018-08-11T17:43:02.724Z,1.40
2018-08-11T17:45:32.023Z,1.57
2018-08-11T17:48:00.720Z,1.97
2018-08-11T17:50:29.857Z,5.77
2018-08-11T17:52:59.035Z,26.40
2018-08-11T17:55:28.804Z,10.90
2018-08-11T17:57:57.631Z,3.17
2018-08-11T18:00:26.603Z,24.63
2018-08-11T18:02:56.078Z,1.50
2018-08-11T18:05:25.141Z,5.70
2018-08-11T18:07:54.586Z,1.80
2018-08-11T18:10:23.655Z,7.77
2018-08-11T18:12:52.495Z,3.33
2018-08-11T18:15:21.303Z,1.87
2018-08-11T18:17:50.879Z,1.50
2018-08-11T18:20:20.055Z,6.77
2018-08-11T18:22:49.494Z,1.63
2018-08-11T18:25:18.742Z,6.40
2018-08-11T18:27:47.744Z,1.77
2018-08-11T18:30:16.948Z,1.33
2018-08-11T18:32:45.713Z,2.37
2018-08-11T18:35:15.331Z,1.93
2018-08-11T18:37:44.025Z,8.03
2018-08-11T18:40:13.512Z,3.97
2018-08-11T18:42:42.653Z,2.27
2018-08-11T18:45:11.583Z,4.30
2018-08-11T18:47:40.597Z,1.60
2018-08-11T18:50:09.569Z,4.77
2018-08-11T18:52:39.381Z,2.00
2018-08-11T18:55:09.104Z,4.97
2018-08-11T18:57:37.969Z,3.60
2018-08-11T19:00:16.683Z,2.00
2018-08-11T19:02:46.112Z,2.47
2018-08-11T19:05:15.158Z,3.17
2018-08-11T19:07:44.839Z,2.03
2018-08-11T19:10:13.918Z,2.00
2018-08-11T19:12:42.734Z,1.73
2018-08-11T19:15:13.328Z,25.93
2018-08-11T19:17:42.382Z,2.27
2018-08-11T19:20:13.212Z,15.67
2018-08-11T19:22:42.411Z,3.90
2018-08-11T19:25:12.171Z,1.70
2018-08-11T19:27:41.283Z,2.33
2018-08-11T19:30:11.048Z,1.87
2018-08-11T19:32:40.445Z,1.90
2018-08-11T19:35:09.531Z,1.93
2018-08-11T19:37:38.601Z,1.40
2018-08-11T19:40:09.131Z,1.80
2018-08-11T19:42:38.319Z,12.33
2018-08-11T19:45:09.420Z,2.63
2018-08-11T19:47:38.293Z,7.40
2018-08-11T19:50:08.330Z,10.50
2018-08-11T19:52:37.357Z,2.00
2018-08-11T19:55:07.487Z,2.40
2018-08-11T19:57:36.486Z,3.33
2018-08-11T20:00:09.320Z,3.83
2018-08-11T20:02:38.924Z,3.03
2018-08-11T20:05:09.595Z,1.53
2018-08-11T20:07:38.978Z,2.10
2018-08-11T20:10:08.758Z,1.77
2018-08-11T20:12:38.945Z,2.00
2018-08-11T20:15:09.912Z,7.13
2018-08-11T20:17:39.394Z,1.90
2018-08-11T20:20:09.769Z,3.43
2018-08-11T20:22:39.009Z,2.40
2018-08-11T20:25:08.131Z,2.10
2018-08-11T20:27:37.445Z,1.80
2018-08-11T20:30:08.122Z,1.87
2018-08-11T20:32:37.952Z,1.90
2018-08-11T20:35:07.931Z,2.07
2018-08-11T20:37:36.943Z,2.40
2018-08-11T20:40:06.322Z,2.80
2018-08-11T20:42:35.553Z,4.27
2018-08-11T20:45:05.540Z,2.00
2018-08-11T20:47:34.525Z,4.10
2018-08-11T20:50:03.951Z,3.80
2018-08-11T20:52:33.869Z,4.00
2018-08-11T20:55:02.766Z,2.80
2018-08-11T20:57:31.909Z,4.67
2018-08-11T21:00:01.192Z,3.90
2018-08-11T21:02:30.730Z,4.00
2018-08-11T21:04:59.652Z,3.50
2018-08-11T21:07:28.657Z,3.00
2018-08-11T21:09:58.095Z,2.33
2018-08-11T21:12:27.430Z,3.70
2018-08-11T21:14:56.440Z,2.60
2018-08-11T21:17:25.598Z,2.53
2018-08-11T21:19:54.594Z,2.23
2018-08-11T21:22:23.379Z,2.50
2018-08-11T21:24:52.034Z,2.60
2018-08-11T21:27:21.300Z,2.57
2018-08-11T21:29:50.504Z,2.83
2018-08-11T21:32:20.043Z,2.63
2018-08-11T21:34:48.778Z,2.17
2018-08-11T21:37:17.814Z,2.73
2018-08-11T21:39:46.635Z,2.53
2018-08-11T21:42:15.553Z,2.40
2018-08-11T21:44:44.369Z,2.67
2018-08-11T21:47:13.004Z,2.53
2018-08-11T21:49:42.052Z,2.50
2018-08-11T21:52:16.068Z,2.10
2018-08-11T21:54:49.108Z,2.90
2018-08-11T21:57:19.972Z,2.80
2018-08-11T21:59:49.488Z,2.43
2018-08-11T22:02:19.877Z,3.40
2018-08-11T22:04:48.825Z,3.00
2018-08-11T22:07:18.578Z,2.70
2018-08-11T22:09:47.751Z,2.60
2018-08-11T22:12:17.013Z,2.90
2018-08-11T22:14:45.929Z,2.87
2018-08-11T22:17:15.040Z,3.43
2018-08-11T22:19:44.037Z,2.63
2018-08-11T22:22:12.761Z,3.00
2018-08-11T22:24:41.316Z,2.43
2018-08-11T22:27:10.167Z,2.87
2018-08-11T22:29:39.469Z,3.33
2018-08-11T22:32:08.486Z,2.40
2018-08-11T22:34:37.361Z,3.00
2018-08-11T22:37:06.301Z,3.27
2018-08-11T22:39:34.884Z,2.60
2018-08-11T22:42:03.641Z,2.83
2018-08-11T22:44:32.375Z,2.60
2018-08-11T22:47:01.242Z,2.63
2018-08-11T22:49:29.973Z,2.70
2018-08-11T22:51:58.672Z,2.17
2018-08-11T22:54:27.421Z,2.40
2018-08-11T22:56:56.048Z,2.73
2018-08-11T22:59:24.738Z,2.50
2018-08-11T23:01:53.641Z,2.70
2018-08-11T23:04:22.315Z,2.63
2018-08-11T23:06:50.996Z,2.90
2018-08-11T23:09:19.687Z,2.87
2018-08-11T23:11:48.549Z,2.40
2018-08-11T23:14:17.213Z,2.47
2018-08-11T23:16:45.957Z,2.50
2018-08-11T23:19:14.670Z,3.20
2018-08-11T23:21:43.305Z,2.50
2018-08-11T23:24:11.963Z,2.10
2018-08-11T23:26:40.685Z,2.67
2018-08-11T23:29:09.422Z,3.20
2018-08-11T23:31:38.193Z,2.77
2018-08-11T23:34:13.357Z,2.60
2018-08-11T23:36:42.053Z,2.47
2018-08-11T23:39:11.815Z,2.40
2018-08-11T23:41:41.066Z,2.30
2018-08-11T23:44:09.751Z,2.47
2018-08-11T23:46:38.459Z,2.63
2018-08-11T23:49:07.388Z,2.80
2018-08-11T23:51:40.046Z,2.40
2018-08-11T23:54:14.315Z,2.67
2018-08-11T23:56:43.793Z,2.60
2018-08-11T23:59:12.475Z,2.20
