createdAt,value
2018-10-05T00:00:12.313Z,22.10
2018-10-05T00:02:41.211Z,22.10
2018-10-05T00:05:10.256Z,22.10
2018-10-05T00:07:39.054Z,22.10
2018-10-05T00:10:07.827Z,22.10
2018-10-05T00:12:36.625Z,22.00
2018-10-05T00:15:05.545Z,22.00
2018-10-05T00:17:34.202Z,22.00
2018-10-05T00:20:02.993Z,22.00
2018-10-05T00:22:31.716Z,22.00
2018-10-05T00:25:00.639Z,22.00
2018-10-05T00:27:29.460Z,22.00
2018-10-05T00:29:58.226Z,22.10
2018-10-05T00:32:27.028Z,22.10
2018-10-05T00:34:55.758Z,22.00
2018-10-05T00:37:24.579Z,22.10
2018-10-05T00:39:53.542Z,22.10
2018-10-05T00:42:22.702Z,22.10
2018-10-05T00:44:51.536Z,22.10
2018-10-05T00:47:20.530Z,22.10
2018-10-05T00:49:49.503Z,22.00
2018-10-05T00:52:18.531Z,22.00
2018-10-05T00:54:47.317Z,21.90
2018-10-05T00:57:16.095Z,21.90
2018-10-05T00:59:44.917Z,21.90
2018-10-05T01:02:13.637Z,21.90
2018-10-05T01:04:42.293Z,21.90
2018-10-05T01:07:11.059Z,21.90
2018-10-05T01:09:39.834Z,22.00
2018-10-05T01:12:08.724Z,22.00
2018-10-05T01:14:37.944Z,22.00
2018-10-05T01:17:06.655Z,22.10
2018-10-05T01:19:36.304Z,22.10
2018-10-05T01:22:05.494Z,22.20
2018-10-05T01:24:34.506Z,22.30
2018-10-05T01:27:03.217Z,22.20
2018-10-05T01:29:32.031Z,22.20
2018-10-05T01:32:00.912Z,22.30
2018-10-05T01:34:29.761Z,22.20
2018-10-05T01:36:58.770Z,22.10
2018-10-05T01:39:27.700Z,22.20
2018-10-05T01:45:13.053Z,22.30
2018-10-05T01:47:41.950Z,22.30
2018-10-05T01:50:10.785Z,22.40
2018-10-05T01:52:39.658Z,22.30
2018-10-05T01:55:08.496Z,22.40
2018-10-05T01:57:37.517Z,22.30
2018-10-05T02:00:06.503Z,22.30
2018-10-05T02:02:35.491Z,22.20
2018-10-05T02:05:04.070Z,22.00
2018-10-05T02:07:32.983Z,22.00
2018-10-05T02:10:01.873Z,21.70
2018-10-05T02:12:30.864Z,21.80
2018-10-05T02:14:59.854Z,22.00
2018-10-05T02:17:28.835Z,22.10
2018-10-05T02:19:57.616Z,22.20
2018-10-05T02:22:26.348Z,22.20
2018-10-05T02:24:55.164Z,22.20
2018-10-05T02:27:24.082Z,22.00
2018-10-05T02:29:52.943Z,22.00
2018-10-05T02:32:22.215Z,21.90
2018-10-05T02:34:51.053Z,21.50
2018-10-05T02:37:20.225Z,21.60
2018-10-05T02:39:49.294Z,21.70
2018-10-05T02:42:18.052Z,21.70
2018-10-05T02:44:46.914Z,21.70
2018-10-05T02:47:16.012Z,21.50
2018-10-05T02:49:44.720Z,21.60
2018-10-05T02:52:13.514Z,21.60
2018-10-05T02:54:42.420Z,21.60
2018-10-05T02:57:11.503Z,21.60
2018-10-05T02:59:40.700Z,21.60
2018-10-05T03:02:20.221Z,21.60
2018-10-05T03:04:49.007Z,21.70
2018-10-05T03:07:18.109Z,21.60
2018-10-05T03:09:46.928Z,21.60
2018-10-05T03:12:15.787Z,21.30
2018-10-05T03:14:44.619Z,20.80
2018-10-05T03:17:13.659Z,20.00
2018-10-05T03:19:42.602Z,19.30
2018-10-05T03:22:11.373Z,19.80
2018-10-05T03:24:40.147Z,20.00
2018-10-05T03:27:08.948Z,20.20
2018-10-05T03:29:37.939Z,20.40
2018-10-05T03:32:06.886Z,20.50
2018-10-05T03:34:35.784Z,20.60
2018-10-05T03:37:04.600Z,20.60
2018-10-05T03:39:33.451Z,20.70
2018-10-05T03:42:02.321Z,20.80
2018-10-05T03:44:31.076Z,20.80
2018-10-05T03:46:59.928Z,20.80
2018-10-05T03:49:28.609Z,20.80
2018-10-05T03:51:57.583Z,20.70
2018-10-05T03:54:26.649Z,20.70
2018-10-05T03:56:55.474Z,20.70
2018-10-05T03:59:24.120Z,20.80
2018-10-05T04:01:53.134Z,20.80
2018-10-05T04:04:21.846Z,20.80
2018-10-05T04:06:50.730Z,20.70
2018-10-05T04:09:19.465Z,20.70
2018-10-05T04:11:48.234Z,20.70
2018-10-05T04:14:16.951Z,20.70
2018-10-05T04:16:45.868Z,20.50
2018-10-05T04:19:14.677Z,20.60
2018-10-05T04:21:43.592Z,20.20
2018-10-05T04:24:12.464Z,20.00
2018-10-05T04:26:41.401Z,20.20
2018-10-05T04:29:10.144Z,20.30
2018-10-05T04:31:38.831Z,20.40
2018-10-05T04:34:07.608Z,20.30
2018-10-05T04:36:36.397Z,20.00
2018-10-05T04:39:06.392Z,20.30
2018-10-05T04:41:35.292Z,20.40
2018-10-05T04:44:07.000Z,20.50
2018-10-05T04:46:35.935Z,19.90
2018-10-05T04:49:04.948Z,20.00
2018-10-05T04:51:33.906Z,20.10
2018-10-05T04:54:03.029Z,20.30
2018-10-05T04:56:31.764Z,20.00
2018-10-05T04:59:00.604Z,20.20
2018-10-05T05:01:29.229Z,20.30
2018-10-05T05:03:57.990Z,20.40
2018-10-05T05:06:26.386Z,20.60
2018-10-05T05:08:54.806Z,20.70
2018-10-05T05:11:23.707Z,20.70
2018-10-05T05:13:52.490Z,20.40
2018-10-05T05:16:21.319Z,20.50
2018-10-05T05:18:50.093Z,20.50
2018-10-05T05:21:18.848Z,20.50
2018-10-05T05:23:47.525Z,20.50
2018-10-05T05:26:16.327Z,20.40
2018-10-05T05:28:45.061Z,20.40
2018-10-05T05:31:13.724Z,19.70
2018-10-05T05:33:42.554Z,18.70
2018-10-05T05:36:11.296Z,18.90
2018-10-05T05:38:40.107Z,19.10
2018-10-05T05:41:08.789Z,18.80
2018-10-05T05:43:37.642Z,18.90
2018-10-05T05:46:06.449Z,19.20
2018-10-05T05:48:35.132Z,19.40
2018-10-05T05:51:03.759Z,19.40
2018-10-05T05:53:32.492Z,19.50
2018-10-05T05:56:01.184Z,19.60
2018-10-05T05:58:29.869Z,19.70
2018-10-05T06:00:58.333Z,19.70
2018-10-05T06:03:27.159Z,19.70
2018-10-05T06:05:55.763Z,19.70
2018-10-05T06:08:24.469Z,19.60
2018-10-05T06:10:52.843Z,19.70
2018-10-05T06:13:21.928Z,19.70
2018-10-05T06:15:50.901Z,19.40
2018-10-05T06:18:19.573Z,19.10
2018-10-05T06:20:48.225Z,19.00
2018-10-05T06:23:16.995Z,18.90
2018-10-05T06:25:45.559Z,19.00
2018-10-05T06:28:14.443Z,18.90
2018-10-05T06:30:42.874Z,19.00
2018-10-05T06:33:11.698Z,18.70
2018-10-05T06:35:40.159Z,18.60
2018-10-05T06:38:08.932Z,18.40
2018-10-05T06:40:37.623Z,18.40
2018-10-05T06:43:06.821Z,18.50
2018-10-05T06:45:35.376Z,18.40
2018-10-05T06:48:04.259Z,18.40
2018-10-05T06:50:33.029Z,18.50
2018-10-05T06:53:01.881Z,18.50
2018-10-05T06:55:30.608Z,18.50
2018-10-05T06:57:59.355Z,18.50
2018-10-05T07:00:28.011Z,18.90
2018-10-05T07:02:56.410Z,19.10
2018-10-05T07:05:25.150Z,19.30
2018-10-05T07:07:53.757Z,19.50
2018-10-05T07:10:22.182Z,19.20
2018-10-05T07:12:50.846Z,19.00
2018-10-05T07:15:19.504Z,19.00
2018-10-05T07:17:48.515Z,18.80
2018-10-05T07:20:17.288Z,18.60
2018-10-05T07:22:46.127Z,18.50
2018-10-05T07:25:14.799Z,18.60
2018-10-05T07:27:43.758Z,18.50
2018-10-05T07:30:12.515Z,18.40
2018-10-05T07:32:41.237Z,18.40
2018-10-05T07:35:10.047Z,18.50
2018-10-05T07:37:38.404Z,18.40
2018-10-05T07:40:07.097Z,18.20
2018-10-05T07:42:35.764Z,18.20
2018-10-05T07:45:04.509Z,18.20
2018-10-05T07:47:33.197Z,18.10
2018-10-05T07:50:02.856Z,18.30
2018-10-05T07:52:31.734Z,18.40
2018-10-05T07:55:00.488Z,18.30
2018-10-05T07:57:29.280Z,18.20
2018-10-05T07:59:57.969Z,18.20
2018-10-05T08:02:26.894Z,18.20
2018-10-05T08:04:55.607Z,18.30
2018-10-05T08:07:24.933Z,18.20
2018-10-05T08:09:53.468Z,18.30
2018-10-05T08:12:22.233Z,18.50
2018-10-05T08:14:50.871Z,18.40
2018-10-05T08:17:19.715Z,18.30
2018-10-05T08:19:48.422Z,18.30
2018-10-05T08:22:17.182Z,18.40
2018-10-05T08:24:45.891Z,18.50
2018-10-05T08:27:14.955Z,18.50
2018-10-05T08:29:43.467Z,18.50
2018-10-05T08:32:12.232Z,18.60
2018-10-05T08:34:41.033Z,18.90
2018-10-05T08:37:09.631Z,19.30
2018-10-05T08:39:38.393Z,19.60
2018-10-05T08:42:07.129Z,19.70
2018-10-05T08:44:35.876Z,20.00
2018-10-05T08:47:04.670Z,20.10
2018-10-05T08:49:33.438Z,20.10
2018-10-05T08:52:02.169Z,20.10
2018-10-05T08:54:31.022Z,20.10
2018-10-05T08:56:59.714Z,19.90
2018-10-05T08:59:28.588Z,19.90
2018-10-05T09:01:57.294Z,19.90
2018-10-05T09:04:25.932Z,19.90
2018-10-05T09:06:54.334Z,19.80
2018-10-05T09:09:22.785Z,20.00
2018-10-05T09:11:51.338Z,20.20
2018-10-05T09:14:20.201Z,20.70
2018-10-05T09:16:48.993Z,20.50
2018-10-05T09:19:17.900Z,20.30
2018-10-05T09:21:46.563Z,20.30
2018-10-05T09:24:15.474Z,20.20
2018-10-05T09:26:50.896Z,20.20
2018-10-05T09:29:19.760Z,20.30
2018-10-05T09:31:48.652Z,20.30
2018-10-05T09:34:17.348Z,20.20
2018-10-05T09:36:46.013Z,20.10
2018-10-05T09:39:14.745Z,20.10
2018-10-05T09:41:43.524Z,20.20
2018-10-05T09:44:12.204Z,20.20
2018-10-05T09:46:40.941Z,20.30
2018-10-05T09:49:09.456Z,20.50
2018-10-05T09:51:38.121Z,20.60
2018-10-05T09:54:06.620Z,20.60
2018-10-05T09:56:35.298Z,20.60
2018-10-05T09:59:03.991Z,20.60
2018-10-05T10:01:37.823Z,20.70
2018-10-05T10:04:06.784Z,20.70
2018-10-05T10:06:35.543Z,20.70
2018-10-05T10:09:06.026Z,20.80
2018-10-05T10:11:34.764Z,20.60
2018-10-05T10:14:04.245Z,20.70
2018-10-05T10:16:32.886Z,20.80
2018-10-05T10:19:01.416Z,20.80
2018-10-05T10:21:30.048Z,20.80
2018-10-05T10:23:58.819Z,20.80
2018-10-05T10:26:27.316Z,20.90
2018-10-05T10:28:56.138Z,21.00
2018-10-05T10:31:24.728Z,21.10
2018-10-05T10:33:53.312Z,21.10
2018-10-05T10:36:22.060Z,21.20
2018-10-05T10:38:50.887Z,21.20
2018-10-05T10:41:20.035Z,21.20
2018-10-05T10:43:48.741Z,21.10
2018-10-05T10:46:17.516Z,21.00
2018-10-05T10:48:46.388Z,21.00
2018-10-05T10:51:15.186Z,21.00
2018-10-05T10:53:43.934Z,21.00
2018-10-05T10:56:12.796Z,21.00
2018-10-05T10:58:41.470Z,21.10
2018-10-05T11:01:10.451Z,21.20
2018-10-05T11:03:39.349Z,21.20
2018-10-05T11:06:08.187Z,21.20
2018-10-05T11:08:36.938Z,21.10
2018-10-05T11:11:05.699Z,21.00
2018-10-05T11:13:34.557Z,21.10
2018-10-05T11:16:02.939Z,21.10
2018-10-05T11:18:31.596Z,21.00
2018-10-05T11:21:00.258Z,21.10
2018-10-05T11:23:29.032Z,21.00
2018-10-05T11:25:57.876Z,20.90
2018-10-05T11:28:26.509Z,21.00
2018-10-05T11:30:55.274Z,21.10
2018-10-05T11:33:23.955Z,21.00
2018-10-05T11:35:52.767Z,21.00
2018-10-05T11:38:21.458Z,21.00
2018-10-05T11:40:50.427Z,21.10
2018-10-05T11:43:19.015Z,21.00
2018-10-05T11:45:47.917Z,21.10
2018-10-05T11:48:16.579Z,21.00
2018-10-05T11:50:45.405Z,20.90
2018-10-05T11:53:14.040Z,20.80
2018-10-05T11:55:42.767Z,20.80
2018-10-05T11:58:11.431Z,20.80
2018-10-05T12:00:40.867Z,20.90
2018-10-05T12:03:09.447Z,20.60
2018-10-05T12:05:38.091Z,20.60
2018-10-05T12:08:06.983Z,20.60
2018-10-05T12:10:35.707Z,20.50
2018-10-05T12:13:04.551Z,20.40
2018-10-05T12:15:33.732Z,20.40
2018-10-05T12:18:02.593Z,20.40
2018-10-05T12:20:31.576Z,20.30
2018-10-05T12:23:00.553Z,20.20
2018-10-05T12:25:29.487Z,20.20
2018-10-05T12:27:58.280Z,20.30
2018-10-05T12:30:27.007Z,20.30
2018-10-05T12:32:55.777Z,20.20
2018-10-05T12:35:24.433Z,20.20
2018-10-05T12:37:53.152Z,20.10
2018-10-05T12:40:21.924Z,20.10
2018-10-05T12:42:50.640Z,20.10
2018-10-05T12:45:19.880Z,20.10
2018-10-05T12:47:49.031Z,20.20
2018-10-05T12:50:17.721Z,20.10
2018-10-05T12:52:46.461Z,20.10
2018-10-05T12:55:15.100Z,20.10
2018-10-05T12:57:43.915Z,20.20
2018-10-05T13:00:12.780Z,20.20
2018-10-05T13:02:41.657Z,20.20
2018-10-05T13:05:10.157Z,20.30
2018-10-05T13:07:38.726Z,20.30
2018-10-05T13:10:07.207Z,20.40
2018-10-05T13:12:35.976Z,20.70
2018-10-05T13:15:04.802Z,21.00
2018-10-05T13:17:33.574Z,21.20
2018-10-05T13:20:02.055Z,21.30
2018-10-05T13:22:31.784Z,21.20
2018-10-05T13:25:00.780Z,21.10
2018-10-05T13:27:29.677Z,21.10
2018-10-05T13:29:58.444Z,21.10
2018-10-05T13:32:27.311Z,21.00
2018-10-05T13:34:55.990Z,20.80
2018-10-05T13:37:24.891Z,21.10
2018-10-05T13:39:53.585Z,21.10
2018-10-05T13:42:22.260Z,21.10
2018-10-05T13:44:50.989Z,21.20
2018-10-05T13:47:19.767Z,21.20
2018-10-05T13:49:48.635Z,21.40
2018-10-05T13:52:17.402Z,21.10
2018-10-05T13:54:46.168Z,20.70
2018-10-05T13:57:14.596Z,20.50
2018-10-05T13:59:43.358Z,20.60
2018-10-05T14:02:13.107Z,20.50
2018-10-05T14:04:41.971Z,20.60
2018-10-05T14:07:10.911Z,20.70
2018-10-05T14:09:39.242Z,20.80
2018-10-05T14:12:07.826Z,20.90
2018-10-05T14:14:36.466Z,21.00
2018-10-05T14:17:05.012Z,21.10
2018-10-05T14:19:33.471Z,21.10
2018-10-05T14:22:02.106Z,21.40
2018-10-05T14:24:31.331Z,21.60
2018-10-05T14:27:00.201Z,21.50
2018-10-05T14:29:28.607Z,21.70
2018-10-05T14:31:58.223Z,21.60
2018-10-05T14:34:26.854Z,21.50
2018-10-05T14:36:55.249Z,21.50
2018-10-05T14:39:24.307Z,21.40
2018-10-05T14:41:53.220Z,21.40
2018-10-05T14:44:22.096Z,21.50
2018-10-05T14:46:50.499Z,21.60
2018-10-05T14:49:19.330Z,21.50
2018-10-05T14:51:47.965Z,21.60
2018-10-05T14:54:16.851Z,21.50
2018-10-05T14:56:45.450Z,21.60
2018-10-05T14:59:14.012Z,21.60
2018-10-05T15:01:42.667Z,21.50
2018-10-05T15:04:11.547Z,21.30
2018-10-05T15:06:40.667Z,21.30
2018-10-05T15:09:09.025Z,21.20
2018-10-05T15:11:37.736Z,21.10
2018-10-05T15:14:06.393Z,21.10
2018-10-05T15:16:35.156Z,21.10
2018-10-05T15:19:03.939Z,21.00
2018-10-05T15:21:32.745Z,21.00
2018-10-05T15:24:01.970Z,20.90
2018-10-05T15:26:30.688Z,20.80
2018-10-05T15:28:59.544Z,20.80
2018-10-05T15:31:28.311Z,20.70
2018-10-05T15:33:57.086Z,20.60
2018-10-05T15:36:27.244Z,20.50
2018-10-05T15:38:56.132Z,20.50
2018-10-05T15:41:25.125Z,20.50
2018-10-05T15:43:54.032Z,20.50
2018-10-05T15:47:01.744Z,20.50
2018-10-05T15:49:31.794Z,20.60
2018-10-05T15:52:00.827Z,20.60
2018-10-05T15:54:29.813Z,20.40
2018-10-05T15:56:58.790Z,20.50
2018-10-05T15:59:28.044Z,20.30
2018-10-05T16:01:57.372Z,20.50
2018-10-05T16:04:27.296Z,20.50
2018-10-05T16:06:56.411Z,20.40
2018-10-05T16:09:25.297Z,20.50
2018-10-05T16:11:54.134Z,20.30
2018-10-05T16:14:22.770Z,20.10
2018-10-05T16:16:51.417Z,20.20
2018-10-05T16:19:20.218Z,20.20
2018-10-05T16:21:49.052Z,20.10
2018-10-05T16:24:23.156Z,19.90
2018-10-05T16:26:51.659Z,20.00
2018-10-05T16:29:20.604Z,19.90
2018-10-05T16:31:49.349Z,19.90
2018-10-05T16:34:18.152Z,19.90
2018-10-05T16:36:46.931Z,20.00
2018-10-05T16:39:15.740Z,19.90
2018-10-05T16:41:44.634Z,19.80
2018-10-05T16:44:13.439Z,19.70
2018-10-05T16:46:42.229Z,19.70
2018-10-05T16:49:11.548Z,19.70
2018-10-05T16:51:40.715Z,19.70
2018-10-05T16:54:09.252Z,19.70
2018-10-05T16:56:38.785Z,19.70
2018-10-05T16:59:07.903Z,19.80
2018-10-05T17:01:37.287Z,19.80
2018-10-05T17:04:06.513Z,19.70
2018-10-05T17:06:35.542Z,19.80
2018-10-05T17:09:06.470Z,19.70
2018-10-05T17:11:36.584Z,19.70
2018-10-05T17:14:05.491Z,19.70
2018-10-05T17:16:34.303Z,19.70
2018-10-05T17:19:03.382Z,19.80
2018-10-05T17:21:32.767Z,19.80
2018-10-05T17:24:01.571Z,19.70
2018-10-05T17:26:30.284Z,19.70
2018-10-05T17:28:59.038Z,19.70
2018-10-05T17:31:27.727Z,19.60
2018-10-05T17:33:57.387Z,19.50
2018-10-05T17:36:26.099Z,19.40
2018-10-05T17:38:54.866Z,19.40
2018-10-05T17:41:23.659Z,19.30
2018-10-05T17:43:52.075Z,19.30
2018-10-05T17:46:20.992Z,19.30
2018-10-05T17:48:49.784Z,19.30
2018-10-05T17:51:18.732Z,19.40
2018-10-05T17:53:47.176Z,19.40
2018-10-05T17:56:15.837Z,19.40
2018-10-05T17:58:44.528Z,19.40
2018-10-05T18:01:13.268Z,19.30
2018-10-05T18:03:41.939Z,19.30
2018-10-05T18:06:10.794Z,19.40
2018-10-05T18:08:39.388Z,19.30
2018-10-05T18:11:08.281Z,19.30
2018-10-05T18:13:36.633Z,19.30
2018-10-05T18:16:05.171Z,19.20
2018-10-05T18:18:33.796Z,19.20
2018-10-05T18:21:02.601Z,19.20
2018-10-05T18:23:31.338Z,19.20
2018-10-05T18:26:00.094Z,19.30
2018-10-05T18:28:28.524Z,19.20
2018-10-05T18:30:56.940Z,19.20
2018-10-05T18:33:25.911Z,19.20
2018-10-05T18:35:54.682Z,19.20
2018-10-05T18:38:23.599Z,19.30
2018-10-05T18:40:51.962Z,19.40
2018-10-05T18:43:20.665Z,19.40
2018-10-05T18:45:49.449Z,19.30
2018-10-05T18:48:18.120Z,19.30
2018-10-05T18:50:47.359Z,19.20
2018-10-05T18:53:16.215Z,19.30
2018-10-05T18:55:44.556Z,19.20
2018-10-05T18:58:13.802Z,19.20
2018-10-05T19:00:42.315Z,19.10
2018-10-05T19:03:10.865Z,19.10
2018-10-05T19:05:39.678Z,19.10
2018-10-05T19:08:08.308Z,19.10
2018-10-05T19:10:37.046Z,19.10
2018-10-05T19:13:05.728Z,19.10
2018-10-05T19:15:34.597Z,19.10
2018-10-05T19:18:03.265Z,19.10
2018-10-05T19:20:32.161Z,19.10
2018-10-05T19:23:00.844Z,19.10
2018-10-05T19:25:29.601Z,19.20
2018-10-05T19:27:58.331Z,19.10
2018-10-05T19:30:27.122Z,19.20
2018-10-05T19:32:56.083Z,19.20
2018-10-05T19:35:24.727Z,19.20
2018-10-05T19:37:53.599Z,19.20
2018-10-05T19:40:22.071Z,19.30
2018-10-05T19:42:50.547Z,19.40
2018-10-05T19:45:19.317Z,19.40
2018-10-05T19:47:48.190Z,19.50
2018-10-05T19:50:16.751Z,19.50
2018-10-05T19:52:45.499Z,19.50
2018-10-05T19:55:14.275Z,19.50
2018-10-05T19:57:43.008Z,19.30
2018-10-05T20:00:11.602Z,19.20
2018-10-05T20:02:40.216Z,19.10
2018-10-05T20:05:08.847Z,19.10
2018-10-05T20:07:37.600Z,18.90
2018-10-05T20:10:06.534Z,19.00
2018-10-05T20:12:35.465Z,19.10
2018-10-05T20:15:04.373Z,19.10
2018-10-05T20:17:33.333Z,19.30
2018-10-05T20:20:01.854Z,19.20
2018-10-05T20:22:30.841Z,19.30
2018-10-05T20:24:59.811Z,19.60
2018-10-05T20:27:28.666Z,19.90
2018-10-05T20:29:57.749Z,20.10
2018-10-05T20:32:27.041Z,20.10
2018-10-05T20:34:56.615Z,20.30
2018-10-05T20:37:26.051Z,20.20
2018-10-05T20:39:55.085Z,20.10
2018-10-05T20:42:24.686Z,20.30
2018-10-05T20:44:53.989Z,20.40
2018-10-05T20:47:23.907Z,19.90
2018-10-05T20:49:53.115Z,19.60
2018-10-05T20:52:22.186Z,19.40
2018-10-05T20:54:51.185Z,19.30
2018-10-05T20:57:20.731Z,19.30
2018-10-05T20:59:50.080Z,19.20
2018-10-05T21:02:19.288Z,19.20
2018-10-05T21:04:48.751Z,19.20
2018-10-05T21:07:18.304Z,19.20
2018-10-05T21:09:47.637Z,19.20
2018-10-05T21:12:16.892Z,19.20
2018-10-05T21:14:46.450Z,19.20
2018-10-05T21:17:16.456Z,19.10
2018-10-05T21:19:45.916Z,19.10
2018-10-05T21:22:15.584Z,19.00
2018-10-05T21:24:44.847Z,19.10
2018-10-05T21:27:13.934Z,19.10
2018-10-05T21:29:43.930Z,19.20
2018-10-05T21:32:13.020Z,19.20
2018-10-05T21:34:42.279Z,19.20
2018-10-05T21:37:11.714Z,19.20
2018-10-05T21:39:40.675Z,19.10
2018-10-05T21:42:09.665Z,19.10
2018-10-05T21:44:38.445Z,19.20
2018-10-05T21:47:07.441Z,19.30
2018-10-05T21:49:36.330Z,19.50
2018-10-05T21:52:05.271Z,19.70
2018-10-05T21:54:34.071Z,20.00
2018-10-05T21:57:02.981Z,19.90
2018-10-05T21:59:31.729Z,19.60
2018-10-05T22:02:00.604Z,19.70
2018-10-05T22:04:29.423Z,19.70
2018-10-05T22:06:58.354Z,19.80
2018-10-05T22:09:27.326Z,19.70
2018-10-05T22:11:56.221Z,19.70
2018-10-05T22:14:25.392Z,19.60
2018-10-05T22:16:54.232Z,19.60
2018-10-05T22:19:23.243Z,19.30
2018-10-05T22:21:51.933Z,19.20
2018-10-05T22:24:21.443Z,19.00
2018-10-05T22:26:50.215Z,19.10
2018-10-05T22:29:18.971Z,19.30
2018-10-05T22:31:47.773Z,19.30
2018-10-05T22:34:16.665Z,19.30
2018-10-05T22:36:45.391Z,19.30
2018-10-05T22:39:14.230Z,19.20
2018-10-05T22:41:43.916Z,19.10
2018-10-05T22:44:12.603Z,19.10
2018-10-05T22:46:41.266Z,19.00
2018-10-05T22:49:10.071Z,18.90
2018-10-05T22:51:39.196Z,18.80
2018-10-05T22:54:08.057Z,18.70
2018-10-05T22:56:36.870Z,18.70
2018-10-05T22:59:05.835Z,18.70
2018-10-05T23:01:34.710Z,18.70
2018-10-05T23:04:03.428Z,18.70
2018-10-05T23:06:33.071Z,18.60
2018-10-05T23:09:01.796Z,18.50
2018-10-05T23:11:30.439Z,18.50
2018-10-05T23:13:59.290Z,18.60
2018-10-05T23:16:28.158Z,18.60
2018-10-05T23:18:57.054Z,18.90
2018-10-05T23:21:25.761Z,18.70
2018-10-05T23:23:54.668Z,18.60
2018-10-05T23:26:23.668Z,18.70
2018-10-05T23:28:52.743Z,18.50
2018-10-05T23:31:21.467Z,18.60
2018-10-05T23:33:50.171Z,18.50
2018-10-05T23:36:18.973Z,18.50
2018-10-05T23:38:47.628Z,18.50
2018-10-05T23:41:16.480Z,18.50
2018-10-05T23:43:45.394Z,18.70
2018-10-05T23:46:14.107Z,18.60
2018-10-05T23:48:43.379Z,18.60
2018-10-05T23:51:12.126Z,18.60
2018-10-05T23:53:40.855Z,18.60
2018-10-05T23:56:09.636Z,18.70
2018-10-05T23:58:38.388Z,18.70
