createdAt,value
2023-05-27T00:00:31.547Z,410.00
2023-05-27T00:01:31.610Z,410.00
2023-05-27T00:02:31.734Z,412.00
2023-05-27T00:03:31.838Z,412.00
2023-05-27T00:04:31.826Z,410.00
2023-05-27T00:05:31.846Z,409.00
2023-05-27T00:06:31.931Z,407.00
2023-05-27T00:07:31.960Z,409.00
2023-05-27T00:08:32.049Z,408.00
2023-05-27T00:09:32.106Z,409.00
2023-05-27T00:10:32.148Z,410.00
2023-05-27T00:11:32.216Z,408.00
2023-05-27T00:12:32.286Z,407.00
2023-05-27T00:13:32.347Z,403.00
2023-05-27T00:14:32.395Z,403.00
2023-05-27T00:15:32.453Z,404.00
2023-05-27T00:16:32.651Z,400.00
2023-05-27T00:17:32.619Z,399.00
2023-05-27T00:18:32.656Z,400.00
2023-05-27T00:19:32.702Z,404.00
2023-05-27T00:20:32.809Z,402.00
2023-05-27T00:21:32.842Z,399.00
2023-05-27T00:22:32.916Z,403.00
2023-05-27T00:23:32.954Z,401.00
2023-05-27T00:24:33.020Z,401.00
2023-05-27T00:25:33.081Z,401.00
2023-05-27T00:26:33.188Z,401.00
2023-05-27T00:27:33.228Z,400.00
2023-05-27T00:28:33.261Z,402.00
2023-05-27T00:29:33.328Z,403.00
2023-05-27T00:30:33.383Z,404.00
2023-05-27T00:31:33.450Z,400.00
2023-05-27T00:32:33.450Z,401.00
2023-05-27T00:33:33.436Z,400.00
2023-05-27T00:34:33.443Z,402.00
2023-05-27T00:35:33.442Z,400.00
2023-05-27T00:36:33.438Z,400.00
2023-05-27T00:37:33.454Z,403.00
2023-05-27T00:38:33.430Z,401.00
2023-05-27T00:39:33.451Z,399.00
2023-05-27T00:40:33.452Z,398.00
2023-05-27T00:41:33.454Z,395.00
2023-05-27T00:42:33.518Z,394.00
2023-05-27T00:43:33.573Z,396.00
2023-05-27T00:44:33.647Z,394.00
2023-05-27T00:45:33.836Z,398.00
2023-05-27T00:46:33.941Z,398.00
2023-05-27T00:47:33.947Z,401.00
2023-05-27T00:48:33.907Z,404.00
2023-05-27T00:49:33.977Z,403.00
2023-05-27T00:50:34.044Z,403.00
2023-05-27T00:51:34.101Z,404.00
2023-05-27T00:52:34.173Z,401.00
2023-05-27T00:53:34.254Z,401.00
2023-05-27T00:54:34.330Z,398.00
2023-05-27T00:55:34.396Z,401.00
2023-05-27T00:56:34.437Z,403.00
2023-05-27T00:57:34.509Z,400.00
2023-05-27T00:58:34.568Z,402.00
2023-05-27T00:59:34.638Z,401.00
2023-05-27T01:00:34.718Z,401.00
2023-05-27T01:01:34.822Z,401.00
2023-05-27T01:02:34.891Z,399.00
2023-05-27T01:03:35.109Z,398.00
2023-05-27T01:04:34.977Z,398.00
2023-05-27T01:05:35.043Z,399.00
2023-05-27T01:06:35.111Z,401.00
2023-05-27T01:07:35.184Z,399.00
2023-05-27T01:08:35.255Z,399.00
2023-05-27T01:09:35.322Z,401.00
2023-05-27T01:10:35.395Z,397.00
2023-05-27T01:11:35.474Z,397.00
2023-05-27T01:12:35.536Z,400.00
2023-05-27T01:13:35.603Z,399.00
2023-05-27T01:14:35.687Z,402.00
2023-05-27T01:15:35.738Z,404.00
2023-05-27T01:16:35.865Z,405.00
2023-05-27T01:17:35.906Z,406.00
2023-05-27T01:18:35.963Z,406.00
2023-05-27T01:19:36.027Z,404.00
2023-05-27T01:20:36.110Z,407.00
2023-05-27T01:21:36.156Z,406.00
2023-05-27T01:22:36.249Z,407.00
2023-05-27T01:23:36.299Z,408.00
2023-05-27T01:24:36.373Z,408.00
2023-05-27T01:25:36.442Z,408.00
2023-05-27T01:26:36.512Z,406.00
2023-05-27T01:27:36.578Z,406.00
2023-05-27T01:28:36.656Z,406.00
2023-05-27T01:29:36.742Z,409.00
2023-05-27T01:30:36.800Z,408.00
2023-05-27T01:31:36.884Z,405.00
2023-05-27T01:32:37.003Z,405.00
2023-05-27T01:33:37.014Z,408.00
2023-05-27T01:34:37.111Z,411.00
2023-05-27T01:35:37.153Z,409.00
2023-05-27T01:36:37.263Z,407.00
2023-05-27T01:37:37.316Z,406.00
2023-05-27T01:38:37.364Z,405.00
2023-05-27T01:39:37.441Z,405.00
2023-05-27T01:40:37.503Z,407.00
2023-05-27T01:41:37.561Z,409.00
2023-05-27T01:42:37.629Z,408.00
2023-05-27T01:43:37.720Z,409.00
2023-05-27T01:44:37.772Z,408.00
2023-05-27T01:45:37.834Z,410.00
2023-05-27T01:46:37.946Z,412.00
2023-05-27T01:47:38.015Z,410.00
2023-05-27T01:48:38.055Z,411.00
2023-05-27T01:49:38.124Z,411.00
2023-05-27T01:50:38.196Z,409.00
2023-05-27T01:51:38.254Z,407.00
2023-05-27T01:52:38.322Z,409.00
2023-05-27T01:53:38.342Z,410.00
2023-05-27T01:54:38.450Z,411.00
2023-05-27T01:55:38.492Z,410.00
2023-05-27T01:56:38.579Z,410.00
2023-05-27T01:57:38.682Z,410.00
2023-05-27T01:58:38.810Z,408.00
2023-05-27T01:59:38.815Z,407.00
2023-05-27T02:00:38.932Z,410.00
2023-05-27T02:01:38.949Z,409.00
2023-05-27T02:02:39.107Z,410.00
2023-05-27T02:03:39.190Z,407.00
2023-05-27T02:04:39.175Z,409.00
2023-05-27T02:05:39.136Z,410.00
2023-05-27T02:06:39.168Z,410.00
2023-05-27T02:07:39.149Z,411.00
2023-05-27T02:08:39.155Z,409.00
2023-05-27T02:09:39.163Z,408.00
2023-05-27T02:10:39.169Z,411.00
2023-05-27T02:11:39.191Z,411.00
2023-05-27T02:12:39.179Z,412.00
2023-05-27T02:13:39.182Z,410.00
2023-05-27T02:14:39.266Z,409.00
2023-05-27T02:15:39.305Z,411.00
2023-05-27T02:16:39.416Z,411.00
2023-05-27T02:17:39.488Z,410.00
2023-05-27T02:18:39.525Z,410.00
2023-05-27T02:19:39.572Z,411.00
2023-05-27T02:20:39.742Z,412.00
2023-05-27T02:21:39.695Z,412.00
2023-05-27T02:22:39.753Z,412.00
2023-05-27T02:23:39.803Z,413.00
2023-05-27T02:24:39.885Z,413.00
2023-05-27T02:25:39.957Z,412.00
2023-05-27T02:26:40.025Z,410.00
2023-05-27T02:27:40.076Z,409.00
2023-05-27T02:28:40.120Z,406.00
2023-05-27T02:29:40.387Z,408.00
2023-05-27T02:30:40.289Z,410.00
2023-05-27T02:31:40.315Z,406.00
2023-05-27T02:32:40.331Z,408.00
2023-05-27T02:33:40.366Z,407.00
2023-05-27T02:34:40.445Z,407.00
2023-05-27T02:35:40.507Z,407.00
2023-05-27T02:36:40.595Z,407.00
2023-05-27T02:37:40.639Z,406.00
2023-05-27T02:38:40.697Z,408.00
2023-05-27T02:39:40.768Z,410.00
2023-05-27T02:40:40.852Z,411.00
2023-05-27T02:41:40.902Z,410.00
2023-05-27T02:42:40.981Z,413.00
2023-05-27T02:43:41.031Z,412.00
2023-05-27T02:44:41.085Z,413.00
2023-05-27T02:45:41.139Z,411.00
2023-05-27T02:46:41.208Z,406.00
2023-05-27T02:47:41.197Z,407.00
2023-05-27T02:48:41.151Z,408.00
2023-05-27T02:49:41.149Z,410.00
2023-05-27T02:50:41.174Z,410.00
2023-05-27T02:51:41.190Z,410.00
2023-05-27T02:52:41.171Z,409.00
2023-05-27T02:53:41.193Z,411.00
2023-05-27T02:54:41.193Z,413.00
2023-05-27T02:55:41.251Z,413.00
2023-05-27T02:56:41.297Z,412.00
2023-05-27T02:57:41.371Z,413.00
2023-05-27T02:58:41.438Z,413.00
2023-05-27T02:59:41.512Z,413.00
2023-05-27T03:00:41.557Z,413.00
2023-05-27T03:01:41.697Z,412.00
2023-05-27T03:02:41.776Z,413.00
2023-05-27T03:03:41.766Z,413.00
2023-05-27T03:04:41.807Z,410.00
2023-05-27T03:05:41.856Z,411.00
2023-05-27T03:06:41.929Z,412.00
2023-05-27T03:07:41.998Z,412.00
2023-05-27T03:08:42.059Z,412.00
2023-05-27T03:09:42.087Z,413.00
2023-05-27T03:10:42.159Z,408.00
2023-05-27T03:11:42.232Z,403.00
2023-05-27T03:12:42.286Z,405.00
2023-05-27T03:13:42.378Z,406.00
2023-05-27T03:14:42.441Z,408.00
2023-05-27T03:15:42.507Z,408.00
2023-05-27T03:16:42.623Z,408.00
2023-05-27T03:17:42.719Z,409.00
2023-05-27T03:18:42.733Z,410.00
2023-05-27T03:19:42.763Z,408.00
2023-05-27T03:20:42.948Z,407.00
2023-05-27T03:21:42.882Z,408.00
2023-05-27T03:22:42.940Z,406.00
2023-05-27T03:23:42.999Z,405.00
2023-05-27T03:24:43.055Z,405.00
2023-05-27T03:25:43.148Z,405.00
2023-05-27T03:26:43.155Z,404.00
2023-05-27T03:27:43.238Z,403.00
2023-05-27T03:28:43.278Z,403.00
2023-05-27T03:29:43.357Z,403.00
2023-05-27T03:30:43.426Z,404.00
2023-05-27T03:31:43.555Z,405.00
2023-05-27T03:32:43.597Z,407.00
2023-05-27T03:33:43.638Z,404.00
2023-05-27T03:34:43.699Z,403.00
2023-05-27T03:35:43.737Z,401.00
2023-05-27T03:36:43.791Z,400.00
2023-05-27T03:37:43.825Z,401.00
2023-05-27T03:38:43.890Z,403.00
2023-05-27T03:39:43.967Z,405.00
2023-05-27T03:40:44.011Z,405.00
2023-05-27T03:41:44.051Z,407.00
2023-05-27T03:42:44.126Z,408.00
2023-05-27T03:43:44.138Z,409.00
2023-05-27T03:44:44.181Z,407.00
2023-05-27T03:45:44.281Z,407.00
2023-05-27T03:46:44.285Z,406.00
2023-05-27T03:47:44.392Z,405.00
2023-05-27T03:48:44.410Z,403.00
2023-05-27T03:49:44.461Z,406.00
2023-05-27T03:50:44.514Z,407.00
2023-05-27T03:51:44.536Z,406.00
2023-05-27T03:52:44.582Z,406.00
2023-05-27T03:53:44.673Z,403.00
2023-05-27T03:54:44.700Z,402.00
2023-05-27T03:55:44.773Z,401.00
2023-05-27T03:56:44.793Z,402.00
2023-05-27T03:57:44.887Z,404.00
2023-05-27T03:58:46.483Z,404.00
2023-05-27T03:59:44.994Z,403.00
2023-05-27T04:00:44.977Z,402.00
2023-05-27T04:01:44.981Z,402.00
2023-05-27T04:02:45.088Z,402.00
2023-05-27T04:03:45.132Z,404.00
2023-05-27T04:04:45.033Z,405.00
2023-05-27T04:05:45.013Z,405.00
2023-05-27T04:06:45.016Z,405.00
2023-05-27T04:07:45.039Z,401.00
2023-05-27T04:08:45.037Z,398.00
2023-05-27T04:09:45.052Z,402.00
2023-05-27T04:10:45.051Z,401.00
2023-05-27T04:11:45.085Z,399.00
2023-05-27T04:12:45.120Z,397.00
2023-05-27T04:13:45.091Z,397.00
2023-05-27T04:14:45.100Z,399.00
2023-05-27T04:15:45.117Z,400.00
2023-05-27T04:16:45.179Z,402.00
2023-05-27T04:17:45.160Z,402.00
2023-05-27T04:18:45.173Z,404.00
2023-05-27T04:19:45.168Z,404.00
2023-05-27T04:20:45.389Z,404.00
2023-05-27T04:21:45.227Z,405.00
2023-05-27T04:22:45.259Z,406.00
2023-05-27T04:23:45.319Z,408.00
2023-05-27T04:24:45.382Z,406.00
2023-05-27T04:25:45.441Z,405.00
2023-05-27T04:26:45.461Z,406.00
2023-05-27T04:27:45.484Z,403.00
2023-05-27T04:28:45.500Z,403.00
2023-05-27T04:29:45.543Z,403.00
2023-05-27T04:30:45.580Z,402.00
2023-05-27T04:31:45.671Z,399.00
2023-05-27T04:32:45.692Z,399.00
2023-05-27T04:33:45.703Z,398.00
2023-05-27T04:34:45.753Z,397.00
2023-05-27T04:35:45.800Z,397.00
2023-05-27T04:36:45.842Z,398.00
2023-05-27T04:37:45.940Z,398.00
2023-05-27T04:38:45.980Z,397.00
2023-05-27T04:39:46.050Z,398.00
2023-05-27T04:40:46.061Z,399.00
2023-05-27T04:41:46.085Z,402.00
2023-05-27T04:42:46.091Z,400.00
2023-05-27T04:43:46.110Z,399.00
2023-05-27T04:44:46.168Z,399.00
2023-05-27T04:45:46.206Z,400.00
2023-05-27T04:46:46.346Z,400.00
2023-05-27T04:47:46.315Z,399.00
2023-05-27T04:48:46.341Z,398.00
2023-05-27T04:49:46.391Z,396.00
2023-05-27T04:50:46.429Z,397.00
2023-05-27T04:51:46.490Z,398.00
2023-05-27T04:52:46.570Z,400.00
2023-05-27T04:53:46.628Z,399.00
2023-05-27T04:54:46.686Z,398.00
2023-05-27T04:55:46.742Z,398.00
2023-05-27T04:56:46.805Z,397.00
2023-05-27T04:57:46.830Z,397.00
2023-05-27T04:58:46.889Z,396.00
2023-05-27T04:59:46.929Z,397.00
2023-05-27T05:00:46.949Z,397.00
2023-05-27T05:01:47.058Z,400.00
2023-05-27T05:02:47.058Z,402.00
2023-05-27T05:03:47.067Z,401.00
2023-05-27T05:04:47.152Z,399.00
2023-05-27T05:05:47.173Z,398.00
2023-05-27T05:06:47.202Z,394.00
2023-05-27T05:07:47.265Z,395.00
2023-05-27T05:08:47.312Z,393.00
2023-05-27T05:09:47.373Z,395.00
2023-05-27T05:10:47.483Z,392.00
2023-05-27T05:11:47.423Z,391.00
2023-05-27T05:12:47.479Z,389.00
2023-05-27T05:13:47.543Z,389.00
2023-05-27T05:14:47.539Z,389.00
2023-05-27T05:15:47.576Z,389.00
2023-05-27T05:16:47.667Z,386.00
2023-05-27T05:17:47.766Z,384.00
2023-05-27T05:18:47.720Z,387.00
2023-05-27T05:19:47.720Z,388.00
2023-05-27T05:20:47.763Z,388.00
2023-05-27T05:21:47.745Z,389.00
2023-05-27T05:22:47.754Z,389.00
2023-05-27T05:23:47.765Z,391.00
2023-05-27T05:24:47.766Z,391.00
2023-05-27T05:25:47.765Z,392.00
2023-05-27T05:26:47.764Z,394.00
2023-05-27T05:27:47.818Z,397.00
2023-05-27T05:28:47.822Z,396.00
2023-05-27T05:29:47.884Z,395.00
2023-05-27T05:30:47.979Z,394.00
2023-05-27T05:31:48.027Z,393.00
2023-05-27T05:32:48.116Z,391.00
2023-05-27T05:33:48.137Z,392.00
2023-05-27T05:34:48.104Z,390.00
2023-05-27T05:35:48.125Z,391.00
2023-05-27T05:36:48.120Z,392.00
2023-05-27T05:37:48.130Z,392.00
2023-05-27T05:38:48.141Z,393.00
2023-05-27T05:39:48.155Z,393.00
2023-05-27T05:40:48.257Z,393.00
2023-05-27T05:41:48.871Z,392.00
2023-05-27T05:42:48.236Z,391.00
2023-05-27T05:43:48.291Z,388.00
2023-05-27T05:44:48.380Z,386.00
2023-05-27T05:45:48.490Z,384.00
2023-05-27T05:46:48.448Z,381.00
2023-05-27T05:47:48.516Z,383.00
2023-05-27T05:48:49.230Z,383.00
2023-05-27T05:49:48.465Z,380.00
2023-05-27T05:50:48.614Z,379.00
2023-05-27T05:51:48.490Z,378.00
2023-05-27T05:52:48.471Z,380.00
2023-05-27T05:53:48.494Z,381.00
2023-05-27T05:54:48.499Z,383.00
2023-05-27T05:55:48.508Z,382.00
2023-05-27T05:56:48.506Z,380.00
2023-05-27T05:57:48.530Z,379.00
2023-05-27T05:58:48.539Z,377.00
2023-05-27T05:59:48.540Z,379.00
2023-05-27T06:00:48.604Z,380.00
2023-05-27T06:01:48.544Z,383.00
2023-05-27T06:02:48.678Z,384.00
2023-05-27T06:03:48.748Z,386.00
2023-05-27T06:04:48.716Z,385.00
2023-05-27T06:05:48.558Z,385.00
2023-05-27T06:06:48.573Z,385.00
2023-05-27T06:07:48.584Z,384.00
2023-05-27T06:08:48.590Z,386.00
2023-05-27T06:09:48.593Z,388.00
2023-05-27T06:10:48.623Z,390.00
2023-05-27T06:11:48.621Z,390.00
2023-05-27T06:12:48.649Z,385.00
2023-05-27T06:13:48.628Z,380.00
2023-05-27T06:14:48.661Z,384.00
2023-05-27T06:15:48.703Z,385.00
2023-05-27T06:16:48.669Z,383.00
2023-05-27T06:17:48.866Z,386.00
2023-05-27T06:18:48.759Z,385.00
2023-05-27T06:19:48.853Z,384.00
2023-05-27T06:20:49.266Z,385.00
2023-05-27T06:21:49.013Z,386.00
2023-05-27T06:22:49.070Z,386.00
2023-05-27T06:23:49.158Z,385.00
2023-05-27T06:24:49.229Z,385.00
2023-05-27T06:25:49.306Z,385.00
2023-05-27T06:26:49.321Z,383.00
2023-05-27T06:27:49.330Z,385.00
2023-05-27T06:28:49.328Z,388.00
2023-05-27T06:29:49.344Z,386.00
2023-05-27T06:30:49.583Z,385.00
2023-05-27T06:31:49.492Z,387.00
2023-05-27T06:32:49.406Z,387.00
2023-05-27T06:33:49.395Z,387.00
2023-05-27T06:34:49.391Z,385.00
2023-05-27T06:35:49.474Z,385.00
2023-05-27T06:36:49.558Z,387.00
2023-05-27T06:37:49.636Z,389.00
2023-05-27T06:38:49.703Z,390.00
2023-05-27T06:39:49.798Z,391.00
2023-05-27T06:40:50.038Z,390.00
2023-05-27T06:41:49.956Z,389.00
2023-05-27T06:42:50.031Z,390.00
2023-05-27T06:43:50.108Z,386.00
2023-05-27T06:44:50.186Z,384.00
2023-05-27T06:46:03.094Z,382.00
2023-05-27T06:46:53.633Z,382.00
2023-05-27T06:47:50.340Z,383.00
2023-05-27T06:48:50.298Z,381.00
2023-05-27T06:49:50.332Z,382.00
2023-05-27T06:50:50.736Z,381.00
2023-05-27T06:51:50.338Z,379.00
2023-05-27T06:52:50.343Z,378.00
2023-05-27T06:53:50.388Z,378.00
2023-05-27T06:54:50.420Z,380.00
2023-05-27T06:55:50.380Z,379.00
2023-05-27T06:56:50.388Z,382.00
2023-05-27T06:57:50.442Z,384.00
2023-05-27T06:58:50.411Z,386.00
2023-05-27T06:59:50.420Z,385.00
2023-05-27T07:00:50.652Z,384.00
2023-05-27T07:01:50.668Z,385.00
2023-05-27T07:02:50.470Z,385.00
2023-05-27T07:03:50.433Z,388.00
2023-05-27T07:04:50.446Z,386.00
2023-05-27T07:05:50.513Z,383.00
2023-05-27T07:06:50.453Z,380.00
2023-05-27T07:07:50.472Z,381.00
2023-05-27T07:08:50.476Z,381.00
2023-05-27T07:09:50.496Z,385.00
2023-05-27T07:10:50.742Z,385.00
2023-05-27T07:11:50.480Z,387.00
2023-05-27T07:12:50.490Z,387.00
2023-05-27T07:13:50.495Z,387.00
2023-05-27T07:14:50.521Z,387.00
2023-05-27T07:15:50.553Z,386.00
2023-05-27T07:16:50.508Z,386.00
2023-05-27T07:17:50.560Z,387.00
2023-05-27T07:18:50.591Z,386.00
2023-05-27T07:19:50.589Z,381.00
2023-05-27T07:20:50.816Z,379.00
2023-05-27T07:21:50.602Z,378.00
2023-05-27T07:22:50.612Z,376.00
2023-05-27T07:23:50.622Z,376.00
2023-05-27T07:24:50.644Z,372.00
2023-05-27T07:25:51.951Z,375.00
2023-05-27T07:26:50.660Z,377.00
2023-05-27T07:27:50.641Z,377.00
2023-05-27T07:28:50.646Z,376.00
2023-05-27T07:29:50.724Z,373.00
2023-05-27T07:30:50.978Z,375.00
2023-05-27T07:31:50.827Z,375.00
2023-05-27T07:32:50.845Z,371.00
2023-05-27T07:33:50.860Z,372.00
2023-05-27T07:34:50.902Z,373.00
2023-05-27T07:35:50.903Z,373.00
2023-05-27T07:36:50.899Z,373.00
2023-05-27T07:37:50.922Z,375.00
2023-05-27T07:38:50.910Z,377.00
2023-05-27T07:39:50.918Z,380.00
2023-05-27T07:40:51.176Z,381.00
2023-05-27T07:41:50.893Z,380.00
2023-05-27T07:42:50.905Z,378.00
2023-05-27T07:43:50.892Z,378.00
2023-05-27T07:44:50.918Z,377.00
2023-05-27T07:45:50.893Z,377.00
2023-05-27T07:46:50.920Z,374.00
2023-05-27T07:47:50.915Z,375.00
2023-05-27T07:48:50.896Z,377.00
2023-05-27T07:49:50.964Z,380.00
2023-05-27T07:50:51.061Z,380.00
2023-05-27T07:51:50.915Z,380.00
2023-05-27T07:52:50.986Z,383.00
2023-05-27T07:53:50.931Z,383.00
2023-05-27T07:54:55.067Z,383.00
2023-05-27T07:55:51.963Z,382.00
2023-05-27T07:56:50.976Z,378.00
2023-05-27T07:57:50.979Z,377.00
2023-05-27T07:58:50.987Z,375.00
2023-05-27T07:59:50.987Z,375.00
2023-05-27T08:00:51.396Z,382.00
2023-05-27T08:01:51.056Z,381.00
2023-05-27T08:02:51.039Z,380.00
2023-05-27T08:03:51.064Z,380.00
2023-05-27T08:04:51.102Z,379.00
2023-05-27T08:05:51.030Z,378.00
2023-05-27T08:06:51.033Z,381.00
2023-05-27T08:07:51.036Z,379.00
2023-05-27T08:08:51.035Z,374.00
2023-05-27T08:09:51.475Z,371.00
2023-05-27T08:10:51.132Z,370.00
2023-05-27T08:11:51.037Z,370.00
2023-05-27T08:12:51.042Z,371.00
2023-05-27T08:13:51.046Z,374.00
2023-05-27T08:14:51.069Z,371.00
2023-05-27T08:15:51.057Z,371.00
2023-05-27T08:16:51.100Z,372.00
2023-05-27T08:17:51.225Z,373.00
2023-05-27T08:18:51.157Z,373.00
2023-05-27T08:19:51.214Z,374.00
2023-05-27T08:20:51.578Z,374.00
2023-05-27T08:21:51.288Z,375.00
2023-05-27T08:22:51.312Z,378.00
2023-05-27T08:23:51.367Z,380.00
2023-05-27T08:24:51.396Z,380.00
2023-05-27T08:25:51.418Z,381.00
2023-05-27T08:26:51.470Z,382.00
2023-05-27T08:27:51.506Z,382.00
2023-05-27T08:28:51.440Z,381.00
2023-05-27T08:29:51.462Z,379.00
2023-05-27T08:30:51.471Z,381.00
2023-05-27T08:31:51.490Z,384.00
2023-05-27T08:32:52.783Z,385.00
2023-05-27T08:33:51.486Z,386.00
2023-05-27T08:34:51.490Z,386.00
2023-05-27T08:35:51.540Z,385.00
2023-05-27T08:36:51.512Z,384.00
2023-05-27T08:37:51.513Z,382.00
2023-05-27T08:38:51.527Z,380.00
2023-05-27T08:39:51.522Z,378.00
2023-05-27T08:40:51.724Z,377.00
2023-05-27T08:41:51.530Z,374.00
2023-05-27T08:42:51.534Z,374.00
2023-05-27T08:43:52.638Z,372.00
2023-05-27T08:44:51.560Z,373.00
2023-05-27T08:45:51.600Z,373.00
2023-05-27T08:46:51.693Z,373.00
2023-05-27T08:47:51.588Z,374.00
2023-05-27T08:48:51.561Z,373.00
2023-05-27T08:49:51.580Z,370.00
2023-05-27T08:50:51.577Z,374.00
2023-05-27T08:51:54.180Z,373.00
2023-05-27T08:52:51.574Z,379.00
2023-05-27T08:53:51.572Z,378.00
2023-05-27T08:54:51.590Z,376.00
2023-05-27T08:55:51.589Z,377.00
2023-05-27T08:56:51.616Z,376.00
2023-05-27T08:57:51.622Z,376.00
2023-05-27T08:58:51.612Z,374.00
2023-05-27T08:59:51.624Z,373.00
2023-05-27T09:00:51.845Z,373.00
2023-05-27T09:01:51.704Z,369.00
2023-05-27T09:02:51.664Z,368.00
2023-05-27T09:03:51.698Z,368.00
2023-05-27T09:06:10.605Z,339.00
2023-05-27T09:07:10.630Z,344.00
2023-05-27T09:08:10.609Z,347.00
2023-05-27T09:09:10.612Z,346.00
2023-05-27T09:10:10.576Z,348.00
2023-05-27T09:11:10.626Z,348.00
2023-05-27T09:12:10.568Z,348.00
2023-05-27T09:13:10.552Z,348.00
2023-05-27T09:14:10.575Z,348.00
2023-05-27T09:15:10.560Z,349.00
2023-05-27T09:16:10.549Z,350.00
2023-05-27T09:17:10.513Z,348.00
2023-05-27T09:18:11.151Z,348.00
2023-05-27T09:19:10.479Z,349.00
2023-05-27T09:20:10.539Z,350.00
2023-05-27T09:21:10.453Z,351.00
2023-05-27T09:22:10.430Z,354.00
2023-05-27T09:23:10.414Z,352.00
2023-05-27T09:24:10.436Z,354.00
2023-05-27T09:25:11.473Z,353.00
2023-05-27T09:26:10.464Z,355.00
2023-05-27T09:27:10.487Z,353.00
2023-05-27T09:28:10.516Z,353.00
2023-05-27T09:29:10.514Z,356.00
2023-05-27T09:30:10.569Z,356.00
2023-05-27T09:31:10.926Z,357.00
2023-05-27T09:32:10.574Z,356.00
2023-05-27T09:33:10.574Z,355.00
2023-05-27T09:34:10.616Z,359.00
2023-05-27T09:35:10.639Z,362.00
2023-05-27T09:36:10.719Z,359.00
2023-05-27T09:37:10.744Z,355.00
2023-05-27T09:38:10.756Z,355.00
2023-05-27T09:39:10.760Z,355.00
2023-05-27T09:40:10.803Z,353.00
2023-05-27T09:41:10.797Z,352.00
2023-05-27T09:42:10.824Z,354.00
2023-05-27T09:43:10.850Z,351.00
2023-05-27T09:44:10.891Z,348.00
2023-05-27T09:45:10.925Z,347.00
2023-05-27T09:46:10.997Z,350.00
2023-05-27T09:47:10.950Z,349.00
2023-05-27T09:48:10.980Z,347.00
2023-05-27T09:49:11.051Z,347.00
2023-05-27T09:50:11.295Z,347.00
2023-05-27T09:51:11.068Z,345.00
2023-05-27T09:52:11.076Z,343.00
2023-05-27T09:53:12.306Z,340.00
2023-05-27T09:54:11.126Z,339.00
2023-05-27T09:55:11.151Z,339.00
2023-05-27T09:56:11.164Z,338.00
2023-05-27T09:57:11.207Z,337.00
2023-05-27T09:58:11.272Z,336.00
2023-05-27T09:59:11.269Z,337.00
2023-05-27T10:00:11.267Z,337.00
2023-05-27T10:01:11.370Z,335.00
2023-05-27T10:02:11.289Z,333.00
2023-05-27T10:03:11.271Z,333.00
2023-05-27T10:04:11.248Z,336.00
2023-05-27T10:05:11.304Z,337.00
2023-05-27T10:06:11.228Z,340.00
2023-05-27T10:07:13.145Z,338.00
2023-05-27T10:09:12.190Z,334.00
2023-05-27T10:10:11.193Z,332.00
2023-05-27T10:11:11.161Z,334.00
2023-05-27T10:12:11.138Z,333.00
2023-05-27T10:13:11.151Z,332.00
2023-05-27T10:14:11.106Z,330.00
2023-05-27T10:15:11.110Z,331.00
2023-05-27T10:16:11.128Z,331.00
2023-05-27T10:17:11.092Z,331.00
2023-05-27T10:18:11.053Z,332.00
2023-05-27T10:19:11.039Z,331.00
2023-05-27T10:20:11.065Z,330.00
2023-05-27T10:21:11.017Z,328.00
2023-05-27T10:22:11.008Z,326.00
2023-05-27T10:23:10.989Z,323.00
2023-05-27T10:24:11.001Z,322.00
2023-05-27T10:25:10.968Z,324.00
2023-05-27T10:26:10.988Z,325.00
2023-05-27T10:27:10.943Z,322.00
2023-05-27T10:28:10.936Z,323.00
2023-05-27T10:29:10.943Z,324.00
2023-05-27T10:30:10.921Z,324.00
2023-05-27T10:31:10.945Z,324.00
2023-05-27T10:32:10.877Z,323.00
2023-05-27T10:33:10.891Z,325.00
2023-05-27T10:34:10.870Z,325.00
2023-05-27T10:35:10.912Z,325.00
2023-05-27T10:36:10.902Z,325.00
2023-05-27T10:37:10.919Z,325.00
2023-05-27T10:38:10.916Z,323.00
2023-05-27T10:39:10.941Z,322.00
2023-05-27T10:40:10.929Z,321.00
2023-05-27T10:41:10.954Z,323.00
2023-05-27T10:42:10.946Z,320.00
2023-05-27T10:43:10.960Z,320.00
2023-05-27T10:44:10.967Z,320.00
2023-05-27T10:45:10.979Z,320.00
2023-05-27T10:46:11.051Z,321.00
2023-05-27T10:47:11.020Z,322.00
2023-05-27T10:48:11.016Z,318.00
2023-05-27T10:49:11.023Z,320.00
2023-05-27T10:50:11.019Z,319.00
2023-05-27T10:51:11.019Z,319.00
2023-05-27T10:52:11.055Z,319.00
2023-05-27T10:53:11.034Z,319.00
2023-05-27T10:55:11.025Z,322.00
2023-05-27T10:56:11.016Z,323.00
2023-05-27T10:57:10.993Z,322.00
2023-05-27T10:58:10.984Z,324.00
2023-05-27T10:59:11.029Z,324.00
2023-05-27T11:00:10.962Z,321.00
2023-05-27T11:01:10.948Z,320.00
2023-05-27T11:02:11.082Z,319.00
2023-05-27T11:03:10.956Z,320.00
2023-05-27T11:04:10.970Z,320.00
2023-05-27T11:05:10.894Z,322.00
2023-05-27T11:06:10.876Z,323.00
2023-05-27T11:07:10.868Z,324.00
2023-05-27T11:08:10.845Z,324.00
2023-05-27T11:09:10.827Z,321.00
2023-05-27T11:10:10.816Z,319.00
2023-05-27T11:11:10.810Z,317.00
2023-05-27T11:12:10.783Z,317.00
2023-05-27T11:13:10.785Z,315.00
2023-05-27T11:14:10.776Z,315.00
2023-05-27T11:15:10.787Z,313.00
2023-05-27T11:16:10.771Z,311.00
2023-05-27T11:17:10.725Z,313.00
2023-05-27T11:18:10.787Z,313.00
2023-05-27T11:19:10.702Z,314.00
2023-05-27T11:20:10.754Z,312.00
2023-05-27T11:21:10.695Z,309.00
2023-05-27T11:22:10.666Z,309.00
2023-05-27T11:23:10.672Z,308.00
2023-05-27T11:24:10.614Z,310.00
2023-05-27T11:25:10.641Z,309.00
2023-05-27T11:26:10.581Z,308.00
2023-05-27T11:27:11.582Z,306.00
2023-05-27T11:28:10.570Z,306.00
2023-05-27T11:29:10.536Z,305.00
2023-05-27T11:30:10.524Z,303.00
2023-05-27T11:31:10.517Z,305.00
2023-05-27T11:32:10.503Z,307.00
2023-05-27T11:33:20.027Z,310.00
2023-05-27T11:34:11.502Z,309.00
2023-05-27T11:35:10.481Z,308.00
2023-05-27T11:36:10.448Z,308.00
2023-05-27T11:37:10.430Z,307.00
2023-05-27T11:38:10.414Z,308.00
2023-05-27T11:39:10.400Z,308.00
2023-05-27T11:40:10.408Z,308.00
2023-05-27T11:41:10.375Z,308.00
2023-05-27T11:42:10.363Z,307.00
2023-05-27T11:43:10.346Z,307.00
2023-05-27T11:44:10.318Z,307.00
2023-05-27T11:45:10.310Z,306.00
2023-05-27T11:46:10.318Z,308.00
2023-05-27T11:47:10.272Z,307.00
2023-05-27T11:48:10.329Z,306.00
2023-05-27T11:49:10.250Z,303.00
2023-05-27T11:50:10.241Z,308.00
2023-05-27T11:51:10.210Z,310.00
2023-05-27T11:52:10.177Z,309.00
2023-05-27T11:53:10.180Z,308.00
2023-05-27T11:54:10.148Z,307.00
2023-05-27T11:55:10.149Z,306.00
2023-05-27T11:56:10.132Z,310.00
2023-05-27T11:57:10.106Z,311.00
2023-05-27T11:58:10.083Z,311.00
2023-05-27T11:59:10.058Z,313.00
2023-05-27T12:00:10.050Z,314.00
2023-05-27T12:01:10.027Z,316.00
2023-05-27T12:02:10.087Z,314.00
2023-05-27T12:03:10.170Z,311.00
2023-05-27T12:04:09.989Z,311.00
2023-05-27T12:05:15.149Z,309.00
2023-05-27T12:06:10.977Z,308.00
2023-05-27T12:07:19.457Z,306.00
2023-05-27T12:08:10.932Z,308.00
2023-05-27T12:09:09.898Z,304.00
2023-05-27T12:10:09.871Z,306.00
2023-05-27T12:11:09.880Z,307.00
2023-05-27T12:12:09.870Z,306.00
2023-05-27T12:13:09.839Z,306.00
2023-05-27T12:14:09.883Z,309.00
2023-05-27T12:15:09.853Z,309.00
2023-05-27T12:16:09.854Z,307.00
2023-05-27T12:17:09.781Z,306.00
2023-05-27T12:18:09.825Z,303.00
2023-05-27T12:19:09.775Z,303.00
2023-05-27T12:20:09.785Z,303.00
2023-05-27T12:21:09.751Z,303.00
2023-05-27T12:22:09.722Z,304.00
2023-05-27T12:23:09.714Z,305.00
2023-05-27T12:24:09.683Z,305.00
2023-05-27T12:25:09.708Z,303.00
2023-05-27T12:26:09.657Z,304.00
2023-05-27T12:27:09.652Z,304.00
2023-05-27T12:28:09.620Z,304.00
2023-05-27T12:29:09.594Z,306.00
2023-05-27T12:30:09.657Z,306.00
2023-05-27T12:31:09.593Z,307.00
2023-05-27T12:32:09.554Z,308.00