createdAt,value
2018-05-11T00:03:30.829Z,76.90
2018-05-11T00:08:59.747Z,77.70
2018-05-11T00:14:27.889Z,77.70
2018-05-11T00:19:56.798Z,78.40
2018-05-11T00:25:24.925Z,78.40
2018-05-11T00:30:53.132Z,78.60
2018-05-11T00:36:21.263Z,78.40
2018-05-11T00:41:49.379Z,78.70
2018-05-11T00:47:17.514Z,78.60
2018-05-11T00:52:46.415Z,79.10
2018-05-11T00:58:14.546Z,79.00
2018-05-11T01:03:42.685Z,79.00
2018-05-11T01:09:11.593Z,79.20
2018-05-11T01:14:39.723Z,79.80
2018-05-11T01:20:07.903Z,79.00
2018-05-11T01:25:36.036Z,79.00
2018-05-11T01:31:04.230Z,79.30
2018-05-11T01:36:32.407Z,79.20
2018-05-11T01:42:00.539Z,79.10
2018-05-11T01:47:29.454Z,79.00
2018-05-11T01:52:57.596Z,78.90
2018-05-11T01:58:26.492Z,78.90
2018-05-11T02:03:54.628Z,78.90
2018-05-11T02:09:22.775Z,79.00
2018-05-11T02:14:51.673Z,79.00
2018-05-11T02:20:19.932Z,79.00
2018-05-11T02:25:48.367Z,79.00
2018-05-11T02:31:16.516Z,79.00
2018-05-11T02:36:44.660Z,78.90
2018-05-11T02:42:13.103Z,78.60
2018-05-11T02:47:42.035Z,79.20
2018-05-11T02:53:10.154Z,79.20
2018-05-11T02:58:38.306Z,79.20
2018-05-11T03:04:07.253Z,78.20
2018-05-11T03:09:35.400Z,79.20
2018-05-11T03:15:03.549Z,77.90
2018-05-11T03:20:31.696Z,77.70
2018-05-11T03:26:00.647Z,77.70
2018-05-11T03:31:29.563Z,77.80
2018-05-11T03:36:57.690Z,77.80
2018-05-11T03:42:26.591Z,77.60
2018-05-11T03:47:54.723Z,77.60
2018-05-11T03:53:23.985Z,77.50
2018-05-11T04:04:43.429Z,77.70
2018-05-11T04:10:12.517Z,77.70
2018-05-11T04:15:41.424Z,77.80
2018-05-11T04:21:09.555Z,77.70
2018-05-11T04:26:37.704Z,77.60
2018-05-11T04:32:06.628Z,77.40
2018-05-11T04:37:35.570Z,77.60
2018-05-11T04:43:04.520Z,77.30
2018-05-11T04:48:32.669Z,77.10
2018-05-11T04:54:00.802Z,77.10
2018-05-11T04:59:28.957Z,76.80
2018-05-11T05:04:57.116Z,76.60
2018-05-11T05:10:25.247Z,76.00
2018-05-11T05:15:53.394Z,75.90
2018-05-11T05:21:21.520Z,75.90
2018-05-11T05:26:49.665Z,75.40
2018-05-11T05:32:18.696Z,75.00
2018-05-11T05:37:46.839Z,75.00
2018-05-11T05:43:14.973Z,74.60
2018-05-11T05:48:43.123Z,74.40
2018-05-11T05:54:11.258Z,73.60
2018-05-11T05:59:39.406Z,74.30
2018-05-11T06:05:11.265Z,72.70
2018-05-11T06:10:39.631Z,72.70
2018-05-11T06:16:07.893Z,72.10
2018-05-11T06:21:36.072Z,71.10
2018-05-11T06:27:05.000Z,70.70
2018-05-11T06:32:33.917Z,70.60
2018-05-11T06:38:02.240Z,70.60
2018-05-11T06:43:31.188Z,70.60
2018-05-11T06:48:59.338Z,70.50
2018-05-11T06:54:28.261Z,69.00
2018-05-11T06:59:57.173Z,69.30
2018-05-11T07:05:25.321Z,69.20
2018-05-11T07:10:54.241Z,68.90
2018-05-11T07:16:22.406Z,68.80
2018-05-11T07:21:50.555Z,68.80
2018-05-11T07:27:18.697Z,67.90
2018-05-11T07:32:46.857Z,67.90
2018-05-11T07:38:15.007Z,67.60
2018-05-11T07:43:43.152Z,67.30
2018-05-11T07:49:11.305Z,66.90
2018-05-11T07:54:40.232Z,66.50
2018-05-11T08:00:09.201Z,67.40
2018-05-11T08:05:37.361Z,67.30
2018-05-11T08:11:05.558Z,66.80
2018-05-11T08:16:33.710Z,66.30
2018-05-11T08:22:01.911Z,66.00
2018-05-11T08:27:30.069Z,65.20
2018-05-11T08:32:58.208Z,65.20
2018-05-11T08:38:26.349Z,65.10
2018-05-11T08:43:54.508Z,64.40
2018-05-11T08:49:22.681Z,63.60
2018-05-11T08:54:50.813Z,64.20
2018-05-11T09:00:19.725Z,62.40
2018-05-11T09:05:47.860Z,62.40
2018-05-11T09:11:16.008Z,62.80
2018-05-11T09:16:44.174Z,62.30
2018-05-11T09:22:13.097Z,61.30
2018-05-11T09:27:41.241Z,61.20
2018-05-11T09:33:10.175Z,60.00
2018-05-11T09:38:39.109Z,61.00
2018-05-11T09:44:08.015Z,59.90
2018-05-11T09:49:36.255Z,59.90
2018-05-11T09:55:04.348Z,59.50
2018-05-11T10:00:32.521Z,58.90
2018-05-11T10:06:00.685Z,58.70
2018-05-11T10:11:28.841Z,58.90
2018-05-11T10:16:57.751Z,58.80
2018-05-11T10:22:25.905Z,58.70
2018-05-11T10:27:54.829Z,57.90
2018-05-11T10:33:23.766Z,57.10
2018-05-11T10:38:52.694Z,56.20
2018-05-11T10:44:20.849Z,56.10
2018-05-11T10:49:48.988Z,56.40
2018-05-11T10:55:17.119Z,56.00
2018-05-11T11:00:45.262Z,56.30
2018-05-11T11:06:13.416Z,54.90
2018-05-11T11:11:42.325Z,54.30
2018-05-11T11:17:11.484Z,54.20
2018-05-11T11:22:40.408Z,54.60
2018-05-11T11:28:08.601Z,54.40
2018-05-11T11:33:36.770Z,54.60
2018-05-11T11:39:06.604Z,53.30
2018-05-11T11:44:34.793Z,53.30
2018-05-11T11:50:02.998Z,53.80
2018-05-11T11:55:31.175Z,53.70
2018-05-11T12:01:00.101Z,53.50
2018-05-11T12:06:28.253Z,53.40
2018-05-11T12:11:56.414Z,52.80
2018-05-11T12:17:24.586Z,52.60
2018-05-11T12:22:53.510Z,52.30
2018-05-11T12:28:21.665Z,52.20
2018-05-11T12:33:49.809Z,52.20
2018-05-11T12:39:18.737Z,52.20
2018-05-11T12:44:46.890Z,52.10
2018-05-11T12:50:15.038Z,52.40
2018-05-11T12:55:43.969Z,52.30
2018-05-11T13:01:12.176Z,52.30
2018-05-11T13:06:40.325Z,51.90
2018-05-11T13:12:09.238Z,51.70
2018-05-11T13:17:37.407Z,51.50
2018-05-11T13:23:06.346Z,50.90
2018-05-11T13:28:34.516Z,50.80
2018-05-11T13:34:03.437Z,51.10
2018-05-11T13:39:31.617Z,50.60
2018-05-11T13:44:59.785Z,50.70
2018-05-11T13:50:27.927Z,50.20
2018-05-11T13:55:56.853Z,49.90
2018-05-11T14:01:25.000Z,49.80
2018-05-11T14:06:53.155Z,50.20
2018-05-11T14:12:21.288Z,50.10
2018-05-11T14:17:49.468Z,50.30
2018-05-11T14:23:18.380Z,50.20
2018-05-11T14:28:47.331Z,49.90
2018-05-11T14:34:16.285Z,49.50
2018-05-11T14:39:44.438Z,49.40
2018-05-11T14:45:12.585Z,49.40
2018-05-11T14:50:40.737Z,42.30
2018-05-11T14:56:08.879Z,37.50
2018-05-11T15:01:37.026Z,36.10
2018-05-11T15:07:05.997Z,42.30
2018-05-11T15:12:34.941Z,44.30
2018-05-11T15:18:03.241Z,44.20
2018-05-11T15:23:31.325Z,45.90
2018-05-11T15:28:59.493Z,46.60
2018-05-11T15:34:28.406Z,47.90
2018-05-11T15:39:56.558Z,47.80
2018-05-11T15:45:25.482Z,48.30
2018-05-11T15:50:54.387Z,48.10
2018-05-11T15:56:22.526Z,48.00
2018-05-11T16:01:50.668Z,48.80
2018-05-11T16:07:19.586Z,49.40
2018-05-11T16:12:47.882Z,49.10
2018-05-11T16:18:15.896Z,48.30
2018-05-11T16:23:44.050Z,49.70
2018-05-11T16:29:12.194Z,49.70
2018-05-11T16:34:40.346Z,50.00
2018-05-11T16:40:08.557Z,50.50
2018-05-11T16:45:36.751Z,50.50
2018-05-11T16:51:04.941Z,50.70
2018-05-11T16:56:33.852Z,50.70
2018-05-11T17:02:02.029Z,50.70
2018-05-11T17:07:30.159Z,51.00
2018-05-11T17:12:58.324Z,51.60
2018-05-11T17:18:26.475Z,51.60
2018-05-11T17:23:55.388Z,52.10
2018-05-11T17:29:23.560Z,52.00
2018-05-11T17:34:52.476Z,52.50
2018-05-11T17:40:21.444Z,52.80
2018-05-11T17:45:49.594Z,52.80
2018-05-11T17:51:17.732Z,52.90
2018-05-11T17:56:46.629Z,53.50
2018-05-11T18:02:14.776Z,53.50
2018-05-11T18:07:42.929Z,53.70
2018-05-11T18:13:11.089Z,53.60
2018-05-11T18:18:39.258Z,53.70
2018-05-11T18:24:08.220Z,54.10
2018-05-11T18:29:36.464Z,54.10
2018-05-11T18:35:04.638Z,55.00
2018-05-11T18:40:33.543Z,54.60
2018-05-11T18:46:01.722Z,54.60
2018-05-11T18:51:29.954Z,54.90
2018-05-11T18:56:58.823Z,55.50
2018-05-11T19:02:26.982Z,55.50
2018-05-11T19:07:55.923Z,55.90
2018-05-11T19:13:24.072Z,55.90
2018-05-11T19:18:52.213Z,56.20
2018-05-11T19:24:22.317Z,56.40
2018-05-11T19:29:51.226Z,56.90
2018-05-11T19:35:19.364Z,56.80
2018-05-11T19:40:47.523Z,57.00
2018-05-11T19:46:15.672Z,57.30
2018-05-11T19:51:43.819Z,57.80
2018-05-11T19:57:12.001Z,57.90
2018-05-11T20:02:40.156Z,58.30
2018-05-11T20:08:08.334Z,58.40
2018-05-11T20:13:36.497Z,58.70
2018-05-11T20:19:04.687Z,59.20
2018-05-11T20:24:32.856Z,59.30
2018-05-11T20:30:01.839Z,60.40
2018-05-11T20:35:29.984Z,60.10
2018-05-11T20:40:58.142Z,60.30
2018-05-11T20:46:27.071Z,61.30
2018-05-11T20:51:55.980Z,61.70
2018-05-11T20:57:24.120Z,61.60
2018-05-11T21:02:52.273Z,61.90
2018-05-11T21:08:20.430Z,62.10
2018-05-11T21:13:48.581Z,62.40
2018-05-11T21:19:16.742Z,62.90
2018-05-11T21:24:44.877Z,62.80
2018-05-11T21:30:13.039Z,63.50
2018-05-11T21:35:41.208Z,63.90
2018-05-11T21:41:09.426Z,64.20
2018-05-11T21:46:37.516Z,64.40
2018-05-11T21:52:07.437Z,65.10
2018-05-11T21:57:35.671Z,65.00
2018-05-11T22:03:04.081Z,65.40
2018-05-11T22:08:32.247Z,65.70
2018-05-11T22:14:01.185Z,67.50
2018-05-11T22:19:30.117Z,67.40
2018-05-11T22:24:59.024Z,67.40
2018-05-11T22:30:27.169Z,67.40
2018-05-11T22:35:56.076Z,67.80
2018-05-11T22:41:24.219Z,67.80
2018-05-11T22:46:52.365Z,68.10
2018-05-11T22:52:20.526Z,68.20
2018-05-11T22:57:48.664Z,68.30
2018-05-11T23:03:16.819Z,68.50
2018-05-11T23:08:44.988Z,68.70
2018-05-11T23:14:13.142Z,68.80
2018-05-11T23:19:42.180Z,69.20
2018-05-11T23:25:10.327Z,69.00
2018-05-11T23:30:38.491Z,69.40
2018-05-11T23:36:06.621Z,69.50
2018-05-11T23:41:34.785Z,69.70
2018-05-11T23:47:03.958Z,69.80
2018-05-11T23:52:32.147Z,69.90
2018-05-11T23:58:00.326Z,70.10
