createdAt,value
2022-11-17T00:02:22.000Z,-3.34
2022-11-17T00:07:24.308Z,-3.24
2022-11-17T00:12:45.147Z,-3.18
2022-11-17T00:17:49.010Z,-3.19
2022-11-17T00:22:51.145Z,-3.19
2022-11-17T00:27:53.343Z,-3.19
2022-11-17T00:33:14.162Z,-3.29
2022-11-17T00:38:16.360Z,-3.42
2022-11-17T00:43:18.493Z,-3.64
2022-11-17T00:48:20.651Z,-3.26
2022-11-17T00:53:22.783Z,-3.92
2022-11-17T00:58:24.822Z,-3.44
2022-11-17T01:03:26.857Z,-3.74
2022-11-17T01:08:28.865Z,-3.13
2022-11-17T01:13:30.961Z,-3.44
2022-11-17T01:18:33.247Z,-3.26
2022-11-17T01:23:36.546Z,-3.30
2022-11-17T01:28:39.408Z,-3.64
2022-11-17T01:33:41.905Z,-3.11
2022-11-17T01:38:44.261Z,-3.10
2022-11-17T01:43:55.157Z,-3.57
2022-11-17T01:49:25.064Z,-3.04
2022-11-17T01:54:28.472Z,-3.23
2022-11-17T01:59:37.047Z,-3.26
2022-11-17T02:04:47.581Z,-3.05
2022-11-17T02:09:49.872Z,-3.54
2022-11-17T02:14:52.289Z,-3.06
2022-11-17T02:20:17.452Z,-3.33
2022-11-17T02:25:36.760Z,-3.24
2022-11-17T02:30:47.623Z,-3.03
2022-11-17T02:36:03.592Z,-3.03
2022-11-17T02:41:37.725Z,-3.27
2022-11-17T02:46:47.892Z,-3.16
2022-11-17T02:51:52.171Z,-3.06
2022-11-17T02:56:54.172Z,-3.07
2022-11-17T03:01:59.539Z,-3.07
2022-11-17T03:07:35.685Z,-3.03
2022-11-17T03:12:46.918Z,-3.04
2022-11-17T03:18:23.266Z,-3.03
2022-11-17T03:23:33.432Z,-3.35
2022-11-17T03:28:36.716Z,-3.06
2022-11-17T03:33:39.608Z,-3.39
2022-11-17T03:38:46.930Z,-3.59
2022-11-17T03:43:52.010Z,-3.05
2022-11-17T03:48:55.933Z,-3.53
2022-11-17T03:53:58.061Z,-3.05
2022-11-17T03:59:08.666Z,-3.14
2022-11-17T04:04:18.622Z,-3.37
2022-11-17T04:09:24.378Z,-3.53
2022-11-17T04:14:45.165Z,-3.08
2022-11-17T04:19:48.409Z,-3.36
2022-11-17T04:24:50.511Z,-3.21
2022-11-17T04:29:52.633Z,-3.04
2022-11-17T04:34:54.696Z,-3.72
2022-11-17T04:39:56.727Z,-3.19
2022-11-17T04:44:58.806Z,-3.42
2022-11-17T04:50:01.300Z,-3.05
2022-11-17T04:55:05.319Z,-3.31
2022-11-17T05:00:08.151Z,-3.03
2022-11-17T05:05:10.209Z,-3.74
2022-11-17T05:10:14.076Z,-3.03
2022-11-17T05:15:36.102Z,-3.02
2022-11-17T05:20:38.121Z,-3.41
2022-11-17T05:25:40.228Z,-3.02
2022-11-17T05:30:42.939Z,-3.01
2022-11-17T05:35:45.039Z,-3.01
2022-11-17T05:40:47.092Z,-3.01
2022-11-17T05:45:49.269Z,-3.00
2022-11-17T05:50:57.699Z,-3.19
2022-11-17T05:56:09.423Z,-3.15
2022-11-17T06:01:13.902Z,-3.04
2022-11-17T06:06:34.347Z,-3.06
2022-11-17T06:11:36.435Z,-3.67
2022-11-17T06:16:42.073Z,-3.14
2022-11-17T06:22:10.708Z,-3.77
2022-11-17T06:27:06.225Z,-2.98
2022-11-17T06:32:08.226Z,-2.96
2022-11-17T06:37:11.574Z,-3.12
2022-11-17T06:42:13.604Z,-2.93
2022-11-17T06:47:15.625Z,-3.02
2022-11-17T06:52:17.722Z,-3.15
2022-11-17T06:57:19.741Z,-2.86
2022-11-17T07:02:21.710Z,-2.84
2022-11-17T07:07:36.677Z,-2.82
2022-11-17T07:12:38.771Z,-3.40
2022-11-17T07:17:40.782Z,-2.77
2022-11-17T07:22:43.068Z,-2.75
2022-11-17T07:27:45.105Z,-2.72
2022-11-17T07:32:53.390Z,-2.68
2022-11-17T07:37:58.497Z,-2.64
2022-11-17T07:43:01.293Z,-2.75
2022-11-17T07:48:06.470Z,-2.60
2022-11-17T07:53:08.536Z,-2.71
2022-11-17T07:58:10.528Z,-2.95
2022-11-17T08:03:12.710Z,-2.82
2022-11-17T08:08:14.783Z,-2.86
2022-11-17T08:13:16.961Z,-2.53
2022-11-17T08:18:19.156Z,-2.50
2022-11-17T08:23:21.401Z,-2.54
2022-11-17T08:28:23.625Z,-2.78
2022-11-17T08:33:25.767Z,-2.68
2022-11-17T08:38:31.136Z,-2.55
2022-11-17T08:43:34.084Z,-2.44
2022-11-17T08:48:36.600Z,-2.90
2022-11-17T08:53:38.975Z,-2.81
2022-11-17T08:58:42.946Z,-2.41
2022-11-17T09:03:46.574Z,-2.42
2022-11-17T09:08:49.127Z,-2.43
2022-11-17T09:13:51.436Z,-2.70
2022-11-17T09:18:58.441Z,-2.37
2022-11-17T09:24:00.572Z,-2.66
2022-11-17T09:29:04.262Z,-2.33
2022-11-17T09:34:06.712Z,-2.46
2022-11-17T09:39:09.200Z,-2.91
2022-11-17T09:44:11.327Z,-2.29
2022-11-17T09:49:44.060Z,-2.23
2022-11-17T09:54:56.534Z,-2.24
2022-11-17T10:00:06.055Z,-2.25
2022-11-17T10:05:25.486Z,-2.58
2022-11-17T10:10:45.291Z,-2.40
2022-11-17T10:15:49.721Z,-2.44
2022-11-17T10:20:51.861Z,-2.42
2022-11-17T10:25:58.595Z,-2.35
2022-11-17T10:31:15.737Z,-2.37
2022-11-17T10:36:24.536Z,-2.37
2022-11-17T10:41:40.481Z,-2.42
2022-11-17T10:47:04.379Z,-2.39
2022-11-17T10:52:15.693Z,-2.42
2022-11-17T10:57:23.360Z,-2.76
2022-11-17T11:02:33.881Z,-2.45
2022-11-17T11:07:36.518Z,-3.22
2022-11-17T11:13:08.017Z,-2.45
2022-11-17T11:18:17.647Z,-2.50
2022-11-17T11:23:44.099Z,-2.47
2022-11-17T11:29:17.493Z,-2.91
2022-11-17T11:34:49.720Z,-2.53
2022-11-17T11:40:15.720Z,-2.55
2022-11-17T11:45:27.034Z,-2.64
2022-11-17T11:50:38.991Z,-2.68
2022-11-17T11:55:47.339Z,-2.70
2022-11-17T12:00:52.702Z,-2.71
2022-11-17T12:06:40.843Z,-2.66
2022-11-17T12:12:01.201Z,-2.91
2022-11-17T12:17:26.455Z,-3.14
2022-11-17T12:22:34.486Z,-2.74
2022-11-17T12:27:36.668Z,-2.75
2022-11-17T12:32:45.028Z,-2.74
2022-11-17T12:37:47.105Z,-3.04
2022-11-17T12:43:17.395Z,-2.78
2022-11-17T12:48:34.524Z,-2.75
2022-11-17T12:54:00.076Z,-2.94
2022-11-17T12:59:15.084Z,-3.30
2022-11-17T13:04:21.130Z,-3.02
2022-11-17T13:09:26.265Z,-3.26
2022-11-17T13:14:28.481Z,-3.73
2022-11-17T13:19:38.046Z,-3.47
2022-11-17T13:24:42.793Z,-3.41
2022-11-17T13:29:44.856Z,-3.32
2022-11-17T13:35:06.215Z,-3.33
2022-11-17T13:40:22.396Z,-3.53
2022-11-17T13:45:24.783Z,-3.69
2022-11-17T13:50:27.006Z,-3.46
2022-11-17T13:55:29.801Z,-3.75
2022-11-17T14:00:32.777Z,-3.75
2022-11-17T14:05:35.001Z,-3.79
2022-11-17T14:10:38.869Z,-3.57
2022-11-17T14:15:42.667Z,-3.60
2022-11-17T14:20:44.894Z,-3.62
2022-11-17T14:25:51.666Z,-3.66
2022-11-17T14:30:55.610Z,-3.73
2022-11-17T14:35:59.729Z,-3.96
2022-11-17T14:41:01.931Z,-4.29
2022-11-17T14:46:04.187Z,-3.91
2022-11-17T14:51:06.519Z,-4.04
2022-11-17T14:56:09.647Z,-4.20
2022-11-17T15:01:16.468Z,-4.12
2022-11-17T15:06:20.325Z,-4.57
2022-11-17T15:11:23.846Z,-4.19
2022-11-17T15:16:26.088Z,-4.28
2022-11-17T15:21:28.277Z,-4.92
2022-11-17T15:26:30.483Z,-4.42
2022-11-17T15:31:32.629Z,-4.67
2022-11-17T15:36:34.785Z,-4.54
2022-11-17T15:41:37.211Z,-4.58
2022-11-17T15:46:44.316Z,-4.61
2022-11-17T15:51:49.377Z,-4.75
2022-11-17T15:56:52.319Z,-4.88
2022-11-17T16:01:54.545Z,-4.76
2022-11-17T16:06:56.760Z,-4.83
2022-11-17T16:11:59.193Z,-5.34
2022-11-17T16:17:01.591Z,-5.48
2022-11-17T16:22:03.836Z,-5.26
2022-11-17T16:27:06.133Z,-5.19
2022-11-17T16:32:08.689Z,-5.45
2022-11-17T16:37:10.881Z,-5.09
2022-11-17T16:42:13.042Z,-5.30
2022-11-17T16:47:15.247Z,-5.56
2022-11-17T16:52:17.428Z,-5.06
2022-11-17T16:57:19.620Z,-5.33
2022-11-17T17:02:21.940Z,-5.08
2022-11-17T17:07:24.286Z,-5.50
2022-11-17T17:12:27.643Z,-5.28
2022-11-17T17:17:29.831Z,-5.48
2022-11-17T17:22:32.015Z,-5.32
2022-11-17T17:27:34.277Z,-5.37
2022-11-17T17:32:37.513Z,-5.05
2022-11-17T17:37:39.710Z,-5.06
2022-11-17T17:42:41.990Z,-5.06
2022-11-17T17:47:44.140Z,-5.06
2022-11-17T17:52:46.335Z,-5.08
2022-11-17T17:57:48.474Z,-5.10
2022-11-17T18:02:50.793Z,-5.71
2022-11-17T18:07:53.182Z,-5.54
2022-11-17T18:12:55.398Z,-5.13
2022-11-17T18:17:57.584Z,-5.23
2022-11-17T18:22:59.828Z,-5.41
2022-11-17T18:28:02.371Z,-5.21
2022-11-17T18:33:04.768Z,-5.35
2022-11-17T18:38:07.105Z,-5.08
2022-11-17T18:43:09.353Z,-5.31
2022-11-17T18:48:13.701Z,-5.64
2022-11-17T18:53:15.913Z,-5.21
2022-11-17T18:58:18.058Z,-5.62
2022-11-17T19:03:20.266Z,-5.14
2022-11-17T19:08:23.109Z,-5.45
2022-11-17T19:13:25.888Z,-5.28
2022-11-17T19:18:28.062Z,-5.22
2022-11-17T19:23:32.648Z,-5.26
2022-11-17T19:28:35.519Z,-5.33
2022-11-17T19:33:39.210Z,-5.61
2022-11-17T19:38:43.286Z,-5.40
2022-11-17T19:43:45.803Z,-5.51
2022-11-17T19:48:48.191Z,-5.46
2022-11-17T19:53:52.562Z,-5.47
2022-11-17T19:58:55.848Z,-5.59
2022-11-17T20:04:00.331Z,-5.67
2022-11-17T20:09:07.150Z,-5.94
2022-11-17T20:14:09.572Z,-5.56
2022-11-17T20:19:12.436Z,-6.01
2022-11-17T20:24:14.574Z,-5.57
2022-11-17T20:29:16.987Z,-6.10
2022-11-17T20:34:19.862Z,-5.61
2022-11-17T20:39:22.127Z,-5.98
2022-11-17T20:44:24.335Z,-5.67
2022-11-17T20:49:28.391Z,-5.66
2022-11-17T20:54:30.659Z,-5.68
2022-11-17T20:59:32.799Z,-5.92
2022-11-17T21:04:34.975Z,-5.77
2022-11-17T21:09:38.026Z,-5.82
2022-11-17T21:14:43.265Z,-5.76
2022-11-17T21:19:45.326Z,-5.99
2022-11-17T21:24:47.563Z,-5.76
2022-11-17T21:29:49.846Z,-5.75
2022-11-17T21:34:52.023Z,-5.72
2022-11-17T21:39:54.149Z,-5.76
2022-11-17T21:44:56.235Z,-5.77
2022-11-17T21:49:58.342Z,-6.12
2022-11-17T21:55:00.410Z,-6.28
2022-11-17T22:00:02.544Z,-6.06
2022-11-17T22:05:07.121Z,-6.40
2022-11-17T22:10:09.613Z,-6.04
2022-11-17T22:15:11.969Z,-5.78
2022-11-17T22:20:14.153Z,-6.28
2022-11-17T22:25:42.938Z,-6.60
2022-11-17T22:30:39.169Z,-6.26
2022-11-17T22:35:41.336Z,-5.76
2022-11-17T22:40:43.797Z,-6.30
2022-11-17T22:45:45.942Z,-5.80
2022-11-17T22:50:48.221Z,-6.01
2022-11-17T22:55:50.430Z,-6.18
2022-11-17T23:00:53.347Z,-5.86
2022-11-17T23:05:55.507Z,-6.34
2022-11-17T23:11:36.005Z,-5.90
2022-11-17T23:16:38.310Z,-5.79
2022-11-17T23:21:40.931Z,-5.93
2022-11-17T23:26:43.241Z,-5.95
2022-11-17T23:31:45.420Z,-5.98
2022-11-17T23:36:47.785Z,-5.98
2022-11-17T23:41:50.003Z,-5.99
2022-11-17T23:46:52.292Z,-6.00
2022-11-17T23:51:54.492Z,-6.15
2022-11-17T23:56:56.679Z,-5.97
