createdAt,value
2024-02-02T00:14:21.858Z,55.30497
2024-02-02T00:29:23.832Z,32.53234
2024-02-02T00:44:25.777Z,14.09735
2024-02-02T00:59:27.814Z,2.16882
2024-02-02T01:14:29.763Z,0
2024-02-02T01:29:31.743Z,0
2024-02-02T01:44:33.804Z,0
2024-02-02T01:59:35.856Z,0
2024-02-02T02:14:38.094Z,0
2024-02-02T02:29:40.198Z,0
2024-02-02T02:44:42.279Z,0
2024-02-02T02:59:44.558Z,0
2024-02-02T03:14:46.620Z,0
2024-02-02T03:29:48.758Z,0
2024-02-02T03:44:50.796Z,0
2024-02-02T03:59:52.856Z,0
2024-02-02T04:14:55.071Z,0
2024-02-02T04:29:59.072Z,0
2024-02-02T04:45:01.188Z,0
2024-02-02T05:00:03.411Z,0
2024-02-02T05:15:05.642Z,0
2024-02-02T05:30:07.714Z,0
2024-02-02T05:45:09.901Z,0
2024-02-02T06:00:12.043Z,0
2024-02-02T06:15:14.430Z,0
2024-02-02T06:30:16.573Z,0
2024-02-02T06:45:18.921Z,0
2024-02-02T07:00:21.773Z,0
2024-02-02T07:15:23.860Z,0
2024-02-02T07:30:25.900Z,0
2024-02-02T07:45:28.174Z,0
2024-02-02T08:00:30.252Z,0
2024-02-02T08:15:32.520Z,0
2024-02-02T08:30:34.705Z,0
2024-02-02T08:45:36.903Z,0
2024-02-02T09:00:38.959Z,0
2024-02-02T09:15:41.074Z,0
2024-02-02T09:30:43.308Z,0
2024-02-02T09:45:45.531Z,0
2024-02-02T10:00:47.659Z,0
2024-02-02T10:15:50.480Z,0
2024-02-02T10:30:52.598Z,0
2024-02-02T10:45:54.705Z,0
2024-02-02T11:00:56.951Z,0
2024-02-02T11:15:59.067Z,0
2024-02-02T11:31:01.149Z,0
2024-02-02T11:46:03.163Z,0
2024-02-02T12:01:05.165Z,0
2024-02-02T12:16:07.309Z,0
2024-02-02T12:31:09.616Z,0
2024-02-02T12:46:11.651Z,0
2024-02-02T13:01:14.942Z,0
2024-02-02T13:16:17.130Z,0
2024-02-02T13:31:19.490Z,0
2024-02-02T13:46:21.541Z,0
2024-02-02T14:01:23.951Z,0
2024-02-02T14:16:26.052Z,0
2024-02-02T14:31:28.034Z,0
2024-02-02T14:46:30.183Z,0
2024-02-02T15:01:32.286Z,1.08441
2024-02-02T15:16:34.300Z,7.59088
2024-02-02T15:31:36.399Z,27.11028
2024-02-02T15:46:38.483Z,43.37645
2024-02-02T16:01:40.612Z,106.2723
2024-02-02T16:16:42.623Z,264.59634
2024-02-02T16:31:44.720Z,400.14777
2024-02-02T16:46:46.750Z,431.59567
2024-02-02T17:01:48.912Z,764.50995
2024-02-02T17:16:51.031Z,800.29553
2024-02-02T17:31:53.070Z,715.71143
2024-02-02T17:46:55.033Z,737.39966
2024-02-02T18:01:56.991Z,832.82788
2024-02-02T18:16:58.979Z,993.32074
2024-02-02T18:32:01.250Z,1137.54736
2024-02-02T18:47:03.434Z,1590.8313
2024-02-02T19:02:05.462Z,1447.68909
2024-02-02T19:17:07.722Z,1266.59241
2024-02-02T19:32:09.813Z,1489.98108
2024-02-02T19:47:11.863Z,1409.73462
2024-02-02T20:02:13.984Z,1496.48755
2024-02-02T20:17:16.140Z,1460.70203
2024-02-02T20:32:18.346Z,1526.85107
2024-02-02T20:47:20.363Z,1262.25476
2024-02-02T21:02:22.453Z,1354.42969
2024-02-02T21:17:24.668Z,1237.31323
2024-02-02T21:32:26.908Z,1264.42358
2024-02-02T21:47:29.238Z,1163.57324
2024-02-02T22:02:31.397Z,1394.55286
2024-02-02T22:17:33.480Z,1676.49976
2024-02-02T22:32:35.609Z,1437.92932
2024-02-02T22:47:37.782Z,1032.3595
2024-02-02T23:02:39.950Z,895.72369
2024-02-02T23:17:42.034Z,801.37994
2024-02-02T23:32:44.201Z,515.09534
2024-02-02T23:47:46.423Z,363.27777
