createdAt,value
2023-03-22T00:00:26.459Z,1104.00
2023-03-22T00:01:26.457Z,1104.00
2023-03-22T00:02:26.479Z,1104.00
2023-03-22T00:03:26.463Z,1104.00
2023-03-22T00:04:26.425Z,1104.00
2023-03-22T00:05:26.427Z,1104.00
2023-03-22T00:06:26.383Z,1104.00
2023-03-22T00:07:26.370Z,1104.00
2023-03-22T00:08:26.365Z,1104.00
2023-03-22T00:09:26.411Z,1104.00
2023-03-22T00:10:26.331Z,1104.00
2023-03-22T00:11:26.321Z,1104.00
2023-03-22T00:12:26.308Z,1104.00
2023-03-22T00:13:29.302Z,1104.00
2023-03-22T00:14:29.318Z,1104.00
2023-03-22T00:15:26.271Z,1104.00
2023-03-22T00:16:26.348Z,1104.00
2023-03-22T00:17:26.247Z,1104.00
2023-03-22T00:18:26.235Z,1104.00
2023-03-22T00:19:26.226Z,1104.00
2023-03-22T00:20:26.210Z,1104.00
2023-03-22T00:21:26.216Z,1104.00
2023-03-22T00:22:26.175Z,1104.00
2023-03-22T00:23:26.172Z,1104.00
2023-03-22T00:24:26.143Z,1104.00
2023-03-22T00:25:26.134Z,1104.00
2023-03-22T00:26:26.180Z,1104.00
2023-03-22T00:27:26.128Z,1104.00
2023-03-22T00:28:26.097Z,1104.00
2023-03-22T00:29:26.084Z,1102.73
2023-03-22T00:30:26.077Z,1102.73
2023-03-22T00:31:26.151Z,1102.73
2023-03-22T00:32:26.045Z,1102.73
2023-03-22T00:33:29.041Z,1102.73
2023-03-22T00:34:29.038Z,1102.73
2023-03-22T00:35:26.066Z,1102.73
2023-03-22T00:36:26.040Z,1102.73
2023-03-22T00:37:25.989Z,1102.73
2023-03-22T00:38:41.179Z,1102.73
2023-03-22T00:39:27.007Z,1102.73
2023-03-22T00:40:25.946Z,1102.73
2023-03-22T00:41:25.971Z,1102.73
2023-03-22T00:42:25.914Z,1102.73
2023-03-22T00:43:25.911Z,1102.73
2023-03-22T00:44:25.909Z,1102.73
2023-03-22T00:45:25.883Z,1102.73
2023-03-22T00:46:25.955Z,1102.73
2023-03-22T00:47:25.882Z,1102.73
2023-03-22T00:48:25.916Z,1102.73
2023-03-22T00:49:25.854Z,1102.73
2023-03-22T00:50:25.813Z,1102.73
2023-03-22T00:51:25.833Z,1102.73
2023-03-22T00:52:25.798Z,1102.73
2023-03-22T00:53:28.774Z,1102.73
2023-03-22T00:54:28.775Z,1104.00
2023-03-22T00:55:25.759Z,1104.00
2023-03-22T00:56:25.789Z,1102.73
2023-03-22T00:57:25.730Z,1104.00
2023-03-22T00:58:25.726Z,1104.00
2023-03-22T00:59:25.726Z,1104.00
2023-03-22T01:00:25.696Z,1104.00
2023-03-22T01:01:25.770Z,1104.00
2023-03-22T01:02:25.675Z,1104.00
2023-03-22T01:03:25.699Z,1104.00
2023-03-22T01:04:25.664Z,1104.00
2023-03-22T01:05:25.616Z,1104.00
2023-03-22T01:06:25.613Z,1104.00
2023-03-22T01:07:25.595Z,1104.00
2023-03-22T01:08:25.599Z,1104.00
2023-03-22T01:09:25.597Z,1104.00
2023-03-22T01:10:25.556Z,1104.00
2023-03-22T01:11:25.537Z,1104.00
2023-03-22T01:12:25.528Z,1104.00
2023-03-22T01:13:28.516Z,1104.00
2023-03-22T01:14:28.545Z,1104.00
2023-03-22T01:15:25.486Z,1104.00
2023-03-22T01:16:25.497Z,1104.00
2023-03-22T01:17:25.466Z,1104.00
2023-03-22T01:18:25.449Z,1104.00
2023-03-22T01:19:25.466Z,1104.00
2023-03-22T01:20:25.422Z,1104.00
2023-03-22T01:21:25.408Z,1104.00
2023-03-22T01:22:25.389Z,1104.00
2023-03-22T01:23:25.387Z,1104.00
2023-03-22T01:24:25.400Z,1104.00
2023-03-22T01:25:25.379Z,1104.00
2023-03-22T01:26:25.348Z,1104.00
2023-03-22T01:27:25.333Z,1104.00
2023-03-22T01:28:27.169Z,1104.00
2023-03-22T01:29:25.312Z,1104.00
2023-03-22T01:30:25.422Z,1104.00
2023-03-22T01:31:25.280Z,1104.00
2023-03-22T01:32:25.263Z,1104.00
2023-03-22T01:33:28.262Z,1104.00
2023-03-22T01:34:28.251Z,1104.00
2023-03-22T01:35:25.272Z,1104.00
2023-03-22T01:36:25.233Z,1104.00
2023-03-22T01:37:25.210Z,1104.00
2023-03-22T01:38:25.184Z,1104.00
2023-03-22T01:39:25.174Z,1104.00
2023-03-22T01:40:25.162Z,1104.00
2023-03-22T01:41:25.175Z,1104.00
2023-03-22T01:42:25.147Z,1104.00
2023-03-22T01:43:25.143Z,1104.00
2023-03-22T01:44:25.158Z,1104.00
2023-03-22T01:45:25.116Z,1104.00
2023-03-22T01:46:25.175Z,1104.00
2023-03-22T01:47:25.106Z,1104.00
2023-03-22T01:48:25.114Z,1104.00
2023-03-22T01:49:25.220Z,1104.00
2023-03-22T01:50:25.041Z,1104.00
2023-03-22T01:51:25.063Z,1104.00
2023-03-22T01:52:25.048Z,1104.00
2023-03-22T01:53:28.024Z,1104.00
2023-03-22T01:54:28.026Z,1104.00
2023-03-22T01:55:24.974Z,1104.00
2023-03-22T01:56:25.005Z,1104.00
2023-03-22T01:57:24.945Z,1104.00
2023-03-22T01:58:24.935Z,1104.00
2023-03-22T01:59:24.913Z,1104.00
2023-03-22T02:00:24.902Z,1104.00
2023-03-22T02:01:24.920Z,1104.00
2023-03-22T02:02:25.913Z,1104.00
2023-03-22T02:03:24.866Z,1104.00
2023-03-22T02:04:24.846Z,1104.00
2023-03-22T02:05:24.836Z,1104.00
2023-03-22T02:06:24.853Z,1104.00
2023-03-22T02:07:24.806Z,1104.00
2023-03-22T02:08:24.856Z,1104.00
2023-03-22T02:09:24.795Z,1104.00
2023-03-22T02:10:24.794Z,1104.00
2023-03-22T02:11:24.765Z,1104.00
2023-03-22T02:12:24.749Z,1104.00
2023-03-22T02:13:27.749Z,1104.00
2023-03-22T02:14:27.731Z,1104.00
2023-03-22T02:15:24.700Z,1104.00
2023-03-22T02:16:24.706Z,1104.00
2023-03-22T02:17:24.670Z,1104.00
2023-03-22T02:18:24.698Z,1104.00
2023-03-22T02:19:24.658Z,1104.00
2023-03-22T02:20:24.683Z,1104.00
2023-03-22T02:21:24.628Z,1104.00
2023-03-22T02:22:24.608Z,1104.00
2023-03-22T02:23:24.621Z,1104.00
2023-03-22T02:24:24.582Z,1104.00
2023-03-22T02:25:24.594Z,1104.00
2023-03-22T02:26:24.569Z,1104.00
2023-03-22T02:27:24.554Z,1104.00
2023-03-22T02:28:24.535Z,1104.00
2023-03-22T02:29:24.518Z,1104.00
2023-03-22T02:30:24.542Z,1104.00
2023-03-22T02:31:24.518Z,1104.00
2023-03-22T02:32:24.479Z,1104.00
2023-03-22T02:33:27.467Z,1104.00
2023-03-22T02:34:27.469Z,1104.00
2023-03-22T02:35:24.515Z,1104.00
2023-03-22T02:36:24.422Z,1104.00
2023-03-22T02:37:24.425Z,1104.00
2023-03-22T02:38:24.407Z,1104.00
2023-03-22T02:39:24.394Z,1104.00
2023-03-22T02:40:24.375Z,1104.00
2023-03-22T02:41:24.418Z,1104.00
2023-03-22T02:42:24.343Z,1104.00
2023-03-22T02:43:24.340Z,1104.00
2023-03-22T02:44:24.326Z,1104.00
2023-03-22T02:45:24.309Z,1104.00
2023-03-22T02:46:24.407Z,1104.00
2023-03-22T02:47:24.306Z,1104.00
2023-03-22T02:48:24.340Z,1104.00
2023-03-22T02:49:24.250Z,1104.00
2023-03-22T02:50:24.243Z,1104.00
2023-03-22T02:51:24.253Z,1104.00
2023-03-22T02:52:24.272Z,1104.00
2023-03-22T02:53:27.200Z,1104.00
2023-03-22T02:54:27.201Z,1104.00
2023-03-22T02:55:24.165Z,1104.00
2023-03-22T02:56:24.169Z,1104.00
2023-03-22T02:57:24.140Z,1104.00
2023-03-22T02:58:24.158Z,1104.00
2023-03-22T02:59:24.114Z,1104.00
2023-03-22T03:00:24.103Z,1104.00
2023-03-22T03:01:24.144Z,1104.00
2023-03-22T03:02:24.102Z,1104.00
2023-03-22T03:03:24.090Z,1104.00
2023-03-22T03:04:24.051Z,1104.00
2023-03-22T03:05:24.041Z,1104.00
2023-03-22T03:06:24.020Z,1104.00
2023-03-22T03:07:24.074Z,1104.00
2023-03-22T03:08:24.002Z,1104.00
2023-03-22T03:09:23.983Z,1104.00
2023-03-22T03:10:23.972Z,1104.00
2023-03-22T03:11:23.964Z,1104.00
2023-03-22T03:12:23.954Z,1104.00
2023-03-22T03:13:26.966Z,1104.00
2023-03-22T03:14:26.966Z,1104.00
2023-03-22T03:15:23.914Z,1104.00
2023-03-22T03:16:23.910Z,1104.00
2023-03-22T03:17:23.886Z,1104.00
2023-03-22T03:18:23.877Z,1104.00
2023-03-22T03:19:23.886Z,1104.00
2023-03-22T03:20:23.845Z,1104.00
2023-03-22T03:21:23.827Z,1104.00
2023-03-22T03:22:23.814Z,1104.00
2023-03-22T03:23:23.801Z,1104.00
2023-03-22T03:24:23.807Z,1104.00
2023-03-22T03:25:23.789Z,1104.00
2023-03-22T03:26:23.760Z,1104.00
2023-03-22T03:27:23.756Z,1104.00
2023-03-22T03:28:23.739Z,1104.00
2023-03-22T03:29:23.759Z,1104.00
2023-03-22T03:30:23.710Z,1104.00
2023-03-22T03:31:23.721Z,1104.00
2023-03-22T03:32:23.692Z,1104.00
2023-03-22T03:33:26.674Z,1104.00
2023-03-22T03:34:26.706Z,1104.00
2023-03-22T03:35:23.747Z,1104.00
2023-03-22T03:36:23.634Z,1104.00
2023-03-22T03:37:23.629Z,1104.00
2023-03-22T03:38:23.601Z,1104.00
2023-03-22T03:39:23.658Z,1104.00
2023-03-22T03:40:23.610Z,1104.00
2023-03-22T03:41:23.574Z,1104.00
2023-03-22T03:42:23.563Z,1104.00
2023-03-22T03:43:23.552Z,1104.00
2023-03-22T03:44:23.534Z,1104.00
2023-03-22T03:45:23.553Z,1104.00
2023-03-22T03:46:23.504Z,1104.00
2023-03-22T03:47:23.489Z,1104.00
2023-03-22T03:48:23.549Z,1104.00
2023-03-22T03:49:23.467Z,1104.00
2023-03-22T03:50:23.446Z,1104.00
2023-03-22T03:51:23.455Z,1104.00
2023-03-22T03:52:23.425Z,1104.00
2023-03-22T03:53:26.406Z,1104.00
2023-03-22T03:54:26.430Z,1104.00
2023-03-22T03:55:23.416Z,1104.00
2023-03-22T03:56:23.374Z,1104.00
2023-03-22T03:57:23.359Z,1104.00
2023-03-22T03:58:23.347Z,1104.00
2023-03-22T03:59:23.332Z,1104.00
2023-03-22T04:00:23.323Z,1104.00
2023-03-22T04:01:23.342Z,1104.00
2023-03-22T04:02:23.361Z,1104.00
2023-03-22T04:03:23.284Z,1104.00
2023-03-22T04:04:23.385Z,1104.00
2023-03-22T04:05:23.252Z,1104.00
2023-03-22T04:06:23.253Z,1104.00
2023-03-22T04:07:23.253Z,1104.00
2023-03-22T04:08:23.252Z,1104.00
2023-03-22T04:09:23.203Z,1104.00
2023-03-22T04:10:23.202Z,1104.00
2023-03-22T04:11:23.184Z,1104.00
2023-03-22T04:12:23.183Z,1104.00
2023-03-22T04:13:26.156Z,1104.00
2023-03-22T04:14:26.162Z,1104.00
2023-03-22T04:15:23.124Z,1104.00
2023-03-22T04:16:23.156Z,1104.00
2023-03-22T04:17:23.135Z,1104.00
2023-03-22T04:18:23.086Z,1104.00
2023-03-22T04:19:23.084Z,1104.00
2023-03-22T04:20:23.065Z,1104.00
2023-03-22T04:21:23.058Z,1104.00
2023-03-22T04:22:23.056Z,1104.00
2023-03-22T04:23:23.045Z,1104.00
2023-03-22T04:24:23.015Z,1104.00
2023-03-22T04:25:23.078Z,1104.00
2023-03-22T04:26:25.036Z,1104.00
2023-03-22T04:27:22.966Z,1104.00
2023-03-22T04:28:22.949Z,1104.00
2023-03-22T04:29:23.018Z,1104.00
2023-03-22T04:30:22.975Z,1104.00
2023-03-22T04:31:22.934Z,1104.00
2023-03-22T04:32:22.929Z,1104.00
2023-03-22T04:33:25.884Z,1104.00
2023-03-22T04:34:25.949Z,1104.00
2023-03-22T04:35:22.890Z,1104.00
2023-03-22T04:36:22.849Z,1104.00
2023-03-22T04:37:22.832Z,1104.00
2023-03-22T04:38:22.818Z,1104.00
2023-03-22T04:39:22.809Z,1104.00
2023-03-22T04:40:22.830Z,1104.00
2023-03-22T04:41:22.787Z,1104.00
2023-03-22T04:42:22.773Z,1104.00
2023-03-22T04:43:22.753Z,1104.00
2023-03-22T04:44:22.760Z,1104.00
2023-03-22T04:45:22.789Z,1104.00
2023-03-22T04:46:22.840Z,1104.00
2023-03-22T04:47:22.701Z,1104.00
2023-03-22T04:48:22.756Z,1104.00
2023-03-22T04:49:22.682Z,1104.00
2023-03-22T04:50:22.666Z,1104.00
2023-03-22T04:51:22.713Z,1104.00
2023-03-22T04:52:22.643Z,1104.00
2023-03-22T04:53:25.620Z,1104.00
2023-03-22T04:54:25.624Z,1104.00
2023-03-22T04:55:22.592Z,1104.00
2023-03-22T04:56:22.597Z,1104.00
2023-03-22T04:57:22.604Z,1104.00
2023-03-22T04:58:22.561Z,1104.00
2023-03-22T04:59:22.547Z,1104.00
2023-03-22T05:00:22.524Z,1104.00
2023-03-22T05:01:22.560Z,1104.00
2023-03-22T05:02:22.595Z,1104.00
2023-03-22T05:03:22.484Z,1104.00
2023-03-22T05:04:22.475Z,1104.00
2023-03-22T05:05:22.473Z,1104.00
2023-03-22T05:06:22.448Z,1104.00
2023-03-22T05:07:22.505Z,1104.00
2023-03-22T05:08:22.435Z,1104.00
2023-03-22T05:09:23.590Z,1104.00
2023-03-22T05:10:22.405Z,1104.00
2023-03-22T05:11:22.380Z,1104.00
2023-03-22T05:12:22.377Z,1104.00
2023-03-22T05:13:25.378Z,1104.00
2023-03-22T05:14:25.401Z,1104.00
2023-03-22T05:15:22.372Z,1104.00
2023-03-22T05:16:22.368Z,1104.00
2023-03-22T05:17:22.297Z,1104.00
2023-03-22T05:18:22.294Z,1104.00
2023-03-22T05:19:22.686Z,1104.00
2023-03-22T05:20:22.273Z,1104.00
2023-03-22T05:21:22.328Z,1104.00
2023-03-22T05:22:22.243Z,1104.00
2023-03-22T05:23:22.223Z,1104.00
2023-03-22T05:24:22.223Z,1104.00
2023-03-22T05:25:22.204Z,1104.00
2023-03-22T05:26:22.191Z,1104.00
2023-03-22T05:27:22.202Z,1104.00
2023-03-22T05:28:22.165Z,1104.00
2023-03-22T05:29:22.153Z,1104.00
2023-03-22T05:30:22.141Z,1104.00
2023-03-22T05:31:22.223Z,1104.00
2023-03-22T05:32:22.119Z,1104.00
2023-03-22T05:33:25.103Z,1104.00
2023-03-22T05:34:25.118Z,1104.00
2023-03-22T05:35:22.085Z,1104.00
2023-03-22T05:36:22.056Z,1104.00
2023-03-22T05:37:22.128Z,1104.00
2023-03-22T05:38:22.039Z,1104.00
2023-03-22T05:39:22.027Z,1104.00
2023-03-22T05:40:22.034Z,1104.00
2023-03-22T05:41:22.058Z,1104.00
2023-03-22T05:42:22.024Z,1104.00
2023-03-22T05:43:22.083Z,1104.00
2023-03-22T05:44:22.052Z,1104.00
2023-03-22T05:45:21.954Z,1104.00
2023-03-22T05:46:21.973Z,1104.00
2023-03-22T05:47:21.943Z,1104.00
2023-03-22T05:48:21.952Z,1104.00
2023-03-22T05:49:21.940Z,1104.00
2023-03-22T05:50:21.896Z,1104.00
2023-03-22T05:51:21.868Z,1104.00
2023-03-22T05:52:21.868Z,1104.00
2023-03-22T05:53:24.842Z,1104.00
2023-03-22T05:54:24.886Z,1104.00
2023-03-22T05:55:21.815Z,1102.73
2023-03-22T05:56:21.820Z,1102.73
2023-03-22T05:57:21.796Z,1102.73
2023-03-22T05:58:21.791Z,1102.73
2023-03-22T05:59:21.837Z,1102.73
2023-03-22T06:00:21.795Z,1102.73
2023-03-22T06:01:21.738Z,1102.73
2023-03-22T06:02:21.796Z,1102.73
2023-03-22T06:03:21.813Z,1102.73
2023-03-22T06:04:21.698Z,1102.73
2023-03-22T06:05:21.751Z,1102.73
2023-03-22T06:06:21.689Z,1102.73
2023-03-22T06:07:21.662Z,1102.73
2023-03-22T06:08:21.660Z,1102.73
2023-03-22T06:09:21.650Z,1102.73
2023-03-22T06:10:21.618Z,1102.73
2023-03-22T06:11:21.678Z,1102.73
2023-03-22T06:12:21.592Z,1102.73
2023-03-22T06:13:24.603Z,1102.73
2023-03-22T06:14:24.582Z,1102.73
2023-03-22T06:15:21.564Z,1102.73
2023-03-22T06:16:21.650Z,1102.73
2023-03-22T06:17:21.586Z,1102.73
2023-03-22T06:18:21.520Z,1102.73
2023-03-22T06:19:21.506Z,1102.73
2023-03-22T06:20:21.483Z,1102.73
2023-03-22T06:21:21.485Z,1102.73
2023-03-22T06:22:21.475Z,1102.73
2023-03-22T06:23:21.512Z,1102.73
2023-03-22T06:24:21.451Z,1102.73
2023-03-22T06:25:21.430Z,1102.73
2023-03-22T06:26:21.421Z,1102.73
2023-03-22T06:27:21.388Z,1102.73
2023-03-22T06:28:21.386Z,1102.73
2023-03-22T06:29:21.396Z,1102.73
2023-03-22T06:30:21.366Z,1102.73
2023-03-22T06:31:21.421Z,1102.73
2023-03-22T06:32:21.314Z,1102.73
2023-03-22T06:33:24.312Z,1102.73
2023-03-22T06:34:24.312Z,1102.73
2023-03-22T06:35:21.312Z,1102.73
2023-03-22T06:36:21.263Z,1102.73
2023-03-22T06:37:21.398Z,1102.73
2023-03-22T06:38:21.244Z,1102.73
2023-03-22T06:39:21.211Z,1102.73
2023-03-22T06:40:21.211Z,1102.73
2023-03-22T06:41:21.222Z,1102.73
2023-03-22T06:42:21.180Z,1102.73
2023-03-22T06:43:21.160Z,1102.73
2023-03-22T06:44:21.151Z,1102.73
2023-03-22T06:45:21.164Z,1102.73
2023-03-22T06:46:21.211Z,1102.73
2023-03-22T06:47:21.116Z,1102.73
2023-03-22T06:48:21.173Z,1102.73
2023-03-22T06:49:21.073Z,1102.73
2023-03-22T06:50:21.061Z,1102.73
2023-03-22T06:51:21.046Z,1102.73
2023-03-22T06:52:21.090Z,1102.73
2023-03-22T06:53:24.020Z,1102.73
2023-03-22T06:54:24.022Z,1102.73
2023-03-22T06:55:20.983Z,1102.73
2023-03-22T06:56:20.992Z,1102.73
2023-03-22T06:57:20.971Z,1102.73
2023-03-22T06:58:21.006Z,1102.73
2023-03-22T06:59:20.932Z,1102.73
2023-03-22T07:00:20.933Z,1102.73
2023-03-22T07:01:21.026Z,1102.73
2023-03-22T07:02:20.898Z,1102.73
2023-03-22T07:03:20.886Z,1102.73
2023-03-22T07:04:20.937Z,1102.73
2023-03-22T07:05:20.863Z,1102.73
2023-03-22T07:06:21.035Z,1102.73
2023-03-22T07:07:20.827Z,1102.73
2023-03-22T07:08:20.835Z,1102.73
2023-03-22T07:09:20.798Z,1102.73
2023-03-22T07:10:20.830Z,1102.73
2023-03-22T07:11:20.775Z,1102.73
2023-03-22T07:12:20.782Z,1102.73
2023-03-22T07:13:23.749Z,1102.73
2023-03-22T07:14:23.757Z,1102.73
2023-03-22T07:15:20.734Z,1102.73
2023-03-22T07:16:20.815Z,1102.73
2023-03-22T07:17:20.697Z,1102.73
2023-03-22T07:18:20.672Z,1102.73
2023-03-22T07:19:20.687Z,1102.73
2023-03-22T07:20:20.656Z,1102.73
2023-03-22T07:21:20.634Z,1102.73
2023-03-22T07:22:20.641Z,1102.73
2023-03-22T07:23:20.592Z,1102.73
2023-03-22T07:24:20.586Z,1102.73
2023-03-22T07:25:20.584Z,1102.73
2023-03-22T07:26:20.563Z,1102.73
2023-03-22T07:27:20.584Z,1102.73
2023-03-22T07:28:20.553Z,1102.73
2023-03-22T07:29:20.544Z,1102.73
2023-03-22T07:30:20.510Z,1102.73
2023-03-22T07:31:20.485Z,1102.73
2023-03-22T07:32:20.495Z,1102.73
2023-03-22T07:33:23.507Z,1102.73
2023-03-22T07:34:23.468Z,1102.73
2023-03-22T07:35:20.453Z,1102.73
2023-03-22T07:36:20.416Z,1101.46
2023-03-22T07:37:20.401Z,1101.46
2023-03-22T07:38:20.405Z,1101.46
2023-03-22T07:39:20.409Z,1101.08
2023-03-22T07:40:20.352Z,1098.85
2023-03-22T07:41:20.350Z,1091.37
2023-03-22T07:42:20.333Z,1087.89
2023-03-22T07:43:20.326Z,1077.01
2023-03-22T07:44:20.326Z,1084.75
2023-03-22T07:45:20.402Z,1083.03
2023-03-22T07:46:20.331Z,1076.26
2023-03-22T07:47:30.830Z,1072.36
2023-03-22T07:48:22.647Z,1080.71
2023-03-22T07:49:20.245Z,1079.69
2023-03-22T07:50:20.225Z,1081.68
2023-03-22T07:51:20.283Z,1076.75
2023-03-22T07:52:20.217Z,1077.73
2023-03-22T07:53:23.234Z,1077.47
2023-03-22T07:54:33.316Z,1073.72
2023-03-22T07:55:21.170Z,1076.08
2023-03-22T07:56:20.148Z,1060.79
2023-03-22T07:57:20.188Z,1066.97
2023-03-22T07:58:20.110Z,1060.05
2023-03-22T07:59:20.110Z,1058.59
2023-03-22T08:00:20.093Z,1058.03
2023-03-22T08:01:20.083Z,1050.94
2023-03-22T08:02:20.098Z,1049.57
2023-03-22T08:03:20.121Z,1042.52
2023-03-22T08:04:20.047Z,1032.23
2023-03-22T08:05:20.023Z,1010.11
2023-03-22T08:06:20.011Z,984.03
2023-03-22T08:07:20.024Z,973.83
2023-03-22T08:08:19.994Z,961.92
2023-03-22T08:09:20.043Z,947.59
2023-03-22T08:10:19.974Z,890.54
2023-03-22T08:11:19.958Z,851.91
2023-03-22T08:12:19.924Z,839.58
2023-03-22T08:13:22.937Z,835.70
2023-03-22T08:14:35.456Z,808.64
2023-03-22T08:15:22.632Z,793.81
2023-03-22T08:16:19.911Z,789.67
2023-03-22T08:17:19.858Z,764.26
2023-03-22T08:18:19.846Z,793.98
2023-03-22T08:19:19.829Z,815.86
2023-03-22T08:20:19.847Z,767.85
2023-03-22T08:21:19.807Z,753.01
2023-03-22T08:22:19.806Z,737.55
2023-03-22T08:23:26.356Z,713.13
2023-03-22T08:24:20.771Z,703.73
2023-03-22T08:25:19.750Z,725.41
2023-03-22T08:26:19.740Z,721.23
2023-03-22T08:27:19.723Z,714.87
2023-03-22T08:28:19.777Z,717.50
2023-03-22T08:29:19.704Z,690.03
2023-03-22T08:30:19.695Z,715.92
2023-03-22T08:31:19.774Z,711.76
2023-03-22T08:32:19.673Z,685.08
2023-03-22T08:33:22.678Z,677.22
2023-03-22T08:34:22.655Z,677.22
2023-03-22T08:35:19.643Z,630.63
2023-03-22T08:36:19.616Z,589.82
2023-03-22T08:37:19.599Z,554.64
2023-03-22T08:38:19.578Z,518.27
2023-03-22T08:39:19.585Z,497.26
2023-03-22T08:40:19.582Z,505.28
2023-03-22T08:41:19.543Z,518.54
2023-03-22T08:42:19.534Z,495.52
2023-03-22T08:43:19.542Z,501.34
2023-03-22T08:44:19.500Z,507.59
2023-03-22T08:45:19.485Z,510.67
2023-03-22T08:46:19.480Z,532.84
2023-03-22T08:47:19.453Z,543.65
2023-03-22T08:48:19.557Z,543.25
2023-03-22T08:49:19.451Z,550.69
2023-03-22T08:50:19.405Z,536.36
2023-03-22T08:51:19.424Z,514.70
2023-03-22T08:52:19.398Z,486.84
2023-03-22T08:53:22.367Z,490.14
2023-03-22T08:54:22.419Z,483.58
2023-03-22T08:55:19.353Z,450.00
2023-03-22T08:56:19.324Z,415.59
2023-03-22T08:57:19.306Z,416.11
2023-03-22T08:58:19.295Z,434.83
2023-03-22T08:59:19.286Z,416.19
2023-03-22T09:00:19.308Z,406.21
2023-03-22T09:01:19.371Z,381.24
2023-03-22T09:02:19.347Z,384.18
2023-03-22T09:03:19.227Z,386.27
2023-03-22T09:04:19.233Z,446.23
2023-03-22T09:05:19.195Z,450.01
2023-03-22T09:06:19.259Z,497.65
2023-03-22T09:07:19.189Z,479.14
2023-03-22T09:08:20.016Z,470.95
2023-03-22T09:09:19.147Z,480.44
2023-03-22T09:10:19.147Z,523.65
2023-03-22T09:11:19.130Z,550.92
2023-03-22T09:12:19.128Z,525.91
2023-03-22T09:13:22.094Z,531.38
2023-03-22T09:14:22.091Z,539.92
2023-03-22T09:15:19.090Z,548.86
2023-03-22T09:16:19.120Z,571.96
2023-03-22T09:17:21.347Z,566.57
2023-03-22T09:18:19.043Z,540.29
2023-03-22T09:19:19.015Z,548.84
2023-03-22T09:20:19.005Z,568.83
2023-03-22T09:21:19.059Z,577.23
2023-03-22T09:22:18.975Z,559.52
2023-03-22T09:23:18.947Z,557.77
2023-03-22T09:24:18.936Z,555.75
2023-03-22T09:25:18.923Z,551.04
2023-03-22T09:26:18.918Z,564.95
2023-03-22T09:27:18.945Z,574.81
2023-03-22T09:28:18.909Z,587.92
2023-03-22T09:29:18.863Z,587.67
2023-03-22T09:30:18.850Z,581.81
2023-03-22T09:31:20.592Z,600.85
2023-03-22T09:32:18.824Z,598.76
2023-03-22T09:33:21.884Z,591.33
2023-03-22T09:34:21.815Z,581.17
2023-03-22T09:35:18.848Z,571.13
2023-03-22T09:36:18.777Z,572.16
2023-03-22T09:37:18.757Z,557.66
2023-03-22T09:38:18.741Z,548.90
2023-03-22T09:39:18.795Z,569.99
2023-03-22T09:40:18.719Z,571.57
2023-03-22T09:41:18.696Z,552.23
2023-03-22T09:42:18.677Z,529.00
2023-03-22T09:43:18.676Z,505.87
2023-03-22T09:44:18.653Z,536.70
2023-03-22T09:45:18.736Z,551.30
2023-03-22T09:46:18.640Z,554.07
2023-03-22T09:47:18.618Z,552.01
2023-03-22T09:48:18.693Z,483.33
2023-03-22T09:49:18.588Z,448.38
2023-03-22T09:50:18.580Z,420.13
2023-03-22T09:51:18.593Z,414.12
2023-03-22T09:52:18.571Z,426.72
2023-03-22T09:53:21.553Z,448.67
2023-03-22T09:54:21.589Z,475.76
2023-03-22T09:55:18.501Z,464.21
2023-03-22T09:56:18.511Z,433.95
2023-03-22T09:57:18.543Z,412.09
2023-03-22T09:58:18.498Z,390.32
2023-03-22T09:59:18.473Z,434.76
2023-03-22T10:00:18.471Z,446.73
2023-03-22T10:01:20.857Z,454.74
2023-03-22T10:02:18.511Z,464.01
2023-03-22T10:03:18.443Z,470.01
2023-03-22T10:04:18.400Z,473.29
2023-03-22T10:05:18.412Z,458.40
2023-03-22T10:06:18.356Z,461.69
2023-03-22T10:07:18.346Z,492.24
2023-03-22T10:08:18.327Z,469.68
2023-03-22T10:09:18.316Z,509.26
2023-03-22T10:10:18.306Z,511.10
2023-03-22T10:11:18.348Z,494.75
2023-03-22T10:12:18.280Z,511.16
2023-03-22T10:13:21.278Z,495.80
2023-03-22T10:14:21.277Z,521.94
2023-03-22T10:15:18.240Z,511.22
2023-03-22T10:16:18.288Z,503.40
2023-03-22T10:17:18.285Z,488.55
2023-03-22T10:18:18.211Z,475.17
2023-03-22T10:19:18.180Z,473.79
2023-03-22T10:20:18.923Z,481.97
2023-03-22T10:21:18.168Z,459.99
2023-03-22T10:22:18.140Z,486.62
2023-03-22T10:23:18.172Z,503.49
2023-03-22T10:24:18.129Z,480.51
2023-03-22T10:25:18.113Z,473.65
2023-03-22T10:26:18.094Z,479.57
2023-03-22T10:27:18.073Z,477.35
2023-03-22T10:28:18.077Z,428.98
2023-03-22T10:29:18.085Z,400.34
2023-03-22T10:30:18.025Z,420.89
2023-03-22T10:31:18.076Z,395.75
2023-03-22T10:32:18.081Z,407.16
2023-03-22T10:33:20.984Z,379.39
2023-03-22T10:34:21.031Z,361.30
2023-03-22T10:35:18.150Z,333.86
2023-03-22T10:36:17.947Z,333.32
2023-03-22T10:37:17.936Z,338.50
2023-03-22T10:38:17.917Z,323.79
2023-03-22T10:39:17.952Z,302.56
2023-03-22T10:40:18.040Z,313.88
2023-03-22T10:41:17.887Z,320.87
2023-03-22T10:42:17.918Z,359.29
2023-03-22T10:43:17.879Z,347.13
2023-03-22T10:44:17.839Z,345.04
2023-03-22T10:45:17.831Z,327.49
2023-03-22T10:46:17.887Z,349.96
2023-03-22T10:47:17.807Z,354.44
2023-03-22T10:48:19.421Z,344.58
2023-03-22T10:49:17.783Z,340.76
2023-03-22T10:50:17.805Z,354.36
2023-03-22T10:51:17.757Z,377.31
2023-03-22T10:52:17.754Z,385.13
2023-03-22T10:53:20.741Z,402.74
2023-03-22T10:54:20.725Z,408.90
2023-03-22T10:55:17.706Z,424.76
2023-03-22T10:56:17.683Z,436.76
2023-03-22T10:57:17.717Z,466.55
2023-03-22T10:58:17.663Z,489.21
2023-03-22T10:59:17.658Z,441.13
2023-03-22T11:00:17.755Z,420.89
2023-03-22T11:01:17.756Z,429.38
2023-03-22T11:02:17.697Z,426.72
2023-03-22T11:03:17.630Z,459.06
2023-03-22T11:04:17.571Z,457.30
2023-03-22T11:05:17.570Z,437.74
2023-03-22T11:06:17.565Z,456.65
2023-03-22T11:07:17.549Z,472.09
2023-03-22T11:08:17.522Z,451.18
2023-03-22T11:09:17.573Z,415.44
2023-03-22T11:10:17.611Z,394.87
2023-03-22T11:11:17.494Z,381.40
2023-03-22T11:12:17.481Z,368.61
2023-03-22T11:13:20.475Z,388.51
2023-03-22T11:14:20.522Z,401.60
2023-03-22T11:15:17.430Z,375.79
2023-03-22T11:16:17.539Z,362.48
2023-03-22T11:17:17.415Z,347.65
2023-03-22T11:18:17.415Z,364.60
2023-03-22T11:19:17.401Z,339.69
2023-03-22T11:20:17.453Z,323.56
2023-03-22T11:21:17.422Z,318.80
2023-03-22T11:22:17.387Z,344.23
2023-03-22T11:23:17.385Z,324.75
2023-03-22T11:24:17.371Z,327.18
2023-03-22T11:25:17.346Z,317.13
2023-03-22T11:26:17.347Z,311.68
2023-03-22T11:27:17.266Z,306.97
2023-03-22T11:28:17.250Z,299.31
2023-03-22T11:29:17.259Z,296.22
2023-03-22T11:30:17.413Z,296.97
2023-03-22T11:31:17.351Z,297.28
2023-03-22T11:32:17.263Z,312.10
2023-03-22T11:33:20.201Z,320.13
2023-03-22T11:34:20.291Z,328.46
2023-03-22T11:35:17.189Z,328.80
2023-03-22T11:36:17.193Z,330.90
2023-03-22T11:37:18.165Z,309.48
2023-03-22T11:38:18.929Z,313.32
2023-03-22T11:39:17.118Z,312.57
2023-03-22T11:40:17.332Z,328.18
2023-03-22T11:41:17.090Z,334.48
2023-03-22T11:42:17.112Z,347.10
2023-03-22T11:43:17.067Z,368.15
2023-03-22T11:44:17.057Z,383.20
2023-03-22T11:45:17.113Z,400.61
2023-03-22T11:46:17.087Z,414.36
2023-03-22T11:47:17.027Z,422.57
2023-03-22T11:48:17.119Z,406.13
2023-03-22T11:49:16.995Z,389.33
2023-03-22T11:50:16.995Z,378.88
2023-03-22T11:51:17.058Z,393.71
2023-03-22T11:52:16.954Z,376.21
2023-03-22T11:53:19.935Z,376.00
2023-03-22T11:54:19.934Z,393.35
2023-03-22T11:55:16.894Z,369.44
2023-03-22T11:56:16.878Z,358.43
2023-03-22T11:57:16.908Z,375.83
2023-03-22T11:58:16.865Z,366.99
2023-03-22T11:59:16.883Z,393.24
2023-03-22T12:00:16.901Z,419.08
2023-03-22T12:01:16.817Z,408.22
2023-03-22T12:02:16.913Z,403.10
2023-03-22T12:03:16.918Z,386.69
2023-03-22T12:04:16.821Z,399.34
2023-03-22T12:05:16.791Z,438.15
2023-03-22T12:06:16.801Z,491.71
2023-03-22T12:07:16.779Z,496.43
2023-03-22T12:08:16.718Z,514.65
2023-03-22T12:09:16.828Z,512.79
2023-03-22T12:10:16.842Z,512.42
2023-03-22T12:11:16.701Z,559.71
2023-03-22T12:12:16.672Z,572.97
2023-03-22T12:13:19.662Z,605.90