createdAt,value
2023-05-10T00:00:05.480Z,6.97
2023-05-10T00:02:32.078Z,6.57
2023-05-10T00:04:58.582Z,6.75
2023-05-10T00:07:26.290Z,8.70
2023-05-10T00:09:52.713Z,6.00
2023-05-10T00:12:19.122Z,9.32
2023-05-10T00:14:45.533Z,7.13
2023-05-10T00:17:11.915Z,7.30
2023-05-10T00:19:38.293Z,6.85
2023-05-10T00:22:04.743Z,6.15
2023-05-10T00:24:32.505Z,6.07
2023-05-10T00:26:58.883Z,7.25
2023-05-10T00:29:25.228Z,12.88
2023-05-10T00:31:51.616Z,10.30
2023-05-10T00:34:17.992Z,10.50
2023-05-10T00:36:44.346Z,8.88
2023-05-10T00:39:10.763Z,8.43
2023-05-10T00:41:38.507Z,7.65
2023-05-10T00:44:04.959Z,12.35
2023-05-10T00:46:31.395Z,7.07
2023-05-10T00:48:58.003Z,6.22
2023-05-10T00:51:24.479Z,7.88
2023-05-10T00:53:51.172Z,9.45
2023-05-10T00:56:17.695Z,8.13
2023-05-10T00:58:45.540Z,6.25
2023-05-10T01:01:12.671Z,5.88
2023-05-10T01:03:40.664Z,6.88
2023-05-10T01:06:07.248Z,8.85
2023-05-10T01:08:33.769Z,6.32
2023-05-10T01:11:00.332Z,6.40
2023-05-10T01:13:31.536Z,6.15
2023-05-10T01:15:59.523Z,6.10
2023-05-10T01:18:26.248Z,8.07
2023-05-10T01:20:59.427Z,7.68
2023-05-10T01:23:36.569Z,6.90
2023-05-10T01:26:17.775Z,6.25
2023-05-10T01:28:53.929Z,5.93
2023-05-10T01:31:29.657Z,5.32
2023-05-10T01:34:00.088Z,7.28
2023-05-10T01:36:28.036Z,6.53
2023-05-10T01:38:58.322Z,5.90
2023-05-10T01:41:28.976Z,6.82
2023-05-10T01:43:58.492Z,9.07
2023-05-10T01:48:53.289Z,7.85
2023-05-10T01:51:24.087Z,8.45
2023-05-10T01:53:52.505Z,11.02
2023-05-10T01:56:20.937Z,6.93
2023-05-10T01:58:49.216Z,7.28
2023-05-10T02:01:16.209Z,11.00
2023-05-10T02:03:43.860Z,8.55
2023-05-10T02:06:11.652Z,7.53
2023-05-10T02:08:41.076Z,5.72
2023-05-10T02:11:07.920Z,9.55
2023-05-10T02:13:35.847Z,10.90
2023-05-10T02:16:02.687Z,6.72
2023-05-10T02:18:29.252Z,5.90
2023-05-10T02:20:56.380Z,9.07
2023-05-10T02:23:24.108Z,5.95
2023-05-10T02:25:52.493Z,6.65
2023-05-10T02:28:19.074Z,7.20
2023-05-10T02:30:45.721Z,8.65
2023-05-10T02:33:12.587Z,9.52
2023-05-10T02:35:39.082Z,6.07
2023-05-10T02:38:05.766Z,10.13
2023-05-10T02:40:33.426Z,6.72
2023-05-10T02:43:02.446Z,9.48
2023-05-10T02:45:30.262Z,6.13
2023-05-10T02:47:57.266Z,6.80
2023-05-10T02:50:26.199Z,6.32
2023-05-10T02:52:53.126Z,7.38
2023-05-10T02:55:21.534Z,7.30
2023-05-10T02:57:51.836Z,9.23
2023-05-10T03:00:20.012Z,7.63
2023-05-10T03:02:46.455Z,5.97
2023-05-10T03:05:12.849Z,6.38
2023-05-10T03:07:39.253Z,6.22
2023-05-10T03:10:06.500Z,5.65
2023-05-10T03:12:37.288Z,6.72
2023-05-10T03:15:05.874Z,6.13
2023-05-10T03:17:48.698Z,5.90
2023-05-10T03:20:21.503Z,5.13
2023-05-10T03:22:48.403Z,6.28
2023-05-10T03:25:16.410Z,6.13
2023-05-10T03:27:43.774Z,5.05
2023-05-10T03:30:11.276Z,6.55
2023-05-10T03:32:39.210Z,5.75
2023-05-10T03:35:07.319Z,6.70
2023-05-10T03:37:33.738Z,7.68
2023-05-10T03:40:00.223Z,5.78
2023-05-10T03:42:26.597Z,10.07
2023-05-10T03:44:52.969Z,9.50
2023-05-10T03:47:19.409Z,7.00
2023-05-10T03:49:47.143Z,7.75
2023-05-10T03:52:13.505Z,5.53
2023-05-10T03:54:39.881Z,5.95
2023-05-10T03:57:06.272Z,8.90
2023-05-10T03:59:32.704Z,10.70
2023-05-10T04:01:59.192Z,8.18
2023-05-10T04:04:25.595Z,5.55
2023-05-10T04:06:53.337Z,6.88
2023-05-10T04:09:19.771Z,6.22
2023-05-10T04:11:46.155Z,11.13
2023-05-10T04:14:12.532Z,5.95
2023-05-10T04:16:39.494Z,5.57
2023-05-10T04:19:05.914Z,8.02
2023-05-10T04:21:32.330Z,7.95
2023-05-10T04:24:00.105Z,8.98
2023-05-10T04:26:26.479Z,7.07
2023-05-10T04:28:52.865Z,8.13
2023-05-10T04:31:19.232Z,6.03
2023-05-10T04:33:45.667Z,7.07
2023-05-10T04:36:12.100Z,5.07
2023-05-10T04:38:38.495Z,8.82
2023-05-10T04:41:06.537Z,5.07
2023-05-10T04:43:32.916Z,6.93
2023-05-10T04:45:59.298Z,7.85
2023-05-10T04:48:25.697Z,9.93
2023-05-10T04:50:52.117Z,7.72
2023-05-10T04:53:18.489Z,8.00
2023-05-10T04:55:44.861Z,5.20
2023-05-10T04:58:12.629Z,4.97
2023-05-10T05:00:39.057Z,6.85
2023-05-10T05:03:05.494Z,6.88
2023-05-10T05:05:31.956Z,4.75
2023-05-10T05:07:58.330Z,5.07
2023-05-10T05:10:24.726Z,8.55
2023-05-10T05:12:51.353Z,5.60
2023-05-10T05:15:19.225Z,9.18
2023-05-10T05:17:45.652Z,7.57
2023-05-10T05:20:12.169Z,10.57
2023-05-10T05:22:38.550Z,7.82
2023-05-10T05:25:05.705Z,11.23
2023-05-10T05:27:32.418Z,8.88
2023-05-10T05:29:58.895Z,7.45
2023-05-10T05:32:26.675Z,9.68
2023-05-10T05:34:53.089Z,8.60
2023-05-10T05:37:20.167Z,5.75
2023-05-10T05:39:46.640Z,7.38
2023-05-10T05:42:13.619Z,11.35
2023-05-10T05:44:40.457Z,7.68
2023-05-10T05:47:07.163Z,52.97
2023-05-10T05:49:34.915Z,28.98
2023-05-10T05:52:01.414Z,37.55
2023-05-10T05:54:28.085Z,33.40
2023-05-10T05:56:54.875Z,18.80
2023-05-10T05:59:21.261Z,15.82
2023-05-10T06:01:47.692Z,14.10
2023-05-10T06:04:14.146Z,10.43
2023-05-10T06:06:41.997Z,16.92
2023-05-10T06:09:08.522Z,13.82
2023-05-10T06:11:35.101Z,12.75
2023-05-10T06:14:01.518Z,10.60
2023-05-10T06:16:27.955Z,9.43
2023-05-10T06:18:54.372Z,4.20
2023-05-10T06:21:20.711Z,9.27
2023-05-10T06:23:48.481Z,8.30
2023-05-10T06:26:14.838Z,9.88
2023-05-10T06:28:41.220Z,8.25
2023-05-10T06:31:07.707Z,9.40
2023-05-10T06:33:34.184Z,6.90
2023-05-10T06:36:00.610Z,9.50
2023-05-10T06:38:26.968Z,7.68
2023-05-10T06:40:54.683Z,4.10
2023-05-10T06:43:21.277Z,6.70
2023-05-10T06:45:48.573Z,8.43
2023-05-10T06:48:15.065Z,10.65
2023-05-10T06:50:41.472Z,9.98
2023-05-10T06:53:07.850Z,8.60
2023-05-10T06:55:34.202Z,11.57
2023-05-10T06:58:01.957Z,7.32
2023-05-10T07:00:28.442Z,7.50
2023-05-10T07:02:54.868Z,4.63
2023-05-10T07:05:21.796Z,4.97
2023-05-10T07:07:48.417Z,10.65
2023-05-10T07:10:14.923Z,7.47
2023-05-10T07:12:41.534Z,5.53
2023-05-10T07:15:10.089Z,5.47
2023-05-10T07:17:36.808Z,6.93
2023-05-10T07:20:03.457Z,9.65
2023-05-10T07:22:29.872Z,6.75
2023-05-10T07:24:56.287Z,6.68
2023-05-10T07:27:22.744Z,4.78
2023-05-10T07:29:49.170Z,8.52
2023-05-10T07:32:16.905Z,5.28
2023-05-10T07:34:43.329Z,6.75
2023-05-10T07:37:09.700Z,9.90
2023-05-10T07:39:36.116Z,10.45
2023-05-10T07:42:02.515Z,12.85
2023-05-10T07:44:28.906Z,12.02
2023-05-10T07:46:55.274Z,5.30
2023-05-10T07:49:23.122Z,9.30
2023-05-10T07:51:49.527Z,5.63
2023-05-10T07:54:15.899Z,7.30
2023-05-10T07:56:42.371Z,9.98
2023-05-10T07:59:10.655Z,4.80
2023-05-10T08:01:38.444Z,6.90
2023-05-10T08:04:05.110Z,5.50
2023-05-10T08:06:33.006Z,4.90
2023-05-10T08:08:59.391Z,4.78
2023-05-10T08:11:25.949Z,5.60
2023-05-10T08:13:52.483Z,7.40
2023-05-10T08:16:22.041Z,11.25
2023-05-10T08:18:48.627Z,3.80
2023-05-10T08:21:15.362Z,6.47
2023-05-10T08:23:43.238Z,4.72
2023-05-10T08:26:09.612Z,5.25
2023-05-10T08:28:36.005Z,5.80
2023-05-10T08:31:02.498Z,4.50
2023-05-10T08:33:35.201Z,4.65
2023-05-10T08:36:01.966Z,8.10
2023-05-10T08:38:31.099Z,5.35
2023-05-10T08:41:02.612Z,4.85
2023-05-10T08:43:29.883Z,4.88
2023-05-10T08:45:56.762Z,6.82
2023-05-10T08:48:24.399Z,3.92
2023-05-10T08:50:52.328Z,4.72
2023-05-10T08:53:20.124Z,6.45
2023-05-10T08:55:46.972Z,5.10
2023-05-10T08:58:14.987Z,7.13
2023-05-10T09:00:41.510Z,5.53
2023-05-10T09:03:08.011Z,11.68
2023-05-10T09:05:34.635Z,4.47
2023-05-10T09:08:01.008Z,6.07
2023-05-10T09:10:28.408Z,6.38
2023-05-10T09:12:58.603Z,4.82
2023-05-10T09:15:27.247Z,6.45
2023-05-10T09:17:53.759Z,8.40
2023-05-10T09:20:20.336Z,5.35
2023-05-10T09:22:46.697Z,5.90
2023-05-10T09:25:14.358Z,7.57
2023-05-10T09:27:41.639Z,4.80
2023-05-10T09:30:08.847Z,5.03
2023-05-10T09:32:40.798Z,3.75
2023-05-10T09:35:08.037Z,7.88
2023-05-10T09:37:34.501Z,5.93
2023-05-10T09:40:00.892Z,7.10
2023-05-10T09:42:27.384Z,4.10
2023-05-10T09:44:53.816Z,7.53
2023-05-10T09:47:20.234Z,4.65
2023-05-10T09:49:53.447Z,4.78
2023-05-10T09:52:19.886Z,9.70
2023-05-10T09:54:52.921Z,5.82
2023-05-10T09:57:21.043Z,4.90
2023-05-10T09:59:48.015Z,4.13
2023-05-10T10:02:14.721Z,7.32
2023-05-10T10:04:41.526Z,5.15
2023-05-10T10:07:09.561Z,3.70
2023-05-10T10:09:36.107Z,3.80
2023-05-10T10:12:05.043Z,10.18
2023-05-10T10:14:31.615Z,7.93
2023-05-10T10:17:07.691Z,8.73
2023-05-10T10:19:35.825Z,7.20
2023-05-10T10:22:02.330Z,6.60
2023-05-10T10:24:30.372Z,4.45
2023-05-10T10:26:58.336Z,5.55
2023-05-10T10:29:26.919Z,6.72
2023-05-10T10:31:58.801Z,4.28
2023-05-10T10:34:28.743Z,4.30
2023-05-10T10:36:55.862Z,4.15
2023-05-10T10:39:23.757Z,5.85
2023-05-10T10:41:52.307Z,4.50
2023-05-10T10:44:26.224Z,4.72
2023-05-10T10:47:08.810Z,3.50
2023-05-10T10:49:38.592Z,6.10
2023-05-10T10:52:14.741Z,4.07
2023-05-10T10:54:41.127Z,4.60
2023-05-10T10:57:15.363Z,4.60
2023-05-10T10:59:44.923Z,4.18
2023-05-10T11:02:11.351Z,13.77
2023-05-10T11:04:42.774Z,3.45
2023-05-10T11:07:18.052Z,4.22
2023-05-10T11:09:44.494Z,9.30
2023-05-10T11:12:10.891Z,10.25
2023-05-10T11:14:38.733Z,3.28
2023-05-10T11:17:23.053Z,5.55
2023-05-10T11:20:04.114Z,3.40
2023-05-10T11:22:49.564Z,4.63
2023-05-10T11:25:16.223Z,3.67
2023-05-10T11:27:42.996Z,3.15
2023-05-10T11:30:12.345Z,8.55
2023-05-10T11:35:08.026Z,4.80
2023-05-10T11:37:34.416Z,3.65
2023-05-10T11:40:00.870Z,4.43
2023-05-10T11:42:28.243Z,4.70
2023-05-10T11:44:54.656Z,6.82
2023-05-10T11:47:22.504Z,9.88
2023-05-10T11:49:48.988Z,3.60
2023-05-10T11:52:15.343Z,4.43
2023-05-10T11:54:45.935Z,5.18
2023-05-10T11:57:12.390Z,3.00
2023-05-10T11:59:39.561Z,5.28
2023-05-10T12:02:07.133Z,5.25
2023-05-10T12:04:34.959Z,3.40
2023-05-10T12:07:01.415Z,6.22
2023-05-10T12:09:42.720Z,6.38
2023-05-10T12:12:10.401Z,6.63
2023-05-10T12:14:36.850Z,6.50
2023-05-10T12:17:03.231Z,7.22
2023-05-10T12:19:37.465Z,7.97
2023-05-10T12:22:06.806Z,3.10
2023-05-10T12:26:59.355Z,5.05
2023-05-10T12:29:25.735Z,4.78
2023-05-10T12:31:53.481Z,8.50
2023-05-10T12:34:26.918Z,5.53
2023-05-10T12:36:53.468Z,4.72
2023-05-10T12:39:21.239Z,5.40
2023-05-10T12:41:47.656Z,3.70
2023-05-10T12:44:14.197Z,3.50
2023-05-10T12:46:40.563Z,4.82
2023-05-10T12:49:09.060Z,7.05
2023-05-10T12:51:36.132Z,3.50
2023-05-10T12:54:03.223Z,4.05
2023-05-10T12:56:31.148Z,3.15
2023-05-10T12:58:57.532Z,4.15
2023-05-10T13:01:24.024Z,4.72
2023-05-10T13:03:50.456Z,3.00
2023-05-10T13:06:16.851Z,3.95
2023-05-10T13:08:43.214Z,6.38
2023-05-10T13:11:09.578Z,5.38
2023-05-10T13:13:37.341Z,4.07
2023-05-10T13:16:03.918Z,4.28
2023-05-10T13:18:30.391Z,3.80
2023-05-10T13:20:56.846Z,4.50
2023-05-10T13:23:23.202Z,3.13
2023-05-10T13:25:49.643Z,3.53
2023-05-10T13:28:16.339Z,5.35
2023-05-10T13:30:46.299Z,4.32
2023-05-10T13:33:12.743Z,3.40
2023-05-10T13:35:39.281Z,4.70
2023-05-10T13:41:08.401Z,4.45
2023-05-10T13:43:35.104Z,3.00
2023-05-10T13:46:05.122Z,3.92
2023-05-10T13:51:07.264Z,7.03
2023-05-10T13:53:33.762Z,4.60
2023-05-10T13:56:03.477Z,5.82
2023-05-10T14:01:28.992Z,5.00
2023-05-10T14:03:55.502Z,5.55
2023-05-10T14:06:22.066Z,5.63
2023-05-10T14:08:48.573Z,5.45
2023-05-10T14:11:15.092Z,9.13
2023-05-10T14:13:41.472Z,6.82
2023-05-10T14:16:08.056Z,5.53
2023-05-10T14:18:39.982Z,6.78
2023-05-10T14:21:06.527Z,5.32
2023-05-10T14:23:37.425Z,7.10
2023-05-10T14:26:04.350Z,6.07
2023-05-10T14:28:34.464Z,10.35
2023-05-10T14:31:02.210Z,4.45
2023-05-10T14:33:28.961Z,6.10
2023-05-10T14:35:56.822Z,5.82
2023-05-10T14:38:23.252Z,5.72
2023-05-10T14:40:49.689Z,6.72
2023-05-10T14:43:16.110Z,5.28
2023-05-10T14:45:42.618Z,6.13
2023-05-10T14:48:14.763Z,5.78
2023-05-10T14:50:41.246Z,6.28
2023-05-10T14:53:09.066Z,4.70
2023-05-10T14:55:35.532Z,5.25
2023-05-10T14:58:02.549Z,5.43
2023-05-10T15:00:29.736Z,5.95
2023-05-10T15:02:56.971Z,6.32
2023-05-10T15:05:29.483Z,8.57
2023-05-10T15:07:56.304Z,7.38
2023-05-10T15:10:24.296Z,5.53
2023-05-10T15:12:51.721Z,7.43
2023-05-10T15:15:18.604Z,5.93
2023-05-10T15:17:45.282Z,6.75
2023-05-10T15:20:12.421Z,8.07
2023-05-10T15:22:38.802Z,6.60
2023-05-10T15:25:05.697Z,8.18
2023-05-10T15:27:33.787Z,6.95
2023-05-10T15:30:04.193Z,7.47
2023-05-10T15:33:03.809Z,6.47
2023-05-10T15:35:30.406Z,6.18
2023-05-10T15:37:56.888Z,6.70
2023-05-10T15:40:23.377Z,7.80
2023-05-10T15:43:08.724Z,6.68
2023-05-10T15:45:37.678Z,7.90
2023-05-10T15:48:04.998Z,9.40
2023-05-10T15:50:33.324Z,9.80
2023-05-10T15:53:09.195Z,9.38
2023-05-10T15:55:59.678Z,7.05
2023-05-10T16:01:11.902Z,7.65
2023-05-10T16:03:43.644Z,8.67
2023-05-10T16:06:11.851Z,7.38
2023-05-10T16:08:38.300Z,10.07
2023-05-10T16:11:04.861Z,9.18
2023-05-10T16:13:31.485Z,16.55
2023-05-10T16:15:58.186Z,8.90
2023-05-10T16:18:26.802Z,9.80
2023-05-10T16:20:53.595Z,10.77
2023-05-10T16:23:20.123Z,10.75
2023-05-10T16:25:48.390Z,9.63
2023-05-10T16:28:15.066Z,9.25
2023-05-10T16:30:44.509Z,9.63
2023-05-10T16:33:13.240Z,9.05
2023-05-10T16:35:41.290Z,9.45
2023-05-10T16:38:09.899Z,16.92
2023-05-10T16:40:44.290Z,8.95
2023-05-10T16:43:11.448Z,10.75
2023-05-10T16:45:37.899Z,8.98
2023-05-10T16:48:04.573Z,11.45
2023-05-10T16:50:31.088Z,10.15
2023-05-10T16:52:58.944Z,10.57
2023-05-10T16:55:26.366Z,10.13
2023-05-10T16:57:52.949Z,10.85
2023-05-10T17:00:19.624Z,12.70
2023-05-10T17:02:46.357Z,9.15
2023-05-10T17:05:12.920Z,11.20
2023-05-10T17:07:39.393Z,14.23
2023-05-10T17:10:08.103Z,11.20
2023-05-10T17:12:34.604Z,12.93
2023-05-10T17:15:01.435Z,9.82
2023-05-10T17:17:28.031Z,8.40
2023-05-10T17:19:54.604Z,12.35
2023-05-10T17:22:22.103Z,10.77
2023-05-10T17:24:49.987Z,11.23
2023-05-10T18:50:52.717Z,12.68
2023-05-10T18:53:20.108Z,11.63
2023-05-10T19:01:35.324Z,11.55
2023-05-10T19:04:35.303Z,12.70
2023-05-10T19:07:03.052Z,12.10
2023-05-10T19:09:29.580Z,12.20
2023-05-10T19:11:58.561Z,10.73
2023-05-10T19:14:25.062Z,10.60
2023-05-10T19:16:53.453Z,10.35
2023-05-10T19:19:20.867Z,10.97
2023-05-10T19:21:48.192Z,10.55
2023-05-10T19:24:16.057Z,11.32
2023-05-10T19:26:42.520Z,11.02
2023-05-10T19:29:09.071Z,10.40
2023-05-10T19:31:35.501Z,11.65
2023-05-10T19:34:03.411Z,12.30
2023-05-10T19:36:29.858Z,13.15
2023-05-10T19:38:56.248Z,12.27
2023-05-10T19:41:24.010Z,14.23
2023-05-10T19:43:50.548Z,11.18
2023-05-10T19:46:20.166Z,13.60
2023-05-10T19:48:46.804Z,12.93
2023-05-10T19:51:14.221Z,13.35
2023-05-10T19:53:41.163Z,14.05
2023-05-10T19:56:33.630Z,13.07
2023-05-10T19:59:11.265Z,13.50
2023-05-10T20:01:37.732Z,14.27
2023-05-10T20:04:04.214Z,15.90
2023-05-10T20:06:30.814Z,12.38
2023-05-10T20:08:57.198Z,13.60
2023-05-10T20:11:23.594Z,13.45
2023-05-10T20:13:50.125Z,12.70
2023-05-10T20:16:17.941Z,12.48
2023-05-10T20:18:44.351Z,12.52
2023-05-10T20:21:11.003Z,11.52
2023-05-10T20:23:37.427Z,11.07
2023-05-10T20:26:03.870Z,12.10
2023-05-10T20:28:30.278Z,11.65
2023-05-10T20:30:56.730Z,11.05
2023-05-10T20:33:24.628Z,10.68
2023-05-10T20:35:51.132Z,11.40
2023-05-10T20:38:17.736Z,11.07
2023-05-10T20:40:44.290Z,10.48
2023-05-10T20:43:10.703Z,11.63
2023-05-10T20:45:37.560Z,10.25
2023-05-10T20:48:04.618Z,9.73
2023-05-10T20:50:32.644Z,8.95
2023-05-10T20:52:59.094Z,9.27
2023-05-10T20:55:25.492Z,9.85
2023-05-10T20:57:51.871Z,9.73
2023-05-10T21:00:18.769Z,10.65
2023-05-10T21:02:45.511Z,10.05
2023-05-10T21:05:12.011Z,9.10
2023-05-10T21:07:40.137Z,10.70
2023-05-10T21:10:07.123Z,9.07
2023-05-10T21:12:33.547Z,9.23
2023-05-10T21:14:59.905Z,8.65
2023-05-10T21:17:26.355Z,9.05
2023-05-10T21:19:52.799Z,9.20
2023-05-10T21:22:19.190Z,9.65
2023-05-10T21:24:47.052Z,9.70
2023-05-10T21:27:13.419Z,9.93
2023-05-10T21:29:39.794Z,10.98
2023-05-10T21:32:06.335Z,9.52
2023-05-10T21:34:32.808Z,9.60
2023-05-10T21:36:59.217Z,10.40
2023-05-10T21:39:25.573Z,10.10
2023-05-10T21:41:53.364Z,10.90
2023-05-10T21:44:19.736Z,9.70
2023-05-10T21:46:46.265Z,10.77
2023-05-10T21:49:12.669Z,10.32
2023-05-10T21:51:39.181Z,13.50
2023-05-10T21:54:05.677Z,12.05
2023-05-10T21:56:32.083Z,9.82
2023-05-10T21:58:59.802Z,10.70
2023-05-10T22:01:26.352Z,15.32
2023-05-10T22:03:52.869Z,10.02
2023-05-10T22:06:19.257Z,9.52
2023-05-10T22:08:45.646Z,9.65
2023-05-10T22:11:12.008Z,9.65
2023-05-10T22:13:38.412Z,9.23
2023-05-10T22:16:06.323Z,11.07
2023-05-10T22:18:33.270Z,8.15
2023-05-10T22:20:59.675Z,9.13
2023-05-10T22:23:26.065Z,9.88
2023-05-10T22:25:52.482Z,9.38
2023-05-10T22:28:18.889Z,8.55
2023-05-10T22:30:45.350Z,8.55
2023-05-10T22:33:13.122Z,9.13
2023-05-10T22:35:39.475Z,9.52
2023-05-10T22:38:05.863Z,8.00
2023-05-10T22:40:32.320Z,7.82
2023-05-10T22:42:58.676Z,8.73
2023-05-10T22:45:25.214Z,8.02
2023-05-10T22:47:51.635Z,7.65
2023-05-10T22:50:19.754Z,8.05
2023-05-10T22:52:46.376Z,7.38
2023-05-10T22:55:12.788Z,8.10
2023-05-10T22:57:39.291Z,7.68
2023-05-10T23:00:06.503Z,5.93
2023-05-10T23:02:32.941Z,6.70
2023-05-10T23:04:59.435Z,5.75
2023-05-10T23:07:27.236Z,6.05
2023-05-10T23:09:53.698Z,5.95
2023-05-10T23:12:20.098Z,5.55
2023-05-10T23:14:46.492Z,5.38
2023-05-10T23:17:12.950Z,5.50
2023-05-10T23:19:39.341Z,5.00
2023-05-10T23:22:05.765Z,5.32
2023-05-10T23:24:33.626Z,5.10
2023-05-10T23:26:59.997Z,5.90
2023-05-10T23:29:26.413Z,4.95
2023-05-10T23:31:52.861Z,5.75
2023-05-10T23:34:19.263Z,5.60
2023-05-10T23:36:45.646Z,5.70
2023-05-10T23:39:12.227Z,4.97
2023-05-10T23:41:40.043Z,6.00
2023-05-10T23:44:06.408Z,4.93
2023-05-10T23:46:32.833Z,4.65
2023-05-10T23:48:59.168Z,5.47
2023-05-10T23:51:25.524Z,5.60
2023-05-10T23:53:51.931Z,5.85
2023-05-10T23:56:18.324Z,5.60
2023-05-10T23:58:46.060Z,5.07
