createdAt,value
2023-04-18T00:02:02.775Z,17.33
2023-04-18T00:04:29.302Z,17.95
2023-04-18T00:06:55.753Z,19.38
2023-04-18T00:09:22.165Z,20.02
2023-04-18T00:11:48.691Z,20.20
2023-04-18T00:14:15.198Z,20.95
2023-04-18T00:16:42.265Z,22.58
2023-04-18T00:19:09.500Z,22.50
2023-04-18T00:21:37.117Z,23.15
2023-04-18T00:24:03.560Z,23.10
2023-04-18T00:26:29.953Z,22.65
2023-04-18T00:28:57.362Z,23.35
2023-04-18T00:31:23.844Z,23.23
2023-04-18T00:33:50.655Z,23.83
2023-04-18T00:36:17.119Z,23.38
2023-04-18T00:38:44.786Z,24.95
2023-04-18T00:41:11.142Z,26.38
2023-04-18T00:43:44.859Z,24.45
2023-04-18T00:46:11.273Z,24.33
2023-04-18T00:48:39.077Z,24.15
2023-04-18T00:51:07.476Z,24.33
2023-04-18T00:53:33.851Z,25.55
2023-04-18T00:56:00.240Z,24.35
2023-04-18T00:58:26.670Z,23.83
2023-04-18T01:00:54.588Z,23.88
2023-04-18T01:03:22.844Z,23.65
2023-04-18T01:05:49.586Z,24.20
2023-04-18T01:08:18.397Z,25.52
2023-04-18T01:10:45.105Z,25.92
2023-04-18T01:13:20.110Z,26.35
2023-04-18T01:15:48.837Z,25.85
2023-04-18T01:18:19.062Z,26.05
2023-04-18T01:20:48.416Z,27.23
2023-04-18T01:23:16.340Z,26.38
2023-04-18T01:25:43.360Z,25.98
2023-04-18T01:28:10.237Z,27.33
2023-04-18T01:30:36.812Z,25.48
2023-04-18T01:33:05.090Z,26.08
2023-04-18T01:35:32.903Z,26.67
2023-04-18T01:38:00.214Z,26.40
2023-04-18T01:40:27.535Z,27.05
2023-04-18T01:42:53.990Z,26.77
2023-04-18T01:45:20.535Z,26.17
2023-04-18T01:47:47.041Z,25.50
2023-04-18T01:50:17.402Z,24.88
2023-04-18T01:52:43.859Z,25.90
2023-04-18T01:55:10.566Z,24.83
2023-04-18T01:57:38.334Z,25.75
2023-04-18T02:00:06.189Z,26.02
2023-04-18T02:02:41.079Z,25.17
2023-04-18T02:05:07.994Z,26.23
2023-04-18T02:07:37.728Z,26.17
2023-04-18T02:10:05.217Z,24.33
2023-04-18T02:12:31.993Z,24.42
2023-04-18T02:14:59.352Z,24.85
2023-04-18T02:17:25.804Z,25.55
2023-04-18T02:19:54.230Z,25.58
2023-04-18T02:22:20.605Z,26.42
2023-04-18T02:24:47.986Z,25.17
2023-04-18T02:27:15.003Z,24.17
2023-04-18T02:29:41.428Z,25.25
2023-04-18T02:32:08.204Z,25.52
2023-04-18T02:34:36.168Z,24.80
2023-04-18T02:37:02.586Z,25.50
2023-04-18T02:39:29.016Z,26.83
2023-04-18T02:41:55.537Z,24.90
2023-04-18T02:44:24.257Z,24.08
2023-04-18T02:46:54.513Z,26.17
2023-04-18T02:49:20.938Z,25.83
2023-04-18T02:51:47.652Z,24.02
2023-04-18T02:54:20.563Z,24.27
2023-04-18T02:56:54.673Z,23.55
2023-04-18T02:59:43.975Z,23.10
2023-04-18T03:02:29.666Z,24.52
2023-04-18T03:05:02.238Z,24.75
2023-04-18T03:07:28.710Z,24.20
2023-04-18T03:09:55.710Z,26.75
2023-04-18T03:12:26.589Z,24.77
2023-04-18T03:14:53.672Z,23.35
2023-04-18T03:17:20.864Z,23.83
2023-04-18T03:19:48.853Z,23.40
2023-04-18T03:22:17.907Z,22.75
2023-04-18T03:24:51.490Z,23.63
2023-04-18T03:27:19.221Z,22.92
2023-04-18T03:29:46.862Z,23.70
2023-04-18T03:32:13.772Z,20.13
2023-04-18T03:34:40.131Z,21.92
2023-04-18T03:37:08.129Z,21.15
2023-04-18T03:39:40.589Z,21.88
2023-04-18T03:42:07.167Z,21.00
2023-04-18T03:44:34.506Z,20.05
2023-04-18T03:47:00.971Z,21.67
2023-04-18T03:49:29.433Z,20.77
2023-04-18T03:51:55.871Z,21.25
2023-04-18T03:54:24.170Z,22.17
2023-04-18T03:56:50.659Z,20.08
2023-04-18T03:59:17.666Z,20.38
2023-04-18T04:01:47.974Z,20.27
2023-04-18T04:04:15.293Z,20.13
2023-04-18T04:06:43.561Z,20.10
2023-04-18T04:09:09.985Z,19.73
2023-04-18T04:11:36.530Z,20.13
2023-04-18T04:14:05.618Z,19.52
2023-04-18T04:16:38.127Z,17.75
2023-04-18T04:19:06.274Z,18.60
2023-04-18T04:21:38.955Z,18.30
2023-04-18T04:24:08.307Z,18.13
2023-04-18T04:26:39.261Z,18.17
2023-04-18T04:29:16.236Z,18.67
2023-04-18T04:31:44.312Z,17.27
2023-04-18T04:34:10.668Z,18.27
2023-04-18T04:36:37.652Z,17.13
2023-04-18T04:39:05.851Z,16.60
2023-04-18T04:41:49.361Z,17.63
2023-04-18T04:44:18.366Z,17.00
2023-04-18T04:46:44.875Z,17.00
2023-04-18T04:49:17.930Z,16.80
2023-04-18T04:51:44.335Z,16.63
2023-04-18T04:54:10.725Z,17.02
2023-04-18T04:56:37.093Z,14.70
2023-04-18T04:59:04.520Z,16.00
2023-04-18T05:01:35.446Z,16.70
2023-04-18T05:04:01.998Z,16.77
2023-04-18T05:06:28.639Z,15.65
2023-04-18T05:08:56.659Z,16.48
2023-04-18T05:11:23.141Z,16.77
2023-04-18T05:13:49.508Z,13.55
2023-04-18T05:16:15.895Z,15.35
2023-04-18T05:18:42.311Z,14.60
2023-04-18T05:21:08.848Z,12.93
2023-04-18T05:23:36.929Z,14.00
2023-04-18T05:26:04.791Z,13.63
2023-04-18T05:28:31.410Z,13.57
2023-04-18T05:31:01.187Z,13.65
2023-04-18T05:33:31.639Z,13.43
2023-04-18T05:35:58.823Z,12.57
2023-04-18T05:38:25.478Z,12.55
2023-04-18T05:40:51.924Z,12.13
2023-04-18T05:43:19.360Z,11.32
2023-04-18T05:45:46.118Z,12.05
2023-04-18T05:48:12.510Z,12.00
2023-04-18T05:50:39.009Z,11.27
2023-04-18T05:53:05.561Z,11.07
2023-04-18T05:55:32.440Z,11.38
2023-04-18T05:57:58.835Z,10.15
2023-04-18T06:00:25.213Z,11.40
2023-04-18T06:02:51.686Z,11.30
2023-04-18T06:05:18.361Z,10.45
2023-04-18T06:07:45.080Z,12.00
2023-04-18T06:10:13.310Z,10.80
2023-04-18T06:12:40.423Z,10.57
2023-04-18T06:15:07.414Z,10.63
2023-04-18T06:17:34.845Z,11.77
2023-04-18T06:20:01.814Z,10.80
2023-04-18T06:22:28.201Z,9.65
2023-04-18T06:24:55.813Z,9.23
2023-04-18T06:27:30.575Z,10.07
2023-04-18T06:29:58.135Z,10.85
2023-04-18T06:32:24.544Z,9.88
2023-04-18T06:34:51.096Z,9.50
2023-04-18T06:37:17.634Z,9.60
2023-04-18T06:39:44.033Z,9.30
2023-04-18T06:42:10.405Z,9.85
2023-04-18T06:44:43.952Z,9.38
2023-04-18T06:47:11.033Z,9.07
2023-04-18T06:49:37.470Z,9.95
2023-04-18T06:52:03.848Z,9.40
2023-04-18T06:54:30.216Z,9.60
2023-04-18T06:56:57.161Z,8.60
2023-04-18T06:59:23.546Z,8.60
2023-04-18T07:01:51.367Z,8.48
2023-04-18T07:04:18.148Z,9.15
2023-04-18T07:06:44.993Z,9.65
2023-04-18T07:09:11.395Z,9.73
2023-04-18T07:11:39.085Z,9.40
2023-04-18T07:14:05.511Z,9.50
2023-04-18T07:16:31.989Z,9.02
2023-04-18T07:18:58.410Z,9.13
2023-04-18T07:21:24.799Z,8.02
2023-04-18T07:23:51.304Z,9.43
2023-04-18T07:26:17.678Z,8.60
2023-04-18T07:28:44.041Z,8.88
2023-04-18T07:31:11.247Z,8.52
2023-04-18T07:33:38.611Z,8.55
2023-04-18T07:36:06.034Z,8.68
2023-04-18T07:38:35.103Z,8.98
2023-04-18T07:41:03.212Z,9.07
2023-04-18T07:43:29.681Z,8.98
2023-04-18T07:45:56.159Z,9.05
2023-04-18T07:48:22.796Z,8.50
2023-04-18T07:50:49.461Z,9.70
2023-04-18T07:53:15.935Z,9.10
2023-04-18T07:55:43.222Z,9.23
2023-04-18T07:58:10.065Z,8.43
2023-04-18T08:00:38.704Z,8.55
2023-04-18T08:03:07.561Z,8.18
2023-04-18T08:05:34.149Z,8.38
2023-04-18T08:08:00.650Z,8.13
2023-04-18T08:10:27.084Z,8.63
2023-04-18T08:12:53.477Z,8.25
2023-04-18T08:15:19.895Z,8.05
2023-04-18T08:17:48.906Z,8.65
2023-04-18T08:20:15.474Z,8.70
2023-04-18T08:22:57.425Z,8.98
2023-04-18T08:25:28.258Z,9.40
2023-04-18T08:27:55.228Z,7.95
2023-04-18T08:30:21.646Z,8.75
2023-04-18T08:32:48.999Z,7.68
2023-04-18T08:35:15.994Z,8.75
2023-04-18T08:37:43.167Z,8.35
2023-04-18T08:40:09.586Z,8.60
2023-04-18T08:42:38.212Z,8.18
2023-04-18T08:45:06.827Z,8.48
2023-04-18T08:47:35.082Z,8.57
2023-04-18T08:50:01.644Z,9.30
2023-04-18T08:52:30.728Z,8.80
2023-04-18T08:54:57.348Z,8.52
2023-04-18T08:57:26.854Z,9.07
2023-04-18T08:59:54.263Z,9.65
2023-04-18T09:02:23.960Z,8.10
2023-04-18T09:04:53.467Z,9.40
2023-04-18T09:07:28.368Z,9.20
2023-04-18T09:09:57.377Z,9.48
2023-04-18T09:12:26.331Z,8.88
2023-04-18T09:14:57.573Z,9.30
2023-04-18T09:17:34.930Z,8.68
2023-04-18T09:20:05.024Z,8.80
2023-04-18T09:22:48.517Z,8.80
2023-04-18T09:25:30.130Z,9.13
2023-04-18T09:28:00.768Z,9.32
2023-04-18T09:30:39.212Z,9.98
2023-04-18T09:33:09.343Z,9.68
2023-04-18T09:35:37.571Z,8.82
2023-04-18T09:38:05.493Z,9.63
2023-04-18T09:40:32.962Z,9.98
2023-04-18T09:42:59.846Z,9.13
2023-04-18T09:45:26.835Z,9.35
2023-04-18T09:47:53.864Z,8.82
2023-04-18T09:50:20.884Z,9.23
2023-04-18T09:52:48.300Z,8.63
2023-04-18T09:55:17.420Z,8.77
2023-04-18T09:57:47.947Z,7.35
2023-04-18T10:00:26.311Z,8.43
2023-04-18T10:03:04.929Z,7.32
2023-04-18T10:05:34.077Z,7.28
2023-04-18T10:08:00.949Z,7.68
2023-04-18T10:10:28.303Z,7.68
2023-04-18T10:12:56.638Z,7.20
2023-04-18T10:15:25.311Z,6.90
2023-04-18T10:18:05.684Z,7.53
2023-04-18T10:20:34.866Z,6.65
2023-04-18T10:23:40.056Z,6.65
2023-04-18T10:26:11.128Z,6.45
2023-04-18T10:28:54.579Z,7.22
2023-04-18T10:31:23.339Z,6.72
2023-04-18T10:34:17.679Z,6.72
2023-04-18T10:37:03.931Z,6.75
2023-04-18T10:39:30.356Z,6.60
2023-04-18T10:41:56.725Z,6.60
2023-04-18T10:44:23.737Z,6.35
2023-04-18T10:46:50.449Z,6.50
2023-04-18T10:49:31.172Z,7.95
2023-04-18T10:52:00.633Z,6.85
2023-04-18T10:54:36.908Z,7.00
2023-04-18T10:57:04.606Z,6.88
2023-04-18T10:59:32.939Z,7.47
2023-04-18T11:02:20.706Z,7.82
2023-04-18T11:04:54.012Z,8.73
2023-04-18T11:07:38.765Z,8.48
2023-04-18T11:10:06.464Z,9.30
2023-04-18T11:12:35.799Z,9.05
2023-04-18T11:15:09.341Z,8.75
2023-04-18T11:17:39.713Z,9.80
2023-04-18T11:20:13.001Z,9.48
2023-04-18T11:22:52.129Z,8.23
2023-04-18T11:25:23.590Z,8.60
2023-04-18T11:27:57.011Z,7.28
2023-04-18T11:30:23.494Z,7.50
2023-04-18T11:32:49.965Z,7.70
2023-04-18T11:35:16.467Z,7.90
2023-04-18T11:37:45.502Z,7.47
2023-04-18T11:40:13.926Z,8.18
2023-04-18T11:42:41.429Z,7.38
2023-04-18T11:45:14.748Z,7.22
2023-04-18T11:47:43.017Z,7.45
2023-04-18T11:50:11.525Z,6.68
2023-04-18T11:52:40.979Z,7.18
2023-04-18T11:55:18.350Z,6.97
2023-04-18T11:57:55.357Z,6.07
2023-04-18T12:00:38.396Z,5.95
2023-04-18T12:03:12.671Z,6.00
2023-04-18T12:05:41.005Z,6.50
2023-04-18T12:08:14.153Z,6.20
2023-04-18T12:10:51.671Z,6.95
2023-04-18T12:13:19.077Z,6.60
2023-04-18T12:15:46.756Z,6.72
2023-04-18T12:18:15.184Z,6.50
2023-04-18T12:20:53.961Z,5.43
2023-04-18T12:23:39.685Z,5.75
2023-04-18T12:26:08.267Z,5.40
2023-04-18T12:28:35.363Z,5.05
2023-04-18T12:31:02.163Z,4.97
2023-04-18T12:33:28.662Z,5.05
2023-04-18T12:35:55.954Z,5.28
2023-04-18T12:38:23.461Z,5.10
2023-04-18T12:40:51.177Z,4.70
2023-04-18T12:43:18.492Z,5.32
2023-04-18T12:45:47.820Z,5.13
2023-04-18T12:48:14.181Z,5.13
2023-04-18T12:50:40.787Z,4.93
2023-04-18T12:53:07.296Z,4.80
2023-04-18T12:55:33.860Z,5.10
2023-04-18T12:58:00.581Z,4.72
2023-04-18T13:00:29.954Z,4.85
2023-04-18T13:02:56.904Z,5.15
2023-04-18T13:05:27.010Z,5.05
2023-04-18T13:08:04.779Z,4.72
2023-04-18T13:10:39.515Z,4.32
2023-04-18T13:13:06.035Z,4.53
2023-04-18T13:15:32.447Z,4.72
2023-04-18T13:18:04.237Z,3.88
2023-04-18T13:20:30.819Z,4.97
2023-04-18T13:22:57.210Z,4.30
2023-04-18T13:25:23.781Z,4.63
2023-04-18T13:27:50.321Z,4.43
2023-04-18T13:30:16.701Z,4.32
2023-04-18T13:32:43.924Z,4.68
2023-04-18T13:35:11.126Z,4.07
2023-04-18T13:37:38.062Z,4.60
2023-04-18T13:40:06.386Z,4.47
2023-04-18T13:42:37.439Z,4.88
2023-04-18T13:45:04.430Z,5.18
2023-04-18T13:47:30.918Z,5.53
2023-04-18T13:49:57.839Z,5.03
2023-04-18T13:52:26.400Z,5.07
2023-04-18T13:54:55.104Z,5.30
2023-04-18T13:57:21.939Z,5.10
2023-04-18T13:59:48.816Z,5.82
2023-04-18T14:02:15.304Z,5.50
2023-04-18T14:04:41.975Z,5.15
2023-04-18T14:07:08.985Z,5.50
2023-04-18T14:09:35.370Z,6.50
2023-04-18T14:12:02.005Z,6.35
2023-04-18T14:14:28.586Z,5.82
2023-04-18T14:16:55.037Z,6.07
2023-04-18T14:19:21.574Z,5.82
2023-04-18T14:21:48.457Z,6.32
2023-04-18T14:24:15.009Z,5.65
2023-04-18T14:26:41.467Z,5.57
2023-04-18T14:29:07.831Z,5.88
2023-04-18T14:31:34.252Z,6.20
2023-04-18T14:34:00.643Z,5.88
2023-04-18T14:36:27.586Z,5.50
2023-04-18T14:38:54.737Z,6.03
2023-04-18T14:41:21.305Z,5.90
2023-04-18T14:43:47.891Z,5.65
2023-04-18T14:46:16.638Z,5.80
2023-04-18T14:48:47.138Z,6.10
2023-04-18T14:51:15.801Z,5.45
2023-04-18T14:53:42.428Z,6.55
2023-04-18T14:56:08.807Z,6.30
2023-04-18T14:58:35.211Z,6.00
2023-04-18T15:01:01.666Z,6.22
2023-04-18T15:03:28.188Z,6.65
2023-04-18T15:05:54.959Z,5.55
2023-04-18T15:08:21.336Z,6.05
2023-04-18T15:10:47.686Z,6.57
2023-04-18T15:13:14.255Z,6.47
2023-04-18T15:15:40.936Z,5.78
2023-04-18T15:18:08.326Z,6.35
2023-04-18T15:20:36.862Z,6.40
2023-04-18T15:23:03.323Z,5.55
2023-04-18T15:25:30.507Z,6.85
2023-04-18T15:27:58.102Z,6.63
2023-04-18T15:30:24.894Z,5.70
2023-04-18T15:32:52.174Z,6.50
2023-04-18T15:35:18.827Z,6.28
2023-04-18T15:37:45.325Z,6.80
2023-04-18T15:40:16.037Z,6.57
2023-04-18T15:42:43.470Z,6.68
2023-04-18T15:45:11.071Z,6.22
2023-04-18T15:47:38.660Z,6.18
2023-04-18T15:50:05.736Z,5.72
2023-04-18T15:52:32.126Z,5.38
2023-04-18T15:54:58.780Z,5.10
2023-04-18T15:57:25.208Z,5.15
2023-04-18T15:59:51.577Z,5.38
2023-04-18T16:02:18.064Z,5.97
2023-04-18T16:04:44.641Z,5.97
2023-04-18T16:07:11.548Z,6.03
2023-04-18T16:09:37.956Z,5.70
2023-04-18T16:12:04.666Z,5.38
2023-04-18T16:14:31.265Z,5.70
2023-04-18T16:16:58.936Z,5.38
2023-04-18T16:19:25.338Z,5.78
2023-04-18T16:21:52.150Z,5.38
2023-04-18T16:24:18.832Z,6.38
2023-04-18T16:26:45.216Z,5.78
2023-04-18T16:29:11.615Z,5.63
2023-04-18T16:31:38.256Z,5.40
2023-04-18T16:34:04.706Z,5.60
2023-04-18T16:36:34.365Z,5.68
2023-04-18T16:39:00.764Z,5.90
2023-04-18T16:41:27.544Z,5.72
2023-04-18T16:43:53.917Z,5.07
2023-04-18T16:46:20.334Z,5.03
2023-04-18T16:48:46.755Z,5.65
2023-04-18T16:51:13.214Z,5.85
2023-04-18T16:53:39.812Z,5.72
2023-04-18T16:56:07.811Z,5.25
2023-04-18T16:58:34.359Z,5.65
2023-04-18T17:01:03.642Z,5.40
2023-04-18T17:03:30.085Z,5.50
2023-04-18T17:05:56.599Z,5.50
2023-04-18T17:08:24.007Z,5.40
2023-04-18T17:10:51.817Z,5.07
2023-04-18T17:13:19.334Z,5.53
2023-04-18T17:15:45.996Z,5.32
2023-04-18T17:18:12.486Z,5.15
2023-04-18T17:20:38.920Z,4.95
2023-04-18T17:23:05.348Z,4.53
2023-04-18T17:25:31.803Z,5.57
2023-04-18T17:28:02.837Z,4.88
2023-04-18T17:30:29.635Z,5.90
2023-04-18T17:32:56.060Z,5.43
2023-04-18T17:35:22.547Z,5.22
2023-04-18T17:37:49.612Z,4.75
2023-04-18T17:40:15.977Z,5.10
2023-04-18T17:42:42.487Z,5.10
2023-04-18T17:45:09.782Z,5.65
2023-04-18T17:47:36.655Z,5.75
2023-04-18T17:50:06.999Z,4.95
2023-04-18T17:52:33.452Z,4.80
2023-04-18T17:55:01.741Z,5.00
2023-04-18T17:57:30.297Z,5.10
2023-04-18T17:59:56.696Z,5.57
2023-04-18T18:02:28.047Z,5.10
2023-04-18T18:04:54.485Z,5.60
2023-04-18T18:07:20.880Z,5.95
2023-04-18T18:09:47.231Z,5.57
2023-04-18T18:12:13.650Z,6.05
2023-04-18T18:14:43.032Z,5.57
2023-04-18T18:17:09.516Z,4.97
2023-04-18T18:19:38.694Z,6.63
2023-04-18T18:22:05.156Z,5.38
2023-04-18T18:24:31.538Z,5.35
2023-04-18T18:26:58.818Z,5.72
2023-04-18T18:29:25.323Z,6.10
2023-04-18T18:31:51.769Z,5.60
2023-04-18T18:34:19.744Z,6.32
2023-04-18T18:36:46.336Z,6.18
2023-04-18T18:39:14.502Z,5.75
2023-04-18T18:41:41.047Z,6.03
2023-04-18T18:44:07.421Z,5.93
2023-04-18T18:46:33.982Z,6.32
2023-04-18T18:49:00.450Z,6.15
2023-04-18T18:51:27.826Z,6.28
2023-04-18T18:53:55.120Z,6.18
2023-04-18T18:56:21.472Z,6.47
2023-04-18T18:58:47.946Z,5.75
2023-04-18T19:01:14.414Z,6.03
2023-04-18T19:03:41.006Z,6.95
2023-04-18T19:06:08.347Z,6.85
2023-04-18T19:08:35.041Z,6.85
2023-04-18T19:11:01.426Z,6.85
2023-04-18T19:13:27.842Z,6.43
2023-04-18T19:15:54.223Z,5.97
2023-04-18T19:18:21.231Z,6.50
2023-04-18T19:20:52.106Z,6.40
2023-04-18T19:23:19.284Z,6.25
2023-04-18T19:25:46.552Z,6.85
2023-04-18T19:28:14.254Z,7.00
2023-04-18T19:30:42.163Z,6.20
2023-04-18T19:33:08.736Z,6.00
2023-04-18T19:35:37.789Z,6.43
2023-04-18T19:38:04.388Z,7.38
2023-04-18T19:40:30.809Z,6.57
2023-04-18T19:42:57.864Z,8.30
2023-04-18T19:45:24.420Z,6.57
2023-04-18T19:47:50.921Z,6.82
2023-04-18T19:50:17.412Z,7.18
2023-04-18T19:52:43.757Z,6.65
2023-04-18T19:55:10.242Z,7.25
2023-04-18T19:57:41.146Z,7.18
2023-04-18T20:00:12.496Z,6.40
2023-04-18T20:02:40.644Z,6.65
2023-04-18T20:05:08.590Z,6.60
2023-04-18T20:07:35.770Z,7.05
2023-04-18T20:10:02.233Z,6.78
2023-04-18T20:12:28.794Z,7.45
2023-04-18T20:14:55.833Z,7.18
2023-04-18T20:17:22.287Z,6.30
2023-04-18T20:19:49.699Z,7.15
2023-04-18T20:22:16.691Z,6.57
2023-04-18T20:24:44.865Z,7.25
2023-04-18T20:27:11.580Z,6.38
2023-04-18T20:29:38.046Z,6.93
2023-04-18T20:32:04.667Z,7.90
2023-04-18T20:34:31.400Z,7.82
2023-04-18T20:36:58.624Z,7.07
2023-04-18T20:39:25.156Z,7.82
2023-04-18T20:41:52.311Z,8.02
2023-04-18T20:44:21.882Z,7.93
2023-04-18T20:46:48.303Z,8.20
2023-04-18T20:49:14.796Z,8.18
2023-04-18T20:51:41.282Z,8.32
2023-04-18T20:54:07.643Z,8.38
2023-04-18T20:56:36.333Z,9.07
2023-04-18T20:59:04.458Z,8.35
2023-04-18T21:01:31.347Z,8.43
2023-04-18T21:03:58.048Z,8.65
2023-04-18T21:06:24.603Z,8.07
2023-04-18T21:08:51.029Z,8.07
2023-04-18T21:11:17.418Z,8.02
2023-04-18T21:13:43.776Z,9.30
2023-04-18T21:16:10.599Z,8.52
2023-04-18T21:18:37.125Z,8.73
2023-04-18T21:21:04.478Z,7.93
2023-04-18T21:23:30.915Z,8.23
2023-04-18T21:25:57.330Z,7.75
2023-04-18T21:28:23.707Z,7.28
2023-04-18T21:30:50.651Z,7.40
2023-04-18T21:33:17.041Z,7.50
2023-04-18T21:35:43.452Z,7.57
2023-04-18T21:38:09.848Z,7.72
2023-04-18T21:40:37.234Z,7.95
2023-04-18T21:43:03.829Z,7.28
2023-04-18T21:45:30.371Z,6.95
2023-04-18T21:47:56.859Z,7.10
2023-04-18T21:50:24.191Z,6.75
2023-04-18T21:52:50.566Z,7.28
2023-04-18T21:55:17.721Z,7.45
2023-04-18T21:57:44.366Z,7.88
2023-04-18T22:00:11.287Z,7.80
2023-04-18T22:02:39.558Z,6.93
2023-04-18T22:05:07.549Z,6.97
2023-04-18T22:07:38.729Z,7.18
2023-04-18T22:10:13.370Z,6.90
2023-04-18T22:12:39.977Z,7.22
2023-04-18T22:15:06.650Z,6.72
2023-04-18T22:17:35.510Z,7.50
2023-04-18T22:20:04.574Z,7.80
2023-04-18T22:22:33.009Z,7.50
2023-04-18T22:24:59.360Z,7.15
2023-04-18T22:27:25.737Z,8.15
2023-04-18T22:29:52.102Z,7.65
2023-04-18T22:32:18.826Z,7.30
2023-04-18T22:34:45.277Z,7.80
2023-04-18T22:37:11.641Z,6.97
2023-04-18T22:39:38.006Z,7.85
2023-04-18T22:42:04.793Z,7.45
2023-04-18T22:44:31.208Z,7.45
2023-04-18T22:46:57.571Z,8.27
2023-04-18T22:49:23.928Z,7.25
2023-04-18T22:51:54.085Z,7.95
2023-04-18T22:54:20.888Z,7.22
2023-04-18T22:56:49.367Z,7.65
2023-04-18T22:59:16.143Z,7.70
2023-04-18T23:01:42.529Z,7.85
2023-04-18T23:04:09.136Z,8.00
2023-04-18T23:06:36.561Z,7.47
2023-04-18T23:09:06.345Z,7.07
2023-04-18T23:11:32.729Z,7.35
2023-04-18T23:13:59.105Z,7.07
2023-04-18T23:16:25.553Z,6.88
2023-04-18T23:18:52.047Z,7.18
2023-04-18T23:21:18.444Z,7.53
2023-04-18T23:23:44.881Z,7.40
2023-04-18T23:26:13.332Z,6.75
2023-04-18T23:28:39.839Z,7.10
2023-04-18T23:31:06.303Z,6.35
2023-04-18T23:33:33.353Z,6.70
2023-04-18T23:35:59.729Z,6.60
2023-04-18T23:38:26.709Z,6.45
2023-04-18T23:40:53.235Z,6.78
2023-04-18T23:43:19.594Z,7.15
2023-04-18T23:45:45.946Z,6.78
2023-04-18T23:48:12.480Z,6.85
2023-04-18T23:50:45.951Z,6.95
2023-04-18T23:53:12.331Z,7.03
2023-04-18T23:55:38.727Z,7.25
2023-04-18T23:58:05.099Z,6.95
