createdAt,value
2022-09-12T00:02:04.389Z,99.90
2022-09-12T00:04:31.374Z,99.90
2022-09-12T00:06:58.352Z,99.90
2022-09-12T00:09:25.233Z,99.90
2022-09-12T00:11:52.218Z,99.90
2022-09-12T00:14:19.809Z,99.90
2022-09-12T00:16:46.908Z,99.90
2022-09-12T00:19:14.197Z,99.90
2022-09-12T00:21:41.891Z,99.90
2022-09-12T00:24:09.704Z,99.90
2022-09-12T00:26:36.867Z,99.90
2022-09-12T00:29:04.276Z,99.90
2022-09-12T00:31:31.578Z,99.90
2022-09-12T00:34:00.974Z,99.90
2022-09-12T00:36:29.377Z,99.90
2022-09-12T00:38:56.654Z,99.90
2022-09-12T00:41:28.533Z,99.90
2022-09-12T00:44:02.865Z,99.90
2022-09-12T00:46:44.070Z,99.90
2022-09-12T00:49:15.773Z,99.90
2022-09-12T00:51:51.698Z,99.90
2022-09-12T00:54:30.662Z,99.90
2022-09-12T00:57:02.848Z,99.90
2022-09-12T00:59:41.753Z,99.90
2022-09-12T01:02:09.524Z,99.90
2022-09-12T01:04:39.143Z,99.90
2022-09-12T01:07:07.617Z,99.90
2022-09-12T01:09:35.952Z,99.90
2022-09-12T01:12:04.160Z,99.90
2022-09-12T01:14:32.655Z,99.90
2022-09-12T01:16:59.573Z,99.90
2022-09-12T01:19:46.415Z,99.90
2022-09-12T01:22:13.614Z,99.90
2022-09-12T01:24:49.323Z,99.90
2022-09-12T01:27:31.391Z,99.90
2022-09-12T01:30:17.065Z,99.90
2022-09-12T01:33:03.063Z,99.90
2022-09-12T01:35:42.215Z,99.90
2022-09-12T01:38:27.105Z,99.90
2022-09-12T01:41:01.754Z,99.90
2022-09-12T01:43:43.750Z,99.90
2022-09-12T01:46:17.986Z,99.90
2022-09-12T01:48:50.942Z,99.90
2022-09-12T01:51:28.118Z,99.90
2022-09-12T01:54:07.089Z,99.90
2022-09-12T01:56:38.537Z,99.90
2022-09-12T01:59:18.189Z,99.90
2022-09-12T02:02:14.851Z,99.90
2022-09-12T02:04:57.120Z,99.90
2022-09-12T02:07:47.549Z,99.90
2022-09-12T02:10:28.063Z,99.90
2022-09-12T02:13:03.669Z,99.90
2022-09-12T02:15:51.170Z,99.90
2022-09-12T02:18:19.843Z,99.90
2022-09-12T02:20:49.486Z,99.90
2022-09-12T02:23:24.770Z,99.90
2022-09-12T02:25:56.159Z,99.90
2022-09-12T02:28:31.060Z,99.90
2022-09-12T02:31:14.275Z,99.90
2022-09-12T02:34:10.643Z,99.90
2022-09-12T02:37:05.828Z,99.90
2022-09-12T02:39:33.676Z,99.90
2022-09-12T02:42:02.826Z,99.90
2022-09-12T02:44:32.029Z,99.90
2022-09-12T02:47:33.989Z,99.90
2022-09-12T02:50:01.974Z,99.90
2022-09-12T02:52:29.801Z,99.90
2022-09-12T02:54:58.275Z,99.90
2022-09-12T02:57:25.743Z,99.90
2022-09-12T02:59:57.193Z,99.90
2022-09-12T03:02:40.468Z,99.90
2022-09-12T03:05:18.929Z,99.90
2022-09-12T03:08:23.352Z,99.90
2022-09-12T03:11:09.001Z,99.90
2022-09-12T03:14:05.061Z,99.90
2022-09-12T03:16:40.767Z,99.90
2022-09-12T03:19:20.031Z,99.90
2022-09-12T03:22:32.034Z,99.90
2022-09-12T03:25:04.649Z,99.90
2022-09-12T03:27:43.164Z,99.90
2022-09-12T03:30:11.538Z,99.90
2022-09-12T03:32:49.021Z,99.90
2022-09-12T03:35:22.698Z,99.90
2022-09-12T03:37:51.589Z,99.90
2022-09-12T03:40:19.287Z,99.90
2022-09-12T03:42:46.207Z,99.90
2022-09-12T03:45:13.554Z,99.90
2022-09-12T03:47:41.163Z,99.90
2022-09-12T03:50:08.415Z,99.90
2022-09-12T03:52:35.482Z,99.90
2022-09-12T03:55:02.552Z,99.90
2022-09-12T03:57:29.490Z,99.90
2022-09-12T03:59:56.618Z,99.90
2022-09-12T04:02:23.567Z,99.90
2022-09-12T04:04:50.693Z,99.90
2022-09-12T04:07:17.689Z,99.90
2022-09-12T04:09:44.642Z,99.90
2022-09-12T04:12:12.835Z,99.90
2022-09-12T04:14:40.099Z,99.90
2022-09-12T04:17:07.190Z,99.90
2022-09-12T04:19:34.282Z,99.90
2022-09-12T04:22:01.156Z,99.90
2022-09-12T04:24:28.174Z,99.90
2022-09-12T04:26:55.084Z,99.90
2022-09-12T04:29:22.297Z,99.90
2022-09-12T04:31:49.338Z,99.90
2022-09-12T04:34:16.567Z,99.90
2022-09-12T04:36:43.605Z,99.90
2022-09-12T04:39:11.588Z,99.90
2022-09-12T04:41:40.260Z,99.90
2022-09-12T04:44:10.782Z,99.90
2022-09-12T04:46:40.434Z,99.90
2022-09-12T04:49:08.003Z,99.90
2022-09-12T04:51:37.550Z,99.90
2022-09-12T04:54:08.095Z,99.90
2022-09-12T04:56:39.169Z,99.90
2022-09-12T04:59:06.987Z,99.90
2022-09-12T05:01:33.902Z,99.90
2022-09-12T05:04:01.299Z,99.90
2022-09-12T05:06:31.412Z,99.90
2022-09-12T05:08:59.745Z,99.90
2022-09-12T05:11:59.714Z,99.90
2022-09-12T05:14:19.449Z,99.90
2022-09-12T05:16:49.440Z,99.90
2022-09-12T05:19:16.947Z,99.90
2022-09-12T05:21:43.777Z,99.90
2022-09-12T05:24:11.692Z,99.90
2022-09-12T05:26:38.733Z,99.90
2022-09-12T05:29:07.281Z,99.90
2022-09-12T05:31:34.903Z,99.90
2022-09-12T05:34:04.668Z,99.90
2022-09-12T05:36:31.955Z,99.90
2022-09-12T05:39:00.749Z,99.90
2022-09-12T05:41:31.894Z,99.90
2022-09-12T05:44:01.689Z,99.90
2022-09-12T05:46:31.257Z,99.90
2022-09-12T05:49:04.070Z,99.90
2022-09-12T05:51:35.184Z,99.90
2022-09-12T05:54:04.764Z,99.90
2022-09-12T05:56:34.381Z,99.90
2022-09-12T05:59:04.032Z,99.90
2022-09-12T06:01:32.428Z,99.90
2022-09-12T06:04:01.637Z,99.90
2022-09-12T06:06:30.480Z,99.90
2022-09-12T06:09:02.061Z,99.90
2022-09-12T06:11:31.055Z,99.90
2022-09-12T06:14:00.118Z,99.90
2022-09-12T06:16:32.423Z,99.90
2022-09-12T06:19:07.348Z,99.90
2022-09-12T06:21:39.985Z,99.90
2022-09-12T06:24:07.719Z,99.90
2022-09-12T06:26:34.905Z,99.90
2022-09-12T06:29:02.901Z,99.90
2022-09-12T06:31:36.075Z,99.90
2022-09-12T06:34:08.876Z,99.90
2022-09-12T06:36:41.722Z,99.90
2022-09-12T06:39:14.528Z,99.90
2022-09-12T06:41:44.085Z,99.90
2022-09-12T06:44:14.898Z,99.90
2022-09-12T06:46:42.313Z,99.90
2022-09-12T06:49:09.352Z,99.90
2022-09-12T06:51:36.454Z,99.90
2022-09-12T06:54:03.905Z,99.90
2022-09-12T06:56:31.406Z,99.90
2022-09-12T06:58:59.108Z,99.90
2022-09-12T07:01:31.264Z,99.90
2022-09-12T07:04:00.572Z,99.90
2022-09-12T07:06:32.315Z,99.90
2022-09-12T07:09:01.168Z,99.90
2022-09-12T07:11:31.916Z,99.90
2022-09-12T07:14:00.966Z,99.90
2022-09-12T07:16:28.725Z,99.90
2022-09-12T07:19:00.774Z,99.90
2022-09-12T07:21:27.938Z,99.90
2022-09-12T07:24:00.982Z,99.90
2022-09-12T07:26:29.354Z,99.90
2022-09-12T07:29:08.313Z,99.90
2022-09-12T07:31:45.094Z,99.90
2022-09-12T07:34:11.949Z,99.90
2022-09-12T07:36:39.250Z,99.90
2022-09-12T07:39:06.405Z,99.90
2022-09-12T07:41:36.410Z,99.90
2022-09-12T07:44:04.102Z,99.90
2022-09-12T07:46:31.823Z,99.90
2022-09-12T07:49:00.294Z,99.90
2022-09-12T07:51:29.099Z,99.90
2022-09-12T07:53:56.681Z,99.90
2022-09-12T07:56:29.316Z,99.90
2022-09-12T07:58:57.960Z,99.90
2022-09-12T08:01:25.136Z,99.90
2022-09-12T08:03:58.127Z,99.90
2022-09-12T08:06:26.798Z,99.90
2022-09-12T08:08:56.084Z,99.90
2022-09-12T08:11:24.464Z,99.90
2022-09-12T08:13:56.183Z,99.90
2022-09-12T08:16:28.409Z,99.90
2022-09-12T08:18:55.552Z,99.90
2022-09-12T08:21:28.254Z,99.90
2022-09-12T08:24:01.205Z,99.90
2022-09-12T08:26:28.417Z,99.90
2022-09-12T08:28:55.436Z,99.90
2022-09-12T08:31:24.818Z,99.90
2022-09-12T08:33:52.336Z,99.90
2022-09-12T08:36:21.612Z,99.90
2022-09-12T08:38:50.747Z,99.90
2022-09-12T08:41:37.945Z,99.90
2022-09-12T08:44:35.494Z,99.90
2022-09-12T08:47:17.302Z,99.90
2022-09-12T08:50:02.341Z,99.90
2022-09-12T08:52:44.328Z,99.90
2022-09-12T08:55:40.914Z,99.90
2022-09-12T08:58:20.333Z,99.90
2022-09-12T09:01:09.083Z,99.90
2022-09-12T09:04:04.245Z,99.90
2022-09-12T09:06:58.424Z,99.90
2022-09-12T09:09:43.025Z,99.90
2022-09-12T09:12:47.334Z,99.90
2022-09-12T09:15:23.782Z,99.90
2022-09-12T09:18:06.536Z,99.90
2022-09-12T09:20:44.124Z,99.90
2022-09-12T09:23:34.464Z,99.90
2022-09-12T09:26:17.899Z,99.90
2022-09-12T09:28:54.141Z,99.90
2022-09-12T09:31:23.714Z,99.90
2022-09-12T09:33:56.793Z,99.90
2022-09-12T09:36:44.390Z,99.90
2022-09-12T09:39:16.433Z,99.90
2022-09-12T09:41:46.824Z,99.90
2022-09-12T09:44:13.907Z,99.90
2022-09-12T09:46:40.945Z,99.90
2022-09-12T09:49:12.297Z,99.90
2022-09-12T09:51:41.008Z,99.90
2022-09-12T09:56:47.476Z,96.40
2022-09-12T09:59:33.987Z,99.90
2022-09-12T10:02:23.679Z,97.20
2022-09-12T10:04:58.985Z,98.80
2022-09-12T10:07:26.862Z,99.90
2022-09-12T10:10:16.842Z,99.90
2022-09-12T10:12:44.499Z,99.90
2022-09-12T10:15:26.243Z,99.90
2022-09-12T10:17:55.596Z,99.90
2022-09-12T10:20:36.313Z,99.90
2022-09-12T10:23:28.531Z,99.20
2022-09-12T10:26:01.498Z,99.90
2022-09-12T10:28:40.119Z,99.90
2022-09-12T10:31:09.905Z,99.90
2022-09-12T10:33:52.720Z,99.90
2022-09-12T10:36:26.329Z,99.90
2022-09-12T10:39:00.783Z,99.90
2022-09-12T10:41:39.641Z,99.90
2022-09-12T10:44:10.189Z,99.70
2022-09-12T10:46:37.118Z,99.00
2022-09-12T10:49:23.510Z,98.80
2022-09-12T10:51:50.617Z,99.90
2022-09-12T10:54:19.703Z,96.40
2022-09-12T10:57:04.668Z,95.80
2022-09-12T10:59:31.530Z,99.60
2022-09-12T11:02:27.976Z,99.90
2022-09-12T11:05:10.288Z,99.90
2022-09-12T11:07:47.848Z,99.90
2022-09-12T11:10:14.896Z,99.90
2022-09-12T11:12:47.516Z,99.90
2022-09-12T11:15:36.652Z,99.90
2022-09-12T11:18:28.323Z,99.90
2022-09-12T11:21:19.650Z,99.90
2022-09-12T11:24:02.400Z,99.90
2022-09-12T11:26:55.362Z,98.40
2022-09-12T11:29:43.801Z,97.40
2022-09-12T11:32:39.219Z,98.60
2022-09-12T11:35:18.190Z,98.30
2022-09-12T11:38:03.596Z,96.70
2022-09-12T11:41:09.214Z,99.90
2022-09-12T11:43:39.700Z,99.90
2022-09-12T11:46:29.002Z,92.70
2022-09-12T11:48:59.389Z,92.50
2022-09-12T11:59:07.045Z,99.90
2022-09-12T12:01:44.994Z,95.70
2022-09-12T12:04:20.752Z,77.70
2022-09-12T12:06:55.436Z,81.20
2022-09-12T12:09:22.619Z,82.50
2022-09-12T12:11:56.164Z,87.80
2022-09-12T12:14:36.149Z,85.20
2022-09-12T12:17:03.101Z,84.80
2022-09-12T12:19:38.092Z,85.10
2022-09-12T12:22:12.152Z,84.30
2022-09-12T12:24:54.567Z,75.20
2022-09-12T12:27:44.651Z,74.60
2022-09-12T12:30:29.597Z,75.00
2022-09-12T12:33:06.977Z,75.30
2022-09-12T12:35:40.647Z,79.20
2022-09-12T12:38:31.543Z,74.10
2022-09-12T12:41:16.957Z,75.50
2022-09-12T12:43:45.378Z,78.10
2022-09-12T12:46:17.011Z,71.90
2022-09-12T12:48:55.955Z,79.00
2022-09-12T12:51:36.307Z,76.30
2022-09-12T12:54:30.667Z,77.40
2022-09-12T12:57:25.743Z,78.40
2022-09-12T13:00:03.255Z,85.20
2022-09-12T13:02:56.005Z,78.30
2022-09-12T13:05:26.054Z,73.70
2022-09-12T13:08:01.231Z,78.90
2022-09-12T13:10:30.617Z,71.10
2022-09-12T13:13:03.451Z,73.60
2022-09-12T13:15:36.475Z,72.30
2022-09-12T13:18:14.712Z,78.10
2022-09-12T13:21:01.749Z,72.80
2022-09-12T13:23:31.272Z,75.70
2022-09-12T13:26:00.590Z,76.70
2022-09-12T13:28:29.588Z,82.80
2022-09-12T13:31:03.251Z,84.20
2022-09-12T13:33:48.331Z,70.50
2022-09-12T13:36:33.422Z,74.90
2022-09-12T13:39:28.519Z,71.40
2022-09-12T13:42:32.726Z,74.40
2022-09-12T13:45:21.449Z,71.00
2022-09-12T13:47:56.628Z,71.60
2022-09-12T13:50:28.194Z,70.60
2022-09-12T13:52:58.276Z,74.00
2022-09-12T13:55:31.653Z,70.70
2022-09-12T13:58:26.341Z,75.70
2022-09-12T14:01:04.492Z,74.80
2022-09-12T14:03:56.766Z,72.20
2022-09-12T14:06:26.380Z,70.80
2022-09-12T14:08:56.940Z,69.80
2022-09-12T14:11:27.860Z,69.30
2022-09-12T14:13:56.149Z,69.40
2022-09-12T14:16:24.612Z,70.20
2022-09-12T14:18:54.675Z,70.70
2022-09-12T14:21:30.675Z,70.60
2022-09-12T14:23:57.785Z,76.40
2022-09-12T14:26:28.316Z,71.30
2022-09-12T14:28:55.551Z,73.70
2022-09-12T14:31:25.000Z,74.00
2022-09-12T14:33:53.459Z,70.80
2022-09-12T14:36:36.732Z,77.90
2022-09-12T14:39:16.807Z,79.30
2022-09-12T14:41:44.170Z,97.50
2022-09-12T15:02:55.050Z,99.90
2022-09-12T15:05:27.801Z,82.60
2022-09-12T15:07:58.103Z,78.10
2022-09-12T15:10:38.128Z,78.50
2022-09-12T15:13:14.372Z,81.70
2022-09-12T15:15:43.843Z,81.10
2022-09-12T15:18:12.097Z,79.60
2022-09-12T15:20:48.265Z,81.00
2022-09-12T15:23:31.172Z,83.30
2022-09-12T15:25:58.383Z,80.90
2022-09-12T15:28:25.346Z,80.20
2022-09-12T15:30:55.027Z,82.70
2022-09-12T15:33:24.813Z,82.90
2022-09-12T15:35:52.915Z,83.90
2022-09-12T15:38:25.649Z,82.70
2022-09-12T15:40:53.916Z,83.20
2022-09-12T15:50:46.091Z,83.10
2022-09-12T15:53:16.180Z,85.40
2022-09-12T15:55:43.723Z,84.40
2022-09-12T15:58:10.660Z,85.30
2022-09-12T16:00:37.594Z,84.40
2022-09-12T16:03:04.987Z,84.70
2022-09-12T16:05:31.972Z,85.10
2022-09-12T16:07:58.921Z,85.30
2022-09-12T16:10:29.923Z,83.90
2022-09-12T16:12:57.311Z,84.90
2022-09-12T16:15:25.430Z,85.30
2022-09-12T16:17:52.676Z,85.50
2022-09-12T16:20:20.158Z,84.60
2022-09-12T16:22:47.183Z,83.70
2022-09-12T16:25:14.436Z,82.50
2022-09-12T16:27:41.843Z,82.10
2022-09-12T16:30:09.694Z,82.90
2022-09-12T16:32:37.059Z,83.70
2022-09-12T16:35:04.376Z,84.60
2022-09-12T16:37:32.395Z,83.30
2022-09-12T16:39:59.391Z,84.30
2022-09-12T16:42:26.436Z,85.00
2022-09-12T16:44:53.297Z,85.90
2022-09-12T16:47:20.124Z,83.60
2022-09-12T16:49:47.011Z,82.10
2022-09-12T16:52:16.647Z,81.70
2022-09-12T16:54:47.044Z,82.00
2022-09-12T16:57:13.930Z,81.50
2022-09-12T16:59:41.651Z,81.30
2022-09-12T17:02:12.432Z,80.20
2022-09-12T17:04:39.755Z,76.00
2022-09-12T17:07:07.169Z,75.00
2022-09-12T17:09:34.337Z,74.30
2022-09-12T17:12:01.368Z,75.80
2022-09-12T17:14:28.276Z,75.90
2022-09-12T17:16:55.213Z,77.00
2022-09-12T17:19:26.695Z,75.40
2022-09-12T17:21:54.065Z,75.80
2022-09-12T17:24:21.688Z,77.30
2022-09-12T17:26:49.112Z,77.30
2022-09-12T17:29:16.888Z,76.80
2022-09-12T17:31:44.793Z,78.30
2022-09-12T17:34:14.607Z,79.70
2022-09-12T17:36:44.492Z,78.70
2022-09-12T17:39:12.914Z,80.00
2022-09-12T17:41:41.862Z,79.80
2022-09-12T17:44:11.059Z,79.90
2022-09-12T17:46:39.336Z,80.50
2022-09-12T17:49:11.499Z,80.20
2022-09-12T17:51:39.644Z,80.70
2022-09-12T17:54:17.879Z,81.80
2022-09-12T17:56:46.593Z,81.50
2022-09-12T17:59:19.373Z,80.80
2022-09-12T18:02:05.203Z,83.20
2022-09-12T18:04:32.539Z,81.30
2022-09-12T18:07:00.477Z,82.60
2022-09-12T18:09:28.459Z,82.50
2022-09-12T18:11:55.694Z,81.30
2022-09-12T18:14:22.973Z,80.50
2022-09-12T18:16:50.510Z,79.50
2022-09-12T18:19:19.199Z,80.80
2022-09-12T18:21:46.509Z,79.70
2022-09-12T18:24:13.692Z,80.50
2022-09-12T18:26:42.905Z,80.30
2022-09-12T18:29:10.244Z,80.60
2022-09-12T18:31:37.124Z,80.80
2022-09-12T18:34:05.940Z,80.90
2022-09-12T18:36:32.861Z,79.90
2022-09-12T18:38:59.924Z,80.70
2022-09-12T18:41:28.979Z,81.40
2022-09-12T18:43:57.804Z,83.40
2022-09-12T18:46:25.917Z,81.90
2022-09-12T18:48:55.499Z,99.40
2022-09-12T18:51:25.456Z,99.90
2022-09-12T18:54:03.154Z,99.90
2022-09-12T19:13:57.230Z,99.90
2022-09-12T19:16:27.139Z,90.50
2022-09-12T19:18:56.199Z,90.10
2022-09-12T19:21:26.227Z,90.50
2022-09-12T19:23:56.132Z,90.20
2022-09-12T19:26:23.133Z,90.40
2022-09-12T19:28:50.088Z,90.60
2022-09-12T19:31:20.567Z,90.90
2022-09-12T19:33:48.328Z,91.10
2022-09-12T19:36:41.356Z,91.10
2022-09-12T19:39:05.580Z,91.30
2022-09-12T19:41:32.832Z,91.10
2022-09-12T19:44:03.859Z,91.70
2022-09-12T19:46:30.820Z,91.60
2022-09-12T19:48:57.717Z,98.90
2022-09-12T19:51:24.740Z,98.20
2022-09-12T19:53:53.490Z,96.50
2022-09-12T19:56:20.961Z,92.20
2022-09-12T19:58:55.025Z,92.00
2022-09-12T20:01:27.857Z,92.20
2022-09-12T20:03:54.953Z,92.50
2022-09-12T20:06:22.109Z,92.70
2022-09-12T20:08:49.393Z,92.70
2022-09-12T20:11:19.152Z,92.50
2022-09-12T20:13:46.784Z,99.90
2022-09-12T20:16:22.882Z,99.90
2022-09-12T20:18:54.753Z,97.50
2022-09-12T20:21:25.527Z,93.30
2022-09-12T20:23:52.687Z,92.90
2022-09-12T20:26:20.498Z,93.00
2022-09-12T20:28:47.837Z,94.20
2022-09-12T20:31:16.145Z,94.50
2022-09-12T20:33:43.533Z,93.80
2022-09-12T20:36:16.844Z,94.00
2022-09-12T20:38:52.151Z,93.60
2022-09-12T20:41:20.499Z,94.10
2022-09-12T20:43:54.742Z,94.20
2022-09-12T20:46:23.436Z,94.30
2022-09-12T20:48:51.111Z,94.50
2022-09-12T20:51:22.407Z,97.30
2022-09-12T20:53:54.432Z,95.80
2022-09-12T20:56:22.118Z,95.40
2022-09-12T20:58:49.091Z,96.40
2022-09-12T21:01:16.764Z,99.90
2022-09-12T21:03:44.760Z,99.90
2022-09-12T21:06:13.648Z,97.10
2022-09-12T21:08:40.806Z,99.90
2022-09-12T21:11:07.836Z,99.90
2022-09-12T21:13:35.209Z,99.90
2022-09-12T21:16:23.161Z,99.90
2022-09-12T21:18:57.637Z,99.50
2022-09-12T21:21:25.108Z,99.90
2022-09-12T21:23:52.129Z,99.90
2022-09-12T21:26:19.080Z,99.90
2022-09-12T21:28:45.993Z,99.90
2022-09-12T21:31:12.922Z,99.90
2022-09-12T21:33:40.538Z,99.90
2022-09-12T21:36:08.204Z,99.90
2022-09-12T21:38:35.459Z,99.90
2022-09-12T21:41:06.303Z,99.90
2022-09-12T21:43:33.721Z,99.90
2022-09-12T21:46:01.568Z,99.90
2022-09-12T21:48:28.907Z,99.90
2022-09-12T21:50:55.847Z,99.90
2022-09-12T21:53:23.090Z,99.90
2022-09-12T21:55:50.077Z,99.90
2022-09-12T21:58:17.457Z,99.90
2022-09-12T22:00:45.000Z,99.90
2022-09-12T22:03:12.698Z,99.90
2022-09-12T22:05:43.288Z,99.90
2022-09-12T22:08:10.927Z,99.90
2022-09-12T22:10:38.686Z,99.90
2022-09-12T22:13:05.846Z,99.90
2022-09-12T22:15:41.197Z,99.90
2022-09-12T22:18:08.658Z,99.90
2022-09-12T22:20:35.579Z,99.90
2022-09-12T22:23:24.654Z,99.90
2022-09-12T22:25:55.253Z,99.90
2022-09-12T22:28:23.279Z,99.90
2022-09-12T22:30:50.768Z,99.90
2022-09-12T22:33:17.633Z,99.90
2022-09-12T22:35:44.512Z,99.90
2022-09-12T22:38:11.368Z,99.90
2022-09-12T22:40:38.511Z,99.90
2022-09-12T22:43:05.736Z,99.90
2022-09-12T22:45:32.644Z,99.90
2022-09-12T22:48:01.063Z,99.90
2022-09-12T22:50:28.227Z,99.90
2022-09-12T22:52:55.367Z,99.90
2022-09-12T22:55:22.230Z,99.90
2022-09-12T22:57:49.295Z,99.90
2022-09-12T23:00:17.859Z,99.90
2022-09-12T23:02:44.955Z,99.90
2022-09-12T23:05:12.438Z,99.90
2022-09-12T23:07:39.863Z,99.90
2022-09-12T23:10:07.298Z,99.90
2022-09-12T23:12:34.203Z,99.90
2022-09-12T23:15:01.051Z,99.90
2022-09-12T23:17:27.952Z,99.90
2022-09-12T23:19:54.877Z,99.90
2022-09-12T23:22:21.813Z,99.90
2022-09-12T23:24:48.807Z,99.90
2022-09-12T23:27:15.721Z,99.90
2022-09-12T23:29:42.663Z,99.90
2022-09-12T23:32:09.573Z,99.90
2022-09-12T23:34:36.537Z,99.90
2022-09-12T23:37:03.496Z,99.90
2022-09-12T23:39:31.882Z,99.90
2022-09-12T23:41:58.853Z,99.90
2022-09-12T23:44:25.942Z,99.90
2022-09-12T23:46:52.875Z,99.90
2022-09-12T23:49:20.148Z,99.90
2022-09-12T23:51:47.127Z,99.90
2022-09-12T23:54:14.142Z,99.90
2022-09-12T23:56:41.011Z,99.90
2022-09-12T23:59:08.143Z,99.90
