createdAt,value
2019-01-19T00:00:33.764Z,9.93
2019-01-19T00:02:31.132Z,10.20
2019-01-19T00:04:08.256Z,9.40
2019-01-19T00:05:57.113Z,10.00
2019-01-19T00:07:51.693Z,9.90
2019-01-19T00:09:15.101Z,9.30
2019-01-19T00:10:54.983Z,9.57
2019-01-19T00:12:35.898Z,8.87
2019-01-19T00:14:17.097Z,9.53
2019-01-19T00:15:28.754Z,8.77
2019-01-19T00:17:04.092Z,9.80
2019-01-19T00:18:40.895Z,8.97
2019-01-19T00:20:25.150Z,8.90
2019-01-19T00:22:25.772Z,9.03
2019-01-19T00:24:10.506Z,8.47
2019-01-19T00:25:33.696Z,8.33
2019-01-19T00:27:01.944Z,9.27
2019-01-19T00:28:39.809Z,9.20
2019-01-19T00:30:13.784Z,8.40
2019-01-19T00:31:25.713Z,8.63
2019-01-19T00:32:54.538Z,8.53
2019-01-19T00:34:19.112Z,8.87
2019-01-19T00:36:22.497Z,8.90
2019-01-19T00:37:58.112Z,8.83
2019-01-19T00:39:41.622Z,8.80
2019-01-19T00:41:27.606Z,8.63
2019-01-19T00:43:08.682Z,8.30
2019-01-19T00:44:39.843Z,8.17
2019-01-19T00:46:37.604Z,8.77
2019-01-19T00:48:35.266Z,8.93
2019-01-19T00:49:51.235Z,8.40
2019-01-19T00:51:27.968Z,8.30
2019-01-19T00:52:55.838Z,8.70
2019-01-19T00:54:17.476Z,7.43
2019-01-19T00:55:38.463Z,8.20
2019-01-19T00:57:01.650Z,9.10
2019-01-19T00:58:11.905Z,8.53
2019-01-19T00:59:26.708Z,8.10
2019-01-19T01:00:43.248Z,7.70
2019-01-19T01:02:05.735Z,8.00
2019-01-19T01:03:33.474Z,8.50
2019-01-19T01:04:48.051Z,8.03
2019-01-19T01:06:27.702Z,8.03
2019-01-19T01:08:32.756Z,7.63
2019-01-19T01:10:04.613Z,8.40
2019-01-19T01:11:39.798Z,8.40
2019-01-19T01:13:08.135Z,7.63
2019-01-19T01:14:56.599Z,7.70
2019-01-19T01:16:53.989Z,7.53
2019-01-19T01:18:48.038Z,8.20
2019-01-19T01:20:31.892Z,7.73
2019-01-19T01:22:12.573Z,7.57
2019-01-19T01:24:10.205Z,7.80
2019-01-19T01:25:51.044Z,8.30
2019-01-19T01:27:14.828Z,7.47
2019-01-19T01:28:58.547Z,7.40
2019-01-19T01:30:31.196Z,7.33
2019-01-19T01:32:13.265Z,7.60
2019-01-19T01:33:53.131Z,7.70
2019-01-19T01:35:50.460Z,7.20
2019-01-19T01:37:20.068Z,6.70
2019-01-19T01:38:53.807Z,6.83
2019-01-19T01:40:54.296Z,7.37
2019-01-19T01:42:46.123Z,6.87
2019-01-19T01:44:07.464Z,7.10
2019-01-19T01:45:37.768Z,6.83
2019-01-19T01:47:26.479Z,7.30
2019-01-19T01:48:52.355Z,6.13
2019-01-19T01:50:06.460Z,6.97
2019-01-19T01:51:40.346Z,6.33
2019-01-19T01:53:21.187Z,6.30
2019-01-19T01:55:18.638Z,6.20
2019-01-19T01:56:23.295Z,6.23
2019-01-19T01:57:55.616Z,6.63
2019-01-19T01:59:29.231Z,5.83
2019-01-19T02:01:10.104Z,5.80
2019-01-19T02:02:52.713Z,6.87
2019-01-19T02:04:30.340Z,5.97
2019-01-19T02:05:58.604Z,6.80
2019-01-19T02:07:28.137Z,6.53
2019-01-19T02:09:11.679Z,6.40
2019-01-19T02:10:42.105Z,6.60
2019-01-19T02:12:27.647Z,6.90
2019-01-19T02:13:53.166Z,5.93
2019-01-19T02:15:40.093Z,6.17
2019-01-19T02:17:10.641Z,6.37
2019-01-19T02:18:51.795Z,5.93
2019-01-19T02:20:28.211Z,5.83
2019-01-19T02:22:05.973Z,5.77
2019-01-19T02:23:37.585Z,6.13
2019-01-19T02:25:18.555Z,6.60
2019-01-19T02:27:06.006Z,5.80
2019-01-19T02:28:42.722Z,5.60
2019-01-19T02:30:23.507Z,5.70
2019-01-19T02:31:55.736Z,5.03
2019-01-19T02:33:50.157Z,5.57
2019-01-19T02:35:28.934Z,5.60
2019-01-19T02:37:00.013Z,5.53
2019-01-19T02:38:54.516Z,5.70
2019-01-19T02:40:23.834Z,5.67
2019-01-19T02:41:49.997Z,5.60
2019-01-19T02:43:16.858Z,5.63
2019-01-19T02:44:43.989Z,5.43
2019-01-19T02:46:21.021Z,6.00
2019-01-19T02:47:39.687Z,5.60
2019-01-19T02:49:30.756Z,5.30
2019-01-19T02:51:18.866Z,5.47
2019-01-19T02:53:00.005Z,5.30
2019-01-19T02:54:40.538Z,5.37
2019-01-19T02:56:30.108Z,5.30
2019-01-19T02:58:20.301Z,5.17
2019-01-19T02:59:49.607Z,5.60
2019-01-19T03:01:25.644Z,5.47
2019-01-19T03:03:05.670Z,4.50
2019-01-19T03:04:50.272Z,5.40
2019-01-19T03:06:04.360Z,5.97
2019-01-19T03:07:40.022Z,5.40
2019-01-19T03:09:10.787Z,5.93
2019-01-19T03:10:47.888Z,5.73
2019-01-19T03:12:43.833Z,5.20
2019-01-19T03:14:18.581Z,4.90
2019-01-19T03:16:06.635Z,5.50
2019-01-19T03:17:54.022Z,5.43
2019-01-19T03:19:54.122Z,5.67
2019-01-19T03:21:21.490Z,5.30
2019-01-19T03:22:58.050Z,4.97
2019-01-19T03:24:24.295Z,5.67
2019-01-19T03:26:12.982Z,5.70
2019-01-19T03:27:42.898Z,4.70
2019-01-19T03:29:04.892Z,6.07
2019-01-19T03:31:05.119Z,5.70
2019-01-19T03:32:59.656Z,5.93
2019-01-19T03:34:57.076Z,5.63
2019-01-19T03:36:25.911Z,5.60
2019-01-19T03:37:58.406Z,5.60
2019-01-19T03:39:40.949Z,5.63
2019-01-19T03:41:24.462Z,5.00
2019-01-19T03:43:14.179Z,5.07
2019-01-19T03:44:53.279Z,5.50
2019-01-19T03:46:48.327Z,4.73
2019-01-19T03:48:30.249Z,5.47
2019-01-19T03:50:14.150Z,5.30
2019-01-19T03:51:33.581Z,5.17
2019-01-19T03:53:40.398Z,6.27
2019-01-19T03:55:20.937Z,5.97
2019-01-19T03:57:21.279Z,5.20
2019-01-19T03:58:48.338Z,5.10
2019-01-19T04:00:31.394Z,4.90
2019-01-19T04:02:26.077Z,5.00
2019-01-19T04:04:32.230Z,5.47
2019-01-19T04:06:17.073Z,5.03
2019-01-19T04:07:33.934Z,5.40
2019-01-19T04:09:20.823Z,5.43
2019-01-19T04:10:58.419Z,5.07
2019-01-19T04:12:41.576Z,5.60
2019-01-19T04:14:09.493Z,5.50
2019-01-19T04:15:41.287Z,5.10
2019-01-19T04:17:22.447Z,5.37
2019-01-19T04:19:00.582Z,5.70
2019-01-19T04:20:53.639Z,5.70
2019-01-19T04:22:32.520Z,5.47
2019-01-19T04:23:37.288Z,5.47
2019-01-19T04:25:06.156Z,5.63
2019-01-19T04:26:25.456Z,5.83
2019-01-19T04:27:29.833Z,5.73
2019-01-19T04:28:34.336Z,6.53
2019-01-19T04:29:38.758Z,6.50
2019-01-19T04:30:43.162Z,5.70
2019-01-19T04:31:47.637Z,5.77
2019-01-19T04:32:52.055Z,6.50
2019-01-19T04:33:59.478Z,6.00
2019-01-19T04:35:03.979Z,5.57
2019-01-19T04:36:09.446Z,6.43
2019-01-19T04:37:13.833Z,6.17
2019-01-19T04:38:18.150Z,6.07
2019-01-19T04:39:22.758Z,6.40
2019-01-19T04:40:27.076Z,5.87
2019-01-19T04:41:31.641Z,6.57
2019-01-19T04:42:36.560Z,6.37
2019-01-19T04:43:40.941Z,7.07
2019-01-19T04:44:45.578Z,7.03
2019-01-19T04:45:50.155Z,6.30
2019-01-19T04:46:54.680Z,7.10
2019-01-19T04:47:59.110Z,6.40
2019-01-19T04:49:03.530Z,6.83
2019-01-19T04:50:09.113Z,6.73
2019-01-19T04:51:13.541Z,6.60
2019-01-19T04:52:18.029Z,6.47
2019-01-19T04:53:22.620Z,6.70
2019-01-19T04:54:27.038Z,6.93
2019-01-19T04:55:31.488Z,6.40
2019-01-19T04:56:36.004Z,6.57
2019-01-19T04:57:40.396Z,7.20
2019-01-19T04:58:44.871Z,7.07
2019-01-19T04:59:49.282Z,7.00
2019-01-19T05:00:53.649Z,6.70
2019-01-19T05:01:58.171Z,7.00
2019-01-19T05:03:02.491Z,7.10
2019-01-19T05:04:06.858Z,7.10
2019-01-19T05:05:11.327Z,6.60
2019-01-19T05:06:16.208Z,6.93
2019-01-19T05:07:21.334Z,6.90
2019-01-19T05:08:25.795Z,6.57
2019-01-19T05:09:30.219Z,7.53
2019-01-19T05:10:34.815Z,6.37
2019-01-19T05:11:39.296Z,6.37
2019-01-19T05:12:44.437Z,6.40
2019-01-19T05:13:48.945Z,7.20
2019-01-19T05:14:53.405Z,7.40
2019-01-19T05:15:57.843Z,6.80
2019-01-19T05:17:02.285Z,6.60
2019-01-19T05:18:06.866Z,7.07
2019-01-19T05:19:11.438Z,7.07
2019-01-19T05:20:15.956Z,6.50
2019-01-19T05:21:20.749Z,6.57
2019-01-19T05:22:25.342Z,6.30
2019-01-19T05:23:30.006Z,6.33
2019-01-19T05:24:34.371Z,6.30
2019-01-19T05:25:38.737Z,7.03
2019-01-19T05:26:43.393Z,5.87
2019-01-19T05:27:47.803Z,6.77
2019-01-19T05:28:52.199Z,6.53
2019-01-19T05:29:56.644Z,6.33
2019-01-19T05:31:01.077Z,6.50
2019-01-19T05:32:05.621Z,6.03
2019-01-19T05:33:11.678Z,6.27
2019-01-19T05:34:16.160Z,6.40
2019-01-19T05:35:20.811Z,6.27
2019-01-19T05:36:25.252Z,5.57
2019-01-19T05:37:29.715Z,5.63
2019-01-19T05:38:34.304Z,5.90
2019-01-19T05:39:38.735Z,5.90
2019-01-19T05:40:43.199Z,6.03
2019-01-19T05:41:47.553Z,6.90
2019-01-19T05:42:52.701Z,6.47
2019-01-19T05:43:57.300Z,6.40
2019-01-19T05:45:01.767Z,6.00
2019-01-19T05:46:06.100Z,5.20
2019-01-19T05:47:10.482Z,6.10
2019-01-19T05:48:14.825Z,5.63
2019-01-19T05:49:19.311Z,5.97
2019-01-19T05:50:23.965Z,5.67
2019-01-19T05:51:28.366Z,6.03
2019-01-19T05:52:32.706Z,5.80
2019-01-19T05:53:37.167Z,5.17
2019-01-19T05:54:41.618Z,6.40
2019-01-19T05:55:46.101Z,5.60
2019-01-19T05:56:50.906Z,5.77
2019-01-19T05:57:55.262Z,5.90
2019-01-19T05:58:59.651Z,5.50
2019-01-19T06:00:04.636Z,6.33
2019-01-19T06:01:09.078Z,6.40
2019-01-19T06:02:13.453Z,5.93
2019-01-19T06:03:17.880Z,5.63
2019-01-19T06:04:22.251Z,5.07
2019-01-19T06:05:26.785Z,5.83
2019-01-19T06:06:31.181Z,5.97
2019-01-19T06:07:35.546Z,5.40
2019-01-19T06:08:42.024Z,5.77
2019-01-19T06:09:46.478Z,6.40
2019-01-19T06:10:51.122Z,6.00
2019-01-19T06:11:55.605Z,5.57
2019-01-19T06:13:00.033Z,4.80
2019-01-19T06:14:04.746Z,6.10
2019-01-19T06:15:10.701Z,5.50
2019-01-19T06:16:15.196Z,5.70
2019-01-19T06:17:19.756Z,6.10
2019-01-19T06:18:24.226Z,5.33
2019-01-19T06:19:28.823Z,5.20
2019-01-19T06:20:33.229Z,5.47
2019-01-19T06:21:44.172Z,4.97
2019-01-19T06:22:48.769Z,5.73
2019-01-19T06:23:53.164Z,5.47
2019-01-19T06:24:57.668Z,6.03
2019-01-19T06:26:02.126Z,6.23
2019-01-19T06:27:06.672Z,6.43
2019-01-19T06:28:11.296Z,6.07
2019-01-19T06:29:15.643Z,5.83
2019-01-19T06:30:21.816Z,5.90
2019-01-19T06:31:26.353Z,6.03
2019-01-19T06:32:30.700Z,6.50
2019-01-19T06:33:35.096Z,5.87
2019-01-19T06:34:39.653Z,5.47
2019-01-19T06:35:44.108Z,5.57
2019-01-19T06:36:54.887Z,6.07
2019-01-19T06:37:54.879Z,5.57
2019-01-19T06:38:59.219Z,6.20
2019-01-19T06:40:03.962Z,6.30
2019-01-19T06:41:08.528Z,5.77
2019-01-19T06:42:13.152Z,5.90
2019-01-19T06:43:17.665Z,5.63
2019-01-19T06:44:22.009Z,5.83
2019-01-19T06:45:27.074Z,6.33
2019-01-19T06:46:31.445Z,5.40
2019-01-19T06:47:35.942Z,5.87
2019-01-19T06:48:40.493Z,5.77
2019-01-19T06:49:44.838Z,6.70
2019-01-19T06:50:49.350Z,5.53
2019-01-19T06:51:53.761Z,5.83
2019-01-19T06:52:58.705Z,5.57
2019-01-19T06:54:03.462Z,5.70
2019-01-19T06:55:08.893Z,5.30
2019-01-19T06:56:13.529Z,6.17
2019-01-19T06:57:17.902Z,5.63
2019-01-19T06:58:22.325Z,5.70
2019-01-19T06:59:26.731Z,5.80
2019-01-19T07:00:31.111Z,6.67
2019-01-19T07:01:35.541Z,5.47
2019-01-19T07:02:40.300Z,5.17
2019-01-19T07:03:44.717Z,5.80
2019-01-19T07:04:49.239Z,5.77
2019-01-19T07:05:53.635Z,5.67
2019-01-19T07:07:02.585Z,5.67
2019-01-19T07:08:04.328Z,6.00
2019-01-19T07:09:09.194Z,6.77
2019-01-19T07:10:16.110Z,6.53
2019-01-19T07:11:21.765Z,6.20
2019-01-19T07:12:26.376Z,6.30
2019-01-19T07:13:30.831Z,5.57
2019-01-19T07:14:35.258Z,6.10
2019-01-19T07:15:39.662Z,6.30
2019-01-19T07:16:44.104Z,6.63
2019-01-19T07:17:48.581Z,7.07
2019-01-19T07:18:53.554Z,6.37
2019-01-19T07:19:58.100Z,6.47
2019-01-19T07:21:02.595Z,6.40
2019-01-19T07:22:07.057Z,5.77
2019-01-19T07:23:12.958Z,6.90
2019-01-19T07:24:17.525Z,6.87
2019-01-19T07:25:22.304Z,6.87
2019-01-19T07:26:26.870Z,6.63
2019-01-19T07:27:31.472Z,6.30
2019-01-19T07:28:36.102Z,7.30
2019-01-19T07:29:42.029Z,6.87
2019-01-19T07:30:46.432Z,6.83
2019-01-19T07:31:50.966Z,6.50
2019-01-19T07:32:55.434Z,6.90
2019-01-19T07:33:59.998Z,7.00
2019-01-19T07:35:04.423Z,6.60
2019-01-19T07:36:08.850Z,6.47
2019-01-19T07:37:13.432Z,6.27
2019-01-19T07:38:17.945Z,7.63
2019-01-19T07:39:22.552Z,7.43
2019-01-19T07:40:27.252Z,7.67
2019-01-19T07:41:31.781Z,7.50
2019-01-19T07:42:37.074Z,7.00
2019-01-19T07:43:41.669Z,7.87
2019-01-19T07:44:46.245Z,6.43
2019-01-19T07:45:50.682Z,7.73
2019-01-19T07:46:56.214Z,7.40
2019-01-19T07:48:00.770Z,6.73
2019-01-19T07:49:05.305Z,6.70
2019-01-19T07:50:13.643Z,6.87
2019-01-19T07:51:18.057Z,7.80
2019-01-19T07:52:22.833Z,6.63
2019-01-19T07:53:27.370Z,7.60
2019-01-19T07:54:31.916Z,6.63
2019-01-19T07:55:36.313Z,7.40
2019-01-19T07:56:40.985Z,8.40
2019-01-19T07:57:45.545Z,7.97
2019-01-19T07:58:50.065Z,7.13
2019-01-19T07:59:54.729Z,7.30
2019-01-19T08:00:59.118Z,7.43
2019-01-19T08:02:03.605Z,7.60
2019-01-19T08:03:08.329Z,8.70
2019-01-19T08:04:12.935Z,6.87
2019-01-19T08:05:17.402Z,7.70
2019-01-19T08:06:21.959Z,7.33
2019-01-19T08:07:26.391Z,7.07
2019-01-19T08:08:30.766Z,7.93
2019-01-19T08:09:35.307Z,8.00
2019-01-19T08:10:40.071Z,7.97
2019-01-19T08:11:44.567Z,7.63
2019-01-19T08:12:48.967Z,7.50
2019-01-19T08:13:53.419Z,8.57
2019-01-19T08:14:57.841Z,7.80
2019-01-19T08:16:02.352Z,7.60
2019-01-19T08:17:06.800Z,7.13
2019-01-19T08:18:11.392Z,7.70
2019-01-19T08:19:16.093Z,8.30
2019-01-19T08:20:21.018Z,9.10
2019-01-19T08:21:25.581Z,7.90
2019-01-19T08:22:29.993Z,8.53
2019-01-19T08:23:34.353Z,8.43
2019-01-19T08:24:38.796Z,8.50
2019-01-19T08:25:43.259Z,8.83
2019-01-19T08:26:48.196Z,8.60
2019-01-19T08:27:52.684Z,7.67
2019-01-19T08:28:57.134Z,8.07
2019-01-19T08:30:01.630Z,8.63
2019-01-19T08:31:06.298Z,8.17
2019-01-19T08:32:10.776Z,7.30
2019-01-19T08:33:15.648Z,7.57
2019-01-19T08:34:21.203Z,7.57
2019-01-19T08:35:25.973Z,7.50
2019-01-19T08:36:30.657Z,7.67
2019-01-19T08:37:35.172Z,7.03
2019-01-19T08:38:39.746Z,6.50
2019-01-19T08:39:44.517Z,7.40
2019-01-19T08:40:48.921Z,7.23
2019-01-19T08:41:53.546Z,7.87
2019-01-19T08:43:03.765Z,7.20
2019-01-19T08:44:08.476Z,7.73
2019-01-19T08:45:13.211Z,7.50
2019-01-19T08:46:17.869Z,7.57
2019-01-19T08:47:22.580Z,8.20
2019-01-19T08:48:26.966Z,7.17
2019-01-19T08:49:31.403Z,7.77
2019-01-19T08:50:35.825Z,8.03
2019-01-19T08:51:40.305Z,9.03
2019-01-19T08:52:44.853Z,7.77
2019-01-19T08:53:49.338Z,7.47
2019-01-19T08:54:53.804Z,7.17
2019-01-19T08:55:58.192Z,8.27
2019-01-19T08:57:02.771Z,7.10
2019-01-19T08:58:07.532Z,6.60
2019-01-19T08:59:12.160Z,6.90
2019-01-19T09:00:17.036Z,6.87
2019-01-19T09:01:21.687Z,6.23
2019-01-19T09:02:26.207Z,6.67
2019-01-19T09:03:31.289Z,7.30
2019-01-19T09:04:35.835Z,5.47
2019-01-19T09:05:40.228Z,5.80
2019-01-19T09:06:44.972Z,6.70
2019-01-19T09:07:49.512Z,6.27
2019-01-19T09:08:54.175Z,5.47
2019-01-19T09:09:58.737Z,5.40
2019-01-19T09:11:03.233Z,6.17
2019-01-19T09:12:07.823Z,5.40
2019-01-19T09:13:12.601Z,4.93
2019-01-19T09:14:17.094Z,5.53
2019-01-19T09:15:23.734Z,5.30
2019-01-19T09:16:28.283Z,5.80
2019-01-19T09:17:32.704Z,5.17
2019-01-19T09:18:37.226Z,5.43
2019-01-19T09:19:42.045Z,5.57
2019-01-19T09:20:46.466Z,6.30
2019-01-19T09:21:51.049Z,4.70
2019-01-19T09:23:01.604Z,6.13
2019-01-19T09:24:13.598Z,5.87
2019-01-19T09:25:18.107Z,5.03
2019-01-19T09:26:22.648Z,5.27
2019-01-19T09:27:27.324Z,5.07
2019-01-19T09:28:32.796Z,6.30
2019-01-19T09:29:38.556Z,5.70
2019-01-19T09:30:43.098Z,5.67
2019-01-19T09:31:47.580Z,4.50
2019-01-19T09:32:52.122Z,6.13
2019-01-19T09:33:56.557Z,5.37
2019-01-19T09:35:00.954Z,5.60
2019-01-19T09:36:05.459Z,4.70
2019-01-19T09:37:10.034Z,5.20
2019-01-19T09:38:14.582Z,5.20
2019-01-19T09:39:19.117Z,5.73
2019-01-19T09:40:23.721Z,5.23
2019-01-19T09:41:28.228Z,5.53
2019-01-19T09:42:32.876Z,4.60
2019-01-19T09:43:37.554Z,5.00
2019-01-19T09:44:42.134Z,5.00
2019-01-19T09:45:46.656Z,5.43
2019-01-19T09:46:51.184Z,5.23
2019-01-19T09:47:55.592Z,4.60
2019-01-19T09:49:00.191Z,4.37
2019-01-19T09:50:05.665Z,5.13
2019-01-19T09:51:10.157Z,5.10
2019-01-19T09:52:21.168Z,5.20
2019-01-19T09:53:21.451Z,5.70
2019-01-19T09:54:26.075Z,4.37
2019-01-19T09:55:30.543Z,4.57
2019-01-19T09:56:35.047Z,4.73
2019-01-19T09:57:39.427Z,4.00
2019-01-19T09:58:44.081Z,4.90
2019-01-19T09:59:48.559Z,4.30
2019-01-19T10:00:53.004Z,3.80
2019-01-19T10:01:57.376Z,4.37
2019-01-19T10:03:01.946Z,4.47
2019-01-19T10:04:06.478Z,4.43
2019-01-19T10:05:16.960Z,4.33
2019-01-19T10:06:21.517Z,3.87
2019-01-19T10:07:26.041Z,4.77
2019-01-19T10:08:30.587Z,3.90
2019-01-19T10:09:35.370Z,4.00
2019-01-19T10:10:39.937Z,3.43
2019-01-19T10:11:44.621Z,3.90
2019-01-19T10:12:49.333Z,4.10
2019-01-19T10:13:53.780Z,3.83
2019-01-19T10:14:58.200Z,4.40
2019-01-19T10:16:02.965Z,4.33
2019-01-19T10:17:07.405Z,4.27
2019-01-19T10:18:12.178Z,4.10
2019-01-19T10:19:16.703Z,3.63
2019-01-19T10:20:22.900Z,3.57
2019-01-19T10:21:27.736Z,3.63
2019-01-19T10:22:32.286Z,3.77
2019-01-19T10:23:36.686Z,3.73
2019-01-19T10:24:41.152Z,2.93
2019-01-19T10:25:45.688Z,3.60
2019-01-19T10:26:50.231Z,3.23
2019-01-19T10:27:54.875Z,3.30
2019-01-19T10:28:59.381Z,3.20
2019-01-19T10:30:04.029Z,3.60
2019-01-19T10:31:08.672Z,3.27
2019-01-19T10:32:13.155Z,3.30
2019-01-19T10:33:19.306Z,3.00
2019-01-19T10:34:24.084Z,2.97
2019-01-19T10:35:30.148Z,3.10
2019-01-19T10:36:34.884Z,3.63
2019-01-19T10:37:39.574Z,3.00
2019-01-19T10:38:44.268Z,3.03
2019-01-19T10:39:48.841Z,2.77
2019-01-19T10:40:53.400Z,3.10
2019-01-19T10:41:57.869Z,3.23
2019-01-19T10:43:02.515Z,3.00
2019-01-19T10:44:06.926Z,2.73
2019-01-19T10:45:14.261Z,2.37
2019-01-19T10:46:18.785Z,2.83
2019-01-19T10:47:23.336Z,2.87
2019-01-19T10:48:27.934Z,2.20
2019-01-19T10:49:32.537Z,2.97
2019-01-19T10:50:36.976Z,2.80
2019-01-19T10:51:41.442Z,2.57
2019-01-19T10:52:46.050Z,2.63
2019-01-19T10:53:50.600Z,2.90
2019-01-19T10:54:55.144Z,2.30
2019-01-19T10:55:59.846Z,2.57
2019-01-19T10:57:04.692Z,2.60
2019-01-19T10:58:09.233Z,2.23
2019-01-19T10:59:13.845Z,2.70
2019-01-19T11:00:20.776Z,2.33
2019-01-19T11:01:27.502Z,2.57
2019-01-19T11:02:31.902Z,2.33
2019-01-19T11:03:36.296Z,2.50
2019-01-19T11:04:40.908Z,2.97
2019-01-19T11:05:45.494Z,2.27
2019-01-19T11:06:50.636Z,2.13
2019-01-19T11:07:55.258Z,2.47
2019-01-19T11:09:03.134Z,2.33
2019-01-19T11:10:11.071Z,2.33
2019-01-19T11:11:15.801Z,2.47
2019-01-19T11:12:20.330Z,3.07
2019-01-19T11:13:24.959Z,2.30
2019-01-19T11:14:29.397Z,2.40
2019-01-19T11:15:33.976Z,2.40
2019-01-19T11:16:38.428Z,2.33
2019-01-19T11:17:42.905Z,2.40
2019-01-19T11:18:47.806Z,2.97
2019-01-19T11:19:55.449Z,2.70
2019-01-19T11:21:00.034Z,2.40
2019-01-19T11:22:04.505Z,2.03
2019-01-19T11:23:09.153Z,2.10
2019-01-19T11:24:13.784Z,2.10
2019-01-19T11:25:18.284Z,2.70
2019-01-19T11:26:22.778Z,3.60
2019-01-19T11:27:27.196Z,2.47
2019-01-19T11:28:31.769Z,2.47
2019-01-19T11:29:36.279Z,2.30
2019-01-19T11:30:40.855Z,2.40
2019-01-19T11:31:45.265Z,2.23
2019-01-19T11:32:50.090Z,2.30
2019-01-19T11:33:55.389Z,2.17
2019-01-19T11:35:00.505Z,2.60
2019-01-19T11:36:05.123Z,2.63
2019-01-19T11:37:10.861Z,2.40
2019-01-19T11:38:20.074Z,2.03
2019-01-19T11:39:21.615Z,2.23
2019-01-19T11:40:37.133Z,2.13
2019-01-19T11:41:41.553Z,2.27
2019-01-19T11:42:46.134Z,2.27
2019-01-19T11:43:50.554Z,2.23
2019-01-19T11:44:55.100Z,2.60
2019-01-19T11:45:59.502Z,2.03
2019-01-19T11:47:04.035Z,2.27
2019-01-19T11:48:08.501Z,1.87
2019-01-19T11:49:13.054Z,2.73
2019-01-19T11:50:17.829Z,1.90
2019-01-19T11:51:22.310Z,2.13
2019-01-19T11:52:26.920Z,2.57
2019-01-19T11:53:31.562Z,2.30
2019-01-19T11:54:36.185Z,2.60
2019-01-19T11:55:40.726Z,2.47
2019-01-19T11:56:45.269Z,2.10
2019-01-19T11:57:52.176Z,2.37
2019-01-19T11:58:56.721Z,2.07
2019-01-19T12:00:01.171Z,1.83
2019-01-19T12:01:07.249Z,2.00
2019-01-19T12:02:11.827Z,2.30
2019-01-19T12:03:16.296Z,2.10
2019-01-19T12:04:20.848Z,2.00
2019-01-19T12:05:25.295Z,2.13
2019-01-19T12:06:30.028Z,2.10
2019-01-19T12:07:34.606Z,1.63
2019-01-19T12:08:39.141Z,2.00
2019-01-19T12:09:43.719Z,1.90
2019-01-19T12:10:48.318Z,1.87
2019-01-19T12:11:55.997Z,2.13
2019-01-19T12:13:00.790Z,2.33
2019-01-19T12:14:05.444Z,2.03
2019-01-19T12:15:10.638Z,2.00
2019-01-19T12:16:15.482Z,2.00
2019-01-19T12:17:20.011Z,2.40
2019-01-19T12:18:24.539Z,2.67
2019-01-19T12:19:28.977Z,2.20
2019-01-19T12:20:36.129Z,2.27
2019-01-19T12:21:40.546Z,2.60
2019-01-19T12:22:45.203Z,2.43
2019-01-19T12:23:49.707Z,2.30
2019-01-19T12:24:54.214Z,2.40
2019-01-19T12:25:58.877Z,2.27
2019-01-19T12:27:03.362Z,2.37
2019-01-19T12:28:08.199Z,1.90
2019-01-19T12:29:12.902Z,2.10
2019-01-19T12:30:20.134Z,2.23
2019-01-19T12:31:24.647Z,1.93
2019-01-19T12:32:29.617Z,1.90
2019-01-19T12:33:34.211Z,1.87
2019-01-19T12:34:38.838Z,2.00
2019-01-19T12:35:43.411Z,1.90
2019-01-19T12:36:47.957Z,1.90
2019-01-19T12:37:52.770Z,2.30
2019-01-19T12:38:57.430Z,1.83
2019-01-19T12:40:02.193Z,1.90
2019-01-19T12:41:06.653Z,1.80
2019-01-19T12:42:11.374Z,1.70
2019-01-19T12:43:18.369Z,1.90
2019-01-19T12:44:22.800Z,1.87
2019-01-19T12:45:36.156Z,1.90
2019-01-19T12:46:40.819Z,1.63
2019-01-19T12:47:45.505Z,1.43
2019-01-19T12:48:50.117Z,2.13
2019-01-19T12:49:54.910Z,1.57
2019-01-19T12:50:59.554Z,1.90
2019-01-19T12:52:03.947Z,1.90
2019-01-19T12:53:08.383Z,1.77
2019-01-19T12:54:13.001Z,1.93
2019-01-19T12:55:17.465Z,1.90
2019-01-19T12:56:21.849Z,1.80
2019-01-19T12:57:27.223Z,1.80
2019-01-19T12:58:31.817Z,2.30
2019-01-19T12:59:36.701Z,2.57
2019-01-19T13:00:41.237Z,2.10
2019-01-19T13:01:45.739Z,2.27
2019-01-19T13:02:50.415Z,2.60
2019-01-19T13:03:54.860Z,2.17
2019-01-19T13:04:59.513Z,2.50
2019-01-19T13:06:21.830Z,2.50
2019-01-19T13:07:26.469Z,3.13
2019-01-19T13:08:34.463Z,3.20
2019-01-19T13:09:49.137Z,3.33
2019-01-19T13:11:03.459Z,2.37
2019-01-19T13:12:21.833Z,2.80
2019-01-19T13:13:36.028Z,2.77
2019-01-19T13:14:46.922Z,2.47
2019-01-19T13:16:50.129Z,2.10
2019-01-19T13:18:22.520Z,1.90
2019-01-19T13:20:11.465Z,2.30
2019-01-19T13:22:08.255Z,2.97
2019-01-19T13:23:45.147Z,2.50
2019-01-19T13:25:10.524Z,2.60
2019-01-19T13:26:49.436Z,2.80
2019-01-19T13:28:27.271Z,2.07
2019-01-19T13:30:04.079Z,2.20
2019-01-19T13:31:33.400Z,2.63
2019-01-19T13:32:48.330Z,2.53
2019-01-19T13:34:44.581Z,3.50
2019-01-19T13:36:22.129Z,4.53
2019-01-19T13:38:02.764Z,2.80
2019-01-19T13:39:38.988Z,2.63
2019-01-19T13:41:11.802Z,2.70
2019-01-19T13:42:56.448Z,2.70
2019-01-19T13:44:54.171Z,2.60
2019-01-19T13:46:14.147Z,3.00
2019-01-19T13:48:20.487Z,2.77
2019-01-19T13:50:14.038Z,2.50
2019-01-19T13:51:32.209Z,3.00
2019-01-19T13:53:06.645Z,2.60
2019-01-19T13:55:00.964Z,2.37
2019-01-19T13:56:47.619Z,2.23
2019-01-19T13:58:03.872Z,2.57
2019-01-19T13:59:58.529Z,2.23
2019-01-19T14:01:41.808Z,2.50
2019-01-19T14:03:23.921Z,2.20
2019-01-19T14:04:54.429Z,2.97
2019-01-19T14:06:14.890Z,2.50
2019-01-19T14:07:42.657Z,3.03
2019-01-19T14:09:32.962Z,2.80
2019-01-19T14:11:12.043Z,2.90
2019-01-19T14:12:56.813Z,3.10
2019-01-19T14:14:34.808Z,3.20
2019-01-19T14:16:19.174Z,2.87
2019-01-19T14:18:22.601Z,3.40
2019-01-19T14:19:42.989Z,3.47
2019-01-19T14:21:32.416Z,3.23
2019-01-19T14:23:16.529Z,3.50
2019-01-19T14:25:13.926Z,3.80
2019-01-19T14:27:17.394Z,3.30
2019-01-19T14:29:10.862Z,4.00
2019-01-19T14:31:11.308Z,3.00
2019-01-19T14:32:55.802Z,3.10
2019-01-19T14:34:13.510Z,3.63
2019-01-19T14:36:05.513Z,3.60
2019-01-19T14:38:02.878Z,3.03
2019-01-19T14:39:47.420Z,3.67
2019-01-19T14:41:47.892Z,3.57
2019-01-19T14:43:12.707Z,3.27
2019-01-19T14:44:37.205Z,3.77
2019-01-19T14:46:16.056Z,3.40
2019-01-19T14:47:32.837Z,3.40
2019-01-19T14:49:10.693Z,3.73
2019-01-19T14:51:01.815Z,3.40
2019-01-19T14:52:34.562Z,3.87
2019-01-19T14:54:12.525Z,3.90
2019-01-19T14:56:03.604Z,4.10
2019-01-19T14:57:49.044Z,3.47
2019-01-19T14:59:50.091Z,4.07
2019-01-19T15:01:36.924Z,3.43
2019-01-19T15:03:05.413Z,3.37
2019-01-19T15:04:43.983Z,3.60
2019-01-19T15:06:09.393Z,3.50
2019-01-19T15:07:36.218Z,3.93
2019-01-19T15:09:17.162Z,3.93
2019-01-19T15:11:07.047Z,3.40
2019-01-19T15:12:41.296Z,3.43
2019-01-19T15:14:19.407Z,3.73
2019-01-19T15:16:02.823Z,4.50
2019-01-19T15:17:22.537Z,4.20
2019-01-19T15:19:06.999Z,4.00
2019-01-19T15:20:37.787Z,4.20
2019-01-19T15:22:12.746Z,4.30
2019-01-19T15:23:47.493Z,4.70
2019-01-19T15:25:12.287Z,4.50
2019-01-19T15:26:56.690Z,4.60
2019-01-19T15:28:26.756Z,4.33
2019-01-19T15:30:12.956Z,4.00
2019-01-19T15:32:06.583Z,5.30
2019-01-19T15:33:48.952Z,4.60
2019-01-19T15:35:37.318Z,4.87
2019-01-19T15:37:29.600Z,5.40
2019-01-19T15:39:11.948Z,4.87
2019-01-19T15:41:12.648Z,5.43
2019-01-19T15:42:41.708Z,4.97
2019-01-19T15:44:17.749Z,5.03
2019-01-19T15:45:52.798Z,5.00
2019-01-19T15:47:39.251Z,5.23
2019-01-19T15:49:15.732Z,5.47
2019-01-19T15:50:56.671Z,5.97
2019-01-19T15:52:51.247Z,5.33
2019-01-19T15:54:40.066Z,5.87
2019-01-19T15:56:46.536Z,4.83
2019-01-19T15:58:21.323Z,7.17
2019-01-19T16:00:10.579Z,9.47
2019-01-19T16:01:58.590Z,9.07
2019-01-19T16:03:35.124Z,8.60
2019-01-19T16:05:19.348Z,7.50
2019-01-19T16:06:59.157Z,6.73
2019-01-19T16:08:36.665Z,7.33
2019-01-19T16:10:26.580Z,7.43
2019-01-19T16:12:11.281Z,7.57
2019-01-19T16:13:59.784Z,7.07
2019-01-19T16:15:26.737Z,7.03
2019-01-19T16:17:11.251Z,6.70
2019-01-19T16:18:40.944Z,7.67
2019-01-19T16:20:41.026Z,7.10
2019-01-19T16:22:16.181Z,7.07
2019-01-19T16:24:08.136Z,6.93
2019-01-19T16:25:44.625Z,6.97
2019-01-19T16:27:23.206Z,7.80
2019-01-19T16:28:59.769Z,6.73
2019-01-19T16:30:43.990Z,6.30
2019-01-19T16:32:34.285Z,6.47
2019-01-19T16:34:09.157Z,7.87
2019-01-19T16:35:50.637Z,6.90
2019-01-19T16:37:03.176Z,6.40
2019-01-19T16:39:03.953Z,6.67
2019-01-19T16:40:31.805Z,6.47
2019-01-19T16:42:01.724Z,6.17
2019-01-19T16:43:34.171Z,6.07
2019-01-19T16:45:11.094Z,6.13
2019-01-19T16:46:52.312Z,6.03
2019-01-19T16:48:37.034Z,6.03
2019-01-19T16:49:53.288Z,6.27
2019-01-19T16:51:46.779Z,7.07
2019-01-19T16:53:15.771Z,5.90
2019-01-19T16:54:42.116Z,6.00
2019-01-19T16:55:59.942Z,5.50
2019-01-19T16:57:42.693Z,5.80
2019-01-19T16:59:26.344Z,5.53
2019-01-19T17:00:50.048Z,5.73
2019-01-19T17:02:19.653Z,6.07
2019-01-19T17:03:54.098Z,6.13
2019-01-19T17:05:57.739Z,6.00
2019-01-19T17:07:33.551Z,5.57
2019-01-19T17:09:20.844Z,5.50
2019-01-19T17:11:01.458Z,6.07
2019-01-19T17:12:38.049Z,5.63
2019-01-19T17:14:32.204Z,5.60
2019-01-19T17:16:23.338Z,5.37
2019-01-19T17:18:06.512Z,6.47
2019-01-19T17:19:47.115Z,6.47
2019-01-19T17:21:27.154Z,6.07