createdAt,value
2018-07-04T00:00:53.103Z,979.9
2018-07-04T00:01:54.428Z,979.9
2018-07-04T00:02:55.688Z,979.9
2018-07-04T00:03:57.232Z,980
2018-07-04T00:05:00.560Z,979.9
2018-07-04T00:06:01.835Z,979.9
2018-07-04T00:07:03.118Z,979.9
2018-07-04T00:08:04.393Z,979.9
2018-07-04T00:09:05.648Z,979.9
2018-07-04T00:10:06.873Z,980
2018-07-04T00:11:08.149Z,980
2018-07-04T00:12:09.448Z,980
2018-07-04T00:13:10.742Z,979.9
2018-07-04T00:14:11.990Z,979.9
2018-07-04T00:15:20.379Z,980
2018-07-04T00:16:21.831Z,980
2018-07-04T00:17:23.139Z,979.9
2018-07-04T00:18:24.620Z,979.9
2018-07-04T00:19:26.104Z,980
2018-07-04T00:20:27.410Z,980
2018-07-04T00:21:28.662Z,979.9
2018-07-04T00:22:29.990Z,979.9
2018-07-04T00:23:31.253Z,980
2018-07-04T00:24:32.551Z,979.9
2018-07-04T00:25:34.150Z,979.9
2018-07-04T00:26:35.340Z,979.9
2018-07-04T00:27:36.673Z,979.9
2018-07-04T00:28:38.003Z,979.9
2018-07-04T00:29:39.254Z,979.9
2018-07-04T00:30:40.508Z,979.8
2018-07-04T00:31:41.777Z,979.9
2018-07-04T00:32:43.045Z,979.9
2018-07-04T00:33:44.302Z,979.9
2018-07-04T00:34:45.552Z,979.9
2018-07-04T00:35:46.854Z,979.7
2018-07-04T00:36:48.186Z,979.9
2018-07-04T00:37:49.492Z,979.9
2018-07-04T00:38:50.729Z,979.9
2018-07-04T00:39:51.943Z,979.9
2018-07-04T00:40:53.204Z,979.9
2018-07-04T00:41:54.440Z,979.9
2018-07-04T00:42:55.752Z,980
2018-07-04T00:43:57.003Z,979.9
2018-07-04T00:44:58.304Z,980
2018-07-04T00:45:59.538Z,979.8
2018-07-04T00:47:00.784Z,979.9
2018-07-04T00:48:02.098Z,980
2018-07-04T00:49:03.347Z,979.9
2018-07-04T00:50:04.647Z,979.8
2018-07-04T00:51:08.144Z,979.9
2018-07-04T00:52:09.444Z,979.9
2018-07-04T00:53:12.358Z,979.7
2018-07-04T00:54:13.683Z,979.9
2018-07-04T00:55:15.173Z,979.9
2018-07-04T00:56:20.342Z,979.9
2018-07-04T00:57:21.639Z,979.9
2018-07-04T00:58:23.184Z,979.9
2018-07-04T00:59:24.489Z,979.9
2018-07-04T01:00:25.748Z,979.9
2018-07-04T01:01:27.029Z,979.9
2018-07-04T01:02:28.276Z,979.9
2018-07-04T01:03:29.583Z,979.9
2018-07-04T01:04:30.867Z,979.9
2018-07-04T01:05:32.179Z,979.9
2018-07-04T01:06:36.160Z,979.9
2018-07-04T01:07:37.465Z,979.7
2018-07-04T01:08:38.823Z,979.8
2018-07-04T01:09:40.129Z,979.9
2018-07-04T01:10:41.482Z,979.7
2018-07-04T01:11:42.722Z,979.8
2018-07-04T01:12:43.992Z,979.8
2018-07-04T01:13:45.298Z,979.9
2018-07-04T01:14:46.546Z,979.8
2018-07-04T01:15:47.810Z,979.9
2018-07-04T01:16:49.434Z,979.8
2018-07-04T01:17:50.731Z,979.8
2018-07-04T01:18:52.100Z,979.8
2018-07-04T01:19:53.964Z,979.8
2018-07-04T01:20:55.294Z,979.8
2018-07-04T01:21:56.764Z,979.8
2018-07-04T01:22:58.264Z,979.8
2018-07-04T01:23:59.591Z,979.7
2018-07-04T01:25:00.815Z,979.8
2018-07-04T01:26:02.151Z,979.8
2018-07-04T01:27:03.533Z,979.8
2018-07-04T01:28:05.173Z,979.8
2018-07-04T01:29:07.123Z,979.7
2018-07-04T01:30:08.418Z,979.7
2018-07-04T01:31:09.730Z,979.8
2018-07-04T01:32:11.009Z,979.7
2018-07-04T01:33:12.264Z,979.7
2018-07-04T01:34:13.559Z,979.7
2018-07-04T01:35:14.836Z,979.7
2018-07-04T01:36:16.115Z,979.7
2018-07-04T01:37:17.370Z,979.7
2018-07-04T01:38:18.644Z,979.7
2018-07-04T01:39:19.967Z,979.7
2018-07-04T01:40:21.230Z,979.7
2018-07-04T01:41:32.383Z,979.7
2018-07-04T01:42:33.690Z,979.7
2018-07-04T01:43:34.974Z,979.7
2018-07-04T01:44:36.911Z,979.7
2018-07-04T01:45:38.190Z,979.7
2018-07-04T01:46:39.451Z,979.7
2018-07-04T01:47:40.700Z,979.7
2018-07-04T01:48:41.976Z,979.8
2018-07-04T01:49:43.315Z,979.7
2018-07-04T01:50:44.813Z,979.8
2018-07-04T01:51:46.070Z,979.7
2018-07-04T01:52:47.355Z,979.7
2018-07-04T01:53:49.028Z,979.8
2018-07-04T01:54:51.212Z,979.7
2018-07-04T01:55:52.443Z,979.8
2018-07-04T01:56:53.712Z,979.7
2018-07-04T01:57:54.985Z,979.7
2018-07-04T01:58:56.229Z,979.7
2018-07-04T01:59:57.569Z,979.7
2018-07-04T02:00:58.814Z,979.6
2018-07-04T02:02:00.314Z,979.6
2018-07-04T02:03:01.583Z,979.6
2018-07-04T02:04:05.220Z,979.7
2018-07-04T02:05:06.523Z,979.6
2018-07-04T02:06:07.845Z,979.6
2018-07-04T02:07:09.525Z,979.4
2018-07-04T02:08:10.824Z,979.6
2018-07-04T02:09:12.066Z,979.6
2018-07-04T02:10:13.382Z,979.6
2018-07-04T02:11:14.665Z,979.6
2018-07-04T02:12:15.935Z,979.6
2018-07-04T02:13:17.245Z,979.6
2018-07-04T02:14:18.485Z,979.6
2018-07-04T02:15:19.781Z,979.6
2018-07-04T02:16:21.330Z,979.6
2018-07-04T02:17:22.594Z,979.4
2018-07-04T02:18:23.852Z,979.6
2018-07-04T02:19:25.363Z,979.6
2018-07-04T02:20:26.618Z,979.6
2018-07-04T02:21:27.892Z,979.5
2018-07-04T02:22:29.125Z,979.6
2018-07-04T02:23:30.388Z,979.6
2018-07-04T02:24:31.696Z,979.6
2018-07-04T02:25:32.998Z,979.5
2018-07-04T02:26:34.335Z,979.6
2018-07-04T02:27:35.608Z,979.5
2018-07-04T02:28:36.876Z,979.6
2018-07-04T02:29:38.159Z,979.5
2018-07-04T02:30:39.487Z,979.6
2018-07-04T02:31:40.773Z,979.5
2018-07-04T02:32:42.039Z,979.5
2018-07-04T02:33:43.297Z,979.5
2018-07-04T02:34:44.576Z,979.5
2018-07-04T02:35:48.082Z,979.5
2018-07-04T02:36:49.360Z,979.5
2018-07-04T02:37:50.632Z,979.5
2018-07-04T02:38:51.868Z,979.5
2018-07-04T02:39:53.136Z,979.5
2018-07-04T02:40:54.463Z,979.5
2018-07-04T02:41:55.717Z,979.5
2018-07-04T02:42:57.477Z,979.5
2018-07-04T02:43:59.189Z,979.5
2018-07-04T02:45:00.439Z,979.5
2018-07-04T02:46:01.726Z,979.4
2018-07-04T02:47:05.185Z,979.5
2018-07-04T02:48:06.455Z,979.4
2018-07-04T02:49:07.784Z,979.4
2018-07-04T02:50:09.293Z,979.4
2018-07-04T02:51:10.576Z,979.4
2018-07-04T02:52:11.850Z,979.4
2018-07-04T02:53:13.146Z,979.4
2018-07-04T02:54:14.412Z,979.3
2018-07-04T02:55:15.670Z,979.4
2018-07-04T02:56:16.997Z,979.4
2018-07-04T02:57:19.422Z,979.4
2018-07-04T02:58:23.058Z,979.3
2018-07-04T02:59:24.297Z,979.4
2018-07-04T03:00:25.587Z,979.3
2018-07-04T03:01:26.915Z,979.3
2018-07-04T03:02:28.189Z,979.3
2018-07-04T03:03:29.502Z,979.3
2018-07-04T03:04:30.744Z,979.2
2018-07-04T03:05:32.039Z,979.3
2018-07-04T03:06:33.382Z,979.3
2018-07-04T03:07:34.646Z,979.3
2018-07-04T03:08:35.909Z,979.3
2018-07-04T03:09:37.167Z,979.3
2018-07-04T03:10:38.449Z,979.3
2018-07-04T03:11:39.785Z,979.3
2018-07-04T03:12:41.071Z,979.3
2018-07-04T03:13:42.346Z,979.3
2018-07-04T03:14:43.598Z,979.3
2018-07-04T03:15:44.826Z,979.3
2018-07-04T03:16:46.149Z,979.2
2018-07-04T03:17:47.444Z,979.2
2018-07-04T03:18:48.908Z,979.2
2018-07-04T03:19:50.176Z,979.3
2018-07-04T03:20:51.439Z,979.3
2018-07-04T03:21:52.765Z,979.3
2018-07-04T03:22:54.035Z,979.2
2018-07-04T03:23:55.284Z,979.3
2018-07-04T03:24:56.738Z,979.3
2018-07-04T03:25:58.025Z,979.3
2018-07-04T03:26:59.320Z,979.4
2018-07-04T03:28:00.594Z,979.3
2018-07-04T03:29:01.925Z,979.4
2018-07-04T03:30:03.173Z,979.4
2018-07-04T03:31:04.434Z,979.4
2018-07-04T03:32:05.776Z,979.4
2018-07-04T03:33:07.079Z,979.4
2018-07-04T03:34:08.359Z,979.4
2018-07-04T03:35:09.648Z,979.4
2018-07-04T03:36:10.911Z,979.4
2018-07-04T03:37:12.228Z,979.4
2018-07-04T03:38:13.491Z,979.3
2018-07-04T03:39:14.751Z,979.5
2018-07-04T03:40:16.005Z,979.4
2018-07-04T03:41:17.306Z,979.4
2018-07-04T03:42:18.647Z,979.4
2018-07-04T03:43:19.878Z,979.5
2018-07-04T03:44:21.154Z,979.5
2018-07-04T03:45:22.407Z,979.5
2018-07-04T03:46:23.666Z,979.4
2018-07-04T03:47:24.951Z,979.4
2018-07-04T03:48:26.418Z,979.5
2018-07-04T03:49:27.705Z,979.3
2018-07-04T03:50:28.910Z,979.5
2018-07-04T03:51:30.132Z,979.4
2018-07-04T03:52:31.375Z,979.5
2018-07-04T03:53:32.654Z,979.5
2018-07-04T03:54:33.921Z,979.5
2018-07-04T03:55:35.215Z,979.5
2018-07-04T03:56:36.501Z,979.5
2018-07-04T03:57:37.802Z,979.5
2018-07-04T03:58:39.051Z,979.5
2018-07-04T03:59:40.328Z,979.6
2018-07-04T04:00:41.578Z,979.6
2018-07-04T04:01:42.852Z,979.6
2018-07-04T04:02:44.951Z,979.6
2018-07-04T04:03:46.669Z,979.6
2018-07-04T04:04:47.878Z,979.6
2018-07-04T04:05:49.131Z,979.6
2018-07-04T04:06:50.461Z,979.6
2018-07-04T04:07:54.184Z,979.6
2018-07-04T04:08:55.430Z,979.6
2018-07-04T04:09:56.690Z,979.4
2018-07-04T04:10:57.934Z,979.6
2018-07-04T04:11:59.304Z,979.6
2018-07-04T04:13:00.562Z,979.6
2018-07-04T04:14:01.814Z,979.6
2018-07-04T04:15:03.318Z,979.7
2018-07-04T04:16:04.583Z,979.6
2018-07-04T04:17:05.858Z,979.5
2018-07-04T04:18:07.160Z,979.7
2018-07-04T04:19:08.430Z,979.7
2018-07-04T04:20:09.713Z,979.7
2018-07-04T04:21:10.988Z,979.7
2018-07-04T04:22:12.257Z,979.7
2018-07-04T04:23:13.584Z,979.6
2018-07-04T04:24:14.891Z,979.7
2018-07-04T04:25:16.137Z,979.7
2018-07-04T04:26:17.387Z,979.7
2018-07-04T04:27:18.841Z,979.8
2018-07-04T04:28:20.180Z,979.7
2018-07-04T04:29:25.786Z,979.5
2018-07-04T04:30:27.078Z,979.7
2018-07-04T04:31:28.595Z,979.7
2018-07-04T04:32:29.888Z,979.7
2018-07-04T04:33:31.174Z,979.7
2018-07-04T04:34:32.450Z,979.7
2018-07-04T04:35:33.753Z,979.7
2018-07-04T04:36:37.796Z,979.5
2018-07-04T04:37:41.361Z,979.7
2018-07-04T04:38:42.662Z,979.6
2018-07-04T04:39:44.646Z,979.6
2018-07-04T04:40:45.918Z,979.6
2018-07-04T04:41:47.151Z,979.6
2018-07-04T04:42:51.358Z,979.6
2018-07-04T04:43:52.861Z,979.6
2018-07-04T04:44:54.135Z,979.5
2018-07-04T04:45:55.400Z,979.5
2018-07-04T04:46:56.661Z,979.5
2018-07-04T04:47:58.010Z,979.5
2018-07-04T04:48:59.300Z,979.5
2018-07-04T04:50:00.508Z,979.5
2018-07-04T04:51:03.790Z,979.7
2018-07-04T04:52:05.069Z,979.5
2018-07-04T04:53:06.340Z,979.5
2018-07-04T04:54:07.635Z,979.5
2018-07-04T04:55:08.864Z,979.5
2018-07-04T04:56:10.388Z,979.5
2018-07-04T04:57:12.426Z,979.3
2018-07-04T04:58:13.687Z,979.3
2018-07-04T04:59:15.007Z,979.3
2018-07-04T05:00:16.314Z,979.3
2018-07-04T05:01:24.730Z,979.3
2018-07-04T05:02:26.255Z,979.3
2018-07-04T05:03:27.655Z,979.3
2018-07-04T05:04:28.970Z,979.3
2018-07-04T05:05:30.243Z,979.4
2018-07-04T05:06:32.749Z,979.4
2018-07-04T05:07:36.906Z,979.3
2018-07-04T05:08:38.138Z,979.3
2018-07-04T05:09:39.471Z,979.3
2018-07-04T05:10:40.796Z,979.3
2018-07-04T05:11:42.022Z,979.2
2018-07-04T05:12:43.317Z,979.3
2018-07-04T05:13:44.539Z,979.4
2018-07-04T05:14:45.872Z,979.3
2018-07-04T05:15:48.425Z,979.3
2018-07-04T05:16:50.111Z,979.3
2018-07-04T05:17:51.478Z,979.3
2018-07-04T05:18:53.158Z,979.3
2018-07-04T05:19:54.510Z,979.3
2018-07-04T05:20:55.751Z,979.4
2018-07-04T05:21:56.984Z,979.6
2018-07-04T05:22:58.307Z,979.4
2018-07-04T05:23:59.528Z,979.4
2018-07-04T05:25:01.086Z,979.4
2018-07-04T05:26:05.593Z,979.4
2018-07-04T05:27:09.096Z,979.4
2018-07-04T05:28:10.903Z,979.4
2018-07-04T05:29:12.194Z,979.5
2018-07-04T05:30:14.498Z,979.7
2018-07-04T05:31:15.763Z,979.6
2018-07-04T05:32:17.105Z,979.7
2018-07-04T05:33:18.425Z,979.7
2018-07-04T05:34:19.661Z,979.5
2018-07-04T05:35:20.969Z,979.5
2018-07-04T05:36:22.263Z,979.6
2018-07-04T05:37:23.548Z,979.5
2018-07-04T05:38:24.799Z,979.6
2018-07-04T05:39:26.088Z,979.7
2018-07-04T05:40:27.423Z,979.8
2018-07-04T05:41:28.727Z,979.8
2018-07-04T05:42:30.036Z,979.8
2018-07-04T05:43:31.287Z,979.9
2018-07-04T05:44:33.662Z,979.9
2018-07-04T05:45:37.302Z,980
2018-07-04T05:46:38.581Z,979.8
2018-07-04T05:47:39.872Z,979.9
2018-07-04T05:48:45.743Z,979.9
2018-07-04T05:49:47.301Z,979.9
2018-07-04T05:50:48.709Z,979.9
2018-07-04T05:51:49.991Z,980
2018-07-04T05:52:51.630Z,979.9
2018-07-04T05:53:52.616Z,980.1
2018-07-04T05:54:53.909Z,980.1
2018-07-04T05:55:55.188Z,980.2
2018-07-04T05:56:57.027Z,980.1
2018-07-04T05:57:58.580Z,980.1
2018-07-04T05:58:59.866Z,980.2
2018-07-04T06:00:01.305Z,980.2
2018-07-04T06:01:02.828Z,980.1
2018-07-04T06:02:04.345Z,980.2
2018-07-04T06:03:05.648Z,980.3
2018-07-04T06:04:06.947Z,980
2018-07-04T06:05:09.541Z,980.3
2018-07-04T06:06:10.884Z,980.4
2018-07-04T06:07:12.137Z,980.4
2018-07-04T06:08:13.421Z,980.4
2018-07-04T06:09:24.776Z,980.4
2018-07-04T06:10:26.019Z,980.5
2018-07-04T06:11:27.321Z,979.9
2018-07-04T06:12:28.601Z,980
2018-07-04T06:13:32.190Z,980.2
2018-07-04T06:14:33.409Z,980.3
2018-07-04T06:15:34.912Z,980.3
2018-07-04T06:16:36.535Z,980.5
2018-07-04T06:17:40.019Z,980.7
2018-07-04T06:18:41.452Z,980.7
2018-07-04T06:19:42.728Z,980.7
2018-07-04T06:20:44.105Z,980.6
2018-07-04T06:21:45.611Z,980.8
2018-07-04T06:22:47.318Z,980.8
2018-07-04T06:23:48.598Z,980.7
2018-07-04T06:24:49.994Z,980.6
2018-07-04T06:25:51.196Z,980.3
2018-07-04T06:26:52.599Z,980.5
2018-07-04T06:27:55.757Z,980.7
2018-07-04T06:28:57.201Z,980.4
2018-07-04T06:29:58.647Z,980.5
2018-07-04T06:31:00.283Z,980.5
2018-07-04T06:32:01.886Z,980.6
2018-07-04T06:33:03.154Z,980.7
2018-07-04T06:34:05.084Z,980.8
2018-07-04T06:35:06.448Z,980.8
2018-07-04T06:36:07.774Z,980.7
2018-07-04T06:37:09.121Z,980.8
2018-07-04T06:38:13.235Z,980.6
2018-07-04T06:39:14.681Z,980.7
2018-07-04T06:40:15.974Z,980.6
2018-07-04T06:41:17.313Z,980.6
2018-07-04T06:42:18.717Z,980.6
2018-07-04T06:43:20.229Z,980.4
2018-07-04T06:44:21.604Z,980.8
2018-07-04T06:45:23.178Z,981
2018-07-04T06:46:25.576Z,981.1
2018-07-04T06:47:26.965Z,980.9
2018-07-04T06:48:28.363Z,980.9
2018-07-04T06:49:29.800Z,980.8
2018-07-04T06:50:31.159Z,980.9
2018-07-04T06:51:32.606Z,980.9
2018-07-04T06:52:33.954Z,981.1
2018-07-04T06:53:35.404Z,980.7
2018-07-04T06:54:36.806Z,980.7
2018-07-04T06:55:38.446Z,980.7
2018-07-04T06:56:40.127Z,980.7
2018-07-04T06:57:41.518Z,980.7
2018-07-04T06:58:42.824Z,980.6
2018-07-04T06:59:44.167Z,980.8
2018-07-04T07:00:45.550Z,980.8
2018-07-04T07:01:46.867Z,980.7
2018-07-04T07:02:48.180Z,981
2018-07-04T07:03:49.599Z,981
2018-07-04T07:04:53.422Z,980.1
2018-07-04T07:05:54.759Z,980.4
2018-07-04T07:06:56.052Z,980.8
2018-07-04T07:07:57.395Z,980.9
2018-07-04T07:08:58.810Z,981.1
2018-07-04T07:10:00.179Z,980.8
2018-07-04T07:11:02.581Z,980.9
2018-07-04T07:12:03.901Z,980.9
2018-07-04T07:13:05.337Z,981
2018-07-04T07:14:06.677Z,981
2018-07-04T07:15:08.189Z,980.7
2018-07-04T07:16:09.669Z,980.8
2018-07-04T07:17:11.196Z,980.7
2018-07-04T07:18:12.543Z,981
2018-07-04T07:19:13.960Z,980.9
2018-07-04T07:20:15.322Z,980.8
2018-07-04T07:21:22.408Z,980.9
2018-07-04T07:22:24.674Z,980.9
2018-07-04T07:23:26.055Z,980.9
2018-07-04T07:24:27.345Z,980.8
2018-07-04T07:25:29.664Z,981.6
2018-07-04T07:26:34.240Z,981.2
2018-07-04T07:27:35.633Z,980.8
2018-07-04T07:28:36.918Z,980.8
2018-07-04T07:29:40.288Z,980.6
2018-07-04T07:30:41.610Z,980.7
2018-07-04T07:31:48.576Z,980.5
2018-07-04T07:32:50.105Z,980.6
2018-07-04T07:33:51.420Z,980.7
2018-07-04T07:34:52.900Z,980.4
2018-07-04T07:35:54.345Z,980.4
2018-07-04T07:36:55.906Z,980.6
2018-07-04T07:37:57.184Z,980.7
2018-07-04T07:39:01.401Z,980.7
2018-07-04T07:40:05.319Z,980.6
2018-07-04T07:41:06.633Z,980.6
2018-07-04T07:42:10.107Z,980.8
2018-07-04T07:43:11.423Z,980.7
2018-07-04T07:44:15.174Z,980.6
2018-07-04T07:45:16.492Z,980.7
2018-07-04T07:46:17.828Z,980.7
2018-07-04T07:47:19.108Z,980.7
2018-07-04T07:48:22.339Z,980.8
2018-07-04T07:49:23.734Z,980.7
2018-07-04T07:50:25.043Z,980.7
2018-07-04T07:51:26.503Z,980.7
2018-07-04T07:52:32.213Z,980.5
2018-07-04T07:53:36.118Z,980.7
2018-07-04T07:54:37.473Z,980.5
2018-07-04T07:55:38.861Z,980.7
2018-07-04T07:56:41.085Z,980.8
2018-07-04T07:57:42.427Z,980.4
2018-07-04T07:58:43.779Z,980.7
2018-07-04T07:59:46.310Z,980.6
2018-07-04T08:00:47.685Z,980.5
2018-07-04T08:01:49.198Z,980.6
2018-07-04T08:02:50.716Z,980.4
2018-07-04T08:03:52.025Z,980.5
2018-07-04T08:04:53.413Z,980.5
2018-07-04T08:06:12.689Z,980.6
2018-07-04T08:07:14.011Z,980.5
2018-07-04T08:08:18.359Z,980.3
2018-07-04T08:09:19.805Z,980.5
2018-07-04T08:10:21.301Z,980.5
2018-07-04T08:11:22.776Z,980.4
2018-07-04T08:12:24.107Z,980.3
2018-07-04T08:13:28.022Z,980.3
2018-07-04T08:14:35.356Z,980.2
2018-07-04T08:15:36.828Z,980.1
2018-07-04T08:16:38.176Z,980.3
2018-07-04T08:17:46.676Z,980.4
2018-07-04T08:18:48.003Z,980.4
2018-07-04T08:19:51.659Z,980
2018-07-04T08:20:53.309Z,980.2
2018-07-04T08:21:54.628Z,980.1
2018-07-04T08:22:55.920Z,980.2
2018-07-04T08:24:03.557Z,979.9
2018-07-04T08:25:04.963Z,980.3
2018-07-04T08:26:07.578Z,980.3
2018-07-04T08:27:08.980Z,980.5
2018-07-04T08:28:20.826Z,980.6
2018-07-04T08:29:22.336Z,980.4
2018-07-04T08:30:23.812Z,980.5
2018-07-04T08:31:26.502Z,980.3
2018-07-04T08:32:27.859Z,980.5
2018-07-04T08:33:32.189Z,980.4
2018-07-04T08:34:36.323Z,980.5
2018-07-04T08:35:37.579Z,980.5
2018-07-04T08:36:38.974Z,980.3
2018-07-04T08:37:43.407Z,980.4
2018-07-04T08:38:44.756Z,980.3
2018-07-04T08:39:46.091Z,980.3
2018-07-04T08:40:47.648Z,980.4
2018-07-04T08:41:49.288Z,980.4
2018-07-04T08:42:50.615Z,980
2018-07-04T08:43:51.980Z,980.1
2018-07-04T08:44:53.355Z,980.1
2018-07-04T08:45:54.800Z,980.2
2018-07-04T08:46:56.176Z,980.3
2018-07-04T08:47:57.478Z,980.4
2018-07-04T08:48:58.760Z,980.3
2018-07-04T08:50:03.153Z,980.3
2018-07-04T08:51:04.683Z,980.3
2018-07-04T08:52:13.492Z,980
2018-07-04T08:53:14.909Z,980.1
2018-07-04T08:54:28.772Z,980.2
2018-07-04T08:55:33.241Z,980.4
2018-07-04T08:56:34.820Z,980.3
2018-07-04T08:57:36.205Z,980.2
2018-07-04T08:58:37.583Z,980
2018-07-04T08:59:38.980Z,980.1
2018-07-04T09:00:43.524Z,980.1
2018-07-04T09:01:47.685Z,979.9
2018-07-04T09:02:53.711Z,980.1
2018-07-04T09:03:55.049Z,980.2
2018-07-04T09:04:59.221Z,980.1
2018-07-04T09:06:00.508Z,980.1
2018-07-04T09:07:02.334Z,980.1
2018-07-04T09:08:06.183Z,980.1
2018-07-04T09:09:07.730Z,980.1
2018-07-04T09:10:17.238Z,980
2018-07-04T09:11:18.562Z,980.2
2018-07-04T09:12:22.130Z,980
2018-07-04T09:13:23.755Z,980.2
2018-07-04T09:14:25.327Z,980
2018-07-04T09:15:26.750Z,980.2
2018-07-04T09:16:28.317Z,980.1
2018-07-04T09:17:29.783Z,980.1
2018-07-04T09:18:34.187Z,979.9
2018-07-04T09:19:35.596Z,979.9
2018-07-04T09:20:36.891Z,980.1
2018-07-04T09:21:43.148Z,980.1
2018-07-04T09:22:45.863Z,980.1
2018-07-04T09:23:52.050Z,979.8
2018-07-04T09:24:53.389Z,980
2018-07-04T09:25:56.060Z,980.2
2018-07-04T09:26:57.459Z,980
2018-07-04T09:28:01.253Z,979.9
2018-07-04T09:29:02.664Z,979.8
2018-07-04T09:30:04.054Z,980.2
2018-07-04T09:31:05.419Z,980.2
2018-07-04T09:32:07.024Z,980.6
2018-07-04T09:33:09.392Z,980.2
2018-07-04T09:34:10.848Z,980
2018-07-04T09:35:15.356Z,980
2018-07-04T09:36:16.796Z,979.9
2018-07-04T09:37:18.182Z,980
2018-07-04T09:38:23.577Z,980
2018-07-04T09:39:25.068Z,980
2018-07-04T09:40:27.554Z,979.9
2018-07-04T09:41:29.127Z,979.8
2018-07-04T09:42:31.769Z,979.8
2018-07-04T09:43:33.091Z,980
2018-07-04T09:44:34.466Z,979.9
2018-07-04T09:45:35.782Z,980.1
2018-07-04T09:46:37.132Z,980
2018-07-04T09:47:38.521Z,980.1
2018-07-04T09:48:39.862Z,980.1
2018-07-04T09:49:41.230Z,980.1
2018-07-04T09:50:44.627Z,980.1
2018-07-04T09:51:45.954Z,980.1
2018-07-04T09:52:54.688Z,980
2018-07-04T09:53:56.799Z,980.1
2018-07-04T09:55:02.025Z,979.9
2018-07-04T09:56:03.373Z,979.8
2018-07-04T09:57:05.208Z,979.8
2018-07-04T09:58:06.561Z,980.1
2018-07-04T09:59:07.900Z,979.7
2018-07-04T10:00:10.492Z,979.7
2018-07-04T10:01:12.032Z,979.7
2018-07-04T10:02:13.917Z,979.7
2018-07-04T10:03:20.385Z,979.7
2018-07-04T10:04:21.797Z,979.6
2018-07-04T10:05:29.582Z,979.4
2018-07-04T10:06:31.008Z,979.6
2018-07-04T10:07:32.416Z,979.6
2018-07-04T10:08:33.688Z,979.7
2018-07-04T10:09:36.629Z,979.7
2018-07-04T10:10:38.245Z,979.4
2018-07-04T10:11:39.791Z,979.4
2018-07-04T10:12:41.371Z,979.2
2018-07-04T10:13:43.178Z,979.5
2018-07-04T10:14:50.480Z,979.7
2018-07-04T10:15:53.972Z,979.8
2018-07-04T10:16:55.643Z,979.7
2018-07-04T10:18:00.341Z,979.7
2018-07-04T10:19:03.978Z,979.6
2018-07-04T10:20:05.329Z,979.5
2018-07-04T10:21:11.109Z,979.7
2018-07-04T10:22:13.021Z,979.7
2018-07-04T10:23:14.454Z,979.7
2018-07-04T10:24:15.867Z,979.4
2018-07-04T10:25:17.492Z,979.1
2018-07-04T10:26:21.189Z,979.2
2018-07-04T10:27:22.492Z,979.4
2018-07-04T10:28:26.591Z,979.5
2018-07-04T10:29:28.177Z,979.6
2018-07-04T10:30:29.763Z,979.5
2018-07-04T10:31:31.292Z,979.5
2018-07-04T10:32:32.679Z,979.5
2018-07-04T10:33:36.387Z,979.5
2018-07-04T10:34:41.764Z,979.4
2018-07-04T10:35:43.141Z,979.6
2018-07-04T10:36:44.747Z,979.6
2018-07-04T10:37:49.267Z,979.6
2018-07-04T10:38:50.831Z,979.8
2018-07-04T10:39:52.228Z,979.8
2018-07-04T10:40:53.622Z,979.5
2018-07-04T10:41:55.430Z,979.5
2018-07-04T10:42:59.321Z,979.5
2018-07-04T10:44:00.744Z,979.5
2018-07-04T10:45:08.552Z,979.4
2018-07-04T10:46:10.036Z,979.5
2018-07-04T10:47:11.494Z,979.5
2018-07-04T10:48:12.868Z,979.6
2018-07-04T10:49:19.520Z,979.5
2018-07-04T10:50:20.976Z,979.3
2018-07-04T10:51:23.392Z,979.3
2018-07-04T10:52:25.105Z,979.4
2018-07-04T10:53:27.479Z,979.4
2018-07-04T10:54:29.011Z,979.4
2018-07-04T10:55:33.401Z,979.4
2018-07-04T10:56:34.728Z,979.3
2018-07-04T10:57:36.641Z,979.2
2018-07-04T10:58:38.104Z,979.2
2018-07-04T10:59:39.363Z,979.3
2018-07-04T11:00:40.915Z,979.3
2018-07-04T11:01:42.243Z,979.4
2018-07-04T11:02:43.900Z,979.5
2018-07-04T11:03:45.330Z,979.4
2018-07-04T11:04:46.721Z,979.4
2018-07-04T11:05:51.469Z,979.3
2018-07-04T11:06:53.011Z,979.4
2018-07-04T11:07:54.695Z,979.5
2018-07-04T11:08:56.266Z,979.5
2018-07-04T11:09:57.617Z,979.5
2018-07-04T11:10:58.983Z,979.7
2018-07-04T11:12:05.638Z,979.5
2018-07-04T11:13:17.144Z,979.4
2018-07-04T11:14:19.045Z,979.4
2018-07-04T11:15:20.484Z,979.4
2018-07-04T11:16:24.240Z,979.5
2018-07-04T11:17:25.793Z,979.3
2018-07-04T11:18:27.540Z,979.4
2018-07-04T11:19:29.086Z,979.3
2018-07-04T11:20:30.599Z,979.3
2018-07-04T11:21:31.951Z,979.2
2018-07-04T11:22:33.359Z,979.4
2018-07-04T11:23:34.731Z,979.2
2018-07-04T11:24:36.027Z,979.2
2018-07-04T11:25:40.331Z,979.2
2018-07-04T11:26:44.275Z,979.1
2018-07-04T11:27:50.024Z,979.2
2018-07-04T11:28:52.094Z,979.3
2018-07-04T11:29:53.505Z,979.1
2018-07-04T11:30:57.162Z,979.1
2018-07-04T11:31:58.477Z,979.1
2018-07-04T11:32:59.983Z,979.2
2018-07-04T11:34:01.415Z,979.1
2018-07-04T11:35:05.879Z,979.1
2018-07-04T11:36:07.398Z,978.9
2018-07-04T11:37:09.168Z,979.1
2018-07-04T11:38:11.229Z,979.1
2018-07-04T11:39:12.673Z,979
2018-07-04T11:40:17.238Z,979
2018-07-04T11:41:18.548Z,978.9
2018-07-04T11:42:22.114Z,978.9
2018-07-04T11:43:23.468Z,979.1
2018-07-04T11:44:27.607Z,979.3
2018-07-04T11:45:35.200Z,979.2
2018-07-04T11:46:36.559Z,979
2018-07-04T11:47:42.346Z,978.9
2018-07-04T11:48:43.751Z,979
2018-07-04T11:49:47.285Z,979.1
2018-07-04T11:50:48.633Z,979.1
2018-07-04T11:51:50.910Z,979.2
2018-07-04T11:52:52.296Z,979.1
2018-07-04T11:53:53.633Z,979
2018-07-04T11:54:55.015Z,979
2018-07-04T11:55:56.334Z,978.9
2018-07-04T11:56:57.757Z,978.9
2018-07-04T11:57:59.037Z,979
2018-07-04T11:59:03.370Z,978.9
2018-07-04T12:00:05.080Z,978.9
2018-07-04T12:01:10.369Z,978.9
2018-07-04T12:02:12.362Z,978.9
2018-07-04T12:03:13.750Z,978.8
2018-07-04T12:04:18.400Z,979
2018-07-04T12:05:20.104Z,978.9
2018-07-04T12:06:22.651Z,979
2018-07-04T12:07:24.338Z,978.8
2018-07-04T12:08:25.700Z,978.9
2018-07-04T12:09:27.076Z,979
2018-07-04T12:10:28.523Z,979.1
2018-07-04T12:11:32.659Z,979
2018-07-04T12:12:33.977Z,978.9
2018-07-04T12:13:35.386Z,979
2018-07-04T12:14:36.711Z,978.9
2018-07-04T12:15:43.264Z,978.7
2018-07-04T12:16:44.695Z,978.8
2018-07-04T12:17:46.034Z,978.8
2018-07-04T12:18:50.659Z,978.9
2018-07-04T12:19:52.046Z,978.9
2018-07-04T12:20:58.353Z,978.8
2018-07-04T12:21:59.680Z,978.9
2018-07-04T12:23:01.134Z,978.8
2018-07-04T12:24:02.722Z,978.9
2018-07-04T12:25:06.732Z,978.9
2018-07-04T12:26:08.327Z,979
2018-07-04T12:27:09.751Z,978.9
2018-07-04T12:28:11.883Z,979
2018-07-04T12:29:16.319Z,978.9
2018-07-04T12:30:20.368Z,978.9
2018-07-04T12:31:24.178Z,978.7
2018-07-04T12:32:29.131Z,978.9
2018-07-04T12:33:30.735Z,978.9
2018-07-04T12:34:32.071Z,978.9
2018-07-04T12:35:33.628Z,978.9
2018-07-04T12:36:37.677Z,978.9
2018-07-04T12:37:39.240Z,978.8
2018-07-04T12:38:41.082Z,978.7
2018-07-04T12:39:42.630Z,978.9
2018-07-04T12:40:53.030Z,978.8
2018-07-04T12:41:54.612Z,978.8
2018-07-04T12:42:56.149Z,978.8
2018-07-04T12:43:57.985Z,978.8
2018-07-04T12:44:59.330Z,978.8
2018-07-04T12:46:01.097Z,978.7
2018-07-04T12:47:06.452Z,978.7
2018-07-04T12:48:15.311Z,978.6
2018-07-04T12:49:16.918Z,978.5
2018-07-04T12:50:18.435Z,978.5
2018-07-04T12:51:20.313Z,978.6
2018-07-04T12:52:22.115Z,978.7
2018-07-04T12:53:23.459Z,978.6
2018-07-04T12:54:31.400Z,978.7
2018-07-04T12:55:32.755Z,978.7
2018-07-04T12:56:36.732Z,978.7
2018-07-04T12:57:38.218Z,978.6
2018-07-04T12:58:39.608Z,978.6
2018-07-04T12:59:41.308Z,978.5
2018-07-04T13:00:42.709Z,978.5
2018-07-04T13:01:44.094Z,978.6
2018-07-04T13:02:46.679Z,978.4
2018-07-04T13:03:48.304Z,978.4
2018-07-04T13:04:49.702Z,978.5
2018-07-04T13:05:56.424Z,978.4
2018-07-04T13:06:58.005Z,978.4
2018-07-04T13:07:59.366Z,978.5
2018-07-04T13:09:01.235Z,978.3
2018-07-04T13:10:03.322Z,978.3
2018-07-04T13:11:05.081Z,978.1
2018-07-04T13:12:09.516Z,978.3
2018-07-04T13:13:13.687Z,978.3
2018-07-04T13:14:15.106Z,978.3
2018-07-04T13:15:16.543Z,978.4
2018-07-04T13:16:27.608Z,978.3
2018-07-04T13:17:28.962Z,978.5
2018-07-04T13:18:30.451Z,978.4
2018-07-04T13:19:32.224Z,978.2
2018-07-04T13:20:33.787Z,978.4
2018-07-04T13:21:35.595Z,978.5
2018-07-04T13:22:36.999Z,978.2
2018-07-04T13:23:38.343Z,978.3