createdAt,value
2023-05-09T00:01:29.903Z,100.00
2023-05-09T00:03:59.112Z,100.00
2023-05-09T00:06:27.623Z,100.00
2023-05-09T00:08:55.755Z,100.00
2023-05-09T00:11:22.794Z,100.00
2023-05-09T00:13:50.868Z,100.00
2023-05-09T00:16:18.539Z,100.00
2023-05-09T00:18:45.595Z,100.00
2023-05-09T00:21:12.746Z,100.00
2023-05-09T00:23:39.878Z,100.00
2023-05-09T00:26:06.948Z,100.00
2023-05-09T00:28:34.074Z,100.00
2023-05-09T00:31:01.114Z,100.00
2023-05-09T00:33:28.173Z,100.00
2023-05-09T00:35:55.423Z,100.00
2023-05-09T00:38:23.460Z,100.00
2023-05-09T00:40:50.545Z,100.00
2023-05-09T00:43:17.762Z,100.00
2023-05-09T00:45:45.695Z,100.00
2023-05-09T00:48:13.612Z,100.00
2023-05-09T00:50:41.179Z,100.00
2023-05-09T00:53:08.991Z,100.00
2023-05-09T00:55:36.116Z,100.00
2023-05-09T00:58:04.043Z,100.00
2023-05-09T01:00:31.351Z,100.00
2023-05-09T01:02:58.631Z,100.00
2023-05-09T01:05:37.484Z,100.00
2023-05-09T01:08:31.431Z,100.00
2023-05-09T01:11:06.406Z,100.00
2023-05-09T01:14:06.183Z,100.00
2023-05-09T01:16:52.076Z,100.00
2023-05-09T01:20:10.619Z,100.00
2023-05-09T01:22:43.011Z,100.00
2023-05-09T01:25:13.336Z,100.00
2023-05-09T01:27:53.500Z,100.00
2023-05-09T01:30:20.814Z,100.00
2023-05-09T01:32:51.212Z,100.00
2023-05-09T01:35:22.457Z,100.00
2023-05-09T01:37:50.916Z,100.00
2023-05-09T01:40:21.359Z,100.00
2023-05-09T01:42:57.660Z,100.00
2023-05-09T01:45:26.915Z,100.00
2023-05-09T01:47:54.246Z,100.00
2023-05-09T01:50:22.945Z,100.00
2023-05-09T01:52:53.517Z,100.00
2023-05-09T01:55:22.689Z,100.00
2023-05-09T01:57:50.768Z,100.00
2023-05-09T02:00:19.328Z,100.00
2023-05-09T02:02:47.006Z,100.00
2023-05-09T02:05:17.715Z,100.00
2023-05-09T02:07:47.415Z,100.00
2023-05-09T02:10:15.730Z,100.00
2023-05-09T02:12:42.848Z,100.00
2023-05-09T02:15:10.205Z,100.00
2023-05-09T02:17:42.188Z,100.00
2023-05-09T02:20:13.313Z,100.00
2023-05-09T02:22:42.316Z,100.00
2023-05-09T02:25:11.856Z,100.00
2023-05-09T02:27:40.407Z,100.00
2023-05-09T02:30:12.739Z,100.00
2023-05-09T02:32:41.554Z,100.00
2023-05-09T02:35:10.311Z,100.00
2023-05-09T02:37:38.116Z,100.00
2023-05-09T02:40:08.973Z,100.00
2023-05-09T02:42:36.361Z,100.00
2023-05-09T02:45:03.625Z,100.00
2023-05-09T02:47:31.296Z,100.00
2023-05-09T02:49:58.956Z,100.00
2023-05-09T02:52:26.158Z,100.00
2023-05-09T02:54:53.196Z,100.00
2023-05-09T02:57:21.117Z,100.00
2023-05-09T02:59:48.129Z,100.00
2023-05-09T03:02:15.603Z,100.00
2023-05-09T03:04:43.349Z,100.00
2023-05-09T03:07:10.392Z,100.00
2023-05-09T03:09:39.288Z,100.00
2023-05-09T03:12:08.150Z,100.00
2023-05-09T03:14:36.443Z,100.00
2023-05-09T03:17:03.490Z,100.00
2023-05-09T03:19:34.791Z,100.00
2023-05-09T03:22:01.988Z,100.00
2023-05-09T03:24:31.851Z,100.00
2023-05-09T03:26:58.924Z,100.00
2023-05-09T03:29:26.056Z,100.00
2023-05-09T03:31:54.446Z,100.00
2023-05-09T03:34:22.044Z,100.00
2023-05-09T03:36:49.173Z,100.00
2023-05-09T03:39:16.436Z,100.00
2023-05-09T03:41:46.603Z,100.00
2023-05-09T03:44:13.964Z,100.00
2023-05-09T03:46:41.045Z,100.00
2023-05-09T03:49:08.520Z,100.00
2023-05-09T03:51:36.980Z,100.00
2023-05-09T03:54:08.131Z,100.00
2023-05-09T03:56:35.901Z,100.00
2023-05-09T03:59:03.048Z,100.00
2023-05-09T04:01:30.878Z,100.00
2023-05-09T04:04:00.227Z,100.00
2023-05-09T04:06:29.988Z,100.00
2023-05-09T04:08:58.218Z,100.00
2023-05-09T04:11:25.578Z,100.00
2023-05-09T04:13:52.630Z,100.00
2023-05-09T04:16:27.342Z,100.00
2023-05-09T04:18:54.508Z,100.00
2023-05-09T04:21:21.546Z,100.00
2023-05-09T04:23:51.400Z,100.00
2023-05-09T04:26:22.926Z,100.00
2023-05-09T04:28:52.890Z,100.00
2023-05-09T04:31:20.279Z,100.00
2023-05-09T04:33:51.377Z,100.00
2023-05-09T04:36:18.412Z,100.00
2023-05-09T04:38:46.418Z,100.00
2023-05-09T04:41:17.972Z,100.00
2023-05-09T04:43:44.968Z,100.00
2023-05-09T04:46:12.323Z,100.00
2023-05-09T04:48:39.485Z,100.00
2023-05-09T04:51:06.518Z,100.00
2023-05-09T04:53:34.269Z,100.00
2023-05-09T04:56:01.367Z,100.00
2023-05-09T04:58:29.466Z,100.00
2023-05-09T05:00:57.181Z,100.00
2023-05-09T05:03:24.186Z,100.00
2023-05-09T05:05:51.389Z,100.00
2023-05-09T05:08:18.502Z,100.00
2023-05-09T05:10:46.023Z,100.00
2023-05-09T05:13:15.959Z,100.00
2023-05-09T05:15:46.099Z,100.00
2023-05-09T05:18:14.037Z,100.00
2023-05-09T05:20:42.058Z,100.00
2023-05-09T05:23:09.446Z,100.00
2023-05-09T05:25:36.594Z,100.00
2023-05-09T05:28:03.802Z,100.00
2023-05-09T05:30:33.453Z,100.00
2023-05-09T05:33:01.772Z,100.00
2023-05-09T05:35:29.260Z,100.00
2023-05-09T05:37:57.274Z,100.00
2023-05-09T05:40:24.479Z,100.00
2023-05-09T05:42:54.255Z,100.00
2023-05-09T05:45:21.493Z,100.00
2023-05-09T05:47:52.865Z,100.00
2023-05-09T05:50:20.812Z,100.00
2023-05-09T05:52:48.322Z,100.00
2023-05-09T05:55:17.910Z,100.00
2023-05-09T05:57:45.719Z,100.00
2023-05-09T06:00:15.465Z,100.00
2023-05-09T06:02:55.162Z,100.00
2023-05-09T06:05:28.031Z,100.00
2023-05-09T06:07:55.185Z,100.00
2023-05-09T06:10:22.373Z,100.00
2023-05-09T06:12:49.520Z,100.00
2023-05-09T06:15:16.750Z,100.00
2023-05-09T06:17:46.996Z,100.00
2023-05-09T06:20:14.046Z,100.00
2023-05-09T06:22:41.071Z,100.00
2023-05-09T06:25:11.199Z,100.00
2023-05-09T06:27:38.598Z,100.00
2023-05-09T06:30:23.929Z,100.00
2023-05-09T06:32:52.341Z,100.00
2023-05-09T06:35:19.494Z,100.00
2023-05-09T06:37:48.439Z,100.00
2023-05-09T06:40:16.713Z,100.00
2023-05-09T06:42:44.612Z,100.00
2023-05-09T06:45:11.916Z,100.00
2023-05-09T06:47:39.075Z,100.00
2023-05-09T06:50:06.793Z,100.00
2023-05-09T06:52:33.910Z,100.00
2023-05-09T06:55:00.988Z,100.00
2023-05-09T06:57:28.155Z,100.00
2023-05-09T06:59:55.347Z,100.00
2023-05-09T07:02:22.409Z,100.00
2023-05-09T07:04:49.598Z,100.00
2023-05-09T07:07:17.237Z,100.00
2023-05-09T07:09:44.261Z,100.00
2023-05-09T07:12:11.282Z,100.00
2023-05-09T07:14:38.319Z,100.00
2023-05-09T07:17:21.143Z,100.00
2023-05-09T07:19:49.716Z,100.00
2023-05-09T07:22:16.887Z,100.00
2023-05-09T07:24:44.484Z,100.00
2023-05-09T07:27:11.577Z,100.00
2023-05-09T07:29:38.631Z,100.00
2023-05-09T07:32:06.171Z,100.00
2023-05-09T07:34:33.302Z,100.00
2023-05-09T07:37:00.310Z,100.00
2023-05-09T07:39:27.298Z,100.00
2023-05-09T07:41:54.328Z,100.00
2023-05-09T07:44:21.507Z,100.00
2023-05-09T07:46:48.552Z,100.00
2023-05-09T07:49:15.667Z,100.00
2023-05-09T07:51:42.765Z,100.00
2023-05-09T07:54:10.162Z,100.00
2023-05-09T07:56:37.283Z,100.00
2023-05-09T07:59:04.465Z,100.00
2023-05-09T08:01:31.677Z,100.00
2023-05-09T08:03:58.874Z,100.00
2023-05-09T08:06:26.437Z,100.00
2023-05-09T08:08:53.423Z,100.00
2023-05-09T08:11:20.502Z,100.00
2023-05-09T08:13:48.120Z,100.00
2023-05-09T08:16:17.296Z,100.00
2023-05-09T08:18:45.038Z,100.00
2023-05-09T08:21:12.135Z,100.00
2023-05-09T08:23:40.527Z,100.00
2023-05-09T08:26:07.619Z,100.00
2023-05-09T08:28:34.668Z,100.00
2023-05-09T08:31:02.221Z,100.00
2023-05-09T08:33:29.252Z,100.00
2023-05-09T08:35:56.388Z,100.00
2023-05-09T08:38:24.360Z,100.00
2023-05-09T08:40:51.687Z,100.00
2023-05-09T08:43:20.156Z,100.00
2023-05-09T08:45:51.918Z,100.00
2023-05-09T08:48:19.354Z,100.00
2023-05-09T08:50:46.942Z,100.00
2023-05-09T08:53:14.587Z,100.00
2023-05-09T08:55:41.720Z,97.89
2023-05-09T08:58:13.495Z,98.55
2023-05-09T09:00:41.585Z,99.34
2023-05-09T09:03:08.808Z,98.80
2023-05-09T09:05:41.848Z,98.99
2023-05-09T09:08:10.841Z,98.32
2023-05-09T09:10:47.081Z,94.81
2023-05-09T09:13:15.480Z,95.18
2023-05-09T09:15:45.151Z,97.12
2023-05-09T09:18:18.074Z,98.75
2023-05-09T09:20:48.509Z,100.00
2023-05-09T09:23:20.216Z,99.08
2023-05-09T09:25:48.335Z,98.36
2023-05-09T09:28:15.582Z,97.20
2023-05-09T09:30:48.894Z,95.40
2023-05-09T09:33:22.688Z,93.51
2023-05-09T09:35:51.557Z,93.00
2023-05-09T09:38:20.052Z,92.40
2023-05-09T09:40:56.840Z,91.16
2023-05-09T09:43:31.417Z,92.68
2023-05-09T09:46:03.100Z,91.64
2023-05-09T09:48:33.719Z,91.60
2023-05-09T09:51:11.357Z,90.66
2023-05-09T09:53:43.228Z,92.54
2023-05-09T09:56:10.993Z,92.10
2023-05-09T09:58:38.148Z,91.50
2023-05-09T10:01:09.949Z,91.36
2023-05-09T10:03:39.153Z,89.99
2023-05-09T10:06:13.236Z,91.66
2023-05-09T10:08:41.068Z,89.06
2023-05-09T10:11:09.442Z,88.10
2023-05-09T10:13:38.364Z,86.99
2023-05-09T10:16:06.079Z,86.73
2023-05-09T10:18:34.355Z,88.06
2023-05-09T10:21:03.641Z,90.55
2023-05-09T10:23:32.718Z,92.20
2023-05-09T10:26:12.354Z,93.52
2023-05-09T10:28:41.892Z,94.13
2023-05-09T10:31:27.838Z,92.89
2023-05-09T10:33:58.703Z,91.95
2023-05-09T10:36:26.331Z,91.70
2023-05-09T10:38:54.730Z,90.32
2023-05-09T10:41:23.543Z,92.18
2023-05-09T10:43:51.006Z,92.03
2023-05-09T10:46:18.605Z,93.61
2023-05-09T10:48:47.845Z,93.32
2023-05-09T10:51:16.261Z,92.82
2023-05-09T10:53:45.889Z,96.67
2023-05-09T10:56:33.273Z,95.89
2023-05-09T10:59:00.651Z,100.00
2023-05-09T11:01:34.591Z,100.00
2023-05-09T11:04:08.897Z,100.00
2023-05-09T11:06:42.158Z,100.00
2023-05-09T11:09:28.782Z,100.00
2023-05-09T11:12:01.705Z,100.00
2023-05-09T11:14:33.246Z,100.00
2023-05-09T11:17:02.890Z,100.00
2023-05-09T11:19:42.925Z,100.00
2023-05-09T11:22:27.781Z,97.61
2023-05-09T11:25:01.350Z,97.08
2023-05-09T11:27:29.215Z,97.06
2023-05-09T11:30:04.481Z,96.77
2023-05-09T11:32:32.845Z,96.74
2023-05-09T11:35:12.407Z,95.12
2023-05-09T11:37:45.455Z,97.08
2023-05-09T11:40:14.718Z,96.08
2023-05-09T11:42:44.774Z,95.47
2023-05-09T11:45:13.729Z,95.44
2023-05-09T11:47:41.523Z,96.75
2023-05-09T11:50:10.209Z,95.55
2023-05-09T11:52:38.387Z,96.81
2023-05-09T11:55:12.688Z,96.84
2023-05-09T11:57:42.057Z,98.08
2023-05-09T12:00:10.441Z,96.18
2023-05-09T12:02:38.304Z,97.32
2023-05-09T12:05:10.879Z,97.18
2023-05-09T12:07:39.424Z,95.56
2023-05-09T12:10:08.635Z,97.48
2023-05-09T12:12:37.243Z,96.59
2023-05-09T12:15:07.839Z,96.98
2023-05-09T12:17:35.679Z,97.27
2023-05-09T12:20:06.805Z,97.94
2023-05-09T12:22:34.777Z,97.09
2023-05-09T12:25:07.182Z,95.80
2023-05-09T12:27:38.685Z,95.27
2023-05-09T12:30:15.909Z,95.75
2023-05-09T12:32:43.588Z,96.20
2023-05-09T12:35:11.157Z,96.67
2023-05-09T12:37:39.056Z,97.71
2023-05-09T12:40:12.227Z,98.98
2023-05-09T12:42:39.697Z,98.81
2023-05-09T12:45:10.847Z,97.55
2023-05-09T12:47:38.951Z,97.04
2023-05-09T12:50:07.317Z,96.41
2023-05-09T12:52:38.122Z,96.23
2023-05-09T12:55:13.320Z,96.44
2023-05-09T12:57:41.836Z,93.98
2023-05-09T13:00:10.220Z,94.81
2023-05-09T13:02:39.839Z,94.07
2023-05-09T13:05:06.976Z,94.08
2023-05-09T13:07:40.768Z,90.99
2023-05-09T13:10:21.184Z,88.02
2023-05-09T13:12:49.165Z,88.53
2023-05-09T13:15:17.489Z,87.57
2023-05-09T13:17:44.779Z,87.25
2023-05-09T13:20:11.964Z,85.07
2023-05-09T13:22:39.223Z,84.98
2023-05-09T13:25:06.968Z,86.66
2023-05-09T13:27:34.328Z,85.75
2023-05-09T13:30:01.508Z,82.61
2023-05-09T13:32:28.577Z,79.54
2023-05-09T13:34:55.740Z,80.53
2023-05-09T13:37:22.847Z,79.43
2023-05-09T13:39:49.905Z,75.26
2023-05-09T13:42:19.091Z,75.39
2023-05-09T13:44:46.338Z,77.19
2023-05-09T13:47:13.375Z,77.88
2023-05-09T13:49:40.438Z,78.11
2023-05-09T13:52:08.192Z,78.68
2023-05-09T13:54:35.356Z,75.93
2023-05-09T13:57:05.395Z,75.31
2023-05-09T13:59:32.500Z,74.42
2023-05-09T14:02:00.529Z,75.51
2023-05-09T14:04:28.822Z,78.01
2023-05-09T14:06:56.179Z,82.13
2023-05-09T14:09:23.331Z,84.39
2023-05-09T14:11:51.569Z,87.72
2023-05-09T14:14:19.823Z,90.97
2023-05-09T14:16:47.804Z,91.02
2023-05-09T14:19:15.374Z,92.05
2023-05-09T14:21:48.700Z,92.87
2023-05-09T14:24:16.491Z,92.82
2023-05-09T14:26:44.086Z,93.66
2023-05-09T14:29:11.307Z,96.70
2023-05-09T14:31:38.430Z,100.00
2023-05-09T14:34:06.154Z,100.00
2023-05-09T14:36:33.192Z,100.00
2023-05-09T14:39:00.259Z,100.00
2023-05-09T14:41:27.339Z,100.00
2023-05-09T14:43:54.445Z,100.00
2023-05-09T14:46:21.545Z,100.00
2023-05-09T14:48:48.543Z,100.00
2023-05-09T14:51:15.529Z,100.00
2023-05-09T14:53:42.589Z,100.00
2023-05-09T14:56:11.458Z,100.00
2023-05-09T14:58:38.680Z,100.00
2023-05-09T15:01:05.745Z,100.00
2023-05-09T15:03:32.968Z,100.00
2023-05-09T15:06:00.150Z,100.00
2023-05-09T15:08:27.255Z,100.00
2023-05-09T15:10:54.313Z,100.00
2023-05-09T15:13:21.620Z,100.00
2023-05-09T15:15:48.895Z,100.00
2023-05-09T15:18:17.012Z,100.00
2023-05-09T15:20:44.333Z,100.00
2023-05-09T15:23:12.982Z,100.00
2023-05-09T15:25:42.413Z,100.00
2023-05-09T15:28:09.417Z,100.00
2023-05-09T15:30:38.734Z,100.00
2023-05-09T15:33:06.242Z,100.00
2023-05-09T15:35:33.396Z,100.00
2023-05-09T15:38:00.501Z,100.00
2023-05-09T15:40:28.162Z,100.00
2023-05-09T15:42:55.191Z,100.00
2023-05-09T15:45:22.405Z,100.00
2023-05-09T15:47:49.485Z,100.00
2023-05-09T15:50:16.921Z,100.00
2023-05-09T15:52:44.093Z,100.00
2023-05-09T15:55:12.776Z,100.00
2023-05-09T15:57:39.874Z,100.00
2023-05-09T16:00:07.434Z,100.00
2023-05-09T16:02:39.596Z,100.00
2023-05-09T16:05:06.913Z,100.00
2023-05-09T16:07:35.677Z,100.00
2023-05-09T16:10:03.349Z,100.00
2023-05-09T16:12:32.630Z,100.00
2023-05-09T16:15:00.087Z,100.00
2023-05-09T16:17:27.468Z,100.00
2023-05-09T16:19:55.606Z,100.00
2023-05-09T16:22:22.653Z,100.00
2023-05-09T16:24:49.678Z,100.00
2023-05-09T16:27:17.403Z,100.00
2023-05-09T16:29:44.473Z,100.00
2023-05-09T16:32:11.569Z,100.00
2023-05-09T16:34:38.745Z,100.00
2023-05-09T16:37:06.121Z,100.00
2023-05-09T16:39:33.100Z,100.00
2023-05-09T16:42:00.149Z,100.00
2023-05-09T16:44:27.401Z,100.00
2023-05-09T16:46:54.387Z,100.00
2023-05-09T16:49:21.348Z,100.00
2023-05-09T16:51:48.300Z,100.00
2023-05-09T16:54:15.481Z,100.00
2023-05-09T16:56:42.540Z,100.00
2023-05-09T16:59:09.557Z,100.00
2023-05-09T17:01:36.615Z,100.00
2023-05-09T17:04:06.550Z,100.00
2023-05-09T17:06:34.142Z,100.00
2023-05-09T17:09:01.201Z,100.00
2023-05-09T17:11:29.021Z,100.00
2023-05-09T17:13:56.124Z,100.00
2023-05-09T17:16:23.206Z,100.00
2023-05-09T17:18:51.913Z,100.00
2023-05-09T17:21:20.147Z,100.00
2023-05-09T17:23:47.296Z,100.00
2023-05-09T17:26:14.512Z,100.00
2023-05-09T17:28:41.479Z,100.00
2023-05-09T17:31:08.544Z,100.00
2023-05-09T17:33:35.751Z,100.00
2023-05-09T17:36:02.735Z,100.00
2023-05-09T17:38:30.105Z,100.00
2023-05-09T17:40:57.366Z,100.00
2023-05-09T17:43:24.637Z,100.00
2023-05-09T17:45:52.323Z,100.00
2023-05-09T17:48:19.773Z,100.00
2023-05-09T17:50:46.801Z,100.00
2023-05-09T17:53:13.884Z,100.00
2023-05-09T17:55:42.249Z,100.00
2023-05-09T17:58:09.385Z,100.00
2023-05-09T18:00:36.537Z,100.00
2023-05-09T18:03:04.115Z,100.00
2023-05-09T18:05:31.253Z,100.00
2023-05-09T18:08:00.740Z,100.00
2023-05-09T18:10:28.722Z,100.00
2023-05-09T18:12:55.972Z,100.00
2023-05-09T18:15:24.732Z,100.00
2023-05-09T18:17:53.688Z,100.00
2023-05-09T18:20:21.003Z,100.00
2023-05-09T18:22:48.217Z,100.00
2023-05-09T18:25:15.401Z,100.00
2023-05-09T18:27:42.493Z,100.00
2023-05-09T18:30:09.875Z,100.00
2023-05-09T18:32:36.882Z,100.00
2023-05-09T18:35:04.285Z,100.00
2023-05-09T18:37:31.267Z,100.00
2023-05-09T18:39:58.274Z,100.00
2023-05-09T18:42:25.294Z,100.00
2023-05-09T18:44:52.454Z,100.00
2023-05-09T18:47:19.597Z,100.00
2023-05-09T18:49:47.464Z,100.00
2023-05-09T18:52:15.116Z,100.00
2023-05-09T18:54:42.188Z,100.00
2023-05-09T18:57:09.815Z,100.00
2023-05-09T18:59:36.904Z,100.00
2023-05-09T19:02:03.918Z,100.00
2023-05-09T19:04:31.066Z,100.00
2023-05-09T19:06:59.337Z,100.00
2023-05-09T19:09:26.706Z,100.00
2023-05-09T19:11:53.962Z,100.00
2023-05-09T19:14:20.962Z,100.00
2023-05-09T19:16:48.470Z,100.00
2023-05-09T19:19:15.676Z,100.00
2023-05-09T19:21:42.962Z,100.00
2023-05-09T19:24:10.114Z,100.00
2023-05-09T19:26:37.204Z,100.00
2023-05-09T19:29:07.842Z,100.00
2023-05-09T19:31:37.375Z,100.00
2023-05-09T19:34:04.377Z,100.00
2023-05-09T19:36:31.518Z,100.00
2023-05-09T19:38:58.582Z,100.00
2023-05-09T19:41:25.944Z,100.00
2023-05-09T19:43:53.291Z,100.00
2023-05-09T19:46:20.280Z,100.00
2023-05-09T19:48:47.395Z,100.00
2023-05-09T19:51:15.381Z,100.00
2023-05-09T19:53:42.414Z,100.00
2023-05-09T19:56:09.840Z,100.00
2023-05-09T19:58:37.014Z,100.00
2023-05-09T20:01:07.238Z,100.00
2023-05-09T20:03:38.600Z,100.00
2023-05-09T20:06:07.648Z,100.00
2023-05-09T20:08:35.175Z,100.00
2023-05-09T20:11:03.158Z,100.00
2023-05-09T20:13:30.493Z,100.00
2023-05-09T20:15:58.958Z,100.00
2023-05-09T20:18:26.736Z,100.00
2023-05-09T20:20:54.712Z,100.00
2023-05-09T20:23:21.807Z,100.00
2023-05-09T20:25:48.808Z,100.00
2023-05-09T20:28:20.089Z,100.00
2023-05-09T20:30:47.200Z,100.00
2023-05-09T20:33:15.351Z,100.00
2023-05-09T20:35:43.506Z,100.00
2023-05-09T20:38:11.679Z,100.00
2023-05-09T20:40:38.679Z,100.00
2023-05-09T20:43:05.680Z,100.00
2023-05-09T20:45:32.807Z,100.00
2023-05-09T20:48:01.576Z,100.00
2023-05-09T20:50:28.619Z,100.00
2023-05-09T20:52:55.704Z,100.00
2023-05-09T20:55:22.833Z,100.00
2023-05-09T20:57:49.808Z,100.00
2023-05-09T21:00:17.264Z,100.00
2023-05-09T21:02:44.645Z,100.00
2023-05-09T21:05:11.692Z,100.00
2023-05-09T21:07:38.678Z,100.00
2023-05-09T21:10:06.141Z,100.00
2023-05-09T21:12:33.149Z,100.00
2023-05-09T21:15:00.221Z,100.00
2023-05-09T21:17:27.277Z,100.00
2023-05-09T21:19:54.368Z,100.00
2023-05-09T21:22:21.472Z,100.00
2023-05-09T21:24:48.499Z,100.00
2023-05-09T21:27:15.515Z,100.00
2023-05-09T21:29:42.483Z,100.00
2023-05-09T21:32:13.231Z,100.00
2023-05-09T21:34:40.291Z,100.00
2023-05-09T21:37:07.270Z,100.00
2023-05-09T21:39:34.385Z,100.00
2023-05-09T21:42:01.367Z,100.00
2023-05-09T21:44:28.344Z,100.00
2023-05-09T21:46:55.433Z,100.00
2023-05-09T21:49:22.460Z,100.00
2023-05-09T21:51:49.493Z,100.00
2023-05-09T21:54:16.616Z,100.00
2023-05-09T21:56:43.647Z,100.00
2023-05-09T21:59:10.833Z,100.00
2023-05-09T22:01:38.025Z,100.00
2023-05-09T22:04:05.691Z,100.00
2023-05-09T22:06:33.137Z,100.00
2023-05-09T22:09:00.131Z,100.00
2023-05-09T22:11:27.194Z,100.00
2023-05-09T22:13:55.211Z,100.00
2023-05-09T22:16:22.710Z,100.00
2023-05-09T22:18:49.778Z,100.00
2023-05-09T22:21:16.795Z,100.00
2023-05-09T22:23:43.859Z,100.00
2023-05-09T22:26:10.879Z,100.00
2023-05-09T22:28:37.879Z,100.00
2023-05-09T22:31:06.633Z,100.00
2023-05-09T22:33:34.399Z,100.00
2023-05-09T22:36:01.650Z,100.00
2023-05-09T22:38:28.699Z,100.00
2023-05-09T22:40:55.692Z,100.00
2023-05-09T22:43:24.172Z,100.00
2023-05-09T22:45:52.717Z,100.00
2023-05-09T22:48:19.747Z,100.00
2023-05-09T22:50:46.723Z,100.00
2023-05-09T22:53:13.846Z,100.00
2023-05-09T22:55:41.310Z,100.00
2023-05-09T22:58:08.341Z,100.00
2023-05-09T23:00:35.737Z,100.00
2023-05-09T23:03:05.668Z,100.00
2023-05-09T23:05:32.734Z,100.00
2023-05-09T23:07:59.759Z,100.00
2023-05-09T23:10:26.949Z,100.00
2023-05-09T23:12:53.956Z,100.00
2023-05-09T23:15:21.051Z,100.00
2023-05-09T23:17:48.089Z,100.00
2023-05-09T23:20:15.958Z,100.00
2023-05-09T23:22:43.163Z,100.00
2023-05-09T23:25:10.341Z,100.00
2023-05-09T23:27:40.366Z,100.00
2023-05-09T23:30:10.799Z,100.00
2023-05-09T23:32:38.066Z,100.00
2023-05-09T23:35:05.849Z,100.00
2023-05-09T23:37:34.278Z,100.00
2023-05-09T23:40:01.301Z,100.00
2023-05-09T23:42:28.292Z,100.00
2023-05-09T23:44:55.282Z,100.00
2023-05-09T23:47:22.268Z,100.00
2023-05-09T23:49:49.279Z,100.00
2023-05-09T23:52:16.458Z,100.00
2023-05-09T23:54:43.448Z,100.00
2023-05-09T23:57:10.425Z,100.00
2023-05-09T23:59:37.535Z,100.00
