createdAt,value
2023-01-02T00:01:32.906Z,7.30
2023-01-02T00:04:05.463Z,8.63
2023-01-02T00:06:39.226Z,7.63
2023-01-02T00:09:11.692Z,8.05
2023-01-02T00:11:44.036Z,6.68
2023-01-02T00:14:16.365Z,7.60
2023-01-02T00:16:48.779Z,8.90
2023-01-02T00:19:21.272Z,9.48
2023-01-02T00:21:54.678Z,8.52
2023-01-02T00:24:27.029Z,7.80
2023-01-02T00:26:59.450Z,8.30
2023-01-02T00:29:31.837Z,9.10
2023-01-02T00:32:04.671Z,8.32
2023-01-02T00:34:37.025Z,8.93
2023-01-02T00:37:10.103Z,9.23
2023-01-02T00:39:42.435Z,8.73
2023-01-02T00:42:14.828Z,7.05
2023-01-02T00:44:47.109Z,10.52
2023-01-02T00:47:19.492Z,11.43
2023-01-02T00:49:51.761Z,14.18
2023-01-02T00:52:24.901Z,14.00
2023-01-02T00:54:57.232Z,11.68
2023-01-02T00:57:29.695Z,11.13
2023-01-02T01:00:02.304Z,9.65
2023-01-02T01:02:36.112Z,9.60
2023-01-02T01:05:08.954Z,10.57
2023-01-02T01:07:42.043Z,8.32
2023-01-02T01:10:14.477Z,6.82
2023-01-02T01:12:46.910Z,7.20
2023-01-02T01:15:19.354Z,5.72
2023-01-02T01:17:51.790Z,5.35
2023-01-02T01:20:24.337Z,6.57
2023-01-02T01:22:57.373Z,5.68
2023-01-02T01:25:29.682Z,7.32
2023-01-02T01:28:02.121Z,8.13
2023-01-02T01:30:34.436Z,8.40
2023-01-02T01:33:06.833Z,8.10
2023-01-02T01:35:39.208Z,6.15
2023-01-02T01:38:12.310Z,5.28
2023-01-02T01:40:44.629Z,4.30
2023-01-02T01:43:16.949Z,4.55
2023-01-02T01:45:49.442Z,4.35
2023-01-02T01:48:21.856Z,3.03
2023-01-02T01:50:54.287Z,3.55
2023-01-02T01:53:27.339Z,3.95
2023-01-02T01:56:03.956Z,3.80
2023-01-02T01:58:42.342Z,3.78
2023-01-02T02:01:17.115Z,4.70
2023-01-02T02:03:50.828Z,4.18
2023-01-02T02:06:23.266Z,4.35
2023-01-02T02:09:01.469Z,4.13
2023-01-02T02:11:35.361Z,4.65
2023-01-02T02:14:07.789Z,4.85
2023-01-02T02:16:49.440Z,4.50
2023-01-02T02:19:58.873Z,5.22
2023-01-02T02:23:12.929Z,4.45
2023-01-02T02:26:23.287Z,4.43
2023-01-02T02:29:28.581Z,4.88
2023-01-02T02:32:10.463Z,4.10
2023-01-02T02:34:48.657Z,3.58
2023-01-02T02:37:28.656Z,4.10
2023-01-02T02:40:13.082Z,2.15
2023-01-02T02:42:59.517Z,2.45
2023-01-02T02:45:45.376Z,3.15
2023-01-02T02:48:26.152Z,1.75
2023-01-02T02:51:05.281Z,2.25
2023-01-02T02:53:42.743Z,2.33
2023-01-02T02:56:17.605Z,3.00
2023-01-02T02:58:50.975Z,2.80
2023-01-02T03:01:30.664Z,2.28
2023-01-02T03:04:15.662Z,1.40
2023-01-02T03:07:04.270Z,2.10
2023-01-02T03:09:44.651Z,2.17
2023-01-02T03:12:31.858Z,3.08
2023-01-02T03:15:14.285Z,5.15
2023-01-02T03:18:02.414Z,5.25
2023-01-02T03:20:38.883Z,4.53
2023-01-02T03:23:18.297Z,5.50
2023-01-02T03:25:51.757Z,5.00
2023-01-02T03:28:26.776Z,4.65
2023-01-02T03:31:02.466Z,28.33
2023-01-02T03:33:42.544Z,8.52
2023-01-02T03:36:19.718Z,3.67
2023-01-02T03:38:58.996Z,4.45
2023-01-02T03:41:35.715Z,3.70
2023-01-02T03:44:10.441Z,9.20
2023-01-02T03:46:48.224Z,10.20
2023-01-02T03:49:24.587Z,6.18
2023-01-02T03:51:57.666Z,4.40
2023-01-02T03:54:30.889Z,4.53
2023-01-02T03:57:14.071Z,5.72
2023-01-02T03:59:55.017Z,6.25
2023-01-02T04:02:34.135Z,5.22
2023-01-02T04:05:14.524Z,7.65
2023-01-02T04:07:57.306Z,5.40
2023-01-02T04:10:30.737Z,4.40
2023-01-02T04:13:09.646Z,5.53
2023-01-02T04:15:45.522Z,4.57
2023-01-02T04:18:23.249Z,4.35
2023-01-02T04:21:01.621Z,4.55
2023-01-02T04:23:40.155Z,5.20
2023-01-02T04:26:18.349Z,6.15
2023-01-02T04:28:51.309Z,5.07
2023-01-02T04:31:32.137Z,5.65
2023-01-02T04:34:09.032Z,6.25
2023-01-02T04:36:41.750Z,4.43
2023-01-02T04:39:14.749Z,5.50
2023-01-02T04:41:47.207Z,4.32
2023-01-02T04:44:19.534Z,3.45
2023-01-02T04:46:51.923Z,2.88
2023-01-02T04:49:26.039Z,2.08
2023-01-02T04:51:58.419Z,1.73
2023-01-02T04:54:31.380Z,2.55
2023-01-02T04:57:04.042Z,3.10
2023-01-02T04:59:36.344Z,3.67
2023-01-02T05:02:08.931Z,5.85
2023-01-02T05:04:41.443Z,3.80
2023-01-02T05:07:13.807Z,5.03
2023-01-02T05:09:46.792Z,3.50
2023-01-02T05:12:19.241Z,3.33
2023-01-02T05:14:51.619Z,3.67
2023-01-02T05:17:23.999Z,3.08
2023-01-02T05:19:56.333Z,3.00
2023-01-02T05:22:46.638Z,3.30
2023-01-02T05:25:19.720Z,3.75
2023-01-02T05:27:53.637Z,7.10
2023-01-02T05:30:26.047Z,9.95
2023-01-02T05:32:58.769Z,10.80
2023-01-02T05:35:33.214Z,12.60
2023-01-02T05:38:05.930Z,10.00
2023-01-02T05:40:38.953Z,7.25
2023-01-02T05:43:11.334Z,5.18
2023-01-02T05:45:43.726Z,4.15
2023-01-02T05:48:16.107Z,2.83
2023-01-02T05:50:48.380Z,3.70
2023-01-02T05:53:20.771Z,3.72
2023-01-02T05:55:53.740Z,3.90
2023-01-02T05:58:26.093Z,2.92
2023-01-02T06:01:06.446Z,2.78
2023-01-02T06:03:39.068Z,3.35
2023-01-02T06:06:11.470Z,3.15
2023-01-02T06:08:44.068Z,3.72
2023-01-02T06:11:17.336Z,5.32
2023-01-02T06:13:49.624Z,5.45
2023-01-02T06:16:23.486Z,5.00
2023-01-02T06:18:56.003Z,5.22
2023-01-02T06:21:28.341Z,7.80
2023-01-02T06:24:00.768Z,8.93
2023-01-02T06:26:35.352Z,10.27
2023-01-02T06:29:08.919Z,9.18
2023-01-02T06:31:43.539Z,8.45
2023-01-02T06:34:20.136Z,8.10
2023-01-02T06:36:52.484Z,9.73
2023-01-02T06:39:24.875Z,11.23
2023-01-02T06:41:57.919Z,13.43
2023-01-02T06:44:30.330Z,12.30
2023-01-02T06:47:02.664Z,21.75
2023-01-02T06:49:35.063Z,18.45
2023-01-02T06:52:07.363Z,14.68
2023-01-02T06:54:39.801Z,9.13
2023-01-02T06:57:12.847Z,8.80
2023-01-02T06:59:45.307Z,4.82
2023-01-02T07:02:17.678Z,6.20
2023-01-02T07:04:50.192Z,9.35
2023-01-02T07:07:22.504Z,11.10
2023-01-02T07:09:56.490Z,13.70
2023-01-02T07:12:29.461Z,11.95
2023-01-02T07:15:02.216Z,12.77
2023-01-02T07:17:34.580Z,11.02
2023-01-02T07:20:07.809Z,9.50
2023-01-02T07:22:40.159Z,12.98
2023-01-02T07:25:12.533Z,17.85
2023-01-02T07:27:45.815Z,19.35
2023-01-02T07:30:18.270Z,13.40
2023-01-02T07:32:53.080Z,12.80
2023-01-02T07:35:25.481Z,13.95
2023-01-02T07:37:57.822Z,9.80
2023-01-02T07:40:32.254Z,9.82
2023-01-02T07:43:05.597Z,11.52
2023-01-02T07:45:38.039Z,13.52
2023-01-02T07:48:10.483Z,16.23
2023-01-02T07:50:42.859Z,22.30
2023-01-02T07:53:15.283Z,13.63
2023-01-02T07:55:53.162Z,11.60
2023-01-02T07:58:27.474Z,9.70
2023-01-02T08:01:06.051Z,11.02
2023-01-02T08:03:38.883Z,9.95
2023-01-02T08:06:13.121Z,9.98
2023-01-02T08:08:45.468Z,12.43
2023-01-02T08:11:20.330Z,9.82
2023-01-02T08:13:53.312Z,11.13
2023-01-02T08:16:25.827Z,14.27
2023-01-02T08:18:58.145Z,15.07
2023-01-02T08:21:30.553Z,12.85
2023-01-02T08:24:03.036Z,13.48
2023-01-02T08:26:35.403Z,10.85
2023-01-02T08:29:08.741Z,14.18
2023-01-02T08:31:43.849Z,13.73
2023-01-02T08:34:16.936Z,14.13
2023-01-02T08:36:49.301Z,12.20
2023-01-02T08:39:21.624Z,12.60
2023-01-02T08:41:53.993Z,11.10
2023-01-02T08:44:27.044Z,11.35
2023-01-02T08:46:59.427Z,9.43
2023-01-02T08:49:31.828Z,9.23
2023-01-02T08:52:04.511Z,11.80
2023-01-02T08:54:36.841Z,11.25
2023-01-02T08:57:09.248Z,10.43
2023-01-02T08:59:42.237Z,8.95
2023-01-02T09:02:15.169Z,7.95
2023-01-02T09:04:47.659Z,9.40
2023-01-02T09:07:20.047Z,9.07
2023-01-02T09:09:52.421Z,8.07
2023-01-02T09:12:24.859Z,6.90
2023-01-02T09:14:57.844Z,7.40
2023-01-02T09:17:30.589Z,5.65
2023-01-02T09:20:03.453Z,5.80
2023-01-02T09:22:36.421Z,7.40
2023-01-02T09:25:09.269Z,6.55
2023-01-02T09:27:41.694Z,7.30
2023-01-02T09:30:15.227Z,6.88
2023-01-02T09:32:48.410Z,6.45
2023-01-02T09:35:20.728Z,7.18
2023-01-02T09:37:53.096Z,5.75
2023-01-02T09:40:26.625Z,6.28
2023-01-02T09:42:59.844Z,5.90
2023-01-02T09:45:33.593Z,6.40
2023-01-02T09:48:06.245Z,6.57
2023-01-02T09:50:38.925Z,5.95
2023-01-02T09:53:13.519Z,5.90
2023-01-02T09:55:54.480Z,6.60
2023-01-02T09:58:37.073Z,7.00
2023-01-02T10:01:18.485Z,5.88
2023-01-02T10:03:59.763Z,7.43
2023-01-02T10:06:39.594Z,7.18
2023-01-02T10:09:21.714Z,6.47
2023-01-02T10:12:03.754Z,6.30
2023-01-02T10:14:50.702Z,5.68
2023-01-02T10:17:25.665Z,5.97
2023-01-02T10:20:01.639Z,6.60
2023-01-02T10:22:41.486Z,6.93
2023-01-02T10:25:21.584Z,6.55
2023-01-02T10:28:02.043Z,7.50
2023-01-02T10:30:41.304Z,7.18
2023-01-02T10:33:20.497Z,7.05
2023-01-02T10:35:56.552Z,7.25
2023-01-02T10:38:35.107Z,7.03
2023-01-02T10:41:08.844Z,6.57
2023-01-02T10:43:41.181Z,6.40
2023-01-02T10:46:13.598Z,5.88
2023-01-02T10:48:52.073Z,5.43
2023-01-02T10:51:26.687Z,5.70
2023-01-02T10:54:00.862Z,5.32
2023-01-02T10:56:35.963Z,6.20
2023-01-02T10:59:20.440Z,5.68
2023-01-02T11:01:55.512Z,6.97
2023-01-02T11:04:30.552Z,6.43
2023-01-02T11:07:03.767Z,6.78
2023-01-02T11:09:36.149Z,5.32
2023-01-02T11:12:11.003Z,6.20
2023-01-02T11:14:43.287Z,6.65
2023-01-02T11:17:17.401Z,5.00
2023-01-02T11:19:52.785Z,6.07
2023-01-02T11:22:35.595Z,5.50
2023-01-02T11:25:20.378Z,7.03
2023-01-02T11:27:57.408Z,6.22
2023-01-02T11:30:35.664Z,7.07
2023-01-02T11:33:18.805Z,6.97
2023-01-02T11:35:54.303Z,7.00
2023-01-02T11:38:39.504Z,8.77
2023-01-02T11:41:45.485Z,9.52
2023-01-02T11:44:24.496Z,5.80
2023-01-02T11:46:58.525Z,5.85
2023-01-02T11:49:37.721Z,4.82
2023-01-02T11:52:15.848Z,6.72
2023-01-02T11:55:02.958Z,5.07
2023-01-02T11:57:42.408Z,4.75
2023-01-02T12:00:18.501Z,4.57
2023-01-02T12:02:52.260Z,6.18
2023-01-02T12:05:35.598Z,4.00
2023-01-02T12:08:18.048Z,4.40
2023-01-02T12:11:04.704Z,5.05
2023-01-02T12:13:52.760Z,3.85
2023-01-02T12:16:34.641Z,3.35
2023-01-02T12:19:23.975Z,3.47
2023-01-02T12:22:08.079Z,3.83
2023-01-02T12:24:53.832Z,3.22
2023-01-02T12:27:34.730Z,3.17
2023-01-02T12:30:13.346Z,4.10
2023-01-02T12:33:06.853Z,4.35
2023-01-02T12:36:24.207Z,4.05
2023-01-02T12:39:13.133Z,3.40
2023-01-02T12:42:01.912Z,3.30
2023-01-02T12:44:56.155Z,4.47
2023-01-02T12:47:41.935Z,5.78
2023-01-02T12:50:30.625Z,4.70
2023-01-02T12:53:19.376Z,5.57
2023-01-02T12:56:04.779Z,3.47
2023-01-02T12:58:49.236Z,4.20
2023-01-02T13:01:28.283Z,4.38
2023-01-02T13:04:04.711Z,4.97
2023-01-02T13:06:47.716Z,4.75
2023-01-02T13:09:26.837Z,3.70
2023-01-02T13:12:04.495Z,4.55
2023-01-02T13:14:41.360Z,4.55
2023-01-02T13:17:33.800Z,7.00
2023-01-02T13:20:14.378Z,5.30
2023-01-02T13:22:56.010Z,6.80
2023-01-02T13:25:30.846Z,7.07
2023-01-02T13:28:05.264Z,7.30
2023-01-02T13:30:43.907Z,5.75
2023-01-02T13:33:27.771Z,6.82
2023-01-02T13:36:02.673Z,5.82
2023-01-02T13:38:36.235Z,6.53
2023-01-02T13:41:14.614Z,6.72
2023-01-02T13:43:53.262Z,8.52
2023-01-02T13:47:02.182Z,9.75
2023-01-02T13:49:22.317Z,8.65
2023-01-02T13:51:59.432Z,8.23
2023-01-02T13:54:36.428Z,6.57
2023-01-02T13:57:17.811Z,8.00
2023-01-02T13:59:56.927Z,6.95
2023-01-02T14:02:30.200Z,8.00
2023-01-02T14:05:41.004Z,8.05
2023-01-02T14:08:23.966Z,5.80
2023-01-02T14:10:59.706Z,6.90
2023-01-02T14:13:36.001Z,8.70
2023-01-02T14:16:35.314Z,10.48
2023-01-02T14:19:21.743Z,9.00
2023-01-02T14:22:05.456Z,11.40
2023-01-02T14:24:41.028Z,10.85
2023-01-02T14:27:23.690Z,9.30
2023-01-02T14:29:59.048Z,7.30
2023-01-02T14:32:37.741Z,9.15
2023-01-02T14:35:28.387Z,8.43
2023-01-02T14:38:11.733Z,10.98
2023-01-02T14:40:45.707Z,10.90
2023-01-02T14:43:30.639Z,7.72
2023-01-02T14:46:10.026Z,8.38
2023-01-02T14:48:51.545Z,6.03
2023-01-02T14:51:31.733Z,6.85
2023-01-02T14:54:13.222Z,20.15
2023-01-02T14:56:47.964Z,8.63
2023-01-02T14:59:26.856Z,9.90
2023-01-02T15:02:04.538Z,11.30
2023-01-02T15:04:45.105Z,14.60
2023-01-02T15:07:27.171Z,15.52
2023-01-02T15:10:03.390Z,15.23
2023-01-02T15:13:03.374Z,16.33
2023-01-02T15:15:40.254Z,22.05
2023-01-02T15:18:20.111Z,23.45
2023-01-02T15:20:54.395Z,22.92
2023-01-02T15:23:27.513Z,17.17
2023-01-02T15:26:31.083Z,14.60
2023-01-02T15:28:57.865Z,15.40
2023-01-02T15:31:30.713Z,18.02
2023-01-02T15:34:03.053Z,26.63
2023-01-02T15:36:38.082Z,30.13
2023-01-02T15:39:18.001Z,32.97
2023-01-02T15:41:54.636Z,32.15
2023-01-02T15:44:47.752Z,33.92
2023-01-02T15:47:27.330Z,27.27
2023-01-02T15:50:04.912Z,32.25
2023-01-02T15:52:39.229Z,26.98
2023-01-02T15:55:17.289Z,23.98
2023-01-02T15:57:52.628Z,21.10
2023-01-02T16:00:34.777Z,19.83
2023-01-02T16:03:08.811Z,20.30
2023-01-02T16:05:48.877Z,22.10
2023-01-02T16:08:24.216Z,20.30
2023-01-02T16:11:00.841Z,18.45
2023-01-02T16:13:59.125Z,19.83
2023-01-02T16:16:49.395Z,20.17
2023-01-02T16:19:26.876Z,25.42
2023-01-02T16:22:07.889Z,26.73
2023-01-02T16:24:44.642Z,27.58
2023-01-02T16:27:25.111Z,24.30
2023-01-02T16:29:58.015Z,24.65
2023-01-02T16:32:32.218Z,26.58
2023-01-02T16:35:19.486Z,29.50
2023-01-02T16:37:57.275Z,28.40
2023-01-02T16:41:00.350Z,23.75
2023-01-02T16:43:42.817Z,18.48
2023-01-02T16:46:15.925Z,16.45
2023-01-02T16:48:48.352Z,20.23
2023-01-02T16:51:20.834Z,17.75
2023-01-02T16:53:53.170Z,18.45
2023-01-02T16:56:25.573Z,20.65
2023-01-02T16:58:59.497Z,22.35
2023-01-02T17:01:32.004Z,20.85
2023-01-02T17:04:04.607Z,26.52
2023-01-02T17:06:36.991Z,24.88
2023-01-02T17:09:09.311Z,25.55
2023-01-02T17:11:59.427Z,31.75
2023-01-02T17:14:33.353Z,28.90
2023-01-02T17:17:05.812Z,29.23
2023-01-02T17:19:38.208Z,26.77
2023-01-02T17:22:10.643Z,36.92
2023-01-02T17:24:42.950Z,36.80
2023-01-02T17:27:15.517Z,56.55
2023-01-02T17:29:48.529Z,43.40
2023-01-02T17:32:21.020Z,43.15
2023-01-02T17:34:53.351Z,41.47
2023-01-02T17:37:25.784Z,38.17
2023-01-02T17:39:58.812Z,35.00
2023-01-02T17:42:31.391Z,42.08
2023-01-02T17:45:05.469Z,41.55
2023-01-02T17:50:31.782Z,34.25
2023-01-02T17:53:04.164Z,40.67
2023-01-02T17:55:36.522Z,40.28
2023-01-02T17:58:08.965Z,47.90
2023-01-02T18:00:43.563Z,46.70
2023-01-02T18:03:16.038Z,43.67
2023-01-02T18:05:50.583Z,39.60
2023-01-02T18:08:25.687Z,32.33
2023-01-02T18:10:57.999Z,37.22
2023-01-02T18:13:32.875Z,39.80
2023-01-02T18:16:13.679Z,45.47
2023-01-02T18:18:46.382Z,42.53
2023-01-02T18:21:21.292Z,38.30
2023-01-02T18:23:57.145Z,39.08
2023-01-02T18:26:30.645Z,39.22
2023-01-02T18:29:10.071Z,33.63
2023-01-02T18:31:46.413Z,33.45
2023-01-02T18:34:47.120Z,36.38
2023-01-02T18:37:19.364Z,57.15
2023-01-02T18:39:51.933Z,62.22
2023-01-02T18:42:26.969Z,71.85
2023-01-02T18:45:00.073Z,65.78
2023-01-02T18:47:36.653Z,108.07
2023-01-02T18:50:30.966Z,78.22
2023-01-02T18:53:15.517Z,67.03
2023-01-02T18:55:50.128Z,46.88
2023-01-02T18:58:36.000Z,36.13
2023-01-02T19:01:22.649Z,43.20
2023-01-02T19:04:22.092Z,34.58
2023-01-02T19:07:17.880Z,50.08
2023-01-02T19:09:50.282Z,53.25
2023-01-02T19:12:43.596Z,36.50
2023-01-02T19:15:42.150Z,33.85
2023-01-02T19:18:23.689Z,30.73
2023-01-02T19:21:03.335Z,39.25
2023-01-02T19:26:23.499Z,36.60
2023-01-02T19:29:00.107Z,27.05
2023-01-02T19:31:41.465Z,25.92
2023-01-02T19:34:27.131Z,23.95
2023-01-02T19:37:23.889Z,30.73
2023-01-02T19:39:58.390Z,31.10
2023-01-02T19:42:31.614Z,28.60
2023-01-02T19:45:06.844Z,29.60
2023-01-02T19:47:39.616Z,23.52
2023-01-02T19:50:14.310Z,25.25
2023-01-02T19:52:47.741Z,23.17
2023-01-02T19:55:20.161Z,22.33
2023-01-02T19:57:52.560Z,24.05
2023-01-02T20:00:24.880Z,28.05
2023-01-02T20:02:57.364Z,31.70
2023-01-02T20:05:30.185Z,29.48
2023-01-02T20:08:03.329Z,30.10
2023-01-02T20:10:35.934Z,31.58
2023-01-02T20:13:08.344Z,26.90
2023-01-02T20:15:40.712Z,20.33
2023-01-02T20:18:17.216Z,23.63
2023-01-02T20:20:49.589Z,17.95
2023-01-02T20:23:22.659Z,22.83
2023-01-02T20:25:55.012Z,25.02
2023-01-02T20:28:27.392Z,30.20
2023-01-02T20:30:59.857Z,27.23
2023-01-02T20:33:32.738Z,19.58
2023-01-02T20:36:11.352Z,21.45
2023-01-02T20:38:46.396Z,18.45
2023-01-02T20:41:18.874Z,19.88
2023-01-02T20:43:51.243Z,18.17
2023-01-02T20:46:23.696Z,16.55
2023-01-02T20:48:56.152Z,13.50
2023-01-02T20:51:29.529Z,12.02
2023-01-02T20:54:03.690Z,12.20
2023-01-02T20:56:36.060Z,12.77
2023-01-02T20:59:08.456Z,11.82
2023-01-02T21:01:41.794Z,12.52
2023-01-02T21:04:18.652Z,10.40
2023-01-02T21:06:53.116Z,8.70
2023-01-02T21:09:26.216Z,16.17
2023-01-02T21:11:58.581Z,20.10
2023-01-02T21:14:37.115Z,18.98
2023-01-02T21:17:09.793Z,22.43
2023-01-02T21:19:42.160Z,22.98
2023-01-02T21:22:14.475Z,18.60
2023-01-02T21:24:47.561Z,21.45
2023-01-02T21:27:19.946Z,30.75
2023-01-02T21:29:52.335Z,31.40
2023-01-02T21:32:24.683Z,25.73
2023-01-02T21:34:57.057Z,17.23
2023-01-02T21:37:29.418Z,14.50
2023-01-02T21:40:04.998Z,9.95
2023-01-02T21:42:44.497Z,8.13
2023-01-02T21:45:17.552Z,11.35
2023-01-02T21:47:50.143Z,12.38
2023-01-02T21:50:23.175Z,12.52
2023-01-02T21:52:55.513Z,13.07
2023-01-02T21:55:28.522Z,13.23
2023-01-02T21:58:16.329Z,12.30
2023-01-02T22:00:50.924Z,8.80
2023-01-02T22:03:23.403Z,9.00
2023-01-02T22:05:55.899Z,10.02
2023-01-02T22:08:28.188Z,9.70
2023-01-02T22:11:16.124Z,12.93
2023-01-02T22:13:48.466Z,12.82
2023-01-02T22:16:20.913Z,16.27
2023-01-02T22:18:53.253Z,14.55
2023-01-02T22:21:25.665Z,19.70
2023-01-02T22:23:58.162Z,19.50
2023-01-02T22:26:31.748Z,22.50
2023-01-02T22:29:04.966Z,18.50
2023-01-02T22:31:37.812Z,17.10
2023-01-02T22:34:10.668Z,15.38
2023-01-02T22:36:43.098Z,15.32
2023-01-02T22:39:27.978Z,17.17
2023-01-02T22:42:49.325Z,16.52
2023-01-02T22:45:18.734Z,14.02
2023-01-02T22:47:51.592Z,14.43
2023-01-02T22:50:26.664Z,12.10
2023-01-02T22:52:59.967Z,12.68
2023-01-02T22:55:32.793Z,10.48
2023-01-02T22:58:06.187Z,10.95
2023-01-02T23:00:38.960Z,7.82
2023-01-02T23:03:12.993Z,9.18
2023-01-02T23:05:45.360Z,7.70
2023-01-02T23:08:18.701Z,8.25
2023-01-02T23:10:51.065Z,7.20
2023-01-02T23:13:24.328Z,7.68
2023-01-02T23:16:14.996Z,6.65
2023-01-02T23:19:05.893Z,7.65
2023-01-02T23:21:39.545Z,8.70
2023-01-02T23:24:13.499Z,6.40
2023-01-02T23:26:49.823Z,7.95
2023-01-02T23:29:24.956Z,6.72
2023-01-02T23:31:57.397Z,6.28
2023-01-02T23:34:30.156Z,6.35
2023-01-02T23:37:03.018Z,8.02
2023-01-02T23:39:35.379Z,8.07
2023-01-02T23:42:07.700Z,7.50
2023-01-02T23:44:41.306Z,10.23
2023-01-02T23:47:18.885Z,9.95
2023-01-02T23:49:51.876Z,8.32
2023-01-02T23:52:24.181Z,8.70
2023-01-02T23:54:56.574Z,5.38
2023-01-02T23:57:28.879Z,5.18
