createdAt,value
2023-02-16T00:00:24.168Z,260.40
2023-02-16T00:01:24.092Z,388.60
2023-02-16T00:02:24.128Z,272.00
2023-02-16T00:03:24.147Z,617.40
2023-02-16T00:04:24.074Z,452.90
2023-02-16T00:05:24.101Z,453.60
2023-02-16T00:06:24.046Z,343.20
2023-02-16T00:07:24.039Z,262.20
2023-02-16T00:08:24.022Z,280.70
2023-02-16T00:09:24.039Z,290.40
2023-02-16T00:10:24.041Z,418.10
2023-02-16T00:11:24.001Z,282.50
2023-02-16T00:12:23.985Z,530.40
2023-02-16T00:13:23.979Z,606.80
2023-02-16T00:14:23.964Z,323.50
2023-02-16T00:15:23.997Z,287.60
2023-02-16T00:16:24.002Z,220.20
2023-02-16T00:17:23.920Z,238.10
2023-02-16T00:18:23.920Z,179.80
2023-02-16T00:19:23.914Z,143.00
2023-02-16T00:20:23.918Z,244.30
2023-02-16T00:21:23.881Z,164.40
2023-02-16T00:22:23.870Z,219.60
2023-02-16T00:23:23.866Z,341.00
2023-02-16T00:24:23.867Z,199.50
2023-02-16T00:25:23.903Z,189.30
2023-02-16T00:26:23.849Z,175.20
2023-02-16T00:27:23.834Z,185.60
2023-02-16T00:28:23.830Z,404.50
2023-02-16T00:29:23.810Z,231.60
2023-02-16T00:30:23.912Z,244.50
2023-02-16T00:31:23.974Z,207.20
2023-02-16T00:32:23.823Z,231.60
2023-02-16T00:33:23.759Z,237.80
2023-02-16T00:34:23.743Z,272.30
2023-02-16T00:35:23.766Z,220.50
2023-02-16T00:36:23.710Z,303.00
2023-02-16T00:37:23.725Z,280.20
2023-02-16T00:38:23.698Z,338.80
2023-02-16T00:39:23.699Z,169.80
2023-02-16T00:40:23.742Z,141.40
2023-02-16T00:41:23.662Z,164.10
2023-02-16T00:42:23.656Z,364.00
2023-02-16T00:43:23.669Z,490.80
2023-02-16T00:44:23.651Z,232.30
2023-02-16T00:45:23.669Z,130.40
2023-02-16T00:46:23.647Z,292.50
2023-02-16T00:47:23.615Z,313.60
2023-02-16T00:48:23.591Z,170.60
2023-02-16T00:49:23.583Z,244.70
2023-02-16T00:50:23.600Z,150.30
2023-02-16T00:51:26.102Z,575.10
2023-02-16T00:52:23.544Z,767.20
2023-02-16T00:53:23.536Z,604.10
2023-02-16T00:54:23.513Z,211.10
2023-02-16T00:55:23.545Z,188.70
2023-02-16T00:56:23.504Z,345.90
2023-02-16T00:57:23.503Z,567.80
2023-02-16T00:58:23.469Z,207.20
2023-02-16T00:59:23.532Z,395.40
2023-02-16T01:00:23.511Z,154.30
2023-02-16T01:01:23.475Z,165.90
2023-02-16T01:02:23.449Z,200.60
2023-02-16T01:03:23.426Z,170.20
2023-02-16T01:04:23.483Z,385.30
2023-02-16T01:05:23.470Z,398.90
2023-02-16T01:06:23.410Z,309.60
2023-02-16T01:07:23.372Z,224.90
2023-02-16T01:08:23.381Z,224.40
2023-02-16T01:09:23.366Z,316.80
2023-02-16T01:10:23.393Z,367.10
2023-02-16T01:11:23.352Z,375.20
2023-02-16T01:12:23.354Z,399.50
2023-02-16T01:13:23.330Z,398.10
2023-02-16T01:14:23.298Z,176.20
2023-02-16T01:15:23.351Z,197.80
2023-02-16T01:16:23.272Z,270.30
2023-02-16T01:17:23.276Z,221.20
2023-02-16T01:18:23.250Z,466.00
2023-02-16T01:19:23.240Z,403.10
2023-02-16T01:20:23.283Z,332.30
2023-02-16T01:21:23.235Z,236.60
2023-02-16T01:22:23.244Z,284.10
2023-02-16T01:23:23.229Z,264.50
2023-02-16T01:24:23.206Z,228.10
2023-02-16T01:25:23.228Z,266.20
2023-02-16T01:26:23.168Z,276.20
2023-02-16T01:27:23.175Z,269.00
2023-02-16T01:28:23.148Z,294.40
2023-02-16T01:29:23.170Z,795.30
2023-02-16T01:30:23.215Z,768.60
2023-02-16T01:31:23.194Z,414.20
2023-02-16T01:32:23.199Z,599.30
2023-02-16T01:33:23.116Z,379.10
2023-02-16T01:34:23.214Z,541.70
2023-02-16T01:35:23.122Z,518.30
2023-02-16T01:36:23.060Z,687.30
2023-02-16T01:37:23.078Z,684.40
2023-02-16T01:38:23.054Z,603.20
2023-02-16T01:39:23.065Z,497.90
2023-02-16T01:40:23.075Z,358.40
2023-02-16T01:41:23.018Z,224.90
2023-02-16T01:42:23.005Z,679.90
2023-02-16T01:43:22.991Z,748.70
2023-02-16T01:44:22.968Z,776.50
2023-02-16T01:45:22.992Z,744.80
2023-02-16T01:46:22.961Z,716.20
2023-02-16T01:47:22.940Z,546.70
2023-02-16T01:48:22.918Z,604.40
2023-02-16T01:49:22.913Z,598.10
2023-02-16T01:50:22.950Z,492.80
2023-02-16T01:51:22.930Z,315.50
2023-02-16T01:52:22.907Z,689.80
2023-02-16T01:53:22.888Z,611.20
2023-02-16T01:54:22.883Z,610.10
2023-02-16T01:55:22.938Z,671.60
2023-02-16T01:56:22.880Z,280.10
2023-02-16T01:57:22.841Z,302.10
2023-02-16T01:58:22.850Z,298.30
2023-02-16T01:59:22.818Z,744.20
2023-02-16T02:00:22.845Z,847.80
2023-02-16T02:01:22.821Z,762.50
2023-02-16T02:02:22.880Z,204.40
2023-02-16T02:03:22.794Z,243.40
2023-02-16T02:04:22.775Z,313.90
2023-02-16T02:05:22.780Z,683.80
2023-02-16T02:06:22.787Z,698.90
2023-02-16T02:07:22.723Z,376.50
2023-02-16T02:08:22.768Z,335.80
2023-02-16T02:09:22.725Z,339.50
2023-02-16T02:10:22.694Z,615.10
2023-02-16T02:11:22.730Z,489.80
2023-02-16T02:12:22.673Z,250.90
2023-02-16T02:13:22.680Z,156.70
2023-02-16T02:14:22.636Z,590.80
2023-02-16T02:15:22.638Z,695.60
2023-02-16T02:16:22.720Z,669.60
2023-02-16T02:17:22.625Z,779.90
2023-02-16T02:18:22.620Z,155.60
2023-02-16T02:19:22.614Z,243.30
2023-02-16T02:20:22.610Z,386.20
2023-02-16T02:21:22.622Z,505.80
2023-02-16T02:22:22.566Z,241.60
2023-02-16T02:23:22.573Z,911.30
2023-02-16T02:24:22.537Z,1252.40
2023-02-16T02:25:22.548Z,742.60
2023-02-16T02:26:22.575Z,1032.60
2023-02-16T02:27:22.529Z,188.80
2023-02-16T02:28:22.500Z,230.60
2023-02-16T02:29:22.513Z,374.80
2023-02-16T02:30:22.570Z,1102.20
2023-02-16T02:31:22.656Z,1999.90
2023-02-16T02:32:22.533Z,1999.90
2023-02-16T02:33:22.444Z,336.70
2023-02-16T02:34:22.450Z,255.20
2023-02-16T02:35:22.436Z,331.90
2023-02-16T02:36:22.460Z,1060.90
2023-02-16T02:37:22.412Z,808.30
2023-02-16T02:38:22.402Z,682.00
2023-02-16T02:39:22.388Z,312.20
2023-02-16T02:40:22.372Z,519.80
2023-02-16T02:41:22.425Z,382.60
2023-02-16T02:42:22.340Z,263.60
2023-02-16T02:43:22.324Z,804.70
2023-02-16T02:44:22.305Z,1075.20
2023-02-16T02:45:22.323Z,870.10
2023-02-16T02:46:22.393Z,769.40
2023-02-16T02:47:22.271Z,692.30
2023-02-16T02:48:22.262Z,184.60
2023-02-16T02:49:22.272Z,317.60
2023-02-16T02:50:22.250Z,546.60
2023-02-16T02:51:22.296Z,481.40
2023-02-16T02:52:22.248Z,1132.00
2023-02-16T02:53:22.227Z,1999.90
2023-02-16T02:54:22.241Z,1999.90
2023-02-16T02:55:22.197Z,1999.90
2023-02-16T02:56:22.249Z,672.60
2023-02-16T02:57:22.200Z,511.00
2023-02-16T02:58:22.194Z,555.60
2023-02-16T02:59:22.174Z,374.20
2023-02-16T03:00:22.144Z,1029.80
2023-02-16T03:01:22.226Z,1081.80
2023-02-16T03:02:22.153Z,835.20
2023-02-16T03:03:22.130Z,490.60
2023-02-16T03:04:22.090Z,359.10
2023-02-16T03:05:22.107Z,245.00
2023-02-16T03:06:22.135Z,453.60
2023-02-16T03:07:22.108Z,412.00
2023-02-16T03:08:22.064Z,653.60
2023-02-16T03:09:22.067Z,657.10
2023-02-16T03:10:22.060Z,736.60
2023-02-16T03:11:22.070Z,497.40
2023-02-16T03:12:22.005Z,436.10
2023-02-16T03:13:22.008Z,334.10
2023-02-16T03:14:22.003Z,699.80
2023-02-16T03:15:21.980Z,1001.80
2023-02-16T03:16:22.050Z,932.70
2023-02-16T03:17:21.968Z,354.50
2023-02-16T03:18:21.950Z,652.90
2023-02-16T03:19:21.933Z,377.10
2023-02-16T03:20:21.926Z,472.50
2023-02-16T03:21:21.986Z,577.40
2023-02-16T03:22:21.914Z,384.90
2023-02-16T03:23:21.909Z,252.60
2023-02-16T03:24:21.900Z,478.60
2023-02-16T03:25:21.889Z,409.20
2023-02-16T03:26:21.905Z,766.20
2023-02-16T03:27:21.864Z,714.90
2023-02-16T03:28:21.833Z,695.20
2023-02-16T03:29:21.838Z,778.20
2023-02-16T03:30:21.915Z,803.10
2023-02-16T03:31:21.977Z,779.20
2023-02-16T03:32:21.809Z,135.50
2023-02-16T03:33:21.797Z,738.80
2023-02-16T03:34:21.784Z,274.00
2023-02-16T03:35:21.812Z,349.70
2023-02-16T03:36:21.799Z,249.90
2023-02-16T03:37:21.743Z,271.20
2023-02-16T03:38:21.729Z,171.10
2023-02-16T03:39:21.738Z,1859.40
2023-02-16T03:40:21.710Z,1167.00
2023-02-16T03:41:21.710Z,650.00
2023-02-16T03:42:21.681Z,544.70
2023-02-16T03:43:21.670Z,1999.90
2023-02-16T03:44:21.681Z,1999.90
2023-02-16T03:45:21.666Z,1606.10
2023-02-16T03:46:21.699Z,260.50
2023-02-16T03:47:21.643Z,739.40
2023-02-16T03:48:21.616Z,759.60
2023-02-16T03:49:21.638Z,221.50
2023-02-16T03:50:21.619Z,758.80
2023-02-16T03:51:21.634Z,831.90
2023-02-16T03:52:21.586Z,622.00
2023-02-16T03:53:21.581Z,818.60
2023-02-16T03:54:21.591Z,347.30
2023-02-16T03:55:21.561Z,432.70
2023-02-16T03:56:21.589Z,1999.90
2023-02-16T03:57:21.540Z,410.20
2023-02-16T03:58:21.514Z,1004.90
2023-02-16T03:59:21.508Z,721.40
2023-02-16T04:00:21.496Z,555.30
2023-02-16T04:01:21.535Z,220.30
2023-02-16T04:02:21.557Z,531.40
2023-02-16T04:03:21.461Z,509.30
2023-02-16T04:04:21.547Z,293.30
2023-02-16T04:05:21.453Z,288.40
2023-02-16T04:06:21.437Z,294.10
2023-02-16T04:07:21.462Z,1022.30
2023-02-16T04:08:21.430Z,1203.40
2023-02-16T04:09:21.386Z,1999.90
2023-02-16T04:10:21.393Z,1638.40
2023-02-16T04:11:21.394Z,1999.90
2023-02-16T04:12:21.412Z,488.50
2023-02-16T04:13:21.364Z,147.40
2023-02-16T04:14:21.364Z,332.20
2023-02-16T04:15:21.349Z,260.70
2023-02-16T04:16:21.373Z,328.70
2023-02-16T04:17:21.331Z,866.40
2023-02-16T04:18:21.298Z,885.50
2023-02-16T04:19:21.291Z,839.10
2023-02-16T04:20:21.292Z,210.40
2023-02-16T04:21:21.274Z,331.30
2023-02-16T04:22:21.287Z,288.60
2023-02-16T04:23:21.241Z,502.00
2023-02-16T04:24:21.257Z,537.60
2023-02-16T04:25:21.250Z,978.30
2023-02-16T04:26:21.255Z,1263.70
2023-02-16T04:27:21.248Z,975.60
2023-02-16T04:28:21.207Z,932.80
2023-02-16T04:29:21.189Z,867.40
2023-02-16T04:30:21.200Z,338.00
2023-02-16T04:31:21.319Z,265.70
2023-02-16T04:32:21.191Z,609.90
2023-02-16T04:33:21.140Z,900.10
2023-02-16T04:34:21.109Z,639.10
2023-02-16T04:35:21.123Z,629.00
2023-02-16T04:36:21.086Z,148.40
2023-02-16T04:37:21.101Z,356.00
2023-02-16T04:38:21.078Z,288.00
2023-02-16T04:39:21.057Z,321.40
2023-02-16T04:40:21.063Z,318.20
2023-02-16T04:41:21.033Z,273.50
2023-02-16T04:42:21.071Z,993.90
2023-02-16T04:43:21.010Z,471.30
2023-02-16T04:44:21.023Z,992.60
2023-02-16T04:45:21.002Z,735.80
2023-02-16T04:46:21.037Z,723.90
2023-02-16T04:47:21.026Z,194.80
2023-02-16T04:48:20.953Z,470.50
2023-02-16T04:49:20.954Z,956.20
2023-02-16T04:50:20.947Z,1140.10
2023-02-16T04:51:20.948Z,875.90
2023-02-16T04:52:20.938Z,159.70
2023-02-16T04:53:20.941Z,530.30
2023-02-16T04:54:20.913Z,303.20
2023-02-16T04:55:20.882Z,575.50
2023-02-16T04:56:20.882Z,256.50
2023-02-16T04:57:20.852Z,826.20
2023-02-16T04:58:20.949Z,730.20
2023-02-16T04:59:20.840Z,1999.90
2023-02-16T05:00:20.838Z,1645.70
2023-02-16T05:01:20.909Z,188.50
2023-02-16T05:02:20.857Z,1403.80
2023-02-16T05:03:20.865Z,1999.90
2023-02-16T05:04:20.858Z,1999.90
2023-02-16T05:05:20.752Z,1999.90
2023-02-16T05:06:20.777Z,1999.90
2023-02-16T05:07:20.753Z,1555.60
2023-02-16T05:08:21.020Z,178.70
2023-02-16T05:09:20.724Z,418.70
2023-02-16T05:10:20.769Z,889.80
2023-02-16T05:11:20.771Z,186.50
2023-02-16T05:12:20.749Z,1041.80
2023-02-16T05:13:20.761Z,887.80
2023-02-16T05:14:20.657Z,229.10
2023-02-16T05:15:20.680Z,679.70
2023-02-16T05:16:20.665Z,346.60
2023-02-16T05:17:20.627Z,892.70
2023-02-16T05:18:20.656Z,545.60
2023-02-16T05:19:20.625Z,796.80
2023-02-16T05:20:20.632Z,337.00
2023-02-16T05:21:20.606Z,821.00
2023-02-16T05:22:20.604Z,850.70
2023-02-16T05:23:20.616Z,736.70
2023-02-16T05:24:20.583Z,1792.80
2023-02-16T05:25:20.573Z,1999.90
2023-02-16T05:26:20.538Z,1020.50
2023-02-16T05:27:20.551Z,164.00
2023-02-16T05:28:20.596Z,361.40
2023-02-16T05:29:20.538Z,712.20
2023-02-16T05:30:20.581Z,1999.90
2023-02-16T05:31:20.657Z,1999.90
2023-02-16T05:32:20.539Z,572.20
2023-02-16T05:33:20.494Z,545.60
2023-02-16T05:34:20.450Z,149.10
2023-02-16T05:35:20.437Z,350.20
2023-02-16T05:36:20.438Z,328.00
2023-02-16T05:37:20.420Z,425.10
2023-02-16T05:38:20.482Z,938.40
2023-02-16T05:39:20.388Z,926.00
2023-02-16T05:40:20.398Z,740.70
2023-02-16T05:41:20.376Z,625.60
2023-02-16T05:42:20.385Z,326.80
2023-02-16T05:43:20.392Z,278.00
2023-02-16T05:44:20.740Z,197.50
2023-02-16T05:45:20.345Z,329.20
2023-02-16T05:46:20.399Z,384.00
2023-02-16T05:47:20.334Z,347.40
2023-02-16T05:48:20.349Z,347.70
2023-02-16T05:49:20.323Z,337.30
2023-02-16T05:50:20.307Z,332.10
2023-02-16T05:51:20.270Z,333.80
2023-02-16T05:52:20.261Z,321.50
2023-02-16T05:53:20.303Z,488.00
2023-02-16T05:54:20.247Z,1999.90
2023-02-16T05:55:20.232Z,1999.90
2023-02-16T05:56:20.225Z,177.10
2023-02-16T05:57:20.232Z,301.80
2023-02-16T05:58:20.261Z,332.70
2023-02-16T05:59:20.198Z,333.20
2023-02-16T06:00:20.169Z,489.60
2023-02-16T06:01:20.143Z,302.10
2023-02-16T06:02:20.154Z,497.30
2023-02-16T06:03:20.169Z,474.20
2023-02-16T06:04:20.230Z,257.60
2023-02-16T06:05:20.155Z,336.90
2023-02-16T06:06:20.114Z,282.40
2023-02-16T06:07:20.119Z,330.20
2023-02-16T06:08:20.099Z,350.70
2023-02-16T06:09:20.109Z,237.60
2023-02-16T06:10:20.073Z,496.80
2023-02-16T06:11:20.037Z,223.90
2023-02-16T06:12:20.428Z,595.70
2023-02-16T06:13:20.377Z,1004.60
2023-02-16T06:14:20.064Z,946.20
2023-02-16T06:15:19.996Z,640.80
2023-02-16T06:16:20.087Z,651.30
2023-02-16T06:17:19.997Z,625.40
2023-02-16T06:18:20.017Z,264.00
2023-02-16T06:19:20.017Z,644.90
2023-02-16T06:20:19.942Z,398.40
2023-02-16T06:21:19.954Z,281.20
2023-02-16T06:22:19.933Z,297.10
2023-02-16T06:23:19.934Z,284.90
2023-02-16T06:24:19.975Z,448.40
2023-02-16T06:25:19.917Z,567.00
2023-02-16T06:26:19.879Z,462.80
2023-02-16T06:27:19.857Z,425.60
2023-02-16T06:28:19.887Z,464.80
2023-02-16T06:29:19.879Z,304.10
2023-02-16T06:30:19.890Z,463.60
2023-02-16T06:31:19.938Z,623.80
2023-02-16T06:32:19.916Z,928.00
2023-02-16T06:33:19.805Z,755.60
2023-02-16T06:34:19.834Z,267.30
2023-02-16T06:35:19.782Z,459.80
2023-02-16T06:36:19.795Z,422.90
2023-02-16T06:37:19.754Z,498.20
2023-02-16T06:38:19.745Z,651.00
2023-02-16T06:39:19.860Z,743.70
2023-02-16T06:40:19.743Z,520.40
2023-02-16T06:41:20.062Z,239.70
2023-02-16T06:42:19.781Z,458.50
2023-02-16T06:43:19.681Z,321.40
2023-02-16T06:44:19.719Z,615.00
2023-02-16T06:45:19.681Z,435.90
2023-02-16T06:46:19.690Z,299.20
2023-02-16T06:47:19.682Z,330.70
2023-02-16T06:48:19.637Z,201.40
2023-02-16T06:49:19.785Z,527.20
2023-02-16T06:50:19.621Z,628.60
2023-02-16T06:51:19.615Z,472.10
2023-02-16T06:52:19.603Z,511.30
2023-02-16T06:53:19.597Z,440.90
2023-02-16T06:54:19.653Z,166.40
2023-02-16T06:55:19.577Z,240.70
2023-02-16T06:56:19.537Z,260.90
2023-02-16T06:57:19.530Z,547.80
2023-02-16T06:58:19.528Z,439.60
2023-02-16T06:59:19.566Z,309.10
2023-02-16T07:00:19.518Z,372.80
2023-02-16T07:01:19.614Z,271.10
2023-02-16T07:02:19.495Z,227.60
2023-02-16T07:03:19.543Z,346.80
2023-02-16T07:04:19.516Z,180.80
2023-02-16T07:05:19.468Z,222.90
2023-02-16T07:06:19.470Z,517.60
2023-02-16T07:07:19.420Z,284.70
2023-02-16T07:08:19.409Z,212.00
2023-02-16T07:09:19.483Z,540.00
2023-02-16T07:10:19.429Z,638.20
2023-02-16T07:11:19.400Z,387.30
2023-02-16T07:12:19.378Z,356.80
2023-02-16T07:13:19.408Z,332.70
2023-02-16T07:14:19.420Z,337.20
2023-02-16T07:15:19.364Z,336.40
2023-02-16T07:16:19.379Z,291.90
2023-02-16T07:17:19.338Z,295.30
2023-02-16T07:18:19.324Z,260.90
2023-02-16T07:19:19.343Z,311.40
2023-02-16T07:20:19.310Z,271.00
2023-02-16T07:21:19.270Z,236.10
2023-02-16T07:22:19.287Z,287.80
2023-02-16T07:23:19.263Z,379.60
2023-02-16T07:24:19.244Z,577.70
2023-02-16T07:25:19.266Z,640.80
2023-02-16T07:26:19.228Z,493.10
2023-02-16T07:27:19.239Z,361.70
2023-02-16T07:28:19.195Z,493.50
2023-02-16T07:29:19.200Z,861.60
2023-02-16T07:30:19.250Z,765.20
2023-02-16T07:31:19.272Z,919.30
2023-02-16T07:32:19.238Z,941.20
2023-02-16T07:33:19.172Z,504.00
2023-02-16T07:34:20.935Z,1999.90
2023-02-16T07:35:19.166Z,1999.90
2023-02-16T07:36:19.118Z,1999.90
2023-02-16T07:37:19.081Z,1999.90
2023-02-16T07:38:19.101Z,1999.90
2023-02-16T07:39:19.060Z,1999.90
2023-02-16T07:40:19.104Z,1999.90
2023-02-16T07:41:19.077Z,1999.90
2023-02-16T07:42:19.047Z,1999.90
2023-02-16T07:43:19.053Z,1999.90
2023-02-16T07:44:19.017Z,1999.90
2023-02-16T07:45:19.055Z,1999.90
2023-02-16T07:46:18.989Z,1999.90
2023-02-16T07:47:18.995Z,1999.90
2023-02-16T07:48:18.982Z,1999.90
2023-02-16T07:49:18.947Z,1999.90
2023-02-16T07:50:18.996Z,1999.90
2023-02-16T07:51:18.936Z,1999.90
2023-02-16T07:52:18.911Z,1999.90
2023-02-16T07:53:18.908Z,1999.90
2023-02-16T07:54:18.923Z,1999.90
2023-02-16T07:55:18.929Z,1999.90
2023-02-16T07:56:18.893Z,1999.90
2023-02-16T07:57:18.887Z,1999.90
2023-02-16T07:58:18.872Z,1999.90
2023-02-16T07:59:18.847Z,1999.90
2023-02-16T08:00:18.882Z,1999.90
2023-02-16T08:01:18.858Z,1999.90
2023-02-16T08:02:18.890Z,1999.90
2023-02-16T08:03:18.922Z,1999.90
2023-02-16T08:04:18.789Z,1999.90
2023-02-16T08:05:18.822Z,1999.90
2023-02-16T08:06:18.752Z,1999.90
2023-02-16T08:07:18.747Z,1999.90
2023-02-16T08:08:18.754Z,1999.90
2023-02-16T08:09:18.742Z,1999.90
2023-02-16T08:10:18.762Z,1999.90
2023-02-16T08:11:18.733Z,1999.90
2023-02-16T08:12:18.724Z,1320.60
2023-02-16T08:13:18.692Z,1472.60
2023-02-16T08:14:18.683Z,1004.70
2023-02-16T08:15:18.712Z,210.40
2023-02-16T08:16:18.672Z,142.20
2023-02-16T08:17:18.660Z,147.00
2023-02-16T08:18:18.649Z,94.10
2023-02-16T08:19:18.620Z,106.00
2023-02-16T08:20:18.620Z,67.70
2023-02-16T08:21:18.588Z,62.90
2023-02-16T08:22:18.571Z,42.60
2023-02-16T08:23:18.604Z,36.80
2023-02-16T08:24:18.564Z,38.10
2023-02-16T08:25:18.607Z,31.90
2023-02-16T08:26:18.562Z,29.40
2023-02-16T08:27:18.538Z,30.00
2023-02-16T08:28:18.528Z,27.20
2023-02-16T08:29:18.520Z,27.80
2023-02-16T08:30:18.624Z,25.90
2023-02-16T08:31:18.543Z,25.30
2023-02-16T08:32:18.596Z,26.00
2023-02-16T08:33:18.483Z,33.20
2023-02-16T08:34:18.469Z,38.90
2023-02-16T08:35:18.488Z,33.70
2023-02-16T08:36:18.421Z,35.40
2023-02-16T08:37:18.431Z,31.40
2023-02-16T08:38:18.421Z,22.10
2023-02-16T08:39:18.405Z,21.60
2023-02-16T08:40:18.464Z,18.70
2023-02-16T08:41:18.384Z,20.40
2023-02-16T08:42:18.379Z,19.00
2023-02-16T08:43:18.376Z,20.30
2023-02-16T08:44:18.417Z,19.80
2023-02-16T08:45:18.382Z,19.00
2023-02-16T08:46:18.366Z,17.80
2023-02-16T08:47:18.295Z,14.80
2023-02-16T08:48:18.299Z,16.70
2023-02-16T08:49:18.322Z,18.30
2023-02-16T08:50:18.284Z,20.20
2023-02-16T08:51:18.315Z,19.60
2023-02-16T08:52:18.234Z,17.10
2023-02-16T08:53:18.250Z,16.80
2023-02-16T08:54:18.236Z,15.70
2023-02-16T08:55:18.231Z,16.10
2023-02-16T08:56:18.253Z,19.60
2023-02-16T08:57:18.201Z,16.80
2023-02-16T08:58:18.175Z,18.80
2023-02-16T08:59:18.181Z,20.60
2023-02-16T09:00:18.181Z,19.00
2023-02-16T09:01:18.223Z,19.10
2023-02-16T09:02:18.255Z,17.70
2023-02-16T09:03:18.133Z,17.50
2023-02-16T09:04:18.132Z,17.00
2023-02-16T09:05:18.109Z,19.50
2023-02-16T09:06:18.125Z,19.60
2023-02-16T09:07:18.073Z,18.10
2023-02-16T09:08:18.076Z,16.60
2023-02-16T09:09:18.070Z,15.90
2023-02-16T09:10:18.044Z,12.90
2023-02-16T09:11:18.080Z,12.50
2023-02-16T09:12:18.024Z,12.60
2023-02-16T09:13:18.034Z,11.80
2023-02-16T09:14:17.979Z,10.10
2023-02-16T09:15:17.965Z,11.20
2023-02-16T09:16:18.029Z,11.80
2023-02-16T09:17:17.965Z,11.80
2023-02-16T09:18:17.967Z,12.10
2023-02-16T09:19:17.991Z,12.00
2023-02-16T09:20:17.911Z,13.70
2023-02-16T09:21:18.007Z,12.80
2023-02-16T09:22:17.891Z,13.70
2023-02-16T09:23:17.907Z,12.70
2023-02-16T09:24:17.872Z,12.30
2023-02-16T09:25:17.869Z,12.90
2023-02-16T09:26:17.950Z,12.50
2023-02-16T09:27:17.852Z,12.60
2023-02-16T09:28:17.829Z,12.70
2023-02-16T09:29:17.852Z,11.70
2023-02-16T09:30:17.842Z,11.60
2023-02-16T09:31:17.893Z,12.90
2023-02-16T09:32:17.808Z,11.90
2023-02-16T09:33:17.780Z,11.70
2023-02-16T09:34:17.770Z,11.60
2023-02-16T09:35:17.763Z,13.00
2023-02-16T09:36:17.786Z,12.30
2023-02-16T09:37:17.764Z,12.50
2023-02-16T09:38:17.732Z,11.80
2023-02-16T09:39:17.753Z,12.20
2023-02-16T09:40:17.716Z,12.80
2023-02-16T09:41:17.731Z,12.30
2023-02-16T09:42:17.675Z,11.50
2023-02-16T09:43:17.691Z,10.90
2023-02-16T09:44:17.644Z,12.20
2023-02-16T09:45:17.656Z,11.00
2023-02-16T09:46:17.709Z,10.40
2023-02-16T09:47:17.630Z,12.20
2023-02-16T09:48:17.623Z,12.00
2023-02-16T09:49:17.604Z,11.40
2023-02-16T09:50:20.629Z,11.40
2023-02-16T09:51:20.778Z,11.10
2023-02-16T09:52:17.574Z,11.30
2023-02-16T09:53:17.552Z,11.50
2023-02-16T09:54:17.568Z,12.40
2023-02-16T09:55:17.548Z,11.90
2023-02-16T09:56:17.576Z,11.70
2023-02-16T09:57:17.524Z,11.00
2023-02-16T09:58:17.495Z,11.10
2023-02-16T09:59:17.528Z,12.00
2023-02-16T10:00:17.483Z,10.50
2023-02-16T10:01:17.513Z,11.10
2023-02-16T10:02:17.495Z,12.00
2023-02-16T10:03:17.453Z,12.00
2023-02-16T10:04:17.449Z,11.70
2023-02-16T10:05:17.540Z,11.90
2023-02-16T10:06:17.475Z,11.90
2023-02-16T10:07:17.412Z,11.90
2023-02-16T10:08:17.395Z,12.40
2023-02-16T10:09:17.377Z,12.90
2023-02-16T10:10:17.353Z,11.90
2023-02-16T10:11:17.414Z,11.60
2023-02-16T10:12:17.356Z,11.60
2023-02-16T10:13:17.340Z,13.20
2023-02-16T10:14:17.351Z,11.20
2023-02-16T10:15:17.329Z,11.10
2023-02-16T10:16:17.316Z,11.30
2023-02-16T10:17:17.285Z,10.30
2023-02-16T10:18:17.296Z,11.30
2023-02-16T10:19:17.283Z,11.60
2023-02-16T10:20:17.273Z,12.10
2023-02-16T10:21:17.305Z,11.80
2023-02-16T10:22:17.711Z,12.20
2023-02-16T10:23:17.232Z,11.90
2023-02-16T10:24:17.206Z,12.20
2023-02-16T10:25:17.208Z,12.50
2023-02-16T10:26:17.245Z,11.70
2023-02-16T10:27:17.185Z,11.30
2023-02-16T10:28:17.168Z,12.00
2023-02-16T10:29:17.175Z,11.20
2023-02-16T10:30:17.179Z,12.90
2023-02-16T10:31:17.251Z,12.40
2023-02-16T10:32:17.116Z,12.00
2023-02-16T10:33:17.114Z,12.50
2023-02-16T10:34:17.102Z,11.90
2023-02-16T10:35:17.093Z,11.80
2023-02-16T10:36:17.131Z,12.00
2023-02-16T10:37:17.073Z,12.30
2023-02-16T10:38:17.049Z,11.50
2023-02-16T10:39:17.036Z,11.20
2023-02-16T10:40:17.039Z,11.20
2023-02-16T10:41:17.065Z,11.50
2023-02-16T10:42:17.011Z,10.90
2023-02-16T10:43:17.029Z,11.80
2023-02-16T10:44:16.954Z,11.30
2023-02-16T10:45:16.986Z,10.50
2023-02-16T10:46:17.058Z,10.60
2023-02-16T10:47:16.999Z,11.30
2023-02-16T10:48:16.961Z,10.60
2023-02-16T10:49:16.963Z,10.80
2023-02-16T10:50:16.949Z,10.60
2023-02-16T10:51:16.951Z,11.60
2023-02-16T10:52:16.944Z,9.80
2023-02-16T10:53:16.890Z,10.70
2023-02-16T10:54:16.873Z,11.10
2023-02-16T10:55:16.912Z,11.00
2023-02-16T10:56:16.846Z,10.90
2023-02-16T10:57:16.890Z,11.70
2023-02-16T10:58:16.820Z,10.50
2023-02-16T10:59:16.823Z,10.30
2023-02-16T11:00:16.871Z,10.70
2023-02-16T11:01:16.859Z,10.90
2023-02-16T11:02:16.814Z,12.60
2023-02-16T11:03:16.776Z,12.90
2023-02-16T11:04:16.829Z,12.40
2023-02-16T11:05:16.756Z,12.10
2023-02-16T11:06:16.754Z,13.50
2023-02-16T11:07:16.753Z,13.20
2023-02-16T11:08:16.727Z,13.30
2023-02-16T11:09:16.734Z,12.30
2023-02-16T11:10:16.707Z,12.70
2023-02-16T11:11:16.704Z,13.20
2023-02-16T11:12:16.739Z,12.90
2023-02-16T11:13:16.656Z,13.20
2023-02-16T11:14:16.649Z,13.10
2023-02-16T11:15:16.660Z,12.50
2023-02-16T11:16:16.722Z,12.00
2023-02-16T11:17:16.690Z,11.60
2023-02-16T11:18:16.612Z,11.70
2023-02-16T11:19:16.603Z,11.50
2023-02-16T11:20:16.578Z,11.10
2023-02-16T11:21:16.582Z,11.90
2023-02-16T11:22:16.583Z,11.40
2023-02-16T11:23:16.557Z,11.90
2023-02-16T11:24:16.533Z,11.70
2023-02-16T11:25:16.528Z,11.10
2023-02-16T11:26:16.580Z,10.90
2023-02-16T11:27:16.545Z,10.20
2023-02-16T11:28:16.509Z,11.20
2023-02-16T11:29:16.505Z,11.10
2023-02-16T11:30:16.509Z,11.60
2023-02-16T11:31:16.580Z,11.80
2023-02-16T11:32:16.574Z,11.50
2023-02-16T11:33:16.512Z,10.80
2023-02-16T11:34:16.427Z,10.70
2023-02-16T11:35:16.402Z,10.90
2023-02-16T11:36:16.420Z,11.10
2023-02-16T11:37:16.466Z,10.10
2023-02-16T11:38:16.504Z,10.20
2023-02-16T11:39:16.434Z,11.00
2023-02-16T11:40:16.353Z,10.70
2023-02-16T11:41:16.372Z,10.50
2023-02-16T11:42:16.314Z,10.90
2023-02-16T11:43:16.376Z,10.30
2023-02-16T11:44:17.575Z,9.30
2023-02-16T11:45:16.285Z,10.00
2023-02-16T11:46:16.341Z,9.70
2023-02-16T11:47:16.275Z,9.80
2023-02-16T11:48:16.289Z,10.10
2023-02-16T11:49:16.249Z,10.30
2023-02-16T11:50:16.250Z,9.80
2023-02-16T11:51:16.241Z,10.50
2023-02-16T11:52:16.198Z,10.40
2023-02-16T11:53:16.331Z,10.30
2023-02-16T11:54:16.176Z,10.50
2023-02-16T11:55:16.190Z,10.60
2023-02-16T11:56:16.166Z,10.00
2023-02-16T11:57:16.201Z,10.10
2023-02-16T11:58:16.189Z,10.10
2023-02-16T11:59:16.173Z,9.80
2023-02-16T12:00:16.161Z,9.60
2023-02-16T12:01:16.089Z,10.40
2023-02-16T12:02:16.084Z,9.70
2023-02-16T12:03:16.115Z,10.40
2023-02-16T12:04:16.130Z,10.70
2023-02-16T12:05:16.212Z,11.20
2023-02-16T12:06:16.039Z,10.80
2023-02-16T12:07:16.055Z,10.00
2023-02-16T12:08:16.065Z,11.10
2023-02-16T12:09:16.036Z,10.80
2023-02-16T12:10:16.002Z,9.90
2023-02-16T12:11:16.025Z,10.10
2023-02-16T12:12:15.979Z,9.50
2023-02-16T12:13:16.066Z,9.80
2023-02-16T12:14:15.984Z,10.30
2023-02-16T12:15:15.934Z,10.40
2023-02-16T12:16:15.957Z,10.10
2023-02-16T12:17:15.917Z,10.50
2023-02-16T12:18:15.950Z,9.80
2023-02-16T12:19:15.922Z,10.20
2023-02-16T12:20:15.935Z,9.80
2023-02-16T12:21:17.289Z,10.00
2023-02-16T12:22:15.860Z,10.00
2023-02-16T12:23:15.904Z,9.80
2023-02-16T12:24:15.837Z,10.10
2023-02-16T12:25:15.846Z,11.90
2023-02-16T12:26:15.837Z,9.90
2023-02-16T12:27:15.836Z,9.90
2023-02-16T12:28:15.840Z,9.70
2023-02-16T12:29:15.820Z,10.30
2023-02-16T12:30:15.787Z,10.10
2023-02-16T12:31:15.871Z,10.40
2023-02-16T12:32:15.746Z,10.30
2023-02-16T12:33:15.760Z,10.50
2023-02-16T12:34:15.760Z,10.40