createdAt,value
2018-08-03T00:01:33.081Z,99.90
2018-08-03T00:04:05.093Z,99.90
2018-08-03T00:06:34.548Z,99.90
2018-08-03T00:09:04.938Z,99.90
2018-08-03T00:11:36.876Z,99.90
2018-08-03T00:14:08.316Z,99.90
2018-08-03T00:16:39.959Z,99.90
2018-08-03T00:19:11.944Z,99.90
2018-08-03T00:21:42.879Z,99.90
2018-08-03T00:24:13.742Z,99.90
2018-08-03T00:26:48.156Z,99.90
2018-08-03T00:29:20.955Z,99.90
2018-08-03T00:31:52.312Z,99.90
2018-08-03T00:34:23.667Z,99.90
2018-08-03T00:36:53.310Z,99.90
2018-08-03T00:39:23.731Z,99.90
2018-08-03T00:41:53.360Z,99.90
2018-08-03T00:44:23.060Z,99.90
2018-08-03T00:46:52.731Z,99.90
2018-08-03T00:49:22.193Z,99.90
2018-08-03T00:51:52.011Z,99.90
2018-08-03T00:54:21.627Z,99.90
2018-08-03T00:56:51.704Z,99.90
2018-08-03T00:59:21.341Z,99.90
2018-08-03T01:01:51.427Z,99.90
2018-08-03T01:04:21.209Z,99.90
2018-08-03T01:06:50.762Z,99.90
2018-08-03T01:09:20.340Z,99.90
2018-08-03T01:11:51.012Z,99.90
2018-08-03T01:14:21.141Z,99.90
2018-08-03T01:16:51.767Z,99.90
2018-08-03T01:19:21.970Z,99.90
2018-08-03T01:21:52.180Z,99.90
2018-08-03T01:24:22.270Z,99.90
2018-08-03T01:26:52.602Z,99.90
2018-08-03T01:29:22.795Z,99.90
2018-08-03T01:31:53.253Z,99.90
2018-08-03T01:34:23.391Z,99.90
2018-08-03T01:36:53.550Z,99.90
2018-08-03T01:39:23.320Z,99.90
2018-08-03T01:41:57.113Z,99.90
2018-08-03T01:44:26.620Z,99.90
2018-08-03T01:46:56.040Z,99.90
2018-08-03T01:49:25.635Z,99.90
2018-08-03T01:51:55.257Z,99.90
2018-08-03T01:54:24.891Z,99.90
2018-08-03T01:56:54.634Z,99.90
2018-08-03T01:59:24.422Z,99.90
2018-08-03T02:01:53.727Z,99.90
2018-08-03T02:04:23.151Z,99.90
2018-08-03T02:06:52.689Z,99.90
2018-08-03T02:09:22.096Z,99.90
2018-08-03T02:15:22.641Z,99.90
2018-08-03T02:18:09.560Z,99.90
2018-08-03T02:24:35.049Z,99.90
2018-08-03T02:27:07.043Z,99.90
2018-08-03T02:30:09.112Z,99.90
2018-08-03T02:32:41.500Z,99.90
2018-08-03T02:41:47.029Z,99.90
2018-08-03T02:44:18.631Z,99.90
2018-08-03T02:46:51.109Z,99.90
2018-08-03T02:49:22.588Z,99.90
2018-08-03T02:51:54.888Z,99.90
2018-08-03T02:54:27.340Z,99.90
2018-08-03T02:57:03.821Z,99.90
2018-08-03T03:00:11.941Z,99.90
2018-08-03T03:02:43.942Z,99.90
2018-08-03T03:05:15.860Z,99.90
2018-08-03T03:07:45.741Z,99.90
2018-08-03T03:10:16.148Z,99.90
2018-08-03T03:12:46.192Z,99.90
2018-08-03T03:15:16.251Z,99.90
2018-08-03T03:17:46.250Z,99.90
2018-08-03T03:20:15.875Z,99.90
2018-08-03T03:22:45.458Z,99.90
2018-08-03T03:25:15.247Z,99.90
2018-08-03T03:27:45.829Z,99.90
2018-08-03T03:30:15.658Z,99.90
2018-08-03T03:32:45.482Z,99.90
2018-08-03T03:35:15.690Z,99.90
2018-08-03T03:37:47.587Z,99.90
2018-08-03T03:40:17.479Z,99.90
2018-08-03T03:42:47.189Z,99.90
2018-08-03T03:45:16.827Z,99.90
2018-08-03T03:47:46.291Z,99.90
2018-08-03T03:50:20.284Z,99.90
2018-08-03T03:52:50.492Z,99.90
2018-08-03T03:55:20.785Z,99.90
2018-08-03T03:57:52.023Z,99.90
2018-08-03T04:00:33.352Z,99.90
2018-08-03T04:03:03.287Z,99.90
2018-08-03T04:05:33.259Z,99.90
2018-08-03T04:08:07.337Z,99.90
2018-08-03T04:10:42.232Z,99.90
2018-08-03T04:13:11.912Z,99.90
2018-08-03T04:15:41.676Z,99.90
2018-08-03T04:18:19.676Z,99.90
2018-08-03T04:20:54.258Z,99.90
2018-08-03T04:23:23.641Z,99.90
2018-08-03T04:25:53.223Z,99.90
2018-08-03T04:28:22.596Z,99.90
2018-08-03T04:30:51.902Z,99.90
2018-08-03T04:33:21.939Z,99.90
2018-08-03T04:38:25.337Z,99.90
2018-08-03T04:40:54.741Z,99.90
2018-08-03T04:43:24.203Z,99.90
2018-08-03T04:45:53.636Z,99.90
2018-08-03T04:48:23.838Z,99.90
2018-08-03T04:50:53.515Z,99.90
2018-08-03T04:53:23.540Z,99.90
2018-08-03T04:55:53.195Z,99.90
2018-08-03T04:58:24.682Z,99.90
2018-08-03T05:00:56.137Z,99.90
2018-08-03T05:03:26.880Z,99.90
2018-08-03T05:05:57.477Z,99.90
2018-08-03T05:08:27.229Z,99.90
2018-08-03T05:10:57.630Z,99.90
2018-08-03T05:13:27.657Z,99.90
2018-08-03T05:15:57.726Z,99.90
2018-08-03T05:18:27.316Z,99.90
2018-08-03T05:20:56.948Z,99.90
2018-08-03T05:23:27.740Z,99.90
2018-08-03T05:25:57.783Z,99.90
2018-08-03T05:28:29.160Z,99.90
2018-08-03T05:30:59.907Z,99.90
2018-08-03T05:33:30.922Z,99.90
2018-08-03T05:36:00.954Z,99.90
2018-08-03T05:38:32.915Z,99.90
2018-08-03T05:41:03.576Z,99.90
2018-08-03T05:43:34.819Z,99.90
2018-08-03T05:46:24.496Z,99.90
2018-08-03T05:48:56.255Z,99.90
2018-08-03T05:51:28.259Z,99.90
2018-08-03T05:53:59.174Z,99.90
2018-08-03T05:56:31.250Z,99.90
2018-08-03T05:59:01.603Z,99.90
2018-08-03T06:01:31.017Z,99.90
2018-08-03T06:04:00.363Z,99.90
2018-08-03T06:06:30.155Z,99.90
2018-08-03T06:08:59.807Z,99.90
2018-08-03T06:11:29.332Z,99.90
2018-08-03T06:13:58.347Z,99.90
2018-08-03T06:16:27.847Z,99.90
2018-08-03T06:18:57.386Z,99.90
2018-08-03T06:21:27.015Z,99.90
2018-08-03T06:23:56.274Z,99.90
2018-08-03T06:26:26.508Z,99.90
2018-08-03T06:28:56.109Z,99.90
2018-08-03T06:34:14.673Z,99.90
2018-08-03T06:36:43.941Z,99.90
2018-08-03T06:39:13.501Z,99.90
2018-08-03T06:41:43.396Z,99.90
2018-08-03T06:44:12.876Z,99.70
2018-08-03T06:46:43.174Z,99.10
2018-08-03T06:49:12.475Z,99.10
2018-08-03T06:51:41.816Z,99.60
2018-08-03T06:54:11.024Z,98.70
2018-08-03T06:56:40.670Z,98.00
2018-08-03T06:59:09.853Z,97.50
2018-08-03T07:01:39.540Z,98.00
2018-08-03T07:04:08.849Z,96.60
2018-08-03T07:06:38.359Z,96.70
2018-08-03T07:09:10.781Z,95.10
2018-08-03T07:11:40.811Z,95.00
2018-08-03T07:14:10.383Z,94.60
2018-08-03T07:16:39.768Z,94.70
2018-08-03T07:19:09.236Z,94.10
2018-08-03T07:21:39.109Z,92.80
2018-08-03T07:24:08.969Z,92.00
2018-08-03T07:26:38.550Z,91.30
2018-08-03T07:29:08.023Z,90.50
2018-08-03T07:31:37.809Z,91.00
2018-08-03T07:34:07.487Z,90.10
2018-08-03T07:36:37.020Z,87.50
2018-08-03T07:39:09.465Z,87.70
2018-08-03T07:41:57.780Z,87.80
2018-08-03T07:44:28.346Z,86.60
2018-08-03T07:46:57.840Z,86.60
2018-08-03T07:49:27.760Z,84.40
2018-08-03T07:51:57.250Z,85.20
2018-08-03T07:54:26.822Z,85.80
2018-08-03T07:56:56.227Z,86.00
2018-08-03T07:59:25.788Z,86.30
2018-08-03T08:01:55.448Z,87.70
2018-08-03T08:04:25.324Z,86.40
2018-08-03T08:06:55.500Z,86.20
2018-08-03T08:09:24.960Z,83.90
2018-08-03T08:11:54.581Z,83.40
2018-08-03T08:14:24.027Z,82.50
2018-08-03T08:19:27.126Z,82.80
2018-08-03T08:21:56.888Z,82.10
2018-08-03T08:24:26.407Z,79.80
2018-08-03T08:26:56.324Z,82.80
2018-08-03T08:29:25.920Z,80.80
2018-08-03T08:31:55.266Z,82.70
2018-08-03T08:34:24.783Z,82.40
2018-08-03T08:36:54.120Z,81.80
2018-08-03T08:39:23.960Z,79.10
2018-08-03T08:41:53.641Z,79.60
2018-08-03T08:44:23.100Z,77.40
2018-08-03T08:46:52.581Z,76.30
2018-08-03T08:49:21.900Z,79.60
2018-08-03T08:51:51.300Z,76.70
2018-08-03T08:54:20.597Z,74.40
2018-08-03T08:56:49.957Z,75.30
2018-08-03T08:59:21.317Z,76.20
2018-08-03T09:01:50.666Z,74.60
2018-08-03T09:04:19.991Z,71.10
2018-08-03T09:06:49.295Z,73.20
2018-08-03T09:09:18.760Z,74.70
2018-08-03T09:11:48.141Z,69.80
2018-08-03T09:14:17.539Z,73.20
2018-08-03T09:16:46.936Z,72.70
2018-08-03T09:19:16.336Z,71.70
2018-08-03T09:21:45.956Z,70.90
2018-08-03T09:24:15.576Z,69.20
2018-08-03T09:26:45.656Z,70.70
2018-08-03T09:31:43.917Z,71.50
2018-08-03T09:34:13.476Z,70.90
2018-08-03T09:36:43.816Z,68.30
2018-08-03T09:39:13.079Z,65.80
2018-08-03T09:41:42.395Z,67.50
2018-08-03T09:44:11.736Z,67.10
2018-08-03T09:46:41.155Z,67.80
2018-08-03T09:49:10.535Z,67.70
2018-08-03T09:51:40.076Z,67.10
2018-08-03T09:54:09.555Z,65.10
2018-08-03T09:56:38.855Z,67.50
2018-08-03T09:59:08.375Z,66.30
2018-08-03T10:01:37.609Z,70.70
2018-08-03T10:04:07.057Z,69.30
2018-08-03T10:06:37.058Z,69.00
2018-08-03T10:09:08.477Z,69.40
2018-08-03T10:11:37.837Z,67.80
2018-08-03T10:14:07.078Z,69.00
2018-08-03T10:16:36.457Z,67.90
2018-08-03T10:19:06.137Z,65.90
2018-08-03T10:21:35.438Z,64.20
2018-08-03T10:24:10.800Z,64.10
2018-08-03T10:26:40.237Z,63.00
2018-08-03T10:29:09.479Z,65.00
2018-08-03T10:31:38.697Z,67.30
2018-08-03T10:34:08.237Z,70.70
2018-08-03T10:36:37.678Z,73.00
2018-08-03T10:39:09.377Z,67.60
2018-08-03T10:41:39.677Z,71.60
2018-08-03T10:44:09.698Z,68.50
2018-08-03T10:46:39.077Z,66.80
2018-08-03T10:49:08.517Z,65.90
2018-08-03T10:51:37.860Z,65.20
2018-08-03T10:54:07.396Z,67.50
2018-08-03T10:56:36.818Z,65.50
2018-08-03T10:59:10.577Z,64.50
2018-08-03T11:01:39.845Z,64.20
2018-08-03T11:04:09.075Z,61.50
2018-08-03T11:06:38.394Z,64.00
2018-08-03T11:09:09.287Z,61.70
2018-08-03T11:11:38.636Z,62.20
2018-08-03T11:14:07.908Z,59.70
2018-08-03T11:16:37.241Z,58.10
2018-08-03T11:19:06.837Z,57.90
2018-08-03T11:21:36.659Z,57.70
2018-08-03T11:24:05.884Z,59.30
2018-08-03T11:26:39.802Z,60.90
2018-08-03T11:29:08.962Z,59.80
2018-08-03T11:31:39.245Z,60.80
2018-08-03T11:34:08.451Z,59.80
2018-08-03T11:36:37.763Z,61.60
2018-08-03T11:39:10.061Z,64.50
2018-08-03T11:41:39.329Z,62.60
2018-08-03T11:44:08.623Z,63.20
2018-08-03T11:46:37.944Z,64.50
2018-08-03T11:49:07.176Z,65.30
2018-08-03T11:51:36.365Z,67.70
2018-08-03T11:54:07.256Z,68.60
2018-08-03T11:56:36.342Z,69.50
2018-08-03T11:59:05.535Z,71.10
2018-08-03T12:01:35.019Z,73.60
2018-08-03T12:04:04.342Z,75.70
2018-08-03T12:06:33.640Z,77.10
2018-08-03T12:09:03.038Z,76.10
2018-08-03T12:11:32.301Z,76.10
2018-08-03T12:14:01.646Z,74.50
2018-08-03T12:16:30.996Z,76.30
2018-08-03T12:19:05.076Z,76.30
2018-08-03T12:21:34.479Z,78.30
2018-08-03T12:24:03.800Z,80.40
2018-08-03T12:26:32.999Z,81.70
2018-08-03T12:29:02.212Z,83.20
2018-08-03T12:31:31.361Z,84.60
2018-08-03T12:34:00.623Z,85.30
2018-08-03T12:36:29.877Z,85.60
2018-08-03T12:38:58.996Z,85.60
2018-08-03T12:41:28.265Z,87.50
2018-08-03T12:43:57.464Z,87.50
2018-08-03T12:46:26.678Z,87.30
2018-08-03T12:48:55.719Z,88.10
2018-08-03T12:51:24.997Z,88.00
2018-08-03T12:53:54.384Z,88.30
2018-08-03T12:56:23.710Z,90.50
2018-08-03T12:58:53.157Z,90.90
2018-08-03T13:01:22.445Z,91.80
2018-08-03T13:03:51.904Z,92.20
2018-08-03T13:06:21.121Z,93.00
2018-08-03T13:08:50.307Z,93.60
2018-08-03T13:11:19.563Z,93.90
2018-08-03T13:13:48.836Z,94.30
2018-08-03T13:16:18.206Z,94.80
2018-08-03T13:18:47.478Z,95.10
2018-08-03T13:21:27.538Z,95.40
2018-08-03T13:24:00.659Z,96.00
2018-08-03T13:26:29.999Z,96.80
2018-08-03T13:29:00.424Z,97.20
2018-08-03T13:31:30.721Z,97.80
2018-08-03T13:33:59.979Z,97.90
2018-08-03T13:36:30.701Z,98.50
2018-08-03T13:39:01.442Z,99.10
2018-08-03T13:41:30.838Z,98.80
2018-08-03T13:44:04.375Z,99.00
2018-08-03T13:46:34.562Z,99.00
2018-08-03T13:49:03.969Z,99.50
2018-08-03T13:51:33.262Z,99.90
2018-08-03T13:54:02.596Z,99.90
2018-08-03T13:56:31.847Z,99.90
2018-08-03T13:59:05.918Z,99.90
2018-08-03T14:02:43.879Z,99.90
2018-08-03T14:05:13.603Z,99.90
2018-08-03T14:07:42.895Z,99.90
2018-08-03T14:10:12.195Z,99.90
2018-08-03T14:12:41.475Z,99.90
2018-08-03T14:15:10.984Z,99.90
2018-08-03T14:17:40.285Z,99.90
2018-08-03T14:20:09.763Z,99.90
2018-08-03T14:22:39.124Z,99.90
2018-08-03T14:25:08.302Z,99.90
2018-08-03T14:27:37.682Z,99.90
2018-08-03T14:30:08.681Z,99.90
2018-08-03T14:32:38.109Z,99.90
2018-08-03T14:35:07.403Z,99.90
2018-08-03T14:37:36.845Z,99.90
2018-08-03T14:40:06.303Z,99.90
2018-08-03T14:42:35.662Z,99.90
2018-08-03T14:45:05.323Z,99.90
2018-08-03T14:47:34.982Z,99.90
2018-08-03T14:50:04.691Z,99.90
2018-08-03T14:52:34.282Z,99.90
2018-08-03T14:55:03.424Z,99.90
2018-08-03T14:57:37.102Z,99.90
2018-08-03T15:00:07.762Z,99.90
2018-08-03T15:02:37.116Z,99.90
2018-08-03T15:05:11.736Z,99.90
2018-08-03T15:07:41.134Z,99.90
2018-08-03T15:10:10.836Z,99.90
2018-08-03T15:12:40.356Z,99.90
2018-08-03T15:15:09.797Z,99.90
2018-08-03T15:17:39.176Z,99.90
2018-08-03T15:20:09.718Z,99.90
2018-08-03T15:22:39.636Z,99.90
2018-08-03T15:25:09.157Z,99.90
2018-08-03T15:27:38.356Z,99.90
2018-08-03T15:30:09.377Z,99.90
2018-08-03T15:32:38.636Z,99.90
2018-08-03T15:35:07.959Z,99.90
2018-08-03T15:37:37.316Z,99.90
2018-08-03T15:40:07.737Z,99.90
2018-08-03T15:42:37.319Z,99.90
2018-08-03T15:45:08.497Z,99.90
2018-08-03T15:47:38.077Z,99.90
2018-08-03T15:50:07.816Z,99.90
2018-08-03T15:52:37.224Z,99.90
2018-08-03T15:55:06.597Z,99.90
2018-08-03T15:57:36.456Z,99.90
2018-08-03T16:00:08.378Z,99.90
2018-08-03T16:02:38.158Z,99.90
2018-08-03T16:05:08.460Z,99.90
2018-08-03T16:07:42.340Z,99.90
2018-08-03T16:10:11.739Z,99.90
2018-08-03T16:12:41.159Z,99.90
2018-08-03T16:15:10.720Z,99.90
2018-08-03T16:17:40.117Z,99.90
2018-08-03T16:20:09.599Z,99.90
2018-08-03T16:22:39.017Z,99.90
2018-08-03T16:25:08.517Z,99.90
2018-08-03T16:27:37.939Z,99.90
2018-08-03T16:30:09.361Z,99.90
2018-08-03T16:32:39.119Z,99.90
2018-08-03T16:35:09.737Z,99.90
2018-08-03T16:37:40.197Z,99.90
2018-08-03T16:40:10.497Z,99.90
2018-08-03T16:42:40.058Z,99.90
2018-08-03T16:45:09.797Z,99.90
2018-08-03T16:47:39.237Z,99.90
2018-08-03T16:52:42.538Z,99.90
2018-08-03T16:55:11.898Z,99.90
2018-08-03T16:57:41.058Z,99.90
2018-08-03T17:00:11.032Z,99.90
2018-08-03T17:02:40.538Z,99.90
2018-08-03T17:05:09.766Z,99.90
2018-08-03T17:07:39.006Z,99.90
2018-08-03T17:10:08.339Z,99.90
2018-08-03T17:12:37.540Z,99.90
2018-08-03T17:15:06.738Z,99.90
2018-08-03T17:17:35.939Z,99.90
2018-08-03T17:20:05.576Z,99.90
2018-08-03T17:22:34.859Z,99.90
2018-08-03T17:25:04.116Z,99.90
2018-08-03T17:27:33.678Z,99.90
2018-08-03T17:30:03.020Z,99.90
2018-08-03T17:32:32.405Z,99.90
2018-08-03T17:35:01.626Z,99.90
2018-08-03T17:37:30.738Z,99.90
2018-08-03T17:40:00.139Z,99.90
2018-08-03T17:42:29.876Z,99.90
2018-08-03T17:44:59.198Z,99.90
2018-08-03T17:47:28.720Z,99.90
2018-08-03T17:49:58.118Z,99.90
2018-08-03T17:52:27.563Z,99.90
2018-08-03T17:54:56.985Z,99.90
2018-08-03T17:57:26.622Z,99.90
2018-08-03T17:59:55.882Z,99.90
2018-08-03T18:02:25.797Z,99.90
2018-08-03T18:04:55.158Z,99.90
2018-08-03T18:07:24.675Z,99.90
2018-08-03T18:09:59.016Z,99.90
2018-08-03T18:12:28.418Z,99.90
2018-08-03T18:14:57.815Z,99.90
2018-08-03T18:20:01.189Z,99.90
2018-08-03T18:22:30.595Z,99.90
2018-08-03T18:25:00.057Z,99.90
2018-08-03T18:27:29.296Z,99.90
2018-08-03T18:29:58.755Z,99.90
2018-08-03T18:32:28.156Z,99.90
2018-08-03T18:34:57.756Z,99.90
2018-08-03T18:40:01.116Z,99.90
2018-08-03T18:42:30.555Z,99.90
2018-08-03T18:44:59.776Z,99.90
2018-08-03T18:47:29.077Z,99.90
2018-08-03T18:49:58.955Z,99.90
2018-08-03T18:52:28.457Z,99.90
2018-08-03T18:54:57.942Z,99.90
2018-08-03T18:57:27.850Z,99.90
2018-08-03T18:59:57.475Z,99.90
2018-08-03T19:02:27.188Z,99.90
2018-08-03T19:04:56.409Z,99.90
2018-08-03T19:07:25.888Z,99.90
2018-08-03T19:09:55.472Z,99.90
2018-08-03T19:12:25.409Z,99.90
2018-08-03T19:14:55.409Z,99.90
2018-08-03T19:17:24.729Z,99.90
2018-08-03T19:19:54.621Z,99.90
2018-08-03T19:22:28.321Z,99.90
2018-08-03T19:24:57.720Z,99.90
2018-08-03T19:27:31.261Z,99.90
2018-08-03T19:30:00.620Z,99.90
2018-08-03T19:32:30.082Z,99.90
2018-08-03T19:34:59.520Z,99.90
2018-08-03T19:37:29.320Z,99.90
2018-08-03T19:39:59.120Z,99.90
2018-08-03T19:42:28.440Z,99.90
2018-08-03T19:44:57.964Z,99.90
2018-08-03T19:47:27.640Z,99.90
2018-08-03T19:49:56.920Z,99.90
2018-08-03T19:52:26.222Z,99.90
2018-08-03T19:54:56.361Z,99.90
2018-08-03T19:57:25.661Z,99.90
2018-08-03T19:59:55.022Z,99.90
2018-08-03T20:02:24.556Z,99.90
2018-08-03T20:04:54.323Z,99.90
2018-08-03T20:07:23.996Z,99.90
2018-08-03T20:09:53.316Z,99.90
2018-08-03T20:12:23.176Z,99.90
2018-08-03T20:14:52.937Z,99.90
2018-08-03T20:17:26.698Z,99.90
2018-08-03T20:19:56.797Z,99.90
2018-08-03T20:22:26.157Z,99.90
2018-08-03T20:24:55.860Z,99.90
2018-08-03T20:27:26.216Z,99.90
2018-08-03T20:30:00.278Z,99.90
2018-08-03T20:32:29.879Z,99.90
2018-08-03T20:34:59.338Z,99.90
2018-08-03T20:37:28.996Z,99.90
2018-08-03T20:39:58.356Z,99.90
2018-08-03T20:42:27.638Z,99.90
2018-08-03T20:44:56.778Z,99.90
2018-08-03T20:47:26.157Z,99.90
2018-08-03T20:49:55.498Z,99.90
2018-08-03T20:52:24.976Z,99.90
2018-08-03T20:54:54.717Z,99.90
2018-08-03T20:57:23.956Z,99.90
2018-08-03T20:59:53.278Z,99.90
2018-08-03T21:02:22.765Z,99.90
2018-08-03T21:04:52.146Z,99.90
2018-08-03T21:07:21.964Z,99.90
2018-08-03T21:09:51.578Z,99.90
2018-08-03T21:12:21.058Z,99.90
2018-08-03T21:14:50.380Z,99.90
2018-08-03T21:17:19.819Z,99.90
2018-08-03T21:19:49.096Z,99.90
2018-08-03T21:22:18.699Z,99.90
2018-08-03T21:24:48.999Z,99.90
2018-08-03T21:27:18.759Z,99.90
2018-08-03T21:29:48.523Z,99.90
2018-08-03T21:32:18.179Z,99.90
2018-08-03T21:34:47.310Z,99.90
2018-08-03T21:37:16.471Z,99.90
2018-08-03T21:39:45.818Z,99.90
2018-08-03T21:42:15.385Z,99.90
2018-08-03T21:44:44.717Z,99.90
2018-08-03T21:47:14.317Z,99.90
2018-08-03T21:49:43.778Z,99.90
2018-08-03T21:52:30.015Z,99.90
2018-08-03T21:55:06.982Z,99.90
2018-08-03T21:57:35.896Z,99.90
2018-08-03T22:00:10.160Z,99.90
2018-08-03T22:02:39.533Z,99.90
2018-08-03T22:05:13.322Z,99.90
2018-08-03T22:07:47.736Z,99.90
2018-08-03T22:10:17.636Z,99.90
2018-08-03T22:12:47.276Z,99.90
2018-08-03T22:15:16.576Z,99.90
2018-08-03T22:17:50.067Z,99.90
2018-08-03T22:20:19.398Z,99.90
2018-08-03T22:22:48.600Z,99.90
2018-08-03T22:25:18.018Z,99.90
2018-08-03T22:27:51.697Z,99.90
2018-08-03T22:30:21.138Z,99.90
2018-08-03T22:32:50.421Z,99.90
2018-08-03T22:35:19.915Z,99.90
2018-08-03T22:37:49.476Z,99.90
2018-08-03T22:40:19.015Z,99.90
2018-08-03T22:42:48.379Z,99.90
2018-08-03T22:45:18.335Z,99.90
2018-08-03T22:47:47.734Z,99.90
2018-08-03T22:50:17.275Z,99.90
2018-08-03T22:52:51.095Z,99.90
2018-08-03T22:55:20.454Z,99.90
2018-08-03T22:57:50.455Z,99.90
2018-08-03T23:00:19.570Z,99.90
2018-08-03T23:02:49.495Z,99.90
2018-08-03T23:05:19.595Z,99.90
2018-08-03T23:07:49.157Z,99.90
2018-08-03T23:10:18.835Z,99.90
2018-08-03T23:12:48.700Z,99.90
2018-08-03T23:15:22.115Z,99.90
2018-08-03T23:17:52.356Z,99.90
2018-08-03T23:20:21.615Z,99.90
2018-08-03T23:22:51.515Z,99.90
2018-08-03T23:25:20.962Z,99.90
2018-08-03T23:27:50.336Z,99.90
2018-08-03T23:30:19.875Z,99.90
2018-08-03T23:32:49.195Z,99.90
2018-08-03T23:35:18.622Z,99.90
2018-08-03T23:37:47.976Z,99.90
2018-08-03T23:40:17.715Z,99.90
2018-08-03T23:42:47.076Z,99.90
2018-08-03T23:45:16.656Z,99.90
2018-08-03T23:47:46.257Z,99.90
2018-08-03T23:50:17.656Z,99.90
2018-08-03T23:52:48.955Z,99.90
2018-08-03T23:55:18.496Z,99.90
2018-08-03T23:57:47.875Z,99.90
