createdAt,value
2017-09-10T00:00:46.342Z,10.10
2017-09-10T00:03:13.950Z,10.10
2017-09-10T00:05:41.607Z,10.10
2017-09-10T00:08:09.200Z,10.10
2017-09-10T00:10:36.824Z,10.10
2017-09-10T00:13:04.449Z,10.10
2017-09-10T00:15:32.079Z,10.00
2017-09-10T00:17:59.676Z,10.00
2017-09-10T00:20:27.271Z,10.00
2017-09-10T00:22:54.882Z,10.00
2017-09-10T00:25:22.493Z,10.00
2017-09-10T00:27:50.091Z,9.90
2017-09-10T00:30:17.689Z,9.90
2017-09-10T00:32:45.316Z,9.90
2017-09-10T00:35:12.911Z,9.90
2017-09-10T00:37:40.507Z,9.80
2017-09-10T00:40:08.159Z,9.80
2017-09-10T00:42:35.778Z,9.80
2017-09-10T00:45:03.395Z,9.80
2017-09-10T00:47:31.033Z,9.80
2017-09-10T00:49:58.686Z,9.70
2017-09-10T00:52:26.298Z,9.70
2017-09-10T00:54:53.928Z,9.70
2017-09-10T00:57:21.566Z,9.70
2017-09-10T00:59:49.168Z,9.70
2017-09-10T01:02:16.801Z,9.60
2017-09-10T01:04:44.388Z,9.60
2017-09-10T01:07:12.001Z,9.60
2017-09-10T01:09:39.634Z,9.60
2017-09-10T01:12:07.254Z,9.60
2017-09-10T01:14:34.840Z,9.50
2017-09-10T01:17:02.444Z,9.50
2017-09-10T01:19:30.066Z,9.50
2017-09-10T01:21:57.675Z,9.50
2017-09-10T01:24:25.291Z,9.40
2017-09-10T01:26:52.906Z,9.40
2017-09-10T01:29:20.493Z,9.40
2017-09-10T01:31:48.141Z,9.40
2017-09-10T01:34:15.752Z,9.30
2017-09-10T01:36:43.347Z,9.30
2017-09-10T01:39:10.936Z,9.30
2017-09-10T01:41:38.543Z,9.30
2017-09-10T01:44:06.156Z,9.30
2017-09-10T01:46:33.764Z,9.30
2017-09-10T01:49:02.133Z,9.20
2017-09-10T01:51:29.753Z,9.20
2017-09-10T01:53:57.352Z,9.20
2017-09-10T01:56:24.966Z,9.20
2017-09-10T01:58:52.569Z,9.20
2017-09-10T02:01:20.913Z,9.20
2017-09-10T02:03:48.528Z,9.20
2017-09-10T02:06:16.120Z,9.20
2017-09-10T02:08:43.717Z,9.20
2017-09-10T02:11:11.320Z,9.20
2017-09-10T02:13:38.946Z,9.20
2017-09-10T02:16:06.539Z,9.20
2017-09-10T02:18:34.157Z,9.20
2017-09-10T02:21:01.734Z,9.20
2017-09-10T02:23:29.353Z,9.10
2017-09-10T02:25:56.950Z,9.10
2017-09-10T02:28:24.558Z,9.10
2017-09-10T02:30:52.156Z,9.10
2017-09-10T02:33:19.743Z,9.10
2017-09-10T02:35:47.363Z,9.10
2017-09-10T02:38:14.980Z,9.00
2017-09-10T02:40:42.589Z,9.00
2017-09-10T02:43:10.223Z,9.00
2017-09-10T02:45:37.833Z,8.90
2017-09-10T02:48:05.446Z,8.90
2017-09-10T02:50:33.068Z,8.90
2017-09-10T02:53:00.668Z,8.90
2017-09-10T02:55:28.269Z,8.90
2017-09-10T02:57:55.894Z,8.90
2017-09-10T03:00:23.525Z,8.90
2017-09-10T03:02:51.788Z,8.90
2017-09-10T03:05:19.378Z,8.90
2017-09-10T03:07:46.998Z,8.80
2017-09-10T03:10:15.412Z,8.80
2017-09-10T03:12:43.006Z,8.80
2017-09-10T03:15:10.590Z,8.80
2017-09-10T03:17:38.996Z,8.80
2017-09-10T03:20:06.623Z,8.80
2017-09-10T03:22:34.260Z,8.70
2017-09-10T03:25:01.851Z,8.70
2017-09-10T03:27:29.460Z,8.70
2017-09-10T03:29:57.051Z,8.70
2017-09-10T03:32:24.646Z,8.70
2017-09-10T03:34:52.261Z,8.70
2017-09-10T03:37:19.870Z,8.60
2017-09-10T03:39:47.472Z,8.60
2017-09-10T03:42:15.071Z,8.60
2017-09-10T03:44:42.720Z,8.60
2017-09-10T03:47:10.314Z,8.50
2017-09-10T03:49:37.917Z,8.60
2017-09-10T03:52:05.554Z,8.60
2017-09-10T03:54:33.155Z,8.50
2017-09-10T03:57:00.753Z,8.60
2017-09-10T03:59:28.335Z,8.50
2017-09-10T04:01:55.939Z,8.50
2017-09-10T04:04:23.538Z,8.50
2017-09-10T04:06:51.142Z,8.50
2017-09-10T04:09:18.748Z,8.50
2017-09-10T04:11:46.347Z,8.50
2017-09-10T04:14:13.948Z,8.50
2017-09-10T04:16:41.532Z,8.50
2017-09-10T04:19:09.117Z,8.40
2017-09-10T04:21:36.722Z,8.40
2017-09-10T04:24:04.315Z,8.40
2017-09-10T04:26:31.922Z,8.40
2017-09-10T04:28:59.521Z,8.40
2017-09-10T04:31:27.163Z,8.30
2017-09-10T04:33:54.779Z,8.40
2017-09-10T04:36:22.359Z,8.40
2017-09-10T04:38:49.976Z,8.30
2017-09-10T04:41:17.591Z,8.30
2017-09-10T04:43:45.208Z,8.30
2017-09-10T04:46:12.856Z,8.30
2017-09-10T04:48:40.471Z,8.30
2017-09-10T04:51:08.077Z,8.30
2017-09-10T04:53:35.698Z,8.30
2017-09-10T04:56:03.292Z,8.30
2017-09-10T04:58:30.924Z,8.30
2017-09-10T05:00:58.515Z,8.30
2017-09-10T05:03:26.101Z,8.30
2017-09-10T05:05:53.687Z,8.40
2017-09-10T05:08:21.293Z,8.40
2017-09-10T05:10:48.898Z,8.40
2017-09-10T05:13:16.496Z,8.40
2017-09-10T05:15:44.110Z,8.50
2017-09-10T05:18:11.738Z,8.50
2017-09-10T05:20:39.359Z,8.60
2017-09-10T05:23:06.976Z,8.60
2017-09-10T05:25:34.587Z,8.60
2017-09-10T05:28:02.173Z,8.70
2017-09-10T05:30:29.776Z,8.70
2017-09-10T05:32:57.399Z,8.70
2017-09-10T05:35:25.043Z,8.80
2017-09-10T05:37:52.636Z,8.90
2017-09-10T05:40:20.250Z,9.00
2017-09-10T05:42:47.850Z,9.00
2017-09-10T05:45:15.455Z,9.10
2017-09-10T05:47:43.085Z,9.20
2017-09-10T05:50:10.724Z,9.30
2017-09-10T05:52:38.592Z,9.30
2017-09-10T05:55:06.206Z,9.40
2017-09-10T05:57:33.800Z,9.60
2017-09-10T06:00:01.398Z,9.60
2017-09-10T06:02:28.993Z,9.80
2017-09-10T06:04:56.601Z,9.90
2017-09-10T06:07:24.212Z,10.10
2017-09-10T06:09:51.816Z,10.30
2017-09-10T06:12:19.431Z,10.40
2017-09-10T06:14:47.042Z,10.50
2017-09-10T06:17:14.652Z,10.70
2017-09-10T06:19:42.266Z,10.80
2017-09-10T06:22:09.899Z,10.90
2017-09-10T06:24:37.487Z,11.00
2017-09-10T06:27:05.109Z,11.10
2017-09-10T06:29:32.722Z,11.20
2017-09-10T06:32:01.116Z,11.40
2017-09-10T06:34:28.713Z,11.30
2017-09-10T06:36:56.310Z,11.40
2017-09-10T06:39:23.926Z,11.50
2017-09-10T06:41:51.531Z,11.60
2017-09-10T06:44:19.140Z,11.70
2017-09-10T06:46:46.745Z,11.80
2017-09-10T06:49:14.388Z,11.80
2017-09-10T06:51:42.009Z,11.90
2017-09-10T06:54:09.603Z,12.00
2017-09-10T06:56:37.204Z,12.10
2017-09-10T06:59:04.832Z,12.20
2017-09-10T07:01:32.478Z,12.30
2017-09-10T07:04:00.087Z,12.30
2017-09-10T07:06:27.691Z,12.40
2017-09-10T07:08:55.318Z,12.50
2017-09-10T07:11:22.912Z,12.50
2017-09-10T07:13:50.532Z,12.60
2017-09-10T07:16:18.165Z,12.70
2017-09-10T07:18:45.754Z,12.80
2017-09-10T07:21:13.345Z,12.80
2017-09-10T07:23:40.955Z,12.90
2017-09-10T07:26:08.562Z,12.90
2017-09-10T07:28:36.170Z,13.00
2017-09-10T07:31:03.761Z,13.00
2017-09-10T07:33:31.353Z,13.10
2017-09-10T07:38:49.389Z,13.10
2017-09-10T07:41:16.988Z,13.20
2017-09-10T07:43:44.620Z,13.20
2017-09-10T07:46:12.249Z,13.30
2017-09-10T07:48:39.843Z,13.30
2017-09-10T07:51:07.480Z,13.40
2017-09-10T07:53:35.110Z,13.50
2017-09-10T07:56:02.707Z,13.60
2017-09-10T07:58:31.095Z,13.70
2017-09-10T08:00:58.705Z,13.70
2017-09-10T08:03:26.339Z,13.90
2017-09-10T08:05:53.942Z,13.90
2017-09-10T08:08:21.544Z,14.00
2017-09-10T08:10:49.180Z,14.10
2017-09-10T08:13:17.580Z,14.20
2017-09-10T08:15:45.181Z,14.20
2017-09-10T08:18:12.782Z,14.20
2017-09-10T08:20:40.422Z,14.20
2017-09-10T08:23:08.011Z,14.20
2017-09-10T08:25:35.597Z,14.20
2017-09-10T08:28:03.208Z,14.10
2017-09-10T08:30:30.837Z,14.00
2017-09-10T08:32:58.429Z,14.00
2017-09-10T08:35:26.063Z,13.90
2017-09-10T08:37:53.720Z,13.80
2017-09-10T08:40:21.340Z,13.80
2017-09-10T08:42:48.932Z,13.80
2017-09-10T08:45:16.542Z,13.90
2017-09-10T08:47:44.165Z,13.90
2017-09-10T08:50:11.785Z,14.00
2017-09-10T08:52:39.421Z,14.00
2017-09-10T08:55:07.027Z,14.10
2017-09-10T08:57:34.634Z,14.20
2017-09-10T09:00:02.250Z,14.30
2017-09-10T09:02:29.827Z,14.60
2017-09-10T09:04:57.421Z,14.80
2017-09-10T09:07:25.055Z,15.10
2017-09-10T09:09:52.654Z,15.40
2017-09-10T09:12:20.281Z,15.70
2017-09-10T09:14:47.890Z,16.00
2017-09-10T09:17:16.273Z,16.10
2017-09-10T09:19:43.882Z,16.10
2017-09-10T09:22:11.487Z,15.90
2017-09-10T09:24:39.120Z,15.70
2017-09-10T09:27:06.734Z,15.50
2017-09-10T09:29:34.345Z,15.30
2017-09-10T09:32:01.941Z,15.20
2017-09-10T09:34:29.571Z,15.30
2017-09-10T09:36:57.194Z,15.50
2017-09-10T09:39:24.787Z,15.60
2017-09-10T09:41:52.371Z,15.90
2017-09-10T09:44:19.972Z,16.20
2017-09-10T09:46:47.558Z,16.40
2017-09-10T09:49:15.430Z,16.40
2017-09-10T09:51:43.037Z,16.50
2017-09-10T09:54:10.676Z,16.60
2017-09-10T09:56:38.279Z,16.60
2017-09-10T09:59:05.892Z,16.70
2017-09-10T10:01:33.486Z,16.80
2017-09-10T10:04:01.091Z,16.90
2017-09-10T10:06:29.630Z,16.90
2017-09-10T10:08:57.231Z,17.00
2017-09-10T10:11:24.840Z,17.10
2017-09-10T10:13:52.443Z,17.20
2017-09-10T10:16:20.027Z,17.40
2017-09-10T10:18:47.640Z,17.60
2017-09-10T10:21:15.249Z,17.60
2017-09-10T10:23:42.910Z,17.30
2017-09-10T10:26:10.491Z,17.00
2017-09-10T10:28:38.081Z,16.90
2017-09-10T10:31:05.693Z,16.80
2017-09-10T10:33:33.301Z,16.70
2017-09-10T10:36:00.898Z,16.90
2017-09-10T10:38:28.508Z,17.30
2017-09-10T10:40:56.124Z,17.70
2017-09-10T10:43:23.730Z,18.00
2017-09-10T10:45:51.333Z,18.20
2017-09-10T10:48:18.918Z,18.50
2017-09-10T10:50:46.511Z,18.90
2017-09-10T10:53:14.124Z,18.90
2017-09-10T10:55:41.801Z,18.90
2017-09-10T10:58:09.414Z,19.00
2017-09-10T11:00:37.041Z,19.00
2017-09-10T11:03:04.660Z,18.80
2017-09-10T11:05:32.260Z,18.70
2017-09-10T11:07:59.878Z,18.90
2017-09-10T11:10:27.482Z,19.00
2017-09-10T11:12:55.117Z,19.20
2017-09-10T11:15:22.740Z,19.50
2017-09-10T11:17:50.572Z,19.70
2017-09-10T11:20:18.167Z,19.40
2017-09-10T11:22:45.771Z,19.20
2017-09-10T11:25:13.362Z,19.20
2017-09-10T11:27:40.973Z,19.10
2017-09-10T11:30:08.574Z,18.90
2017-09-10T11:32:36.944Z,18.50
2017-09-10T11:35:04.546Z,18.50
2017-09-10T11:37:32.124Z,18.30
2017-09-10T11:39:59.713Z,18.10
2017-09-10T11:42:27.319Z,18.50
2017-09-10T11:44:54.927Z,19.20
2017-09-10T11:47:22.523Z,19.70
2017-09-10T11:49:50.119Z,19.90
2017-09-10T11:52:17.717Z,19.80
2017-09-10T11:54:45.321Z,19.40
2017-09-10T11:57:12.947Z,19.20
2017-09-10T11:59:41.103Z,19.00
2017-09-10T12:02:08.719Z,18.90
2017-09-10T12:04:36.330Z,19.00
2017-09-10T12:07:03.925Z,19.10
2017-09-10T12:09:31.529Z,19.50
2017-09-10T12:11:59.131Z,20.50
2017-09-10T12:14:26.739Z,22.00
2017-09-10T12:16:54.321Z,23.20
2017-09-10T12:19:21.932Z,23.90
2017-09-10T12:21:49.536Z,24.20
2017-09-10T12:24:17.134Z,23.80
2017-09-10T12:26:44.742Z,24.30
2017-09-10T12:29:12.364Z,24.30
2017-09-10T12:31:39.990Z,23.20
2017-09-10T12:34:07.605Z,22.40
2017-09-10T12:36:35.211Z,22.90
2017-09-10T12:39:02.840Z,23.50
2017-09-10T12:41:30.426Z,23.00
2017-09-10T12:43:58.015Z,22.60
2017-09-10T12:46:25.644Z,23.60
2017-09-10T12:48:53.237Z,23.80
2017-09-10T12:51:21.438Z,23.30
2017-09-10T12:53:49.042Z,22.30
2017-09-10T12:56:16.621Z,21.60
2017-09-10T12:58:44.253Z,22.00
2017-09-10T13:01:11.851Z,22.10
2017-09-10T13:03:39.453Z,21.80
2017-09-10T13:06:07.050Z,21.70
2017-09-10T13:08:34.654Z,21.30
2017-09-10T13:11:02.268Z,20.80
2017-09-10T13:13:29.881Z,20.20
2017-09-10T13:15:58.228Z,19.90
2017-09-10T13:18:25.819Z,19.90
2017-09-10T13:20:53.427Z,19.70
2017-09-10T13:23:21.023Z,19.40
2017-09-10T13:25:48.633Z,19.30
2017-09-10T13:28:16.222Z,19.80
2017-09-10T13:30:43.817Z,20.00
2017-09-10T13:33:11.427Z,19.80
2017-09-10T13:35:39.077Z,19.50
2017-09-10T13:38:06.689Z,20.10
2017-09-10T13:40:34.322Z,20.60
2017-09-10T13:43:02.713Z,20.40
2017-09-10T13:45:30.315Z,20.30
2017-09-10T13:47:57.908Z,20.10
2017-09-10T13:50:25.516Z,19.80
2017-09-10T13:52:54.066Z,19.70
2017-09-10T13:55:21.670Z,19.50
2017-09-10T13:57:49.304Z,19.30
2017-09-10T14:00:16.992Z,19.20
2017-09-10T14:02:44.591Z,19.20
2017-09-10T14:05:12.215Z,19.30
2017-09-10T14:07:39.813Z,19.40
2017-09-10T14:10:07.441Z,19.40
2017-09-10T14:12:35.078Z,19.30
2017-09-10T14:15:02.689Z,19.40
2017-09-10T14:17:30.294Z,19.50
2017-09-10T14:19:57.898Z,19.40
2017-09-10T14:22:25.514Z,19.20
2017-09-10T14:24:53.151Z,19.20
2017-09-10T14:27:20.769Z,19.20
2017-09-10T14:29:48.378Z,19.20
2017-09-10T14:32:15.975Z,19.20
2017-09-10T14:34:43.610Z,19.40
2017-09-10T14:37:11.232Z,19.60
2017-09-10T14:39:38.843Z,19.80
2017-09-10T14:42:06.466Z,19.90
2017-09-10T14:44:34.058Z,19.80
2017-09-10T14:47:01.675Z,19.50
2017-09-10T14:49:29.282Z,19.30
2017-09-10T14:51:56.888Z,19.20
2017-09-10T14:54:24.513Z,19.10
2017-09-10T14:56:52.135Z,18.90
2017-09-10T14:59:19.739Z,18.80
2017-09-10T15:01:47.367Z,18.80
2017-09-10T15:04:14.981Z,18.80
2017-09-10T15:06:42.803Z,18.80
2017-09-10T15:09:10.424Z,18.80
2017-09-10T15:11:38.016Z,18.80
2017-09-10T15:14:05.761Z,19.00
2017-09-10T15:16:33.352Z,19.20
2017-09-10T15:19:00.959Z,19.30
2017-09-10T15:21:28.599Z,19.40
2017-09-10T15:23:56.182Z,19.50
2017-09-10T15:26:23.793Z,19.30
2017-09-10T15:28:51.410Z,19.10
2017-09-10T15:31:19.010Z,18.90
2017-09-10T15:33:46.635Z,19.10
2017-09-10T15:36:14.255Z,19.40
2017-09-10T15:38:41.844Z,19.60
2017-09-10T15:41:09.455Z,19.60
2017-09-10T15:43:37.057Z,19.40
2017-09-10T15:46:05.503Z,19.00
2017-09-10T15:48:33.113Z,19.00
2017-09-10T15:51:00.718Z,18.70
2017-09-10T15:53:28.322Z,18.60
2017-09-10T15:55:56.686Z,18.40
2017-09-10T15:58:25.065Z,18.70
2017-09-10T16:00:52.671Z,18.70
2017-09-10T16:03:20.321Z,20.00
2017-09-10T16:05:47.912Z,20.80
2017-09-10T16:08:15.516Z,20.80
2017-09-10T16:10:43.137Z,20.50
2017-09-10T16:13:10.742Z,20.10
2017-09-10T16:15:38.351Z,19.70
2017-09-10T16:18:05.963Z,19.40
2017-09-10T16:20:33.544Z,19.20
2017-09-10T16:23:01.142Z,19.80
2017-09-10T16:25:28.763Z,19.80
2017-09-10T16:27:56.379Z,19.40
2017-09-10T16:30:24.015Z,19.00
2017-09-10T16:32:51.626Z,18.60
2017-09-10T16:35:19.247Z,18.20
2017-09-10T16:37:46.859Z,17.80
2017-09-10T16:40:14.444Z,17.50
2017-09-10T16:42:42.091Z,17.20
2017-09-10T16:45:09.691Z,17.10
2017-09-10T16:47:37.288Z,16.90
2017-09-10T16:50:04.910Z,16.80
2017-09-10T16:52:32.515Z,16.80
2017-09-10T16:55:00.871Z,16.80
2017-09-10T16:57:28.483Z,16.80
2017-09-10T16:59:56.083Z,16.80
2017-09-10T17:02:24.285Z,16.80
2017-09-10T17:04:51.932Z,16.70
2017-09-10T17:07:19.554Z,16.70
2017-09-10T17:09:47.146Z,16.60
2017-09-10T17:12:14.761Z,16.60
2017-09-10T17:14:42.380Z,16.50
2017-09-10T17:17:09.984Z,16.50
2017-09-10T17:19:37.631Z,16.40
2017-09-10T17:22:06.118Z,16.40
2017-09-10T17:24:33.759Z,16.30
2017-09-10T17:27:01.426Z,16.20
2017-09-10T17:29:29.058Z,16.10
2017-09-10T17:31:56.716Z,16.10
2017-09-10T17:34:24.354Z,16.00
2017-09-10T17:36:51.951Z,15.90
2017-09-10T17:39:19.588Z,15.90
2017-09-10T17:41:47.217Z,15.80
2017-09-10T17:44:14.847Z,15.80
2017-09-10T17:46:42.494Z,15.70
2017-09-10T17:49:10.184Z,15.70
2017-09-10T17:51:37.830Z,15.60
2017-09-10T17:54:05.470Z,15.60
2017-09-10T17:56:33.051Z,15.50
2017-09-10T17:59:00.684Z,15.40
2017-09-10T18:01:28.284Z,15.40
2017-09-10T18:03:55.877Z,15.40
2017-09-10T18:06:23.548Z,15.30
2017-09-10T18:08:51.163Z,15.20
2017-09-10T18:11:18.799Z,15.20
2017-09-10T18:13:46.411Z,15.10
2017-09-10T18:16:14.234Z,15.10
2017-09-10T18:18:41.901Z,15.00
2017-09-10T18:21:10.305Z,14.90
2017-09-10T18:23:37.917Z,14.90
2017-09-10T18:26:05.636Z,14.90
2017-09-10T18:28:33.261Z,14.80
2017-09-10T18:31:01.001Z,14.80
2017-09-10T18:33:28.747Z,14.70
2017-09-10T18:35:56.431Z,14.70
2017-09-10T18:38:24.977Z,14.60
2017-09-10T18:40:52.682Z,14.60
2017-09-10T18:43:20.500Z,14.60
2017-09-10T18:45:48.419Z,14.50
2017-09-10T18:48:16.182Z,14.60
2017-09-10T18:50:43.840Z,14.60
2017-09-10T18:53:11.528Z,14.60
2017-09-10T18:55:39.200Z,14.60
2017-09-10T18:58:07.764Z,14.70
2017-09-10T19:00:35.502Z,14.70
2017-09-10T19:03:04.060Z,14.70
2017-09-10T19:05:31.738Z,14.80
2017-09-10T19:07:59.789Z,14.80
2017-09-10T19:10:27.565Z,14.90
2017-09-10T19:12:55.323Z,14.80
2017-09-10T19:15:23.200Z,14.80
2017-09-10T19:17:50.933Z,14.80
2017-09-10T19:20:18.685Z,14.80
2017-09-10T19:22:46.566Z,14.80
2017-09-10T19:25:14.434Z,14.80
2017-09-10T19:27:42.301Z,14.90
2017-09-10T19:30:10.054Z,14.80
2017-09-10T19:32:37.836Z,14.90
2017-09-10T19:35:05.606Z,14.90
2017-09-10T19:37:33.338Z,14.90
2017-09-10T19:40:01.013Z,14.90
2017-09-10T19:42:28.802Z,14.90
2017-09-10T19:44:56.450Z,14.90
2017-09-10T19:47:27.456Z,14.90
2017-09-10T19:49:55.247Z,14.80
2017-09-10T19:52:22.953Z,14.80
2017-09-10T19:54:50.672Z,14.80
2017-09-10T19:57:18.336Z,14.70
2017-09-10T19:59:45.987Z,14.70
2017-09-10T20:02:13.988Z,14.70
2017-09-10T20:04:41.963Z,14.70
2017-09-10T20:07:19.528Z,14.70
2017-09-10T20:09:47.284Z,14.70
2017-09-10T20:12:15.267Z,14.60
2017-09-10T20:14:42.989Z,14.50
2017-09-10T20:17:10.733Z,14.50
2017-09-10T20:19:38.478Z,14.50
2017-09-10T20:22:18.142Z,14.50
2017-09-10T20:24:52.533Z,14.50
2017-09-10T20:27:20.280Z,14.50
2017-09-10T20:29:48.869Z,14.50
2017-09-10T20:32:19.643Z,14.50
2017-09-10T20:34:47.338Z,14.50
2017-09-10T20:37:15.211Z,14.50
2017-09-10T20:39:43.284Z,14.50
2017-09-10T20:42:11.834Z,14.50
2017-09-10T20:44:56.809Z,14.40
2017-09-10T20:47:24.518Z,14.40
2017-09-10T20:49:52.307Z,14.40
2017-09-10T20:52:20.042Z,14.40
2017-09-10T20:54:47.689Z,14.40
2017-09-10T20:57:16.338Z,14.50
2017-09-10T20:59:44.064Z,14.50
2017-09-10T21:02:14.006Z,14.50
2017-09-10T21:04:41.753Z,14.40
2017-09-10T21:07:09.434Z,14.40
2017-09-10T21:09:37.139Z,14.40
2017-09-10T21:12:05.020Z,14.40
2017-09-10T21:14:33.449Z,14.40
2017-09-10T21:17:01.645Z,14.40
2017-09-10T21:19:29.313Z,14.40
2017-09-10T21:21:57.437Z,14.40
2017-09-10T21:24:25.094Z,14.50
2017-09-10T21:26:52.758Z,14.40
2017-09-10T21:29:20.494Z,14.50
2017-09-10T21:31:48.314Z,14.40
2017-09-10T21:34:16.040Z,14.40
2017-09-10T21:36:43.710Z,14.30
2017-09-10T21:39:11.495Z,14.30
2017-09-10T21:41:39.192Z,14.30
2017-09-10T21:44:06.924Z,14.30
2017-09-10T21:46:53.007Z,14.30
2017-09-10T21:49:20.693Z,14.30
2017-09-10T21:51:48.367Z,14.30
2017-09-10T21:54:16.023Z,14.30
2017-09-10T21:56:44.416Z,14.30
2017-09-10T21:59:12.077Z,14.30
2017-09-10T22:04:36.805Z,14.20
2017-09-10T22:07:04.500Z,14.30
2017-09-10T22:09:33.275Z,14.30
2017-09-10T22:12:01.061Z,14.30
2017-09-10T22:14:28.862Z,14.40
2017-09-10T22:16:56.561Z,14.40
2017-09-10T22:19:24.322Z,14.40
2017-09-10T22:21:51.960Z,14.40
2017-09-10T22:24:19.671Z,14.40
2017-09-10T22:26:47.359Z,14.40
2017-09-10T22:29:15.059Z,14.40
2017-09-10T22:31:42.741Z,14.40
2017-09-10T22:34:10.607Z,14.40
2017-09-10T22:36:39.077Z,14.50
2017-09-10T22:39:06.751Z,14.50
2017-09-10T22:41:34.459Z,14.30
2017-09-10T22:44:02.177Z,14.10
2017-09-10T22:46:29.845Z,14.00
2017-09-10T22:48:58.522Z,13.90
2017-09-10T22:51:27.311Z,13.80
2017-09-10T22:53:54.977Z,13.70
2017-09-10T22:56:22.637Z,13.70
2017-09-10T22:58:54.318Z,13.60
2017-09-10T23:02:32.282Z,13.60
2017-09-10T23:05:00.031Z,13.60
2017-09-10T23:07:27.686Z,13.60
2017-09-10T23:09:55.388Z,13.60
2017-09-10T23:12:23.204Z,13.70
2017-09-10T23:14:50.876Z,13.70
2017-09-10T23:17:18.664Z,13.70
2017-09-10T23:19:46.432Z,13.70
2017-09-10T23:22:16.938Z,13.70
2017-09-10T23:24:44.696Z,13.80
2017-09-10T23:27:12.410Z,13.80
2017-09-10T23:29:40.167Z,13.80
2017-09-10T23:32:07.933Z,13.80
2017-09-10T23:34:35.672Z,13.80
2017-09-10T23:37:03.384Z,13.80
2017-09-10T23:39:31.134Z,13.80
2017-09-10T23:41:59.206Z,13.90
2017-09-10T23:44:26.905Z,13.90
2017-09-10T23:46:59.612Z,13.90
2017-09-10T23:49:28.110Z,13.90
2017-09-10T23:51:55.754Z,13.90
2017-09-10T23:54:23.484Z,13.90
2017-09-10T23:56:51.145Z,14.00
2017-09-10T23:59:19.728Z,14.00
