createdAt,value
2023-04-13T00:01:35.817Z,10.95
2023-04-13T00:04:07.637Z,10.98
2023-04-13T00:06:39.380Z,10.98
2023-04-13T00:09:11.054Z,11.02
2023-04-13T00:11:42.674Z,10.98
2023-04-13T00:14:14.418Z,10.94
2023-04-13T00:16:47.293Z,10.93
2023-04-13T00:19:19.174Z,10.89
2023-04-13T00:21:52.755Z,10.91
2023-04-13T00:24:25.100Z,10.94
2023-04-13T00:26:57.164Z,10.97
2023-04-13T00:29:28.909Z,10.98
2023-04-13T00:32:01.309Z,10.99
2023-04-13T00:34:33.103Z,10.99
2023-04-13T00:37:07.077Z,10.99
2023-04-13T00:39:38.908Z,11.00
2023-04-13T00:42:11.039Z,11.04
2023-04-13T00:44:42.878Z,11.06
2023-04-13T00:47:17.728Z,11.07
2023-04-13T00:49:49.580Z,11.06
2023-04-13T00:52:22.686Z,11.07
2023-04-13T00:54:56.476Z,11.09
2023-04-13T00:57:29.002Z,11.13
2023-04-13T01:00:07.848Z,11.17
2023-04-13T01:02:42.924Z,11.19
2023-04-13T01:05:17.151Z,11.17
2023-04-13T01:08:09.751Z,11.20
2023-04-13T01:10:56.818Z,11.20
2023-04-13T01:13:37.259Z,11.17
2023-04-13T01:16:20.429Z,11.16
2023-04-13T01:18:54.909Z,11.15
2023-04-13T01:21:30.352Z,11.13
2023-04-13T01:24:17.842Z,11.17
2023-04-13T01:26:57.341Z,11.18
2023-04-13T01:29:30.286Z,11.18
2023-04-13T01:32:02.975Z,11.16
2023-04-13T01:34:36.653Z,11.15
2023-04-13T01:37:12.737Z,11.14
2023-04-13T01:39:45.069Z,11.15
2023-04-13T01:42:45.875Z,11.18
2023-04-13T01:45:22.333Z,11.19
2023-04-13T01:48:05.915Z,11.16
2023-04-13T01:51:08.080Z,11.15
2023-04-13T01:54:12.520Z,11.11
2023-04-13T01:56:45.554Z,11.14
2023-04-13T01:59:22.559Z,11.14
2023-04-13T02:01:54.668Z,11.14
2023-04-13T02:04:26.637Z,11.14
2023-04-13T02:06:59.445Z,11.08
2023-04-13T02:09:36.809Z,11.11
2023-04-13T02:12:08.578Z,11.11
2023-04-13T02:14:43.656Z,11.14
2023-04-13T02:17:17.565Z,11.13
2023-04-13T02:19:49.450Z,11.09
2023-04-13T02:22:22.292Z,11.06
2023-04-13T02:24:55.335Z,11.05
2023-04-13T02:27:36.152Z,11.05
2023-04-13T02:30:09.882Z,11.01
2023-04-13T02:32:41.660Z,11.01
2023-04-13T02:35:14.624Z,10.94
2023-04-13T02:37:49.608Z,10.88
2023-04-13T02:40:22.527Z,10.86
2023-04-13T02:42:57.116Z,10.86
2023-04-13T02:45:30.774Z,10.85
2023-04-13T02:48:02.596Z,10.81
2023-04-13T02:50:35.826Z,10.81
2023-04-13T02:53:12.537Z,10.80
2023-04-13T02:55:50.492Z,10.80
2023-04-13T02:58:23.910Z,10.78
2023-04-13T03:01:02.181Z,10.76
2023-04-13T03:03:34.773Z,10.73
2023-04-13T03:06:07.220Z,10.68
2023-04-13T03:08:47.896Z,10.68
2023-04-13T03:11:26.362Z,10.70
2023-04-13T03:14:22.100Z,10.71
2023-04-13T03:17:08.302Z,10.70
2023-04-13T03:19:47.152Z,10.65
2023-04-13T03:22:19.829Z,10.64
2023-04-13T03:24:52.399Z,10.60
2023-04-13T03:27:31.174Z,10.56
2023-04-13T03:30:04.560Z,10.59
2023-04-13T03:32:44.420Z,10.56
2023-04-13T03:35:16.267Z,10.53
2023-04-13T03:37:48.057Z,10.52
2023-04-13T03:40:34.100Z,10.52
2023-04-13T03:43:06.063Z,10.49
2023-04-13T03:45:41.537Z,10.47
2023-04-13T03:48:16.069Z,10.45
2023-04-13T03:50:47.880Z,10.45
2023-04-13T03:53:23.357Z,10.46
2023-04-13T03:55:57.917Z,10.47
2023-04-13T03:58:29.824Z,10.49
2023-04-13T04:01:02.585Z,10.50
2023-04-13T04:03:47.931Z,10.47
2023-04-13T04:06:19.847Z,10.46
2023-04-13T04:08:59.049Z,10.44
2023-04-13T04:11:39.380Z,10.42
2023-04-13T04:14:12.489Z,10.42
2023-04-13T04:16:52.992Z,10.43
2023-04-13T04:19:25.163Z,10.42
2023-04-13T04:21:58.049Z,10.39
2023-04-13T04:24:35.864Z,10.39
2023-04-13T04:27:07.769Z,10.33
2023-04-13T04:29:49.778Z,10.34
2023-04-13T04:32:29.971Z,10.39
2023-04-13T04:35:04.069Z,10.42
2023-04-13T04:37:40.465Z,10.40
2023-04-13T04:40:16.720Z,10.41
2023-04-13T04:42:48.845Z,10.44
2023-04-13T04:45:43.484Z,10.48
2023-04-13T04:48:18.964Z,10.54
2023-04-13T04:50:52.670Z,10.51
2023-04-13T04:53:24.482Z,10.52
2023-04-13T04:55:56.376Z,10.54
2023-04-13T04:59:00.800Z,10.53
2023-04-13T05:01:43.433Z,10.48
2023-04-13T05:04:18.601Z,10.43
2023-04-13T05:06:50.348Z,10.40
2023-04-13T05:09:27.192Z,10.35
2023-04-13T05:12:01.059Z,10.33
2023-04-13T05:14:35.971Z,10.35
2023-04-13T05:17:08.782Z,10.34
2023-04-13T05:19:45.291Z,10.26
2023-04-13T05:22:28.369Z,10.30
2023-04-13T05:25:09.448Z,10.29
2023-04-13T05:27:41.191Z,10.27
2023-04-13T05:30:13.659Z,10.22
2023-04-13T05:32:46.538Z,10.22
2023-04-13T05:35:18.416Z,10.23
2023-04-13T05:37:51.096Z,10.25
2023-04-13T05:40:27.716Z,10.26
2023-04-13T05:43:02.542Z,10.20
2023-04-13T05:45:38.713Z,10.17
2023-04-13T05:48:14.813Z,10.14
2023-04-13T05:50:48.511Z,10.17
2023-04-13T05:53:21.103Z,10.22
2023-04-13T05:55:58.307Z,10.24
2023-04-13T05:58:31.768Z,10.30
2023-04-13T06:01:18.439Z,10.35
2023-04-13T06:03:50.532Z,10.41
2023-04-13T06:06:22.555Z,10.45
2023-04-13T06:08:54.502Z,10.44
2023-04-13T06:11:27.695Z,10.45
2023-04-13T06:14:00.195Z,10.44
2023-04-13T06:16:32.226Z,10.41
2023-04-13T06:19:05.812Z,10.46
2023-04-13T06:21:38.819Z,10.47
2023-04-13T06:24:10.817Z,10.35
2023-04-13T06:26:43.793Z,10.32
2023-04-13T06:29:15.725Z,10.31
2023-04-13T06:31:55.662Z,10.36
2023-04-13T06:34:28.807Z,10.38
2023-04-13T06:37:01.669Z,10.46
2023-04-13T06:39:37.906Z,10.49
2023-04-13T06:42:12.048Z,10.50
2023-04-13T06:45:02.628Z,10.54
2023-04-13T06:47:42.145Z,10.56
2023-04-13T06:50:17.117Z,10.62
2023-04-13T06:52:50.221Z,10.66
2023-04-13T06:55:22.000Z,10.71
2023-04-13T06:57:53.739Z,10.62
2023-04-13T07:00:30.200Z,10.64
2023-04-13T07:03:04.916Z,10.66
2023-04-13T07:05:38.930Z,10.74
2023-04-13T07:08:15.985Z,10.80
2023-04-13T07:10:54.761Z,10.76
2023-04-13T07:13:37.979Z,10.79
2023-04-13T07:16:12.535Z,10.76
2023-04-13T07:18:47.902Z,10.70
2023-04-13T07:21:19.589Z,10.74
2023-04-13T07:24:00.809Z,10.78
2023-04-13T07:26:34.032Z,10.82
2023-04-13T07:29:13.184Z,10.86
2023-04-13T07:31:48.068Z,10.86
2023-04-13T07:34:21.740Z,10.93
2023-04-13T07:36:54.758Z,11.04
2023-04-13T07:39:27.979Z,11.10
2023-04-13T07:42:01.923Z,11.13
2023-04-13T07:44:42.473Z,11.24
2023-04-13T07:47:16.719Z,11.26
2023-04-13T07:49:51.277Z,11.33
2023-04-13T07:52:25.524Z,11.28
2023-04-13T07:54:58.576Z,11.27
2023-04-13T07:57:32.159Z,11.28
2023-04-13T08:00:08.363Z,11.15
2023-04-13T08:02:49.492Z,11.11
2023-04-13T08:05:25.340Z,11.00
2023-04-13T08:07:57.334Z,10.99
2023-04-13T08:10:30.127Z,10.98
2023-04-13T08:13:03.942Z,10.97
2023-04-13T08:15:36.300Z,10.96
2023-04-13T08:18:08.170Z,10.95
2023-04-13T08:20:40.193Z,10.95
2023-04-13T08:23:12.572Z,10.95
2023-04-13T08:25:44.704Z,10.96
2023-04-13T08:28:16.502Z,10.97
2023-04-13T08:30:48.342Z,10.95
2023-04-13T08:33:20.984Z,11.00
2023-04-13T08:35:52.785Z,11.04
2023-04-13T08:38:27.580Z,11.00
2023-04-13T08:41:01.682Z,10.93
2023-04-13T08:43:36.468Z,10.90
2023-04-13T08:46:10.234Z,10.92
2023-04-13T08:48:53.644Z,10.82
2023-04-13T08:51:32.168Z,10.85
2023-04-13T08:54:04.005Z,10.94
2023-04-13T08:56:46.384Z,10.99
2023-04-13T08:59:26.008Z,10.99
2023-04-13T09:02:01.949Z,10.99
2023-04-13T09:04:42.331Z,11.03
2023-04-13T09:07:22.044Z,11.02
2023-04-13T09:10:00.402Z,11.04
2023-04-13T09:12:32.400Z,10.98
2023-04-13T09:15:09.185Z,11.00
2023-04-13T09:17:50.537Z,11.16
2023-04-13T09:20:24.274Z,11.30
2023-04-13T09:22:56.539Z,11.38
2023-04-13T09:25:29.434Z,11.49
2023-04-13T09:28:01.174Z,11.69
2023-04-13T09:30:32.881Z,11.77
2023-04-13T09:33:06.067Z,11.81
2023-04-13T09:35:38.240Z,11.89
2023-04-13T09:38:11.775Z,11.92
2023-04-13T09:40:50.541Z,11.98
2023-04-13T09:43:37.332Z,12.00
2023-04-13T09:46:14.160Z,11.98
2023-04-13T09:48:46.401Z,12.03
2023-04-13T09:51:18.688Z,12.16
2023-04-13T09:53:50.995Z,12.35
2023-04-13T09:56:24.603Z,12.52
2023-04-13T09:58:56.735Z,12.65
2023-04-13T10:01:28.946Z,12.79
2023-04-13T10:04:01.206Z,12.94
2023-04-13T10:06:39.293Z,13.07
2023-04-13T10:09:11.532Z,13.13
2023-04-13T10:11:49.389Z,13.13
2023-04-13T10:14:33.014Z,13.23
2023-04-13T10:17:13.693Z,13.28
2023-04-13T10:19:50.049Z,13.37
2023-04-13T10:22:24.118Z,13.47
2023-04-13T10:24:56.093Z,13.69
2023-04-13T10:27:28.438Z,13.76
2023-04-13T10:30:00.924Z,13.90
2023-04-13T10:32:32.685Z,14.20
2023-04-13T10:35:12.428Z,14.59
2023-04-13T10:37:46.634Z,15.07
2023-04-13T10:40:18.361Z,15.23
2023-04-13T10:42:53.171Z,15.38
2023-04-13T10:45:27.134Z,15.38
2023-04-13T10:47:59.056Z,15.31
2023-04-13T10:50:31.174Z,15.21
2023-04-13T10:53:10.069Z,15.13
2023-04-13T10:55:41.886Z,15.19
2023-04-13T10:58:16.676Z,15.09
2023-04-13T11:00:49.731Z,14.97
2023-04-13T11:03:22.193Z,14.83
2023-04-13T11:05:59.424Z,14.79
2023-04-13T11:08:32.676Z,14.92
2023-04-13T11:11:05.545Z,14.99
2023-04-13T11:13:44.818Z,14.96
2023-04-13T11:16:16.587Z,14.87
2023-04-13T11:18:48.368Z,14.98
2023-04-13T11:21:20.132Z,14.96
2023-04-13T11:23:53.735Z,15.05
2023-04-13T11:26:38.442Z,15.19
2023-04-13T11:29:18.466Z,15.30
2023-04-13T11:31:50.538Z,15.44
2023-04-13T11:34:25.875Z,15.43
2023-04-13T11:37:02.561Z,15.36
2023-04-13T11:39:36.266Z,15.26
2023-04-13T11:42:11.077Z,15.27
2023-04-13T11:44:45.651Z,15.35
2023-04-13T11:47:17.864Z,15.47
2023-04-13T11:49:50.511Z,15.51
2023-04-13T11:52:22.455Z,15.59
2023-04-13T11:55:00.567Z,15.57
2023-04-13T11:57:36.991Z,15.43
2023-04-13T12:00:24.431Z,15.57
2023-04-13T12:03:01.763Z,15.51
2023-04-13T12:05:35.117Z,15.55
2023-04-13T12:08:09.606Z,15.53
2023-04-13T12:10:51.901Z,15.47
2023-04-13T12:14:05.972Z,15.38
2023-04-13T12:19:23.246Z,15.21
2023-04-13T12:21:57.348Z,15.28
2023-04-13T12:24:39.195Z,15.15
2023-04-13T12:27:18.573Z,14.98
2023-04-13T12:29:52.072Z,14.91
2023-04-13T12:32:25.010Z,14.88
2023-04-13T12:34:56.739Z,14.76
2023-04-13T12:37:28.454Z,14.71
2023-04-13T12:40:01.464Z,14.68
2023-04-13T12:42:33.297Z,14.72
2023-04-13T12:45:05.493Z,14.84
2023-04-13T12:47:37.905Z,14.92
2023-04-13T12:50:11.449Z,14.91
2023-04-13T12:52:43.470Z,14.84
2023-04-13T12:55:15.177Z,14.64
2023-04-13T12:57:49.432Z,14.63
2023-04-13T13:00:22.045Z,14.76
2023-04-13T13:03:06.131Z,14.92
2023-04-13T13:05:42.413Z,14.93
2023-04-13T13:08:14.191Z,14.95
2023-04-13T13:10:46.076Z,15.04
2023-04-13T13:13:18.671Z,14.83
2023-04-13T13:15:50.530Z,14.57
2023-04-13T13:18:22.456Z,14.43
2023-04-13T13:20:54.273Z,14.37
2023-04-13T13:23:26.107Z,14.17
2023-04-13T13:28:36.386Z,14.19
2023-04-13T13:31:09.363Z,14.15
2023-04-13T13:33:41.645Z,14.16
2023-04-13T13:36:14.691Z,14.19
2023-04-13T13:38:47.187Z,14.17
2023-04-13T13:41:20.096Z,14.15
2023-04-13T13:43:52.150Z,14.20
2023-04-13T13:46:23.927Z,14.18
2023-04-13T13:48:58.226Z,14.08
2023-04-13T13:51:53.486Z,14.14
2023-04-13T13:54:28.766Z,14.20
2023-04-13T13:57:00.464Z,14.08
2023-04-13T13:59:35.225Z,14.10
2023-04-13T14:02:07.723Z,14.21
2023-04-13T14:04:39.644Z,14.17
2023-04-13T14:07:11.453Z,14.04
2023-04-13T14:09:43.854Z,13.99
2023-04-13T14:12:15.570Z,14.00
2023-04-13T14:14:47.303Z,13.82
2023-04-13T14:17:18.986Z,13.76
2023-04-13T14:19:50.837Z,13.74
2023-04-13T14:22:22.671Z,13.77
2023-04-13T14:24:55.506Z,13.82
2023-04-13T14:27:27.331Z,13.97
2023-04-13T14:29:59.068Z,14.00
2023-04-13T14:32:31.505Z,14.07
2023-04-13T14:35:03.294Z,14.12
2023-04-13T14:37:34.992Z,14.22
2023-04-13T14:40:13.198Z,14.14
2023-04-13T14:42:45.693Z,13.97
2023-04-13T14:45:17.825Z,14.00
2023-04-13T14:47:50.496Z,14.00
2023-04-13T14:50:22.583Z,13.90
2023-04-13T14:52:54.438Z,13.67
2023-04-13T14:55:26.127Z,13.57
2023-04-13T14:57:59.768Z,13.49
2023-04-13T15:00:40.437Z,13.46
2023-04-13T15:03:13.924Z,13.37
2023-04-13T15:05:49.865Z,13.43
2023-04-13T15:08:22.219Z,13.46
2023-04-13T15:10:53.957Z,13.44
2023-04-13T15:13:26.051Z,13.48
2023-04-13T15:15:57.910Z,13.46
2023-04-13T15:18:29.659Z,13.50
2023-04-13T15:21:04.880Z,13.55
2023-04-13T15:23:36.669Z,13.51
2023-04-13T15:26:08.386Z,13.50
2023-04-13T15:28:40.142Z,13.42
2023-04-13T15:31:11.886Z,13.40
2023-04-13T15:33:44.067Z,13.36
2023-04-13T15:36:16.784Z,13.34
2023-04-13T15:38:49.276Z,13.29
2023-04-13T15:41:25.071Z,13.20
2023-04-13T15:44:03.355Z,13.07
2023-04-13T15:46:35.441Z,13.10
2023-04-13T15:49:07.195Z,13.14
2023-04-13T15:51:39.684Z,13.14
2023-04-13T15:54:11.449Z,13.08
2023-04-13T15:56:46.098Z,13.04
2023-04-13T15:59:17.687Z,13.04
2023-04-13T16:01:49.954Z,12.94
2023-04-13T16:04:21.862Z,12.95
2023-04-13T16:07:09.243Z,12.94
2023-04-13T16:09:44.299Z,12.83
2023-04-13T16:12:17.611Z,12.85
2023-04-13T16:14:49.882Z,12.83
2023-04-13T16:17:30.960Z,12.88
2023-04-13T16:20:13.800Z,12.91
2023-04-13T16:22:48.856Z,12.88
2023-04-13T16:25:20.743Z,12.86
2023-04-13T16:27:54.134Z,12.85
2023-04-13T16:30:27.851Z,12.80
2023-04-13T16:32:59.595Z,12.82
2023-04-13T16:35:33.990Z,12.81
2023-04-13T16:38:05.802Z,12.74
2023-04-13T16:40:37.470Z,12.64
2023-04-13T16:43:09.209Z,12.61
2023-04-13T16:45:42.134Z,12.60
2023-04-13T16:48:13.847Z,12.56
2023-04-13T16:50:45.625Z,12.61
2023-04-13T16:53:18.666Z,12.64
2023-04-13T16:55:51.260Z,12.63
2023-04-13T16:58:23.732Z,12.54
2023-04-13T17:00:55.551Z,12.49
2023-04-13T17:03:27.965Z,12.40
2023-04-13T17:05:59.760Z,12.31
2023-04-13T17:08:32.140Z,12.29
2023-04-13T17:11:07.126Z,12.17
2023-04-13T17:13:38.880Z,12.13
2023-04-13T17:16:10.881Z,12.08
2023-04-13T17:18:42.841Z,12.03
2023-04-13T17:21:14.568Z,12.00
2023-04-13T17:23:47.860Z,11.97
2023-04-13T17:26:19.632Z,11.94
2023-04-13T17:28:51.336Z,11.93
2023-04-13T17:31:23.179Z,11.91
2023-04-13T17:33:54.917Z,11.92
2023-04-13T17:36:27.396Z,11.87
2023-04-13T17:38:59.729Z,11.87
2023-04-13T17:41:31.595Z,11.87
2023-04-13T17:44:03.674Z,11.88
2023-04-13T17:46:35.479Z,11.89
2023-04-13T17:49:07.406Z,11.90
2023-04-13T17:51:39.094Z,11.89
2023-04-13T17:54:12.482Z,11.90
2023-04-13T17:56:44.259Z,11.89
2023-04-13T17:59:16.328Z,11.93
2023-04-13T18:01:51.729Z,11.95
2023-04-13T18:04:23.752Z,11.98
2023-04-13T18:06:56.818Z,11.99
2023-04-13T18:09:28.591Z,11.99
2023-04-13T18:12:00.574Z,11.98
2023-04-13T18:14:32.515Z,11.95
2023-04-13T18:17:04.806Z,11.96
2023-04-13T18:19:37.379Z,11.94
2023-04-13T18:22:09.142Z,11.86
2023-04-13T18:24:41.030Z,11.83
2023-04-13T18:27:12.847Z,11.84
2023-04-13T18:29:44.596Z,11.83
2023-04-13T18:32:19.501Z,11.85
2023-04-13T18:34:51.416Z,11.86
2023-04-13T18:37:23.343Z,11.86
2023-04-13T18:39:57.646Z,11.86
2023-04-13T18:42:29.465Z,11.85
2023-04-13T18:45:01.462Z,11.86
2023-04-13T18:47:34.303Z,11.86
2023-04-13T18:50:06.656Z,11.88
2023-04-13T18:52:38.583Z,11.89
2023-04-13T18:55:10.786Z,11.92
2023-04-13T18:57:45.291Z,11.92
2023-04-13T19:00:17.955Z,11.90
2023-04-13T19:02:52.415Z,11.89
2023-04-13T19:05:24.677Z,11.87
2023-04-13T19:08:00.307Z,11.83
2023-04-13T19:10:32.250Z,11.81
2023-04-13T19:13:04.035Z,11.78
2023-04-13T19:15:38.106Z,11.73
2023-04-13T19:18:11.428Z,11.63
2023-04-13T19:20:43.414Z,11.57
2023-04-13T19:23:15.526Z,11.53
2023-04-13T19:25:47.400Z,11.44
2023-04-13T19:28:19.171Z,11.42
2023-04-13T19:30:51.310Z,11.39
2023-04-13T19:33:23.102Z,11.38
2023-04-13T19:35:54.947Z,11.34
2023-04-13T19:38:26.638Z,11.37
2023-04-13T19:41:00.380Z,11.34
2023-04-13T19:43:32.174Z,11.29
2023-04-13T19:46:03.995Z,11.26
2023-04-13T19:48:36.229Z,11.26
2023-04-13T19:51:08.024Z,11.26
2023-04-13T19:53:42.996Z,11.23
2023-04-13T19:56:18.738Z,11.25
2023-04-13T19:58:52.474Z,11.24
2023-04-13T20:01:24.509Z,11.18
2023-04-13T20:03:56.784Z,11.07
2023-04-13T20:06:28.606Z,11.03
2023-04-13T20:09:11.338Z,10.97
2023-04-13T20:11:43.037Z,10.81
2023-04-13T20:14:14.844Z,10.73
2023-04-13T20:16:46.590Z,10.63
2023-04-13T20:19:18.403Z,10.56
2023-04-13T20:21:51.444Z,10.49
2023-04-13T20:24:23.239Z,10.39
2023-04-13T20:26:54.932Z,10.41
2023-04-13T20:29:27.603Z,10.22
2023-04-13T20:31:59.341Z,10.19
2023-04-13T20:34:31.197Z,10.08
2023-04-13T20:37:03.111Z,9.97
2023-04-13T20:39:36.788Z,9.91
2023-04-13T20:42:08.441Z,9.91
2023-04-13T20:44:44.978Z,9.94
2023-04-13T20:47:16.832Z,9.95
2023-04-13T20:49:52.001Z,9.77
2023-04-13T20:52:24.264Z,9.71
2023-04-13T20:54:56.391Z,9.73
2023-04-13T20:57:28.482Z,9.76
2023-04-13T21:00:00.201Z,9.78
2023-04-13T21:02:32.071Z,9.81
2023-04-13T21:05:04.114Z,9.77
2023-04-13T21:07:40.249Z,9.75
2023-04-13T21:10:12.194Z,9.67
2023-04-13T21:12:44.377Z,9.61
2023-04-13T21:15:16.123Z,9.58
2023-04-13T21:17:49.074Z,9.54
2023-04-13T21:20:21.080Z,9.51
2023-04-13T21:22:52.830Z,9.49
2023-04-13T21:25:24.575Z,9.41
2023-04-13T21:27:56.259Z,9.36
2023-04-13T21:30:27.956Z,9.29
2023-04-13T21:32:59.743Z,9.26
2023-04-13T21:35:31.521Z,9.26
2023-04-13T21:38:05.104Z,9.18
2023-04-13T21:40:36.997Z,9.17
2023-04-13T21:43:08.795Z,9.14
2023-04-13T21:45:40.527Z,9.12
2023-04-13T21:48:12.262Z,9.16
2023-04-13T21:50:43.932Z,9.15
2023-04-13T21:53:15.708Z,9.17
2023-04-13T21:55:47.477Z,9.01
2023-04-13T21:58:19.690Z,8.99
2023-04-13T22:00:52.283Z,8.98
2023-04-13T22:03:24.078Z,8.94
2023-04-13T22:05:58.344Z,8.88
2023-04-13T22:08:30.121Z,8.88
2023-04-13T22:11:02.188Z,8.88
2023-04-13T22:13:33.954Z,8.95
2023-04-13T22:16:06.133Z,8.90
2023-04-13T22:18:38.270Z,8.88
2023-04-13T22:21:10.007Z,8.82
2023-04-13T22:23:41.702Z,8.84
2023-04-13T22:26:13.423Z,8.87
2023-04-13T22:28:45.503Z,8.81
2023-04-13T22:31:17.258Z,8.77
2023-04-13T22:33:49.087Z,8.75
2023-04-13T22:36:21.469Z,8.77
2023-04-13T22:38:54.526Z,8.76
2023-04-13T22:41:26.168Z,8.79
2023-04-13T22:43:57.924Z,8.77
2023-04-13T22:46:29.696Z,8.71
2023-04-13T22:49:02.924Z,8.69
2023-04-13T22:51:39.161Z,8.74
2023-04-13T22:54:10.926Z,8.76
2023-04-13T22:56:42.613Z,8.72
2023-04-13T22:59:14.431Z,8.74
2023-04-13T23:01:46.481Z,8.78
2023-04-13T23:04:18.328Z,8.81
2023-04-13T23:06:50.072Z,8.83
2023-04-13T23:09:21.952Z,8.82
2023-04-13T23:11:53.623Z,8.87
2023-04-13T23:14:25.428Z,8.76
2023-04-13T23:16:57.966Z,8.72
2023-04-13T23:19:29.721Z,8.63
2023-04-13T23:22:01.423Z,8.65
2023-04-13T23:24:33.119Z,8.67
2023-04-13T23:27:04.806Z,8.68
2023-04-13T23:29:36.950Z,8.68
2023-04-13T23:32:08.800Z,8.72
2023-04-13T23:34:40.493Z,8.75
2023-04-13T23:37:12.207Z,8.73
2023-04-13T23:39:44.192Z,8.76
2023-04-13T23:42:15.945Z,8.82
2023-04-13T23:44:48.120Z,8.81
2023-04-13T23:47:19.866Z,8.76
2023-04-13T23:49:52.816Z,8.76
2023-04-13T23:52:24.577Z,8.74
2023-04-13T23:54:56.297Z,8.73
2023-04-13T23:57:28.012Z,8.78
2023-04-13T23:59:59.762Z,8.80
