createdAt,value
2018-08-28T00:01:21.416Z,16.40
2018-08-28T00:03:49.877Z,16.40
2018-08-28T00:06:18.526Z,16.40
2018-08-28T00:08:47.015Z,16.40
2018-08-28T00:11:15.491Z,16.40
2018-08-28T00:13:43.947Z,16.30
2018-08-28T00:16:12.442Z,16.30
2018-08-28T00:18:41.234Z,16.30
2018-08-28T00:21:09.668Z,16.30
2018-08-28T00:23:38.309Z,16.30
2018-08-28T00:26:06.799Z,16.30
2018-08-28T00:28:35.798Z,16.30
2018-08-28T00:31:04.289Z,16.30
2018-08-28T00:33:32.810Z,16.30
2018-08-28T00:36:01.298Z,16.30
2018-08-28T00:38:29.746Z,16.30
2018-08-28T00:40:58.212Z,16.20
2018-08-28T00:43:26.738Z,16.20
2018-08-28T00:45:55.220Z,16.20
2018-08-28T00:48:23.669Z,16.20
2018-08-28T00:50:52.150Z,16.20
2018-08-28T00:53:20.762Z,16.20
2018-08-28T00:55:49.222Z,16.20
2018-08-28T00:58:17.693Z,16.20
2018-08-28T01:00:46.145Z,16.20
2018-08-28T01:03:14.591Z,16.10
2018-08-28T01:05:43.034Z,16.10
2018-08-28T01:08:11.514Z,16.10
2018-08-28T01:10:39.972Z,16.00
2018-08-28T01:13:08.542Z,15.90
2018-08-28T01:15:37.182Z,15.90
2018-08-28T01:18:06.668Z,15.80
2018-08-28T01:20:35.152Z,15.60
2018-08-28T01:23:03.618Z,15.50
2018-08-28T01:25:32.082Z,15.40
2018-08-28T01:28:00.555Z,15.20
2018-08-28T01:30:34.092Z,15.20
2018-08-28T01:33:06.500Z,15.10
2018-08-28T01:35:35.442Z,15.10
2018-08-28T01:38:03.937Z,15.00
2018-08-28T01:40:32.457Z,15.00
2018-08-28T01:43:01.183Z,14.90
2018-08-28T01:45:29.969Z,14.80
2018-08-28T01:47:58.423Z,14.80
2018-08-28T01:50:26.962Z,14.80
2018-08-28T01:52:55.406Z,14.80
2018-08-28T01:55:23.849Z,14.70
2018-08-28T01:57:52.334Z,14.60
2018-08-28T02:00:20.770Z,14.60
2018-08-28T02:02:49.277Z,14.50
2018-08-28T02:05:17.714Z,14.50
2018-08-28T02:07:46.286Z,14.50
2018-08-28T02:10:14.988Z,14.40
2018-08-28T02:12:43.431Z,14.30
2018-08-28T02:15:11.916Z,14.20
2018-08-28T02:17:40.361Z,14.10
2018-08-28T02:20:09.018Z,14.00
2018-08-28T02:22:37.585Z,14.00
2018-08-28T02:25:08.166Z,14.00
2018-08-28T02:27:36.654Z,13.90
2018-08-28T02:30:05.165Z,13.80
2018-08-28T02:32:33.606Z,13.80
2018-08-28T02:35:02.082Z,13.80
2018-08-28T02:37:30.508Z,13.70
2018-08-28T02:39:59.009Z,13.70
2018-08-28T02:42:27.446Z,13.60
2018-08-28T02:44:55.910Z,13.70
2018-08-28T02:47:24.346Z,13.60
2018-08-28T02:49:52.850Z,13.60
2018-08-28T02:52:21.297Z,13.60
2018-08-28T02:54:49.774Z,13.40
2018-08-28T02:57:18.239Z,13.30
2018-08-28T02:59:46.681Z,13.30
2018-08-28T03:02:15.152Z,13.20
2018-08-28T03:04:43.586Z,13.20
2018-08-28T03:07:12.443Z,13.20
2018-08-28T03:09:40.894Z,13.10
2018-08-28T03:12:09.346Z,13.00
2018-08-28T03:14:37.778Z,13.10
2018-08-28T03:17:06.400Z,13.00
2018-08-28T03:19:34.817Z,13.00
2018-08-28T03:22:03.308Z,13.00
2018-08-28T03:24:31.758Z,12.90
2018-08-28T03:27:00.224Z,12.80
2018-08-28T03:29:28.678Z,12.70
2018-08-28T03:31:57.132Z,12.60
2018-08-28T03:34:25.557Z,12.50
2018-08-28T03:36:54.053Z,12.50
2018-08-28T03:39:22.505Z,12.40
2018-08-28T03:41:50.949Z,12.40
2018-08-28T03:44:19.392Z,12.40
2018-08-28T03:46:47.827Z,12.30
2018-08-28T03:49:16.317Z,12.30
2018-08-28T03:51:44.752Z,12.20
2018-08-28T03:54:13.196Z,12.20
2018-08-28T03:56:41.652Z,12.20
2018-08-28T03:59:10.446Z,12.20
2018-08-28T04:01:38.876Z,12.20
2018-08-28T04:04:07.339Z,12.10
2018-08-28T04:06:35.829Z,12.10
2018-08-28T04:09:05.225Z,12.00
2018-08-28T04:11:33.658Z,12.00
2018-08-28T04:14:02.102Z,12.00
2018-08-28T04:16:30.580Z,12.20
2018-08-28T04:18:59.037Z,12.30
2018-08-28T04:21:27.473Z,12.40
2018-08-28T04:23:56.150Z,12.40
2018-08-28T04:26:24.670Z,12.40
2018-08-28T04:28:53.098Z,12.20
2018-08-28T04:31:21.553Z,12.20
2018-08-28T04:33:49.986Z,12.30
2018-08-28T04:36:20.318Z,12.20
2018-08-28T04:38:48.781Z,12.30
2018-08-28T04:41:17.281Z,12.40
2018-08-28T04:43:45.723Z,12.40
2018-08-28T04:46:14.170Z,12.40
2018-08-28T04:48:42.656Z,12.50
2018-08-28T04:51:11.111Z,12.50
2018-08-28T04:53:39.539Z,12.50
2018-08-28T04:56:08.063Z,12.40
2018-08-28T04:58:36.506Z,12.40
2018-08-28T05:01:05.211Z,12.50
2018-08-28T05:03:33.641Z,12.50
2018-08-28T05:06:02.088Z,12.50
2018-08-28T05:08:30.539Z,12.70
2018-08-28T05:10:59.030Z,12.70
2018-08-28T05:13:27.558Z,12.80
2018-08-28T05:15:56.032Z,12.90
2018-08-28T05:18:24.481Z,12.90
2018-08-28T05:20:53.500Z,12.90
2018-08-28T05:23:21.963Z,13.00
2018-08-28T05:25:50.457Z,13.00
2018-08-28T05:28:19.074Z,13.10
2018-08-28T05:30:47.567Z,13.20
2018-08-28T05:33:16.027Z,13.30
2018-08-28T05:35:44.524Z,13.30
2018-08-28T05:38:12.997Z,13.30
2018-08-28T05:40:41.506Z,13.30
2018-08-28T05:43:09.930Z,13.40
2018-08-28T05:45:38.388Z,13.40
2018-08-28T05:48:06.908Z,13.50
2018-08-28T05:50:35.354Z,13.50
2018-08-28T05:53:04.025Z,13.50
2018-08-28T05:55:32.497Z,13.50
2018-08-28T05:58:02.985Z,13.50
2018-08-28T06:00:31.472Z,13.50
2018-08-28T06:02:59.960Z,13.60
2018-08-28T06:05:28.365Z,13.60
2018-08-28T06:07:56.789Z,13.70
2018-08-28T06:10:25.218Z,13.80
2018-08-28T06:12:53.674Z,13.90
2018-08-28T06:15:22.129Z,14.10
2018-08-28T06:17:50.575Z,14.30
2018-08-28T06:20:19.010Z,14.50
2018-08-28T06:22:47.462Z,14.70
2018-08-28T06:25:15.909Z,14.80
2018-08-28T06:27:44.370Z,15.00
2018-08-28T06:30:12.806Z,15.00
2018-08-28T06:32:41.261Z,15.10
2018-08-28T06:35:09.790Z,15.30
2018-08-28T06:37:38.210Z,15.30
2018-08-28T06:40:06.721Z,15.40
2018-08-28T06:42:35.162Z,15.50
2018-08-28T06:45:03.663Z,15.60
2018-08-28T06:47:32.131Z,15.70
2018-08-28T06:50:00.602Z,15.90
2018-08-28T06:52:29.017Z,16.20
2018-08-28T06:54:57.456Z,16.40
2018-08-28T06:57:25.874Z,17.00
2018-08-28T06:59:54.416Z,17.30
2018-08-28T07:02:22.878Z,17.50
2018-08-28T07:04:51.314Z,17.50
2018-08-28T07:07:19.741Z,17.60
2018-08-28T07:09:48.174Z,17.50
2018-08-28T07:12:16.647Z,17.50
2018-08-28T07:14:45.113Z,17.50
2018-08-28T07:17:13.597Z,17.70
2018-08-28T07:19:42.086Z,17.80
2018-08-28T07:22:10.550Z,18.00
2018-08-28T07:24:38.999Z,18.30
2018-08-28T07:27:07.454Z,18.40
2018-08-28T07:29:35.884Z,18.50
2018-08-28T07:32:04.366Z,18.40
2018-08-28T07:34:32.806Z,18.40
2018-08-28T07:37:01.250Z,18.30
2018-08-28T07:39:29.685Z,18.40
2018-08-28T07:41:58.131Z,18.50
2018-08-28T07:44:26.607Z,18.60
2018-08-28T07:46:55.031Z,18.70
2018-08-28T07:49:23.481Z,18.70
2018-08-28T07:51:51.914Z,18.80
2018-08-28T07:54:20.367Z,18.80
2018-08-28T07:56:48.800Z,19.00
2018-08-28T07:59:17.252Z,18.90
2018-08-28T08:01:45.693Z,19.10
2018-08-28T08:04:14.146Z,19.20
2018-08-28T08:06:42.566Z,19.00
2018-08-28T08:09:11.702Z,19.00
2018-08-28T08:11:40.397Z,19.00
2018-08-28T08:14:08.858Z,19.10
2018-08-28T08:16:37.366Z,18.60
2018-08-28T08:19:06.269Z,18.60
2018-08-28T08:21:34.727Z,18.90
2018-08-28T08:24:03.201Z,18.70
2018-08-28T08:26:31.642Z,19.00
2018-08-28T08:29:00.085Z,19.30
2018-08-28T08:31:28.524Z,19.50
2018-08-28T08:33:57.010Z,20.10
2018-08-28T08:36:25.478Z,20.40
2018-08-28T08:38:53.906Z,20.20
2018-08-28T08:41:22.407Z,20.50
2018-08-28T08:43:50.857Z,20.00
2018-08-28T08:46:19.373Z,20.10
2018-08-28T08:48:47.837Z,20.30
2018-08-28T08:51:16.328Z,20.10
2018-08-28T08:53:44.817Z,20.60
2018-08-28T08:56:13.249Z,20.20
2018-08-28T08:58:41.730Z,20.70
2018-08-28T09:01:10.154Z,20.40
2018-08-28T09:03:38.624Z,20.60
2018-08-28T09:06:07.288Z,21.00
2018-08-28T09:08:35.742Z,20.50
2018-08-28T09:11:04.258Z,20.40
2018-08-28T09:13:32.898Z,20.10
2018-08-28T09:16:01.278Z,20.90
2018-08-28T09:18:29.718Z,21.00
2018-08-28T09:20:58.149Z,21.30
2018-08-28T09:23:26.642Z,21.50
2018-08-28T09:25:55.091Z,21.40
2018-08-28T09:28:23.532Z,21.40
2018-08-28T09:30:52.087Z,20.90
2018-08-28T09:33:20.568Z,21.50
2018-08-28T09:35:49.151Z,21.10
2018-08-28T09:38:17.613Z,21.10
2018-08-28T09:40:46.082Z,20.50
2018-08-28T09:43:14.571Z,21.50
2018-08-28T09:45:43.124Z,21.40
2018-08-28T09:48:11.676Z,21.30
2018-08-28T09:50:40.043Z,21.50
2018-08-28T09:53:08.454Z,21.10
2018-08-28T09:55:36.981Z,22.30
2018-08-28T09:58:05.522Z,22.20
2018-08-28T10:00:38.170Z,21.10
2018-08-28T10:03:06.657Z,21.60
2018-08-28T10:05:35.101Z,21.60
2018-08-28T10:08:03.533Z,22.40
2018-08-28T10:10:32.009Z,22.40
2018-08-28T10:13:00.454Z,21.40
2018-08-28T10:15:28.906Z,21.00
2018-08-28T10:17:57.349Z,21.10
2018-08-28T10:20:26.285Z,20.80
2018-08-28T10:22:54.795Z,22.40
2018-08-28T10:25:23.343Z,23.00
2018-08-28T10:27:51.771Z,22.90
2018-08-28T10:30:20.563Z,23.30
2018-08-28T10:32:49.054Z,23.80
2018-08-28T10:35:17.515Z,22.60
2018-08-28T10:37:45.972Z,22.60
2018-08-28T10:40:14.599Z,23.40
2018-08-28T10:42:43.076Z,23.80
2018-08-28T10:45:11.517Z,23.50
2018-08-28T10:47:39.970Z,23.10
2018-08-28T10:50:08.489Z,23.50
2018-08-28T10:52:36.962Z,22.80
2018-08-28T10:55:05.486Z,22.60
2018-08-28T10:57:33.969Z,22.50
2018-08-28T11:00:02.466Z,22.60
2018-08-28T11:02:30.927Z,23.10
2018-08-28T11:04:59.367Z,22.70
2018-08-28T11:07:27.842Z,22.00
2018-08-28T11:09:56.278Z,22.20
2018-08-28T11:12:24.732Z,22.30
2018-08-28T11:14:53.158Z,23.60
2018-08-28T11:17:21.657Z,24.00
2018-08-28T11:19:50.128Z,24.60
2018-08-28T11:22:18.594Z,24.40
2018-08-28T11:24:47.200Z,23.80
2018-08-28T11:27:16.375Z,23.70
2018-08-28T11:29:44.825Z,23.30
2018-08-28T11:32:13.265Z,23.00
2018-08-28T11:34:41.757Z,23.90
2018-08-28T11:37:10.194Z,24.10
2018-08-28T11:39:38.834Z,24.50
2018-08-28T11:42:07.274Z,24.20
2018-08-28T11:44:35.745Z,24.00
2018-08-28T11:47:04.230Z,24.50
2018-08-28T11:49:32.679Z,23.30
2018-08-28T11:52:01.130Z,23.10
2018-08-28T11:54:29.710Z,23.10
2018-08-28T11:56:58.674Z,23.80
2018-08-28T11:59:27.155Z,23.20
2018-08-28T12:01:55.619Z,23.00
2018-08-28T12:04:24.065Z,23.40
2018-08-28T12:06:52.592Z,23.50
2018-08-28T12:09:20.994Z,23.00
2018-08-28T12:11:49.455Z,22.50
2018-08-28T12:14:17.906Z,22.50
2018-08-28T12:16:46.353Z,22.90
2018-08-28T12:19:14.799Z,23.00
2018-08-28T12:21:43.280Z,24.10
2018-08-28T12:24:11.743Z,24.30
2018-08-28T12:26:40.244Z,24.40
2018-08-28T12:29:08.636Z,24.50
2018-08-28T12:31:37.078Z,23.30
2018-08-28T12:34:05.637Z,23.20
2018-08-28T12:36:34.169Z,22.90
2018-08-28T12:39:02.606Z,23.30
2018-08-28T12:41:31.058Z,23.60
2018-08-28T12:43:59.533Z,23.70
2018-08-28T12:46:28.070Z,23.40
2018-08-28T12:48:56.506Z,23.90
2018-08-28T12:51:25.011Z,24.20
2018-08-28T12:53:53.434Z,23.70
2018-08-28T12:56:21.896Z,24.20
2018-08-28T12:58:50.342Z,24.90
2018-08-28T13:01:18.830Z,25.50
2018-08-28T13:03:47.290Z,25.30
2018-08-28T13:06:15.757Z,23.90
2018-08-28T13:08:44.189Z,24.30
2018-08-28T13:11:12.659Z,23.60
2018-08-28T13:13:41.093Z,23.40
2018-08-28T13:16:09.642Z,23.50
2018-08-28T13:18:38.064Z,24.40
2018-08-28T13:21:06.512Z,25.30
2018-08-28T13:23:34.999Z,24.20
2018-08-28T13:26:03.628Z,24.00
2018-08-28T13:28:32.058Z,23.50
2018-08-28T13:31:00.522Z,23.50
2018-08-28T13:33:28.958Z,23.30
2018-08-28T13:35:57.461Z,23.50
2018-08-28T13:38:25.902Z,24.60
2018-08-28T13:40:54.434Z,24.10
2018-08-28T13:43:22.909Z,24.00
2018-08-28T13:45:51.397Z,23.80
2018-08-28T13:48:19.937Z,24.40
2018-08-28T13:50:48.410Z,23.70
2018-08-28T13:53:16.934Z,24.90
2018-08-28T13:55:45.439Z,24.60
2018-08-28T13:58:13.873Z,24.80
2018-08-28T14:00:42.309Z,24.50
2018-08-28T14:03:10.746Z,23.90
2018-08-28T14:05:40.245Z,24.70
2018-08-28T14:08:08.735Z,24.50
2018-08-28T14:10:37.198Z,25.20
2018-08-28T14:13:05.666Z,25.90
2018-08-28T14:15:34.982Z,24.50
2018-08-28T14:18:03.462Z,25.30
2018-08-28T14:20:31.947Z,26.00
2018-08-28T14:23:00.455Z,25.60
2018-08-28T14:25:28.975Z,27.10
2018-08-28T14:27:57.479Z,25.80
2018-08-28T14:30:25.984Z,25.40
2018-08-28T14:32:54.448Z,24.70
2018-08-28T14:35:22.946Z,25.30
2018-08-28T14:37:51.440Z,24.80
2018-08-28T14:40:19.935Z,24.80
2018-08-28T14:42:48.522Z,24.20
2018-08-28T14:45:16.935Z,24.20
2018-08-28T14:47:45.373Z,24.30
2018-08-28T14:50:14.889Z,24.50
2018-08-28T14:52:43.374Z,23.90
2018-08-28T14:55:11.825Z,23.80
2018-08-28T14:57:40.288Z,23.60
2018-08-28T15:00:08.753Z,24.10
2018-08-28T15:02:37.209Z,24.10
2018-08-28T15:05:06.122Z,24.30
2018-08-28T15:07:34.622Z,24.50
2018-08-28T15:10:03.155Z,24.10
2018-08-28T15:12:31.626Z,24.00
2018-08-28T15:15:00.068Z,23.70
2018-08-28T15:17:28.544Z,23.60
2018-08-28T15:19:57.566Z,23.90
2018-08-28T15:22:26.022Z,23.70
2018-08-28T15:24:55.322Z,23.70
2018-08-28T15:27:24.578Z,23.70
2018-08-28T15:29:52.986Z,23.80
2018-08-28T15:32:21.724Z,24.00
2018-08-28T15:34:50.798Z,23.90
2018-08-28T15:37:19.934Z,23.70
2018-08-28T15:39:48.389Z,23.60
2018-08-28T15:42:16.911Z,23.70
2018-08-28T15:44:45.346Z,24.10
2018-08-28T15:47:13.838Z,24.20
2018-08-28T15:49:42.410Z,24.30
2018-08-28T15:52:10.946Z,23.80
2018-08-28T15:54:39.437Z,23.80
2018-08-28T15:57:08.235Z,24.10
2018-08-28T15:59:36.779Z,23.70
2018-08-28T16:02:05.383Z,23.70
2018-08-28T16:04:33.967Z,23.70
2018-08-28T16:07:02.381Z,23.90
2018-08-28T16:09:30.879Z,23.70
2018-08-28T16:11:59.305Z,23.70
2018-08-28T16:14:27.850Z,23.90
2018-08-28T16:16:56.302Z,24.00
2018-08-28T16:19:24.773Z,23.60
2018-08-28T16:21:58.461Z,23.50
2018-08-28T16:24:26.900Z,23.40
2018-08-28T16:26:55.673Z,23.70
2018-08-28T16:29:24.114Z,23.70
2018-08-28T16:31:52.741Z,23.60
2018-08-28T16:34:21.163Z,23.50
2018-08-28T16:36:49.767Z,23.60
2018-08-28T16:39:18.206Z,23.40
2018-08-28T16:41:46.769Z,23.50
2018-08-28T16:44:15.353Z,23.40
2018-08-28T16:46:43.920Z,23.40
2018-08-28T16:49:13.084Z,23.20
2018-08-28T16:51:41.607Z,23.20
2018-08-28T16:54:10.095Z,23.20
2018-08-28T16:56:38.556Z,23.10
2018-08-28T16:59:07.055Z,23.00
2018-08-28T17:01:35.804Z,23.00
2018-08-28T17:04:04.206Z,22.90
2018-08-28T17:06:32.663Z,22.90
2018-08-28T17:09:01.113Z,23.00
2018-08-28T17:11:29.557Z,23.00
2018-08-28T17:13:58.059Z,22.90
2018-08-28T17:16:26.486Z,22.80
2018-08-28T17:18:54.933Z,22.80
2018-08-28T17:21:23.369Z,22.70
2018-08-28T17:23:51.839Z,22.60
2018-08-28T17:26:20.312Z,22.60
2018-08-28T17:28:49.439Z,22.50
2018-08-28T17:31:17.890Z,22.40
2018-08-28T17:33:46.351Z,22.40
2018-08-28T17:36:14.798Z,22.40
2018-08-28T17:38:43.254Z,22.30
2018-08-28T17:41:11.697Z,22.30
2018-08-28T17:43:40.153Z,22.30
2018-08-28T17:46:08.687Z,22.20
2018-08-28T17:48:38.121Z,22.10
2018-08-28T17:51:06.584Z,22.00
2018-08-28T17:53:35.126Z,21.90
2018-08-28T17:56:03.643Z,21.80
2018-08-28T17:58:32.110Z,21.80
2018-08-28T18:01:01.169Z,21.70
2018-08-28T18:03:29.618Z,21.70
2018-08-28T18:05:58.073Z,21.60
2018-08-28T18:08:26.506Z,21.50
2018-08-28T18:10:54.964Z,21.40
2018-08-28T18:13:23.397Z,21.30
2018-08-28T18:15:51.857Z,21.30
2018-08-28T18:18:20.398Z,21.20
2018-08-28T18:20:48.847Z,21.20
2018-08-28T18:23:17.310Z,21.10
2018-08-28T18:25:46.042Z,21.00
2018-08-28T18:28:14.518Z,21.00
2018-08-28T18:30:42.934Z,20.80
2018-08-28T18:33:11.407Z,20.70
2018-08-28T18:35:39.860Z,20.60
2018-08-28T18:38:08.294Z,20.50
2018-08-28T18:40:36.772Z,20.40
2018-08-28T18:43:05.253Z,20.30
2018-08-28T18:45:33.683Z,20.20
2018-08-28T18:48:02.183Z,19.90
2018-08-28T18:50:30.671Z,19.70
2018-08-28T18:52:59.162Z,19.70
2018-08-28T18:55:27.590Z,19.60
2018-08-28T18:57:56.034Z,19.50
2018-08-28T19:00:24.516Z,19.40
2018-08-28T19:02:53.057Z,19.30
2018-08-28T19:05:21.597Z,19.30
2018-08-28T19:07:50.113Z,19.20
2018-08-28T19:10:18.542Z,19.10
2018-08-28T19:12:47.419Z,19.10
2018-08-28T19:15:15.900Z,19.00
2018-08-28T19:17:44.345Z,18.90
2018-08-28T19:20:12.786Z,18.80
2018-08-28T19:22:41.247Z,18.70
2018-08-28T19:25:10.188Z,18.70
2018-08-28T19:27:38.695Z,18.60
2018-08-28T19:30:07.244Z,18.60
2018-08-28T19:32:35.685Z,18.60
2018-08-28T19:35:04.206Z,18.50
2018-08-28T19:37:32.688Z,18.40
2018-08-28T19:40:01.131Z,18.30
2018-08-28T19:42:30.153Z,18.30
2018-08-28T19:44:58.676Z,18.30
2018-08-28T19:47:27.157Z,18.30
2018-08-28T19:49:55.728Z,18.20
2018-08-28T19:52:24.546Z,18.10
2018-08-28T19:54:53.042Z,18.10
2018-08-28T19:57:21.461Z,18.00
2018-08-28T19:59:49.986Z,17.90
2018-08-28T20:02:18.434Z,17.80
2018-08-28T20:04:46.881Z,17.80
2018-08-28T20:07:15.392Z,17.80
2018-08-28T20:09:43.850Z,17.80
2018-08-28T20:12:12.321Z,17.70
2018-08-28T20:14:41.347Z,17.70
2018-08-28T20:17:09.804Z,17.50
2018-08-28T20:19:38.905Z,17.50
2018-08-28T20:22:09.617Z,17.40
2018-08-28T20:24:38.326Z,17.40
2018-08-28T20:27:07.408Z,17.30
2018-08-28T20:29:35.915Z,17.20
2018-08-28T20:32:04.540Z,17.20
2018-08-28T20:34:32.922Z,17.20
2018-08-28T20:37:01.386Z,17.10
2018-08-28T20:39:29.861Z,17.10
2018-08-28T20:41:58.505Z,17.20
2018-08-28T20:44:26.880Z,17.10
2018-08-28T20:46:55.318Z,17.10
2018-08-28T20:49:23.766Z,16.90
2018-08-28T20:51:52.294Z,16.80
2018-08-28T20:54:20.786Z,16.80
2018-08-28T20:56:49.209Z,16.70
2018-08-28T20:59:17.665Z,16.70
2018-08-28T21:01:46.907Z,16.70
2018-08-28T21:04:15.366Z,16.70
2018-08-28T21:06:43.970Z,16.60
2018-08-28T21:09:12.386Z,16.50
2018-08-28T21:11:40.838Z,16.40
2018-08-28T21:14:09.321Z,16.30
2018-08-28T21:16:37.788Z,16.30
2018-08-28T21:19:06.326Z,16.20
2018-08-28T21:21:34.776Z,16.10
2018-08-28T21:24:03.218Z,16.10
2018-08-28T21:26:31.694Z,16.10
2018-08-28T21:29:00.169Z,16.10
2018-08-28T21:31:28.707Z,16.10
2018-08-28T21:33:57.387Z,16.10
2018-08-28T21:36:25.894Z,16.00
2018-08-28T21:38:54.395Z,16.00
2018-08-28T21:41:22.883Z,16.00
2018-08-28T21:43:54.182Z,15.90
2018-08-28T21:46:22.642Z,15.80
2018-08-28T21:48:51.101Z,15.70
2018-08-28T21:51:19.646Z,15.70
2018-08-28T21:53:48.108Z,15.70
2018-08-28T21:56:22.901Z,15.70
2018-08-28T21:58:51.419Z,15.60
2018-08-28T22:01:19.893Z,15.50
2018-08-28T22:03:48.331Z,15.50
2018-08-28T22:06:21.917Z,15.50
2018-08-28T22:08:50.366Z,15.50
2018-08-28T22:11:21.713Z,15.50
2018-08-28T22:13:50.157Z,15.50
2018-08-28T22:16:18.619Z,15.50
2018-08-28T22:18:47.097Z,15.50
2018-08-28T22:21:15.531Z,15.50
2018-08-28T22:23:44.014Z,15.50
2018-08-28T22:26:12.533Z,15.60
2018-08-28T22:28:41.001Z,15.50
2018-08-28T22:31:09.548Z,15.50
2018-08-28T22:33:38.027Z,15.40
2018-08-28T22:36:06.542Z,15.40
2018-08-28T22:38:35.018Z,15.30
2018-08-28T22:41:03.478Z,15.40
2018-08-28T22:43:31.938Z,15.30
2018-08-28T22:46:00.363Z,15.20
2018-08-28T22:48:28.890Z,15.10
2018-08-28T22:50:57.377Z,15.00
2018-08-28T22:53:25.820Z,15.00
2018-08-28T22:55:54.391Z,14.90
2018-08-28T22:58:22.853Z,14.80
2018-08-28T23:00:51.351Z,14.70
2018-08-28T23:03:19.783Z,14.50
2018-08-28T23:05:48.885Z,14.40
2018-08-28T23:08:17.337Z,14.30
2018-08-28T23:10:45.842Z,14.20
2018-08-28T23:13:14.321Z,14.10
2018-08-28T23:15:42.785Z,14.00
2018-08-28T23:18:11.277Z,13.90
2018-08-28T23:20:39.781Z,13.90
2018-08-28T23:23:08.242Z,13.80
2018-08-28T23:25:36.738Z,13.80
2018-08-28T23:28:05.338Z,13.80
2018-08-28T23:30:33.804Z,13.80
2018-08-28T23:33:02.263Z,13.80
2018-08-28T23:35:30.722Z,13.80
2018-08-28T23:37:59.169Z,13.80
2018-08-28T23:40:27.650Z,14.00
2018-08-28T23:42:56.685Z,14.10
2018-08-28T23:45:25.172Z,14.10
2018-08-28T23:47:53.635Z,14.00
2018-08-28T23:50:22.114Z,14.00
2018-08-28T23:52:50.641Z,14.10
2018-08-28T23:55:19.090Z,14.20
2018-08-28T23:57:47.545Z,14.30
