createdAt,value
2022-08-07T00:00:03.987Z,0.00
2022-08-07T00:00:40.100Z,0.00
2022-08-07T00:02:36.200Z,0.00
2022-08-07T00:02:36.859Z,0.00
2022-08-07T00:02:40.650Z,0.00
2022-08-07T00:03:16.546Z,0.00
2022-08-07T00:03:51.304Z,0.00
2022-08-07T00:04:26.319Z,0.00
2022-08-07T00:05:01.259Z,0.00
2022-08-07T00:05:38.986Z,0.00
2022-08-07T00:06:15.189Z,0.00
2022-08-07T00:06:51.575Z,0.00
2022-08-07T00:07:29.199Z,0.00
2022-08-07T00:08:08.388Z,0.00
2022-08-07T00:08:44.324Z,0.00
2022-08-07T00:09:21.290Z,0.00
2022-08-07T00:10:19.051Z,0.00
2022-08-07T00:10:48.326Z,0.00
2022-08-07T00:11:20.058Z,0.00
2022-08-07T00:11:59.011Z,0.00
2022-08-07T00:12:33.761Z,0.00
2022-08-07T00:13:17.533Z,0.00
2022-08-07T00:13:48.113Z,0.00
2022-08-07T00:14:30.232Z,0.00
2022-08-07T00:15:04.891Z,0.00
2022-08-07T00:15:46.859Z,0.00
2022-08-07T00:16:27.927Z,0.00
2022-08-07T00:16:59.942Z,0.00
2022-08-07T00:17:35.882Z,0.00
2022-08-07T00:18:19.802Z,0.00
2022-08-07T00:18:50.242Z,0.00
2022-08-07T00:19:59.989Z,0.00
2022-08-07T00:20:08.195Z,0.00
2022-08-07T00:20:44.657Z,0.00
2022-08-07T00:21:56.705Z,0.00
2022-08-07T00:22:03.380Z,0.00
2022-08-07T00:22:40.723Z,0.00
2022-08-07T00:23:17.228Z,0.00
2022-08-07T00:23:52.023Z,0.00
2022-08-07T00:24:28.454Z,0.00
2022-08-07T00:25:07.136Z,0.00
2022-08-07T00:25:41.994Z,0.00
2022-08-07T00:26:58.679Z,0.00
2022-08-07T00:27:07.409Z,0.00
2022-08-07T00:27:52.627Z,0.00
2022-08-07T00:28:22.535Z,0.00
2022-08-07T00:29:02.137Z,0.00
2022-08-07T00:29:38.456Z,0.00
2022-08-07T00:30:26.466Z,0.00
2022-08-07T00:30:58.056Z,0.00
2022-08-07T00:31:37.584Z,0.00
2022-08-07T00:32:13.441Z,0.00
2022-08-07T00:32:49.277Z,0.00
2022-08-07T00:33:23.999Z,0.00
2022-08-07T00:33:58.790Z,0.00
2022-08-07T00:34:33.517Z,0.00
2022-08-07T00:35:10.359Z,0.00
2022-08-07T00:35:49.455Z,0.00
2022-08-07T00:36:24.519Z,0.00
2022-08-07T00:36:59.243Z,0.00
2022-08-07T00:37:47.710Z,0.00
2022-08-07T00:38:13.741Z,0.00
2022-08-07T00:38:50.406Z,0.00
2022-08-07T00:39:25.318Z,0.00
2022-08-07T00:40:00.169Z,0.00
2022-08-07T00:40:40.484Z,0.00
2022-08-07T00:41:17.972Z,0.00
2022-08-07T00:41:53.663Z,0.00
2022-08-07T00:42:33.782Z,0.00
2022-08-07T00:43:59.081Z,0.00
2022-08-07T00:43:59.280Z,0.00
2022-08-07T00:44:32.962Z,0.00
2022-08-07T00:45:09.059Z,0.00
2022-08-07T00:45:48.654Z,0.00
2022-08-07T00:46:25.599Z,0.00
2022-08-07T00:47:02.024Z,0.00
2022-08-07T00:48:08.846Z,0.00
2022-08-07T00:48:16.348Z,0.00
2022-08-07T00:48:54.884Z,0.00
2022-08-07T00:50:19.216Z,0.00
2022-08-07T00:50:19.781Z,0.00
2022-08-07T00:50:51.523Z,0.00
2022-08-07T00:51:27.828Z,0.00
2022-08-07T00:52:07.077Z,0.00
2022-08-07T00:52:47.516Z,0.00
2022-08-07T00:53:22.377Z,0.00
2022-08-07T00:53:57.097Z,0.00
2022-08-07T00:54:32.355Z,0.00
2022-08-07T00:55:10.438Z,0.00
2022-08-07T00:56:02.100Z,0.00
2022-08-07T00:56:29.988Z,0.00
2022-08-07T00:57:04.717Z,0.00
2022-08-07T00:57:55.410Z,0.00
2022-08-07T00:58:21.489Z,0.00
2022-08-07T00:58:57.292Z,0.00
2022-08-07T00:59:35.918Z,0.00
2022-08-07T01:00:10.858Z,0.00
2022-08-07T01:00:53.684Z,0.00
2022-08-07T01:01:25.218Z,0.00
2022-08-07T01:02:01.934Z,0.00
2022-08-07T01:02:36.660Z,0.00
2022-08-07T01:03:14.392Z,0.00
2022-08-07T01:03:57.276Z,0.00
2022-08-07T01:04:30.310Z,0.00
2022-08-07T01:05:18.812Z,0.00
2022-08-07T01:05:51.578Z,0.00
2022-08-07T01:06:26.507Z,0.00
2022-08-07T01:07:01.889Z,0.00
2022-08-07T01:07:37.923Z,0.00
2022-08-07T01:08:16.191Z,0.00
2022-08-07T01:08:53.878Z,0.00
2022-08-07T01:10:04.861Z,0.00
2022-08-07T01:10:12.744Z,0.00
2022-08-07T01:10:56.431Z,0.00
2022-08-07T01:12:09.181Z,0.00
2022-08-07T01:12:29.057Z,0.00
2022-08-07T01:12:53.894Z,0.00
2022-08-07T01:13:35.064Z,0.00
2022-08-07T01:14:09.974Z,0.00
2022-08-07T01:14:45.150Z,0.00
2022-08-07T01:15:19.867Z,0.00
2022-08-07T01:16:01.096Z,0.00
2022-08-07T01:16:34.647Z,0.00
2022-08-07T01:17:09.997Z,0.00
2022-08-07T01:17:44.717Z,0.00
2022-08-07T01:18:19.448Z,0.00
2022-08-07T01:18:54.188Z,0.00
2022-08-07T01:19:32.395Z,0.00
2022-08-07T01:20:09.320Z,0.00
2022-08-07T01:20:44.047Z,0.00
2022-08-07T01:21:26.060Z,0.00
2022-08-07T01:22:03.477Z,0.00
2022-08-07T01:23:00.515Z,0.00
2022-08-07T01:23:25.465Z,0.00
2022-08-07T01:24:03.690Z,0.00
2022-08-07T01:24:38.490Z,0.00
2022-08-07T01:25:54.893Z,0.00
2022-08-07T01:25:56.168Z,0.00
2022-08-07T01:26:31.161Z,0.00
2022-08-07T01:27:05.890Z,0.00
2022-08-07T01:27:51.217Z,0.00
2022-08-07T01:28:25.112Z,0.00
2022-08-07T01:29:00.896Z,0.00
2022-08-07T01:29:35.635Z,0.00
2022-08-07T01:30:12.823Z,0.00
2022-08-07T01:30:54.154Z,0.00
2022-08-07T01:31:30.019Z,0.00
2022-08-07T01:32:12.425Z,0.00
2022-08-07T01:32:50.085Z,0.00
2022-08-07T01:33:24.826Z,0.00
2022-08-07T01:34:06.115Z,0.00
2022-08-07T01:34:40.843Z,0.00
2022-08-07T01:35:20.448Z,0.00
2022-08-07T01:36:06.218Z,0.00
2022-08-07T01:36:40.690Z,0.00
2022-08-07T01:37:15.515Z,0.00
2022-08-07T01:37:50.407Z,0.00
2022-08-07T01:38:26.009Z,0.00
2022-08-07T01:39:09.920Z,0.00
2022-08-07T01:39:46.863Z,0.00
2022-08-07T01:40:23.347Z,0.00
2022-08-07T01:41:01.136Z,0.00
2022-08-07T01:41:37.339Z,0.00
2022-08-07T01:42:38.311Z,0.00
2022-08-07T01:42:58.835Z,0.00
2022-08-07T01:43:38.329Z,0.00
2022-08-07T01:44:13.330Z,0.00
2022-08-07T01:44:48.077Z,0.00
2022-08-07T01:45:36.284Z,0.00
2022-08-07T01:46:02.380Z,0.00
2022-08-07T01:46:37.130Z,0.00
2022-08-07T01:48:19.912Z,0.00
2022-08-07T01:48:20.951Z,0.00
2022-08-07T01:48:35.129Z,0.00
2022-08-07T01:49:14.552Z,0.00
2022-08-07T01:49:54.592Z,0.00
2022-08-07T01:50:29.541Z,0.00
2022-08-07T01:51:24.398Z,0.00
2022-08-07T01:52:01.647Z,0.00
2022-08-07T01:52:24.462Z,0.00
2022-08-07T01:53:08.537Z,0.00
2022-08-07T01:54:09.385Z,0.00
2022-08-07T01:54:32.778Z,0.00
2022-08-07T01:55:03.876Z,0.00
2022-08-07T01:55:38.614Z,0.00
2022-08-07T01:56:13.343Z,0.00
2022-08-07T01:56:49.485Z,0.00
2022-08-07T01:57:25.146Z,0.00
2022-08-07T01:58:05.431Z,0.00
2022-08-07T01:58:41.050Z,0.00
2022-08-07T01:59:19.057Z,0.00
2022-08-07T01:59:57.195Z,0.00
2022-08-07T02:00:33.606Z,0.00
2022-08-07T02:01:25.387Z,0.00
2022-08-07T02:02:02.317Z,0.00
2022-08-07T02:03:19.483Z,0.00
2022-08-07T02:03:21.739Z,0.00
2022-08-07T02:03:57.525Z,0.00
2022-08-07T02:04:32.361Z,0.00
2022-08-07T02:05:07.512Z,0.00
2022-08-07T02:05:47.711Z,0.00
2022-08-07T02:06:31.410Z,0.00
2022-08-07T02:07:01.438Z,0.00
2022-08-07T02:07:50.373Z,0.00
2022-08-07T02:08:15.769Z,0.00
2022-08-07T02:08:54.354Z,0.00
2022-08-07T02:09:53.243Z,0.00
2022-08-07T02:10:14.305Z,0.00
2022-08-07T02:10:54.992Z,0.00
2022-08-07T02:11:30.767Z,0.00
2022-08-07T02:12:11.742Z,0.00
2022-08-07T02:12:53.813Z,0.00
2022-08-07T02:13:56.558Z,0.00
2022-08-07T02:14:09.862Z,0.00
2022-08-07T02:14:49.262Z,0.00
2022-08-07T02:15:27.931Z,0.00
2022-08-07T02:16:02.892Z,0.00
2022-08-07T02:16:42.292Z,0.00
2022-08-07T02:17:27.484Z,0.00
2022-08-07T02:17:56.763Z,0.00
2022-08-07T02:18:31.485Z,0.00
2022-08-07T02:20:04.606Z,0.00
2022-08-07T02:20:05.371Z,0.00
2022-08-07T02:20:25.450Z,0.00
2022-08-07T02:21:00.265Z,0.00
2022-08-07T02:21:56.666Z,0.00
2022-08-07T02:22:25.863Z,0.00
2022-08-07T02:23:00.858Z,0.00
2022-08-07T02:23:35.794Z,0.00
2022-08-07T02:24:10.777Z,0.00
2022-08-07T02:24:55.778Z,0.00
2022-08-07T02:26:10.939Z,0.00
2022-08-07T02:26:32.537Z,0.00
2022-08-07T02:26:49.694Z,0.00
2022-08-07T02:27:26.924Z,0.00
2022-08-07T02:28:07.908Z,0.00
2022-08-07T02:28:46.117Z,0.00
2022-08-07T02:29:22.610Z,0.00
2022-08-07T02:29:57.752Z,0.00
2022-08-07T02:30:32.468Z,0.00
2022-08-07T02:31:18.762Z,0.00
2022-08-07T02:31:49.299Z,0.00
2022-08-07T02:32:30.065Z,0.00
2022-08-07T02:33:09.570Z,0.00
2022-08-07T02:34:11.190Z,0.00
2022-08-07T02:34:26.631Z,0.00
2022-08-07T02:35:03.333Z,0.00
2022-08-07T02:36:28.943Z,0.00
2022-08-07T02:36:29.498Z,0.00
2022-08-07T02:37:01.823Z,0.00
2022-08-07T02:37:44.093Z,0.00
2022-08-07T02:38:19.062Z,0.00
2022-08-07T02:39:00.427Z,0.00
2022-08-07T02:39:43.495Z,0.00
2022-08-07T02:40:30.695Z,0.00
2022-08-07T02:40:56.134Z,0.00
2022-08-07T02:41:37.210Z,0.00
2022-08-07T02:42:16.290Z,0.00
2022-08-07T02:42:52.157Z,0.00
2022-08-07T02:43:27.572Z,0.00
2022-08-07T02:44:02.315Z,0.00
2022-08-07T02:44:39.725Z,0.00
2022-08-07T02:46:00.249Z,0.00
2022-08-07T02:46:02.528Z,0.00
2022-08-07T02:46:46.875Z,0.00
2022-08-07T02:47:19.724Z,0.00
2022-08-07T02:48:01.560Z,0.00
2022-08-07T02:48:36.577Z,0.00
2022-08-07T02:49:55.621Z,0.00
2022-08-07T02:49:57.466Z,0.00
2022-08-07T02:50:33.779Z,0.00
2022-08-07T02:51:29.017Z,0.00
2022-08-07T02:51:52.288Z,0.00
2022-08-07T02:52:32.003Z,0.00
2022-08-07T02:53:06.996Z,0.00
2022-08-07T02:53:47.668Z,0.00
2022-08-07T02:54:25.293Z,0.00
2022-08-07T02:55:01.019Z,0.00
2022-08-07T02:56:04.054Z,0.00
2022-08-07T02:56:21.628Z,0.00
2022-08-07T02:56:56.700Z,0.00
2022-08-07T02:57:34.970Z,0.00
2022-08-07T02:58:11.451Z,0.00
2022-08-07T02:58:47.318Z,0.00
2022-08-07T02:59:24.111Z,0.00
2022-08-07T03:00:05.164Z,0.00
2022-08-07T03:00:46.599Z,0.00
2022-08-07T03:01:35.815Z,0.00
2022-08-07T03:02:04.266Z,0.00
2022-08-07T03:02:51.977Z,0.00
2022-08-07T03:03:22.638Z,0.00
2022-08-07T03:03:57.464Z,0.00
2022-08-07T03:04:37.074Z,0.00
2022-08-07T03:05:12.274Z,0.00
2022-08-07T03:05:51.874Z,0.00
2022-08-07T03:06:33.056Z,0.00
2022-08-07T03:07:10.609Z,0.00
2022-08-07T03:08:07.780Z,0.00
2022-08-07T03:08:29.165Z,0.00
2022-08-07T03:09:05.971Z,0.00
2022-08-07T03:09:44.447Z,0.00
2022-08-07T03:10:20.226Z,0.00
2022-08-07T03:10:59.186Z,0.00
2022-08-07T03:11:38.688Z,0.00
2022-08-07T03:12:22.555Z,0.00
2022-08-07T03:12:54.097Z,0.00
2022-08-07T03:13:30.357Z,0.00
2022-08-07T03:14:09.948Z,0.00
2022-08-07T03:14:48.455Z,0.00
2022-08-07T03:15:30.198Z,0.00
2022-08-07T03:16:03.947Z,0.00
2022-08-07T03:16:38.678Z,0.00
2022-08-07T03:17:13.398Z,0.00
2022-08-07T03:17:53.679Z,0.00
2022-08-07T03:18:35.008Z,0.00
2022-08-07T03:19:13.711Z,0.00
2022-08-07T03:19:54.937Z,0.00
2022-08-07T03:20:28.622Z,0.00
2022-08-07T03:21:03.368Z,0.00
2022-08-07T03:21:38.091Z,0.00
2022-08-07T03:22:19.299Z,0.00
2022-08-07T03:22:56.048Z,0.00
2022-08-07T03:23:33.854Z,0.00
2022-08-07T03:24:18.349Z,0.00
2022-08-07T03:24:52.533Z,0.00
2022-08-07T03:25:27.252Z,0.00
2022-08-07T03:26:06.863Z,0.00
2022-08-07T03:26:57.819Z,0.00
2022-08-07T03:27:30.278Z,0.00
2022-08-07T03:28:37.661Z,0.00
2022-08-07T03:28:45.284Z,0.00
2022-08-07T03:29:22.244Z,0.00
2022-08-07T03:29:56.985Z,0.00
2022-08-07T03:30:31.719Z,0.00
2022-08-07T03:31:06.445Z,0.00
2022-08-07T03:31:49.790Z,0.00
2022-08-07T03:32:24.807Z,0.00
2022-08-07T03:33:02.006Z,0.00
2022-08-07T03:33:40.094Z,0.00
2022-08-07T03:34:18.525Z,0.00
2022-08-07T03:35:00.838Z,0.00
2022-08-07T03:35:43.691Z,0.00
2022-08-07T03:36:15.997Z,0.00
2022-08-07T03:36:50.737Z,0.00
2022-08-07T03:37:27.729Z,0.00
2022-08-07T03:38:04.797Z,0.00
2022-08-07T03:38:39.578Z,0.00
2022-08-07T03:39:59.402Z,0.00
2022-08-07T03:40:07.388Z,0.00
2022-08-07T03:40:40.242Z,0.00
2022-08-07T03:41:20.969Z,0.00
2022-08-07T03:42:00.730Z,0.00
2022-08-07T03:42:35.539Z,0.00
2022-08-07T03:43:14.649Z,0.00
2022-08-07T03:43:56.909Z,0.00
2022-08-07T03:44:34.201Z,0.00
2022-08-07T03:45:09.391Z,0.00
2022-08-07T03:45:48.460Z,0.00
2022-08-07T03:46:23.363Z,4.00
2022-08-07T03:47:10.735Z,4.00
2022-08-07T03:47:47.678Z,4.00
2022-08-07T03:48:20.953Z,4.00
2022-08-07T03:49:02.485Z,4.00
2022-08-07T03:49:37.324Z,4.00
2022-08-07T03:50:12.852Z,0.00
2022-08-07T03:50:52.201Z,0.00
2022-08-07T03:51:30.809Z,0.00
2022-08-07T03:52:08.373Z,4.00
2022-08-07T03:52:48.004Z,4.00
2022-08-07T03:54:00.596Z,4.00
2022-08-07T03:54:35.172Z,4.00
2022-08-07T03:54:55.098Z,4.00
2022-08-07T03:55:23.280Z,4.00
2022-08-07T03:56:04.445Z,4.00
2022-08-07T03:56:37.595Z,4.00
2022-08-07T03:58:34.046Z,4.00
2022-08-07T03:58:34.144Z,4.00
2022-08-07T03:59:07.889Z,4.00
2022-08-07T03:59:13.054Z,4.00
2022-08-07T04:00:02.536Z,8.00
2022-08-07T04:00:33.878Z,8.00
2022-08-07T04:01:11.324Z,8.00
2022-08-07T04:01:46.381Z,8.00
2022-08-07T04:02:23.608Z,4.00
2022-08-07T04:02:59.652Z,8.00
2022-08-07T04:03:53.192Z,8.00
2022-08-07T04:04:22.218Z,8.00
2022-08-07T04:04:59.212Z,8.00
2022-08-07T04:05:40.245Z,12.00
2022-08-07T04:06:37.026Z,12.00
2022-08-07T04:06:53.138Z,8.00
2022-08-07T04:07:36.241Z,8.00
2022-08-07T04:08:08.350Z,8.00
2022-08-07T04:08:45.759Z,12.00
2022-08-07T04:09:22.990Z,12.00
2022-08-07T04:09:58.289Z,12.00
2022-08-07T04:10:39.241Z,12.00
2022-08-07T04:12:23.691Z,16.00
2022-08-07T04:12:27.824Z,12.00
2022-08-07T04:12:37.393Z,12.00
2022-08-07T04:13:15.070Z,12.00
2022-08-07T04:14:11.009Z,16.00
2022-08-07T04:14:37.851Z,16.00
2022-08-07T04:15:10.523Z,16.00
2022-08-07T04:15:48.930Z,16.00
2022-08-07T04:16:30.819Z,20.00
2022-08-07T04:17:03.835Z,16.00
2022-08-07T04:18:57.735Z,16.00
2022-08-07T04:18:58.619Z,16.00
2022-08-07T04:19:04.120Z,16.00
2022-08-07T04:19:52.139Z,20.00
2022-08-07T04:20:17.024Z,20.00
2022-08-07T04:20:55.737Z,20.00
2022-08-07T04:21:33.367Z,20.00
2022-08-07T04:22:13.357Z,20.00
2022-08-07T04:22:53.346Z,20.00
2022-08-07T04:23:43.639Z,20.00
2022-08-07T04:24:08.031Z,20.00
2022-08-07T04:24:45.027Z,20.00
2022-08-07T04:25:22.227Z,24.00
2022-08-07T04:26:01.257Z,24.00
2022-08-07T04:26:38.408Z,24.00
2022-08-07T04:27:36.001Z,24.00
2022-08-07T04:27:59.117Z,20.00
2022-08-07T04:28:34.300Z,24.00
2022-08-07T04:29:10.841Z,24.00
2022-08-07T04:29:57.176Z,24.00
2022-08-07T04:30:39.360Z,24.00
2022-08-07T04:31:06.489Z,24.00
2022-08-07T04:32:03.367Z,28.00
2022-08-07T04:32:33.901Z,28.00
2022-08-07T04:33:03.361Z,28.00
2022-08-07T04:33:42.189Z,28.00
2022-08-07T04:34:17.448Z,28.00
2022-08-07T04:34:59.505Z,24.00
2022-08-07T04:35:36.722Z,28.00
2022-08-07T04:36:13.162Z,28.00
2022-08-07T04:36:48.731Z,28.00
2022-08-07T04:37:24.327Z,28.00
2022-08-07T04:38:06.936Z,28.00
2022-08-07T04:38:42.196Z,32.00
2022-08-07T04:39:17.664Z,32.00
2022-08-07T04:39:54.374Z,32.00
2022-08-07T04:40:32.358Z,32.00
2022-08-07T04:41:08.674Z,32.00
2022-08-07T04:41:50.427Z,28.00
2022-08-07T04:42:28.738Z,28.00
2022-08-07T04:43:05.316Z,32.00
2022-08-07T04:44:09.729Z,32.00
2022-08-07T04:44:23.445Z,32.00
2022-08-07T04:45:03.105Z,32.00
2022-08-07T04:45:57.940Z,32.00
2022-08-07T04:46:20.113Z,32.00
2022-08-07T04:47:04.449Z,36.00
2022-08-07T04:47:56.960Z,36.00
2022-08-07T04:48:18.190Z,36.00
2022-08-07T04:48:53.769Z,36.00
2022-08-07T04:49:30.228Z,36.00
2022-08-07T04:50:10.995Z,32.00
2022-08-07T04:50:52.941Z,32.00
2022-08-07T04:51:27.061Z,36.00
2022-08-07T04:52:03.881Z,36.00
2022-08-07T04:52:51.352Z,36.00
2022-08-07T04:53:39.987Z,36.00
2022-08-07T04:54:06.615Z,36.00
2022-08-07T04:54:40.909Z,36.00
2022-08-07T04:58:07.741Z,36.00
2022-08-07T04:58:09.809Z,40.00
2022-08-07T04:58:10.890Z,40.00
2022-08-07T04:58:12.790Z,40.00
2022-08-07T04:58:13.157Z,40.00
2022-08-07T04:59:15.851Z,36.00
2022-08-07T05:00:07.984Z,36.00
2022-08-07T05:00:12.686Z,36.00
2022-08-07T05:00:36.337Z,40.00
2022-08-07T05:01:15.845Z,40.00
2022-08-07T05:01:54.583Z,40.00
2022-08-07T05:02:31.984Z,40.00
2022-08-07T05:03:31.081Z,40.00
2022-08-07T05:04:06.816Z,40.00
2022-08-07T05:04:26.372Z,40.00
2022-08-07T05:05:01.123Z,44.00
2022-08-07T05:05:52.685Z,44.00
2022-08-07T05:06:19.338Z,44.00
2022-08-07T05:06:54.897Z,40.00
2022-08-07T05:07:36.563Z,40.00
2022-08-07T05:08:11.434Z,40.00
2022-08-07T05:09:00.731Z,40.00
2022-08-07T05:09:45.745Z,40.00
2022-08-07T05:10:08.356Z,40.00
2022-08-07T05:10:46.561Z,44.00
2022-08-07T05:11:26.165Z,44.00
2022-08-07T05:12:02.232Z,44.00
2022-08-07T05:12:39.400Z,44.00
2022-08-07T05:14:54.548Z,44.00
2022-08-07T05:14:55.448Z,44.00
2022-08-07T05:14:55.860Z,44.00
2022-08-07T05:15:21.572Z,44.00
2022-08-07T05:15:57.041Z,44.00
2022-08-07T05:16:32.269Z,44.00
2022-08-07T05:17:12.022Z,44.00
2022-08-07T05:17:52.156Z,44.00
2022-08-07T05:18:30.093Z,44.00
2022-08-07T05:19:06.811Z,44.00
2022-08-07T05:19:44.698Z,44.00
2022-08-07T05:20:20.103Z,48.00
2022-08-07T05:20:56.935Z,48.00
2022-08-07T05:21:59.327Z,48.00
2022-08-07T05:22:12.200Z,48.00
2022-08-07T05:22:50.432Z,48.00
2022-08-07T05:23:29.925Z,44.00
2022-08-07T05:24:04.962Z,44.00
2022-08-07T05:24:40.538Z,44.00
2022-08-07T05:25:25.659Z,44.00
2022-08-07T05:26:13.702Z,48.00
2022-08-07T05:26:34.713Z,48.00
2022-08-07T05:28:02.974Z,48.00
2022-08-07T05:28:03.225Z,48.00
2022-08-07T05:28:33.761Z,48.00
2022-08-07T05:29:10.674Z,48.00
2022-08-07T05:29:51.172Z,48.00
2022-08-07T05:30:30.111Z,48.00
2022-08-07T05:31:04.764Z,48.00
2022-08-07T05:31:51.136Z,48.00
2022-08-07T05:32:23.235Z,48.00
2022-08-07T05:32:58.565Z,48.00
2022-08-07T05:33:35.322Z,48.00
2022-08-07T05:34:12.033Z,48.00
2022-08-07T05:34:47.876Z,52.00
2022-08-07T05:35:33.218Z,52.00
2022-08-07T05:36:04.066Z,48.00
2022-08-07T05:36:40.186Z,48.00
2022-08-07T05:37:16.497Z,52.00
2022-08-07T05:38:08.838Z,52.00
2022-08-07T05:39:00.142Z,52.00
2022-08-07T05:40:14.377Z,52.00
2022-08-07T05:40:17.404Z,52.00
2022-08-07T05:40:50.329Z,52.00
2022-08-07T05:41:21.820Z,56.00
2022-08-07T05:42:00.467Z,52.00
2022-08-07T05:42:39.173Z,52.00
2022-08-07T05:43:15.990Z,56.00
2022-08-07T05:44:08.806Z,56.00
2022-08-07T05:44:33.881Z,60.00
2022-08-07T05:45:26.327Z,56.00
2022-08-07T05:45:48.606Z,60.00
2022-08-07T05:46:23.311Z,60.00
2022-08-07T05:47:17.797Z,60.00
2022-08-07T05:48:01.689Z,60.00
2022-08-07T05:48:26.308Z,60.00
2022-08-07T05:49:01.450Z,64.00
2022-08-07T05:49:42.572Z,64.00
2022-08-07T05:50:19.014Z,60.00
2022-08-07T05:50:53.742Z,60.00
2022-08-07T05:51:31.715Z,64.00
2022-08-07T05:52:07.943Z,64.00
2022-08-07T05:52:46.201Z,64.00
2022-08-07T05:54:09.371Z,60.00
2022-08-07T05:54:12.424Z,64.00
2022-08-07T05:54:44.658Z,68.00
2022-08-07T05:55:21.844Z,68.00
2022-08-07T05:56:03.720Z,68.00
2022-08-07T05:56:38.165Z,68.00
2022-08-07T05:57:16.915Z,72.00
2022-08-07T05:57:51.825Z,72.00
2022-08-07T05:58:36.724Z,72.00
2022-08-07T05:59:08.076Z,72.00
2022-08-07T05:59:55.996Z,72.00
2022-08-07T06:00:23.597Z,76.00
2022-08-07T06:00:59.308Z,72.00
2022-08-07T06:01:40.440Z,76.00
2022-08-07T06:02:18.791Z,72.00
2022-08-07T06:02:54.767Z,76.00
2022-08-07T06:03:53.497Z,80.00
2022-08-07T06:04:11.088Z,76.00
2022-08-07T06:04:45.818Z,80.00
2022-08-07T06:05:28.156Z,76.00
2022-08-07T06:06:03.177Z,80.00
2022-08-07T06:06:38.878Z,80.00
2022-08-07T06:07:22.946Z,80.00
2022-08-07T06:08:14.571Z,80.00
2022-08-07T06:08:42.379Z,84.00
2022-08-07T06:09:18.251Z,84.00
2022-08-07T06:10:05.669Z,80.00
2022-08-07T06:10:36.920Z,84.00
2022-08-07T06:11:13.102Z,84.00
2022-08-07T06:11:47.853Z,88.00
2022-08-07T06:12:27.869Z,84.00
2022-08-07T06:13:02.417Z,84.00
2022-08-07T06:14:12.538Z,88.00
2022-08-07T06:14:21.314Z,84.00
2022-08-07T06:14:58.770Z,84.00
2022-08-07T06:15:39.116Z,88.00
2022-08-07T06:16:17.253Z,88.00
2022-08-07T06:16:55.987Z,88.00
2022-08-07T06:17:31.963Z,88.00
2022-08-07T06:18:10.934Z,84.00
2022-08-07T06:18:51.512Z,84.00
2022-08-07T06:19:47.796Z,88.00
2022-08-07T06:20:06.114Z,88.00
2022-08-07T06:20:50.835Z,92.00
2022-08-07T06:22:15.331Z,92.00
2022-08-07T06:22:16.648Z,88.00
2022-08-07T06:22:50.596Z,88.00
2022-08-07T06:24:37.792Z,92.00
2022-08-07T06:24:38.124Z,92.00
2022-08-07T06:24:57.028Z,96.00
2022-08-07T06:25:28.887Z,92.00
2022-08-07T06:26:08.506Z,92.00
2022-08-07T06:26:45.847Z,92.00
2022-08-07T06:27:22.702Z,88.00
2022-08-07T06:28:02.940Z,88.00
2022-08-07T06:28:39.622Z,92.00
2022-08-07T06:29:14.748Z,96.00
2022-08-07T06:29:49.479Z,96.00
2022-08-07T06:30:35.770Z,100.00
2022-08-07T06:31:06.681Z,100.00
2022-08-07T06:31:49.621Z,100.00
2022-08-07T06:32:22.719Z,100.00
2022-08-07T06:33:02.319Z,100.00
2022-08-07T06:33:40.519Z,104.00
2022-08-07T06:34:20.414Z,100.00
2022-08-07T06:34:55.600Z,100.00
2022-08-07T06:35:45.692Z,100.00
2022-08-07T06:36:13.928Z,104.00
2022-08-07T06:36:52.102Z,104.00
2022-08-07T06:37:43.669Z,104.00
2022-08-07T06:38:10.067Z,104.00
2022-08-07T06:38:58.523Z,104.00
2022-08-07T06:40:16.096Z,108.00
2022-08-07T06:40:16.345Z,104.00
2022-08-07T06:40:47.365Z,108.00
2022-08-07T06:42:02.628Z,108.00
2022-08-07T06:42:03.834Z,108.00
2022-08-07T06:42:40.334Z,108.00
2022-08-07T06:43:21.652Z,108.00
2022-08-07T06:44:01.326Z,108.00
2022-08-07T06:44:39.555Z,112.00
2022-08-07T06:45:17.900Z,108.00
2022-08-07T06:46:00.129Z,108.00
2022-08-07T06:46:35.517Z,108.00
2022-08-07T06:47:15.356Z,112.00
2022-08-07T06:47:58.968Z,112.00
2022-08-07T06:48:31.206Z,112.00
2022-08-07T06:49:07.756Z,112.00
2022-08-07T06:49:51.004Z,112.00
2022-08-07T06:50:26.727Z,116.00
2022-08-07T06:51:08.185Z,112.00
2022-08-07T06:51:50.003Z,112.00
2022-08-07T06:52:31.313Z,108.00
2022-08-07T06:53:06.968Z,112.00
2022-08-07T06:55:30.154Z,112.00
2022-08-07T06:55:31.196Z,112.00
2022-08-07T06:55:34.340Z,116.00
2022-08-07T06:56:01.176Z,116.00
2022-08-07T06:56:27.968Z,116.00
2022-08-07T06:57:03.102Z,116.00
2022-08-07T06:57:43.659Z,116.00
2022-08-07T06:58:17.420Z,116.00
2022-08-07T07:00:11.707Z,120.00
2022-08-07T07:00:12.994Z,120.00
2022-08-07T07:00:17.911Z,116.00
2022-08-07T07:00:54.534Z,120.00
2022-08-07T07:01:33.245Z,120.00
2022-08-07T07:02:11.311Z,120.00
2022-08-07T07:02:48.510Z,120.00
2022-08-07T07:03:26.296Z,120.00
2022-08-07T07:04:28.018Z,120.00
2022-08-07T07:04:43.565Z,124.00
2022-08-07T07:06:05.198Z,124.00
2022-08-07T07:06:06.313Z,120.00
2022-08-07T07:06:57.588Z,120.00
2022-08-07T07:08:00.294Z,124.00
2022-08-07T07:08:04.142Z,124.00
2022-08-07T07:08:46.675Z,124.00
2022-08-07T07:09:22.998Z,124.00
2022-08-07T07:09:58.196Z,124.00
2022-08-07T07:10:32.933Z,128.00
2022-08-07T07:11:14.076Z,128.00
2022-08-07T07:12:07.553Z,124.00
2022-08-07T07:12:31.288Z,128.00
2022-08-07T07:13:07.486Z,128.00
2022-08-07T07:13:57.531Z,128.00
2022-08-07T07:14:24.347Z,128.00
2022-08-07T07:14:59.496Z,128.00
2022-08-07T07:15:37.943Z,128.00
2022-08-07T07:16:12.657Z,128.00
2022-08-07T07:16:53.438Z,128.00
2022-08-07T07:17:38.901Z,132.00
2022-08-07T07:18:08.028Z,128.00
2022-08-07T07:18:47.897Z,128.00
2022-08-07T07:19:57.709Z,132.00
2022-08-07T07:20:03.003Z,132.00
2022-08-07T07:20:39.179Z,128.00
2022-08-07T07:21:19.552Z,132.00
2022-08-07T07:22:04.845Z,132.00
2022-08-07T07:22:58.067Z,132.00
2022-08-07T07:24:06.052Z,132.00
2022-08-07T07:24:08.775Z,128.00
2022-08-07T07:24:32.821Z,132.00
2022-08-07T07:26:32.957Z,136.00
2022-08-07T07:26:33.480Z,132.00
2022-08-07T07:26:33.482Z,132.00
2022-08-07T07:27:06.691Z,136.00
2022-08-07T07:28:02.128Z,136.00
2022-08-07T07:28:29.689Z,136.00
2022-08-07T07:29:39.888Z,136.00
2022-08-07T07:30:07.662Z,136.00
2022-08-07T07:30:32.654Z,136.00
2022-08-07T07:31:07.076Z,140.00
2022-08-07T07:31:44.304Z,140.00
2022-08-07T07:32:22.145Z,140.00
2022-08-07T07:33:00.334Z,140.00
2022-08-07T07:33:37.955Z,136.00
2022-08-07T07:34:12.983Z,140.00
2022-08-07T07:34:50.253Z,140.00
2022-08-07T07:35:24.974Z,140.00
2022-08-07T07:36:12.856Z,140.00
2022-08-07T07:36:44.183Z,140.00
2022-08-07T07:37:49.748Z,140.00
2022-08-07T07:38:04.792Z,140.00
2022-08-07T07:38:43.568Z,144.00
2022-08-07T07:39:23.036Z,140.00
2022-08-07T07:40:02.444Z,140.00
2022-08-07T07:40:37.233Z,144.00
2022-08-07T07:41:13.128Z,148.00
2022-08-07T07:42:02.097Z,144.00
2022-08-07T07:42:32.957Z,148.00
2022-08-07T07:43:11.701Z,148.00
2022-08-07T07:44:17.284Z,144.00
2022-08-07T07:44:28.299Z,148.00
2022-08-07T07:45:03.169Z,148.00
2022-08-07T07:46:36.835Z,148.00
2022-08-07T07:46:37.800Z,152.00
2022-08-07T07:47:12.067Z,148.00
2022-08-07T07:47:43.011Z,148.00
2022-08-07T07:48:35.400Z,148.00
2022-08-07T07:49:00.069Z,152.00
2022-08-07T07:50:33.020Z,152.00
2022-08-07T07:50:34.881Z,152.00
2022-08-07T07:50:59.929Z,152.00
2022-08-07T07:51:58.304Z,152.00
2022-08-07T07:52:17.342Z,156.00
2022-08-07T07:52:52.085Z,152.00
2022-08-07T07:53:26.822Z,156.00
2022-08-07T07:54:04.098Z,156.00
2022-08-07T07:54:39.984Z,156.00
2022-08-07T07:55:18.441Z,152.00
2022-08-07T07:55:57.668Z,156.00
2022-08-07T07:56:34.033Z,152.00
2022-08-07T07:57:08.754Z,156.00
2022-08-07T07:57:53.761Z,156.00
2022-08-07T07:58:28.020Z,156.00
2022-08-07T07:59:02.734Z,160.00
2022-08-07T07:59:52.813Z,156.00
2022-08-07T08:00:20.954Z,160.00
2022-08-07T08:00:56.654Z,160.00
2022-08-07T08:02:02.576Z,160.00
2022-08-07T08:02:34.140Z,160.00
2022-08-07T08:03:05.819Z,164.00
2022-08-07T08:04:06.144Z,160.00
2022-08-07T08:04:15.121Z,160.00
2022-08-07T08:04:50.683Z,164.00
2022-08-07T08:05:30.192Z,164.00
2022-08-07T08:06:05.039Z,164.00
2022-08-07T08:06:52.082Z,164.00
2022-08-07T08:07:20.537Z,168.00
2022-08-07T08:08:01.434Z,168.00
2022-08-07T08:08:39.269Z,168.00
2022-08-07T08:09:16.459Z,168.00
2022-08-07T08:09:52.233Z,172.00
2022-08-07T08:10:37.712Z,168.00
2022-08-07T08:11:16.508Z,168.00
2022-08-07T08:12:02.639Z,172.00
2022-08-07T08:12:52.005Z,172.00
2022-08-07T08:13:15.197Z,168.00
2022-08-07T08:13:54.425Z,172.00
2022-08-07T08:14:29.841Z,172.00
2022-08-07T08:15:06.733Z,172.00
2022-08-07T08:15:57.931Z,172.00