createdAt,value
2023-03-06T00:00:31.848Z,16.20
2023-03-06T00:02:58.930Z,16.40
2023-03-06T00:05:27.028Z,16.50
2023-03-06T00:07:53.751Z,16.50
2023-03-06T00:10:26.082Z,16.50
2023-03-06T00:12:55.108Z,16.40
2023-03-06T00:15:21.998Z,16.40
2023-03-06T00:17:48.670Z,16.40
2023-03-06T00:20:15.815Z,16.40
2023-03-06T00:22:43.556Z,16.30
2023-03-06T00:25:15.540Z,16.50
2023-03-06T00:27:43.167Z,16.30
2023-03-06T00:30:15.197Z,16.40
2023-03-06T00:32:42.025Z,16.40
2023-03-06T00:35:09.224Z,16.30
2023-03-06T00:37:36.341Z,16.40
2023-03-06T00:40:06.109Z,16.40
2023-03-06T00:42:33.024Z,16.50
2023-03-06T00:44:59.703Z,16.50
2023-03-06T00:47:26.348Z,16.50
2023-03-06T00:49:53.072Z,16.60
2023-03-06T00:52:19.977Z,16.60
2023-03-06T00:54:46.662Z,16.50
2023-03-06T00:57:13.386Z,16.50
2023-03-06T00:59:40.198Z,16.50
2023-03-06T01:02:07.439Z,16.50
2023-03-06T01:04:34.353Z,16.50
2023-03-06T01:07:01.163Z,16.70
2023-03-06T01:09:29.088Z,16.70
2023-03-06T01:11:56.883Z,16.60
2023-03-06T01:14:23.732Z,16.50
2023-03-06T01:16:50.605Z,16.50
2023-03-06T01:19:17.997Z,16.50
2023-03-06T01:21:44.673Z,16.50
2023-03-06T01:24:11.323Z,16.50
2023-03-06T01:26:38.185Z,16.50
2023-03-06T01:29:05.130Z,16.40
2023-03-06T01:31:31.902Z,16.50
2023-03-06T01:33:58.685Z,16.50
2023-03-06T01:36:25.360Z,16.50
2023-03-06T01:38:52.084Z,16.50
2023-03-06T01:41:21.110Z,16.50
2023-03-06T01:43:48.498Z,16.50
2023-03-06T01:46:33.656Z,16.50
2023-03-06T01:49:12.597Z,16.60
2023-03-06T01:52:01.473Z,16.50
2023-03-06T01:54:32.834Z,16.50
2023-03-06T01:57:12.005Z,16.60
2023-03-06T01:59:42.109Z,16.50
2023-03-06T02:02:11.718Z,16.40
2023-03-06T02:04:41.163Z,16.50
2023-03-06T02:07:09.158Z,16.50
2023-03-06T02:09:37.418Z,16.50
2023-03-06T02:12:09.996Z,16.50
2023-03-06T02:14:38.005Z,16.40
2023-03-06T02:17:04.898Z,16.50
2023-03-06T02:20:02.861Z,16.50
2023-03-06T02:22:43.768Z,16.50
2023-03-06T02:25:27.318Z,16.50
2023-03-06T02:27:54.007Z,16.50
2023-03-06T02:30:22.219Z,16.50
2023-03-06T02:32:48.859Z,16.50
2023-03-06T02:35:20.839Z,16.50
2023-03-06T02:37:47.668Z,16.50
2023-03-06T02:40:16.048Z,16.50
2023-03-06T02:42:51.626Z,16.50
2023-03-06T02:45:36.843Z,16.40
2023-03-06T02:48:04.028Z,16.50
2023-03-06T02:50:31.696Z,16.40
2023-03-06T02:52:58.418Z,16.50
2023-03-06T02:55:25.424Z,16.50
2023-03-06T02:57:52.096Z,16.60
2023-03-06T03:00:19.566Z,16.60
2023-03-06T03:02:46.335Z,16.50
2023-03-06T03:05:13.174Z,16.50
2023-03-06T03:07:39.917Z,16.60
2023-03-06T03:10:07.025Z,16.50
2023-03-06T03:12:33.682Z,16.60
2023-03-06T03:15:00.369Z,16.50
2023-03-06T03:17:27.066Z,16.50
2023-03-06T03:19:54.418Z,16.50
2023-03-06T03:22:21.215Z,16.50
2023-03-06T03:24:48.161Z,16.50
2023-03-06T03:27:15.205Z,16.50
2023-03-06T03:29:42.681Z,16.50
2023-03-06T03:32:09.858Z,16.50
2023-03-06T03:34:36.677Z,16.50
2023-03-06T03:37:03.483Z,16.50
2023-03-06T03:39:30.320Z,16.50
2023-03-06T03:41:57.121Z,16.60
2023-03-06T03:44:23.821Z,16.50
2023-03-06T03:46:50.629Z,16.50
2023-03-06T03:49:17.546Z,16.60
2023-03-06T03:51:44.552Z,16.50
2023-03-06T03:54:11.504Z,16.60
2023-03-06T03:56:40.214Z,16.60
2023-03-06T03:59:07.512Z,16.50
2023-03-06T04:01:34.248Z,16.60
2023-03-06T04:04:00.949Z,16.50
2023-03-06T04:06:27.775Z,16.50
2023-03-06T04:08:54.725Z,16.50
2023-03-06T04:11:21.406Z,16.40
2023-03-06T04:13:48.053Z,16.40
2023-03-06T04:16:14.757Z,16.50
2023-03-06T04:18:41.472Z,16.50
2023-03-06T04:21:08.274Z,16.60
2023-03-06T04:23:35.044Z,16.50
2023-03-06T04:26:01.736Z,16.50
2023-03-06T04:28:28.389Z,16.50
2023-03-06T04:30:55.077Z,16.50
2023-03-06T04:33:21.924Z,16.50
2023-03-06T04:35:48.739Z,16.50
2023-03-06T04:38:15.452Z,16.40
2023-03-06T04:40:44.560Z,16.40
2023-03-06T04:43:11.672Z,16.50
2023-03-06T04:45:38.516Z,16.50
2023-03-06T04:48:05.636Z,16.40
2023-03-06T04:50:32.683Z,16.40
2023-03-06T04:53:03.445Z,16.40
2023-03-06T04:55:30.455Z,16.40
2023-03-06T04:57:57.860Z,16.40
2023-03-06T05:00:30.486Z,16.40
2023-03-06T05:03:02.284Z,16.40
2023-03-06T05:05:29.522Z,16.40
2023-03-06T05:07:56.578Z,16.40
2023-03-06T05:10:23.505Z,16.50
2023-03-06T05:12:50.152Z,16.40
2023-03-06T05:15:17.517Z,16.40
2023-03-06T05:17:44.496Z,16.40
2023-03-06T05:20:12.436Z,16.50
2023-03-06T05:22:39.473Z,16.40
2023-03-06T05:25:07.418Z,16.40
2023-03-06T05:27:34.806Z,16.40
2023-03-06T05:30:01.660Z,16.40
2023-03-06T05:32:28.466Z,16.40
2023-03-06T05:34:55.238Z,16.40
2023-03-06T05:37:23.024Z,16.50
2023-03-06T05:39:50.639Z,16.40
2023-03-06T05:42:18.259Z,16.40
2023-03-06T05:44:44.946Z,16.40
2023-03-06T05:47:11.994Z,16.50
2023-03-06T05:49:38.727Z,16.40
2023-03-06T05:52:06.617Z,16.50
2023-03-06T05:54:34.976Z,16.40
2023-03-06T05:57:02.289Z,16.40
2023-03-06T05:59:29.174Z,16.60
2023-03-06T06:01:56.237Z,16.40
2023-03-06T06:04:24.214Z,16.40
2023-03-06T06:07:01.102Z,16.50
2023-03-06T06:09:28.445Z,16.40
2023-03-06T06:11:58.185Z,16.40
2023-03-06T06:14:25.925Z,16.40
2023-03-06T06:16:52.736Z,16.40
2023-03-06T06:19:20.249Z,16.30
2023-03-06T06:21:49.430Z,16.40
2023-03-06T06:24:17.513Z,16.40
2023-03-06T06:26:44.572Z,16.40
2023-03-06T06:29:12.957Z,16.40
2023-03-06T06:31:39.759Z,16.30
2023-03-06T06:34:07.427Z,16.40
2023-03-06T06:36:34.277Z,16.40
2023-03-06T06:39:01.080Z,16.40
2023-03-06T06:41:46.556Z,16.40
2023-03-06T06:44:16.207Z,16.40
2023-03-06T06:49:32.715Z,16.40
2023-03-06T06:51:59.806Z,16.40
2023-03-06T06:54:26.656Z,16.40
2023-03-06T06:56:53.318Z,16.40
2023-03-06T06:59:20.383Z,16.40
2023-03-06T07:01:47.065Z,16.30
2023-03-06T07:04:14.390Z,16.40
2023-03-06T07:06:42.167Z,16.40
2023-03-06T07:09:09.215Z,16.40
2023-03-06T07:11:37.775Z,16.40
2023-03-06T07:14:04.931Z,16.40
2023-03-06T07:16:31.645Z,16.30
2023-03-06T07:18:58.283Z,16.40
2023-03-06T07:21:25.179Z,16.40
2023-03-06T07:23:51.805Z,16.40
2023-03-06T07:26:18.452Z,16.30
2023-03-06T07:28:52.361Z,16.50
2023-03-06T07:31:22.374Z,16.40
2023-03-06T07:33:50.138Z,16.40
2023-03-06T07:36:17.672Z,16.30
2023-03-06T07:38:44.358Z,16.30
2023-03-06T07:41:13.558Z,16.30
2023-03-06T07:43:41.367Z,16.30
2023-03-06T07:46:08.674Z,16.30
2023-03-06T07:48:36.713Z,16.30
2023-03-06T07:51:05.880Z,16.30
2023-03-06T07:53:32.683Z,16.30
2023-03-06T07:55:59.806Z,16.30
2023-03-06T07:58:26.703Z,16.30
2023-03-06T08:00:53.348Z,16.30
2023-03-06T08:03:20.056Z,16.30
2023-03-06T08:05:46.725Z,16.30
2023-03-06T08:08:13.449Z,16.40
2023-03-06T08:10:40.113Z,16.40
2023-03-06T08:13:06.817Z,16.30
2023-03-06T08:15:33.610Z,16.20
2023-03-06T08:18:00.333Z,16.20
2023-03-06T08:20:26.998Z,16.30
2023-03-06T08:22:53.692Z,16.40
2023-03-06T08:25:20.468Z,16.30
2023-03-06T08:27:47.409Z,16.40
2023-03-06T08:30:14.732Z,16.50
2023-03-06T08:32:41.549Z,16.60
2023-03-06T08:35:08.631Z,16.60
2023-03-06T08:37:35.318Z,16.50
2023-03-06T08:40:04.522Z,16.50
2023-03-06T08:42:31.967Z,16.40
2023-03-06T08:44:58.745Z,16.30
2023-03-06T08:47:25.529Z,16.40
2023-03-06T08:49:52.237Z,16.30
2023-03-06T08:52:19.791Z,16.30
2023-03-06T08:54:46.795Z,16.40
2023-03-06T08:57:13.443Z,16.30
2023-03-06T08:59:42.033Z,16.40
2023-03-06T09:02:12.670Z,16.30
2023-03-06T09:04:39.371Z,16.40
2023-03-06T09:07:06.110Z,16.30
2023-03-06T09:09:32.868Z,16.30
2023-03-06T09:11:59.517Z,16.30
2023-03-06T09:14:26.200Z,16.20
2023-03-06T09:16:52.909Z,16.30
2023-03-06T09:19:19.686Z,16.30
2023-03-06T09:21:46.364Z,16.30
2023-03-06T09:24:12.995Z,16.30
2023-03-06T09:26:46.066Z,16.30
2023-03-06T09:29:13.317Z,16.30
2023-03-06T09:31:39.979Z,16.30
2023-03-06T09:34:06.604Z,16.20
2023-03-06T09:36:45.655Z,16.40
2023-03-06T09:39:20.261Z,16.30
2023-03-06T09:41:49.817Z,16.40
2023-03-06T09:44:20.044Z,16.40
2023-03-06T09:46:55.855Z,16.40
2023-03-06T09:49:53.276Z,16.30
2023-03-06T09:52:38.435Z,16.30
2023-03-06T09:55:17.104Z,16.20
2023-03-06T09:57:54.185Z,16.20
2023-03-06T10:00:27.591Z,16.20
2023-03-06T10:03:04.491Z,16.20
2023-03-06T10:05:44.484Z,16.20
2023-03-06T10:08:35.639Z,16.20
2023-03-06T10:11:06.974Z,16.20
2023-03-06T10:13:42.628Z,16.20
2023-03-06T10:16:29.443Z,16.30
2023-03-06T10:19:02.188Z,16.20
2023-03-06T10:21:35.339Z,16.30
2023-03-06T10:24:27.934Z,16.30
2023-03-06T10:27:16.422Z,16.20
2023-03-06T10:30:06.724Z,16.20
2023-03-06T10:32:50.971Z,16.20
2023-03-06T10:35:48.158Z,16.10
2023-03-06T10:38:26.982Z,16.20
2023-03-06T10:41:05.568Z,16.10
2023-03-06T10:43:35.212Z,16.20
2023-03-06T10:46:03.812Z,16.10
2023-03-06T10:48:35.807Z,16.20
2023-03-06T10:51:23.940Z,16.20
2023-03-06T10:53:59.455Z,16.10
2023-03-06T10:56:43.288Z,16.10
2023-03-06T10:59:19.986Z,16.00
2023-03-06T11:01:49.105Z,16.20
2023-03-06T11:04:35.497Z,16.20
2023-03-06T11:07:26.185Z,16.20
2023-03-06T11:10:01.008Z,16.20
2023-03-06T11:12:37.858Z,16.20
2023-03-06T11:15:08.848Z,16.20
2023-03-06T11:17:56.226Z,16.10
2023-03-06T11:20:52.878Z,16.20
2023-03-06T11:23:22.903Z,16.20
2023-03-06T11:25:57.253Z,16.20
2023-03-06T11:28:31.465Z,16.10
2023-03-06T11:31:05.836Z,16.20
2023-03-06T11:33:42.491Z,16.20
2023-03-06T11:36:23.107Z,16.10
2023-03-06T11:38:54.212Z,16.10
2023-03-06T11:41:38.705Z,16.20
2023-03-06T11:44:17.528Z,16.20
2023-03-06T11:46:50.683Z,16.30
2023-03-06T11:49:25.983Z,16.20
2023-03-06T11:51:56.724Z,16.20
2023-03-06T11:54:23.782Z,16.10
2023-03-06T11:57:19.088Z,16.10
2023-03-06T11:59:54.666Z,16.20
2023-03-06T12:02:37.669Z,16.10
2023-03-06T12:05:30.416Z,16.10
2023-03-06T12:08:04.866Z,16.10
2023-03-06T12:10:38.401Z,16.20
2023-03-06T12:13:05.402Z,16.10
2023-03-06T12:16:01.793Z,16.00
2023-03-06T12:18:43.548Z,16.10
2023-03-06T12:21:10.082Z,16.00
2023-03-06T12:24:36.231Z,16.00
2023-03-06T12:27:09.152Z,16.10
2023-03-06T12:30:01.351Z,16.00
2023-03-06T12:32:35.117Z,16.00
2023-03-06T12:35:26.972Z,16.10
2023-03-06T12:38:02.572Z,16.10
2023-03-06T12:40:36.246Z,16.00
2023-03-06T12:43:25.308Z,16.10
2023-03-06T12:45:58.444Z,16.00
2023-03-06T12:48:32.626Z,16.00
2023-03-06T12:50:59.583Z,16.20
2023-03-06T12:53:31.725Z,16.00
2023-03-06T12:56:01.772Z,16.00
2023-03-06T12:58:28.696Z,16.00
2023-03-06T13:01:27.510Z,16.00
2023-03-06T13:04:35.233Z,16.00
2023-03-06T13:07:22.837Z,16.00
2023-03-06T13:09:55.727Z,16.00
2023-03-06T13:12:46.890Z,16.20
2023-03-06T13:15:35.494Z,16.00
2023-03-06T13:18:21.710Z,16.00
2023-03-06T13:20:52.639Z,16.00
2023-03-06T13:23:37.294Z,16.00
2023-03-06T13:26:30.958Z,16.00
2023-03-06T13:28:58.219Z,16.00
2023-03-06T13:31:33.754Z,16.00
2023-03-06T13:34:02.939Z,16.00
2023-03-06T13:36:34.441Z,16.00
2023-03-06T13:39:01.099Z,16.00
2023-03-06T13:42:03.893Z,16.00
2023-03-06T13:44:30.652Z,16.00
2023-03-06T13:47:01.906Z,15.90
2023-03-06T13:49:29.669Z,15.90
2023-03-06T13:52:27.081Z,16.10
2023-03-06T13:55:11.530Z,15.90
2023-03-06T13:57:59.290Z,16.00
2023-03-06T14:01:01.756Z,15.90
2023-03-06T14:03:43.524Z,16.00
2023-03-06T14:06:28.722Z,15.90
2023-03-06T14:08:55.752Z,15.90
2023-03-06T14:11:22.452Z,15.90
2023-03-06T14:13:52.552Z,16.00
2023-03-06T14:16:32.724Z,15.90
2023-03-06T14:19:04.593Z,15.90
2023-03-06T14:21:39.848Z,15.90
2023-03-06T14:24:06.612Z,16.00
2023-03-06T14:26:41.374Z,15.90
2023-03-06T14:29:20.916Z,16.00
2023-03-06T14:31:51.402Z,16.10
2023-03-06T14:34:27.874Z,16.00
2023-03-06T14:36:58.041Z,16.00
2023-03-06T14:39:38.103Z,15.90
2023-03-06T14:42:09.219Z,16.00
2023-03-06T14:44:35.881Z,16.10
2023-03-06T14:47:24.925Z,16.20
2023-03-06T14:50:23.126Z,16.30
2023-03-06T14:52:55.926Z,16.50
2023-03-06T14:55:25.749Z,16.50
2023-03-06T14:58:07.593Z,16.60
2023-03-06T15:00:36.979Z,16.70
2023-03-06T15:03:07.423Z,16.70
2023-03-06T15:05:34.934Z,16.70
2023-03-06T15:08:06.608Z,16.70
2023-03-06T15:10:33.914Z,16.70
2023-03-06T15:13:11.321Z,16.80
2023-03-06T15:15:38.263Z,16.70
2023-03-06T15:18:35.431Z,16.60
2023-03-06T15:21:18.308Z,16.80
2023-03-06T15:23:50.266Z,16.90
2023-03-06T15:26:34.098Z,16.90
2023-03-06T15:29:10.669Z,16.90
2023-03-06T15:31:45.410Z,16.90
2023-03-06T15:34:17.228Z,16.80
2023-03-06T15:36:43.888Z,16.80
2023-03-06T15:39:31.723Z,16.80
2023-03-06T15:42:25.766Z,16.80
2023-03-06T15:44:54.892Z,16.80
2023-03-06T15:47:23.003Z,16.90
2023-03-06T15:49:52.426Z,16.80
2023-03-06T15:52:23.068Z,16.80
2023-03-06T15:54:49.751Z,16.70
2023-03-06T15:57:31.558Z,16.80
2023-03-06T15:59:58.957Z,16.80
2023-03-06T16:02:25.790Z,16.90
2023-03-06T16:04:53.214Z,16.80
2023-03-06T16:07:20.832Z,16.80
2023-03-06T16:09:47.619Z,16.70
2023-03-06T16:12:20.368Z,16.70
2023-03-06T16:14:48.422Z,16.70
2023-03-06T16:17:15.848Z,16.60
2023-03-06T16:19:43.355Z,16.50
2023-03-06T16:22:10.329Z,16.50
2023-03-06T16:24:37.236Z,16.40
2023-03-06T16:27:04.316Z,16.50
2023-03-06T16:29:31.571Z,16.40
2023-03-06T16:31:59.016Z,16.40
2023-03-06T16:34:25.767Z,16.30
2023-03-06T16:36:52.531Z,16.30
2023-03-06T16:39:22.127Z,16.40
2023-03-06T16:41:52.264Z,16.40
2023-03-06T16:44:19.747Z,16.40
2023-03-06T16:46:49.219Z,16.40
2023-03-06T16:49:20.232Z,16.30
2023-03-06T16:51:46.980Z,16.40
2023-03-06T16:54:14.309Z,16.30
2023-03-06T16:56:41.488Z,16.40
2023-03-06T16:59:08.592Z,16.40
2023-03-06T17:01:35.273Z,16.40
2023-03-06T17:04:02.176Z,16.40
2023-03-06T17:06:29.258Z,16.30
2023-03-06T17:08:57.867Z,16.30
2023-03-06T17:11:24.995Z,16.20
2023-03-06T17:13:51.992Z,16.30
2023-03-06T17:16:18.970Z,16.30
2023-03-06T17:18:46.342Z,16.30
2023-03-06T17:21:17.593Z,16.30
2023-03-06T17:23:44.673Z,16.20
2023-03-06T17:26:19.050Z,16.20
2023-03-06T17:28:47.123Z,16.20
2023-03-06T17:31:19.656Z,16.30
2023-03-06T17:33:47.259Z,16.10
2023-03-06T17:36:14.858Z,16.20
2023-03-06T17:38:42.686Z,16.10
2023-03-06T17:41:10.588Z,16.20
2023-03-06T17:43:38.539Z,16.10
2023-03-06T17:46:08.092Z,16.30
2023-03-06T17:48:35.144Z,16.20
2023-03-06T17:51:03.415Z,16.20
2023-03-06T17:53:31.424Z,16.20
2023-03-06T17:55:58.233Z,16.20
2023-03-06T17:58:26.376Z,16.20
2023-03-06T18:00:53.816Z,16.20
2023-03-06T18:03:20.893Z,16.20
2023-03-06T18:05:47.891Z,16.10
2023-03-06T18:08:14.755Z,16.10
2023-03-06T18:10:42.478Z,16.20
2023-03-06T18:13:10.281Z,16.20
2023-03-06T18:15:41.317Z,16.20
2023-03-06T18:18:08.760Z,16.20
2023-03-06T18:20:41.500Z,16.20
2023-03-06T18:23:08.811Z,16.10
2023-03-06T18:25:35.534Z,16.10
2023-03-06T18:28:02.542Z,16.20
2023-03-06T18:30:29.238Z,16.10
2023-03-06T18:32:55.976Z,16.20
2023-03-06T18:35:22.679Z,16.20
2023-03-06T18:37:49.356Z,16.20
2023-03-06T18:40:16.192Z,16.10
2023-03-06T18:42:42.837Z,16.20
2023-03-06T18:45:10.520Z,16.10
2023-03-06T18:47:37.239Z,16.10
2023-03-06T18:50:04.356Z,16.10
2023-03-06T18:52:31.056Z,16.10
2023-03-06T18:54:57.786Z,16.20
2023-03-06T18:57:24.426Z,16.20
2023-03-06T18:59:51.159Z,16.00
2023-03-06T19:02:17.857Z,16.10
2023-03-06T19:04:44.601Z,16.50
2023-03-06T19:07:13.044Z,16.20
2023-03-06T19:09:39.847Z,16.30
2023-03-06T19:12:06.765Z,16.20
2023-03-06T19:14:33.492Z,16.20
2023-03-06T19:17:00.214Z,16.20
2023-03-06T19:19:29.153Z,16.20
2023-03-06T19:21:58.137Z,16.20
2023-03-06T19:24:24.847Z,16.20
2023-03-06T19:26:51.930Z,16.20
2023-03-06T19:29:18.610Z,16.10
2023-03-06T19:31:45.510Z,16.10
2023-03-06T19:34:12.306Z,16.10
2023-03-06T19:36:40.603Z,16.10
2023-03-06T19:39:08.162Z,16.10
2023-03-06T19:41:34.968Z,16.10
2023-03-06T19:44:03.248Z,16.10
2023-03-06T19:46:31.645Z,16.00
2023-03-06T19:49:03.452Z,16.10
2023-03-06T19:51:30.265Z,16.10
2023-03-06T19:53:57.820Z,16.10
2023-03-06T19:56:27.148Z,16.00
2023-03-06T19:58:53.920Z,16.10
2023-03-06T20:01:22.781Z,16.10
2023-03-06T20:03:50.607Z,16.00
2023-03-06T20:06:19.773Z,16.10
2023-03-06T20:08:47.356Z,16.00
2023-03-06T20:11:23.431Z,16.00
2023-03-06T20:13:50.324Z,16.00
2023-03-06T20:16:19.926Z,16.00
2023-03-06T20:18:46.796Z,16.00
2023-03-06T20:21:14.595Z,16.10
2023-03-06T20:23:42.034Z,16.10
2023-03-06T20:26:12.582Z,16.00
2023-03-06T20:28:40.695Z,16.00
2023-03-06T20:31:09.861Z,16.00
2023-03-06T20:33:36.955Z,16.00
2023-03-06T20:36:04.046Z,16.00
2023-03-06T20:38:30.848Z,16.00
2023-03-06T20:40:58.810Z,16.10
2023-03-06T20:43:25.494Z,16.00
2023-03-06T20:46:00.781Z,16.00
2023-03-06T20:48:28.004Z,16.00
2023-03-06T20:51:07.976Z,16.00
2023-03-06T20:53:37.615Z,16.00
2023-03-06T20:56:04.964Z,16.00
2023-03-06T20:58:32.496Z,16.00
2023-03-06T21:01:01.387Z,16.10
2023-03-06T21:03:29.612Z,16.00
2023-03-06T21:05:56.389Z,16.00
2023-03-06T21:08:23.416Z,15.90
2023-03-06T21:10:50.970Z,16.00
2023-03-06T21:13:17.801Z,15.90
2023-03-06T21:15:47.316Z,15.90
2023-03-06T21:18:14.280Z,16.00
2023-03-06T21:20:41.543Z,15.90
2023-03-06T21:23:08.245Z,16.00
2023-03-06T21:25:34.993Z,16.00
2023-03-06T21:28:02.006Z,16.00
2023-03-06T21:30:29.459Z,16.00
2023-03-06T21:32:56.338Z,16.00
2023-03-06T21:35:23.174Z,16.00
2023-03-06T21:37:49.815Z,16.00
2023-03-06T21:40:16.795Z,16.00
2023-03-06T21:42:43.693Z,16.00
2023-03-06T21:45:10.811Z,16.00
2023-03-06T21:47:40.950Z,16.00
2023-03-06T21:50:09.838Z,15.90
2023-03-06T21:52:36.960Z,16.00
2023-03-06T21:55:04.001Z,15.90
2023-03-06T21:57:30.702Z,16.00
2023-03-06T21:59:57.394Z,16.00
2023-03-06T22:02:24.200Z,16.00
2023-03-06T22:04:52.472Z,16.10
2023-03-06T22:07:20.147Z,16.00
2023-03-06T22:09:47.261Z,16.00
2023-03-06T22:12:14.411Z,16.00
2023-03-06T22:14:43.579Z,16.00
2023-03-06T22:17:10.391Z,16.00
2023-03-06T22:19:37.069Z,16.00
2023-03-06T22:22:04.062Z,15.90
2023-03-06T22:24:31.897Z,16.00
2023-03-06T22:26:58.590Z,16.00
2023-03-06T22:29:25.283Z,16.00
2023-03-06T22:31:52.690Z,16.30
2023-03-06T22:34:19.688Z,16.00
2023-03-06T22:36:46.529Z,16.10
2023-03-06T22:39:13.671Z,16.00
2023-03-06T22:41:40.422Z,15.90
2023-03-06T22:44:07.446Z,16.00
2023-03-06T22:46:34.106Z,16.00
2023-03-06T22:49:01.410Z,16.10
2023-03-06T22:51:29.482Z,16.00
2023-03-06T22:53:56.546Z,16.10
2023-03-06T22:56:23.993Z,16.10
2023-03-06T22:58:51.028Z,16.00
2023-03-06T23:01:24.750Z,16.10
2023-03-06T23:03:57.019Z,16.00
2023-03-06T23:06:26.515Z,16.00
2023-03-06T23:08:56.113Z,16.00
2023-03-06T23:11:23.835Z,16.00
2023-03-06T23:13:50.682Z,16.10
2023-03-06T23:16:17.829Z,16.00
2023-03-06T23:18:44.797Z,16.00
2023-03-06T23:21:14.368Z,16.00
2023-03-06T23:23:41.348Z,16.00
2023-03-06T23:26:08.792Z,16.10
2023-03-06T23:28:35.730Z,16.00
2023-03-06T23:31:13.659Z,16.00
2023-03-06T23:33:40.983Z,16.00
2023-03-06T23:36:10.832Z,16.00
2023-03-06T23:38:38.251Z,16.10
2023-03-06T23:41:07.681Z,16.20
2023-03-06T23:43:35.168Z,16.20
2023-03-06T23:46:02.051Z,16.30
2023-03-06T23:48:29.607Z,16.30
2023-03-06T23:50:56.489Z,16.40
2023-03-06T23:53:23.785Z,16.40
2023-03-06T23:55:51.220Z,16.50
2023-03-06T23:58:19.427Z,16.50
