createdAt,value
2022-09-02T00:02:01.844Z,99.90
2022-09-02T00:04:32.086Z,99.90
2022-09-02T00:07:02.160Z,99.90
2022-09-02T00:09:32.400Z,99.90
2022-09-02T00:12:02.660Z,99.90
2022-09-02T00:14:37.149Z,99.90
2022-09-02T00:17:07.904Z,99.90
2022-09-02T00:19:40.810Z,99.90
2022-09-02T00:22:11.052Z,99.90
2022-09-02T00:24:41.931Z,99.90
2022-09-02T00:27:11.969Z,99.90
2022-09-02T00:29:42.023Z,99.90
2022-09-02T00:32:12.093Z,99.90
2022-09-02T00:34:41.953Z,99.90
2022-09-02T00:37:12.618Z,99.90
2022-09-02T00:39:43.041Z,99.90
2022-09-02T00:42:13.646Z,99.90
2022-09-02T00:44:43.820Z,99.90
2022-09-02T00:47:13.888Z,99.90
2022-09-02T00:49:50.491Z,99.90
2022-09-02T00:52:38.185Z,99.90
2022-09-02T00:55:23.187Z,99.90
2022-09-02T00:58:03.348Z,99.90
2022-09-02T01:00:46.222Z,99.90
2022-09-02T01:03:31.582Z,99.90
2022-09-02T01:06:04.297Z,99.90
2022-09-02T01:08:40.900Z,99.90
2022-09-02T01:11:14.442Z,99.90
2022-09-02T01:13:45.703Z,99.90
2022-09-02T01:16:32.140Z,99.90
2022-09-02T01:19:09.027Z,99.90
2022-09-02T01:21:42.505Z,99.90
2022-09-02T01:24:12.605Z,99.90
2022-09-02T01:26:42.538Z,99.90
2022-09-02T01:29:12.420Z,99.90
2022-09-02T01:31:42.489Z,99.90
2022-09-02T01:34:12.916Z,99.90
2022-09-02T01:36:44.865Z,99.90
2022-09-02T01:39:16.633Z,99.90
2022-09-02T01:41:47.603Z,99.90
2022-09-02T01:44:19.362Z,99.90
2022-09-02T01:46:49.554Z,99.90
2022-09-02T01:49:19.437Z,99.90
2022-09-02T01:51:49.833Z,99.90
2022-09-02T01:54:19.081Z,99.90
2022-09-02T01:56:48.596Z,99.90
2022-09-02T01:59:19.075Z,99.90
2022-09-02T02:01:48.622Z,99.90
2022-09-02T02:04:19.160Z,99.90
2022-09-02T02:06:52.305Z,99.90
2022-09-02T02:09:23.371Z,99.90
2022-09-02T02:11:52.956Z,99.90
2022-09-02T02:14:22.391Z,99.90
2022-09-02T02:16:52.751Z,99.90
2022-09-02T02:19:22.363Z,99.90
2022-09-02T02:21:51.906Z,99.90
2022-09-02T02:24:21.437Z,99.90
2022-09-02T02:26:52.320Z,99.90
2022-09-02T02:29:22.120Z,99.90
2022-09-02T02:31:52.233Z,99.90
2022-09-02T02:34:22.086Z,99.90
2022-09-02T02:36:51.346Z,99.90
2022-09-02T02:39:20.724Z,99.90
2022-09-02T02:41:50.112Z,99.90
2022-09-02T02:44:20.031Z,99.90
2022-09-02T02:46:49.472Z,99.90
2022-09-02T02:49:18.982Z,99.90
2022-09-02T02:51:48.340Z,99.90
2022-09-02T02:54:17.664Z,99.90
2022-09-02T02:56:47.043Z,99.90
2022-09-02T02:59:16.322Z,99.90
2022-09-02T03:01:45.737Z,99.90
2022-09-02T03:04:15.329Z,99.90
2022-09-02T03:06:44.671Z,99.90
2022-09-02T03:09:14.742Z,99.90
2022-09-02T03:11:44.120Z,99.90
2022-09-02T03:14:14.273Z,99.90
2022-09-02T03:16:44.427Z,99.90
2022-09-02T03:19:15.252Z,99.90
2022-09-02T03:21:44.915Z,99.90
2022-09-02T03:24:15.146Z,99.90
2022-09-02T03:26:45.948Z,99.90
2022-09-02T03:29:15.201Z,99.90
2022-09-02T03:31:44.512Z,99.90
2022-09-02T03:34:14.282Z,99.90
2022-09-02T03:36:45.904Z,99.90
2022-09-02T03:39:15.739Z,99.90
2022-09-02T03:41:45.936Z,99.90
2022-09-02T03:44:15.292Z,99.90
2022-09-02T03:46:44.570Z,99.90
2022-09-02T03:49:14.377Z,99.90
2022-09-02T03:51:45.246Z,99.90
2022-09-02T03:54:14.499Z,99.90
2022-09-02T03:56:43.793Z,99.90
2022-09-02T03:59:14.125Z,99.90
2022-09-02T04:01:43.431Z,99.90
2022-09-02T04:04:12.965Z,99.90
2022-09-02T04:06:42.380Z,99.90
2022-09-02T04:09:11.705Z,99.90
2022-09-02T04:11:43.869Z,99.90
2022-09-02T04:14:13.804Z,99.90
2022-09-02T04:16:43.516Z,99.90
2022-09-02T04:19:13.162Z,99.90
2022-09-02T04:21:43.781Z,99.90
2022-09-02T04:24:13.969Z,99.90
2022-09-02T04:26:45.227Z,99.90
2022-09-02T04:29:15.169Z,99.90
2022-09-02T04:31:46.060Z,99.90
2022-09-02T04:34:15.425Z,99.90
2022-09-02T04:36:44.584Z,99.90
2022-09-02T04:39:14.716Z,99.90
2022-09-02T04:41:44.029Z,99.90
2022-09-02T04:44:13.364Z,99.90
2022-09-02T04:46:42.746Z,99.90
2022-09-02T04:49:12.217Z,99.90
2022-09-02T04:51:41.543Z,99.90
2022-09-02T04:54:10.849Z,99.90
2022-09-02T04:56:40.239Z,99.90
2022-09-02T04:59:09.803Z,99.90
2022-09-02T05:01:40.058Z,99.90
2022-09-02T05:04:10.687Z,99.90
2022-09-02T05:06:44.353Z,99.90
2022-09-02T05:09:14.444Z,99.40
2022-09-02T05:11:43.879Z,99.40
2022-09-02T05:14:14.404Z,99.90
2022-09-02T05:16:44.968Z,99.10
2022-09-02T05:19:14.895Z,99.90
2022-09-02T05:21:46.223Z,99.90
2022-09-02T05:24:15.826Z,99.20
2022-09-02T05:26:46.472Z,99.60
2022-09-02T05:29:16.540Z,99.70
2022-09-02T05:31:45.932Z,99.20
2022-09-02T05:34:15.836Z,99.80
2022-09-02T05:36:45.417Z,99.90
2022-09-02T05:39:15.087Z,99.90
2022-09-02T05:41:44.443Z,99.40
2022-09-02T05:44:14.117Z,99.90
2022-09-02T05:46:48.062Z,99.90
2022-09-02T05:49:23.148Z,99.60
2022-09-02T05:52:00.489Z,99.90
2022-09-02T05:54:39.109Z,99.70
2022-09-02T05:57:16.391Z,99.60
2022-09-02T05:59:49.097Z,99.40
2022-09-02T06:02:20.547Z,99.10
2022-09-02T06:04:53.223Z,98.60
2022-09-02T06:07:26.668Z,98.40
2022-09-02T06:09:56.763Z,98.90
2022-09-02T06:12:27.238Z,98.80
2022-09-02T06:14:56.488Z,99.20
2022-09-02T06:17:25.733Z,98.10
2022-09-02T06:19:55.325Z,98.10
2022-09-02T06:22:26.023Z,97.90
2022-09-02T06:24:55.220Z,97.80
2022-09-02T06:27:24.542Z,97.80
2022-09-02T06:29:54.010Z,98.90
2022-09-02T06:32:23.270Z,98.30
2022-09-02T06:34:52.677Z,98.40
2022-09-02T06:37:22.229Z,98.10
2022-09-02T06:39:52.934Z,98.10
2022-09-02T06:42:25.300Z,97.70
2022-09-02T06:44:54.692Z,97.90
2022-09-02T06:47:23.922Z,98.10
2022-09-02T06:49:53.182Z,97.80
2022-09-02T06:52:22.373Z,98.40
2022-09-02T06:54:52.334Z,97.80
2022-09-02T06:57:21.777Z,97.00
2022-09-02T06:59:53.990Z,97.40
2022-09-02T07:02:31.217Z,97.70
2022-09-02T07:05:12.739Z,97.80
2022-09-02T07:07:46.072Z,97.30
2022-09-02T07:10:16.891Z,98.20
2022-09-02T07:12:46.279Z,98.40
2022-09-02T07:15:15.630Z,98.10
2022-09-02T07:17:45.192Z,98.20
2022-09-02T07:20:14.841Z,98.20
2022-09-02T07:22:44.252Z,97.50
2022-09-02T07:25:13.830Z,97.30
2022-09-02T07:27:44.603Z,97.60
2022-09-02T07:30:15.883Z,96.40
2022-09-02T07:32:45.300Z,96.10
2022-09-02T07:35:14.563Z,96.10
2022-09-02T07:37:43.800Z,95.70
2022-09-02T07:40:15.275Z,96.40
2022-09-02T07:42:45.514Z,96.60
2022-09-02T07:45:16.002Z,96.10
2022-09-02T07:47:45.355Z,96.10
2022-09-02T07:50:17.197Z,95.20
2022-09-02T07:52:50.938Z,95.50
2022-09-02T07:55:20.327Z,95.50
2022-09-02T07:57:50.050Z,95.60
2022-09-02T08:00:24.104Z,95.70
2022-09-02T08:02:53.621Z,95.80
2022-09-02T08:05:24.108Z,96.00
2022-09-02T08:07:53.459Z,95.60
2022-09-02T08:10:25.806Z,95.80
2022-09-02T08:12:55.433Z,96.40
2022-09-02T08:15:27.249Z,97.10
2022-09-02T08:17:59.615Z,96.30
2022-09-02T08:20:31.569Z,95.80
2022-09-02T08:23:10.913Z,95.70
2022-09-02T08:25:42.263Z,96.10
2022-09-02T08:28:13.044Z,95.70
2022-09-02T08:30:42.736Z,95.10
2022-09-02T08:33:12.081Z,95.60
2022-09-02T08:35:41.870Z,95.10
2022-09-02T08:38:11.232Z,94.80
2022-09-02T08:40:44.274Z,94.40
2022-09-02T08:43:41.078Z,94.90
2022-09-02T08:46:17.507Z,95.60
2022-09-02T08:49:20.883Z,95.20
2022-09-02T08:52:00.961Z,95.20
2022-09-02T08:54:54.748Z,95.00
2022-09-02T08:57:28.821Z,95.50
2022-09-02T09:00:02.209Z,95.10
2022-09-02T09:03:00.821Z,94.30
2022-09-02T09:06:11.057Z,95.10
2022-09-02T09:09:15.676Z,94.60
2022-09-02T09:12:34.479Z,95.00
2022-09-02T09:15:31.809Z,94.50
2022-09-02T09:18:05.503Z,94.40
2022-09-02T09:20:43.224Z,94.80
2022-09-02T09:23:35.288Z,94.70
2022-09-02T09:26:31.268Z,94.80
2022-09-02T09:29:01.117Z,94.70
2022-09-02T09:31:36.816Z,94.30
2022-09-02T09:34:12.803Z,94.50
2022-09-02T09:36:57.323Z,94.50
2022-09-02T09:39:33.834Z,94.60
2022-09-02T09:42:15.648Z,94.40
2022-09-02T09:44:50.851Z,94.80
2022-09-02T09:47:26.723Z,95.10
2022-09-02T09:50:18.306Z,95.00
2022-09-02T09:52:48.930Z,95.40
2022-09-02T09:55:24.656Z,95.30
2022-09-02T09:58:08.540Z,95.40
2022-09-02T10:00:40.117Z,95.50
2022-09-02T10:03:10.175Z,95.10
2022-09-02T10:05:42.183Z,95.20
2022-09-02T10:08:29.270Z,95.00
2022-09-02T10:11:20.906Z,95.20
2022-09-02T10:13:50.280Z,95.40
2022-09-02T10:17:03.564Z,95.20
2022-09-02T10:20:09.538Z,95.90
2022-09-02T10:23:29.590Z,96.00
2022-09-02T10:26:38.847Z,95.30
2022-09-02T10:30:03.819Z,95.80
2022-09-02T10:33:23.756Z,95.80
2022-09-02T10:36:28.791Z,95.80
2022-09-02T10:39:41.953Z,96.50
2022-09-02T10:42:52.867Z,96.00
2022-09-02T10:45:49.043Z,96.10
2022-09-02T10:49:02.499Z,96.20
2022-09-02T10:52:06.506Z,96.20
2022-09-02T10:55:16.276Z,96.40
2022-09-02T10:58:01.437Z,96.60
2022-09-02T11:00:33.613Z,97.30
2022-09-02T11:03:28.768Z,98.60
2022-09-02T11:06:23.061Z,99.00
2022-09-02T11:09:00.508Z,99.40
2022-09-02T11:12:00.263Z,99.80
2022-09-02T11:14:52.245Z,99.60
2022-09-02T11:18:00.998Z,99.70
2022-09-02T11:20:58.549Z,99.90
2022-09-02T11:23:52.879Z,99.80
2022-09-02T11:26:54.794Z,99.90
2022-09-02T11:30:03.601Z,99.90
2022-09-02T11:33:08.727Z,99.90
2022-09-02T11:35:40.455Z,99.90
2022-09-02T11:38:53.768Z,99.90
2022-09-02T11:41:52.420Z,99.90
2022-09-02T11:44:59.367Z,99.90
2022-09-02T11:48:21.438Z,99.90
2022-09-02T11:51:35.022Z,99.90
2022-09-02T11:54:09.090Z,99.90
2022-09-02T11:56:44.845Z,99.90
2022-09-02T11:59:45.517Z,99.90
2022-09-02T12:02:16.121Z,99.90
2022-09-02T12:05:02.292Z,99.90
2022-09-02T12:07:47.709Z,99.90
2022-09-02T12:11:06.087Z,99.90
2022-09-02T12:13:54.780Z,99.90
2022-09-02T12:16:43.559Z,99.90
2022-09-02T12:19:29.361Z,99.90
2022-09-02T12:22:35.209Z,99.90
2022-09-02T12:25:07.678Z,99.90
2022-09-02T12:27:39.509Z,99.90
2022-09-02T12:30:14.296Z,99.90
2022-09-02T12:33:13.706Z,99.90
2022-09-02T12:36:00.705Z,99.90
2022-09-02T12:38:40.679Z,99.90
2022-09-02T12:41:30.139Z,99.90
2022-09-02T12:44:40.509Z,99.90
2022-09-02T12:47:51.528Z,99.90
2022-09-02T12:51:07.137Z,99.90
2022-09-02T12:53:58.864Z,99.90
2022-09-02T12:56:28.422Z,99.90
2022-09-02T12:59:02.890Z,99.90
2022-09-02T13:02:23.811Z,99.90
2022-09-02T13:05:44.109Z,99.90
2022-09-02T13:09:11.207Z,99.90
2022-09-02T13:12:29.412Z,99.90
2022-09-02T13:15:51.502Z,99.90
2022-09-02T13:18:56.735Z,99.90
2022-09-02T13:22:12.256Z,99.90
2022-09-02T13:25:24.667Z,99.90
2022-09-02T13:28:46.422Z,99.90
2022-09-02T13:31:28.900Z,99.90
2022-09-02T13:34:14.342Z,99.90
2022-09-02T13:36:52.231Z,99.90
2022-09-02T13:39:35.354Z,99.90
2022-09-02T13:42:32.999Z,99.90
2022-09-02T13:45:26.018Z,99.90
2022-09-02T13:48:03.642Z,99.90
2022-09-02T13:50:42.036Z,99.90
2022-09-02T13:53:59.588Z,99.90
2022-09-02T13:56:37.202Z,99.90
2022-09-02T13:59:11.350Z,99.90
2022-09-02T14:06:09.728Z,99.90
2022-09-02T14:08:39.407Z,99.90
2022-09-02T14:11:12.626Z,99.90
2022-09-02T14:13:50.988Z,99.90
2022-09-02T14:16:38.889Z,99.90
2022-09-02T14:19:25.016Z,99.90
2022-09-02T14:21:59.094Z,99.90
2022-09-02T14:24:33.971Z,99.90
2022-09-02T14:27:03.494Z,99.90
2022-09-02T14:29:38.606Z,99.90
2022-09-02T14:32:29.420Z,99.90
2022-09-02T14:35:26.174Z,99.90
2022-09-02T14:38:00.375Z,99.90
2022-09-02T14:40:46.333Z,99.90
2022-09-02T14:43:20.839Z,99.90
2022-09-02T14:45:52.349Z,99.90
2022-09-02T14:48:27.330Z,99.90
2022-09-02T14:51:08.126Z,99.90
2022-09-02T14:53:38.822Z,99.90
2022-09-02T14:56:09.108Z,99.90
2022-09-02T14:58:38.305Z,99.90
2022-09-02T15:01:12.442Z,99.90
2022-09-02T15:03:41.726Z,99.90
2022-09-02T15:06:14.995Z,99.90
2022-09-02T15:08:44.690Z,99.90
2022-09-02T15:11:17.711Z,99.90
2022-09-02T15:13:46.861Z,99.90
2022-09-02T15:16:16.500Z,99.90
2022-09-02T15:18:49.037Z,99.90
2022-09-02T15:21:20.709Z,99.90
2022-09-02T15:23:51.376Z,99.90
2022-09-02T15:26:21.019Z,99.90
2022-09-02T15:28:50.822Z,99.90
2022-09-02T15:31:24.946Z,99.90
2022-09-02T15:33:54.717Z,99.90
2022-09-02T15:36:27.331Z,99.90
2022-09-02T15:38:56.486Z,99.90
2022-09-02T15:41:28.347Z,99.90
2022-09-02T15:43:57.678Z,99.90
2022-09-02T15:46:36.808Z,99.90
2022-09-02T15:49:10.865Z,99.90
2022-09-02T15:51:41.427Z,99.90
2022-09-02T15:54:16.650Z,99.90
2022-09-02T15:56:48.750Z,99.90
2022-09-02T15:59:22.288Z,99.90
2022-09-02T16:02:01.841Z,99.90
2022-09-02T16:04:33.806Z,99.90
2022-09-02T16:07:04.062Z,99.90
2022-09-02T16:09:36.321Z,99.90
2022-09-02T16:12:07.253Z,99.90
2022-09-02T16:14:36.548Z,99.90
2022-09-02T16:17:05.977Z,99.90
2022-09-02T16:19:35.371Z,99.90
2022-09-02T16:22:05.286Z,99.90
2022-09-02T16:24:34.707Z,99.90
2022-09-02T16:27:04.457Z,99.90
2022-09-02T16:29:34.154Z,99.90
2022-09-02T16:32:26.638Z,99.90
2022-09-02T16:34:59.239Z,99.90
2022-09-02T16:37:28.434Z,99.90
2022-09-02T16:39:57.833Z,99.90
2022-09-02T16:42:27.285Z,99.90
2022-09-02T16:44:56.551Z,99.90
2022-09-02T16:47:25.989Z,99.90
2022-09-02T16:49:56.123Z,99.90
2022-09-02T16:52:25.423Z,99.90
2022-09-02T16:54:54.775Z,99.90
2022-09-02T16:57:24.181Z,99.90
2022-09-02T16:59:53.502Z,99.90
2022-09-02T17:02:22.660Z,99.90
2022-09-02T17:04:51.999Z,99.90
2022-09-02T17:07:22.605Z,99.90
2022-09-02T17:09:52.443Z,99.90
2022-09-02T17:12:21.720Z,99.90
2022-09-02T17:14:51.039Z,99.90
2022-09-02T17:17:20.344Z,99.90
2022-09-02T17:19:49.525Z,99.90
2022-09-02T17:22:19.032Z,99.90
2022-09-02T17:24:53.074Z,99.90
2022-09-02T17:27:23.042Z,99.90
2022-09-02T17:29:52.790Z,99.90
2022-09-02T17:32:25.728Z,99.90
2022-09-02T17:34:55.955Z,99.90
2022-09-02T17:37:27.535Z,99.90
2022-09-02T17:39:56.954Z,99.90
2022-09-02T17:42:26.571Z,99.90
2022-09-02T17:44:55.938Z,99.90
2022-09-02T17:47:26.089Z,99.90
2022-09-02T17:49:55.350Z,99.90
2022-09-02T17:52:26.659Z,99.90
2022-09-02T17:54:56.362Z,99.90
2022-09-02T17:58:02.052Z,99.90
2022-09-02T18:00:35.967Z,99.90
2022-09-02T18:03:53.537Z,99.90
2022-09-02T18:06:32.803Z,99.90
2022-09-02T18:09:05.032Z,99.90
2022-09-02T18:11:34.707Z,99.90
2022-09-02T18:14:41.757Z,99.90
2022-09-02T18:17:35.646Z,99.90
2022-09-02T18:20:44.536Z,99.90
2022-09-02T18:23:50.434Z,99.90
2022-09-02T18:27:06.073Z,99.90
2022-09-02T18:30:06.372Z,99.90
2022-09-02T18:33:27.183Z,99.90
2022-09-02T18:36:41.479Z,99.90
2022-09-02T18:39:52.972Z,99.90
2022-09-02T18:43:12.229Z,99.90
2022-09-02T18:45:55.664Z,99.90
2022-09-02T18:48:37.368Z,99.90
2022-09-02T18:51:35.595Z,99.90
2022-09-02T18:54:40.712Z,99.90
2022-09-02T18:57:11.206Z,99.90
2022-09-02T19:00:08.428Z,99.90
2022-09-02T19:02:57.084Z,99.90
2022-09-02T19:05:29.973Z,99.90
2022-09-02T19:08:28.551Z,99.90
2022-09-02T19:11:19.573Z,99.90
2022-09-02T19:13:57.592Z,99.90
2022-09-02T19:16:39.984Z,99.90
2022-09-02T19:19:10.547Z,99.90
2022-09-02T19:21:58.998Z,99.90
2022-09-02T19:24:45.839Z,99.90
2022-09-02T19:27:24.257Z,99.90
2022-09-02T19:30:02.506Z,99.90
2022-09-02T19:32:35.534Z,99.90
2022-09-02T19:35:11.091Z,99.90
2022-09-02T19:37:44.634Z,99.90
2022-09-02T19:40:24.564Z,99.90
2022-09-02T19:42:54.967Z,99.90
2022-09-02T19:45:24.554Z,99.90
2022-09-02T19:48:09.645Z,99.90
2022-09-02T19:50:48.085Z,99.90
2022-09-02T19:53:31.108Z,99.90
2022-09-02T19:56:01.561Z,99.90
2022-09-02T19:58:30.928Z,99.90
2022-09-02T20:01:00.319Z,99.90
2022-09-02T20:03:29.983Z,99.90
2022-09-02T20:05:59.683Z,99.90
2022-09-02T20:08:32.832Z,99.90
2022-09-02T20:11:06.458Z,99.90
2022-09-02T20:13:40.947Z,99.90
2022-09-02T20:16:23.991Z,99.90
2022-09-02T20:18:57.752Z,99.90
2022-09-02T20:21:32.775Z,99.90
2022-09-02T20:24:09.751Z,99.90
2022-09-02T20:27:15.822Z,99.90
2022-09-02T20:30:16.464Z,99.90
2022-09-02T20:33:18.931Z,99.90
2022-09-02T20:36:28.301Z,99.90
2022-09-02T20:39:32.678Z,99.90
2022-09-02T20:42:46.116Z,99.90
2022-09-02T20:45:45.895Z,99.90
2022-09-02T20:48:56.330Z,99.90
2022-09-02T20:52:17.760Z,99.90
2022-09-02T20:55:25.216Z,99.90
2022-09-02T20:58:41.095Z,99.90
2022-09-02T21:01:24.876Z,99.90
2022-09-02T21:04:30.092Z,99.90
2022-09-02T21:07:33.692Z,99.90
2022-09-02T21:10:31.848Z,99.90
2022-09-02T21:13:18.587Z,99.90
2022-09-02T21:15:57.716Z,99.90
2022-09-02T21:18:53.426Z,99.90
2022-09-02T21:22:21.529Z,99.90
2022-09-02T21:25:12.713Z,99.90
2022-09-02T21:28:03.023Z,99.90
2022-09-02T21:30:50.272Z,99.90
2022-09-02T21:33:20.121Z,99.90
2022-09-02T21:35:54.528Z,99.90
2022-09-02T21:38:46.578Z,99.90
2022-09-02T21:41:38.297Z,99.90
2022-09-02T21:44:57.503Z,99.90
2022-09-02T21:47:41.741Z,99.90
2022-09-02T21:50:46.844Z,99.90
2022-09-02T21:54:05.203Z,99.90
2022-09-02T21:57:14.460Z,99.90
2022-09-02T22:00:08.921Z,99.90
2022-09-02T22:03:05.251Z,99.90
2022-09-02T22:06:02.963Z,99.90
2022-09-02T22:09:21.753Z,99.90
2022-09-02T22:12:15.690Z,99.90
2022-09-02T22:15:23.545Z,99.90
2022-09-02T22:18:02.120Z,99.90
2022-09-02T22:20:41.721Z,99.90
2022-09-02T22:23:24.651Z,99.90
2022-09-02T22:25:57.624Z,99.90
2022-09-02T22:28:46.567Z,99.90
2022-09-02T22:31:22.765Z,99.90
2022-09-02T22:33:59.638Z,99.90
2022-09-02T22:37:06.998Z,99.90
2022-09-02T22:39:59.855Z,99.90
2022-09-02T22:42:41.655Z,99.90
2022-09-02T22:45:52.557Z,99.90
2022-09-02T22:48:48.692Z,99.90
2022-09-02T22:51:50.814Z,99.90
2022-09-02T22:54:20.148Z,99.90
2022-09-02T22:57:36.330Z,99.90
2022-09-02T23:00:13.252Z,99.90
2022-09-02T23:03:17.145Z,99.90
2022-09-02T23:06:13.454Z,99.90
2022-09-02T23:08:47.125Z,99.90
2022-09-02T23:11:44.331Z,99.90
2022-09-02T23:15:05.350Z,99.90
2022-09-02T23:18:13.837Z,99.90
2022-09-02T23:21:18.071Z,99.90
2022-09-02T23:24:14.456Z,99.90
2022-09-02T23:27:24.056Z,99.90
2022-09-02T23:29:55.873Z,99.90
2022-09-02T23:33:11.705Z,99.90
2022-09-02T23:36:27.157Z,99.90
2022-09-02T23:39:48.000Z,99.90
2022-09-02T23:42:17.513Z,99.90
2022-09-02T23:44:47.196Z,99.90
2022-09-02T23:47:55.997Z,99.90
2022-09-02T23:51:10.227Z,99.90
2022-09-02T23:54:30.923Z,99.90
2022-09-02T23:57:47.467Z,99.90
