createdAt,value
2022-09-04T00:01:24.482Z,4.25
2022-09-04T00:03:58.795Z,3.85
2022-09-04T00:06:29.750Z,4.18
2022-09-04T00:09:21.665Z,2.80
2022-09-04T00:11:53.324Z,2.50
2022-09-04T00:14:29.750Z,2.83
2022-09-04T00:17:07.079Z,3.78
2022-09-04T00:19:37.447Z,3.65
2022-09-04T00:22:19.155Z,1.50
2022-09-04T00:24:52.669Z,2.83
2022-09-04T00:27:26.094Z,3.97
2022-09-04T00:29:56.431Z,2.55
2022-09-04T00:32:24.926Z,2.90
2022-09-04T00:34:52.197Z,2.10
2022-09-04T00:37:23.155Z,3.25
2022-09-04T00:40:10.731Z,3.50
2022-09-04T00:42:43.815Z,3.08
2022-09-04T00:45:11.978Z,2.63
2022-09-04T00:47:44.028Z,1.95
2022-09-04T00:50:23.935Z,3.50
2022-09-04T00:52:58.411Z,3.33
2022-09-04T00:55:45.659Z,3.72
2022-09-04T00:58:31.882Z,4.38
2022-09-04T01:01:00.204Z,6.15
2022-09-04T01:03:33.449Z,3.85
2022-09-04T01:06:10.033Z,2.78
2022-09-04T01:08:40.529Z,3.05
2022-09-04T01:11:22.824Z,7.05
2022-09-04T01:13:50.350Z,3.45
2022-09-04T01:16:17.721Z,4.70
2022-09-04T01:18:44.975Z,6.15
2022-09-04T01:21:45.522Z,9.13
2022-09-04T01:24:23.581Z,7.57
2022-09-04T01:27:02.836Z,10.20
2022-09-04T01:29:48.837Z,5.75
2022-09-04T01:32:34.914Z,6.57
2022-09-04T01:35:20.879Z,5.20
2022-09-04T01:38:06.238Z,4.88
2022-09-04T01:40:37.263Z,9.60
2022-09-04T01:43:11.425Z,4.07
2022-09-04T01:45:58.746Z,6.28
2022-09-04T01:48:35.225Z,5.43
2022-09-04T01:51:06.465Z,4.63
2022-09-04T01:56:07.815Z,5.03
2022-09-04T01:58:42.138Z,4.45
2022-09-04T02:01:24.734Z,4.30
2022-09-04T02:03:58.202Z,4.95
2022-09-04T02:06:25.478Z,6.72
2022-09-04T02:09:01.652Z,5.75
2022-09-04T02:11:30.050Z,9.10
2022-09-04T02:14:17.864Z,5.82
2022-09-04T02:16:45.265Z,6.70
2022-09-04T02:19:24.531Z,7.43
2022-09-04T02:22:02.826Z,8.70
2022-09-04T02:24:48.769Z,8.50
2022-09-04T02:27:34.552Z,6.72
2022-09-04T02:30:08.362Z,8.02
2022-09-04T02:32:39.267Z,6.75
2022-09-04T02:35:26.846Z,6.07
2022-09-04T02:38:03.553Z,6.18
2022-09-04T02:40:33.879Z,8.27
2022-09-04T02:43:21.389Z,6.73
2022-09-04T02:45:56.271Z,5.75
2022-09-04T02:48:29.307Z,5.93
2022-09-04T02:51:03.215Z,3.95
2022-09-04T02:53:32.433Z,4.70
2022-09-04T02:56:09.610Z,5.32
2022-09-04T02:58:39.765Z,5.63
2022-09-04T03:01:22.505Z,6.55
2022-09-04T03:03:57.235Z,4.53
2022-09-04T03:06:27.510Z,4.57
2022-09-04T03:08:58.035Z,3.23
2022-09-04T03:11:40.471Z,3.63
2022-09-04T03:14:24.729Z,4.07
2022-09-04T03:16:55.684Z,8.57
2022-09-04T03:19:27.199Z,2.83
2022-09-04T03:21:58.142Z,4.38
2022-09-04T03:24:48.299Z,2.58
2022-09-04T03:27:16.673Z,3.25
2022-09-04T03:30:10.561Z,3.63
2022-09-04T03:32:37.829Z,3.10
2022-09-04T03:35:20.036Z,1.55
2022-09-04T03:37:47.311Z,4.03
2022-09-04T03:40:14.621Z,1.60
2022-09-04T03:42:57.321Z,1.55
2022-09-04T03:45:30.660Z,1.25
2022-09-04T03:48:21.011Z,1.95
2022-09-04T03:50:55.030Z,2.00
2022-09-04T03:53:22.289Z,2.40
2022-09-04T03:56:08.330Z,1.48
2022-09-04T03:58:55.073Z,2.72
2022-09-04T04:01:25.009Z,4.18
2022-09-04T04:04:13.759Z,1.25
2022-09-04T04:06:53.341Z,2.15
2022-09-04T04:09:39.204Z,1.98
2022-09-04T04:12:13.215Z,1.63
2022-09-04T04:14:46.645Z,3.08
2022-09-04T04:17:32.306Z,2.80
2022-09-04T04:20:03.615Z,1.52
2022-09-04T04:22:40.438Z,2.08
2022-09-04T04:25:07.730Z,2.00
2022-09-04T04:27:37.787Z,2.65
2022-09-04T04:30:12.503Z,1.30
2022-09-04T04:32:58.401Z,4.68
2022-09-04T04:35:28.672Z,3.10
2022-09-04T04:38:11.730Z,1.10
2022-09-04T04:40:57.879Z,1.20
2022-09-04T04:43:43.208Z,1.15
2022-09-04T04:46:13.646Z,1.20
2022-09-04T04:49:13.359Z,2.67
2022-09-04T04:51:40.894Z,2.15
2022-09-04T04:54:22.458Z,1.65
2022-09-04T04:57:10.781Z,1.60
2022-09-04T04:59:47.485Z,1.73
2022-09-04T05:02:38.039Z,1.65
2022-09-04T05:05:13.518Z,2.65
2022-09-04T05:08:04.972Z,1.92
2022-09-04T05:11:10.505Z,1.50
2022-09-04T05:13:48.584Z,1.73
2022-09-04T05:16:19.431Z,1.48
2022-09-04T05:19:01.159Z,1.60
2022-09-04T05:21:41.578Z,1.30
2022-09-04T05:24:26.878Z,3.37
2022-09-04T05:26:58.452Z,2.05
2022-09-04T05:29:32.866Z,1.38
2022-09-04T05:32:19.029Z,1.30
2022-09-04T05:34:52.067Z,3.30
2022-09-04T05:37:37.929Z,1.02
2022-09-04T05:40:08.005Z,0.80
2022-09-04T05:42:51.254Z,3.35
2022-09-04T05:45:33.860Z,1.85
2022-09-04T05:48:07.311Z,1.38
2022-09-04T05:50:53.498Z,1.30
2022-09-04T05:53:40.410Z,0.60
2022-09-04T05:56:26.278Z,0.80
2022-09-04T05:58:53.558Z,0.70
2022-09-04T06:01:23.765Z,0.85
2022-09-04T06:04:08.256Z,1.17
2022-09-04T06:06:41.430Z,2.80
2022-09-04T06:09:27.740Z,0.60
2022-09-04T06:12:01.230Z,0.82
2022-09-04T06:14:36.697Z,0.68
2022-09-04T06:17:27.921Z,0.95
2022-09-04T06:20:11.406Z,1.25
2022-09-04T06:23:11.183Z,0.70
2022-09-04T06:25:57.931Z,1.85
2022-09-04T06:28:26.055Z,1.30
2022-09-04T06:30:59.558Z,4.43
2022-09-04T06:33:53.408Z,0.63
2022-09-04T06:36:21.740Z,1.73
2022-09-04T06:39:10.217Z,1.30
2022-09-04T06:41:52.758Z,0.80
2022-09-04T06:44:20.013Z,0.63
2022-09-04T06:47:16.857Z,0.75
2022-09-04T06:50:02.247Z,2.33
2022-09-04T06:52:48.283Z,1.20
2022-09-04T06:55:25.668Z,1.25
2022-09-04T06:57:55.684Z,4.05
2022-09-04T07:00:23.668Z,2.45
2022-09-04T07:03:05.219Z,1.67
2022-09-04T07:05:52.738Z,5.55
2022-09-04T07:08:22.810Z,4.68
2022-09-04T07:11:03.639Z,5.03
2022-09-04T07:13:30.881Z,3.20
2022-09-04T07:16:06.969Z,4.80
2022-09-04T07:18:54.471Z,4.63
2022-09-04T07:21:45.595Z,1.95
2022-09-04T07:24:15.933Z,2.40
2022-09-04T07:26:43.174Z,2.40
2022-09-04T07:29:28.020Z,3.70
2022-09-04T07:32:04.127Z,3.63
2022-09-04T07:34:34.541Z,5.07
2022-09-04T07:37:28.015Z,4.35
2022-09-04T07:40:13.567Z,5.15
2022-09-04T07:42:45.913Z,4.32
2022-09-04T07:45:22.590Z,3.83
2022-09-04T07:48:01.961Z,5.15
2022-09-04T07:50:35.603Z,3.17
2022-09-04T07:53:18.490Z,3.28
2022-09-04T07:55:49.777Z,2.58
2022-09-04T07:58:22.934Z,2.63
2022-09-04T08:00:51.192Z,4.30
2022-09-04T08:03:53.919Z,2.70
2022-09-04T08:06:35.652Z,2.05
2022-09-04T08:09:10.186Z,4.05
2022-09-04T08:11:58.319Z,3.47
2022-09-04T08:14:54.727Z,1.27
2022-09-04T08:17:37.272Z,1.17
2022-09-04T08:20:09.621Z,1.13
2022-09-04T08:22:48.408Z,1.13
2022-09-04T08:25:24.638Z,3.03
2022-09-04T08:28:04.203Z,0.70
2022-09-04T08:30:38.040Z,0.77
2022-09-04T08:33:14.687Z,0.73
2022-09-04T08:35:47.843Z,1.48
2022-09-04T08:38:21.400Z,1.05
2022-09-04T08:41:07.743Z,0.28
2022-09-04T08:43:40.894Z,0.60
2022-09-04T08:46:11.749Z,0.57
2022-09-04T08:48:39.076Z,1.58
2022-09-04T08:51:21.685Z,3.97
2022-09-04T08:54:07.890Z,2.17
2022-09-04T08:57:03.145Z,9.07
2022-09-04T08:59:49.311Z,1.30
2022-09-04T09:02:25.612Z,3.45
2022-09-04T09:05:10.707Z,2.17
2022-09-04T09:07:40.865Z,0.95
2022-09-04T09:10:27.469Z,0.70
2022-09-04T09:13:13.022Z,1.95
2022-09-04T09:15:59.075Z,1.60
2022-09-04T09:18:26.426Z,0.82
2022-09-04T09:20:55.771Z,0.80
2022-09-04T09:23:25.893Z,1.08
2022-09-04T09:26:06.453Z,2.20
2022-09-04T09:28:58.445Z,0.73
2022-09-04T09:32:01.688Z,0.70
2022-09-04T09:35:00.245Z,1.15
2022-09-04T09:37:28.210Z,2.80
2022-09-04T09:40:08.249Z,1.27
2022-09-04T09:42:41.694Z,1.00
2022-09-04T09:45:23.236Z,0.80
2022-09-04T09:48:11.713Z,1.23
2022-09-04T09:50:48.449Z,2.30
2022-09-04T09:53:24.978Z,2.22
2022-09-04T09:56:02.006Z,2.53
2022-09-04T09:58:48.214Z,1.40
2022-09-04T10:01:31.207Z,1.15
2022-09-04T10:04:17.361Z,1.90
2022-09-04T10:07:03.137Z,1.02
2022-09-04T10:09:42.022Z,1.10
2022-09-04T10:12:35.763Z,1.17
2022-09-04T10:15:03.086Z,0.73
2022-09-04T10:17:42.443Z,1.45
2022-09-04T10:20:28.449Z,1.13
2022-09-04T10:23:10.870Z,3.47
2022-09-04T10:25:38.162Z,1.38
2022-09-04T10:28:11.631Z,1.02
2022-09-04T10:30:59.204Z,0.82
2022-09-04T10:33:38.323Z,0.70
2022-09-04T10:36:32.666Z,0.73
2022-09-04T10:39:34.691Z,0.45
2022-09-04T10:42:17.121Z,0.60
2022-09-04T10:44:59.236Z,2.22
2022-09-04T10:47:35.725Z,1.63
2022-09-04T10:50:23.267Z,1.75
2022-09-04T10:52:57.954Z,1.30
2022-09-04T10:55:31.564Z,0.75
2022-09-04T10:58:01.584Z,1.25
2022-09-04T11:00:50.267Z,1.43
2022-09-04T11:03:23.709Z,1.25
2022-09-04T11:06:11.451Z,1.15
2022-09-04T11:08:44.902Z,1.77
2022-09-04T11:11:31.641Z,0.70
2022-09-04T11:14:14.105Z,0.35
2022-09-04T11:17:00.170Z,0.40
2022-09-04T11:19:34.178Z,0.32
2022-09-04T11:22:01.483Z,1.17
2022-09-04T11:24:48.407Z,0.80
2022-09-04T11:27:33.589Z,1.40
2022-09-04T11:30:06.873Z,1.50
2022-09-04T11:32:37.193Z,0.57
2022-09-04T11:35:07.563Z,0.50
2022-09-04T11:37:37.826Z,2.70
2022-09-04T11:40:14.417Z,1.30
2022-09-04T11:42:50.311Z,0.80
2022-09-04T11:45:49.139Z,0.80
2022-09-04T11:48:16.466Z,1.00
2022-09-04T11:50:44.618Z,0.90
2022-09-04T11:53:14.946Z,3.42
2022-09-04T11:55:42.474Z,1.20
2022-09-04T11:58:28.570Z,1.77
2022-09-04T12:01:16.392Z,1.25
2022-09-04T12:04:02.329Z,6.40
2022-09-04T12:06:44.712Z,1.15
2022-09-04T12:09:12.095Z,0.82
2022-09-04T12:11:45.895Z,3.42
2022-09-04T12:14:21.150Z,2.45
2022-09-04T12:17:08.523Z,1.33
2022-09-04T12:19:54.611Z,1.58
2022-09-04T12:22:22.703Z,0.35
2022-09-04T12:24:49.975Z,1.15
2022-09-04T12:27:32.683Z,0.28
2022-09-04T12:30:03.113Z,0.40
2022-09-04T12:32:49.223Z,0.95
2022-09-04T12:35:35.185Z,0.80
2022-09-04T12:38:21.947Z,0.30
2022-09-04T12:41:06.657Z,0.50
2022-09-04T12:43:33.982Z,0.32
2022-09-04T12:46:15.253Z,0.40
2022-09-04T12:48:52.231Z,1.00
2022-09-04T12:51:24.149Z,2.70
2022-09-04T12:54:10.297Z,0.80
2022-09-04T12:56:41.465Z,1.95
2022-09-04T13:02:02.372Z,2.90
2022-09-04T13:04:36.029Z,1.10
2022-09-04T13:07:03.388Z,1.80
2022-09-04T13:09:53.323Z,1.42
2022-09-04T13:12:39.654Z,0.82
2022-09-04T13:15:19.571Z,1.17
2022-09-04T13:17:51.254Z,0.45
2022-09-04T13:20:27.681Z,0.93
2022-09-04T13:23:13.831Z,2.15
2022-09-04T13:25:42.309Z,3.05
2022-09-04T13:28:29.271Z,1.90
2022-09-04T13:31:15.632Z,0.73
2022-09-04T13:33:53.467Z,0.82
2022-09-04T13:36:20.721Z,1.42
2022-09-04T13:38:53.875Z,0.63
2022-09-04T13:41:24.764Z,0.60
2022-09-04T13:44:06.810Z,1.80
2022-09-04T13:46:54.265Z,0.90
2022-09-04T13:49:37.922Z,1.15
2022-09-04T13:52:07.602Z,0.77
2022-09-04T13:54:37.293Z,0.93
2022-09-04T13:57:10.684Z,1.13
2022-09-04T13:59:38.468Z,1.52
2022-09-04T14:02:09.699Z,1.00
2022-09-04T14:07:07.144Z,0.93
2022-09-04T14:09:45.346Z,0.60
2022-09-04T14:12:19.998Z,1.02
2022-09-04T14:14:55.773Z,1.17
2022-09-04T14:17:28.105Z,1.30
2022-09-04T14:19:58.406Z,1.00
2022-09-04T14:22:38.314Z,1.42
2022-09-04T14:25:12.814Z,0.70
2022-09-04T14:28:09.436Z,1.58
2022-09-04T14:30:59.168Z,1.00
2022-09-04T14:33:36.128Z,2.13
2022-09-04T14:36:34.373Z,0.50
2022-09-04T14:39:06.716Z,1.33
2022-09-04T14:41:45.981Z,1.17
2022-09-04T14:44:19.378Z,1.10
2022-09-04T14:46:55.464Z,0.75
2022-09-04T14:49:24.618Z,1.67
2022-09-04T14:51:56.817Z,0.70
2022-09-04T14:54:36.351Z,0.60
2022-09-04T14:57:23.876Z,0.60
2022-09-04T15:00:10.566Z,0.60
2022-09-04T15:02:46.502Z,1.27
2022-09-04T15:05:13.809Z,1.30
2022-09-04T15:07:44.198Z,1.05
2022-09-04T15:10:17.587Z,2.20
2022-09-04T15:12:50.799Z,5.07
2022-09-04T15:15:24.072Z,2.58
2022-09-04T15:17:57.739Z,0.98
2022-09-04T15:20:28.409Z,2.08
2022-09-04T15:23:28.047Z,0.70
2022-09-04T15:26:02.965Z,0.98
2022-09-04T15:28:42.601Z,1.00
2022-09-04T15:31:15.437Z,2.65
2022-09-04T15:33:43.699Z,1.10
2022-09-04T15:36:15.437Z,0.80
2022-09-04T15:38:50.785Z,1.95
2022-09-04T15:41:27.080Z,2.00
2022-09-04T15:44:13.093Z,1.20
2022-09-04T15:46:43.295Z,0.90
2022-09-04T15:49:11.279Z,1.37
2022-09-04T15:51:38.543Z,0.65
2022-09-04T15:54:29.236Z,1.00
2022-09-04T15:57:00.079Z,0.82
2022-09-04T15:59:30.379Z,1.95
2022-09-04T16:02:06.221Z,2.63
2022-09-04T16:04:37.277Z,1.38
2022-09-04T16:07:22.599Z,1.27
2022-09-04T16:09:53.342Z,1.63
2022-09-04T16:12:30.765Z,2.50
2022-09-04T16:15:02.098Z,0.70
2022-09-04T16:17:30.968Z,1.25
2022-09-04T16:20:15.162Z,2.88
2022-09-04T16:22:54.282Z,1.08
2022-09-04T16:25:23.464Z,1.50
2022-09-04T16:27:57.052Z,1.73
2022-09-04T16:30:27.473Z,1.95
2022-09-04T16:32:54.753Z,0.70
2022-09-04T16:35:22.849Z,0.63
2022-09-04T16:37:52.882Z,0.85
2022-09-04T16:40:36.614Z,3.35
2022-09-04T16:43:21.834Z,1.30
2022-09-04T16:45:51.228Z,0.85
2022-09-04T16:48:33.912Z,1.05
2022-09-04T16:51:39.512Z,0.68
2022-09-04T16:54:24.753Z,1.85
2022-09-04T16:57:12.503Z,0.43
2022-09-04T16:59:43.768Z,1.08
2022-09-04T17:02:36.214Z,2.97
2022-09-04T17:05:17.794Z,1.02
2022-09-04T17:07:49.930Z,1.10
2022-09-04T17:10:36.262Z,0.75
2022-09-04T17:13:04.506Z,1.38
2022-09-04T17:15:53.784Z,0.80
2022-09-04T17:18:23.038Z,1.80
2022-09-04T17:22:43.368Z,1.25
2022-09-04T17:29:00.161Z,1.92
2022-09-04T17:29:16.404Z,0.60
2022-09-04T17:29:44.643Z,1.25
2022-09-04T17:33:52.164Z,1.20
2022-09-04T17:40:33.749Z,0.82
2022-09-04T17:40:40.624Z,1.15
2022-09-04T17:41:52.108Z,2.45
2022-09-04T17:44:25.447Z,1.45
2022-09-04T17:47:03.969Z,1.65
2022-09-04T17:49:34.681Z,0.68
2022-09-04T17:52:07.267Z,2.00
2022-09-04T17:54:40.233Z,1.50
2022-09-04T17:57:13.073Z,1.45
2022-09-04T17:59:45.897Z,2.38
2022-09-04T18:02:31.991Z,2.67
2022-09-04T18:05:11.039Z,1.73
2022-09-04T18:08:08.060Z,2.25
2022-09-04T18:10:34.287Z,1.33
2022-09-04T18:13:36.521Z,2.13
2022-09-04T18:16:26.184Z,1.15
2022-09-04T18:18:55.580Z,2.15
2022-09-04T18:21:26.803Z,1.40
2022-09-04T18:26:40.064Z,2.05
2022-09-04T18:30:33.968Z,1.83
2022-09-04T18:37:06.780Z,1.90
2022-09-04T18:37:20.414Z,2.63
2022-09-04T18:38:20.688Z,1.67
2022-09-04T18:43:59.470Z,1.38
2022-09-04T18:50:24.132Z,2.20
2022-09-04T18:50:46.486Z,2.35
2022-09-04T18:50:49.355Z,2.53
2022-09-04T18:52:14.715Z,1.45
2022-09-04T18:54:45.125Z,2.22
2022-09-04T18:57:25.318Z,2.87
2022-09-04T19:00:08.094Z,2.38
2022-09-04T19:02:41.957Z,2.85
2022-09-04T19:05:16.617Z,2.78
2022-09-04T19:07:48.537Z,3.03
2022-09-04T19:10:25.707Z,4.13
2022-09-04T19:12:56.011Z,2.33
2022-09-04T19:15:45.632Z,4.10
2022-09-04T19:18:27.554Z,2.55
2022-09-04T19:21:14.671Z,1.67
2022-09-04T19:24:01.096Z,1.08
2022-09-04T19:26:31.341Z,1.10
2022-09-04T19:29:04.615Z,1.38
2022-09-04T19:31:35.286Z,3.63
2022-09-04T19:34:13.509Z,1.50
2022-09-04T19:36:40.822Z,1.45
2022-09-04T19:45:55.353Z,2.45
2022-09-04T19:46:01.096Z,1.35
2022-09-04T19:46:12.080Z,1.75
2022-09-04T19:47:47.473Z,2.15
2022-09-04T19:53:20.306Z,1.40
2022-09-04T19:53:30.811Z,2.35
2022-09-04T19:56:25.928Z,1.67
2022-09-04T19:59:13.519Z,1.70
2022-09-04T20:01:47.423Z,1.30
2022-09-04T20:04:25.267Z,2.38
2022-09-04T20:06:56.172Z,1.67
2022-09-04T20:11:57.115Z,1.75
2022-09-04T20:14:30.218Z,0.95
2022-09-04T20:17:01.960Z,1.55
2022-09-04T20:19:49.516Z,2.85
2022-09-04T20:22:17.150Z,1.50
2022-09-04T20:25:01.205Z,1.38
2022-09-04T20:27:35.207Z,1.15
2022-09-04T20:30:04.827Z,1.58
2022-09-04T20:32:34.745Z,1.13
2022-09-04T20:35:13.525Z,1.20
2022-09-04T20:37:48.803Z,1.13
2022-09-04T20:40:27.453Z,2.13
2022-09-04T20:43:03.892Z,1.45
2022-09-04T20:50:21.789Z,0.90
2022-09-04T20:52:49.570Z,1.95
2022-09-04T20:52:50.227Z,1.38
2022-09-04T20:54:25.535Z,1.67
2022-09-04T21:02:31.952Z,0.80
2022-09-04T21:03:06.222Z,1.35
2022-09-04T21:03:16.994Z,1.00
2022-09-04T21:06:07.194Z,1.25
2022-09-04T21:08:54.215Z,1.65
2022-09-04T21:11:40.848Z,0.82
2022-09-04T21:14:09.050Z,1.48
2022-09-04T21:16:46.575Z,1.10
2022-09-04T21:19:28.985Z,0.63
2022-09-04T21:21:56.604Z,1.58
2022-09-04T21:24:38.909Z,2.30
2022-09-04T21:27:21.757Z,1.10
2022-09-04T21:30:06.766Z,1.85
2022-09-04T21:32:52.893Z,1.02
2022-09-04T21:35:28.303Z,3.53
2022-09-04T21:38:04.703Z,2.90
2022-09-04T21:40:51.550Z,1.50
2022-09-04T21:43:38.163Z,1.45
2022-09-04T21:46:08.477Z,3.65
2022-09-04T21:48:49.283Z,0.75
2022-09-04T21:51:38.407Z,2.05
2022-09-04T21:54:38.236Z,1.08
2022-09-04T22:02:07.982Z,1.42
2022-09-04T22:02:43.458Z,0.70
2022-09-04T22:03:11.823Z,0.80
2022-09-04T22:05:41.034Z,1.98
2022-09-04T22:13:30.303Z,0.75
2022-09-04T22:13:37.631Z,1.00
2022-09-04T22:14:32.392Z,1.00
2022-09-04T22:17:19.424Z,0.80
2022-09-04T22:20:05.658Z,0.95
2022-09-04T22:22:35.995Z,2.72
2022-09-04T22:25:21.897Z,0.70
2022-09-04T22:28:07.859Z,0.90
2022-09-04T22:30:55.349Z,3.63
2022-09-04T22:33:48.418Z,0.82
2022-09-04T22:36:45.341Z,1.83
2022-09-04T22:39:15.915Z,1.00
2022-09-04T22:41:46.269Z,2.25
2022-09-04T22:44:26.069Z,0.57
2022-09-04T22:46:53.448Z,0.98
2022-09-04T22:49:28.133Z,2.05
2022-09-04T22:51:55.481Z,1.33
2022-09-04T22:54:22.723Z,1.75
2022-09-04T22:57:03.043Z,0.80
2022-09-04T22:59:39.249Z,0.70
2022-09-04T23:02:13.771Z,1.13
2022-09-04T23:05:00.367Z,2.45
2022-09-04T23:13:47.607Z,0.88
2022-09-04T23:13:52.085Z,1.38
2022-09-04T23:14:01.803Z,1.58
2022-09-04T23:16:28.217Z,0.93
2022-09-04T23:25:50.757Z,1.92
2022-09-04T23:26:38.099Z,1.00
2022-09-04T23:26:45.336Z,1.17
2022-09-04T23:28:02.687Z,0.88
2022-09-04T23:30:55.890Z,1.20
2022-09-04T23:33:27.265Z,0.70
2022-09-04T23:36:03.223Z,1.30
2022-09-04T23:39:02.986Z,1.75
2022-09-04T23:41:31.125Z,0.82
2022-09-04T23:44:11.140Z,1.77
2022-09-04T23:46:54.069Z,1.73
2022-09-04T23:49:36.583Z,0.95
2022-09-04T23:52:03.909Z,1.38
2022-09-04T23:54:50.021Z,2.00
2022-09-04T23:57:28.000Z,1.60
2022-09-04T23:59:58.248Z,0.95
