createdAt,value
2018-03-26T00:00:19.356Z,85.40
2018-03-26T00:02:46.801Z,98.13
2018-03-26T00:05:14.244Z,93.30
2018-03-26T00:07:41.725Z,95.70
2018-03-26T00:10:09.275Z,95.50
2018-03-26T00:12:36.752Z,91.03
2018-03-26T00:15:04.192Z,84.57
2018-03-26T00:17:31.683Z,86.53
2018-03-26T00:19:59.115Z,93.43
2018-03-26T00:22:26.567Z,95.33
2018-03-26T00:24:54.004Z,85.47
2018-03-26T00:27:22.214Z,91.47
2018-03-26T00:29:49.691Z,96.23
2018-03-26T00:32:17.169Z,91.03
2018-03-26T00:34:44.653Z,90.13
2018-03-26T00:37:12.048Z,98.40
2018-03-26T00:39:39.565Z,100.60
2018-03-26T00:42:07.112Z,89.00
2018-03-26T00:44:34.563Z,91.90
2018-03-26T00:47:02.009Z,97.70
2018-03-26T00:49:29.491Z,89.60
2018-03-26T00:51:56.960Z,89.83
2018-03-26T00:54:24.387Z,81.10
2018-03-26T00:56:51.886Z,88.90
2018-03-26T00:59:19.371Z,80.50
2018-03-26T01:01:46.901Z,83.90
2018-03-26T01:04:14.336Z,81.97
2018-03-26T01:06:41.823Z,83.37
2018-03-26T01:09:09.279Z,78.97
2018-03-26T01:11:36.728Z,81.87
2018-03-26T01:14:04.183Z,80.73
2018-03-26T01:16:31.612Z,72.43
2018-03-26T01:18:59.855Z,74.40
2018-03-26T01:21:27.311Z,76.27
2018-03-26T01:23:54.783Z,67.63
2018-03-26T01:26:22.336Z,76.57
2018-03-26T01:28:49.803Z,73.87
2018-03-26T01:31:17.247Z,73.50
2018-03-26T01:33:44.707Z,78.83
2018-03-26T01:36:12.147Z,81.43
2018-03-26T01:38:39.794Z,79.57
2018-03-26T01:41:08.038Z,71.80
2018-03-26T01:43:35.472Z,77.53
2018-03-26T01:46:02.948Z,74.17
2018-03-26T01:48:30.392Z,72.60
2018-03-26T01:50:57.851Z,77.93
2018-03-26T01:53:25.350Z,81.97
2018-03-26T01:55:52.767Z,84.30
2018-03-26T01:58:20.207Z,76.57
2018-03-26T02:00:48.400Z,70.37
2018-03-26T02:03:15.891Z,74.47
2018-03-26T02:05:43.345Z,74.00
2018-03-26T02:08:10.816Z,77.47
2018-03-26T02:10:38.250Z,72.50
2018-03-26T02:13:05.732Z,72.43
2018-03-26T02:15:33.226Z,77.17
2018-03-26T02:18:00.768Z,66.20
2018-03-26T02:20:28.200Z,70.53
2018-03-26T02:22:55.660Z,67.70
2018-03-26T02:25:23.144Z,65.87
2018-03-26T02:27:50.588Z,65.90
2018-03-26T02:30:18.071Z,67.87
2018-03-26T02:32:45.520Z,63.00
2018-03-26T02:35:12.992Z,58.13
2018-03-26T02:37:40.448Z,63.23
2018-03-26T02:40:07.913Z,56.43
2018-03-26T02:42:35.363Z,62.20
2018-03-26T02:45:02.812Z,64.07
2018-03-26T02:47:31.024Z,58.60
2018-03-26T02:49:58.474Z,53.87
2018-03-26T02:52:25.912Z,61.80
2018-03-26T02:54:53.415Z,58.93
2018-03-26T02:57:20.900Z,61.70
2018-03-26T02:59:48.349Z,58.23
2018-03-26T03:02:15.883Z,55.23
2018-03-26T03:04:43.356Z,64.30
2018-03-26T03:07:10.807Z,57.23
2018-03-26T03:09:38.251Z,52.33
2018-03-26T03:12:05.692Z,56.20
2018-03-26T03:14:33.194Z,57.93
2018-03-26T03:17:00.673Z,58.77
2018-03-26T03:19:28.222Z,58.50
2018-03-26T03:21:55.661Z,55.33
2018-03-26T03:24:23.143Z,65.90
2018-03-26T03:26:50.679Z,65.70
2018-03-26T03:29:18.169Z,63.33
2018-03-26T03:31:45.605Z,69.07
2018-03-26T03:34:13.051Z,67.20
2018-03-26T03:36:40.496Z,66.87
2018-03-26T03:39:08.751Z,66.77
2018-03-26T03:41:36.192Z,71.47
2018-03-26T03:44:03.636Z,67.40
2018-03-26T03:46:31.078Z,73.70
2018-03-26T03:48:58.583Z,73.13
2018-03-26T03:51:26.016Z,75.17
2018-03-26T03:53:53.464Z,78.63
2018-03-26T03:56:20.963Z,76.70
2018-03-26T03:58:48.420Z,70.47
2018-03-26T04:01:15.891Z,78.00
2018-03-26T04:03:43.345Z,80.20
2018-03-26T04:06:10.784Z,81.63
2018-03-26T04:08:38.252Z,75.07
2018-03-26T04:11:05.741Z,86.60
2018-03-26T04:13:33.187Z,79.80
2018-03-26T04:16:00.748Z,74.53
2018-03-26T04:18:28.211Z,80.73
2018-03-26T04:20:55.649Z,73.53
2018-03-26T04:23:23.096Z,79.70
2018-03-26T04:25:50.604Z,77.93
2018-03-26T04:28:18.747Z,84.57
2018-03-26T04:30:46.197Z,69.83
2018-03-26T04:33:13.644Z,73.67
2018-03-26T04:35:41.952Z,75.07
2018-03-26T04:38:09.385Z,78.20
2018-03-26T04:40:37.610Z,76.83
2018-03-26T04:43:05.031Z,74.50
2018-03-26T04:45:33.262Z,73.47
2018-03-26T04:48:00.720Z,73.50
2018-03-26T04:50:28.184Z,72.40
2018-03-26T04:52:55.739Z,77.80
2018-03-26T04:55:23.208Z,77.47
2018-03-26T04:57:50.650Z,70.43
2018-03-26T05:00:18.128Z,75.30
2018-03-26T05:02:45.586Z,78.87
2018-03-26T05:05:13.064Z,74.57
2018-03-26T05:07:40.491Z,72.07
2018-03-26T05:10:07.976Z,73.80
2018-03-26T05:12:35.416Z,74.53
2018-03-26T05:15:02.865Z,71.23
2018-03-26T05:17:30.308Z,77.70
2018-03-26T05:19:58.519Z,73.50
2018-03-26T05:22:25.999Z,71.37
2018-03-26T05:24:53.452Z,73.03
2018-03-26T05:27:20.892Z,69.27
2018-03-26T05:29:48.384Z,73.27
2018-03-26T05:32:15.820Z,79.17
2018-03-26T05:34:43.263Z,84.87
2018-03-26T05:37:10.779Z,82.67
2018-03-26T05:39:38.223Z,85.50
2018-03-26T05:42:05.656Z,85.70
2018-03-26T05:44:33.100Z,73.70
2018-03-26T05:47:01.324Z,72.03
2018-03-26T05:49:28.784Z,74.73
2018-03-26T05:51:56.247Z,80.37
2018-03-26T05:54:23.711Z,76.90
2018-03-26T05:56:51.181Z,66.30
2018-03-26T05:59:18.619Z,76.27
2018-03-26T06:01:46.067Z,71.60
2018-03-26T06:04:13.564Z,76.57
2018-03-26T06:06:41.048Z,75.07
2018-03-26T06:09:08.587Z,73.57
2018-03-26T06:11:36.042Z,83.97
2018-03-26T06:14:03.479Z,91.40
2018-03-26T06:16:30.947Z,79.97
2018-03-26T06:18:58.387Z,89.27
2018-03-26T06:21:25.828Z,92.40
2018-03-26T06:23:54.033Z,77.43
2018-03-26T06:26:21.489Z,81.17
2018-03-26T06:28:49.688Z,81.97
2018-03-26T06:31:17.162Z,86.93
2018-03-26T06:33:44.591Z,79.37
2018-03-26T06:36:17.668Z,69.73
2018-03-26T06:39:05.650Z,75.87
2018-03-26T06:41:33.105Z,78.47
2018-03-26T06:44:00.552Z,69.67
2018-03-26T06:46:27.988Z,76.20
2018-03-26T06:48:55.435Z,69.07
2018-03-26T06:51:23.644Z,85.90
2018-03-26T06:53:51.085Z,63.33
2018-03-26T06:56:19.302Z,56.70
2018-03-26T06:58:46.748Z,54.27
2018-03-26T07:01:14.272Z,50.93
2018-03-26T07:03:41.693Z,56.73
2018-03-26T07:06:09.168Z,45.97
2018-03-26T07:08:36.603Z,46.43
2018-03-26T07:11:04.061Z,52.73
2018-03-26T07:13:31.539Z,43.10
2018-03-26T07:15:58.996Z,49.37
2018-03-26T07:18:26.455Z,50.47
2018-03-26T07:20:53.915Z,47.47
2018-03-26T07:23:21.356Z,42.03
2018-03-26T07:25:48.815Z,46.50
2018-03-26T07:28:16.259Z,44.97
2018-03-26T07:30:44.485Z,46.13
2018-03-26T07:33:11.951Z,46.43
2018-03-26T07:35:39.395Z,42.43
2018-03-26T07:38:06.871Z,46.33
2018-03-26T07:40:34.323Z,46.60
2018-03-26T07:43:01.765Z,41.83
2018-03-26T07:45:29.263Z,45.40
2018-03-26T07:47:56.713Z,41.23
2018-03-26T07:50:24.178Z,41.90
2018-03-26T07:52:51.665Z,42.67
2018-03-26T07:55:19.204Z,45.53
2018-03-26T07:57:46.663Z,43.57
2018-03-26T08:00:14.105Z,42.13
2018-03-26T08:02:41.601Z,40.60
2018-03-26T08:05:09.229Z,40.67
2018-03-26T08:07:36.714Z,38.50
2018-03-26T08:10:04.151Z,38.20
2018-03-26T08:12:31.599Z,34.97
2018-03-26T08:14:59.131Z,31.33
2018-03-26T08:17:26.576Z,29.40
2018-03-26T08:19:54.016Z,25.80
2018-03-26T08:22:21.500Z,33.93
2018-03-26T08:24:48.939Z,27.70
2018-03-26T08:27:16.395Z,26.77
2018-03-26T08:29:43.836Z,26.60
2018-03-26T08:32:11.291Z,24.30
2018-03-26T08:34:38.734Z,21.23
2018-03-26T08:37:06.967Z,21.63
2018-03-26T08:39:34.544Z,16.87
2018-03-26T08:42:01.984Z,17.47
2018-03-26T08:44:29.427Z,17.50
2018-03-26T08:46:56.868Z,18.17
2018-03-26T08:49:25.082Z,12.93
2018-03-26T08:51:52.527Z,17.83
2018-03-26T08:54:19.973Z,13.77
2018-03-26T08:56:48.184Z,13.00
2018-03-26T08:59:16.438Z,11.90
2018-03-26T09:01:43.852Z,13.23
2018-03-26T09:04:11.699Z,10.13
2018-03-26T09:06:39.907Z,9.23
2018-03-26T09:09:07.445Z,8.47
2018-03-26T09:11:34.888Z,10.70
2018-03-26T09:14:02.320Z,6.53
2018-03-26T09:16:30.527Z,8.77
2018-03-26T09:18:57.965Z,6.70
2018-03-26T09:21:25.467Z,12.40
2018-03-26T09:23:52.927Z,8.67
2018-03-26T09:26:20.393Z,8.47
2018-03-26T09:28:47.852Z,6.43
2018-03-26T09:31:15.425Z,9.30
2018-03-26T09:33:42.876Z,4.57
2018-03-26T09:36:10.308Z,5.47
2018-03-26T09:38:37.809Z,5.37
2018-03-26T09:41:05.272Z,4.60
2018-03-26T09:43:32.728Z,5.30
2018-03-26T09:46:00.261Z,5.13
2018-03-26T09:48:27.698Z,4.53
2018-03-26T09:50:55.901Z,5.27
2018-03-26T09:53:23.376Z,4.50
2018-03-26T09:55:51.564Z,3.53
2018-03-26T09:58:19.036Z,5.73
2018-03-26T10:00:48.460Z,5.73
2018-03-26T10:03:15.991Z,5.97
2018-03-26T10:05:43.437Z,4.83
2018-03-26T10:08:10.919Z,6.67
2018-03-26T10:10:38.372Z,7.27
2018-03-26T10:13:05.854Z,6.90
2018-03-26T10:15:33.310Z,9.70
2018-03-26T10:18:00.763Z,7.53
2018-03-26T10:20:28.208Z,7.90
2018-03-26T10:22:55.657Z,4.80
2018-03-26T10:25:23.165Z,5.13
2018-03-26T10:27:51.440Z,7.70
2018-03-26T10:30:18.887Z,9.50
2018-03-26T10:32:46.332Z,5.90
2018-03-26T10:35:13.828Z,5.97
2018-03-26T10:37:41.286Z,5.20
2018-03-26T10:40:08.716Z,5.90
2018-03-26T10:42:36.279Z,7.87
2018-03-26T10:45:03.704Z,7.70
2018-03-26T10:47:31.903Z,7.40
2018-03-26T10:49:59.343Z,6.00
2018-03-26T10:52:27.559Z,5.40
2018-03-26T10:54:55.041Z,6.50
2018-03-26T10:57:22.580Z,6.87
2018-03-26T10:59:50.071Z,6.43
2018-03-26T11:02:17.528Z,5.83
2018-03-26T11:04:44.964Z,5.90
2018-03-26T11:07:12.527Z,4.80
2018-03-26T11:09:40.004Z,5.70
2018-03-26T11:12:08.197Z,4.33
2018-03-26T11:14:35.639Z,4.00
2018-03-26T11:17:03.089Z,4.30
2018-03-26T11:19:30.585Z,3.57
2018-03-26T11:21:58.040Z,5.43
2018-03-26T11:24:25.505Z,4.37
2018-03-26T11:26:52.944Z,3.53
2018-03-26T11:29:20.392Z,4.13
2018-03-26T11:31:47.897Z,4.07
2018-03-26T11:34:15.424Z,2.43
2018-03-26T11:36:42.952Z,2.97
2018-03-26T11:39:11.173Z,2.47
2018-03-26T11:41:38.733Z,3.00
2018-03-26T11:44:06.164Z,3.30
2018-03-26T11:46:34.392Z,3.13
2018-03-26T11:49:01.836Z,4.53
2018-03-26T11:51:29.394Z,3.67
2018-03-26T11:53:56.828Z,3.23
2018-03-26T11:56:25.029Z,3.10
2018-03-26T11:58:52.548Z,2.80
2018-03-26T12:01:19.992Z,4.10
2018-03-26T12:03:47.543Z,3.50
2018-03-26T12:06:15.009Z,4.00
2018-03-26T12:08:42.471Z,2.10
2018-03-26T12:11:09.928Z,2.10
2018-03-26T12:13:37.371Z,3.23
2018-03-26T12:16:04.828Z,4.23
2018-03-26T12:18:32.282Z,2.63
2018-03-26T12:20:59.719Z,2.70
2018-03-26T12:23:39.932Z,4.60
2018-03-26T12:26:07.462Z,2.60
2018-03-26T12:28:46.766Z,4.50
2018-03-26T12:31:14.976Z,4.20
2018-03-26T12:33:54.258Z,2.13
2018-03-26T12:36:21.687Z,3.10
2018-03-26T12:38:49.136Z,2.53
2018-03-26T12:41:16.621Z,3.20
2018-03-26T12:43:44.077Z,4.20
2018-03-26T12:49:15.931Z,4.00
2018-03-26T12:51:55.325Z,4.50
2018-03-26T12:54:22.863Z,3.87
2018-03-26T12:59:50.756Z,2.70
2018-03-26T13:02:29.464Z,5.53
2018-03-26T13:04:56.908Z,5.47
2018-03-26T13:07:24.339Z,11.53
2018-03-26T13:09:51.816Z,5.57
2018-03-26T13:12:19.275Z,3.10
2018-03-26T13:14:46.727Z,3.40
2018-03-26T13:17:14.165Z,3.30
2018-03-26T13:19:41.607Z,4.13
2018-03-26T13:22:09.843Z,4.30
2018-03-26T13:24:37.399Z,3.70
2018-03-26T13:27:04.840Z,3.67
2018-03-26T13:29:32.320Z,3.00
2018-03-26T13:31:59.780Z,4.60
2018-03-26T13:34:27.224Z,4.30
2018-03-26T13:36:54.675Z,5.10
2018-03-26T13:39:22.163Z,5.60
2018-03-26T13:41:49.602Z,5.50
2018-03-26T13:44:17.083Z,7.60
2018-03-26T13:46:44.630Z,6.23
2018-03-26T13:49:12.064Z,6.40
2018-03-26T13:51:40.260Z,5.10
2018-03-26T13:54:07.779Z,6.90
2018-03-26T13:56:35.315Z,3.20
2018-03-26T13:59:02.761Z,2.93
2018-03-26T14:01:30.200Z,3.27
2018-03-26T14:03:57.704Z,3.93
2018-03-26T14:06:25.190Z,2.90
2018-03-26T14:09:04.408Z,3.10
2018-03-26T14:11:43.692Z,4.30
2018-03-26T14:14:22.944Z,2.20
2018-03-26T14:17:02.388Z,3.27
2018-03-26T14:19:29.827Z,3.80
2018-03-26T14:21:57.271Z,2.47
2018-03-26T14:24:25.483Z,2.23
2018-03-26T14:26:52.938Z,4.00
2018-03-26T14:29:20.374Z,5.30
2018-03-26T14:31:47.808Z,3.03
2018-03-26T14:34:15.340Z,3.23
2018-03-26T14:36:42.800Z,3.10
2018-03-26T14:39:10.232Z,3.23
2018-03-26T14:41:37.720Z,5.03
2018-03-26T14:44:05.156Z,5.30
2018-03-26T14:46:32.598Z,4.43
2018-03-26T14:49:00.034Z,4.30
2018-03-26T14:51:27.500Z,5.70
2018-03-26T14:53:55.028Z,4.20
2018-03-26T14:56:22.475Z,3.87
2018-03-26T14:58:49.951Z,4.63
2018-03-26T15:01:17.404Z,7.07
2018-03-26T15:03:44.842Z,7.47
2018-03-26T15:06:12.280Z,4.50
2018-03-26T15:08:40.492Z,5.23
2018-03-26T15:11:07.994Z,2.43
2018-03-26T15:13:36.127Z,6.77
2018-03-26T15:16:03.577Z,5.30
2018-03-26T15:18:31.017Z,4.47
2018-03-26T15:20:59.251Z,4.57
2018-03-26T15:23:26.689Z,4.00
2018-03-26T15:25:54.141Z,3.70
2018-03-26T15:28:21.571Z,5.80
2018-03-26T15:30:49.017Z,4.77
2018-03-26T15:33:16.572Z,9.63
2018-03-26T15:35:44.047Z,7.83
2018-03-26T15:38:11.480Z,5.33
2018-03-26T15:40:38.920Z,7.33
2018-03-26T15:43:06.412Z,7.30
2018-03-26T15:45:33.859Z,7.40
2018-03-26T15:48:01.532Z,5.90
2018-03-26T15:50:29.000Z,7.50
2018-03-26T15:52:56.439Z,10.53
2018-03-26T15:55:23.885Z,6.17
2018-03-26T15:57:51.389Z,5.87
2018-03-26T16:00:18.860Z,5.53
2018-03-26T16:02:52.725Z,5.47
2018-03-26T16:05:20.201Z,6.50
2018-03-26T16:07:47.627Z,12.73
2018-03-26T16:10:15.851Z,6.07
2018-03-26T16:12:43.312Z,12.43
2018-03-26T16:15:10.756Z,12.77
2018-03-26T16:17:38.216Z,8.80
2018-03-26T16:20:05.709Z,10.40
2018-03-26T16:22:33.162Z,15.03
2018-03-26T16:25:00.608Z,17.97
2018-03-26T16:27:28.053Z,7.63
2018-03-26T16:29:55.539Z,9.87
2018-03-26T16:32:23.009Z,5.90
2018-03-26T16:34:50.446Z,7.03
2018-03-26T16:37:17.901Z,5.63
2018-03-26T16:39:45.388Z,8.47
2018-03-26T16:42:28.107Z,4.03
2018-03-26T16:44:55.555Z,7.07
2018-03-26T16:47:23.025Z,2.70
2018-03-26T16:49:50.480Z,5.43
2018-03-26T16:52:17.950Z,6.53
2018-03-26T16:54:45.431Z,3.33
2018-03-26T16:57:12.863Z,6.27
2018-03-26T16:59:40.332Z,24.40
2018-03-26T17:02:07.784Z,25.07
2018-03-26T17:04:35.257Z,47.43
2018-03-26T17:07:02.713Z,98.90
2018-03-26T17:09:30.281Z,22.30
2018-03-26T17:11:57.729Z,13.63
2018-03-26T17:14:25.275Z,6.43
2018-03-26T17:16:52.716Z,6.10
2018-03-26T17:19:20.907Z,5.90
2018-03-26T17:21:48.360Z,6.47
2018-03-26T17:24:16.573Z,4.40
2018-03-26T17:26:44.020Z,5.40
2018-03-26T17:29:11.451Z,4.37
2018-03-26T17:31:39.690Z,4.60
2018-03-26T17:34:07.124Z,7.23
2018-03-26T17:36:34.620Z,6.03
2018-03-26T17:39:02.078Z,4.57
2018-03-26T17:41:29.517Z,5.03
2018-03-26T17:43:56.968Z,4.57
2018-03-26T17:46:24.418Z,4.50
2018-03-26T17:48:51.911Z,6.00
2018-03-26T17:51:19.376Z,4.13
2018-03-26T17:53:46.811Z,6.33
2018-03-26T17:56:14.256Z,6.77
2018-03-26T17:58:42.124Z,6.53
2018-03-26T18:01:10.379Z,11.33
2018-03-26T18:03:38.613Z,6.50
2018-03-26T18:06:06.079Z,7.60
2018-03-26T18:08:33.520Z,5.40
2018-03-26T18:11:00.959Z,5.20
2018-03-26T18:13:29.168Z,6.10
2018-03-26T18:15:56.656Z,5.77
2018-03-26T18:18:24.819Z,5.57
2018-03-26T18:20:52.257Z,6.20
2018-03-26T18:23:19.696Z,11.07
2018-03-26T18:25:48.033Z,6.50
2018-03-26T18:28:15.480Z,8.90
2018-03-26T18:30:42.915Z,12.77
2018-03-26T18:33:10.443Z,8.10
2018-03-26T18:35:37.884Z,7.40
2018-03-26T18:38:05.324Z,8.20
2018-03-26T18:40:32.792Z,6.60
2018-03-26T18:43:01.008Z,5.67
2018-03-26T18:45:28.432Z,5.73
2018-03-26T18:47:55.880Z,6.90
2018-03-26T18:50:23.327Z,10.30
2018-03-26T18:52:50.823Z,9.67
2018-03-26T18:55:18.315Z,10.63
2018-03-26T18:57:45.739Z,6.80
2018-03-26T19:00:13.240Z,8.13
2018-03-26T19:02:40.763Z,9.03
2018-03-26T19:05:08.192Z,8.70
2018-03-26T19:07:35.660Z,8.57
2018-03-26T19:10:03.185Z,7.27
2018-03-26T19:12:30.615Z,6.90
2018-03-26T19:14:58.152Z,7.83
2018-03-26T19:17:25.571Z,6.70
2018-03-26T19:19:53.108Z,7.30
2018-03-26T19:22:20.561Z,8.73
2018-03-26T19:24:48.100Z,7.63
2018-03-26T19:27:15.541Z,8.97
2018-03-26T19:29:43.775Z,7.77
2018-03-26T19:32:11.266Z,8.00
2018-03-26T19:34:38.803Z,11.00
2018-03-26T19:37:06.251Z,8.10
2018-03-26T19:39:33.710Z,7.43
2018-03-26T19:42:01.140Z,9.73
2018-03-26T19:44:28.636Z,6.50
2018-03-26T19:46:56.105Z,12.40
2018-03-26T19:49:23.562Z,6.17
2018-03-26T19:51:51.020Z,7.30
2018-03-26T19:54:18.468Z,7.60
2018-03-26T19:56:45.959Z,8.77
2018-03-26T19:59:13.494Z,8.43
2018-03-26T20:01:40.976Z,6.23
2018-03-26T20:04:08.421Z,7.63
2018-03-26T20:06:35.907Z,9.70
2018-03-26T20:09:03.361Z,14.70
2018-03-26T20:11:30.894Z,13.67
2018-03-26T20:13:58.384Z,12.10
2018-03-26T20:16:25.846Z,11.60
2018-03-26T20:18:53.287Z,13.30
2018-03-26T20:21:20.721Z,16.23
2018-03-26T20:23:48.945Z,15.83
2018-03-26T20:26:22.256Z,15.03
2018-03-26T20:28:49.790Z,16.10
2018-03-26T20:31:17.264Z,13.30
2018-03-26T20:33:44.741Z,13.50
2018-03-26T20:36:12.186Z,13.67
2018-03-26T20:38:39.630Z,15.73
2018-03-26T20:41:07.055Z,16.70
2018-03-26T20:43:35.300Z,14.80
2018-03-26T20:46:02.741Z,14.40
2018-03-26T20:48:30.180Z,14.07
2018-03-26T20:50:57.680Z,15.17
2018-03-26T20:53:25.124Z,15.07
2018-03-26T20:55:52.618Z,17.23
2018-03-26T20:58:20.152Z,14.70
2018-03-26T21:00:47.984Z,14.47
2018-03-26T21:03:15.701Z,14.40
2018-03-26T21:05:43.623Z,17.80
2018-03-26T21:08:11.120Z,19.40
2018-03-26T21:10:38.590Z,16.60
2018-03-26T21:13:06.027Z,15.83
2018-03-26T21:15:33.476Z,21.80
2018-03-26T21:18:00.943Z,15.47
2018-03-26T21:20:28.383Z,19.00
2018-03-26T21:22:56.612Z,18.80
2018-03-26T21:25:24.062Z,18.63
2018-03-26T21:27:51.532Z,18.13
2018-03-26T21:30:18.996Z,15.90
2018-03-26T21:32:46.436Z,19.40
2018-03-26T21:35:13.875Z,16.03
2018-03-26T21:37:42.100Z,18.67
2018-03-26T21:40:09.555Z,20.10
2018-03-26T21:42:36.996Z,20.90
2018-03-26T21:45:04.460Z,20.17
2018-03-26T21:47:31.870Z,21.63
2018-03-26T21:49:59.412Z,19.23
2018-03-26T21:52:26.858Z,23.13
2018-03-26T21:54:54.295Z,20.90
2018-03-26T21:57:21.740Z,19.47
2018-03-26T21:59:49.951Z,18.50
2018-03-26T22:02:17.432Z,20.00
2018-03-26T22:04:44.884Z,19.57
2018-03-26T22:07:12.360Z,20.10
2018-03-26T22:09:39.807Z,16.90
2018-03-26T22:12:07.297Z,19.30
2018-03-26T22:14:34.696Z,23.00
2018-03-26T22:17:02.915Z,25.10
2018-03-26T22:19:30.392Z,20.70
2018-03-26T22:21:57.828Z,20.23
2018-03-26T22:24:25.294Z,18.53
2018-03-26T22:26:52.740Z,29.03
2018-03-26T22:29:20.229Z,26.30
2018-03-26T22:31:47.660Z,22.90
2018-03-26T22:34:15.140Z,22.73
2018-03-26T22:36:42.657Z,29.17
2018-03-26T22:39:10.891Z,23.70
2018-03-26T22:41:38.348Z,27.20
2018-03-26T22:44:05.787Z,22.23
2018-03-26T22:46:33.256Z,22.27
2018-03-26T22:49:00.733Z,26.90
2018-03-26T22:51:28.176Z,23.00
2018-03-26T22:53:55.616Z,21.10
2018-03-26T22:56:23.130Z,19.93
2018-03-26T22:58:50.563Z,22.53
2018-03-26T23:01:18.047Z,21.90
2018-03-26T23:03:45.519Z,21.67
2018-03-26T23:06:12.985Z,25.50
2018-03-26T23:08:40.424Z,24.40
2018-03-26T23:11:07.864Z,30.07
2018-03-26T23:13:35.368Z,26.13
2018-03-26T23:16:02.903Z,21.60
2018-03-26T23:18:30.341Z,23.73
2018-03-26T23:20:57.779Z,22.67
2018-03-26T23:23:25.983Z,22.10
2018-03-26T23:25:53.489Z,24.50
2018-03-26T23:28:20.919Z,20.40
2018-03-26T23:30:48.392Z,22.70
2018-03-26T23:33:15.865Z,25.03
2018-03-26T23:35:43.325Z,29.60
2018-03-26T23:38:10.751Z,22.83
2018-03-26T23:40:38.242Z,20.30
2018-03-26T23:43:05.685Z,22.63
2018-03-26T23:45:33.136Z,24.83
2018-03-26T23:48:00.624Z,24.13
2018-03-26T23:50:28.100Z,25.03
2018-03-26T23:52:55.542Z,23.37
2018-03-26T23:55:23.012Z,25.33
2018-03-26T23:57:50.449Z,23.33
