createdAt,value
2022-10-13T00:01:51.015Z,9.90
2022-10-13T00:04:18.384Z,9.70
2022-10-13T00:06:45.769Z,10.77
2022-10-13T00:12:39.960Z,10.90
2022-10-13T00:15:12.275Z,10.32
2022-10-13T00:17:40.482Z,10.02
2022-10-13T00:20:09.886Z,10.40
2022-10-13T00:22:37.579Z,11.02
2022-10-13T00:25:05.483Z,10.90
2022-10-13T00:27:32.828Z,10.55
2022-10-13T00:30:00.232Z,11.07
2022-10-13T00:32:27.689Z,10.40
2022-10-13T00:34:55.075Z,11.35
2022-10-13T00:37:22.451Z,12.07
2022-10-13T00:39:49.927Z,11.43
2022-10-13T00:42:18.252Z,11.02
2022-10-13T00:45:17.422Z,11.60
2022-10-13T00:47:49.952Z,10.60
2022-10-13T00:50:23.767Z,11.38
2022-10-13T00:52:57.187Z,12.05
2022-10-13T00:55:30.856Z,11.90
2022-10-13T00:58:05.234Z,12.30
2022-10-13T01:00:34.347Z,12.30
2022-10-13T01:03:02.698Z,11.75
2022-10-13T01:05:30.999Z,11.60
2022-10-13T01:08:00.975Z,12.65
2022-10-13T01:10:57.315Z,13.65
2022-10-13T01:13:38.033Z,11.95
2022-10-13T01:16:21.052Z,12.25
2022-10-13T01:18:52.775Z,12.25
2022-10-13T01:21:43.522Z,12.23
2022-10-13T01:24:32.409Z,13.27
2022-10-13T01:27:14.003Z,12.95
2022-10-13T01:30:12.456Z,13.53
2022-10-13T01:33:14.778Z,12.23
2022-10-13T01:36:15.235Z,11.95
2022-10-13T01:38:59.619Z,11.50
2022-10-13T01:41:37.551Z,12.35
2022-10-13T01:44:17.337Z,12.05
2022-10-13T01:46:54.715Z,12.48
2022-10-13T01:49:27.440Z,12.35
2022-10-13T01:52:00.175Z,12.20
2022-10-13T01:54:27.507Z,12.75
2022-10-13T01:56:57.280Z,12.68
2022-10-13T01:59:27.558Z,12.25
2022-10-13T02:02:18.655Z,12.23
2022-10-13T02:05:08.640Z,11.80
2022-10-13T02:07:46.819Z,12.27
2022-10-13T02:12:59.328Z,12.50
2022-10-13T02:15:41.286Z,12.85
2022-10-13T02:18:12.255Z,12.23
2022-10-13T02:20:41.857Z,12.80
2022-10-13T02:23:12.505Z,12.48
2022-10-13T02:25:40.523Z,12.45
2022-10-13T02:28:08.417Z,12.13
2022-10-13T02:30:43.752Z,12.18
2022-10-13T02:33:12.166Z,12.75
2022-10-13T02:35:40.045Z,12.77
2022-10-13T02:38:07.643Z,12.77
2022-10-13T02:40:35.128Z,12.40
2022-10-13T02:43:02.630Z,13.38
2022-10-13T02:45:30.013Z,12.95
2022-10-13T02:47:58.122Z,13.27
2022-10-13T02:50:25.620Z,11.85
2022-10-13T02:52:53.870Z,12.60
2022-10-13T02:55:21.493Z,12.05
2022-10-13T02:57:56.847Z,11.82
2022-10-13T03:00:24.525Z,12.18
2022-10-13T03:02:51.904Z,12.10
2022-10-13T03:05:19.336Z,13.32
2022-10-13T03:07:46.736Z,12.70
2022-10-13T03:10:14.115Z,12.70
2022-10-13T03:12:41.452Z,13.13
2022-10-13T03:15:09.164Z,12.05
2022-10-13T03:17:36.556Z,13.05
2022-10-13T03:20:04.914Z,13.18
2022-10-13T03:22:33.052Z,13.25
2022-10-13T03:25:00.881Z,11.82
2022-10-13T03:27:28.262Z,12.73
2022-10-13T03:29:55.630Z,13.30
2022-10-13T03:32:23.222Z,14.20
2022-10-13T03:34:51.721Z,14.32
2022-10-13T03:37:19.112Z,13.10
2022-10-13T03:39:46.541Z,12.90
2022-10-13T03:42:14.127Z,12.82
2022-10-13T03:44:41.728Z,12.10
2022-10-13T03:47:09.105Z,13.38
2022-10-13T03:49:39.017Z,13.50
2022-10-13T03:52:06.815Z,13.10
2022-10-13T03:54:34.251Z,14.65
2022-10-13T03:57:03.233Z,15.15
2022-10-13T03:59:36.354Z,14.80
2022-10-13T04:02:04.621Z,14.20
2022-10-13T04:04:32.033Z,13.93
2022-10-13T04:06:59.413Z,14.30
2022-10-13T04:09:27.090Z,13.50
2022-10-13T04:11:54.459Z,13.20
2022-10-13T04:14:21.896Z,13.95
2022-10-13T04:16:49.247Z,12.45
2022-10-13T04:19:17.004Z,12.05
2022-10-13T04:21:44.922Z,13.48
2022-10-13T04:24:13.601Z,13.23
2022-10-13T04:26:41.562Z,11.82
2022-10-13T04:29:11.522Z,12.95
2022-10-13T04:31:40.579Z,12.45
2022-10-13T04:34:08.488Z,13.05
2022-10-13T04:36:35.998Z,13.85
2022-10-13T04:39:03.929Z,13.50
2022-10-13T04:41:33.647Z,12.35
2022-10-13T04:44:02.513Z,12.75
2022-10-13T04:46:29.939Z,11.68
2022-10-13T04:48:57.811Z,12.77
2022-10-13T04:51:33.040Z,12.32
2022-10-13T04:54:02.070Z,13.68
2022-10-13T04:56:29.979Z,13.07
2022-10-13T04:59:05.781Z,13.25
2022-10-13T05:01:34.622Z,12.60
2022-10-13T05:04:04.430Z,12.07
2022-10-13T05:06:58.885Z,12.98
2022-10-13T05:09:27.472Z,12.55
2022-10-13T05:11:55.253Z,12.13
2022-10-13T05:14:23.262Z,12.23
2022-10-13T05:16:50.666Z,12.70
2022-10-13T05:19:18.049Z,12.27
2022-10-13T05:21:45.375Z,12.93
2022-10-13T05:24:13.438Z,12.07
2022-10-13T05:26:41.965Z,12.35
2022-10-13T05:29:09.419Z,11.93
2022-10-13T05:31:36.955Z,11.65
2022-10-13T05:34:04.345Z,12.35
2022-10-13T05:36:34.262Z,12.68
2022-10-13T05:39:04.636Z,11.52
2022-10-13T05:41:32.567Z,13.25
2022-10-13T05:44:03.525Z,11.88
2022-10-13T05:46:30.990Z,12.90
2022-10-13T05:48:58.588Z,12.43
2022-10-13T05:51:31.662Z,11.70
2022-10-13T05:54:06.606Z,12.80
2022-10-13T05:56:41.512Z,12.57
2022-10-13T05:59:12.274Z,12.35
2022-10-13T06:01:41.124Z,13.55
2022-10-13T06:04:15.127Z,13.38
2022-10-13T06:06:47.366Z,12.27
2022-10-13T06:09:14.871Z,12.25
2022-10-13T06:11:42.632Z,13.32
2022-10-13T06:14:10.136Z,13.10
2022-10-13T06:16:37.645Z,12.40
2022-10-13T06:19:06.208Z,13.02
2022-10-13T06:21:36.573Z,13.63
2022-10-13T06:24:04.168Z,11.75
2022-10-13T06:26:31.562Z,13.02
2022-10-13T06:28:59.947Z,13.52
2022-10-13T06:31:28.531Z,14.15
2022-10-13T06:33:55.983Z,13.35
2022-10-13T06:36:23.352Z,12.65
2022-10-13T06:38:51.263Z,12.10
2022-10-13T06:41:22.063Z,12.52
2022-10-13T06:43:49.505Z,12.20
2022-10-13T06:46:17.517Z,13.32
2022-10-13T06:48:44.873Z,13.15
2022-10-13T06:51:12.295Z,13.55
2022-10-13T06:53:39.699Z,13.50
2022-10-13T06:56:07.903Z,13.13
2022-10-13T06:58:36.358Z,14.38
2022-10-13T07:01:05.522Z,14.43
2022-10-13T07:03:33.166Z,13.23
2022-10-13T07:06:02.291Z,14.20
2022-10-13T07:08:29.789Z,13.63
2022-10-13T07:10:57.732Z,14.10
2022-10-13T07:13:25.363Z,13.50
2022-10-13T07:15:52.744Z,13.88
2022-10-13T07:18:20.197Z,14.38
2022-10-13T07:20:47.582Z,14.27
2022-10-13T07:23:14.988Z,15.32
2022-10-13T07:25:42.398Z,14.27
2022-10-13T07:28:09.782Z,14.38
2022-10-13T07:30:39.455Z,13.88
2022-10-13T07:33:07.055Z,15.43
2022-10-13T07:35:34.621Z,14.45
2022-10-13T07:38:02.005Z,13.73
2022-10-13T07:40:29.461Z,14.15
2022-10-13T07:42:57.605Z,14.10
2022-10-13T07:45:25.480Z,12.65
2022-10-13T07:47:52.918Z,13.75
2022-10-13T07:50:20.679Z,13.82
2022-10-13T07:52:48.197Z,13.38
2022-10-13T07:55:15.782Z,14.48
2022-10-13T07:57:43.255Z,15.32
2022-10-13T08:00:11.246Z,14.05
2022-10-13T08:02:41.526Z,16.02
2022-10-13T08:05:09.112Z,15.82
2022-10-13T08:07:39.221Z,13.98
2022-10-13T08:10:07.349Z,14.60
2022-10-13T08:12:38.258Z,15.43
2022-10-13T08:15:07.118Z,14.15
2022-10-13T08:17:34.554Z,14.40
2022-10-13T08:20:01.905Z,15.70
2022-10-13T08:28:36.336Z,15.90
2022-10-13T08:31:04.335Z,17.98
2022-10-13T08:33:31.733Z,18.05
2022-10-13T08:35:59.098Z,16.95
2022-10-13T08:38:27.071Z,16.60
2022-10-13T08:40:54.519Z,16.15
2022-10-13T08:43:24.416Z,18.73
2022-10-13T08:45:56.600Z,17.10
2022-10-13T08:48:30.076Z,18.02
2022-10-13T08:51:01.852Z,16.85
2022-10-13T08:53:34.332Z,16.27
2022-10-13T08:56:15.099Z,18.08
2022-10-13T08:58:43.462Z,15.88
2022-10-13T09:01:18.176Z,15.13
2022-10-13T09:03:48.242Z,16.75
2022-10-13T09:06:27.162Z,14.73
2022-10-13T09:09:03.761Z,15.88
2022-10-13T09:11:37.929Z,14.60
2022-10-13T09:14:08.126Z,15.40
2022-10-13T09:16:39.366Z,15.00
2022-10-13T09:19:36.651Z,16.40
2022-10-13T09:22:27.938Z,14.15
2022-10-13T09:25:07.490Z,15.75
2022-10-13T09:27:55.025Z,15.45
2022-10-13T09:30:40.676Z,16.38
2022-10-13T09:33:13.739Z,16.60
2022-10-13T09:35:43.029Z,16.90
2022-10-13T09:38:25.113Z,16.40
2022-10-13T09:41:13.110Z,16.05
2022-10-13T09:43:46.614Z,16.05
2022-10-13T09:46:36.166Z,17.45
2022-10-13T09:49:23.111Z,16.05
2022-10-13T09:51:50.987Z,14.93
2022-10-13T09:54:28.533Z,16.77
2022-10-13T09:57:11.211Z,15.48
2022-10-13T09:59:48.433Z,16.38
2022-10-13T10:02:38.363Z,15.85
2022-10-13T10:05:16.881Z,14.15
2022-10-13T10:07:47.154Z,15.80
2022-10-13T10:10:35.255Z,14.38
2022-10-13T10:13:05.739Z,13.13
2022-10-13T10:15:58.441Z,14.07
2022-10-13T10:21:06.497Z,14.35
2022-10-13T10:23:48.862Z,15.17
2022-10-13T10:26:43.052Z,16.90
2022-10-13T10:29:23.915Z,15.45
2022-10-13T10:32:00.100Z,15.48
2022-10-13T10:34:33.116Z,15.35
2022-10-13T10:37:25.425Z,14.80
2022-10-13T10:40:22.172Z,14.93
2022-10-13T10:42:58.591Z,16.83
2022-10-13T10:45:35.731Z,16.35
2022-10-13T10:48:26.982Z,17.00
2022-10-13T10:50:54.796Z,16.33
2022-10-13T10:53:56.731Z,18.15
2022-10-13T10:56:40.823Z,17.75
2022-10-13T10:59:29.628Z,17.63
2022-10-13T11:02:27.694Z,17.02
2022-10-13T11:04:55.320Z,16.23
2022-10-13T11:07:22.707Z,16.70
2022-10-13T11:09:50.569Z,16.88
2022-10-13T11:12:21.489Z,18.42
2022-10-13T11:14:55.360Z,17.67
2022-10-13T11:17:30.427Z,17.95
2022-10-13T11:19:58.865Z,16.80
2022-10-13T11:22:28.559Z,16.92
2022-10-13T11:24:58.879Z,16.77
2022-10-13T11:27:46.354Z,16.20
2022-10-13T11:30:44.038Z,16.42
2022-10-13T11:33:39.473Z,17.00
2022-10-13T11:36:39.976Z,17.50
2022-10-13T11:39:28.706Z,17.35
2022-10-13T11:42:33.508Z,16.73
2022-10-13T11:45:32.265Z,16.67
2022-10-13T11:48:26.505Z,15.98
2022-10-13T11:51:15.421Z,16.45
2022-10-13T11:53:53.546Z,17.92
2022-10-13T11:56:39.392Z,17.83
2022-10-13T11:59:23.604Z,16.40
2022-10-13T12:01:55.716Z,16.52
2022-10-13T12:04:25.207Z,17.20
2022-10-13T12:06:57.233Z,16.92
2022-10-13T12:09:25.030Z,16.33
2022-10-13T12:11:58.688Z,16.33
2022-10-13T12:14:40.807Z,15.68
2022-10-13T12:17:27.141Z,16.10
2022-10-13T12:20:00.529Z,14.30
2022-10-13T12:22:29.482Z,14.80
2022-10-13T12:25:07.040Z,14.88
2022-10-13T12:27:52.536Z,15.55
2022-10-13T12:30:32.015Z,15.85
2022-10-13T12:33:01.137Z,15.50
2022-10-13T12:35:33.834Z,17.05
2022-10-13T12:38:03.889Z,16.10
2022-10-13T12:40:34.647Z,15.57
2022-10-13T12:43:05.130Z,15.48
2022-10-13T12:45:34.895Z,14.57
2022-10-13T12:48:02.372Z,14.45
2022-10-13T12:50:37.868Z,14.82
2022-10-13T12:53:10.436Z,16.55
2022-10-13T12:55:59.009Z,17.20
2022-10-13T12:58:36.853Z,16.50
2022-10-13T13:01:21.236Z,17.88
2022-10-13T13:03:56.125Z,16.60
2022-10-13T13:06:32.556Z,17.27
2022-10-13T13:09:21.797Z,14.25
2022-10-13T13:12:02.354Z,13.90
2022-10-13T13:14:37.582Z,15.15
2022-10-13T13:17:08.559Z,15.27
2022-10-13T13:19:36.647Z,14.88
2022-10-13T13:22:05.867Z,15.15
2022-10-13T13:24:41.363Z,15.75
2022-10-13T13:27:26.657Z,15.00
2022-10-13T13:32:25.188Z,15.00
2022-10-13T13:34:52.606Z,14.68
2022-10-13T13:37:34.171Z,14.93
2022-10-13T13:40:02.177Z,15.30
2022-10-13T13:42:29.783Z,14.52
2022-10-13T13:44:57.226Z,14.10
2022-10-13T13:47:27.313Z,15.30
2022-10-13T13:49:57.192Z,13.50
2022-10-13T13:52:25.662Z,14.38
2022-10-13T13:54:53.108Z,14.85
2022-10-13T13:57:20.900Z,14.38
2022-10-13T13:59:48.557Z,15.23
2022-10-13T14:02:21.252Z,16.23
2022-10-13T14:04:48.789Z,16.60
2022-10-13T14:07:17.917Z,16.35
2022-10-13T14:09:46.739Z,16.17
2022-10-13T14:12:14.177Z,16.52
2022-10-13T14:14:41.579Z,16.45
2022-10-13T14:17:10.582Z,18.13
2022-10-13T14:19:37.995Z,17.35
2022-10-13T14:22:20.057Z,17.13
2022-10-13T14:24:48.406Z,16.15
2022-10-13T14:27:15.861Z,17.15
2022-10-13T14:29:43.475Z,17.98
2022-10-13T14:32:13.591Z,16.75
2022-10-13T14:34:40.988Z,16.23
2022-10-13T14:37:08.754Z,17.10
2022-10-13T14:39:36.225Z,17.60
2022-10-13T14:42:03.865Z,15.63
2022-10-13T14:44:31.269Z,16.70
2022-10-13T14:46:58.615Z,16.52
2022-10-13T14:49:26.372Z,17.75
2022-10-13T14:51:53.969Z,18.50
2022-10-13T14:54:21.618Z,18.13
2022-10-13T14:56:49.065Z,18.10
2022-10-13T14:59:16.591Z,18.38
2022-10-13T15:01:46.125Z,18.77
2022-10-13T15:04:13.497Z,18.20
2022-10-13T15:06:40.904Z,18.52
2022-10-13T15:11:41.594Z,19.20
2022-10-13T15:14:09.890Z,20.48
2022-10-13T15:16:37.976Z,19.13
2022-10-13T15:19:05.915Z,19.70
2022-10-13T15:21:33.372Z,18.73
2022-10-13T15:24:01.881Z,18.95
2022-10-13T15:26:29.689Z,19.35
2022-10-13T15:28:57.199Z,19.33
2022-10-13T15:31:24.806Z,19.42
2022-10-13T15:33:53.730Z,19.20
2022-10-13T15:36:22.435Z,21.13
2022-10-13T15:38:51.145Z,19.52
2022-10-13T15:41:19.826Z,19.77
2022-10-13T15:43:47.914Z,19.05
2022-10-13T15:46:21.641Z,20.92
2022-10-13T15:48:50.724Z,23.27
2022-10-13T15:51:21.146Z,23.67
2022-10-13T15:53:49.033Z,24.48
2022-10-13T15:56:17.076Z,24.20
2022-10-13T15:58:45.480Z,24.02
2022-10-13T16:01:14.031Z,23.23
2022-10-13T16:03:41.554Z,21.67
2022-10-13T16:06:11.080Z,23.10
2022-10-13T16:08:39.916Z,23.85
2022-10-13T16:11:11.056Z,22.20
2022-10-13T16:13:39.533Z,23.00
2022-10-13T16:16:07.721Z,21.63
2022-10-13T16:18:37.353Z,22.92
2022-10-13T16:21:31.061Z,21.40
2022-10-13T16:23:59.533Z,22.13
2022-10-13T16:26:27.925Z,21.08
2022-10-13T16:28:56.790Z,20.80
2022-10-13T16:31:24.431Z,21.88
2022-10-13T16:33:51.842Z,22.23
2022-10-13T16:36:20.300Z,22.25
2022-10-13T16:38:53.003Z,21.98
2022-10-13T16:41:20.963Z,20.95
2022-10-13T16:43:48.785Z,21.33
2022-10-13T16:46:19.181Z,20.95
2022-10-13T16:48:47.547Z,21.90
2022-10-13T16:51:32.891Z,21.48
2022-10-13T16:54:04.255Z,21.45
2022-10-13T16:56:32.918Z,20.42
2022-10-13T16:59:02.513Z,20.08
2022-10-13T17:01:31.608Z,20.92
2022-10-13T17:03:59.619Z,21.08
2022-10-13T17:06:28.972Z,21.83
2022-10-13T17:09:00.626Z,21.90
2022-10-13T17:11:30.239Z,20.90
2022-10-13T17:13:58.995Z,20.92
2022-10-13T17:16:31.410Z,20.73
2022-10-13T17:18:59.506Z,23.17
2022-10-13T17:21:47.240Z,22.40
2022-10-13T17:24:16.830Z,25.17
2022-10-13T17:26:44.441Z,24.17
2022-10-13T17:29:12.027Z,22.92
2022-10-13T17:31:39.442Z,23.55
2022-10-13T17:34:09.202Z,23.13
2022-10-13T17:36:36.574Z,23.15
2022-10-13T17:41:40.743Z,22.05
2022-10-13T17:44:08.205Z,23.17
2022-10-13T17:46:37.942Z,22.33
2022-10-13T17:49:09.565Z,21.77
2022-10-13T17:51:37.051Z,22.30
2022-10-13T17:54:05.160Z,20.67
2022-10-13T17:56:32.874Z,21.77
2022-10-13T17:59:01.984Z,21.48
2022-10-13T18:01:32.959Z,21.10
2022-10-13T18:04:03.697Z,22.73
2022-10-13T18:06:37.995Z,22.13
2022-10-13T18:09:12.181Z,21.90
2022-10-13T18:11:41.771Z,22.05
2022-10-13T18:14:10.830Z,22.48
2022-10-13T18:16:42.586Z,21.88
2022-10-13T18:19:13.721Z,22.05
2022-10-13T18:21:41.268Z,20.23
2022-10-13T18:24:09.961Z,20.45
2022-10-13T18:26:37.578Z,20.60
2022-10-13T18:29:06.877Z,20.50
2022-10-13T18:31:36.681Z,19.75
2022-10-13T18:34:06.565Z,19.98
2022-10-13T18:36:47.860Z,21.60
2022-10-13T18:39:18.093Z,20.63
2022-10-13T18:41:49.927Z,22.15
2022-10-13T18:44:17.609Z,23.10
2022-10-13T18:46:45.314Z,21.20
2022-10-13T18:49:14.517Z,20.42
2022-10-13T18:51:44.235Z,20.20
2022-10-13T18:54:12.039Z,20.63
2022-10-13T18:56:39.606Z,20.27
2022-10-13T18:59:08.935Z,20.20
2022-10-13T19:01:38.209Z,20.80
2022-10-13T19:04:06.623Z,21.95
2022-10-13T19:06:35.501Z,21.63
2022-10-13T19:09:06.995Z,21.13
2022-10-13T19:11:37.442Z,21.17
2022-10-13T19:14:07.058Z,21.77
2022-10-13T19:16:37.423Z,21.20
2022-10-13T19:19:05.845Z,21.52
2022-10-13T19:21:33.537Z,21.80
2022-10-13T19:24:01.665Z,21.35
2022-10-13T19:26:32.297Z,22.85
2022-10-13T19:29:03.614Z,22.60
2022-10-13T19:31:32.343Z,23.65
2022-10-13T19:34:01.824Z,24.58
2022-10-13T19:36:33.798Z,24.25
2022-10-13T19:39:07.491Z,23.92
2022-10-13T19:41:35.176Z,24.50
2022-10-13T19:44:03.109Z,23.17
2022-10-13T19:46:44.634Z,22.30
2022-10-13T19:49:13.498Z,24.05
2022-10-13T19:51:45.946Z,20.98
2022-10-13T19:54:14.078Z,22.73
2022-10-13T19:56:47.526Z,22.33
2022-10-13T19:59:15.595Z,23.60
2022-10-13T20:01:43.603Z,26.20
2022-10-13T20:04:15.500Z,22.20
2022-10-13T20:06:44.680Z,21.85
2022-10-13T20:09:12.506Z,23.17
2022-10-13T20:11:40.090Z,23.20
2022-10-13T20:14:07.604Z,21.83
2022-10-13T20:16:36.652Z,22.58
2022-10-13T20:19:04.287Z,21.73
2022-10-13T20:21:31.860Z,23.65
2022-10-13T20:23:59.463Z,23.40
2022-10-13T20:26:27.182Z,23.08
2022-10-13T20:28:55.234Z,23.73
2022-10-13T20:31:24.004Z,23.55
2022-10-13T20:33:55.992Z,24.52
2022-10-13T20:36:25.374Z,24.17
2022-10-13T20:38:53.095Z,23.73
2022-10-13T20:41:24.811Z,24.30
2022-10-13T20:43:54.082Z,24.45
2022-10-13T20:46:23.682Z,24.02
2022-10-13T20:49:22.146Z,23.65
2022-10-13T20:51:40.852Z,23.95
2022-10-13T20:54:08.846Z,25.58
2022-10-13T20:56:36.753Z,24.17
2022-10-13T20:59:05.975Z,25.05
2022-10-13T21:01:34.489Z,24.08
2022-10-13T21:04:02.028Z,23.70
2022-10-13T21:06:29.572Z,24.33
2022-10-13T21:08:59.154Z,24.30
2022-10-13T21:11:26.625Z,24.42
2022-10-13T21:13:54.110Z,24.40
2022-10-13T21:16:27.133Z,24.05
2022-10-13T21:18:56.198Z,25.38
2022-10-13T21:21:34.835Z,26.27
2022-10-13T21:24:05.006Z,23.27
2022-10-13T21:26:33.274Z,24.27
2022-10-13T21:29:01.723Z,24.38
2022-10-13T21:31:29.886Z,24.58
2022-10-13T21:33:57.997Z,24.85
2022-10-13T21:36:27.764Z,24.83
2022-10-13T21:38:58.503Z,25.27
2022-10-13T21:41:26.854Z,25.15
2022-10-13T21:43:54.624Z,26.80
2022-10-13T21:46:27.867Z,25.50
2022-10-13T21:48:59.694Z,26.20
2022-10-13T21:51:30.048Z,24.63
2022-10-13T21:54:00.302Z,26.08
2022-10-13T21:56:31.510Z,25.00
2022-10-13T21:59:00.236Z,25.92
2022-10-13T22:01:28.052Z,25.33
2022-10-13T22:04:00.874Z,25.88
2022-10-13T22:06:30.230Z,26.42
2022-10-13T22:08:59.130Z,25.38
2022-10-13T22:11:30.090Z,25.33
2022-10-13T22:13:58.150Z,25.95
2022-10-13T22:16:29.304Z,24.90
2022-10-13T22:18:57.877Z,25.35
2022-10-13T22:21:31.086Z,23.80
2022-10-13T22:24:01.604Z,25.83
2022-10-13T22:26:30.698Z,25.38
2022-10-13T22:28:59.748Z,24.77
2022-10-13T22:31:27.738Z,24.67
2022-10-13T22:33:55.349Z,25.40
2022-10-13T22:36:24.349Z,26.88
2022-10-13T22:38:54.284Z,25.52
2022-10-13T22:41:22.539Z,23.75
2022-10-13T22:43:55.430Z,24.63
2022-10-13T22:46:26.237Z,24.65
2022-10-13T22:48:54.255Z,24.85
2022-10-13T22:51:24.001Z,24.60
2022-10-13T22:53:51.746Z,25.77
2022-10-13T22:56:24.267Z,24.40
2022-10-13T22:59:02.391Z,24.88
2022-10-13T23:01:29.839Z,25.08
2022-10-13T23:03:58.557Z,25.30
2022-10-13T23:06:30.826Z,26.40
2022-10-13T23:09:02.548Z,25.73
2022-10-13T23:11:29.975Z,25.25
2022-10-13T23:13:57.641Z,24.50
2022-10-13T23:16:25.991Z,23.67
2022-10-13T23:18:54.205Z,25.10
2022-10-13T23:21:27.253Z,25.02
2022-10-13T23:23:59.729Z,24.38
2022-10-13T23:26:28.521Z,24.33
2022-10-13T23:28:57.189Z,25.48
2022-10-13T23:31:26.151Z,26.75
2022-10-13T23:33:54.208Z,25.92
2022-10-13T23:36:24.053Z,26.25
2022-10-13T23:39:00.067Z,26.38
2022-10-13T23:41:28.110Z,25.73
2022-10-13T23:43:55.665Z,25.75
2022-10-13T23:46:24.863Z,25.63
2022-10-13T23:48:52.643Z,24.33
2022-10-13T23:51:23.138Z,25.13
2022-10-13T23:53:51.204Z,26.58
2022-10-13T23:56:19.153Z,23.90
2022-10-13T23:58:46.607Z,25.50
