createdAt,value
2023-02-27T00:04:27.451Z,85.50
2023-02-27T00:09:29.349Z,85.50
2023-02-27T00:14:31.193Z,85.30
2023-02-27T00:19:33.048Z,85.40
2023-02-27T00:24:35.015Z,85.40
2023-02-27T00:29:36.830Z,85.50
2023-02-27T00:34:38.688Z,85.50
2023-02-27T00:39:40.533Z,85.50
2023-02-27T00:44:42.327Z,85.40
2023-02-27T00:49:44.108Z,85.40
2023-02-27T00:54:45.914Z,85.40
2023-02-27T00:59:48.540Z,85.40
2023-02-27T01:04:50.462Z,85.40
2023-02-27T01:09:52.349Z,85.40
2023-02-27T01:14:54.273Z,85.40
2023-02-27T01:19:56.144Z,85.40
2023-02-27T01:24:58.970Z,85.40
2023-02-27T01:30:01.017Z,85.40
2023-02-27T01:35:03.007Z,85.40
2023-02-27T01:40:07.024Z,85.40
2023-02-27T01:45:12.174Z,86.10
2023-02-27T01:50:15.949Z,85.40
2023-02-27T01:55:17.994Z,85.40
2023-02-27T02:00:21.837Z,85.30
2023-02-27T02:05:24.219Z,85.40
2023-02-27T02:10:26.476Z,85.40
2023-02-27T02:15:35.143Z,85.40
2023-02-27T02:21:03.935Z,85.40
2023-02-27T02:26:44.476Z,85.40
2023-02-27T02:32:22.306Z,85.40
2023-02-27T02:37:56.007Z,85.50
2023-02-27T02:43:15.044Z,86.10
2023-02-27T02:48:46.607Z,85.50
2023-02-27T02:53:55.796Z,85.50
2023-02-27T02:59:14.489Z,85.50
2023-02-27T03:04:19.617Z,85.40
2023-02-27T03:09:33.692Z,85.50
2023-02-27T03:14:46.819Z,85.50
2023-02-27T03:19:56.798Z,85.50
2023-02-27T03:25:01.255Z,85.50
2023-02-27T03:30:29.589Z,85.50
2023-02-27T03:35:47.135Z,85.60
2023-02-27T03:41:04.072Z,85.50
2023-02-27T03:46:17.507Z,85.60
2023-02-27T03:51:24.410Z,85.60
2023-02-27T03:56:32.554Z,85.60
2023-02-27T04:01:35.107Z,85.50
2023-02-27T04:06:57.397Z,85.50
2023-02-27T04:12:08.141Z,85.50
2023-02-27T04:17:17.857Z,85.40
2023-02-27T04:22:22.723Z,85.40
2023-02-27T04:27:30.505Z,85.40
2023-02-27T04:32:43.277Z,85.30
2023-02-27T04:37:54.328Z,85.30
2023-02-27T04:42:58.589Z,85.40
2023-02-27T04:48:05.763Z,85.20
2023-02-27T04:53:24.277Z,85.30
2023-02-27T04:58:37.851Z,85.30
2023-02-27T05:03:45.895Z,85.20
2023-02-27T05:09:01.230Z,85.20
2023-02-27T05:14:26.230Z,85.20
2023-02-27T05:19:29.462Z,85.20
2023-02-27T05:24:50.323Z,85.20
2023-02-27T05:29:56.338Z,85.20
2023-02-27T05:35:09.205Z,85.20
2023-02-27T05:40:15.399Z,85.20
2023-02-27T05:45:25.168Z,85.20
2023-02-27T05:50:30.836Z,85.20
2023-02-27T05:55:51.187Z,85.10
2023-02-27T06:01:02.031Z,85.20
2023-02-27T06:06:07.502Z,85.20
2023-02-27T06:11:09.416Z,85.20
2023-02-27T06:16:13.711Z,85.20
2023-02-27T06:21:15.726Z,85.30
2023-02-27T06:26:17.916Z,85.30
2023-02-27T06:31:20.039Z,85.30
2023-02-27T06:36:23.066Z,85.40
2023-02-27T06:41:25.020Z,85.40
2023-02-27T06:46:27.267Z,85.40
2023-02-27T06:51:29.454Z,85.50
2023-02-27T06:56:31.349Z,85.60
2023-02-27T07:01:33.359Z,85.70
2023-02-27T07:07:33.375Z,85.70
2023-02-27T07:11:57.351Z,85.70
2023-02-27T07:17:03.269Z,85.80
2023-02-27T07:22:05.323Z,85.90
2023-02-27T07:27:07.262Z,86.00
2023-02-27T07:32:09.252Z,86.00
2023-02-27T07:37:11.322Z,86.20
2023-02-27T07:42:13.228Z,86.30
2023-02-27T07:47:17.910Z,86.40
2023-02-27T07:52:19.744Z,86.40
2023-02-27T07:57:21.598Z,86.40
2023-02-27T08:02:23.417Z,86.50
2023-02-27T08:07:25.808Z,86.50
2023-02-27T08:12:27.735Z,86.50
2023-02-27T08:17:29.774Z,86.60
2023-02-27T08:22:32.474Z,86.50
2023-02-27T08:27:35.000Z,86.70
2023-02-27T08:32:37.258Z,86.60
2023-02-27T08:37:39.231Z,86.70
2023-02-27T08:42:41.260Z,86.80
2023-02-27T08:47:45.292Z,87.20
2023-02-27T08:52:47.258Z,87.20
2023-02-27T08:57:49.093Z,87.00
2023-02-27T09:02:51.175Z,87.00
2023-02-27T09:07:53.226Z,86.90
2023-02-27T09:12:55.072Z,86.90
2023-02-27T09:18:02.442Z,87.10
2023-02-27T09:23:04.939Z,87.30
2023-02-27T09:28:06.843Z,87.90
2023-02-27T09:33:09.087Z,88.70
2023-02-27T09:38:12.349Z,88.70
2023-02-27T09:43:21.831Z,88.00
2023-02-27T09:48:36.711Z,88.00
2023-02-27T09:53:42.472Z,87.70
2023-02-27T09:59:21.969Z,87.40
2023-02-27T10:04:52.142Z,87.60
2023-02-27T10:10:17.229Z,87.40
2023-02-27T10:15:38.087Z,87.40
2023-02-27T10:20:48.405Z,87.20
2023-02-27T10:25:51.897Z,87.20
2023-02-27T10:30:56.805Z,87.20
2023-02-27T10:36:00.302Z,87.10
2023-02-27T10:41:05.094Z,87.10
2023-02-27T10:46:21.904Z,86.90
2023-02-27T10:51:31.435Z,87.00
2023-02-27T10:56:33.939Z,87.00
2023-02-27T11:01:48.244Z,86.90
2023-02-27T11:06:53.753Z,86.90
2023-02-27T11:12:09.535Z,87.00
2023-02-27T11:17:28.755Z,87.00
2023-02-27T11:22:31.915Z,86.90
2023-02-27T11:27:33.727Z,86.90
2023-02-27T11:32:45.795Z,86.90
2023-02-27T11:37:51.375Z,87.10
2023-02-27T11:42:59.061Z,87.10
2023-02-27T11:48:55.496Z,87.00
2023-02-27T11:54:36.959Z,87.20
2023-02-27T12:13:43.212Z,87.10
2023-02-27T12:38:07.214Z,87.10
2023-02-27T12:44:43.382Z,87.10
2023-02-27T12:50:35.547Z,87.10
2023-02-27T12:56:12.383Z,87.20
2023-02-27T13:08:04.382Z,87.50
2023-02-27T13:13:59.114Z,87.50
2023-02-27T13:19:00.902Z,87.60
2023-02-27T13:24:11.637Z,87.60
2023-02-27T13:29:19.329Z,87.70
2023-02-27T13:34:37.535Z,87.80
2023-02-27T13:39:40.831Z,87.80
2023-02-27T13:44:42.871Z,87.90
2023-02-27T13:49:44.680Z,88.00
2023-02-27T13:54:46.746Z,88.50
2023-02-27T14:00:16.094Z,87.80
2023-02-27T14:05:37.903Z,87.90
2023-02-27T14:10:50.212Z,88.00
2023-02-27T14:15:57.346Z,87.80
2023-02-27T14:20:59.226Z,88.10
2023-02-27T14:26:22.601Z,88.00
2023-02-27T14:31:40.547Z,87.90
2023-02-27T14:36:54.538Z,87.90
2023-02-27T14:42:25.582Z,87.90
2023-02-27T14:47:36.861Z,87.80
2023-02-27T14:52:43.348Z,87.80
2023-02-27T14:58:14.412Z,87.80
2023-02-27T15:17:09.451Z,87.60
2023-02-27T15:41:01.124Z,87.40
2023-02-27T15:46:05.909Z,87.30
2023-02-27T16:03:54.639Z,87.30
2023-02-27T16:27:46.778Z,86.90
2023-02-27T16:33:07.627Z,87.10
2023-02-27T16:45:09.023Z,86.90
2023-02-27T16:50:57.481Z,86.70
2023-02-27T16:55:59.319Z,86.60
2023-02-27T17:01:03.635Z,86.40
2023-02-27T17:06:16.123Z,86.40
2023-02-27T17:11:24.222Z,86.20
2023-02-27T17:16:26.479Z,86.40
2023-02-27T17:21:29.031Z,86.10
2023-02-27T17:26:31.230Z,86.20
2023-02-27T17:31:33.078Z,86.20
2023-02-27T17:36:35.729Z,86.00
2023-02-27T17:41:43.300Z,86.10
2023-02-27T17:46:59.954Z,86.00
2023-02-27T17:52:01.873Z,86.10
2023-02-27T17:57:06.836Z,85.90
2023-02-27T18:02:13.872Z,85.90
2023-02-27T18:07:15.821Z,85.90
2023-02-27T18:12:17.664Z,85.80
2023-02-27T18:17:19.479Z,85.50
2023-02-27T18:22:22.107Z,85.70
2023-02-27T18:27:24.143Z,85.50
2023-02-27T18:32:26.104Z,85.40
2023-02-27T18:37:27.928Z,85.30
2023-02-27T18:42:29.792Z,85.30
2023-02-27T18:47:31.588Z,85.30
2023-02-27T18:52:36.197Z,85.30
2023-02-27T18:57:39.011Z,85.30
2023-02-27T19:02:44.300Z,85.30
2023-02-27T19:07:46.408Z,85.40
2023-02-27T19:12:50.190Z,85.40
2023-02-27T19:17:52.131Z,85.30
2023-02-27T19:22:53.997Z,85.30
2023-02-27T19:27:57.816Z,85.40
2023-02-27T19:33:02.274Z,85.30
2023-02-27T19:38:06.347Z,85.30
2023-02-27T19:43:08.461Z,85.40
2023-02-27T19:48:15.044Z,85.40
2023-02-27T19:53:17.101Z,85.30
2023-02-27T19:58:19.020Z,85.30
2023-02-27T20:03:21.788Z,85.30
2023-02-27T20:08:24.342Z,85.30
2023-02-27T20:13:27.484Z,85.40
2023-02-27T20:18:30.361Z,85.20
2023-02-27T20:23:33.935Z,85.20
2023-02-27T20:28:47.197Z,85.20
2023-02-27T20:33:50.023Z,85.20
2023-02-27T20:38:52.654Z,85.30
2023-02-27T20:43:54.463Z,85.10
2023-02-27T20:48:59.461Z,85.00
2023-02-27T20:54:01.795Z,85.00
2023-02-27T20:59:06.083Z,85.00
2023-02-27T21:04:08.530Z,85.00
2023-02-27T21:09:10.965Z,84.90
2023-02-27T21:14:12.899Z,84.90
2023-02-27T21:19:14.848Z,84.90
2023-02-27T21:24:17.183Z,84.90
2023-02-27T21:29:21.471Z,84.90
2023-02-27T21:34:27.909Z,84.90
2023-02-27T21:39:29.765Z,84.90
2023-02-27T21:44:32.079Z,85.00
2023-02-27T21:49:33.977Z,84.90
2023-02-27T21:54:35.918Z,84.90
2023-02-27T21:59:37.805Z,84.90
2023-02-27T22:04:39.698Z,85.00
2023-02-27T22:09:41.504Z,85.00
2023-02-27T22:14:43.329Z,85.10
2023-02-27T22:19:45.291Z,85.10
2023-02-27T22:24:47.402Z,85.10
2023-02-27T22:29:49.196Z,85.10
2023-02-27T22:34:51.023Z,85.20
2023-02-27T22:39:52.847Z,85.20
2023-02-27T22:44:54.653Z,85.20
2023-02-27T22:49:56.436Z,85.20
2023-02-27T22:54:58.272Z,85.20
2023-02-27T23:00:00.120Z,85.20
2023-02-27T23:05:01.952Z,85.20
2023-02-27T23:10:09.674Z,85.40
2023-02-27T23:15:11.833Z,85.40
2023-02-27T23:20:13.902Z,85.40
2023-02-27T23:25:15.730Z,85.50
2023-02-27T23:30:17.724Z,85.40
2023-02-27T23:35:22.903Z,85.30
2023-02-27T23:40:27.528Z,85.30
2023-02-27T23:45:30.565Z,85.40
2023-02-27T23:50:35.932Z,85.40
2023-02-27T23:55:38.629Z,85.40
