createdAt,value
2018-07-27T00:01:18.786Z,5.47
2018-07-27T00:03:49.252Z,5.60
2018-07-27T00:06:19.188Z,5.07
2018-07-27T00:08:48.443Z,5.60
2018-07-27T00:13:45.082Z,5.17
2018-07-27T00:16:14.287Z,5.37
2018-07-27T00:18:43.603Z,5.93
2018-07-27T00:21:13.659Z,5.43
2018-07-27T00:23:43.264Z,6.10
2018-07-27T00:26:12.945Z,5.70
2018-07-27T00:28:42.671Z,5.67
2018-07-27T00:31:13.081Z,5.93
2018-07-27T00:33:42.835Z,6.07
2018-07-27T00:36:12.556Z,6.20
2018-07-27T00:38:42.707Z,6.10
2018-07-27T00:41:13.102Z,5.93
2018-07-27T00:43:43.624Z,5.90
2018-07-27T00:46:13.471Z,6.20
2018-07-27T00:48:43.883Z,5.93
2018-07-27T00:51:14.028Z,5.83
2018-07-27T00:53:43.791Z,5.80
2018-07-27T00:56:13.721Z,5.93
2018-07-27T00:58:44.503Z,6.07
2018-07-27T01:01:14.398Z,6.00
2018-07-27T01:03:44.008Z,5.77
2018-07-27T01:06:14.846Z,6.03
2018-07-27T01:08:44.367Z,6.43
2018-07-27T01:11:14.068Z,6.27
2018-07-27T01:13:44.423Z,6.30
2018-07-27T01:16:14.526Z,5.93
2018-07-27T01:18:44.466Z,6.53
2018-07-27T01:21:15.460Z,6.17
2018-07-27T01:23:45.462Z,6.17
2018-07-27T01:26:16.077Z,6.37
2018-07-27T01:28:45.874Z,5.93
2018-07-27T01:31:16.284Z,6.03
2018-07-27T01:33:46.659Z,6.23
2018-07-27T01:36:15.913Z,6.80
2018-07-27T01:38:46.755Z,6.23
2018-07-27T01:41:16.854Z,6.30
2018-07-27T01:43:46.466Z,6.63
2018-07-27T01:46:16.835Z,6.60
2018-07-27T01:48:46.518Z,6.80
2018-07-27T01:51:16.281Z,6.53
2018-07-27T01:53:46.563Z,6.23
2018-07-27T01:56:16.284Z,6.20
2018-07-27T01:58:46.654Z,7.47
2018-07-27T02:01:16.309Z,6.60
2018-07-27T02:03:46.063Z,6.40
2018-07-27T02:06:16.329Z,6.47
2018-07-27T02:08:46.810Z,6.63
2018-07-27T02:11:17.121Z,6.60
2018-07-27T02:13:46.841Z,6.87
2018-07-27T02:16:16.533Z,6.67
2018-07-27T02:18:47.097Z,7.00
2018-07-27T02:21:18.032Z,7.37
2018-07-27T02:23:48.344Z,6.77
2018-07-27T02:26:17.865Z,7.30
2018-07-27T02:28:47.771Z,6.80
2018-07-27T02:31:18.763Z,6.63
2018-07-27T02:33:48.902Z,7.17
2018-07-27T02:36:19.997Z,6.90
2018-07-27T02:38:49.996Z,6.70
2018-07-27T02:41:19.821Z,6.27
2018-07-27T02:43:50.057Z,6.67
2018-07-27T02:46:19.809Z,6.33
2018-07-27T02:48:49.073Z,6.83
2018-07-27T02:51:18.872Z,6.93
2018-07-27T02:53:47.992Z,7.20
2018-07-27T02:56:18.875Z,7.20
2018-07-27T02:58:49.023Z,7.63
2018-07-27T03:01:18.569Z,6.73
2018-07-27T03:03:48.283Z,7.00
2018-07-27T03:06:19.121Z,7.47
2018-07-27T03:08:50.572Z,7.10
2018-07-27T03:11:20.722Z,6.93
2018-07-27T03:13:50.581Z,7.27
2018-07-27T03:16:20.256Z,7.17
2018-07-27T03:18:49.940Z,7.03
2018-07-27T03:21:20.501Z,7.77
2018-07-27T03:23:50.185Z,7.20
2018-07-27T03:26:20.720Z,8.03
2018-07-27T03:28:50.290Z,7.13
2018-07-27T03:31:19.967Z,6.57
2018-07-27T03:33:49.951Z,7.70
2018-07-27T03:36:20.660Z,8.27
2018-07-27T03:38:50.578Z,8.20
2018-07-27T03:41:20.846Z,8.27
2018-07-27T03:43:51.039Z,8.97
2018-07-27T03:46:20.757Z,8.00
2018-07-27T03:48:51.145Z,8.70
2018-07-27T03:51:20.414Z,9.37
2018-07-27T03:53:49.722Z,8.80
2018-07-27T03:56:19.175Z,8.43
2018-07-27T03:58:49.304Z,8.53
2018-07-27T04:01:19.409Z,8.03
2018-07-27T04:03:49.086Z,8.00
2018-07-27T04:06:18.595Z,8.10
2018-07-27T04:08:48.719Z,7.80
2018-07-27T04:11:18.193Z,8.23
2018-07-27T04:13:47.737Z,8.20
2018-07-27T04:16:17.244Z,7.93
2018-07-27T04:18:46.858Z,8.93
2018-07-27T04:21:22.326Z,9.57
2018-07-27T04:23:51.863Z,8.73
2018-07-27T04:26:21.520Z,9.07
2018-07-27T04:28:51.546Z,8.30
2018-07-27T04:31:21.771Z,8.53
2018-07-27T04:33:52.350Z,7.60
2018-07-27T04:36:21.812Z,7.70
2018-07-27T04:38:52.040Z,8.03
2018-07-27T04:41:21.550Z,7.77
2018-07-27T04:43:51.000Z,7.93
2018-07-27T04:46:20.087Z,7.67
2018-07-27T04:48:49.618Z,7.80
2018-07-27T04:51:19.322Z,8.65
2018-07-27T04:53:48.811Z,8.03
2018-07-27T04:56:18.414Z,7.63
2018-07-27T04:58:48.089Z,7.40
2018-07-27T05:01:17.825Z,7.73
2018-07-27T05:03:48.051Z,6.60
2018-07-27T05:06:17.886Z,6.93
2018-07-27T05:08:52.888Z,7.47
2018-07-27T05:11:22.618Z,6.87
2018-07-27T05:13:52.567Z,7.37
2018-07-27T05:16:22.216Z,7.10
2018-07-27T05:18:51.963Z,6.43
2018-07-27T05:21:21.574Z,6.53
2018-07-27T05:23:51.157Z,6.67
2018-07-27T05:26:20.682Z,6.40
2018-07-27T05:28:50.304Z,7.00
2018-07-27T05:31:19.866Z,6.40
2018-07-27T05:33:49.002Z,7.20
2018-07-27T05:36:18.666Z,6.53
2018-07-27T05:38:48.200Z,5.67
2018-07-27T05:41:18.053Z,6.10
2018-07-27T05:43:47.593Z,6.03
2018-07-27T05:46:17.158Z,6.03
2018-07-27T05:48:46.792Z,5.97
2018-07-27T05:51:16.696Z,6.03
2018-07-27T05:53:46.259Z,5.73
2018-07-27T05:56:15.408Z,6.27
2018-07-27T05:58:44.868Z,6.13
2018-07-27T06:01:14.548Z,6.27
2018-07-27T06:03:44.023Z,5.77
2018-07-27T06:06:13.715Z,5.80
2018-07-27T06:08:43.301Z,5.60
2018-07-27T06:11:12.987Z,5.47
2018-07-27T06:13:42.607Z,5.57
2018-07-27T06:16:12.117Z,5.27
2018-07-27T06:18:41.586Z,5.20
2018-07-27T06:21:11.326Z,5.63
2018-07-27T06:23:40.823Z,5.20
2018-07-27T06:26:10.542Z,5.67
2018-07-27T06:28:40.168Z,5.07
2018-07-27T06:31:09.692Z,5.27
2018-07-27T06:33:39.191Z,4.87
2018-07-27T06:36:08.781Z,4.83
2018-07-27T06:38:38.385Z,4.50
2018-07-27T06:41:08.006Z,4.80
2018-07-27T06:43:37.627Z,4.63
2018-07-27T06:46:07.291Z,5.00
2018-07-27T06:48:36.438Z,4.60
2018-07-27T06:51:05.975Z,4.70
2018-07-27T06:53:35.660Z,4.20
2018-07-27T06:56:05.893Z,4.50
2018-07-27T06:58:35.586Z,4.97
2018-07-27T07:01:05.145Z,4.67
2018-07-27T07:03:34.690Z,4.97
2018-07-27T07:06:04.832Z,4.47
2018-07-27T07:08:34.362Z,4.50
2018-07-27T07:11:03.942Z,4.80
2018-07-27T07:13:33.475Z,4.57
2018-07-27T07:16:03.034Z,4.63
2018-07-27T07:18:32.602Z,4.60
2018-07-27T07:21:02.187Z,4.23
2018-07-27T07:23:31.615Z,4.60
2018-07-27T07:26:01.538Z,4.30
2018-07-27T07:28:30.808Z,4.83
2018-07-27T07:31:00.464Z,4.87
2018-07-27T07:33:30.035Z,5.07
2018-07-27T07:35:59.569Z,5.57
2018-07-27T07:38:29.126Z,5.47
2018-07-27T07:40:58.692Z,5.47
2018-07-27T07:43:28.310Z,5.20
2018-07-27T07:45:57.424Z,5.50
2018-07-27T07:48:27.017Z,5.60
2018-07-27T07:50:56.558Z,5.10
2018-07-27T07:53:26.234Z,4.60
2018-07-27T07:55:55.746Z,5.30
2018-07-27T07:58:25.240Z,5.00
2018-07-27T08:00:54.846Z,5.20
2018-07-27T08:03:24.328Z,5.30
2018-07-27T08:05:53.960Z,4.67
2018-07-27T08:08:23.597Z,5.00
2018-07-27T08:10:53.119Z,4.70
2018-07-27T08:13:22.819Z,4.87
2018-07-27T08:15:52.384Z,4.27
2018-07-27T08:18:21.904Z,4.70
2018-07-27T08:20:51.664Z,4.43
2018-07-27T08:23:21.316Z,4.50
2018-07-27T08:26:57.291Z,4.60
2018-07-27T08:29:44.435Z,4.10
2018-07-27T08:32:14.394Z,4.37
2018-07-27T08:34:44.033Z,4.13
2018-07-27T08:37:13.598Z,4.20
2018-07-27T08:39:43.706Z,4.20
2018-07-27T08:42:13.381Z,4.43
2018-07-27T08:44:42.992Z,3.83
2018-07-27T08:47:12.443Z,4.23
2018-07-27T08:49:42.012Z,4.10
2018-07-27T08:52:11.590Z,3.80
2018-07-27T08:54:41.113Z,4.17
2018-07-27T08:57:10.743Z,4.50
2018-07-27T08:59:40.325Z,4.20
2018-07-27T09:02:09.936Z,3.93
2018-07-27T09:04:39.482Z,3.83
2018-07-27T09:07:09.050Z,4.60
2018-07-27T09:09:38.528Z,4.20
2018-07-27T09:12:08.329Z,4.17
2018-07-27T09:14:37.896Z,3.87
2018-07-27T09:17:07.358Z,3.90
2018-07-27T09:19:36.938Z,4.30
2018-07-27T09:22:06.550Z,4.37
2018-07-27T09:24:36.093Z,4.23
2018-07-27T09:27:05.670Z,4.20
2018-07-27T09:29:35.132Z,4.30
2018-07-27T09:32:04.689Z,3.70
2018-07-27T09:34:34.331Z,3.70
2018-07-27T09:37:03.877Z,4.00
2018-07-27T09:39:33.760Z,4.33
2018-07-27T09:42:03.890Z,3.70
2018-07-27T09:44:34.804Z,4.27
2018-07-27T09:47:05.241Z,4.03
2018-07-27T09:49:35.074Z,4.27
2018-07-27T09:52:04.756Z,3.93
2018-07-27T09:54:34.242Z,4.30
2018-07-27T09:57:03.749Z,4.47
2018-07-27T09:59:33.231Z,4.30
2018-07-27T10:02:02.795Z,4.00
2018-07-27T10:04:32.295Z,4.40
2018-07-27T10:07:01.761Z,4.40
2018-07-27T10:09:31.316Z,4.00
2018-07-27T10:12:00.859Z,3.93
2018-07-27T10:14:30.334Z,4.23
2018-07-27T10:16:59.948Z,4.20
2018-07-27T10:19:29.529Z,4.47
2018-07-27T10:21:59.171Z,3.70
2018-07-27T10:24:28.682Z,3.83
2018-07-27T10:26:58.122Z,3.80
2018-07-27T10:29:27.672Z,3.83
2018-07-27T10:31:57.248Z,4.37
2018-07-27T10:34:28.043Z,3.90
2018-07-27T10:36:58.187Z,4.80
2018-07-27T10:39:27.783Z,4.10
2018-07-27T10:41:57.287Z,4.10
2018-07-27T10:44:26.825Z,4.13
2018-07-27T10:46:56.300Z,4.10
2018-07-27T10:49:26.124Z,4.07
2018-07-27T10:51:55.733Z,3.87
2018-07-27T10:54:25.244Z,3.97
2018-07-27T10:56:54.859Z,4.00
2018-07-27T10:59:24.362Z,3.70
2018-07-27T11:01:53.946Z,3.73
2018-07-27T11:04:23.482Z,3.90
2018-07-27T11:06:53.049Z,3.83
2018-07-27T11:09:22.707Z,3.90
2018-07-27T11:11:52.326Z,4.00
2018-07-27T11:14:21.867Z,3.80
2018-07-27T11:16:51.370Z,3.73
2018-07-27T11:19:20.895Z,3.93
2018-07-27T11:21:50.559Z,3.90
2018-07-27T11:24:20.021Z,3.73
2018-07-27T11:26:49.656Z,4.07
2018-07-27T11:29:19.387Z,3.87
2018-07-27T11:31:48.909Z,3.70
2018-07-27T11:34:18.417Z,3.70
2018-07-27T11:36:48.129Z,4.00
2018-07-27T11:39:17.625Z,4.03
2018-07-27T11:41:48.086Z,3.60
2018-07-27T11:44:17.678Z,3.80
2018-07-27T11:46:47.148Z,3.60
2018-07-27T11:49:16.690Z,3.90
2018-07-27T11:51:46.206Z,3.63
2018-07-27T11:54:15.715Z,3.83
2018-07-27T11:56:45.328Z,3.90
2018-07-27T11:59:14.925Z,3.80
2018-07-27T12:01:44.556Z,4.00
2018-07-27T12:04:14.161Z,4.00
2018-07-27T12:06:43.673Z,3.70
2018-07-27T12:09:13.197Z,4.10
2018-07-27T12:11:42.791Z,3.83
2018-07-27T12:14:12.545Z,4.03
2018-07-27T12:16:42.015Z,4.20
2018-07-27T12:19:11.610Z,4.03
2018-07-27T12:21:41.412Z,4.23
2018-07-27T12:24:10.283Z,4.20
2018-07-27T12:26:39.745Z,4.03
2018-07-27T12:29:09.177Z,4.10
2018-07-27T12:31:38.658Z,4.00
2018-07-27T12:34:08.230Z,4.27
2018-07-27T12:36:37.677Z,4.20
2018-07-27T12:39:09.862Z,4.13
2018-07-27T12:41:40.582Z,4.47
2018-07-27T12:44:10.397Z,4.20
2018-07-27T12:46:40.347Z,4.20
2018-07-27T12:49:10.189Z,4.20
2018-07-27T12:51:39.678Z,4.30
2018-07-27T12:54:08.831Z,4.10
2018-07-27T12:56:38.399Z,4.40
2018-07-27T12:59:08.082Z,4.10
2018-07-27T13:01:37.511Z,4.40
2018-07-27T13:04:07.116Z,4.40
2018-07-27T13:06:36.818Z,4.13
2018-07-27T13:09:08.417Z,4.50
2018-07-27T13:11:38.066Z,4.10
2018-07-27T13:14:07.783Z,4.43
2018-07-27T13:16:37.317Z,4.50
2018-07-27T13:19:06.868Z,3.87
2018-07-27T13:21:36.524Z,4.37
2018-07-27T13:24:06.071Z,4.00
2018-07-27T13:26:35.639Z,4.23
2018-07-27T13:29:05.249Z,4.30
2018-07-27T13:31:53.272Z,4.70
2018-07-27T13:34:55.541Z,4.20
2018-07-27T13:37:27.248Z,4.53
2018-07-27T13:39:58.039Z,4.40
2018-07-27T13:42:28.871Z,4.30
2018-07-27T13:44:58.590Z,4.43
2018-07-27T13:47:28.082Z,5.00
2018-07-27T13:49:57.636Z,4.47
2018-07-27T13:52:27.178Z,3.90
2018-07-27T13:54:56.829Z,4.83
2018-07-27T13:57:26.410Z,4.23
2018-07-27T13:59:56.034Z,4.47
2018-07-27T14:02:25.660Z,4.50
2018-07-27T14:04:55.272Z,4.43
2018-07-27T14:07:24.791Z,4.90
2018-07-27T14:09:54.332Z,4.30
2018-07-27T14:12:24.007Z,4.87
2018-07-27T14:14:53.616Z,4.90
2018-07-27T14:17:23.636Z,4.90
2018-07-27T14:19:53.163Z,4.40
2018-07-27T14:22:22.753Z,4.80
2018-07-27T14:24:52.356Z,4.30
2018-07-27T14:27:21.881Z,4.03
2018-07-27T14:29:51.438Z,4.63
2018-07-27T14:32:20.964Z,5.00
2018-07-27T14:34:50.508Z,4.60
2018-07-27T14:37:20.117Z,4.50
2018-07-27T14:39:49.627Z,4.30
2018-07-27T14:42:19.252Z,4.50
2018-07-27T14:44:48.839Z,4.27
2018-07-27T14:47:18.463Z,4.30
2018-07-27T14:49:48.073Z,4.03
2018-07-27T14:52:17.273Z,3.97
2018-07-27T14:54:46.989Z,4.20
2018-07-27T14:57:16.634Z,4.67
2018-07-27T14:59:46.316Z,4.07
2018-07-27T15:02:15.836Z,4.10
2018-07-27T15:04:45.014Z,3.93
2018-07-27T15:07:14.437Z,4.27
2018-07-27T15:09:44.044Z,3.97
2018-07-27T15:12:13.658Z,4.30
2018-07-27T15:14:43.151Z,4.60
2018-07-27T15:17:12.752Z,4.33
2018-07-27T15:19:43.126Z,4.47
2018-07-27T15:22:12.651Z,4.73
2018-07-27T15:24:42.291Z,4.33
2018-07-27T15:27:11.839Z,4.27
2018-07-27T15:29:41.453Z,4.33
2018-07-27T15:32:11.042Z,4.37
2018-07-27T15:34:40.674Z,4.60
2018-07-27T15:37:10.207Z,4.60
2018-07-27T15:39:39.740Z,4.27
2018-07-27T15:42:08.916Z,4.43
2018-07-27T15:44:38.300Z,4.20
2018-07-27T15:47:07.825Z,4.00
2018-07-27T15:49:37.421Z,4.97
2018-07-27T15:52:07.031Z,4.70
2018-07-27T15:54:36.547Z,4.17
2018-07-27T15:57:06.267Z,4.27
2018-07-27T15:59:35.870Z,3.93
2018-07-27T16:02:05.568Z,4.10
2018-07-27T16:04:35.065Z,4.17
2018-07-27T16:07:04.598Z,4.20
2018-07-27T16:09:34.125Z,4.10
2018-07-27T16:12:03.650Z,4.67
2018-07-27T16:14:33.263Z,4.40
2018-07-27T16:17:02.972Z,4.50
2018-07-27T16:19:32.900Z,4.97
2018-07-27T16:22:02.166Z,5.10
2018-07-27T16:24:32.112Z,4.60
2018-07-27T16:27:01.796Z,4.87
2018-07-27T16:29:31.385Z,4.47
2018-07-27T16:32:01.027Z,4.80
2018-07-27T16:34:30.643Z,4.87
2018-07-27T16:37:00.245Z,4.50
2018-07-27T16:39:29.868Z,5.20
2018-07-27T16:41:59.471Z,5.33
2018-07-27T16:44:29.081Z,5.43
2018-07-27T16:46:58.720Z,5.10
2018-07-27T16:49:28.299Z,5.03
2018-07-27T16:51:57.837Z,4.90
2018-07-27T16:54:27.532Z,4.77
2018-07-27T16:56:57.069Z,4.80
2018-07-27T16:59:26.573Z,4.77
2018-07-27T17:01:56.131Z,4.77
2018-07-27T17:04:26.073Z,4.80
2018-07-27T17:06:55.787Z,4.80
2018-07-27T17:09:25.593Z,4.83
2018-07-27T17:11:55.098Z,5.07
2018-07-27T17:14:25.131Z,4.63
2018-07-27T17:16:55.923Z,4.80
2018-07-27T17:19:25.544Z,4.93
2018-07-27T17:21:55.237Z,4.83
2018-07-27T17:24:24.403Z,4.80
2018-07-27T17:26:53.915Z,4.73
2018-07-27T17:29:23.462Z,4.60
2018-07-27T17:31:53.000Z,4.40
2018-07-27T17:34:22.506Z,4.50
2018-07-27T17:36:51.975Z,4.60
2018-07-27T17:39:21.552Z,4.50
2018-07-27T17:41:51.097Z,4.57
2018-07-27T17:44:20.880Z,4.40
2018-07-27T17:46:50.770Z,4.87
2018-07-27T17:49:20.298Z,4.63
2018-07-27T17:51:49.815Z,4.50
2018-07-27T17:54:19.377Z,4.17
2018-07-27T17:56:49.227Z,4.47
2018-07-27T17:59:19.478Z,4.30
2018-07-27T18:01:49.077Z,4.00
2018-07-27T18:04:18.664Z,3.87
2018-07-27T18:06:48.134Z,4.23
2018-07-27T18:09:17.691Z,3.87
2018-07-27T18:11:47.320Z,3.33
2018-07-27T18:14:16.852Z,3.47
2018-07-27T18:16:46.467Z,3.10
2018-07-27T18:19:16.023Z,2.90
2018-07-27T18:21:45.562Z,3.03
2018-07-27T18:24:15.155Z,2.93
2018-07-27T18:26:44.798Z,3.17
2018-07-27T18:29:14.430Z,2.60
2018-07-27T18:31:44.012Z,2.80
2018-07-27T18:34:13.589Z,2.90
2018-07-27T18:36:43.104Z,2.77
2018-07-27T18:39:13.534Z,2.60
2018-07-27T18:41:43.043Z,2.80
2018-07-27T18:44:12.579Z,2.50
2018-07-27T18:46:42.190Z,2.90
2018-07-27T18:49:11.726Z,2.87
2018-07-27T18:51:41.280Z,2.77
2018-07-27T18:54:10.899Z,3.10
2018-07-27T18:56:40.591Z,3.07
2018-07-27T18:59:10.120Z,3.13
2018-07-27T19:01:39.671Z,2.83
2018-07-27T19:04:09.293Z,2.80
2018-07-27T19:06:38.978Z,3.03
2018-07-27T19:09:10.969Z,3.10
2018-07-27T19:11:41.909Z,3.30
2018-07-27T19:14:11.601Z,3.47
2018-07-27T19:16:41.927Z,3.50
2018-07-27T19:19:11.522Z,3.40
2018-07-27T19:21:41.046Z,3.37
2018-07-27T19:24:10.914Z,3.83
2018-07-27T19:26:41.885Z,3.40
2018-07-27T19:29:13.493Z,3.50
2018-07-27T19:31:44.610Z,3.40
2018-07-27T19:34:14.837Z,3.80
2018-07-27T19:36:44.507Z,3.90
2018-07-27T19:39:14.463Z,3.70
2018-07-27T19:41:44.816Z,3.73
2018-07-27T19:44:14.739Z,4.10
2018-07-27T19:46:45.800Z,3.83
2018-07-27T19:49:16.090Z,4.20
2018-07-27T19:51:46.649Z,4.10
2018-07-27T19:54:16.860Z,4.07
2018-07-27T19:56:46.050Z,4.00
2018-07-27T19:59:16.744Z,4.13
2018-07-27T20:01:46.735Z,4.60
2018-07-27T20:04:16.647Z,4.70
2018-07-27T20:06:46.860Z,4.53
2018-07-27T20:09:17.212Z,5.40
2018-07-27T20:11:47.167Z,4.77
2018-07-27T20:14:16.934Z,4.43
2018-07-27T20:16:46.621Z,4.87
2018-07-27T20:19:16.288Z,4.93
2018-07-27T20:21:46.087Z,4.83
2018-07-27T20:24:16.953Z,4.93
2018-07-27T20:26:47.964Z,4.83
2018-07-27T20:29:17.557Z,4.90
2018-07-27T20:31:50.022Z,4.70
2018-07-27T20:34:20.656Z,4.40
2018-07-27T20:36:50.578Z,4.90
2018-07-27T20:39:21.185Z,5.30
2018-07-27T20:41:50.854Z,5.70
2018-07-27T20:44:21.892Z,5.37
2018-07-27T20:46:52.092Z,5.53
2018-07-27T20:49:22.402Z,5.53
2018-07-27T20:51:52.534Z,5.70
2018-07-27T20:54:23.895Z,5.10
2018-07-27T20:56:54.341Z,5.67
2018-07-27T20:59:24.940Z,4.97
2018-07-27T21:01:55.027Z,5.33
2018-07-27T21:04:25.557Z,5.70
2018-07-27T21:06:55.226Z,5.93
2018-07-27T21:09:25.529Z,6.07
2018-07-27T21:11:56.446Z,5.70
2018-07-27T21:14:25.694Z,5.80
2018-07-27T21:16:55.391Z,6.13
2018-07-27T21:19:26.652Z,6.13
2018-07-27T21:21:57.539Z,5.80
2018-07-27T21:24:27.214Z,6.00
2018-07-27T21:26:57.023Z,6.17
2018-07-27T21:29:28.156Z,6.03
2018-07-27T21:31:57.980Z,6.77
2018-07-27T21:34:27.618Z,6.27
2018-07-27T21:36:57.714Z,6.43
2018-07-27T21:39:27.417Z,6.53
2018-07-27T21:41:57.408Z,6.73
2018-07-27T21:44:27.071Z,6.03
2018-07-27T21:46:56.890Z,6.53
2018-07-27T21:49:26.832Z,6.70
2018-07-27T21:51:58.065Z,6.30
2018-07-27T21:54:27.898Z,6.00
2018-07-27T21:56:58.507Z,6.60
2018-07-27T21:59:28.299Z,6.80
2018-07-27T22:01:58.534Z,6.60
2018-07-27T22:04:28.861Z,7.37
2018-07-27T22:06:58.523Z,7.23
2018-07-27T22:09:28.228Z,6.73
2018-07-27T22:11:58.431Z,6.80
2018-07-27T22:14:29.190Z,7.07
2018-07-27T22:16:58.825Z,6.87
2018-07-27T22:19:28.558Z,7.03
2018-07-27T22:21:58.211Z,7.03
2018-07-27T22:24:27.874Z,7.30
2018-07-27T22:26:59.608Z,7.90
2018-07-27T22:29:29.908Z,7.37
2018-07-27T22:31:59.980Z,7.10
2018-07-27T22:34:30.253Z,7.37
2018-07-27T22:37:01.500Z,7.70
2018-07-27T22:39:31.805Z,7.07
2018-07-27T22:42:02.055Z,7.80
2018-07-27T22:44:32.998Z,7.37
2018-07-27T22:47:02.785Z,7.53
2018-07-27T22:49:32.642Z,7.67
2018-07-27T22:52:02.440Z,7.67
2018-07-27T22:54:33.182Z,7.93
2018-07-27T22:57:02.996Z,8.00
2018-07-27T22:59:33.902Z,8.30
2018-07-27T23:02:04.575Z,8.27
2018-07-27T23:04:34.134Z,7.60
2018-07-27T23:07:03.965Z,8.07
2018-07-27T23:09:33.780Z,8.27
2018-07-27T23:12:04.352Z,8.73
2018-07-27T23:14:34.270Z,8.60
2018-07-27T23:17:04.393Z,9.17
2018-07-27T23:19:34.233Z,9.47
2018-07-27T23:22:03.999Z,9.80
2018-07-27T23:24:33.624Z,8.93
2018-07-27T23:27:03.511Z,9.40
2018-07-27T23:29:33.345Z,9.70
2018-07-27T23:32:05.100Z,9.70
2018-07-27T23:34:34.926Z,9.53
2018-07-27T23:37:04.729Z,9.87
2018-07-27T23:39:34.581Z,9.43
2018-07-27T23:42:04.470Z,10.37
2018-07-27T23:44:34.212Z,10.13
2018-07-27T23:47:03.906Z,11.13
2018-07-27T23:49:33.638Z,10.27
2018-07-27T23:52:03.502Z,10.33
2018-07-27T23:54:33.376Z,11.33
2018-07-27T23:57:03.193Z,10.63
2018-07-27T23:59:33.725Z,10.73
