createdAt,value
2023-05-16T00:01:58.320Z,93082.46
2023-05-16T00:07:06.676Z,93085.66
2023-05-16T00:12:13.809Z,93085.97
2023-05-16T00:17:22.498Z,93107.80
2023-05-16T00:22:29.735Z,93113.41
2023-05-16T00:27:37.980Z,93130.23
2023-05-16T00:32:44.981Z,93122.62
2023-05-16T00:37:52.771Z,93104.63
2023-05-16T00:43:00.040Z,93084.22
2023-05-16T00:48:07.823Z,93072.73
2023-05-16T00:53:15.044Z,93079.45
2023-05-16T00:58:24.462Z,93070.37
2023-05-16T01:03:32.180Z,93067.10
2023-05-16T01:08:39.788Z,93047.22
2023-05-16T01:14:20.931Z,93036.55
2023-05-16T01:19:50.527Z,93029.52
2023-05-16T01:25:30.134Z,93032.93
2023-05-16T01:30:41.430Z,93043.86
2023-05-16T01:36:09.455Z,93048.45
2023-05-16T01:41:26.775Z,93038.70
2023-05-16T01:46:38.312Z,93024.34
2023-05-16T01:51:48.858Z,93010.82
2023-05-16T01:56:58.563Z,93007.92
2023-05-16T02:02:06.136Z,93005.98
2023-05-16T02:07:15.017Z,93000.00
2023-05-16T02:12:22.542Z,92996.59
2023-05-16T02:17:29.719Z,92976.08
2023-05-16T02:22:38.021Z,92964.50
2023-05-16T02:27:45.452Z,92958.42
2023-05-16T02:32:54.159Z,92948.83
2023-05-16T02:38:01.549Z,92937.32
2023-05-16T02:43:08.288Z,92941.64
2023-05-16T02:48:15.351Z,92943.53
2023-05-16T02:53:22.477Z,92954.97
2023-05-16T02:58:29.447Z,92952.74
2023-05-16T03:03:38.059Z,92953.63
2023-05-16T03:08:45.048Z,92959.33
2023-05-16T03:13:52.157Z,92970.73
2023-05-16T03:18:59.128Z,92977.91
2023-05-16T03:24:06.790Z,92981.14
2023-05-16T03:29:13.784Z,92980.73
2023-05-16T03:34:20.646Z,92976.25
2023-05-16T03:39:27.730Z,92931.73
2023-05-16T03:44:34.820Z,92984.33
2023-05-16T03:49:41.717Z,92992.83
2023-05-16T03:54:48.537Z,92975.08
2023-05-16T03:59:55.462Z,92964.27
2023-05-16T04:05:02.229Z,92954.31
2023-05-16T04:10:11.745Z,92939.40
2023-05-16T04:15:18.583Z,92948.72
2023-05-16T04:20:25.458Z,92964.30
2023-05-16T04:25:32.362Z,92962.03
2023-05-16T04:30:39.413Z,92954.18
2023-05-16T04:35:46.571Z,92974.16
2023-05-16T04:40:54.161Z,92981.73
2023-05-16T04:46:01.603Z,92984.77
2023-05-16T04:51:08.502Z,92969.23
2023-05-16T04:56:15.445Z,92962.86
2023-05-16T05:01:22.674Z,92966.17
2023-05-16T05:06:29.681Z,92964.34
2023-05-16T05:11:36.939Z,92978.31
2023-05-16T05:16:44.050Z,92976.63
2023-05-16T05:21:51.043Z,92974.16
2023-05-16T05:26:58.425Z,92981.41
2023-05-16T05:32:05.737Z,92983.77
2023-05-16T05:37:12.740Z,92983.77
2023-05-16T05:42:19.891Z,92991.72
2023-05-16T05:47:26.860Z,92984.70
2023-05-16T05:52:33.956Z,92982.88
2023-05-16T05:57:41.629Z,92988.28
2023-05-16T06:02:49.653Z,92992.16
2023-05-16T06:07:56.440Z,93002.67
2023-05-16T06:13:03.559Z,93006.46
2023-05-16T06:18:10.806Z,92986.13
2023-05-16T06:23:19.888Z,92994.73
2023-05-16T06:28:26.977Z,93007.34
2023-05-16T06:33:34.473Z,93039.52
2023-05-16T06:38:41.534Z,93061.36
2023-05-16T06:43:48.530Z,93090.11
2023-05-16T06:48:55.521Z,93100.59
2023-05-16T06:54:04.153Z,93090.89
2023-05-16T06:59:11.480Z,93081.23
2023-05-16T07:04:18.458Z,93086.26
2023-05-16T07:09:25.565Z,93071.23
2023-05-16T07:14:32.712Z,93067.41
2023-05-16T07:19:39.609Z,93064.22
2023-05-16T07:24:46.680Z,93049.98
2023-05-16T07:29:53.556Z,93053.17
2023-05-16T07:35:00.983Z,93048.23
2023-05-16T07:40:14.510Z,93036.78
2023-05-16T07:45:22.454Z,92869.59
2023-05-16T07:50:29.569Z,93018.34
2023-05-16T07:55:36.891Z,93019.92
2023-05-16T08:00:44.437Z,93021.67
2023-05-16T08:05:52.587Z,93014.98
2023-05-16T08:11:00.034Z,93002.69
2023-05-16T08:16:07.402Z,92985.07
2023-05-16T08:21:14.677Z,92976.53
2023-05-16T08:26:22.424Z,92985.90
2023-05-16T08:31:29.850Z,92987.02
2023-05-16T08:36:38.181Z,92994.33
2023-05-16T08:41:45.387Z,92990.67
2023-05-16T08:46:56.625Z,93007.09
2023-05-16T08:52:06.650Z,93032.63
2023-05-16T08:57:14.185Z,93046.10
2023-05-16T09:02:22.732Z,93020.44
2023-05-16T09:07:30.149Z,92986.20
2023-05-16T09:12:37.555Z,92989.39
2023-05-16T09:17:47.448Z,93003.77
2023-05-16T09:23:00.382Z,93011.90
2023-05-16T09:28:08.259Z,93012.41
2023-05-16T09:33:16.528Z,93000.29
2023-05-16T09:38:23.414Z,93003.34
2023-05-16T09:43:30.684Z,93014.61
2023-05-16T09:48:37.746Z,93032.00
2023-05-16T09:53:45.649Z,93047.34
2023-05-16T09:58:54.747Z,93021.50
2023-05-16T10:04:04.116Z,93040.98
2023-05-16T10:09:14.230Z,93041.92
2023-05-16T10:14:22.089Z,93031.41
2023-05-16T10:19:29.285Z,93026.73
2023-05-16T10:24:52.350Z,93008.16
2023-05-16T10:29:59.542Z,93004.76
2023-05-16T10:35:08.485Z,93003.73
2023-05-16T10:40:19.842Z,92987.92
2023-05-16T10:45:27.671Z,92985.77
2023-05-16T10:50:44.497Z,92815.95
2023-05-16T10:56:04.535Z,92929.36
2023-05-16T11:01:33.935Z,92927.71
2023-05-16T11:06:53.881Z,92974.41
2023-05-16T11:12:06.926Z,92948.47
2023-05-16T11:17:19.590Z,92943.94
2023-05-16T11:22:30.126Z,92918.30
2023-05-16T11:27:50.844Z,92900.72
2023-05-16T11:32:58.654Z,92908.28
2023-05-16T11:38:06.132Z,92905.87
2023-05-16T11:43:15.489Z,92900.33
2023-05-16T11:48:35.597Z,92898.07
2023-05-16T11:53:34.065Z,92906.28
2023-05-16T11:58:42.525Z,92903.53
2023-05-16T12:03:58.514Z,92891.23
2023-05-16T12:09:15.524Z,92888.94
2023-05-16T12:14:23.632Z,92882.97
2023-05-16T12:19:30.908Z,92864.22
2023-05-16T12:24:40.995Z,92873.98
2023-05-16T12:29:52.444Z,92870.29
2023-05-16T12:35:01.348Z,92859.39
2023-05-16T12:40:13.075Z,92849.23
2023-05-16T12:45:20.928Z,92652.99
2023-05-16T12:50:29.676Z,92823.09
2023-05-16T12:55:36.965Z,92826.89
2023-05-16T13:00:44.268Z,92816.61
2023-05-16T13:05:51.757Z,92806.80
2023-05-16T13:10:58.980Z,92810.67
2023-05-16T13:16:06.799Z,92767.72
2023-05-16T13:21:13.941Z,92819.89
2023-05-16T13:26:22.234Z,92825.61
2023-05-16T13:31:29.944Z,92814.84
2023-05-16T13:36:52.297Z,92812.86
2023-05-16T13:41:48.598Z,92810.14
2023-05-16T13:46:54.955Z,92806.52
2023-05-16T13:52:02.057Z,92808.27
2023-05-16T13:57:09.398Z,92810.09
2023-05-16T14:02:16.964Z,92794.72
2023-05-16T14:07:24.070Z,92781.89
2023-05-16T14:12:31.809Z,92778.86
2023-05-16T14:17:38.826Z,92771.31
2023-05-16T14:22:46.146Z,92759.95
2023-05-16T14:27:53.260Z,92751.07
2023-05-16T14:33:00.194Z,92752.76
2023-05-16T14:38:08.126Z,92754.33
2023-05-16T14:43:15.327Z,92759.92
2023-05-16T14:48:22.567Z,92765.95
2023-05-16T14:53:30.236Z,92789.53
2023-05-16T14:58:37.565Z,92793.03
2023-05-16T15:03:54.528Z,92783.25
2023-05-16T15:08:53.170Z,92789.92
2023-05-16T15:14:01.043Z,92795.72
2023-05-16T15:19:08.491Z,92815.55
2023-05-16T15:24:17.043Z,92823.56
2023-05-16T15:29:24.460Z,92844.56
2023-05-16T15:34:32.424Z,92687.45
2023-05-16T15:39:39.290Z,92837.65
2023-05-16T15:44:46.120Z,92844.03
2023-05-16T15:49:52.975Z,92836.18
2023-05-16T15:54:59.842Z,92825.41
2023-05-16T16:00:08.495Z,92817.38
2023-05-16T16:05:15.367Z,92818.56
2023-05-16T16:10:22.718Z,92814.09
2023-05-16T16:15:33.181Z,92810.73
2023-05-16T16:20:39.386Z,92806.27
2023-05-16T16:25:46.486Z,92809.88
2023-05-16T16:30:53.374Z,92808.46
2023-05-16T16:36:04.302Z,92809.72
2023-05-16T16:41:11.775Z,92809.30
2023-05-16T16:46:19.027Z,92796.97
2023-05-16T16:51:26.154Z,92800.48
2023-05-16T16:56:33.000Z,92816.95
2023-05-16T17:01:39.919Z,92821.51
2023-05-16T17:06:48.629Z,92829.25
2023-05-16T17:11:55.467Z,92833.62
2023-05-16T17:17:02.581Z,92827.11
2023-05-16T17:22:11.175Z,92819.20
2023-05-16T17:27:18.383Z,92827.69
2023-05-16T17:32:25.291Z,92823.94
2023-05-16T17:37:32.760Z,92825.80
2023-05-16T17:42:39.852Z,92830.88
2023-05-16T17:47:46.922Z,92826.55
2023-05-16T17:52:53.765Z,92816.85
2023-05-16T17:58:00.874Z,92827.19
2023-05-16T18:03:07.827Z,92838.69
2023-05-16T18:08:14.731Z,92843.98
2023-05-16T18:13:22.353Z,92853.03
2023-05-16T18:18:29.601Z,92877.27
2023-05-16T18:23:39.543Z,92887.48
2023-05-16T18:28:47.588Z,92893.38
2023-05-16T18:33:54.757Z,92888.88
2023-05-16T18:39:01.562Z,92899.23
2023-05-16T18:44:08.624Z,92888.37
2023-05-16T18:49:18.734Z,92894.13
2023-05-16T18:54:25.672Z,92893.21
2023-05-16T18:59:33.345Z,92906.94
2023-05-16T19:04:42.537Z,92907.40
2023-05-16T19:09:51.025Z,92900.44
2023-05-16T19:14:57.969Z,92922.20
2023-05-16T19:20:05.578Z,92922.13
2023-05-16T19:25:12.716Z,92920.11
2023-05-16T19:30:19.935Z,92912.99
2023-05-16T19:35:27.248Z,92910.05
2023-05-16T19:40:35.742Z,92911.71
2023-05-16T19:45:42.776Z,92911.67
2023-05-16T19:50:49.983Z,92905.82
2023-05-16T19:55:57.022Z,92902.84
2023-05-16T20:01:04.791Z,92901.27
2023-05-16T20:06:12.023Z,92906.76
2023-05-16T20:11:19.174Z,92909.93
2023-05-16T20:16:26.981Z,92883.66
2023-05-16T20:21:34.551Z,92913.47
2023-05-16T20:26:42.092Z,92917.14
2023-05-16T20:31:54.214Z,92913.22
2023-05-16T20:37:01.705Z,92914.59
2023-05-16T20:42:12.897Z,92922.73
2023-05-16T20:47:19.898Z,92919.27
2023-05-16T20:52:28.278Z,92919.78
2023-05-16T20:57:35.624Z,92919.02
2023-05-16T21:02:42.809Z,92922.78
2023-05-16T21:07:49.715Z,92918.71
2023-05-16T21:12:56.940Z,92915.21
2023-05-16T21:18:03.922Z,92926.59
2023-05-16T21:23:10.840Z,92920.22
2023-05-16T21:28:18.252Z,92917.85
2023-05-16T21:33:25.300Z,92923.46
2023-05-16T21:38:32.286Z,92924.91
2023-05-16T21:43:39.420Z,92923.91
2023-05-16T21:48:46.438Z,92924.91
2023-05-16T21:53:53.363Z,92928.24
2023-05-16T21:59:00.546Z,92926.69
2023-05-16T22:04:07.697Z,92927.84
2023-05-16T22:09:14.926Z,92941.50
2023-05-16T22:14:21.793Z,92932.70
2023-05-16T22:19:28.919Z,92938.89
2023-05-16T22:24:36.551Z,92935.37
2023-05-16T22:29:43.666Z,92936.22
2023-05-16T22:34:50.421Z,92930.85
2023-05-16T22:39:57.517Z,92929.86
2023-05-16T22:45:05.808Z,92932.75
2023-05-16T22:50:13.085Z,92933.33
2023-05-16T22:55:20.126Z,92931.94
2023-05-16T23:00:27.372Z,92929.29
2023-05-16T23:05:34.682Z,92919.39
2023-05-16T23:10:41.765Z,92909.67
2023-05-16T23:15:49.217Z,92915.98
2023-05-16T23:20:56.172Z,92914.48
2023-05-16T23:26:03.055Z,92912.84
2023-05-16T23:31:09.830Z,92914.23
2023-05-16T23:36:17.009Z,92920.30
2023-05-16T23:41:24.031Z,92910.23
2023-05-16T23:46:30.990Z,92909.73
2023-05-16T23:51:52.729Z,92915.80
2023-05-16T23:56:46.719Z,92916.05
