createdAt,value
2018-04-17T00:00:46.342Z,0
2018-04-17T00:01:47.708Z,0
2018-04-17T00:02:49.087Z,0
2018-04-17T00:03:50.445Z,0
2018-04-17T00:04:51.787Z,0
2018-04-17T00:05:53.152Z,0
2018-04-17T00:06:54.506Z,0
2018-04-17T00:07:55.863Z,0
2018-04-17T00:08:57.217Z,0
2018-04-17T00:09:58.568Z,0
2018-04-17T00:10:59.920Z,0
2018-04-17T00:12:01.281Z,0
2018-04-17T00:13:02.641Z,0
2018-04-17T00:14:04.003Z,0
2018-04-17T00:15:05.356Z,0
2018-04-17T00:16:06.712Z,0
2018-04-17T00:17:08.070Z,0
2018-04-17T00:18:09.426Z,0
2018-04-17T00:19:10.773Z,0
2018-04-17T00:20:12.130Z,0
2018-04-17T00:21:13.488Z,0
2018-04-17T00:22:14.842Z,0
2018-04-17T00:23:16.199Z,0
2018-04-17T00:24:17.551Z,0
2018-04-17T00:25:18.896Z,0
2018-04-17T00:26:20.257Z,0
2018-04-17T00:27:21.608Z,0
2018-04-17T00:28:22.971Z,0
2018-04-17T00:29:24.336Z,0
2018-04-17T00:30:25.695Z,0
2018-04-17T00:31:27.051Z,0
2018-04-17T00:32:28.407Z,0
2018-04-17T00:33:29.767Z,0
2018-04-17T00:34:31.124Z,0
2018-04-17T00:35:32.480Z,0
2018-04-17T00:36:33.838Z,0
2018-04-17T00:37:35.197Z,0
2018-04-17T00:38:36.546Z,0
2018-04-17T00:39:37.903Z,0
2018-04-17T00:40:39.251Z,0
2018-04-17T00:41:40.603Z,0
2018-04-17T00:42:41.964Z,0
2018-04-17T00:43:43.882Z,0
2018-04-17T00:44:45.238Z,0
2018-04-17T00:45:46.584Z,0
2018-04-17T00:46:47.937Z,0
2018-04-17T00:47:49.294Z,0
2018-04-17T00:48:50.661Z,0
2018-04-17T00:49:52.011Z,0
2018-04-17T00:50:53.373Z,0
2018-04-17T00:51:54.728Z,0
2018-04-17T00:52:56.089Z,0
2018-04-17T00:53:57.440Z,0
2018-04-17T00:54:58.797Z,0
2018-04-17T00:56:00.155Z,0
2018-04-17T00:57:01.521Z,0
2018-04-17T00:58:02.867Z,0
2018-04-17T00:59:04.233Z,0
2018-04-17T01:00:05.588Z,0
2018-04-17T01:01:06.941Z,0
2018-04-17T01:02:08.304Z,0
2018-04-17T01:03:09.648Z,0
2018-04-17T01:04:11.045Z,0
2018-04-17T01:05:12.358Z,0
2018-04-17T01:06:13.712Z,0
2018-04-17T01:07:15.066Z,0
2018-04-17T01:08:16.421Z,0
2018-04-17T01:09:17.786Z,0
2018-04-17T01:10:19.140Z,0
2018-04-17T01:11:20.497Z,0
2018-04-17T01:12:21.856Z,0
2018-04-17T01:13:23.215Z,0
2018-04-17T01:14:24.561Z,0
2018-04-17T01:15:25.908Z,0
2018-04-17T01:16:27.275Z,0
2018-04-17T01:17:28.632Z,0
2018-04-17T01:18:29.979Z,0
2018-04-17T01:19:31.336Z,0
2018-04-17T01:20:32.701Z,0
2018-04-17T01:21:34.049Z,0
2018-04-17T01:22:35.408Z,0
2018-04-17T01:23:36.765Z,0
2018-04-17T01:24:38.112Z,0
2018-04-17T01:25:39.466Z,0
2018-04-17T01:26:40.829Z,0
2018-04-17T01:27:42.179Z,0
2018-04-17T01:28:43.545Z,0
2018-04-17T01:29:44.892Z,0
2018-04-17T01:30:46.240Z,0
2018-04-17T01:31:47.598Z,0
2018-04-17T01:32:48.948Z,0
2018-04-17T01:33:50.309Z,0
2018-04-17T01:34:51.661Z,0
2018-04-17T01:35:53.013Z,0
2018-04-17T01:36:54.373Z,0
2018-04-17T01:37:55.734Z,0
2018-04-17T01:38:57.093Z,0
2018-04-17T01:39:58.444Z,0
2018-04-17T01:40:59.803Z,0
2018-04-17T01:42:01.156Z,0
2018-04-17T01:43:02.506Z,0
2018-04-17T01:44:03.871Z,0
2018-04-17T01:45:05.223Z,0
2018-04-17T01:46:06.581Z,0
2018-04-17T01:47:07.944Z,0
2018-04-17T01:48:09.291Z,0
2018-04-17T01:49:10.643Z,0
2018-04-17T01:50:12.002Z,0
2018-04-17T01:51:13.356Z,0
2018-04-17T01:52:14.708Z,0
2018-04-17T01:53:16.064Z,0
2018-04-17T01:54:17.417Z,0
2018-04-17T01:55:18.777Z,0
2018-04-17T01:56:20.129Z,0
2018-04-17T01:57:21.473Z,0
2018-04-17T01:58:22.836Z,0
2018-04-17T01:59:24.966Z,0
2018-04-17T02:00:26.322Z,0
2018-04-17T02:01:27.690Z,0
2018-04-17T02:02:36.000Z,0
2018-04-17T02:03:37.353Z,0
2018-04-17T02:04:38.700Z,0
2018-04-17T02:05:40.060Z,0
2018-04-17T02:06:41.441Z,0
2018-04-17T02:07:42.791Z,0
2018-04-17T02:08:44.142Z,0
2018-04-17T02:09:45.500Z,0
2018-04-17T02:10:46.850Z,0
2018-04-17T02:11:48.207Z,0
2018-04-17T02:12:49.573Z,0
2018-04-17T02:13:50.925Z,0
2018-04-17T02:14:52.276Z,0
2018-04-17T02:15:53.632Z,0
2018-04-17T02:16:54.991Z,0
2018-04-17T02:17:56.339Z,0
2018-04-17T02:18:57.687Z,0
2018-04-17T02:19:59.043Z,0
2018-04-17T02:21:00.391Z,0
2018-04-17T02:22:01.748Z,0
2018-04-17T02:23:03.108Z,0
2018-04-17T02:24:04.459Z,0
2018-04-17T02:25:05.807Z,0
2018-04-17T02:26:07.153Z,0
2018-04-17T02:27:08.511Z,0
2018-04-17T02:28:09.869Z,0
2018-04-17T02:29:11.225Z,0
2018-04-17T02:30:12.573Z,0
2018-04-17T02:31:13.924Z,0
2018-04-17T02:32:15.285Z,0
2018-04-17T02:33:16.631Z,0
2018-04-17T02:34:17.981Z,0
2018-04-17T02:35:19.337Z,0
2018-04-17T02:36:20.682Z,0
2018-04-17T02:37:22.049Z,0
2018-04-17T02:38:23.402Z,0
2018-04-17T02:39:24.760Z,0
2018-04-17T02:40:26.120Z,0
2018-04-17T02:41:27.592Z,0
2018-04-17T02:42:28.946Z,0
2018-04-17T02:43:30.307Z,0
2018-04-17T02:44:31.663Z,0
2018-04-17T02:45:33.014Z,0
2018-04-17T02:46:34.366Z,0
2018-04-17T02:47:35.724Z,0
2018-04-17T02:48:37.078Z,0
2018-04-17T02:49:38.426Z,0
2018-04-17T02:50:39.789Z,0
2018-04-17T02:51:41.143Z,0
2018-04-17T02:52:42.495Z,0
2018-04-17T02:53:43.836Z,0
2018-04-17T02:54:45.201Z,0
2018-04-17T02:55:46.549Z,0
2018-04-17T02:56:47.906Z,0
2018-04-17T02:57:49.256Z,0
2018-04-17T02:58:50.616Z,0
2018-04-17T02:59:51.971Z,0
2018-04-17T03:00:53.321Z,0
2018-04-17T03:01:54.789Z,0
2018-04-17T03:02:56.140Z,0
2018-04-17T03:03:57.487Z,0
2018-04-17T03:04:58.841Z,0
2018-04-17T03:06:00.196Z,0
2018-04-17T03:07:01.552Z,0
2018-04-17T03:08:03.551Z,0
2018-04-17T03:09:04.905Z,0
2018-04-17T03:10:06.263Z,0
2018-04-17T03:11:07.620Z,0
2018-04-17T03:12:08.977Z,0
2018-04-17T03:13:10.331Z,0
2018-04-17T03:14:11.683Z,0
2018-04-17T03:15:13.037Z,0
2018-04-17T03:16:14.389Z,0
2018-04-17T03:17:15.736Z,0
2018-04-17T03:18:17.092Z,0
2018-04-17T03:19:18.441Z,0
2018-04-17T03:20:19.789Z,0
2018-04-17T03:21:21.147Z,0
2018-04-17T03:22:22.497Z,0
2018-04-17T03:23:23.843Z,0
2018-04-17T03:24:25.202Z,0
2018-04-17T03:25:26.542Z,0
2018-04-17T03:26:27.913Z,0
2018-04-17T03:27:29.249Z,0
2018-04-17T03:28:30.602Z,0
2018-04-17T03:29:31.960Z,0
2018-04-17T03:30:33.309Z,0
2018-04-17T03:31:34.663Z,0
2018-04-17T03:32:36.012Z,0
2018-04-17T03:33:37.373Z,0
2018-04-17T03:34:38.730Z,0
2018-04-17T03:35:40.077Z,0
2018-04-17T03:36:41.435Z,0
2018-04-17T03:37:42.832Z,0
2018-04-17T03:38:44.144Z,0
2018-04-17T03:39:45.504Z,0
2018-04-17T03:40:46.846Z,0
2018-04-17T03:41:48.196Z,0
2018-04-17T03:42:49.547Z,0
2018-04-17T03:43:50.910Z,0
2018-04-17T03:44:52.248Z,0
2018-04-17T03:45:54.493Z,0
2018-04-17T03:46:55.852Z,0
2018-04-17T03:47:57.207Z,0
2018-04-17T03:48:58.555Z,0
2018-04-17T03:49:59.911Z,0
2018-04-17T03:51:01.264Z,0
2018-04-17T03:52:02.621Z,0
2018-04-17T03:53:03.970Z,0
2018-04-17T03:54:05.317Z,0
2018-04-17T03:55:06.672Z,0
2018-04-17T03:56:08.025Z,0
2018-04-17T03:57:09.381Z,0
2018-04-17T03:58:10.737Z,0
2018-04-17T03:59:12.088Z,0
2018-04-17T04:00:13.438Z,0
2018-04-17T04:01:14.790Z,0
2018-04-17T04:02:16.143Z,0
2018-04-17T04:03:17.496Z,0
2018-04-17T04:04:18.852Z,0
2018-04-17T04:05:20.201Z,0
2018-04-17T04:06:21.550Z,0
2018-04-17T04:07:22.900Z,0
2018-04-17T04:08:24.255Z,0
2018-04-17T04:09:25.625Z,0
2018-04-17T04:10:26.965Z,0
2018-04-17T04:11:28.333Z,0
2018-04-17T04:12:29.681Z,0
2018-04-17T04:13:31.035Z,0
2018-04-17T04:14:32.384Z,0
2018-04-17T04:15:33.745Z,0
2018-04-17T04:16:35.087Z,0
2018-04-17T04:17:36.446Z,0
2018-04-17T04:18:37.803Z,0
2018-04-17T04:19:39.165Z,0
2018-04-17T04:20:40.520Z,5
2018-04-17T04:21:41.878Z,5
2018-04-17T04:22:43.228Z,5
2018-04-17T04:23:44.581Z,5
2018-04-17T04:24:45.945Z,5
2018-04-17T04:25:47.287Z,5
2018-04-17T04:26:48.651Z,11
2018-04-17T04:27:49.998Z,11
2018-04-17T04:28:51.356Z,11
2018-04-17T04:29:52.715Z,11
2018-04-17T04:30:54.063Z,16
2018-04-17T04:31:55.425Z,16
2018-04-17T04:32:56.773Z,16
2018-04-17T04:33:58.121Z,22
2018-04-17T04:34:59.477Z,22
2018-04-17T04:36:00.831Z,22
2018-04-17T04:37:02.189Z,28
2018-04-17T04:38:03.544Z,28
2018-04-17T04:39:04.908Z,28
2018-04-17T04:40:06.261Z,33
2018-04-17T04:41:07.626Z,33
2018-04-17T04:42:08.975Z,39
2018-04-17T04:43:10.332Z,39
2018-04-17T04:44:11.678Z,39
2018-04-17T04:45:13.043Z,45
2018-04-17T04:46:14.411Z,45
2018-04-17T04:47:15.767Z,50
2018-04-17T04:48:17.117Z,50
2018-04-17T04:49:18.476Z,56
2018-04-17T04:50:19.833Z,56
2018-04-17T04:51:21.184Z,61
2018-04-17T04:52:22.544Z,61
2018-04-17T04:53:23.906Z,67
2018-04-17T04:54:25.275Z,67
2018-04-17T04:55:26.639Z,73
2018-04-17T04:56:27.999Z,73
2018-04-17T04:57:29.347Z,78
2018-04-17T04:58:30.705Z,84
2018-04-17T04:59:32.069Z,84
2018-04-17T05:00:33.426Z,90
2018-04-17T05:01:34.797Z,90
2018-04-17T05:02:36.141Z,95
2018-04-17T05:03:37.493Z,95
2018-04-17T05:04:38.851Z,101
2018-04-17T05:05:40.217Z,101
2018-04-17T05:06:41.566Z,106
2018-04-17T05:07:42.922Z,112
2018-04-17T05:08:44.290Z,112
2018-04-17T05:09:45.648Z,118
2018-04-17T05:10:47.005Z,118
2018-04-17T05:11:48.374Z,123
2018-04-17T05:12:49.758Z,123
2018-04-17T05:13:51.089Z,129
2018-04-17T05:14:52.455Z,129
2018-04-17T05:15:54.662Z,135
2018-04-17T05:16:56.020Z,140
2018-04-17T05:17:57.377Z,140
2018-04-17T05:18:58.746Z,146
2018-04-17T05:20:00.179Z,146
2018-04-17T05:21:01.551Z,151
2018-04-17T05:22:02.904Z,151
2018-04-17T05:23:04.269Z,157
2018-04-17T05:24:05.618Z,157
2018-04-17T05:25:06.982Z,163
2018-04-17T05:26:08.334Z,163
2018-04-17T05:27:09.694Z,168
2018-04-17T05:28:11.069Z,168
2018-04-17T05:29:12.435Z,174
2018-04-17T05:30:13.785Z,174
2018-04-17T05:31:15.147Z,180
2018-04-17T05:32:16.501Z,185
2018-04-17T05:33:17.863Z,185
2018-04-17T05:34:19.230Z,191
2018-04-17T05:35:20.592Z,191
2018-04-17T05:36:21.948Z,191
2018-04-17T05:37:23.322Z,196
2018-04-17T05:38:24.680Z,196
2018-04-17T05:39:26.054Z,202
2018-04-17T05:40:27.412Z,202
2018-04-17T05:41:28.778Z,208
2018-04-17T05:42:30.149Z,208
2018-04-17T05:43:31.509Z,213
2018-04-17T05:44:32.886Z,213
2018-04-17T05:45:34.244Z,219
2018-04-17T05:46:35.616Z,219
2018-04-17T05:47:36.976Z,225
2018-04-17T05:48:38.326Z,225
2018-04-17T05:49:39.702Z,230
2018-04-17T05:50:41.060Z,230
2018-04-17T05:51:42.461Z,236
2018-04-17T05:52:43.807Z,236
2018-04-17T05:53:45.174Z,241
2018-04-17T05:54:46.549Z,241
2018-04-17T05:55:47.928Z,247
2018-04-17T05:56:49.265Z,247
2018-04-17T05:57:50.579Z,253
2018-04-17T05:58:51.945Z,253
2018-04-17T05:59:53.306Z,253
2018-04-17T06:00:54.662Z,258
2018-04-17T06:01:56.027Z,258
2018-04-17T06:02:57.423Z,264
2018-04-17T06:03:58.782Z,264
2018-04-17T06:05:00.145Z,270
2018-04-17T06:06:01.513Z,270
2018-04-17T06:07:02.871Z,270
2018-04-17T06:08:04.271Z,275
2018-04-17T06:09:05.634Z,275
2018-04-17T06:10:06.991Z,281
2018-04-17T06:11:08.354Z,281
2018-04-17T06:12:09.731Z,281
2018-04-17T06:13:11.090Z,286
2018-04-17T06:14:12.453Z,286
2018-04-17T06:15:13.818Z,286
2018-04-17T06:16:15.174Z,286
2018-04-17T06:17:16.525Z,292
2018-04-17T06:18:17.902Z,292
2018-04-17T06:19:20.149Z,298
2018-04-17T06:20:21.501Z,298
2018-04-17T06:21:22.874Z,303
2018-04-17T06:22:24.232Z,303
2018-04-17T06:23:25.597Z,315
2018-04-17T06:24:26.948Z,315
2018-04-17T06:25:28.302Z,320
2018-04-17T06:26:29.666Z,343
2018-04-17T06:27:31.029Z,511
2018-04-17T06:28:32.406Z,658
2018-04-17T06:29:33.788Z,675
2018-04-17T06:30:35.151Z,675
2018-04-17T06:31:36.684Z,680
2018-04-17T06:32:38.048Z,697
2018-04-17T06:33:39.408Z,720
2018-04-17T06:34:40.776Z,725
2018-04-17T06:35:42.159Z,742
2018-04-17T06:36:43.525Z,748
2018-04-17T06:37:44.877Z,753
2018-04-17T06:38:46.245Z,759
2018-04-17T06:39:48.100Z,787
2018-04-17T06:40:49.470Z,821
2018-04-17T06:41:50.878Z,900
2018-04-17T06:42:52.307Z,945
2018-04-17T06:43:54.664Z,922
2018-04-17T06:44:56.045Z,922
2018-04-17T06:45:57.410Z,984
2018-04-17T06:47:00.629Z,1153
2018-04-17T06:48:01.958Z,1243
2018-04-17T06:49:03.373Z,1215
2018-04-17T06:50:04.722Z,1192
2018-04-17T06:51:06.092Z,1136
2018-04-17T06:52:07.485Z,1136
2018-04-17T06:53:08.845Z,1136
2018-04-17T06:54:10.232Z,1108
2018-04-17T06:55:11.600Z,1080
2018-04-17T06:56:13.086Z,1068
2018-04-17T06:57:14.465Z,1091
2018-04-17T06:58:15.829Z,1063
2018-04-17T06:59:17.210Z,1018
2018-04-17T07:00:18.574Z,1029
2018-04-17T07:01:19.947Z,1006
2018-04-17T07:02:21.439Z,961
2018-04-17T07:03:22.859Z,945
2018-04-17T07:04:24.182Z,939
2018-04-17T07:05:25.557Z,961
2018-04-17T07:06:26.935Z,984
2018-04-17T07:07:28.303Z,973
2018-04-17T07:08:29.726Z,961
2018-04-17T07:09:31.063Z,956
2018-04-17T07:10:32.456Z,967
2018-04-17T07:11:33.840Z,967
2018-04-17T07:12:35.197Z,990
2018-04-17T07:13:36.596Z,1023
2018-04-17T07:14:37.973Z,1080
2018-04-17T07:15:39.345Z,1130
2018-04-17T07:16:40.723Z,1198
2018-04-17T07:17:42.113Z,1350
2018-04-17T07:18:43.496Z,1552
2018-04-17T07:19:44.855Z,1541
2018-04-17T07:20:46.270Z,1541
2018-04-17T07:21:47.639Z,1569
2018-04-17T07:22:49.028Z,1597
2018-04-17T07:23:50.409Z,1535
2018-04-17T07:24:51.797Z,1552
2018-04-17T07:25:53.175Z,1552
2018-04-17T07:26:54.561Z,1518
2018-04-17T07:27:55.942Z,1681
2018-04-17T07:28:57.330Z,1811
2018-04-17T07:29:58.706Z,1771
2018-04-17T07:31:00.105Z,1760
2018-04-17T07:32:01.476Z,1760
2018-04-17T07:33:02.843Z,1715
2018-04-17T07:34:04.226Z,1771
2018-04-17T07:35:05.606Z,1850
2018-04-17T07:36:06.987Z,1766
2018-04-17T07:37:08.376Z,1777
2018-04-17T07:38:09.755Z,1800
2018-04-17T07:39:11.134Z,1816
2018-04-17T07:40:12.504Z,1884
2018-04-17T07:41:13.880Z,1940
2018-04-17T07:42:15.256Z,1895
2018-04-17T07:43:16.633Z,1906
2018-04-17T07:44:18.020Z,1940
2018-04-17T07:45:19.393Z,1951
2018-04-17T07:46:20.778Z,1890
2018-04-17T07:47:22.160Z,1895
2018-04-17T07:48:23.520Z,1963
2018-04-17T07:49:24.901Z,1963
2018-04-17T07:50:26.287Z,1996
2018-04-17T07:51:27.664Z,2019
2018-04-17T07:52:29.044Z,2041
2018-04-17T07:53:30.430Z,2002
2018-04-17T07:54:31.811Z,2008
2018-04-17T07:55:33.188Z,1940
2018-04-17T07:56:34.577Z,1996
2018-04-17T07:57:35.963Z,2008
2018-04-17T07:58:37.340Z,2064
2018-04-17T07:59:38.710Z,2154
2018-04-17T08:00:40.129Z,2131
2018-04-17T08:01:41.504Z,2137
2018-04-17T08:02:42.905Z,2098
2018-04-17T08:03:44.282Z,2064
2018-04-17T08:04:45.665Z,1980
2018-04-17T08:05:47.050Z,1845
2018-04-17T08:06:48.432Z,1935
2018-04-17T08:07:49.819Z,2109
2018-04-17T08:08:51.204Z,2120
2018-04-17T08:09:52.577Z,2176
2018-04-17T08:10:53.950Z,2165
2018-04-17T08:11:55.375Z,2143
2018-04-17T08:12:56.735Z,2210
2018-04-17T08:13:58.129Z,2210
2018-04-17T08:14:59.504Z,2188
2018-04-17T08:16:00.887Z,2266
2018-04-17T08:17:02.272Z,2210
2018-04-17T08:18:03.686Z,2233
2018-04-17T08:19:05.071Z,2317
2018-04-17T08:20:06.445Z,2295
2018-04-17T08:21:07.823Z,2278
2018-04-17T08:22:09.204Z,2221
2018-04-17T08:23:10.657Z,2148
2018-04-17T08:24:12.152Z,2075
2018-04-17T08:25:13.540Z,2205
2018-04-17T08:26:14.942Z,2373
2018-04-17T08:27:16.323Z,2368
2018-04-17T08:28:17.699Z,2418
2018-04-17T08:29:19.086Z,2458
2018-04-17T08:30:20.468Z,2435
2018-04-17T08:31:21.833Z,2390
2018-04-17T08:32:23.225Z,2323
2018-04-17T08:33:24.613Z,2221
2018-04-17T08:34:26.007Z,2131
2018-04-17T08:35:27.385Z,2289
2018-04-17T08:36:28.811Z,2334
2018-04-17T08:37:30.177Z,2289
2018-04-17T08:38:31.572Z,2306
2018-04-17T08:39:32.956Z,2351
2018-04-17T08:40:34.344Z,2396
2018-04-17T08:41:35.909Z,2418
2018-04-17T08:42:37.302Z,2463
2018-04-17T08:43:38.691Z,2491
2018-04-17T08:44:40.090Z,2446
2018-04-17T08:45:41.465Z,2407
2018-04-17T08:46:42.845Z,2469
2018-04-17T08:47:44.223Z,2525
2018-04-17T08:48:45.619Z,2576
2018-04-17T08:49:47.013Z,2503
2018-04-17T08:50:48.383Z,2486
2018-04-17T08:51:49.797Z,2621
2018-04-17T08:52:51.223Z,2621
2018-04-17T08:53:52.603Z,2531
2018-04-17T08:54:54.913Z,2531
2018-04-17T08:55:56.289Z,2576
2018-04-17T08:56:57.689Z,2621
2018-04-17T08:57:59.081Z,2559
2018-04-17T08:59:00.458Z,2418
2018-04-17T09:00:01.841Z,2553
2018-04-17T09:01:03.230Z,2581
2018-04-17T09:02:04.606Z,2576
2018-04-17T09:03:05.986Z,2700
2018-04-17T09:04:07.375Z,2626
2018-04-17T09:05:08.756Z,2593
2018-04-17T09:06:10.145Z,2626
2018-04-17T09:07:11.547Z,2621
2018-04-17T09:08:12.919Z,2587
2018-04-17T09:09:14.293Z,2581
2018-04-17T09:10:15.675Z,2638
2018-04-17T09:11:17.054Z,2559
2018-04-17T09:12:18.449Z,2525
2018-04-17T09:13:19.838Z,2626
2018-04-17T09:14:21.212Z,2722
2018-04-17T09:15:22.606Z,2694
2018-04-17T09:16:24.008Z,2643
2018-04-17T09:17:25.419Z,2851
2018-04-17T09:18:26.808Z,2823
2018-04-17T09:19:28.193Z,2778
2018-04-17T09:20:29.590Z,2649
2018-04-17T09:21:30.973Z,2525
2018-04-17T09:22:32.359Z,2598
2018-04-17T09:23:33.746Z,2655
2018-04-17T09:24:35.136Z,2728
2018-04-17T09:25:36.536Z,2593
2018-04-17T09:26:37.920Z,2638
2018-04-17T09:27:39.304Z,2733
2018-04-17T09:28:40.703Z,2778
2018-04-17T09:29:42.089Z,2812
2018-04-17T09:30:43.475Z,2790
2018-04-17T09:31:44.870Z,2812
2018-04-17T09:32:46.254Z,2818
2018-04-17T09:33:47.636Z,2812
2018-04-17T09:34:49.019Z,2908
2018-04-17T09:35:50.404Z,2913
2018-04-17T09:36:51.786Z,2925
2018-04-17T09:37:53.173Z,2840
2018-04-17T09:38:54.584Z,2840
2018-04-17T09:39:55.964Z,2700
2018-04-17T09:40:58.054Z,2671
2018-04-17T09:41:59.428Z,2835
2018-04-17T09:43:00.824Z,2936
2018-04-17T09:44:02.210Z,2925
2018-04-17T09:45:03.608Z,2925
2018-04-17T09:46:05.000Z,2896
2018-04-17T09:47:06.385Z,2986
2018-04-17T09:48:07.777Z,2891
2018-04-17T09:49:09.181Z,2863
2018-04-17T09:50:10.579Z,2919
2018-04-17T09:51:11.970Z,2953
2018-04-17T09:52:13.383Z,2908
2018-04-17T09:53:14.776Z,2964
2018-04-17T09:54:16.170Z,2947
2018-04-17T09:55:17.562Z,2953
2018-04-17T09:56:18.941Z,2891
2018-04-17T09:57:20.327Z,2936
2018-04-17T09:58:21.712Z,2986
2018-04-17T09:59:23.111Z,2913
2018-04-17T10:00:24.513Z,2992
2018-04-17T10:01:25.898Z,3105
2018-04-17T10:02:27.278Z,3071
2018-04-17T10:03:28.683Z,3060
2018-04-17T10:04:30.079Z,3138
2018-04-17T10:05:31.460Z,3065
2018-04-17T10:06:32.860Z,2975
2018-04-17T10:07:34.240Z,3031
2018-04-17T10:08:35.637Z,2964
2018-04-17T10:09:37.038Z,3060
2018-04-17T10:10:38.425Z,3150
2018-04-17T10:11:39.814Z,3071
2018-04-17T10:12:41.209Z,3031
2018-04-17T10:13:42.602Z,2936
2018-04-17T10:14:43.993Z,2829
2018-04-17T10:15:45.384Z,3043
2018-04-17T10:16:46.781Z,3099
2018-04-17T10:17:48.169Z,3133
2018-04-17T10:18:49.551Z,3065
2018-04-17T10:19:50.946Z,3043
2018-04-17T10:20:52.334Z,3082
2018-04-17T10:21:53.739Z,3121
2018-04-17T10:22:55.128Z,3133
2018-04-17T10:23:56.573Z,3172
2018-04-17T10:24:57.958Z,3161
2018-04-17T10:25:59.363Z,3155
2018-04-17T10:27:00.768Z,3088
2018-04-17T10:28:02.183Z,3076
2018-04-17T10:29:03.594Z,2998
2018-04-17T10:30:05.019Z,3026
2018-04-17T10:31:06.395Z,3138
2018-04-17T10:32:07.791Z,3105
2018-04-17T10:33:09.184Z,2880
2018-04-17T10:34:10.594Z,2683
2018-04-17T10:35:11.977Z,2576
2018-04-17T10:36:13.376Z,2716
2018-04-17T10:37:14.766Z,3031
2018-04-17T10:38:16.155Z,3138
2018-04-17T10:39:18.210Z,3206
2018-04-17T10:40:19.597Z,3178
2018-04-17T10:41:20.986Z,3003
2018-04-17T10:42:22.377Z,2975
2018-04-17T10:43:23.764Z,3093
2018-04-17T10:44:25.148Z,3172
2018-04-17T10:45:26.551Z,3273
2018-04-17T10:46:27.954Z,3127
2018-04-17T10:47:29.360Z,3256
2018-04-17T10:48:30.747Z,3341
2018-04-17T10:49:32.141Z,3223
2018-04-17T10:50:33.564Z,3341
2018-04-17T10:51:34.933Z,3358
2018-04-17T10:52:36.331Z,3375
2018-04-17T10:53:37.743Z,3358
2018-04-17T10:54:39.131Z,3318
2018-04-17T10:55:40.554Z,3358
2018-04-17T10:56:42.038Z,3313
2018-04-17T10:57:43.349Z,3262
2018-04-17T10:58:44.747Z,3116
2018-04-17T10:59:46.186Z,3290
2018-04-17T11:00:47.523Z,3217
2018-04-17T11:01:48.937Z,3301
2018-04-17T11:02:50.324Z,3290
2018-04-17T11:03:51.708Z,3341
2018-04-17T11:04:53.141Z,3397
2018-04-17T11:05:54.780Z,3318
2018-04-17T11:06:56.186Z,3313
2018-04-17T11:07:57.566Z,3453
2018-04-17T11:08:58.965Z,3403
2018-04-17T11:10:00.382Z,3386
2018-04-17T11:11:01.762Z,3436
2018-04-17T11:12:03.149Z,3380
2018-04-17T11:13:04.539Z,3453
2018-04-17T11:14:05.929Z,3448
2018-04-17T11:15:07.307Z,3420
2018-04-17T11:16:08.700Z,3397
2018-04-17T11:17:10.923Z,3341
2018-04-17T11:18:12.314Z,3425
2018-04-17T11:19:13.698Z,3352
2018-04-17T11:20:15.087Z,3425
2018-04-17T11:21:16.473Z,3397
2018-04-17T11:22:17.863Z,3234
2018-04-17T11:23:19.258Z,3228
2018-04-17T11:24:20.645Z,3223
2018-04-17T11:25:22.031Z,3346
2018-04-17T11:26:23.421Z,3251
2018-04-17T11:27:24.811Z,3465
2018-04-17T11:28:26.203Z,3420
2018-04-17T11:29:27.590Z,3313
2018-04-17T11:30:28.980Z,3301
2018-04-17T11:31:30.369Z,3183
2018-04-17T11:32:31.759Z,3228
2018-04-17T11:33:33.150Z,3245
2018-04-17T11:34:34.571Z,3189
2018-04-17T11:35:35.955Z,3296
2018-04-17T11:36:37.336Z,3206
2018-04-17T11:37:38.741Z,3346
2018-04-17T11:38:40.146Z,3178
2018-04-17T11:39:41.750Z,3144
2018-04-17T11:40:43.242Z,3391
2018-04-17T11:41:44.644Z,3335
2018-04-17T11:42:46.048Z,3245
2018-04-17T11:43:47.464Z,3296
2018-04-17T11:44:48.844Z,3380
2018-04-17T11:45:50.230Z,3256
2018-04-17T11:46:51.819Z,3200
2018-04-17T11:47:53.489Z,3020
2018-04-17T11:48:55.014Z,3144
2018-04-17T11:49:56.542Z,3076
2018-04-17T11:50:57.967Z,3031
2018-04-17T11:51:59.360Z,3150
2018-04-17T11:53:00.746Z,3183
2018-04-17T11:54:02.136Z,3172
2018-04-17T11:55:03.525Z,3234
2018-04-17T11:56:04.905Z,3099
2018-04-17T11:57:06.292Z,3026
2018-04-17T11:58:07.685Z,3121
2018-04-17T11:59:09.084Z,3223
2018-04-17T12:00:10.473Z,3285
2018-04-17T12:01:11.957Z,3189
2018-04-17T12:02:13.344Z,3200
2018-04-17T12:03:14.743Z,3251
2018-04-17T12:04:16.151Z,3301
2018-04-17T12:05:17.569Z,3301
2018-04-17T12:06:18.970Z,3268
2018-04-17T12:07:20.412Z,3223
2018-04-17T12:08:21.893Z,3313
2018-04-17T12:09:23.352Z,3116
2018-04-17T12:10:24.831Z,3093
2018-04-17T12:11:26.264Z,3099
2018-04-17T12:12:27.660Z,2941
2018-04-17T12:13:29.136Z,3026
2018-04-17T12:14:30.695Z,3110
2018-04-17T12:15:32.130Z,2998
2018-04-17T12:16:33.549Z,2930
2018-04-17T12:17:34.936Z,2328
2018-04-17T12:18:36.350Z,1608
2018-04-17T12:19:38.339Z,1378
2018-04-17T12:20:39.730Z,1209
2018-04-17T12:21:41.131Z,1192
2018-04-17T12:22:42.530Z,1276
2018-04-17T12:23:44.147Z,1338
2018-04-17T12:24:45.583Z,1276
2018-04-17T12:25:46.981Z,1237
2018-04-17T12:26:48.370Z,1260
2018-04-17T12:27:49.754Z,1293
2018-04-17T12:28:51.147Z,1338
2018-04-17T12:29:52.542Z,1383
2018-04-17T12:30:53.934Z,1468
2018-04-17T12:31:55.321Z,1518
2018-04-17T12:32:56.779Z,1541
2018-04-17T12:33:58.119Z,1558
2018-04-17T12:34:59.520Z,1580
2018-04-17T12:36:01.030Z,1597
2018-04-17T12:37:02.720Z,1620
2018-04-17T12:38:04.162Z,1642
2018-04-17T12:39:05.590Z,1670
2018-04-17T12:40:06.987Z,1670
2018-04-17T12:41:08.399Z,1642
2018-04-17T12:42:09.795Z,1648
2018-04-17T12:43:11.194Z,1681
2018-04-17T12:44:12.642Z,1681
2018-04-17T12:45:14.019Z,1704
2018-04-17T12:46:15.407Z,1721
2018-04-17T12:47:16.810Z,1738
2018-04-17T12:48:18.221Z,1755
2018-04-17T12:49:19.598Z,1755
2018-04-17T12:50:21.003Z,1771
2018-04-17T12:51:22.395Z,1749
2018-04-17T12:52:23.867Z,1698
2018-04-17T12:53:25.259Z,1366
2018-04-17T12:54:26.681Z,1755
2018-04-17T12:55:28.086Z,1794
2018-04-17T12:56:29.489Z,1805
2018-04-17T12:57:30.907Z,1800
2018-04-17T12:58:32.312Z,1783
2018-04-17T12:59:33.724Z,1783
2018-04-17T13:00:35.115Z,1777
2018-04-17T13:01:36.679Z,1783
2018-04-17T13:02:38.070Z,1777
2018-04-17T13:03:39.467Z,1766
2018-04-17T13:04:40.928Z,1760
2018-04-17T13:05:42.350Z,1760
2018-04-17T13:06:43.820Z,1766
2018-04-17T13:07:45.256Z,1743
2018-04-17T13:08:46.614Z,1721
2018-04-17T13:09:48.001Z,1715
2018-04-17T13:10:49.441Z,1698
2018-04-17T13:11:50.889Z,1698
2018-04-17T13:12:52.963Z,1676
2018-04-17T13:13:54.402Z,1642
2018-04-17T13:14:55.933Z,1636
2018-04-17T13:15:57.441Z,1620
2018-04-17T13:16:58.897Z,1608
2018-04-17T13:18:00.324Z,1586
2018-04-17T13:19:01.752Z,1575
2018-04-17T13:20:04.019Z,1575
2018-04-17T13:21:05.397Z,1569
2018-04-17T13:22:06.799Z,1546
2018-04-17T13:23:08.195Z,1530
2018-04-17T13:24:09.580Z,1513
2018-04-17T13:25:10.973Z,1501
2018-04-17T13:26:12.364Z,1490
2018-04-17T13:27:13.782Z,1496
2018-04-17T13:28:15.198Z,1496
2018-04-17T13:29:16.651Z,1530
2018-04-17T13:30:18.703Z,1569
2018-04-17T13:31:20.105Z,1558
2018-04-17T13:32:21.513Z,1575
2018-04-17T13:33:22.948Z,1659
2018-04-17T13:34:24.381Z,1794
2018-04-17T13:35:25.832Z,1906
2018-04-17T13:36:27.232Z,2131
2018-04-17T13:37:28.644Z,2176
2018-04-17T13:38:30.021Z,2317
2018-04-17T13:39:31.540Z,2475
2018-04-17T13:40:32.926Z,2396
2018-04-17T13:41:34.303Z,2193
2018-04-17T13:42:35.700Z,2064
2018-04-17T13:43:37.109Z,2098
2018-04-17T13:44:38.501Z,2092
2018-04-17T13:45:39.913Z,2036
2018-04-17T13:46:41.302Z,2086
2018-04-17T13:47:42.840Z,2025
2018-04-17T13:48:44.415Z,1968
2018-04-17T13:49:46.029Z,1873
2018-04-17T13:50:47.568Z,1721
2018-04-17T13:51:49.092Z,1749
2018-04-17T13:52:50.543Z,2030
2018-04-17T13:53:51.973Z,1946
2018-04-17T13:54:53.411Z,1833
2018-04-17T13:55:54.863Z,1648
2018-04-17T13:56:56.275Z,1636
2018-04-17T13:57:57.967Z,1575
2018-04-17T13:58:59.377Z,1614
2018-04-17T14:00:00.763Z,1670
2018-04-17T14:01:02.145Z,1552
2018-04-17T14:02:03.658Z,1597
2018-04-17T14:03:05.094Z,1715
2018-04-17T14:04:06.580Z,1670
2018-04-17T14:05:08.059Z,1760
2018-04-17T14:06:09.486Z,1760
2018-04-17T14:07:10.938Z,1597
2018-04-17T14:08:12.411Z,1462
2018-04-17T14:09:13.805Z,1501
2018-04-17T14:10:15.204Z,1620