createdAt,value
2019-01-17T00:02:39.536Z,9.10
2019-01-17T00:05:33.475Z,8.10
2019-01-17T00:08:33.135Z,9.03
2019-01-17T00:11:22.493Z,8.10
2019-01-17T00:14:32.782Z,8.23
2019-01-17T00:17:42.103Z,8.17
2019-01-17T00:20:52.046Z,7.80
2019-01-17T00:23:41.452Z,6.83
2019-01-17T00:26:36.232Z,8.30
2019-01-17T00:29:29.791Z,8.00
2019-01-17T00:32:30.645Z,8.40
2019-01-17T00:35:15.542Z,8.10
2019-01-17T00:38:25.981Z,8.70
2019-01-17T00:41:22.052Z,9.10
2019-01-17T00:44:17.616Z,8.80
2019-01-17T00:47:09.598Z,9.83
2019-01-17T00:50:09.647Z,9.60
2019-01-17T00:53:02.678Z,10.67
2019-01-17T00:55:41.161Z,8.93
2019-01-17T00:58:34.761Z,9.77
2019-01-17T01:01:16.636Z,9.13
2019-01-17T01:04:17.607Z,9.67
2019-01-17T01:07:21.826Z,9.43
2019-01-17T01:10:22.603Z,9.87
2019-01-17T01:13:18.896Z,9.43
2019-01-17T01:16:14.406Z,8.67
2019-01-17T01:19:26.104Z,8.07
2019-01-17T01:22:36.296Z,9.03
2019-01-17T01:25:31.556Z,9.10
2019-01-17T01:28:22.097Z,8.40
2019-01-17T01:31:10.947Z,8.93
2019-01-17T01:33:58.570Z,9.17
2019-01-17T01:36:54.166Z,9.73
2019-01-17T01:40:03.196Z,8.47
2019-01-17T01:42:53.343Z,9.03
2019-01-17T01:45:35.222Z,9.03
2019-01-17T01:48:29.018Z,9.20
2019-01-17T01:51:30.011Z,9.27
2019-01-17T01:54:05.163Z,9.30
2019-01-17T01:56:39.420Z,9.77
2019-01-17T01:59:13.601Z,9.37
2019-01-17T02:01:48.037Z,9.80
2019-01-17T02:04:22.353Z,9.67
2019-01-17T02:06:56.850Z,9.63
2019-01-17T02:09:30.668Z,9.57
2019-01-17T02:12:05.695Z,10.07
2019-01-17T02:14:39.956Z,10.67
2019-01-17T02:17:15.071Z,10.00
2019-01-17T02:19:49.687Z,10.20
2019-01-17T02:22:24.220Z,10.20
2019-01-17T02:24:59.293Z,10.60
2019-01-17T02:27:35.676Z,10.60
2019-01-17T02:30:10.878Z,10.87
2019-01-17T02:32:44.997Z,11.53
2019-01-17T02:35:18.845Z,10.83
2019-01-17T02:37:52.839Z,11.50
2019-01-17T02:40:27.745Z,11.00
2019-01-17T02:43:01.713Z,11.90
2019-01-17T02:45:36.623Z,12.37
2019-01-17T02:48:10.588Z,12.47
2019-01-17T02:50:47.075Z,12.20
2019-01-17T02:53:21.875Z,12.47
2019-01-17T02:55:55.864Z,12.40
2019-01-17T02:58:30.089Z,12.30
2019-01-17T03:01:04.832Z,12.57
2019-01-17T03:03:39.164Z,13.57
2019-01-17T03:06:13.237Z,13.97
2019-01-17T03:08:47.470Z,14.07
2019-01-17T03:11:22.030Z,14.77
2019-01-17T03:13:56.766Z,14.33
2019-01-17T03:16:31.207Z,15.60
2019-01-17T03:19:06.373Z,14.90
2019-01-17T03:21:40.320Z,14.97
2019-01-17T03:24:14.553Z,15.30
2019-01-17T03:26:48.487Z,15.47
2019-01-17T03:29:22.938Z,15.60
2019-01-17T03:31:57.018Z,16.40
2019-01-17T03:34:31.327Z,17.70
2019-01-17T03:37:05.418Z,15.40
2019-01-17T03:39:40.785Z,15.53
2019-01-17T03:42:14.701Z,15.90
2019-01-17T03:44:49.288Z,15.80
2019-01-17T03:47:24.556Z,15.37
2019-01-17T03:49:57.982Z,16.63
2019-01-17T03:52:32.557Z,15.87
2019-01-17T03:55:08.569Z,16.00
2019-01-17T03:57:45.545Z,16.67
2019-01-17T04:00:25.093Z,15.97
2019-01-17T04:03:00.161Z,17.10
2019-01-17T04:05:34.779Z,15.63
2019-01-17T04:08:08.796Z,15.87
2019-01-17T04:10:44.559Z,16.27
2019-01-17T04:13:19.130Z,16.00
2019-01-17T04:15:53.661Z,15.73
2019-01-17T04:18:28.117Z,15.80
2019-01-17T04:21:02.616Z,16.00
2019-01-17T04:23:36.982Z,15.87
2019-01-17T04:26:12.405Z,15.93
2019-01-17T04:28:46.208Z,15.97
2019-01-17T04:31:20.781Z,16.13
2019-01-17T04:33:55.258Z,16.87
2019-01-17T04:36:30.281Z,16.33
2019-01-17T04:39:06.509Z,16.40
2019-01-17T04:41:40.273Z,15.90
2019-01-17T04:44:14.939Z,16.40
2019-01-17T04:46:49.045Z,17.77
2019-01-17T04:49:23.454Z,16.93
2019-01-17T04:51:57.724Z,17.40
2019-01-17T04:54:32.612Z,16.63
2019-01-17T04:57:07.479Z,16.20
2019-01-17T04:59:42.823Z,17.73
2019-01-17T05:02:17.753Z,16.30
2019-01-17T05:04:52.239Z,16.63
2019-01-17T05:07:27.597Z,16.63
2019-01-17T05:10:01.348Z,17.30
2019-01-17T05:12:36.085Z,17.40
2019-01-17T05:15:10.381Z,17.60
2019-01-17T05:17:44.831Z,16.87
2019-01-17T05:20:19.991Z,16.77
2019-01-17T05:22:54.021Z,16.50
2019-01-17T05:25:27.608Z,16.40
2019-01-17T05:28:02.668Z,16.23
2019-01-17T05:30:38.286Z,16.77
2019-01-17T05:33:12.647Z,16.50
2019-01-17T05:35:47.262Z,17.30
2019-01-17T05:38:21.755Z,16.50
2019-01-17T05:40:56.789Z,16.80
2019-01-17T05:43:31.816Z,17.23
2019-01-17T05:46:06.636Z,16.07
2019-01-17T05:48:49.458Z,16.57
2019-01-17T05:51:24.245Z,15.87
2019-01-17T05:54:02.416Z,17.63
2019-01-17T05:56:39.748Z,16.87
2019-01-17T05:59:15.580Z,17.90
2019-01-17T06:01:51.759Z,17.47
2019-01-17T06:04:26.593Z,17.83
2019-01-17T06:07:02.048Z,18.03
2019-01-17T06:09:36.145Z,18.13
2019-01-17T06:12:10.489Z,18.20
2019-01-17T06:14:44.649Z,17.30
2019-01-17T06:17:19.938Z,16.97
2019-01-17T06:19:54.658Z,17.43
2019-01-17T06:22:27.110Z,17.57
2019-01-17T06:24:59.561Z,16.50
2019-01-17T06:27:33.032Z,17.70
2019-01-17T06:30:05.824Z,16.97
2019-01-17T06:32:38.940Z,16.30
2019-01-17T06:35:10.215Z,17.30
2019-01-17T06:37:42.313Z,15.27
2019-01-17T06:40:24.683Z,15.53
2019-01-17T06:42:55.713Z,15.30
2019-01-17T06:45:27.985Z,16.23
2019-01-17T06:47:59.086Z,16.77
2019-01-17T06:50:32.254Z,16.43
2019-01-17T06:53:02.827Z,17.13
2019-01-17T06:55:35.937Z,16.87
2019-01-17T06:58:06.661Z,17.40
2019-01-17T07:00:39.501Z,16.67
2019-01-17T07:03:11.090Z,16.97
2019-01-17T07:05:41.637Z,16.73
2019-01-17T07:08:12.171Z,17.80
2019-01-17T07:10:42.826Z,15.77
2019-01-17T07:13:13.482Z,13.90
2019-01-17T07:15:44.122Z,13.50
2019-01-17T07:18:14.770Z,12.63
2019-01-17T07:20:45.244Z,13.67
2019-01-17T07:23:15.758Z,12.97
2019-01-17T07:25:46.357Z,13.17
2019-01-17T07:28:16.970Z,13.10
2019-01-17T07:30:47.620Z,12.50
2019-01-17T07:33:18.288Z,12.20
2019-01-17T07:35:49.104Z,12.20
2019-01-17T07:38:19.636Z,11.73
2019-01-17T07:40:50.286Z,12.23
2019-01-17T07:43:20.838Z,12.00
2019-01-17T07:45:51.454Z,12.40
2019-01-17T07:48:22.026Z,11.97
2019-01-17T07:50:53.109Z,12.30
2019-01-17T07:53:24.024Z,11.17
2019-01-17T07:55:56.355Z,12.10
2019-01-17T07:58:28.216Z,11.43
2019-01-17T08:00:58.847Z,11.73
2019-01-17T08:03:30.772Z,11.47
2019-01-17T08:06:01.482Z,10.90
2019-01-17T08:08:32.080Z,10.97
2019-01-17T08:11:02.828Z,11.60
2019-01-17T08:13:33.563Z,11.13
2019-01-17T08:16:06.931Z,10.43
2019-01-17T08:18:37.670Z,10.37
2019-01-17T08:21:08.296Z,10.83
2019-01-17T08:23:39.849Z,10.50
2019-01-17T08:26:10.440Z,10.20
2019-01-17T08:28:41.124Z,11.67
2019-01-17T08:31:11.747Z,11.30
2019-01-17T08:33:42.259Z,11.17
2019-01-17T08:36:12.779Z,12.23
2019-01-17T08:38:43.427Z,12.20
2019-01-17T08:41:13.938Z,12.37
2019-01-17T08:43:44.655Z,12.83
2019-01-17T08:46:15.255Z,12.20
2019-01-17T08:48:48.065Z,12.03
2019-01-17T08:51:19.170Z,12.73
2019-01-17T08:53:50.817Z,11.77
2019-01-17T08:56:21.567Z,12.37
2019-01-17T08:58:53.210Z,11.50
2019-01-17T09:01:23.812Z,12.30
2019-01-17T09:03:54.418Z,11.43
2019-01-17T09:06:24.905Z,11.60
2019-01-17T09:08:55.499Z,10.77
2019-01-17T09:11:26.179Z,10.80
2019-01-17T09:13:56.682Z,11.97
2019-01-17T09:16:27.160Z,12.03
2019-01-17T09:18:57.830Z,11.50
2019-01-17T09:21:28.331Z,10.43
2019-01-17T09:23:59.584Z,10.10
2019-01-17T09:26:31.503Z,9.37
2019-01-17T09:29:03.735Z,9.23
2019-01-17T09:31:35.326Z,8.60
2019-01-17T09:34:06.022Z,8.63
2019-01-17T09:36:37.753Z,8.43
2019-01-17T09:39:09.892Z,8.03
2019-01-17T09:41:40.930Z,6.80
2019-01-17T09:44:11.486Z,7.60
2019-01-17T09:46:42.060Z,7.50
2019-01-17T09:49:12.622Z,6.87
2019-01-17T09:51:43.253Z,7.30
2019-01-17T09:54:13.870Z,7.30
2019-01-17T09:56:44.437Z,7.20
2019-01-17T09:59:15.427Z,7.37
2019-01-17T10:01:45.923Z,6.93
2019-01-17T10:04:16.402Z,6.57
2019-01-17T10:06:47.086Z,5.30
2019-01-17T10:09:17.732Z,4.80
2019-01-17T10:11:48.283Z,4.33
2019-01-17T10:14:18.801Z,4.87
2019-01-17T10:17:19.391Z,5.43
2019-01-17T10:20:18.068Z,6.27
2019-01-17T10:23:50.389Z,5.80
2019-01-17T10:26:58.348Z,5.73
2019-01-17T10:30:10.753Z,5.80
2019-01-17T10:33:00.027Z,3.63
2019-01-17T10:36:15.916Z,2.90
2019-01-17T10:39:35.625Z,2.63
2019-01-17T10:42:36.166Z,3.23
2019-01-17T10:45:45.797Z,3.33
2019-01-17T10:49:12.051Z,3.13
2019-01-17T10:52:07.251Z,2.20
2019-01-17T10:55:45.939Z,1.60
2019-01-17T10:59:00.004Z,2.00
2019-01-17T11:01:57.324Z,2.00
2019-01-17T11:04:53.740Z,2.00
2019-01-17T11:08:03.546Z,2.13
2019-01-17T11:10:59.632Z,1.30
2019-01-17T11:14:04.683Z,1.83
2019-01-17T11:17:20.595Z,2.40
2019-01-17T11:20:31.964Z,2.70
2019-01-17T11:23:46.684Z,3.17
2019-01-17T11:27:08.231Z,4.07
2019-01-17T11:29:49.707Z,3.80
2019-01-17T11:32:46.571Z,3.53
2019-01-17T11:35:57.696Z,3.33
2019-01-17T11:39:05.135Z,4.13
2019-01-17T11:41:53.444Z,3.83
2019-01-17T11:44:49.121Z,4.70
2019-01-17T11:47:38.571Z,5.00
2019-01-17T11:50:55.510Z,4.33
2019-01-17T11:54:09.233Z,6.00
2019-01-17T11:57:17.903Z,5.37
2019-01-17T12:00:15.813Z,5.73
2019-01-17T12:03:16.951Z,6.07
2019-01-17T12:05:48.474Z,5.67
2019-01-17T12:08:19.166Z,6.63
2019-01-17T12:10:51.856Z,5.80
2019-01-17T12:13:22.465Z,5.23
2019-01-17T12:15:52.996Z,3.77
2019-01-17T12:18:23.626Z,5.27
2019-01-17T12:20:54.091Z,5.07
2019-01-17T12:23:24.632Z,4.87
2019-01-17T12:25:56.301Z,5.07
2019-01-17T12:28:26.967Z,6.67
2019-01-17T12:30:57.562Z,8.03
2019-01-17T12:33:28.178Z,8.50
2019-01-17T12:35:58.668Z,9.07
2019-01-17T12:38:29.178Z,10.50
2019-01-17T12:40:59.719Z,8.73
2019-01-17T12:43:31.364Z,8.00
2019-01-17T12:46:01.942Z,8.93
2019-01-17T12:48:32.974Z,6.40
2019-01-17T12:51:03.491Z,4.33
2019-01-17T12:53:34.188Z,3.47
2019-01-17T12:56:06.560Z,3.70
2019-01-17T12:58:37.370Z,4.03
2019-01-17T13:01:08.157Z,3.70
2019-01-17T13:03:38.965Z,4.33
2019-01-17T13:06:09.486Z,5.17
2019-01-17T13:08:40.217Z,5.20
2019-01-17T13:11:10.850Z,5.17
2019-01-17T13:13:45.434Z,6.23
2019-01-17T13:16:16.184Z,14.57
2019-01-17T13:18:50.023Z,13.37
2019-01-17T13:21:20.559Z,7.67
2019-01-17T13:23:51.133Z,5.13
2019-01-17T13:26:23.329Z,4.80
2019-01-17T13:28:57.072Z,4.10
2019-01-17T13:31:27.738Z,3.70
2019-01-17T13:33:59.354Z,3.90
2019-01-17T13:36:29.908Z,2.97
2019-01-17T13:39:00.826Z,3.70
2019-01-17T13:41:34.164Z,4.07
2019-01-17T13:44:05.187Z,3.83
2019-01-17T13:46:35.798Z,3.93
2019-01-17T13:49:06.418Z,4.43
2019-01-17T13:51:36.977Z,3.33
2019-01-17T13:54:07.937Z,3.60
2019-01-17T13:56:38.811Z,3.80
2019-01-17T13:59:09.334Z,4.07
2019-01-17T14:01:39.937Z,3.03
2019-01-17T14:04:10.603Z,3.40
2019-01-17T14:06:41.135Z,2.90
2019-01-17T14:09:11.885Z,2.67
2019-01-17T14:11:42.311Z,2.80
2019-01-17T14:14:12.925Z,2.20
2019-01-17T14:16:43.530Z,2.00
2019-01-17T14:19:14.126Z,1.93
2019-01-17T14:21:44.895Z,2.10
2019-01-17T14:24:15.928Z,2.40
2019-01-17T14:26:46.494Z,2.30
2019-01-17T14:29:17.846Z,1.97
2019-01-17T14:31:54.345Z,2.20
2019-01-17T14:34:28.458Z,2.30
2019-01-17T14:37:00.930Z,2.37
2019-01-17T14:39:32.720Z,2.40
2019-01-17T14:42:07.325Z,2.30
2019-01-17T14:44:38.765Z,4.33
2019-01-17T14:47:10.106Z,2.53
2019-01-17T14:49:41.377Z,2.70
2019-01-17T14:52:13.331Z,2.70
2019-01-17T14:54:45.367Z,2.60
2019-01-17T14:57:20.626Z,6.27
2019-01-17T14:59:51.687Z,2.67
2019-01-17T15:02:25.653Z,2.57
2019-01-17T15:05:01.577Z,2.13
2019-01-17T15:07:33.869Z,1.80
2019-01-17T15:10:06.304Z,1.90
2019-01-17T15:12:38.201Z,1.70
2019-01-17T15:15:09.319Z,2.03
2019-01-17T15:17:40.171Z,2.13
2019-01-17T15:20:14.040Z,1.50
2019-01-17T15:22:46.860Z,1.80
2019-01-17T15:25:17.516Z,2.13
2019-01-17T15:27:48.200Z,1.60
2019-01-17T15:30:21.255Z,1.60
2019-01-17T15:32:54.469Z,2.20
2019-01-17T15:35:27.979Z,2.00
2019-01-17T15:38:01.078Z,2.50
2019-01-17T15:40:33.188Z,2.73
2019-01-17T15:43:07.925Z,4.33
2019-01-17T15:45:42.341Z,3.13
2019-01-17T15:48:13.942Z,3.53
2019-01-17T15:50:46.215Z,3.80
2019-01-17T15:53:17.142Z,3.40
2019-01-17T15:55:48.096Z,2.77
2019-01-17T15:58:18.933Z,2.00
2019-01-17T16:00:49.492Z,2.03
2019-01-17T16:03:20.066Z,2.67
2019-01-17T16:05:51.125Z,2.20
2019-01-17T16:08:24.685Z,4.53
2019-01-17T16:10:55.971Z,2.20
2019-01-17T16:13:26.913Z,2.10
2019-01-17T16:15:58.038Z,2.10
2019-01-17T16:18:32.046Z,2.83
2019-01-17T16:21:04.482Z,4.07
2019-01-17T16:23:35.209Z,8.60
2019-01-17T16:26:08.091Z,8.40
2019-01-17T16:28:38.631Z,8.43
2019-01-17T16:31:09.391Z,6.70
2019-01-17T16:33:41.279Z,3.93
2019-01-17T16:36:12.893Z,4.13
2019-01-17T16:38:45.833Z,3.20
2019-01-17T16:41:16.906Z,2.97
2019-01-17T16:43:48.965Z,3.20
2019-01-17T16:46:19.802Z,3.27
2019-01-17T16:48:50.856Z,3.20
2019-01-17T16:51:21.644Z,3.00
2019-01-17T16:53:52.853Z,3.63
2019-01-17T16:56:25.061Z,2.77
2019-01-17T16:58:55.745Z,2.87
2019-01-17T17:01:26.632Z,3.07
2019-01-17T17:03:59.487Z,3.30
2019-01-17T17:06:32.442Z,3.43
2019-01-17T17:09:10.561Z,3.07
2019-01-17T17:11:38.895Z,3.80
2019-01-17T17:14:12.577Z,3.40
2019-01-17T17:16:43.542Z,3.73
2019-01-17T17:19:15.487Z,3.97
2019-01-17T17:21:47.062Z,4.10
2019-01-17T17:24:17.837Z,3.90
2019-01-17T17:26:48.560Z,4.27
2019-01-17T17:29:19.300Z,4.03
2019-01-17T17:31:50.140Z,3.30
2019-01-17T17:34:21.118Z,3.57
2019-01-17T17:36:52.872Z,5.00
2019-01-17T17:39:23.569Z,4.03
2019-01-17T17:41:54.411Z,4.70
2019-01-17T17:44:28.016Z,3.40
2019-01-17T17:46:58.771Z,3.53
2019-01-17T17:49:29.487Z,3.77
2019-01-17T17:52:01.588Z,3.70
2019-01-17T17:54:32.588Z,3.27
2019-01-17T17:57:03.245Z,3.87
2019-01-17T17:59:36.374Z,3.93
2019-01-17T18:02:12.093Z,4.40
2019-01-17T18:04:47.086Z,4.03
2019-01-17T18:07:20.713Z,4.10
2019-01-17T18:09:54.744Z,4.53
2019-01-17T18:12:27.437Z,4.60
2019-01-17T18:15:05.130Z,4.40
2019-01-17T18:17:38.231Z,4.77
2019-01-17T18:20:12.211Z,5.53
2019-01-17T18:22:43.324Z,5.70
2019-01-17T18:25:15.030Z,5.73
2019-01-17T18:27:46.640Z,6.97
2019-01-17T18:30:19.672Z,7.87
2019-01-17T18:32:52.358Z,8.80
2019-01-17T18:35:26.297Z,9.47
2019-01-17T18:37:57.559Z,10.00
2019-01-17T18:40:28.237Z,11.60
2019-01-17T18:43:02.216Z,12.23
2019-01-17T18:45:35.772Z,11.03
2019-01-17T18:48:08.343Z,12.60
2019-01-17T18:50:42.594Z,10.33
2019-01-17T18:53:15.888Z,14.87
2019-01-17T18:55:49.310Z,11.10
2019-01-17T18:58:22.323Z,9.30
2019-01-17T19:00:54.889Z,9.00
2019-01-17T19:03:29.415Z,7.17
2019-01-17T19:06:02.348Z,8.43
2019-01-17T19:08:34.323Z,9.07
2019-01-17T19:11:08.919Z,8.17
2019-01-17T19:13:39.643Z,8.40
2019-01-17T19:16:11.597Z,9.17
2019-01-17T19:18:45.369Z,9.67
2019-01-17T19:21:22.909Z,8.97
2019-01-17T19:23:58.199Z,9.77
2019-01-17T19:26:33.568Z,9.47
2019-01-17T19:29:05.809Z,8.97
2019-01-17T19:31:40.434Z,9.30
2019-01-17T19:34:14.758Z,10.20
2019-01-17T19:36:49.228Z,7.30
2019-01-17T19:39:24.868Z,10.30
2019-01-17T19:41:56.919Z,11.50
2019-01-17T19:44:31.792Z,11.30
2019-01-17T19:47:02.943Z,10.30
2019-01-17T19:49:37.500Z,11.07
2019-01-17T19:52:15.450Z,11.17
2019-01-17T19:54:49.830Z,11.90
2019-01-17T19:57:24.627Z,12.20
2019-01-17T19:59:57.683Z,11.23
2019-01-17T20:02:29.130Z,12.87
2019-01-17T20:05:06.651Z,12.60
2019-01-17T20:07:41.973Z,13.00
2019-01-17T20:10:21.764Z,13.03
2019-01-17T20:12:54.620Z,13.50
2019-01-17T20:15:30.769Z,11.87
2019-01-17T20:18:06.112Z,11.73
2019-01-17T20:20:42.624Z,11.47
2019-01-17T20:23:21.240Z,12.00
2019-01-17T20:25:55.806Z,12.43
2019-01-17T20:28:35.765Z,10.20
2019-01-17T20:31:09.292Z,11.67
2019-01-17T20:33:44.521Z,11.20
2019-01-17T20:36:23.196Z,12.10
2019-01-17T20:39:02.137Z,12.93
2019-01-17T20:41:38.863Z,12.77
2019-01-17T20:44:14.041Z,13.70
2019-01-17T20:46:47.031Z,12.37
2019-01-17T20:49:19.232Z,16.70
2019-01-17T20:51:53.214Z,16.40
2019-01-17T20:54:25.575Z,16.40
2019-01-17T20:56:57.660Z,19.77
2019-01-17T20:59:31.259Z,20.47
2019-01-17T21:02:18.822Z,19.17
2019-01-17T21:04:54.253Z,19.80
2019-01-17T21:07:31.702Z,19.23
2019-01-17T21:10:13.227Z,19.10
2019-01-17T21:12:50.496Z,19.30
2019-01-17T21:15:27.308Z,19.73
2019-01-17T21:18:05.892Z,18.63
2019-01-17T21:20:41.548Z,18.80
2019-01-17T21:23:23.584Z,17.73
2019-01-17T21:26:04.643Z,16.23
2019-01-17T21:29:15.440Z,15.73
2019-01-17T21:31:58.298Z,15.57
2019-01-17T21:34:54.360Z,15.60
2019-01-17T21:37:27.448Z,17.60
2019-01-17T21:39:59.142Z,15.40
2019-01-17T21:42:32.947Z,15.33
2019-01-17T21:45:04.171Z,13.73
2019-01-17T21:47:37.303Z,16.53
2019-01-17T21:50:12.789Z,16.97
2019-01-17T21:52:47.250Z,16.83
2019-01-17T21:55:22.441Z,14.47
2019-01-17T21:57:55.872Z,10.43
2019-01-17T22:00:31.769Z,10.00
2019-01-17T22:03:03.001Z,10.83
2019-01-17T22:05:34.004Z,11.80
2019-01-17T22:08:07.994Z,11.20
2019-01-17T22:10:41.289Z,9.50
2019-01-17T22:13:14.280Z,9.83
2019-01-17T22:15:46.979Z,12.23
2019-01-17T22:18:20.861Z,10.97
2019-01-17T22:20:54.569Z,10.37
2019-01-17T22:23:25.670Z,9.13
2019-01-17T22:25:58.092Z,10.83
2019-01-17T22:28:30.511Z,11.93
2019-01-17T22:31:04.563Z,9.60
2019-01-17T22:33:38.350Z,11.57
2019-01-17T22:36:11.233Z,12.27
2019-01-17T22:38:44.966Z,12.53
2019-01-17T22:41:16.296Z,11.73
2019-01-17T22:43:47.846Z,13.17
2019-01-17T22:46:20.456Z,12.43
2019-01-17T22:48:54.907Z,10.40
2019-01-17T22:51:29.406Z,13.00
2019-01-17T22:54:00.867Z,12.80
2019-01-17T22:56:34.586Z,13.97
2019-01-17T22:59:09.518Z,14.33
2019-01-17T23:01:46.191Z,15.50
2019-01-17T23:04:17.720Z,13.93
2019-01-17T23:06:48.733Z,15.17
2019-01-17T23:09:22.372Z,15.20
2019-01-17T23:11:54.192Z,14.23
2019-01-17T23:14:27.571Z,15.00
2019-01-17T23:17:01.262Z,14.83
2019-01-17T23:19:32.492Z,14.13
2019-01-17T23:22:06.417Z,13.50
2019-01-17T23:24:41.049Z,14.67
2019-01-17T23:27:12.069Z,13.33
2019-01-17T23:29:42.923Z,13.60
2019-01-17T23:32:16.010Z,13.40
2019-01-17T23:34:47.423Z,11.57
2019-01-17T23:37:18.690Z,12.27
2019-01-17T23:39:49.580Z,12.03
2019-01-17T23:42:24.794Z,13.23
2019-01-17T23:44:59.395Z,12.07
2019-01-17T23:47:32.588Z,12.13
2019-01-17T23:50:03.774Z,13.13
2019-01-17T23:52:38.057Z,11.73
2019-01-17T23:55:11.745Z,11.97
2019-01-17T23:57:47.232Z,9.93
