createdAt,value
2018-10-05T00:02:14.218Z,10.47
2018-10-05T00:04:44.793Z,10.44
2018-10-05T00:07:15.836Z,10.42
2018-10-05T00:09:46.450Z,10.46
2018-10-05T00:12:17.107Z,10.41
2018-10-05T00:14:47.709Z,10.39
2018-10-05T00:17:18.286Z,10.32
2018-10-05T00:19:49.170Z,10.30
2018-10-05T00:22:20.040Z,10.28
2018-10-05T00:24:50.568Z,10.31
2018-10-05T00:27:22.070Z,10.27
2018-10-05T00:29:52.629Z,10.26
2018-10-05T00:32:23.309Z,10.22
2018-10-05T00:34:54.019Z,10.19
2018-10-05T00:37:24.615Z,10.18
2018-10-05T00:39:55.202Z,10.14
2018-10-05T00:42:25.958Z,10.13
2018-10-05T00:44:56.551Z,10.16
2018-10-05T00:47:27.087Z,10.12
2018-10-05T00:49:57.761Z,10.12
2018-10-05T00:52:28.345Z,10.14
2018-10-05T00:54:59.021Z,10.09
2018-10-05T00:57:29.566Z,10.14
2018-10-05T01:00:00.825Z,10.09
2018-10-05T01:02:31.773Z,10.08
2018-10-05T01:05:02.414Z,10.04
2018-10-05T01:07:33.112Z,9.95
2018-10-05T01:10:03.707Z,9.89
2018-10-05T01:12:34.276Z,9.79
2018-10-05T01:15:05.074Z,9.68
2018-10-05T01:17:35.676Z,9.75
2018-10-05T01:20:06.331Z,9.78
2018-10-05T01:22:37.173Z,9.78
2018-10-05T01:25:07.727Z,9.72
2018-10-05T01:30:11.578Z,9.66
2018-10-05T01:32:44.022Z,9.68
2018-10-05T01:35:14.934Z,9.67
2018-10-05T01:37:45.566Z,9.64
2018-10-05T01:40:16.113Z,9.65
2018-10-05T01:42:46.900Z,9.64
2018-10-05T01:45:17.454Z,9.63
2018-10-05T01:47:48.143Z,9.64
2018-10-05T01:50:18.679Z,9.63
2018-10-05T01:52:49.268Z,9.66
2018-10-05T01:55:21.684Z,9.66
2018-10-05T01:57:52.279Z,9.63
2018-10-05T02:00:22.834Z,9.63
2018-10-05T02:02:53.615Z,9.65
2018-10-05T02:05:24.196Z,9.66
2018-10-05T02:07:54.800Z,9.69
2018-10-05T02:10:26.006Z,9.66
2018-10-05T02:12:58.250Z,9.58
2018-10-05T02:15:32.670Z,9.51
2018-10-05T02:18:03.237Z,9.51
2018-10-05T02:20:36.458Z,9.53
2018-10-05T02:23:07.269Z,9.53
2018-10-05T02:25:37.845Z,9.51
2018-10-05T02:28:08.411Z,9.51
2018-10-05T02:30:39.058Z,9.46
2018-10-05T02:33:10.291Z,9.47
2018-10-05T02:35:40.851Z,9.47
2018-10-05T02:38:11.473Z,9.48
2018-10-05T02:40:41.991Z,9.44
2018-10-05T02:43:12.828Z,9.46
2018-10-05T02:45:43.797Z,9.43
2018-10-05T02:48:14.536Z,9.44
2018-10-05T02:50:45.114Z,9.41
2018-10-05T02:53:15.702Z,9.40
2018-10-05T02:55:46.342Z,9.37
2018-10-05T02:58:16.911Z,9.33
2018-10-05T03:03:02.358Z,9.30
2018-10-05T03:05:33.011Z,9.28
2018-10-05T03:08:03.635Z,9.26
2018-10-05T03:10:34.193Z,9.22
2018-10-05T03:13:08.581Z,9.22
2018-10-05T03:15:39.081Z,9.21
2018-10-05T03:18:09.656Z,9.19
2018-10-05T03:20:40.254Z,9.24
2018-10-05T03:23:10.899Z,9.21
2018-10-05T03:25:41.680Z,9.21
2018-10-05T03:28:12.260Z,9.20
2018-10-05T03:30:42.957Z,9.16
2018-10-05T03:33:13.486Z,9.15
2018-10-05T03:35:46.184Z,9.14
2018-10-05T03:38:16.743Z,9.10
2018-10-05T03:40:47.257Z,9.11
2018-10-05T03:43:17.826Z,9.13
2018-10-05T03:45:49.146Z,9.08
2018-10-05T03:48:19.822Z,9.07
2018-10-05T03:50:50.366Z,9.12
2018-10-05T03:53:20.977Z,9.03
2018-10-05T03:55:51.677Z,9.05
2018-10-05T03:58:22.209Z,9.09
2018-10-05T04:00:52.772Z,9.09
2018-10-05T04:03:24.308Z,9.05
2018-10-05T04:05:54.978Z,9.01
2018-10-05T04:08:26.678Z,8.99
2018-10-05T04:10:59.110Z,8.99
2018-10-05T04:13:29.772Z,9.05
2018-10-05T04:16:00.279Z,9.06
2018-10-05T04:18:31.752Z,9.02
2018-10-05T04:21:02.389Z,8.97
2018-10-05T04:23:33.035Z,8.94
2018-10-05T04:26:04.613Z,8.95
2018-10-05T04:28:36.497Z,8.98
2018-10-05T04:31:14.429Z,9.01
2018-10-05T04:33:46.098Z,9.03
2018-10-05T04:36:17.359Z,9.09
2018-10-05T04:38:47.926Z,9.10
2018-10-05T04:41:18.490Z,9.10
2018-10-05T04:43:55.228Z,9.16
2018-10-05T04:46:29.831Z,9.16
2018-10-05T04:49:00.359Z,9.20
2018-10-05T04:51:31.658Z,9.19
2018-10-05T04:54:02.204Z,9.26
2018-10-05T04:56:32.892Z,9.30
2018-10-05T04:59:03.686Z,9.43
2018-10-05T05:01:35.101Z,9.50
2018-10-05T05:04:06.332Z,9.53
2018-10-05T05:06:37.083Z,9.59
2018-10-05T05:09:08.928Z,9.69
2018-10-05T05:11:39.465Z,9.71
2018-10-05T05:14:10.176Z,9.71
2018-10-05T05:16:40.720Z,9.76
2018-10-05T05:19:13.544Z,9.80
2018-10-05T05:21:44.602Z,9.88
2018-10-05T05:24:27.870Z,9.93
2018-10-05T05:26:58.706Z,10.04
2018-10-05T05:29:29.309Z,10.13
2018-10-05T05:31:59.856Z,10.23
2018-10-05T05:34:30.395Z,10.27
2018-10-05T05:37:00.943Z,10.30
2018-10-05T05:39:32.675Z,10.26
2018-10-05T05:42:04.429Z,10.29
2018-10-05T05:44:40.715Z,10.31
2018-10-05T05:47:15.676Z,10.35
2018-10-05T05:49:46.201Z,10.42
2018-10-05T05:52:16.845Z,10.45
2018-10-05T05:54:47.473Z,10.49
2018-10-05T05:57:18.212Z,10.59
2018-10-05T05:59:48.745Z,10.61
2018-10-05T06:02:19.273Z,10.73
2018-10-05T06:04:51.818Z,10.79
2018-10-05T06:07:23.705Z,10.88
2018-10-05T06:09:55.189Z,11.00
2018-10-05T06:12:26.427Z,11.12
2018-10-05T06:14:57.043Z,11.21
2018-10-05T06:17:29.392Z,11.35
2018-10-05T06:20:02.684Z,11.43
2018-10-05T06:22:33.528Z,11.53
2018-10-05T06:25:04.445Z,11.64
2018-10-05T06:27:36.182Z,11.67
2018-10-05T06:30:07.104Z,11.79
2018-10-05T06:32:37.642Z,11.93
2018-10-05T06:35:08.259Z,11.95
2018-10-05T06:37:38.942Z,12.03
2018-10-05T06:40:09.581Z,12.11
2018-10-05T06:42:40.234Z,12.16
2018-10-05T06:45:11.316Z,12.20
2018-10-05T06:47:42.173Z,12.31
2018-10-05T06:50:13.904Z,12.32
2018-10-05T06:52:44.622Z,12.40
2018-10-05T06:55:15.254Z,12.46
2018-10-05T06:57:48.118Z,12.46
2018-10-05T07:00:18.758Z,12.55
2018-10-05T07:02:49.305Z,12.57
2018-10-05T07:05:25.976Z,12.55
2018-10-05T07:07:58.047Z,12.62
2018-10-05T07:10:28.701Z,12.73
2018-10-05T07:12:59.349Z,12.79
2018-10-05T07:15:30.109Z,12.88
2018-10-05T07:18:00.777Z,12.98
2018-10-05T07:20:32.037Z,13.03
2018-10-05T07:23:03.126Z,13.10
2018-10-05T07:25:33.825Z,13.14
2018-10-05T07:28:04.424Z,13.21
2018-10-05T07:30:35.480Z,13.33
2018-10-05T07:33:10.414Z,13.35
2018-10-05T07:35:40.975Z,13.42
2018-10-05T07:38:11.613Z,13.52
2018-10-05T07:40:42.066Z,13.56
2018-10-05T07:43:12.737Z,13.49
2018-10-05T07:45:43.314Z,13.50
2018-10-05T07:48:14.510Z,13.56
2018-10-05T07:50:45.054Z,13.55
2018-10-05T07:53:15.694Z,13.65
2018-10-05T07:55:46.251Z,13.68
2018-10-05T07:58:17.322Z,13.74
2018-10-05T08:00:47.787Z,13.77
2018-10-05T08:03:18.934Z,13.85
2018-10-05T08:06:03.580Z,13.96
2018-10-05T08:08:41.102Z,14.07
2018-10-05T08:11:11.729Z,14.22
2018-10-05T08:13:42.370Z,14.22
2018-10-05T08:16:13.009Z,14.23
2018-10-05T08:18:43.547Z,14.26
2018-10-05T08:21:14.077Z,14.31
2018-10-05T08:23:44.705Z,14.26
2018-10-05T08:26:15.398Z,14.29
2018-10-05T08:28:46.297Z,14.26
2018-10-05T08:31:16.776Z,14.23
2018-10-05T08:33:47.548Z,14.34
2018-10-05T08:36:18.121Z,14.47
2018-10-05T08:38:48.727Z,14.49
2018-10-05T08:41:19.238Z,14.65
2018-10-05T08:43:49.720Z,14.71
2018-10-05T08:46:20.442Z,14.75
2018-10-05T08:48:51.122Z,14.70
2018-10-05T08:51:21.712Z,14.69
2018-10-05T08:53:56.737Z,14.72
2018-10-05T08:56:27.306Z,14.80
2018-10-05T08:58:57.932Z,14.87
2018-10-05T09:01:28.522Z,14.85
2018-10-05T09:03:59.239Z,14.89
2018-10-05T09:06:29.962Z,14.89
2018-10-05T09:09:00.812Z,14.90
2018-10-05T09:11:32.631Z,14.92
2018-10-05T09:14:03.241Z,14.90
2018-10-05T09:21:37.192Z,15.10
2018-10-05T09:24:09.655Z,15.24
2018-10-05T09:26:40.272Z,15.32
2018-10-05T09:29:10.774Z,15.47
2018-10-05T09:31:41.970Z,15.64
2018-10-05T09:34:13.136Z,15.79
2018-10-05T09:36:44.762Z,15.90
2018-10-05T09:39:15.394Z,15.96
2018-10-05T09:41:46.551Z,16.08
2018-10-05T09:44:17.279Z,16.21
2018-10-05T09:46:48.089Z,16.53
2018-10-05T09:49:19.247Z,16.63
2018-10-05T09:51:49.767Z,16.64
2018-10-05T09:54:21.489Z,16.74
2018-10-05T09:56:52.083Z,16.74
2018-10-05T09:59:23.387Z,16.86
2018-10-05T10:01:58.716Z,16.93
2018-10-05T10:04:29.229Z,16.95
2018-10-05T10:07:04.034Z,16.88
2018-10-05T10:09:34.651Z,16.89
2018-10-05T10:12:05.252Z,17.02
2018-10-05T10:14:35.778Z,16.89
2018-10-05T10:17:07.511Z,16.94
2018-10-05T10:19:38.391Z,17.02
2018-10-05T10:22:09.134Z,17.05
2018-10-05T10:24:39.804Z,16.95
2018-10-05T10:27:10.369Z,16.95
2018-10-05T10:29:40.893Z,16.90
2018-10-05T10:32:12.018Z,16.90
2018-10-05T10:34:42.518Z,16.94
2018-10-05T10:37:13.092Z,17.00
2018-10-05T10:39:43.841Z,17.04
2018-10-05T10:42:14.462Z,17.34
2018-10-05T10:44:45.077Z,18.09
2018-10-05T10:47:15.582Z,18.80
2018-10-05T10:49:46.196Z,19.33
2018-10-05T10:52:16.746Z,19.83
2018-10-05T10:54:47.305Z,20.21
2018-10-05T10:57:17.929Z,20.46
2018-10-05T10:59:48.623Z,20.82
2018-10-05T11:02:19.088Z,21.16
2018-10-05T11:04:49.624Z,20.98
2018-10-05T11:07:21.402Z,21.16
2018-10-05T11:09:51.896Z,21.34
2018-10-05T11:12:22.503Z,21.70
2018-10-05T11:14:53.073Z,21.66
2018-10-05T11:17:23.561Z,21.36
2018-10-05T11:19:54.404Z,20.98
2018-10-05T11:22:24.985Z,20.71
2018-10-05T11:24:55.576Z,20.91
2018-10-05T11:27:26.241Z,20.97
2018-10-05T11:29:56.662Z,21.14
2018-10-05T11:32:27.254Z,21.35
2018-10-05T11:34:58.152Z,21.37
2018-10-05T11:37:28.774Z,21.01
2018-10-05T11:39:59.541Z,20.73
2018-10-05T11:42:30.115Z,20.77
2018-10-05T11:45:00.835Z,20.81
2018-10-05T11:47:31.359Z,20.71
2018-10-05T11:50:01.987Z,20.51
2018-10-05T11:52:32.719Z,20.42
2018-10-05T11:55:03.299Z,20.17
2018-10-05T11:57:33.851Z,20.12
2018-10-05T12:00:05.460Z,20.09
2018-10-05T12:02:42.760Z,19.99
2018-10-05T12:05:14.358Z,19.96
2018-10-05T12:07:45.158Z,19.62
2018-10-05T12:10:15.717Z,19.46
2018-10-05T12:12:46.374Z,19.33
2018-10-05T12:15:16.957Z,19.26
2018-10-05T12:17:47.458Z,19.27
2018-10-05T12:20:18.208Z,19.18
2018-10-05T12:22:49.762Z,19.03
2018-10-05T12:25:20.362Z,18.86
2018-10-05T12:27:50.862Z,18.76
2018-10-05T12:30:22.215Z,18.75
2018-10-05T12:32:52.792Z,18.58
2018-10-05T12:35:23.428Z,18.51
2018-10-05T12:37:54.015Z,18.47
2018-10-05T12:40:24.729Z,18.42
2018-10-05T12:42:55.249Z,18.37
2018-10-05T12:45:25.836Z,18.20
2018-10-05T12:47:57.864Z,18.04
2018-10-05T12:50:28.416Z,17.91
2018-10-05T12:52:58.944Z,17.90
2018-10-05T12:55:29.530Z,17.80
2018-10-05T12:58:00.084Z,17.63
2018-10-05T13:00:30.926Z,17.49
2018-10-05T13:03:01.406Z,17.36
2018-10-05T13:05:31.958Z,17.22
2018-10-05T13:08:02.566Z,17.19
2018-10-05T13:10:33.128Z,17.20
2018-10-05T13:13:03.801Z,17.24
2018-10-05T13:15:35.843Z,17.12
2018-10-05T13:18:06.453Z,17.16
2018-10-05T13:20:37.219Z,17.03
2018-10-05T13:23:07.825Z,17.00
2018-10-05T13:25:38.499Z,17.07
2018-10-05T13:28:09.031Z,17.04
2018-10-05T13:30:39.545Z,17.06
2018-10-05T13:33:10.060Z,16.97
2018-10-05T13:35:41.754Z,16.95
2018-10-05T13:38:12.384Z,16.77
2018-10-05T13:40:42.947Z,16.70
2018-10-05T13:43:14.105Z,16.58
2018-10-05T13:45:44.663Z,16.64
2018-10-05T13:48:15.218Z,16.58
2018-10-05T13:50:46.387Z,16.46
2018-10-05T13:53:16.904Z,16.38
2018-10-05T13:55:48.097Z,16.45
2018-10-05T13:58:18.645Z,16.49
2018-10-05T14:00:49.310Z,16.41
2018-10-05T14:03:19.948Z,16.43
2018-10-05T14:05:51.484Z,16.38
2018-10-05T14:08:22.021Z,16.45
2018-10-05T14:10:52.587Z,16.33
2018-10-05T14:13:23.137Z,16.21
2018-10-05T14:15:53.732Z,16.23
2018-10-05T14:18:24.157Z,16.33
2018-10-05T14:20:54.882Z,16.25
2018-10-05T14:23:25.541Z,16.14
2018-10-05T14:25:56.044Z,16.16
2018-10-05T14:28:26.684Z,16.12
2018-10-05T14:30:57.250Z,16.06
2018-10-05T14:33:28.769Z,15.99
2018-10-05T14:35:59.286Z,15.95
2018-10-05T14:38:29.761Z,16.02
2018-10-05T14:41:02.124Z,15.96
2018-10-05T14:43:32.704Z,15.94
2018-10-05T14:46:03.203Z,15.98
2018-10-05T14:48:33.828Z,15.93
2018-10-05T14:51:04.405Z,15.86
2018-10-05T14:53:35.066Z,15.68
2018-10-05T14:56:05.651Z,15.72
2018-10-05T14:58:36.270Z,15.71
2018-10-05T15:01:07.011Z,15.64
2018-10-05T15:03:37.500Z,15.66
2018-10-05T15:06:08.067Z,15.56
2018-10-05T15:08:38.549Z,15.53
2018-10-05T15:11:09.128Z,15.54
2018-10-05T15:13:39.575Z,15.45
2018-10-05T15:16:10.243Z,15.43
2018-10-05T15:18:40.732Z,15.39
2018-10-05T15:23:44.377Z,15.31
2018-10-05T15:26:14.919Z,15.32
2018-10-05T15:28:45.504Z,15.32
2018-10-05T15:31:16.099Z,15.33
2018-10-05T15:33:46.685Z,15.31
2018-10-05T15:36:17.255Z,15.20
2018-10-05T15:38:47.796Z,15.18
2018-10-05T15:41:18.505Z,15.13
2018-10-05T15:43:49.128Z,15.10
2018-10-05T15:47:23.462Z,15.00
2018-10-05T15:49:54.024Z,14.96
2018-10-05T15:52:24.678Z,14.90
2018-10-05T15:54:55.219Z,14.83
2018-10-05T15:57:25.764Z,14.82
2018-10-05T15:59:56.296Z,14.81
2018-10-05T16:02:26.987Z,14.71
2018-10-05T16:04:57.695Z,14.67
2018-10-05T16:07:28.185Z,14.61
2018-10-05T16:09:58.719Z,14.53
2018-10-05T16:12:29.225Z,14.50
2018-10-05T16:14:59.742Z,14.40
2018-10-05T16:17:30.256Z,14.40
2018-10-05T16:20:00.970Z,14.29
2018-10-05T16:22:33.387Z,14.25
2018-10-05T16:25:04.633Z,14.18
2018-10-05T16:27:35.732Z,14.23
2018-10-05T16:30:06.690Z,14.15
2018-10-05T16:32:37.274Z,14.12
2018-10-05T16:35:08.124Z,13.97
2018-10-05T16:37:38.620Z,13.91
2018-10-05T16:40:09.141Z,13.89
2018-10-05T16:42:39.853Z,13.87
2018-10-05T16:45:10.384Z,13.90
2018-10-05T16:47:40.935Z,13.88
2018-10-05T16:50:11.389Z,13.86
2018-10-05T16:52:42.041Z,13.81
2018-10-05T16:55:13.485Z,13.79
2018-10-05T16:57:46.137Z,13.73
2018-10-05T17:00:16.951Z,13.71
2018-10-05T17:02:47.638Z,13.69
2018-10-05T17:05:18.181Z,13.63
2018-10-05T17:07:49.702Z,13.49
2018-10-05T17:10:20.214Z,13.48
2018-10-05T17:12:52.958Z,13.47
2018-10-05T17:15:27.216Z,13.42
2018-10-05T17:17:57.828Z,13.42
2018-10-05T17:20:28.430Z,13.41
2018-10-05T17:22:59.100Z,13.37
2018-10-05T17:25:29.645Z,13.33
2018-10-05T17:28:01.636Z,13.30
2018-10-05T17:30:33.605Z,13.27
2018-10-05T17:33:04.261Z,13.23
2018-10-05T17:35:34.839Z,13.24
2018-10-05T17:38:06.772Z,13.12
2018-10-05T17:40:37.270Z,13.07
2018-10-05T17:43:09.059Z,13.04
2018-10-05T17:45:40.223Z,13.04
2018-10-05T17:48:10.755Z,13.10
2018-10-05T17:50:41.866Z,13.07
2018-10-05T17:53:12.391Z,13.04
2018-10-05T17:55:43.105Z,13.05
2018-10-05T17:58:13.671Z,13.04
2018-10-05T18:00:45.583Z,12.98
2018-10-05T18:03:19.183Z,13.01
2018-10-05T18:05:51.978Z,12.99
2018-10-05T18:08:26.605Z,12.95
2018-10-05T18:10:58.389Z,12.89
2018-10-05T18:13:29.038Z,12.91
2018-10-05T18:15:59.651Z,12.93
2018-10-05T18:18:30.248Z,12.93
2018-10-05T18:21:00.875Z,12.92
2018-10-05T18:23:32.449Z,12.89
2018-10-05T18:26:04.894Z,12.92
2018-10-05T18:28:42.607Z,12.90
2018-10-05T18:31:13.829Z,12.89
2018-10-05T18:33:50.865Z,12.88
2018-10-05T18:36:22.935Z,12.89
2018-10-05T18:38:53.582Z,12.90
2018-10-05T18:44:15.320Z,12.83
2018-10-05T18:46:46.488Z,12.78
2018-10-05T18:49:17.005Z,12.84
2018-10-05T18:52:01.835Z,12.82
2018-10-05T18:54:32.787Z,12.81
2018-10-05T18:57:14.238Z,12.80
2018-10-05T18:59:44.904Z,12.73
2018-10-05T19:02:23.749Z,12.73
2018-10-05T19:05:02.989Z,12.76
2018-10-05T19:07:33.618Z,12.71
2018-10-05T19:10:04.335Z,12.69
2018-10-05T19:12:35.747Z,12.72
2018-10-05T19:15:08.338Z,12.69
2018-10-05T19:17:38.975Z,12.62
2018-10-05T19:20:09.573Z,12.60
2018-10-05T19:22:41.173Z,12.61
2018-10-05T19:25:18.899Z,12.59
2018-10-05T19:27:52.201Z,12.62
2018-10-05T19:30:30.457Z,12.59
2018-10-05T19:33:01.779Z,12.58
2018-10-05T19:35:36.957Z,12.59
2018-10-05T19:38:09.912Z,12.55
2018-10-05T19:40:40.472Z,12.54
2018-10-05T19:43:10.988Z,12.55
2018-10-05T19:45:41.754Z,12.54
2018-10-05T19:48:12.321Z,12.54
2018-10-05T19:50:42.976Z,12.54
2018-10-05T19:53:13.740Z,12.50
2018-10-05T19:55:44.321Z,12.53
2018-10-05T19:58:14.893Z,12.47
2018-10-05T20:00:45.407Z,12.51
2018-10-05T20:03:18.826Z,12.55
2018-10-05T20:05:50.636Z,12.51
2018-10-05T20:08:21.202Z,12.50
2018-10-05T20:10:51.921Z,12.51
2018-10-05T20:13:22.547Z,12.57
2018-10-05T20:15:53.182Z,12.57
2018-10-05T20:18:23.786Z,12.57
2018-10-05T20:20:55.572Z,12.60
2018-10-05T20:23:26.175Z,12.52
2018-10-05T20:25:56.935Z,12.58
2018-10-05T20:28:27.652Z,12.47
2018-10-05T20:30:58.251Z,12.50
2018-10-05T20:33:28.910Z,12.50
2018-10-05T20:35:59.533Z,12.50
2018-10-05T20:38:30.193Z,12.54
2018-10-05T20:41:00.823Z,12.49
2018-10-05T20:43:31.289Z,12.51
2018-10-05T20:46:02.161Z,12.51
2018-10-05T20:48:32.801Z,12.52
2018-10-05T20:51:03.547Z,12.53
2018-10-05T20:53:34.157Z,12.53
2018-10-05T20:56:04.779Z,12.55
2018-10-05T20:58:35.296Z,12.55
2018-10-05T21:01:06.111Z,12.56
2018-10-05T21:03:36.659Z,12.54
2018-10-05T21:06:07.256Z,12.64
2018-10-05T21:08:37.726Z,12.59
2018-10-05T21:11:08.351Z,12.60
2018-10-05T21:13:38.928Z,12.61
2018-10-05T21:16:09.548Z,12.62
2018-10-05T21:18:40.076Z,12.68
2018-10-05T21:21:10.957Z,12.69
2018-10-05T21:23:41.653Z,12.74
2018-10-05T21:26:12.364Z,12.76
2018-10-05T21:28:42.939Z,12.80
2018-10-05T21:31:13.470Z,12.77
2018-10-05T21:33:44.073Z,12.77
2018-10-05T21:36:14.794Z,12.85
2018-10-05T21:38:45.426Z,12.84
2018-10-05T21:41:16.058Z,12.86
2018-10-05T21:43:46.712Z,12.83
2018-10-05T21:46:17.573Z,12.87
2018-10-05T21:48:48.022Z,12.82
2018-10-05T21:51:19.579Z,12.85
2018-10-05T21:53:50.226Z,12.91
2018-10-05T21:56:20.846Z,12.86
2018-10-05T21:58:51.381Z,12.85
2018-10-05T22:01:21.980Z,12.90
2018-10-05T22:03:52.462Z,12.90
2018-10-05T22:06:24.860Z,12.90
2018-10-05T22:08:55.472Z,12.92
2018-10-05T22:11:26.056Z,12.87
2018-10-05T22:13:56.687Z,12.89
2018-10-05T22:16:27.252Z,12.90
2018-10-05T22:18:57.812Z,12.90
2018-10-05T22:21:28.473Z,12.88
2018-10-05T22:23:59.211Z,12.89
2018-10-05T22:26:29.967Z,12.89
2018-10-05T22:29:00.548Z,12.93
2018-10-05T22:31:31.955Z,12.98
2018-10-05T22:34:08.861Z,12.97
2018-10-05T22:36:41.860Z,13.00
2018-10-05T22:39:12.366Z,12.91
2018-10-05T22:41:42.926Z,12.87
2018-10-05T22:44:13.453Z,12.90
2018-10-05T22:46:44.536Z,12.90
2018-10-05T22:49:15.056Z,12.90
2018-10-05T22:51:45.629Z,12.94
2018-10-05T22:54:16.093Z,12.98
2018-10-05T22:56:46.685Z,12.94
2018-10-05T22:59:17.225Z,12.91
2018-10-05T23:01:48.255Z,12.94
2018-10-05T23:04:19.450Z,12.94
2018-10-05T23:06:50.068Z,12.93
2018-10-05T23:09:20.554Z,12.89
2018-10-05T23:11:51.047Z,12.91
2018-10-05T23:14:23.373Z,12.86
2018-10-05T23:16:53.919Z,12.87
2018-10-05T23:19:24.544Z,12.72
2018-10-05T23:21:55.088Z,12.76
2018-10-05T23:24:25.652Z,12.77
2018-10-05T23:26:56.457Z,12.81
2018-10-05T23:29:26.977Z,12.82
2018-10-05T23:31:57.514Z,12.82
2018-10-05T23:34:28.044Z,12.75
2018-10-05T23:37:00.876Z,12.79
2018-10-05T23:39:31.325Z,12.71
2018-10-05T23:42:01.838Z,12.69
2018-10-05T23:44:32.377Z,12.67
2018-10-05T23:47:03.140Z,12.68
2018-10-05T23:49:34.660Z,12.69
2018-10-05T23:52:16.070Z,12.66
2018-10-05T23:54:47.221Z,12.66
2018-10-05T23:57:17.796Z,12.63
2018-10-05T23:59:50.461Z,12.67
