createdAt,value
2023-04-17T00:00:08.355Z,8.30
2023-04-17T00:02:39.835Z,8.30
2023-04-17T00:05:09.027Z,8.20
2023-04-17T00:07:38.768Z,8.20
2023-04-17T00:10:09.846Z,8.20
2023-04-17T00:12:37.113Z,8.30
2023-04-17T00:15:04.448Z,8.20
2023-04-17T00:17:31.062Z,8.30
2023-04-17T00:19:57.809Z,8.20
2023-04-17T00:22:24.657Z,8.20
2023-04-17T00:24:51.329Z,8.20
2023-04-17T00:27:18.060Z,8.20
2023-04-17T00:29:44.703Z,8.20
2023-04-17T00:32:11.359Z,8.20
2023-04-17T00:34:40.146Z,8.20
2023-04-17T00:37:06.601Z,8.20
2023-04-17T00:39:33.590Z,8.20
2023-04-17T00:42:00.661Z,8.20
2023-04-17T00:44:27.422Z,8.20
2023-04-17T00:46:54.282Z,8.20
2023-04-17T00:49:21.006Z,8.20
2023-04-17T00:51:48.404Z,8.20
2023-04-17T00:54:15.648Z,8.20
2023-04-17T00:56:43.696Z,8.20
2023-04-17T00:59:13.398Z,8.20
2023-04-17T01:01:40.390Z,7.60
2023-04-17T01:04:09.871Z,8.20
2023-04-17T01:06:36.937Z,8.20
2023-04-17T01:09:04.138Z,8.20
2023-04-17T01:11:30.797Z,8.20
2023-04-17T01:13:57.428Z,8.20
2023-04-17T01:16:24.112Z,8.20
2023-04-17T01:18:51.209Z,8.20
2023-04-17T01:21:17.939Z,8.20
2023-04-17T01:23:49.947Z,8.20
2023-04-17T01:26:19.314Z,8.20
2023-04-17T01:28:55.297Z,8.20
2023-04-17T01:31:22.774Z,8.20
2023-04-17T01:33:50.192Z,8.20
2023-04-17T01:36:17.464Z,8.10
2023-04-17T01:38:44.666Z,8.10
2023-04-17T01:41:11.548Z,8.10
2023-04-17T01:43:41.729Z,8.10
2023-04-17T01:46:08.598Z,8.10
2023-04-17T01:48:36.363Z,8.10
2023-04-17T01:51:03.229Z,8.20
2023-04-17T01:53:32.626Z,8.10
2023-04-17T01:56:01.605Z,8.10
2023-04-17T01:58:28.596Z,8.00
2023-04-17T02:00:55.422Z,8.00
2023-04-17T02:03:24.469Z,11.80
2023-04-17T02:05:52.793Z,8.00
2023-04-17T02:08:19.740Z,7.80
2023-04-17T02:10:46.441Z,8.00
2023-04-17T02:13:13.235Z,8.00
2023-04-17T02:15:40.416Z,8.00
2023-04-17T02:18:08.003Z,7.90
2023-04-17T02:20:35.774Z,7.90
2023-04-17T02:23:05.637Z,8.00
2023-04-17T02:25:33.078Z,8.00
2023-04-17T02:27:59.976Z,8.00
2023-04-17T02:30:27.363Z,8.00
2023-04-17T02:32:54.625Z,8.10
2023-04-17T02:35:22.308Z,8.10
2023-04-17T02:37:49.702Z,8.10
2023-04-17T02:40:16.933Z,8.10
2023-04-17T02:42:43.686Z,8.10
2023-04-17T02:45:11.048Z,8.10
2023-04-17T02:47:38.477Z,8.10
2023-04-17T02:50:06.139Z,8.10
2023-04-17T02:52:33.200Z,8.10
2023-04-17T02:55:00.051Z,8.10
2023-04-17T02:57:27.334Z,8.10
2023-04-17T02:59:53.965Z,8.10
2023-04-17T03:02:22.360Z,8.10
2023-04-17T03:04:50.400Z,8.10
2023-04-17T03:07:19.568Z,8.10
2023-04-17T03:09:47.373Z,8.10
2023-04-17T03:12:15.119Z,8.10
2023-04-17T03:14:42.199Z,8.10
2023-04-17T03:17:10.006Z,8.10
2023-04-17T03:19:36.714Z,8.10
2023-04-17T03:22:04.268Z,8.10
2023-04-17T03:24:31.519Z,8.10
2023-04-17T03:26:59.582Z,8.00
2023-04-17T03:29:26.324Z,8.00
2023-04-17T03:31:53.090Z,8.00
2023-04-17T03:34:21.577Z,8.00
2023-04-17T03:36:48.686Z,8.00
2023-04-17T03:39:15.857Z,8.00
2023-04-17T03:41:42.632Z,8.00
2023-04-17T03:44:09.888Z,8.00
2023-04-17T03:46:37.297Z,8.00
2023-04-17T03:49:04.044Z,8.10
2023-04-17T03:51:31.785Z,8.10
2023-04-17T03:53:58.522Z,8.10
2023-04-17T03:56:25.839Z,8.10
2023-04-17T03:58:52.543Z,8.00
2023-04-17T04:01:19.497Z,8.10
2023-04-17T04:03:46.485Z,8.10
2023-04-17T04:06:13.430Z,8.10
2023-04-17T04:08:40.426Z,8.10
2023-04-17T04:11:07.191Z,8.10
2023-04-17T04:13:34.156Z,8.00
2023-04-17T04:16:00.836Z,8.00
2023-04-17T04:18:27.717Z,8.00
2023-04-17T04:20:54.476Z,8.00
2023-04-17T04:23:21.329Z,8.10
2023-04-17T04:25:49.584Z,8.10
2023-04-17T04:28:17.700Z,8.10
2023-04-17T04:30:50.831Z,8.10
2023-04-17T04:33:20.466Z,8.10
2023-04-17T04:35:48.018Z,8.10
2023-04-17T04:38:15.250Z,8.10
2023-04-17T04:40:43.836Z,8.10
2023-04-17T04:43:10.716Z,8.10
2023-04-17T04:45:37.367Z,8.10
2023-04-17T04:48:04.077Z,8.20
2023-04-17T04:50:30.662Z,8.20
2023-04-17T04:52:57.311Z,8.20
2023-04-17T04:55:24.532Z,8.30
2023-04-17T04:57:53.418Z,8.30
2023-04-17T05:00:20.538Z,8.30
2023-04-17T05:02:47.582Z,8.30
2023-04-17T05:05:14.433Z,8.30
2023-04-17T05:07:41.300Z,8.40
2023-04-17T05:10:08.582Z,8.40
2023-04-17T05:12:35.292Z,8.40
2023-04-17T05:15:02.240Z,8.40
2023-04-17T05:17:28.963Z,8.40
2023-04-17T05:19:55.672Z,8.40
2023-04-17T05:22:22.336Z,8.40
2023-04-17T05:24:48.992Z,8.50
2023-04-17T05:27:16.557Z,8.40
2023-04-17T05:29:43.262Z,8.50
2023-04-17T05:32:10.015Z,8.60
2023-04-17T05:34:36.698Z,8.60
2023-04-17T05:37:03.434Z,8.60
2023-04-17T05:39:30.480Z,8.70
2023-04-17T05:42:14.301Z,8.70
2023-04-17T05:44:40.976Z,8.70
2023-04-17T05:47:07.673Z,8.70
2023-04-17T05:49:34.457Z,8.70
2023-04-17T05:52:01.096Z,8.70
2023-04-17T05:54:30.144Z,8.70
2023-04-17T05:56:56.872Z,8.70
2023-04-17T05:59:23.596Z,8.80
2023-04-17T06:01:50.910Z,8.90
2023-04-17T06:04:18.650Z,8.90
2023-04-17T06:06:45.548Z,9.00
2023-04-17T06:09:12.507Z,9.00
2023-04-17T06:11:39.458Z,9.00
2023-04-17T06:14:06.326Z,9.00
2023-04-17T06:16:33.062Z,9.00
2023-04-17T06:18:59.726Z,9.10
2023-04-17T06:21:27.616Z,9.00
2023-04-17T06:23:54.402Z,9.00
2023-04-17T06:26:21.349Z,8.60
2023-04-17T06:28:47.986Z,9.10
2023-04-17T06:31:14.901Z,9.20
2023-04-17T06:33:41.681Z,9.20
2023-04-17T06:36:08.499Z,9.40
2023-04-17T06:38:35.233Z,9.40
2023-04-17T06:41:01.895Z,9.40
2023-04-17T06:43:28.613Z,9.50
2023-04-17T06:45:55.453Z,9.50
2023-04-17T06:48:22.247Z,9.50
2023-04-17T06:50:49.331Z,9.60
2023-04-17T06:53:16.086Z,9.70
2023-04-17T06:55:43.141Z,9.90
2023-04-17T06:58:09.805Z,10.00
2023-04-17T07:00:36.516Z,10.10
2023-04-17T07:03:05.279Z,10.10
2023-04-17T07:05:32.061Z,10.20
2023-04-17T07:07:58.648Z,10.20
2023-04-17T07:10:25.501Z,10.10
2023-04-17T07:12:52.222Z,10.20
2023-04-17T07:15:19.070Z,10.00
2023-04-17T07:17:45.772Z,10.30
2023-04-17T07:20:12.715Z,10.30
2023-04-17T07:22:39.936Z,10.20
2023-04-17T07:25:07.423Z,10.20
2023-04-17T07:27:34.153Z,10.20
2023-04-17T07:30:01.220Z,10.20
2023-04-17T07:32:28.400Z,10.20
2023-04-17T07:34:55.244Z,10.30
2023-04-17T07:37:21.959Z,10.40
2023-04-17T07:39:50.161Z,10.50
2023-04-17T07:42:16.959Z,10.50
2023-04-17T07:44:43.639Z,10.60
2023-04-17T07:47:10.391Z,10.70
2023-04-17T07:49:39.604Z,10.90
2023-04-17T07:52:06.562Z,11.10
2023-04-17T07:54:33.256Z,11.20
2023-04-17T07:57:03.379Z,11.20
2023-04-17T07:59:30.598Z,11.20
2023-04-17T08:01:57.561Z,11.20
2023-04-17T08:04:25.692Z,11.10
2023-04-17T08:06:52.677Z,11.10
2023-04-17T08:09:21.445Z,11.10
2023-04-17T08:11:56.986Z,11.20
2023-04-17T08:14:25.260Z,11.30
2023-04-17T08:16:52.429Z,11.40
2023-04-17T08:19:19.202Z,11.60
2023-04-17T08:21:48.282Z,11.80
2023-04-17T08:24:17.185Z,12.00
2023-04-17T08:26:45.650Z,12.40
2023-04-17T08:29:12.454Z,12.50
2023-04-17T08:31:40.447Z,12.70
2023-04-17T08:34:14.434Z,12.70
2023-04-17T08:36:41.646Z,12.70
2023-04-17T08:39:10.061Z,12.80
2023-04-17T08:41:49.030Z,12.90
2023-04-17T08:44:20.108Z,12.90
2023-04-17T08:46:46.956Z,13.10
2023-04-17T08:49:14.518Z,13.30
2023-04-17T08:51:42.129Z,13.40
2023-04-17T08:54:08.978Z,13.40
2023-04-17T08:56:36.383Z,13.50
2023-04-17T08:59:03.315Z,13.60
2023-04-17T09:01:30.121Z,13.60
2023-04-17T09:03:57.614Z,13.60
2023-04-17T09:06:24.448Z,13.70
2023-04-17T09:09:00.231Z,13.70
2023-04-17T09:11:27.746Z,13.00
2023-04-17T09:13:54.573Z,13.80
2023-04-17T09:16:21.862Z,13.90
2023-04-17T09:18:49.402Z,14.10
2023-04-17T09:21:19.122Z,14.10
2023-04-17T09:23:52.292Z,13.90
2023-04-17T09:26:21.249Z,13.90
2023-04-17T09:29:07.557Z,14.00
2023-04-17T09:31:34.820Z,14.30
2023-04-17T09:34:03.441Z,14.50
2023-04-17T09:36:32.516Z,14.60
2023-04-17T09:39:01.028Z,14.80
2023-04-17T09:41:30.402Z,14.90
2023-04-17T09:44:01.950Z,14.80
2023-04-17T09:46:32.240Z,14.70
2023-04-17T09:49:05.687Z,14.80
2023-04-17T09:51:33.740Z,15.00
2023-04-17T09:54:05.550Z,15.40
2023-04-17T09:56:33.864Z,17.40
2023-04-17T09:59:05.752Z,15.70
2023-04-17T10:01:33.936Z,15.70
2023-04-17T10:04:01.874Z,15.70
2023-04-17T10:06:32.304Z,15.60
2023-04-17T10:08:59.256Z,15.50
2023-04-17T10:11:30.669Z,15.60
2023-04-17T10:14:09.882Z,15.70
2023-04-17T10:16:38.472Z,15.70
2023-04-17T10:19:28.327Z,15.40
2023-04-17T10:22:28.475Z,15.10
2023-04-17T10:25:15.053Z,15.00
2023-04-17T10:27:41.898Z,14.90
2023-04-17T10:30:12.655Z,14.90
2023-04-17T10:32:41.608Z,14.80
2023-04-17T10:35:24.045Z,14.90
2023-04-17T10:37:50.645Z,15.00
2023-04-17T10:40:20.604Z,15.20
2023-04-17T10:43:07.502Z,15.40
2023-04-17T10:46:12.406Z,15.30
2023-04-17T10:48:49.765Z,15.20
2023-04-17T10:51:26.739Z,15.10
2023-04-17T10:53:54.448Z,15.10
2023-04-17T10:56:25.817Z,15.10
2023-04-17T10:59:02.352Z,15.40
2023-04-17T11:01:32.123Z,15.60
2023-04-17T11:03:59.828Z,15.90
2023-04-17T11:06:29.075Z,16.30
2023-04-17T11:08:57.580Z,16.70
2023-04-17T11:11:35.115Z,17.00
2023-04-17T11:14:13.508Z,19.70
2023-04-17T11:16:42.762Z,17.20
2023-04-17T11:19:11.310Z,17.20
2023-04-17T11:21:42.043Z,17.30
2023-04-17T11:24:08.943Z,15.40
2023-04-17T11:26:44.262Z,17.40
2023-04-17T11:29:15.426Z,17.20
2023-04-17T11:31:42.574Z,17.10
2023-04-17T11:34:09.808Z,17.20
2023-04-17T11:36:36.683Z,17.10
2023-04-17T11:39:04.768Z,17.50
2023-04-17T11:41:39.825Z,17.50
2023-04-17T11:44:10.489Z,17.10
2023-04-17T11:46:37.208Z,16.80
2023-04-17T11:49:05.385Z,16.30
2023-04-17T11:51:32.829Z,16.10
2023-04-17T11:54:00.267Z,16.00
2023-04-17T11:56:30.809Z,16.10
2023-04-17T11:58:59.290Z,16.40
2023-04-17T12:01:27.542Z,16.80
2023-04-17T12:03:56.009Z,17.20
2023-04-17T12:06:24.216Z,18.00
2023-04-17T12:08:53.452Z,18.60
2023-04-17T12:11:24.955Z,19.00
2023-04-17T12:13:53.704Z,19.20
2023-04-17T12:16:20.916Z,19.50
2023-04-17T12:18:48.019Z,20.00
2023-04-17T12:21:14.985Z,20.10
2023-04-17T12:23:42.255Z,20.10
2023-04-17T12:26:09.457Z,19.20
2023-04-17T12:28:36.635Z,19.20
2023-04-17T12:31:04.634Z,18.90
2023-04-17T12:33:32.496Z,18.80
2023-04-17T12:36:01.182Z,18.40
2023-04-17T12:38:29.026Z,18.00
2023-04-17T12:43:23.240Z,17.60
2023-04-17T12:45:50.459Z,17.50
2023-04-17T12:48:17.135Z,20.40
2023-04-17T12:50:44.318Z,17.60
2023-04-17T12:53:12.839Z,17.70
2023-04-17T12:55:41.379Z,17.80
2023-04-17T12:58:10.069Z,18.10
2023-04-17T13:00:37.803Z,18.10
2023-04-17T13:03:05.164Z,18.10
2023-04-17T13:05:32.413Z,18.00
2023-04-17T13:07:59.417Z,17.70
2023-04-17T13:10:26.359Z,17.50
2023-04-17T13:12:53.158Z,17.30
2023-04-17T13:15:19.920Z,17.00
2023-04-17T13:17:46.675Z,16.70
2023-04-17T13:20:13.554Z,16.20
2023-04-17T13:22:40.311Z,15.70
2023-04-17T13:25:07.491Z,15.70
2023-04-17T13:27:34.154Z,15.70
2023-04-17T13:30:00.718Z,15.90
2023-04-17T13:32:27.473Z,16.10
2023-04-17T13:34:56.764Z,16.40
2023-04-17T13:37:26.892Z,16.40
2023-04-17T13:39:53.508Z,16.40
2023-04-17T13:42:20.426Z,16.40
2023-04-17T13:44:47.103Z,16.30
2023-04-17T13:47:14.010Z,19.70
2023-04-17T13:49:41.052Z,16.30
2023-04-17T13:52:07.801Z,16.30
2023-04-17T13:54:34.451Z,16.40
2023-04-17T13:57:01.406Z,16.80
2023-04-17T13:59:28.593Z,17.20
2023-04-17T14:01:55.437Z,17.40
2023-04-17T14:04:22.301Z,17.80
2023-04-17T14:06:51.297Z,18.00
2023-04-17T14:09:18.080Z,17.90
2023-04-17T14:11:44.847Z,17.60
2023-04-17T14:14:12.792Z,17.20
2023-04-17T14:16:41.269Z,16.70
2023-04-17T14:19:14.084Z,16.20
2023-04-17T14:21:41.896Z,16.10
2023-04-17T14:24:08.958Z,16.00
2023-04-17T14:26:37.372Z,16.00
2023-04-17T14:29:04.388Z,16.10
2023-04-17T14:31:31.609Z,16.20
2023-04-17T14:33:58.404Z,16.40
2023-04-17T14:36:25.946Z,16.60
2023-04-17T14:38:54.169Z,16.90
2023-04-17T14:41:20.942Z,17.40
2023-04-17T14:43:47.662Z,19.00
2023-04-17T14:46:14.508Z,21.30
2023-04-17T14:48:54.128Z,21.40
2023-04-17T14:51:23.434Z,21.80
2023-04-17T14:53:52.902Z,21.50
2023-04-17T14:56:21.401Z,21.40
2023-04-17T14:58:48.137Z,22.40
2023-04-17T15:01:14.842Z,23.50
2023-04-17T15:03:43.096Z,26.00
2023-04-17T15:06:11.119Z,22.00
2023-04-17T15:08:37.848Z,22.00
2023-04-17T15:11:04.586Z,22.30
2023-04-17T15:13:31.239Z,22.90
2023-04-17T15:15:57.999Z,23.60
2023-04-17T15:18:25.129Z,24.60
2023-04-17T15:20:52.018Z,25.20
2023-04-17T15:25:46.159Z,25.50
2023-04-17T15:28:12.822Z,25.50
2023-04-17T15:30:39.909Z,25.50
2023-04-17T15:33:08.517Z,25.90
2023-04-17T15:35:36.791Z,24.40
2023-04-17T15:38:03.447Z,24.20
2023-04-17T15:40:30.130Z,22.90
2023-04-17T15:42:56.890Z,23.00
2023-04-17T15:45:23.916Z,23.50
2023-04-17T15:47:50.689Z,24.00
2023-04-17T15:50:19.037Z,24.10
2023-04-17T15:52:45.816Z,24.20
2023-04-17T15:55:12.554Z,24.50
2023-04-17T15:57:41.091Z,24.50
2023-04-17T16:00:09.768Z,23.80
2023-04-17T16:02:36.519Z,22.00
2023-04-17T16:05:03.981Z,20.20
2023-04-17T16:07:32.117Z,18.60
2023-04-17T16:09:58.887Z,17.00
2023-04-17T16:12:27.926Z,15.80
2023-04-17T16:14:54.784Z,15.10
2023-04-17T16:17:22.363Z,14.20
2023-04-17T16:19:50.505Z,14.00
2023-04-17T16:22:18.475Z,13.70
2023-04-17T16:24:45.160Z,13.40
2023-04-17T16:27:11.886Z,12.90
2023-04-17T16:29:38.532Z,12.80
2023-04-17T16:32:05.289Z,12.60
2023-04-17T16:34:31.969Z,12.50
2023-04-17T16:36:58.655Z,12.30
2023-04-17T16:39:25.664Z,12.30
2023-04-17T16:41:52.765Z,12.30
2023-04-17T16:44:19.949Z,12.40
2023-04-17T16:47:09.362Z,12.60
2023-04-17T16:49:33.476Z,12.60
2023-04-17T16:52:00.222Z,12.50
2023-04-17T16:54:26.872Z,12.40
2023-04-17T16:56:53.593Z,12.10
2023-04-17T16:59:20.347Z,12.10
2023-04-17T17:01:49.559Z,12.00
2023-04-17T17:04:16.549Z,11.80
2023-04-17T17:06:43.347Z,11.70
2023-04-17T17:09:10.410Z,11.70
2023-04-17T17:11:37.201Z,11.70
2023-04-17T17:14:03.936Z,11.70
2023-04-17T17:16:30.585Z,11.50
2023-04-17T17:18:57.318Z,11.40
2023-04-17T17:21:23.968Z,11.30
2023-04-17T17:23:50.709Z,11.30
2023-04-17T17:26:17.694Z,11.20
2023-04-17T17:28:50.680Z,11.20
2023-04-17T17:31:17.720Z,11.10
2023-04-17T17:33:45.021Z,11.00
2023-04-17T17:36:12.118Z,10.80
2023-04-17T17:38:38.925Z,10.70
2023-04-17T17:41:05.757Z,10.60
2023-04-17T17:43:32.484Z,10.50
2023-04-17T17:45:59.278Z,10.40
2023-04-17T17:48:26.027Z,10.30
2023-04-17T17:50:54.721Z,10.20
2023-04-17T17:53:26.066Z,10.00
2023-04-17T17:55:54.863Z,9.90
2023-04-17T17:58:22.312Z,9.80
2023-04-17T18:00:49.961Z,9.60
2023-04-17T18:03:17.467Z,9.60
2023-04-17T18:05:45.797Z,9.40
2023-04-17T18:08:13.282Z,9.30
2023-04-17T18:10:39.957Z,9.30
2023-04-17T18:13:06.746Z,9.20
2023-04-17T18:15:33.422Z,9.20
2023-04-17T18:18:00.567Z,9.20
2023-04-17T18:20:27.381Z,9.30
2023-04-17T18:25:25.656Z,9.30
2023-04-17T18:27:52.376Z,9.40
2023-04-17T18:30:19.099Z,9.40
2023-04-17T18:32:45.838Z,9.30
2023-04-17T18:35:12.642Z,9.30
2023-04-17T18:37:39.729Z,9.30
2023-04-17T18:40:07.837Z,9.30
2023-04-17T18:42:34.492Z,8.20
2023-04-17T18:45:01.192Z,9.30
2023-04-17T18:47:28.145Z,9.30
2023-04-17T18:49:54.960Z,9.30
2023-04-17T18:52:21.880Z,9.30
2023-04-17T18:54:48.718Z,9.20
2023-04-17T18:57:15.372Z,9.20
2023-04-17T18:59:43.225Z,9.10
2023-04-17T19:02:10.209Z,9.20
2023-04-17T19:04:36.962Z,9.20
2023-04-17T19:07:03.671Z,9.20
2023-04-17T19:09:30.278Z,9.10
2023-04-17T19:11:58.507Z,9.10
2023-04-17T19:14:25.475Z,9.00
2023-04-17T19:16:53.265Z,9.00
2023-04-17T19:19:20.150Z,8.90
2023-04-17T19:21:47.283Z,8.80
2023-04-17T19:24:13.983Z,8.70
2023-04-17T19:26:41.233Z,8.70
2023-04-17T19:29:07.986Z,8.60
2023-04-17T19:31:34.836Z,8.60
2023-04-17T19:34:01.656Z,8.60
2023-04-17T19:36:28.442Z,8.60
2023-04-17T19:38:58.898Z,8.60
2023-04-17T19:41:26.285Z,8.50
2023-04-17T19:43:54.122Z,8.50
2023-04-17T19:46:23.208Z,8.50
2023-04-17T19:48:50.880Z,8.50
2023-04-17T19:51:17.875Z,8.40
2023-04-17T19:53:45.402Z,8.40
2023-04-17T19:56:12.280Z,8.40
2023-04-17T19:58:39.780Z,8.50
2023-04-17T20:01:06.602Z,8.50
2023-04-17T20:03:34.089Z,8.50
2023-04-17T20:08:30.154Z,8.60
2023-04-17T20:10:56.864Z,8.60
2023-04-17T20:13:23.550Z,8.70
2023-04-17T20:15:50.286Z,8.60
2023-04-17T20:18:17.855Z,8.70
2023-04-17T20:20:44.589Z,8.70
2023-04-17T20:23:11.494Z,8.70
2023-04-17T20:25:38.182Z,8.70
2023-04-17T20:28:05.154Z,8.70
2023-04-17T20:30:31.915Z,8.70
2023-04-17T20:32:58.741Z,8.70
2023-04-17T20:35:25.678Z,8.70
2023-04-17T20:37:52.834Z,8.70
2023-04-17T20:40:19.763Z,8.70
2023-04-17T20:42:47.408Z,8.70
2023-04-17T20:45:14.287Z,8.70
2023-04-17T20:47:55.898Z,8.70
2023-04-17T20:50:23.807Z,8.70
2023-04-17T20:52:50.681Z,9.00
2023-04-17T20:55:19.575Z,8.70
2023-04-17T20:57:46.348Z,8.70
2023-04-17T21:00:13.351Z,8.70
2023-04-17T21:02:40.404Z,8.60
2023-04-17T21:05:08.479Z,8.60
2023-04-17T21:07:35.581Z,8.60
2023-04-17T21:10:02.694Z,8.60
2023-04-17T21:12:29.480Z,8.60
2023-04-17T21:14:56.158Z,8.60
2023-04-17T21:17:22.813Z,8.60
2023-04-17T21:19:49.636Z,8.60
2023-04-17T21:22:16.448Z,8.50
2023-04-17T21:24:43.258Z,5.40
2023-04-17T21:27:10.440Z,8.50
2023-04-17T21:29:37.522Z,8.50
2023-04-17T21:32:04.355Z,8.50
2023-04-17T21:34:31.076Z,8.40
2023-04-17T21:37:01.220Z,8.40
2023-04-17T21:39:28.206Z,8.40
2023-04-17T21:41:54.869Z,8.40
2023-04-17T21:44:21.585Z,8.40
2023-04-17T21:46:48.424Z,8.40
2023-04-17T21:49:15.412Z,8.40
2023-04-17T21:51:42.196Z,8.40
2023-04-17T21:54:09.730Z,8.40
2023-04-17T21:56:36.619Z,8.40
2023-04-17T21:59:03.840Z,8.40
2023-04-17T22:01:30.895Z,8.40
2023-04-17T22:03:57.625Z,8.40
2023-04-17T22:06:24.340Z,8.40
2023-04-17T22:08:50.940Z,8.40
2023-04-17T22:11:17.652Z,8.40
2023-04-17T22:13:44.945Z,8.30
2023-04-17T22:16:11.671Z,8.30
2023-04-17T22:18:38.391Z,8.30
2023-04-17T22:21:05.828Z,8.30
2023-04-17T22:23:32.555Z,8.30
2023-04-17T22:25:59.243Z,8.30
2023-04-17T22:28:29.824Z,8.30
2023-04-17T22:30:57.420Z,8.20
2023-04-17T22:33:24.431Z,8.20
2023-04-17T22:35:51.061Z,8.20
2023-04-17T22:38:21.174Z,8.20
2023-04-17T22:40:48.425Z,8.20
2023-04-17T22:43:15.411Z,8.20
2023-04-17T22:45:42.411Z,8.20
2023-04-17T22:48:09.284Z,11.90
2023-04-17T22:50:37.609Z,8.20
2023-04-17T22:53:04.395Z,8.10
2023-04-17T22:55:31.102Z,8.10
2023-04-17T22:57:57.974Z,8.10
2023-04-17T23:00:25.312Z,8.10
2023-04-17T23:02:52.370Z,8.10
2023-04-17T23:05:19.315Z,8.00
2023-04-17T23:07:45.974Z,7.90
2023-04-17T23:10:12.677Z,7.90
2023-04-17T23:12:39.348Z,7.80
2023-04-17T23:15:08.159Z,7.70
2023-04-17T23:17:34.880Z,7.60
2023-04-17T23:20:01.532Z,7.50
2023-04-17T23:22:28.287Z,7.40
2023-04-17T23:24:54.956Z,7.30
2023-04-17T23:27:21.661Z,7.70
2023-04-17T23:29:48.334Z,7.20
2023-04-17T23:32:15.254Z,7.20
2023-04-17T23:34:41.920Z,7.10
2023-04-17T23:37:09.685Z,7.10
2023-04-17T23:39:36.318Z,7.10
2023-04-17T23:42:07.690Z,7.00
2023-04-17T23:44:34.657Z,6.90
2023-04-17T23:47:03.277Z,6.90
2023-04-17T23:49:30.001Z,6.70
2023-04-17T23:51:56.718Z,6.60
2023-04-17T23:54:23.401Z,6.50
2023-04-17T23:56:50.123Z,6.50
2023-04-17T23:59:16.854Z,6.40
