createdAt,value
2019-03-13T00:00:09.496Z,4.60
2019-03-13T00:03:17.952Z,2.57
2019-03-13T00:06:37.308Z,4.07
2019-03-13T00:09:56.161Z,3.53
2019-03-13T00:13:04.990Z,4.53
2019-03-13T00:16:13.909Z,2.83
2019-03-13T00:19:22.573Z,1.23
2019-03-13T00:22:31.180Z,0.80
2019-03-13T00:25:39.689Z,1.53
2019-03-13T00:28:48.565Z,2.30
2019-03-13T00:31:59.481Z,1.60
2019-03-13T00:35:07.469Z,0.90
2019-03-13T00:38:16.230Z,1.03
2019-03-13T00:41:24.911Z,3.37
2019-03-13T00:44:33.570Z,1.30
2019-03-13T00:47:52.408Z,1.93
2019-03-13T00:51:00.979Z,3.47
2019-03-13T00:54:10.691Z,3.73
2019-03-13T00:57:19.349Z,2.30
2019-03-13T01:00:51.882Z,2.53
2019-03-13T01:04:25.072Z,4.53
2019-03-13T01:07:33.451Z,4.00
2019-03-13T01:10:41.924Z,3.47
2019-03-13T01:13:50.523Z,4.33
2019-03-13T01:17:09.625Z,4.07
2019-03-13T01:20:18.203Z,3.70
2019-03-13T01:23:26.791Z,3.27
2019-03-13T01:26:35.409Z,4.10
2019-03-13T01:29:44.041Z,3.67
2019-03-13T01:32:55.368Z,4.77
2019-03-13T01:36:04.473Z,3.93
2019-03-13T01:39:23.225Z,6.40
2019-03-13T01:42:31.807Z,3.50
2019-03-13T01:45:40.382Z,3.93
2019-03-13T01:48:48.870Z,4.23
2019-03-13T01:51:57.435Z,3.53
2019-03-13T01:55:16.180Z,4.43
2019-03-13T01:58:24.695Z,5.83
2019-03-13T02:01:33.453Z,2.97
2019-03-13T02:04:42.032Z,4.83
2019-03-13T02:07:50.650Z,2.83
2019-03-13T02:10:59.280Z,5.60
2019-03-13T02:14:07.984Z,7.57
2019-03-13T02:17:26.865Z,3.80
2019-03-13T02:20:35.467Z,4.70
2019-03-13T02:23:44.048Z,7.03
2019-03-13T02:26:52.624Z,3.80
2019-03-13T02:30:01.231Z,4.97
2019-03-13T02:33:09.878Z,8.60
2019-03-13T02:36:18.527Z,5.33
2019-03-13T02:39:27.184Z,5.60
2019-03-13T02:42:46.056Z,4.63
2019-03-13T02:45:54.732Z,5.63
2019-03-13T02:49:03.352Z,5.50
2019-03-13T02:52:11.982Z,2.00
2019-03-13T02:55:20.473Z,4.87
2019-03-13T02:58:29.117Z,7.40
2019-03-13T03:02:02.107Z,4.07
2019-03-13T03:05:11.033Z,5.87
2019-03-13T03:08:19.814Z,5.57
2019-03-13T03:11:29.918Z,8.87
2019-03-13T03:14:38.172Z,4.13
2019-03-13T03:17:47.044Z,5.17
2019-03-13T03:20:55.838Z,4.47
2019-03-13T03:24:04.397Z,7.90
2019-03-13T03:27:23.297Z,5.03
2019-03-13T03:30:31.963Z,5.37
2019-03-13T03:33:40.526Z,6.63
2019-03-13T03:36:49.163Z,8.07
2019-03-13T03:39:57.662Z,8.63
2019-03-13T03:43:06.235Z,6.37
2019-03-13T03:46:25.068Z,10.67
2019-03-13T03:49:33.535Z,7.60
2019-03-13T03:52:42.132Z,6.60
2019-03-13T03:55:51.121Z,6.10
2019-03-13T03:58:59.971Z,10.67
2019-03-13T04:02:08.500Z,6.10
2019-03-13T04:05:17.202Z,7.43
2019-03-13T04:08:25.936Z,7.07
2019-03-13T04:11:34.430Z,8.10
2019-03-13T04:14:43.099Z,6.27
2019-03-13T04:18:01.961Z,11.53
2019-03-13T04:21:10.443Z,4.33
2019-03-13T04:24:19.001Z,11.90
2019-03-13T04:27:27.504Z,6.93
2019-03-13T04:30:36.069Z,10.40
2019-03-13T04:33:54.979Z,10.13
2019-03-13T04:37:03.610Z,6.97
2019-03-13T04:40:12.435Z,7.03
2019-03-13T04:43:21.074Z,5.10
2019-03-13T04:46:29.768Z,7.87
2019-03-13T04:49:38.295Z,5.93
2019-03-13T04:52:46.873Z,5.53
2019-03-13T04:55:55.500Z,8.17
2019-03-13T04:59:04.079Z,4.43
2019-03-13T05:02:23.100Z,10.93
2019-03-13T05:06:02.554Z,6.23
2019-03-13T05:09:14.449Z,7.37
2019-03-13T05:12:22.928Z,7.27
2019-03-13T05:15:31.246Z,6.10
2019-03-13T05:18:39.798Z,8.07
2019-03-13T05:21:48.351Z,11.47
2019-03-13T05:25:07.513Z,9.97
2019-03-13T05:28:16.163Z,5.60
2019-03-13T05:31:24.724Z,6.90
2019-03-13T05:34:33.211Z,7.53
2019-03-13T05:37:41.782Z,7.80
2019-03-13T05:40:50.352Z,7.07
2019-03-13T05:43:59.119Z,9.53
2019-03-13T05:47:07.787Z,9.73
2019-03-13T05:50:26.702Z,9.03
2019-03-13T05:53:35.391Z,6.93
2019-03-13T05:56:43.967Z,9.73
2019-03-13T05:59:52.549Z,6.77
2019-03-13T06:03:01.005Z,5.80
2019-03-13T06:06:09.816Z,10.03
2019-03-13T06:09:20.204Z,7.63
2019-03-13T06:12:28.759Z,11.07
2019-03-13T06:15:47.653Z,11.63
2019-03-13T06:18:56.277Z,12.10
2019-03-13T06:22:04.863Z,10.47
2019-03-13T06:25:13.625Z,12.50
2019-03-13T06:28:41.352Z,9.23
2019-03-13T06:31:49.933Z,10.50
2019-03-13T06:34:58.541Z,13.63
2019-03-13T06:38:18.508Z,8.33
2019-03-13T06:41:27.194Z,9.83
2019-03-13T06:44:37.058Z,11.03
2019-03-13T06:47:55.948Z,14.10
2019-03-13T06:51:04.632Z,7.57
2019-03-13T06:54:13.234Z,9.37
2019-03-13T06:57:20.723Z,15.20
2019-03-13T07:00:52.769Z,10.27
2019-03-13T07:04:21.260Z,8.67
2019-03-13T07:08:07.239Z,7.97
2019-03-13T07:11:40.929Z,11.80
2019-03-13T07:14:59.615Z,10.37
2019-03-13T07:18:25.316Z,15.00
2019-03-13T07:21:55.464Z,13.63
2019-03-13T07:25:32.031Z,10.03
2019-03-13T07:28:46.898Z,11.80
2019-03-13T07:32:17.427Z,13.40
2019-03-13T07:35:34.964Z,8.53
2019-03-13T07:39:02.463Z,12.30
2019-03-13T07:42:23.214Z,12.07
2019-03-13T07:45:41.682Z,10.60
2019-03-13T07:49:10.831Z,15.63
2019-03-13T07:52:56.555Z,12.77
2019-03-13T07:56:18.398Z,10.07
2019-03-13T08:00:01.082Z,14.03
2019-03-13T08:03:31.654Z,13.93
2019-03-13T08:06:57.809Z,14.40
2019-03-13T08:10:42.253Z,13.60
2019-03-13T08:14:16.347Z,11.57
2019-03-13T08:17:30.628Z,10.43
2019-03-13T08:21:23.456Z,8.97
2019-03-13T08:24:44.296Z,14.03
2019-03-13T08:28:10.483Z,12.47
2019-03-13T08:31:44.117Z,11.13
2019-03-13T08:35:28.247Z,13.20
2019-03-13T08:38:46.339Z,10.77
2019-03-13T08:42:04.590Z,9.43
2019-03-13T08:45:43.670Z,10.60
2019-03-13T08:49:12.022Z,11.13
2019-03-13T08:52:26.806Z,16.37
2019-03-13T08:55:43.380Z,9.73
2019-03-13T08:59:13.919Z,11.67
2019-03-13T09:02:56.801Z,13.63
2019-03-13T09:06:50.646Z,15.50
2019-03-13T09:10:33.222Z,9.20
2019-03-13T09:13:56.173Z,14.23
2019-03-13T09:17:22.503Z,17.77
2019-03-13T09:20:49.980Z,9.47
2019-03-13T09:24:28.282Z,12.07
2019-03-13T09:28:23.070Z,12.23
2019-03-13T09:31:50.540Z,15.43
2019-03-13T09:35:16.910Z,12.77
2019-03-13T09:38:45.542Z,8.20
2019-03-13T09:42:11.865Z,11.53
2019-03-13T09:45:51.410Z,9.57
2019-03-13T09:49:09.993Z,13.23
2019-03-13T09:52:37.528Z,9.97
2019-03-13T09:56:02.670Z,8.37
2019-03-13T09:59:42.695Z,8.03
2019-03-13T10:02:53.678Z,9.67
2019-03-13T10:06:27.166Z,12.37
2019-03-13T10:10:12.789Z,8.47
2019-03-13T10:13:39.014Z,9.83
2019-03-13T10:17:10.757Z,7.23
2019-03-13T10:20:37.545Z,8.63
2019-03-13T10:24:05.024Z,12.50
2019-03-13T10:27:31.131Z,8.27
2019-03-13T10:30:50.223Z,11.77
2019-03-13T10:34:05.280Z,11.83
2019-03-13T10:37:52.536Z,7.53
2019-03-13T10:41:23.015Z,8.40
2019-03-13T10:44:53.753Z,12.37
2019-03-13T10:48:12.645Z,9.40
2019-03-13T10:51:58.669Z,10.00
2019-03-13T10:55:31.127Z,8.77
2019-03-13T10:59:25.993Z,11.30
2019-03-13T11:02:41.161Z,10.10
2019-03-13T11:06:08.431Z,9.60
2019-03-13T11:09:42.428Z,12.07
2019-03-13T11:13:01.439Z,9.30
2019-03-13T11:16:37.932Z,12.60
2019-03-13T11:19:53.844Z,9.43
2019-03-13T11:23:21.467Z,9.30
2019-03-13T11:26:55.010Z,13.23
2019-03-13T11:30:45.063Z,7.37
2019-03-13T11:34:02.426Z,10.10
2019-03-13T11:37:38.033Z,10.63
2019-03-13T11:41:35.653Z,10.53
2019-03-13T11:45:24.429Z,11.97
2019-03-13T11:48:54.923Z,6.73
2019-03-13T11:52:45.481Z,9.93
2019-03-13T11:56:05.580Z,9.33
2019-03-13T11:59:36.195Z,5.67
2019-03-13T12:02:58.053Z,12.00
2019-03-13T12:06:36.385Z,8.37
2019-03-13T12:10:02.786Z,9.23
2019-03-13T12:13:42.769Z,7.03
2019-03-13T12:17:09.071Z,7.83
2019-03-13T12:20:59.406Z,6.90
2019-03-13T12:24:23.134Z,8.30
2019-03-13T12:27:39.591Z,8.40
2019-03-13T12:31:09.424Z,10.43
2019-03-13T12:34:41.037Z,10.97
2019-03-13T12:38:26.743Z,8.48
2019-03-13T12:41:44.942Z,6.33
2019-03-13T12:45:07.698Z,3.27
2019-03-13T12:48:37.953Z,6.13
2019-03-13T12:52:15.292Z,5.73
2019-03-13T12:55:41.377Z,6.50
2019-03-13T12:58:56.536Z,3.97
2019-03-13T13:02:12.907Z,5.00
2019-03-13T13:05:41.374Z,5.10
2019-03-13T13:09:13.781Z,6.80
2019-03-13T13:12:46.368Z,6.77
2019-03-13T13:16:32.790Z,5.30
2019-03-13T13:19:44.405Z,5.23
2019-03-13T13:22:54.464Z,4.50
2019-03-13T13:26:03.119Z,4.90
2019-03-13T13:29:11.650Z,2.63
2019-03-13T13:32:20.208Z,4.50
2019-03-13T13:35:28.823Z,3.70
2019-03-13T13:38:37.529Z,4.40
2019-03-13T13:41:56.354Z,4.27
2019-03-13T13:45:06.322Z,6.20
2019-03-13T13:48:15.052Z,5.10
2019-03-13T13:51:23.657Z,6.47
2019-03-13T13:54:32.268Z,5.37
2019-03-13T13:57:40.931Z,4.73
2019-03-13T14:00:59.696Z,4.13
2019-03-13T14:04:08.184Z,5.43
2019-03-13T14:07:16.775Z,3.87
2019-03-13T14:10:25.387Z,5.87
2019-03-13T14:13:33.983Z,3.07
2019-03-13T14:16:52.734Z,6.70
2019-03-13T14:20:01.228Z,5.33
2019-03-13T14:23:09.959Z,3.13
2019-03-13T14:26:18.566Z,3.47
2019-03-13T14:29:27.207Z,3.37
2019-03-13T14:32:35.779Z,2.40
2019-03-13T14:35:46.352Z,4.17
2019-03-13T14:39:07.719Z,2.90
2019-03-13T14:42:16.201Z,1.40
2019-03-13T14:45:24.822Z,3.03
2019-03-13T14:48:33.400Z,3.07
2019-03-13T14:51:52.287Z,1.40
2019-03-13T14:55:00.959Z,2.80
2019-03-13T14:58:09.545Z,2.90
2019-03-13T15:01:18.183Z,2.70
2019-03-13T15:04:26.948Z,4.80
2019-03-13T15:07:35.577Z,3.43
2019-03-13T15:10:44.180Z,3.70
2019-03-13T15:13:52.818Z,3.50
2019-03-13T15:17:11.642Z,2.90
2019-03-13T15:20:20.308Z,4.57
2019-03-13T15:23:28.902Z,3.73
2019-03-13T15:26:37.501Z,3.53
2019-03-13T15:29:46.093Z,3.50
2019-03-13T15:32:54.663Z,3.00
2019-03-13T15:36:03.318Z,1.43
2019-03-13T15:39:22.281Z,1.90
2019-03-13T15:42:30.887Z,2.43
2019-03-13T15:45:39.559Z,2.30
2019-03-13T15:48:48.147Z,3.07
2019-03-13T15:51:56.741Z,2.33
2019-03-13T15:55:05.690Z,3.37
2019-03-13T15:58:14.200Z,2.63
2019-03-13T16:01:22.767Z,3.33
2019-03-13T16:04:41.549Z,3.77
2019-03-13T16:07:50.192Z,1.77
2019-03-13T16:10:58.814Z,4.10
2019-03-13T16:14:07.404Z,3.70
2019-03-13T16:17:16.009Z,3.83
2019-03-13T16:20:24.582Z,3.50
2019-03-13T16:23:33.182Z,4.00
2019-03-13T16:26:52.095Z,3.53
2019-03-13T16:30:00.692Z,3.83
2019-03-13T16:33:09.450Z,2.33
2019-03-13T16:36:18.049Z,3.80
2019-03-13T16:39:26.690Z,6.03
2019-03-13T16:42:35.285Z,2.83
2019-03-13T16:45:43.862Z,2.67
2019-03-13T16:49:03.159Z,2.40
2019-03-13T16:52:11.917Z,3.23
2019-03-13T16:55:30.799Z,3.87
2019-03-13T16:58:39.971Z,2.57
2019-03-13T17:01:48.573Z,1.23
2019-03-13T17:04:57.149Z,4.00
2019-03-13T17:08:07.317Z,4.17
2019-03-13T17:11:15.967Z,2.83
2019-03-13T17:14:24.573Z,6.30
2019-03-13T17:17:33.202Z,2.90
2019-03-13T17:20:41.989Z,4.00
2019-03-13T17:23:50.596Z,5.20
2019-03-13T17:27:09.365Z,3.20
2019-03-13T17:30:24.740Z,4.00
2019-03-13T17:33:33.275Z,4.37
2019-03-13T17:36:41.854Z,2.97
2019-03-13T17:39:50.456Z,2.83
2019-03-13T17:42:59.131Z,2.60
2019-03-13T17:46:07.846Z,2.60
2019-03-13T17:49:16.557Z,4.70
2019-03-13T17:52:25.199Z,3.20
2019-03-13T17:55:43.930Z,3.20
2019-03-13T17:58:52.646Z,3.23
2019-03-13T18:02:01.272Z,5.33
2019-03-13T18:05:10.580Z,3.87
2019-03-13T18:08:20.929Z,2.30
2019-03-13T18:11:29.656Z,4.87
2019-03-13T18:14:38.236Z,2.00
2019-03-13T18:17:47.182Z,4.57
2019-03-13T18:20:55.783Z,3.63
2019-03-13T18:24:05.470Z,6.27
2019-03-13T18:27:14.065Z,4.57
2019-03-13T18:30:33.009Z,4.07
2019-03-13T18:33:41.726Z,5.33
2019-03-13T18:36:57.341Z,5.40
2019-03-13T18:40:16.852Z,4.37
2019-03-13T18:43:35.636Z,5.73
2019-03-13T18:46:44.229Z,5.67
2019-03-13T18:49:52.807Z,6.30
2019-03-13T18:53:01.378Z,9.00
2019-03-13T18:56:09.898Z,9.60
2019-03-13T18:59:28.582Z,10.37
2019-03-13T19:02:37.158Z,7.97
2019-03-13T19:05:45.766Z,6.60
2019-03-13T19:08:54.359Z,5.03
2019-03-13T19:12:02.962Z,6.10
2019-03-13T19:15:15.327Z,8.60
2019-03-13T19:18:23.803Z,4.50
2019-03-13T19:21:32.430Z,6.17
2019-03-13T19:24:41.170Z,7.93
2019-03-13T19:28:00.275Z,6.97
2019-03-13T19:31:19.288Z,6.43
2019-03-13T19:34:27.851Z,6.83
2019-03-13T19:37:36.459Z,7.70
2019-03-13T19:40:45.226Z,6.53
2019-03-13T19:43:53.708Z,5.60
2019-03-13T19:47:02.354Z,8.20
2019-03-13T19:50:11.886Z,7.10
2019-03-13T19:53:20.648Z,9.03
2019-03-13T19:56:29.328Z,7.07
2019-03-13T19:59:37.907Z,7.07
2019-03-13T20:02:59.094Z,6.00
2019-03-13T20:05:56.962Z,6.47
2019-03-13T20:09:06.600Z,7.93
2019-03-13T20:12:15.091Z,9.27
2019-03-13T20:15:24.653Z,9.23
2019-03-13T20:18:43.456Z,11.77
2019-03-13T20:21:52.032Z,6.37
2019-03-13T20:25:00.611Z,12.20
2019-03-13T20:28:09.526Z,9.17
2019-03-13T20:31:18.027Z,9.30
2019-03-13T20:34:26.598Z,8.37
2019-03-13T20:37:35.300Z,11.63
2019-03-13T20:40:43.875Z,11.07
2019-03-13T20:44:02.792Z,8.50
2019-03-13T20:47:12.612Z,14.37
2019-03-13T20:50:35.165Z,9.43
2019-03-13T20:53:31.735Z,16.07
2019-03-13T20:56:40.315Z,14.77
2019-03-13T20:59:48.926Z,13.13
2019-03-13T21:03:08.546Z,13.27
2019-03-13T21:06:17.163Z,7.10
2019-03-13T21:09:25.769Z,12.90
2019-03-13T21:12:34.337Z,8.83
2019-03-13T21:15:43.930Z,10.90
2019-03-13T21:19:02.925Z,5.87
2019-03-13T21:22:11.415Z,10.63
2019-03-13T21:25:20.054Z,11.07
2019-03-13T21:28:28.737Z,8.20
2019-03-13T21:31:37.456Z,12.33
2019-03-13T21:34:46.058Z,12.27
2019-03-13T21:37:56.031Z,14.20
2019-03-13T21:41:07.642Z,11.50
2019-03-13T21:44:16.740Z,8.43
2019-03-13T21:47:25.621Z,16.20
2019-03-13T21:50:45.505Z,11.50
2019-03-13T21:53:54.703Z,10.47
2019-03-13T21:57:02.961Z,10.63
2019-03-13T22:00:23.362Z,10.57
2019-03-13T22:03:32.680Z,12.70
2019-03-13T22:06:51.546Z,10.60
2019-03-13T22:10:00.049Z,14.07
2019-03-13T22:13:08.701Z,13.47
2019-03-13T22:16:17.347Z,13.23
2019-03-13T22:19:25.873Z,12.07
2019-03-13T22:22:34.355Z,11.63
2019-03-13T22:25:53.196Z,13.77
2019-03-13T22:29:01.718Z,12.37
2019-03-13T22:32:10.219Z,12.53
2019-03-13T22:35:18.847Z,11.17
2019-03-13T22:38:27.465Z,8.90
2019-03-13T22:41:36.828Z,10.07
2019-03-13T22:44:45.446Z,8.03
2019-03-13T22:47:54.014Z,5.53
2019-03-13T22:51:02.642Z,10.13
2019-03-13T22:54:11.237Z,12.60
2019-03-13T22:57:30.433Z,11.13
2019-03-13T23:00:59.637Z,13.93
2019-03-13T23:04:08.485Z,9.97
2019-03-13T23:07:17.029Z,12.70
2019-03-13T23:10:33.763Z,8.00
2019-03-13T23:13:42.231Z,12.53
2019-03-13T23:17:01.015Z,13.70
2019-03-13T23:20:09.618Z,15.50
2019-03-13T23:23:18.241Z,17.93
2019-03-13T23:26:26.855Z,23.53
2019-03-13T23:29:35.373Z,18.97
2019-03-13T23:32:43.996Z,18.03
2019-03-13T23:36:02.771Z,12.73
2019-03-13T23:39:11.864Z,14.50
2019-03-13T23:42:30.821Z,22.57
2019-03-13T23:45:39.663Z,14.43
2019-03-13T23:48:46.687Z,20.63
2019-03-13T23:51:55.199Z,19.63
2019-03-13T23:55:03.928Z,19.03
2019-03-13T23:58:12.734Z,16.73
