createdAt,value
2022-09-30T00:00:38.074Z,59.54
2022-09-30T00:03:25.905Z,62.96
2022-09-30T00:05:57.325Z,65.21
2022-09-30T00:08:25.421Z,64.02
2022-09-30T00:11:07.832Z,62.88
2022-09-30T00:13:37.526Z,62.25
2022-09-30T00:16:09.430Z,61.27
2022-09-30T00:18:37.697Z,60.65
2022-09-30T00:21:05.589Z,60.62
2022-09-30T00:23:33.615Z,60.34
2022-09-30T00:26:02.236Z,60.02
2022-09-30T00:28:30.264Z,59.75
2022-09-30T00:30:59.208Z,58.61
2022-09-30T00:33:27.633Z,58.82
2022-09-30T00:35:55.131Z,63.35
2022-09-30T00:38:22.951Z,64.69
2022-09-30T00:40:51.332Z,63.51
2022-09-30T00:43:20.630Z,62.05
2022-09-30T00:45:51.231Z,61.75
2022-09-30T00:48:20.877Z,61.22
2022-09-30T00:50:50.078Z,60.71
2022-09-30T00:53:18.941Z,60.56
2022-09-30T00:55:48.626Z,60.29
2022-09-30T00:58:21.634Z,60.39
2022-09-30T01:00:51.295Z,60.01
2022-09-30T01:03:21.137Z,60.20
2022-09-30T01:05:49.187Z,60.05
2022-09-30T01:08:18.520Z,59.83
2022-09-30T01:10:46.301Z,58.48
2022-09-30T01:13:15.009Z,58.79
2022-09-30T01:15:52.089Z,61.91
2022-09-30T01:18:23.930Z,64.22
2022-09-30T01:21:11.768Z,63.05
2022-09-30T01:23:47.848Z,61.89
2022-09-30T01:26:34.524Z,61.17
2022-09-30T01:29:16.524Z,60.99
2022-09-30T01:31:48.477Z,60.56
2022-09-30T01:34:20.450Z,60.09
2022-09-30T01:36:55.494Z,59.94
2022-09-30T01:39:27.526Z,58.46
2022-09-30T01:51:47.701Z,61.70
2022-09-30T01:54:17.714Z,61.59
2022-09-30T01:56:47.326Z,61.44
2022-09-30T01:59:17.131Z,60.52
2022-09-30T02:01:49.029Z,60.42
2022-09-30T02:04:20.233Z,60.25
2022-09-30T02:06:50.049Z,59.97
2022-09-30T02:09:21.375Z,59.37
2022-09-30T02:11:49.259Z,59.37
2022-09-30T02:14:20.402Z,62.45
2022-09-30T02:16:49.810Z,65.29
2022-09-30T02:19:19.966Z,64.46
2022-09-30T02:21:50.144Z,62.94
2022-09-30T02:24:19.753Z,62.37
2022-09-30T02:26:48.955Z,61.37
2022-09-30T02:29:18.109Z,61.55
2022-09-30T02:31:48.533Z,61.19
2022-09-30T02:34:19.717Z,60.87
2022-09-30T02:36:51.391Z,60.81
2022-09-30T02:39:22.360Z,61.10
2022-09-30T02:41:53.555Z,60.78
2022-09-30T02:44:21.939Z,60.40
2022-09-30T02:46:55.261Z,60.31
2022-09-30T02:49:26.678Z,60.15
2022-09-30T02:52:02.627Z,58.67
2022-09-30T02:54:33.446Z,59.59
2022-09-30T02:57:06.862Z,65.28
2022-09-30T02:59:34.901Z,65.23
2022-09-30T03:02:02.857Z,63.61
2022-09-30T03:04:33.196Z,62.56
2022-09-30T03:07:01.465Z,61.80
2022-09-30T03:09:29.525Z,61.50
2022-09-30T03:12:04.599Z,61.09
2022-09-30T03:14:38.967Z,60.46
2022-09-30T03:17:17.091Z,60.51
2022-09-30T03:19:54.325Z,60.54
2022-09-30T03:22:32.828Z,60.10
2022-09-30T03:25:10.994Z,60.48
2022-09-30T03:27:43.813Z,59.93
2022-09-30T03:30:15.550Z,59.93
2022-09-30T03:32:52.470Z,60.06
2022-09-30T03:35:26.494Z,59.92
2022-09-30T03:38:00.470Z,60.45
2022-09-30T03:40:32.642Z,60.17
2022-09-30T03:43:04.630Z,60.15
2022-09-30T03:45:37.492Z,60.25
2022-09-30T03:48:06.883Z,60.40
2022-09-30T03:50:35.844Z,60.24
2022-09-30T03:53:04.053Z,60.23
2022-09-30T03:55:33.229Z,60.46
2022-09-30T03:58:01.930Z,60.03
2022-09-30T04:00:29.726Z,60.18
2022-09-30T04:02:58.060Z,60.19
2022-09-30T04:05:26.106Z,60.03
2022-09-30T04:07:54.323Z,59.99
2022-09-30T04:10:22.290Z,60.47
2022-09-30T04:12:53.018Z,60.45
2022-09-30T04:15:20.740Z,60.72
2022-09-30T04:17:49.061Z,60.73
2022-09-30T04:20:17.330Z,60.66
2022-09-30T04:22:44.890Z,60.84
2022-09-30T04:25:12.960Z,60.67
2022-09-30T04:27:41.032Z,60.92
2022-09-30T04:30:09.695Z,61.06
2022-09-30T04:32:37.288Z,61.15
2022-09-30T04:35:06.539Z,61.39
2022-09-30T04:37:34.053Z,61.37
2022-09-30T04:40:02.379Z,61.35
2022-09-30T04:42:30.587Z,62.13
2022-09-30T04:44:58.761Z,61.79
2022-09-30T04:47:26.521Z,61.50
2022-09-30T04:49:54.854Z,61.12
2022-09-30T04:52:23.178Z,60.99
2022-09-30T04:54:50.833Z,61.67
2022-09-30T04:57:19.211Z,61.65
2022-09-30T04:59:46.873Z,62.27
2022-09-30T05:02:14.362Z,61.57
2022-09-30T05:04:42.814Z,61.49
2022-09-30T05:07:10.375Z,61.41
2022-09-30T05:09:38.652Z,61.73
2022-09-30T05:12:06.718Z,61.66
2022-09-30T05:14:34.273Z,61.76
2022-09-30T05:17:02.111Z,61.58
2022-09-30T05:19:30.413Z,61.82
2022-09-30T05:21:58.284Z,62.03
2022-09-30T05:24:26.061Z,61.78
2022-09-30T05:26:54.167Z,61.74
2022-09-30T05:29:21.685Z,62.32
2022-09-30T05:31:49.307Z,62.58
2022-09-30T05:34:17.505Z,62.17
2022-09-30T05:36:45.583Z,61.57
2022-09-30T05:39:13.628Z,61.42
2022-09-30T05:41:41.941Z,61.78
2022-09-30T05:44:09.794Z,62.11
2022-09-30T05:46:37.723Z,61.86
2022-09-30T05:49:05.844Z,60.98
2022-09-30T05:51:33.631Z,61.17
2022-09-30T05:54:01.231Z,61.74
2022-09-30T05:56:29.440Z,61.53
2022-09-30T05:58:56.905Z,62.07
2022-09-30T06:01:24.645Z,61.72
2022-09-30T06:03:52.570Z,61.84
2022-09-30T06:06:20.724Z,62.21
2022-09-30T06:08:48.353Z,62.29
2022-09-30T06:11:17.143Z,62.75
2022-09-30T06:13:45.423Z,63.02
2022-09-30T06:16:13.517Z,62.89
2022-09-30T06:18:41.862Z,62.67
2022-09-30T06:21:11.635Z,62.81
2022-09-30T06:23:40.056Z,62.63
2022-09-30T06:26:08.423Z,62.46
2022-09-30T06:28:36.186Z,62.25
2022-09-30T06:31:04.564Z,62.49
2022-09-30T06:33:32.950Z,62.60
2022-09-30T06:36:03.950Z,61.91
2022-09-30T06:38:31.670Z,61.59
2022-09-30T06:40:59.820Z,61.56
2022-09-30T06:43:27.798Z,61.62
2022-09-30T06:46:08.219Z,61.59
2022-09-30T06:48:41.994Z,61.48
2022-09-30T06:51:10.536Z,61.84
2022-09-30T06:53:38.672Z,62.37
2022-09-30T06:56:06.676Z,62.11
2022-09-30T06:58:34.858Z,61.81
2022-09-30T07:01:03.343Z,61.96
2022-09-30T07:03:32.371Z,62.14
2022-09-30T07:06:01.121Z,62.15
2022-09-30T07:08:31.060Z,62.09
2022-09-30T07:10:58.901Z,62.14
2022-09-30T07:13:27.672Z,61.72
2022-09-30T07:15:56.076Z,61.85
2022-09-30T07:18:24.414Z,62.10
2022-09-30T07:20:52.524Z,61.18
2022-09-30T07:23:24.493Z,61.46
2022-09-30T07:25:56.300Z,61.34
2022-09-30T07:28:27.472Z,61.81
2022-09-30T07:31:08.093Z,61.86
2022-09-30T07:33:44.215Z,61.58
2022-09-30T07:36:13.509Z,61.53
2022-09-30T07:38:41.762Z,62.09
2022-09-30T07:41:11.108Z,62.16
2022-09-30T07:43:39.750Z,62.37
2022-09-30T07:46:11.798Z,62.26
2022-09-30T07:48:44.223Z,62.00
2022-09-30T07:51:12.999Z,61.45
2022-09-30T07:53:41.607Z,61.15
2022-09-30T07:56:09.581Z,62.04
2022-09-30T07:58:37.386Z,62.08
2022-09-30T08:01:06.683Z,61.82
2022-09-30T08:03:35.271Z,61.97
2022-09-30T08:06:07.134Z,61.75
2022-09-30T08:08:35.656Z,61.49
2022-09-30T08:11:04.139Z,61.75
2022-09-30T08:13:32.639Z,61.39
2022-09-30T08:16:00.909Z,61.71
2022-09-30T08:18:29.021Z,61.03
2022-09-30T08:20:56.822Z,61.30
2022-09-30T08:23:24.755Z,61.49
2022-09-30T08:25:52.417Z,60.88
2022-09-30T08:28:20.282Z,61.37
2022-09-30T08:30:48.109Z,60.90
2022-09-30T08:33:16.128Z,61.37
2022-09-30T08:35:44.152Z,60.90
2022-09-30T08:38:12.016Z,60.73
2022-09-30T08:40:47.627Z,61.74
2022-09-30T08:43:21.427Z,62.19
2022-09-30T08:45:48.219Z,62.13
2022-09-30T08:48:22.093Z,61.65
2022-09-30T08:50:55.134Z,61.24
2022-09-30T08:53:25.353Z,60.84
2022-09-30T08:55:56.771Z,61.44
2022-09-30T08:58:26.687Z,61.75
2022-09-30T09:00:57.079Z,61.82
2022-09-30T09:03:27.890Z,61.90
2022-09-30T09:06:00.311Z,61.55
2022-09-30T09:08:32.217Z,61.05
2022-09-30T09:11:03.199Z,61.04
2022-09-30T09:13:39.373Z,60.74
2022-09-30T09:16:09.793Z,60.39
2022-09-30T09:18:44.390Z,60.29
2022-09-30T09:21:20.015Z,61.04
2022-09-30T09:23:49.613Z,61.32
2022-09-30T09:26:18.312Z,61.29
2022-09-30T09:28:53.753Z,60.94
2022-09-30T09:31:22.409Z,60.59
2022-09-30T09:33:50.496Z,60.59
2022-09-30T09:36:26.450Z,60.86
2022-09-30T09:38:58.979Z,60.79
2022-09-30T09:41:32.157Z,60.81
2022-09-30T09:44:02.454Z,60.99
2022-09-30T09:46:30.933Z,61.32
2022-09-30T09:49:13.203Z,61.67
2022-09-30T09:51:46.653Z,61.95
2022-09-30T09:54:17.050Z,61.67
2022-09-30T09:56:45.327Z,61.62
2022-09-30T09:59:14.620Z,62.12
2022-09-30T10:01:44.875Z,61.16
2022-09-30T10:04:15.456Z,61.54
2022-09-30T10:06:44.680Z,62.29
2022-09-30T10:09:22.506Z,61.97
2022-09-30T10:11:50.681Z,62.01
2022-09-30T10:14:20.601Z,62.00
2022-09-30T10:16:48.735Z,61.37
2022-09-30T10:19:21.564Z,61.30
2022-09-30T10:21:51.801Z,61.08
2022-09-30T10:24:27.938Z,61.49
2022-09-30T10:26:55.861Z,61.82
2022-09-30T10:29:27.472Z,60.85
2022-09-30T10:31:59.067Z,60.57
2022-09-30T10:34:29.597Z,60.84
2022-09-30T10:36:59.103Z,60.11
2022-09-30T10:39:28.012Z,60.07
2022-09-30T10:42:01.693Z,59.99
2022-09-30T10:44:29.660Z,60.30
2022-09-30T10:47:00.804Z,60.26
2022-09-30T10:49:30.719Z,60.84
2022-09-30T10:52:00.367Z,60.58
2022-09-30T10:54:43.271Z,60.61
2022-09-30T10:57:14.298Z,61.12
2022-09-30T10:59:42.674Z,60.95
2022-09-30T11:02:18.223Z,60.45
2022-09-30T11:04:48.652Z,60.83
2022-09-30T11:07:18.853Z,60.69
2022-09-30T11:09:49.400Z,60.31
2022-09-30T11:12:20.370Z,60.18
2022-09-30T11:14:51.633Z,59.82
2022-09-30T11:17:25.594Z,60.05
2022-09-30T11:19:58.980Z,60.36
2022-09-30T11:22:34.107Z,60.55
2022-09-30T11:25:03.587Z,60.66
2022-09-30T11:27:42.097Z,60.43
2022-09-30T11:30:12.763Z,59.63
2022-09-30T11:32:53.428Z,57.86
2022-09-30T11:35:43.034Z,61.34
2022-09-30T11:38:18.041Z,65.42
2022-09-30T11:40:48.515Z,65.59
2022-09-30T11:43:20.951Z,63.15
2022-09-30T11:46:03.023Z,62.34
2022-09-30T11:48:39.351Z,62.18
2022-09-30T11:51:15.386Z,60.93
2022-09-30T11:53:47.235Z,60.58
2022-09-30T11:56:27.834Z,60.11
2022-09-30T11:58:59.021Z,59.17
2022-09-30T12:01:30.032Z,62.70
2022-09-30T12:04:00.529Z,67.01
2022-09-30T12:06:30.848Z,67.10
2022-09-30T12:09:03.398Z,65.61
2022-09-30T12:11:36.174Z,64.00
2022-09-30T12:14:06.628Z,62.53
2022-09-30T12:16:35.269Z,61.92
2022-09-30T12:19:12.173Z,61.49
2022-09-30T12:21:44.219Z,61.30
2022-09-30T12:24:15.118Z,61.08
2022-09-30T12:26:45.497Z,61.00
2022-09-30T12:29:35.572Z,61.40
2022-09-30T12:32:18.665Z,61.85
2022-09-30T12:34:53.187Z,61.80
2022-09-30T12:37:29.314Z,61.10
2022-09-30T12:40:22.270Z,60.59
2022-09-30T12:43:07.236Z,60.92
2022-09-30T12:45:48.296Z,61.05
2022-09-30T12:48:18.945Z,61.15
2022-09-30T12:50:47.953Z,61.32
2022-09-30T12:53:18.655Z,61.49
2022-09-30T12:55:47.273Z,61.01
2022-09-30T12:58:20.196Z,61.45
2022-09-30T13:00:59.844Z,61.40
2022-09-30T13:03:27.757Z,60.93
2022-09-30T13:05:58.641Z,61.91
2022-09-30T13:08:41.143Z,62.14
2022-09-30T13:11:21.404Z,61.38
2022-09-30T13:14:00.190Z,61.61
2022-09-30T13:16:46.709Z,61.35
2022-09-30T13:19:20.742Z,59.22
2022-09-30T13:21:52.187Z,60.63
2022-09-30T13:24:44.410Z,65.12
2022-09-30T13:27:15.017Z,66.02
2022-09-30T13:29:47.950Z,65.12
2022-09-30T13:32:29.633Z,64.10
2022-09-30T13:34:57.610Z,63.47
2022-09-30T13:37:33.085Z,63.01
2022-09-30T13:40:03.512Z,62.78
2022-09-30T13:42:35.350Z,62.72
2022-09-30T13:45:06.687Z,62.73
2022-09-30T13:47:37.307Z,61.91
2022-09-30T13:50:10.697Z,61.78
2022-09-30T13:52:41.547Z,61.74
2022-09-30T13:55:16.683Z,62.17
2022-09-30T13:57:50.291Z,62.21
2022-09-30T14:00:21.091Z,61.05
2022-09-30T14:02:58.290Z,61.02
2022-09-30T14:05:42.442Z,60.63
2022-09-30T14:08:18.708Z,60.36
2022-09-30T14:10:54.987Z,58.52
2022-09-30T14:13:27.130Z,62.73
2022-09-30T14:16:09.190Z,62.33
2022-09-30T14:18:51.514Z,61.06
2022-09-30T14:21:26.082Z,60.32
2022-09-30T14:23:58.630Z,59.94
2022-09-30T14:26:36.687Z,59.92
2022-09-30T14:29:09.912Z,59.66
2022-09-30T14:31:44.036Z,59.23
2022-09-30T14:34:12.830Z,62.66
2022-09-30T14:36:41.430Z,63.69
2022-09-30T14:39:19.215Z,63.61
2022-09-30T14:41:50.050Z,60.94
2022-09-30T14:44:19.295Z,60.26
2022-09-30T14:46:48.648Z,60.61
2022-09-30T14:49:18.954Z,60.77
2022-09-30T14:51:48.121Z,60.96
2022-09-30T14:54:17.839Z,61.09
2022-09-30T14:56:45.858Z,61.10
2022-09-30T14:59:17.545Z,61.66
2022-09-30T15:01:47.563Z,60.84
2022-09-30T15:04:16.527Z,59.40
2022-09-30T15:06:47.188Z,61.04
2022-09-30T15:09:17.161Z,65.09
2022-09-30T15:11:46.403Z,64.35
2022-09-30T15:14:17.793Z,63.04
2022-09-30T15:16:47.419Z,62.41
2022-09-30T15:19:21.011Z,61.08
2022-09-30T15:21:49.697Z,61.30
2022-09-30T15:24:18.890Z,62.19
2022-09-30T15:26:48.750Z,61.23
2022-09-30T15:29:17.145Z,61.16
2022-09-30T15:31:47.535Z,60.53
2022-09-30T15:34:20.458Z,60.52
2022-09-30T15:36:57.611Z,61.41
2022-09-30T15:39:48.337Z,62.08
2022-09-30T15:42:28.457Z,62.10
2022-09-30T15:44:59.061Z,61.72
2022-09-30T15:47:27.405Z,61.35
2022-09-30T15:49:55.325Z,60.53
2022-09-30T15:52:36.696Z,59.89
2022-09-30T15:55:18.450Z,61.47
2022-09-30T15:57:48.231Z,66.96
2022-09-30T16:00:33.954Z,66.16
2022-09-30T16:03:23.197Z,63.77
2022-09-30T16:05:54.101Z,62.37
2022-09-30T16:08:23.975Z,62.41
2022-09-30T16:10:53.093Z,62.86
2022-09-30T16:13:24.913Z,62.52
2022-09-30T16:15:54.039Z,62.08
2022-09-30T16:18:24.864Z,61.83
2022-09-30T16:21:03.104Z,62.35
2022-09-30T16:23:38.067Z,62.55
2022-09-30T16:26:19.515Z,62.50
2022-09-30T16:28:50.556Z,61.41
2022-09-30T16:31:21.680Z,61.74
2022-09-30T16:33:52.355Z,61.88
2022-09-30T16:36:22.861Z,61.85
2022-09-30T16:38:53.703Z,61.28
2022-09-30T16:41:26.226Z,61.12
2022-09-30T16:43:57.319Z,61.54
2022-09-30T16:46:27.963Z,61.51
2022-09-30T16:48:58.471Z,62.04
2022-09-30T16:51:29.514Z,61.87
2022-09-30T16:54:00.039Z,61.76
2022-09-30T16:56:32.439Z,60.16
2022-09-30T16:59:04.453Z,61.73
2022-09-30T17:01:35.419Z,62.34
2022-09-30T17:04:06.248Z,62.23
2022-09-30T17:06:37.522Z,59.47
2022-09-30T17:09:08.856Z,60.78
2022-09-30T17:11:40.176Z,65.49
2022-09-30T17:14:10.717Z,66.46
2022-09-30T17:16:41.480Z,65.45
2022-09-30T17:19:12.182Z,64.25
2022-09-30T17:21:42.946Z,63.70
2022-09-30T17:24:13.651Z,63.48
2022-09-30T17:26:45.001Z,62.98
2022-09-30T17:29:33.092Z,63.30
2022-09-30T17:32:04.503Z,62.66
2022-09-30T17:34:35.222Z,62.44
2022-09-30T17:39:42.622Z,62.85
2022-09-30T17:42:31.862Z,61.70
2022-09-30T17:45:03.047Z,61.62
2022-09-30T17:47:34.574Z,61.20
2022-09-30T17:50:06.010Z,61.64
2022-09-30T17:52:36.788Z,62.19
2022-09-30T17:55:07.685Z,61.84
2022-09-30T17:57:40.222Z,62.12
2022-09-30T18:00:12.969Z,61.91
2022-09-30T18:02:45.001Z,61.72
2022-09-30T18:05:15.962Z,61.95
2022-09-30T18:07:46.694Z,61.48
2022-09-30T18:10:18.172Z,61.00
2022-09-30T18:12:49.756Z,60.82
2022-09-30T18:15:20.710Z,61.61
2022-09-30T18:17:51.917Z,61.70
2022-09-30T18:20:24.853Z,61.26
2022-09-30T18:22:56.521Z,61.19
2022-09-30T18:25:26.961Z,60.75
2022-09-30T18:27:58.768Z,60.54
2022-09-30T18:30:29.652Z,60.04
2022-09-30T18:33:00.394Z,60.30
2022-09-30T18:35:31.791Z,60.62
2022-09-30T18:38:03.219Z,60.30
2022-09-30T18:40:34.013Z,61.19
2022-09-30T18:43:05.854Z,61.25
2022-09-30T18:45:38.379Z,61.19
2022-09-30T18:48:10.665Z,60.68
2022-09-30T18:50:42.573Z,60.49
2022-09-30T18:53:13.332Z,60.16
2022-09-30T18:55:44.553Z,60.88
2022-09-30T18:58:17.631Z,61.61
2022-09-30T19:00:48.391Z,61.60
2022-09-30T19:03:19.622Z,62.30
2022-09-30T19:05:50.275Z,62.75
2022-09-30T19:08:21.214Z,62.78
2022-09-30T19:10:52.335Z,62.53
2022-09-30T19:13:26.553Z,62.02
2022-09-30T19:15:57.219Z,61.76
2022-09-30T19:18:30.090Z,61.28
2022-09-30T19:21:05.926Z,61.63
2022-09-30T19:23:37.324Z,61.92
2022-09-30T19:26:10.256Z,61.78
2022-09-30T19:28:41.196Z,61.43
2022-09-30T19:31:12.700Z,61.08
2022-09-30T19:33:54.512Z,60.65
2022-09-30T19:36:28.185Z,60.14
2022-09-30T19:39:10.554Z,60.03
2022-09-30T19:41:41.106Z,59.52
2022-09-30T19:44:12.637Z,59.02
2022-09-30T19:46:43.257Z,62.36
2022-09-30T19:49:14.194Z,64.46
2022-09-30T19:51:44.835Z,63.48
2022-09-30T19:54:15.768Z,62.66
2022-09-30T19:56:46.796Z,61.63
2022-09-30T19:59:17.709Z,61.30
2022-09-30T20:01:48.127Z,61.67
2022-09-30T20:04:19.873Z,62.09
2022-09-30T20:06:51.170Z,62.26
2022-09-30T20:09:22.926Z,61.94
2022-09-30T20:11:53.174Z,61.76
2022-09-30T20:14:41.859Z,62.03
2022-09-30T20:17:13.169Z,63.14
2022-09-30T20:19:44.082Z,63.34
2022-09-30T20:22:14.819Z,63.15
2022-09-30T20:24:45.953Z,63.08
2022-09-30T20:27:16.509Z,63.22
2022-09-30T20:29:47.466Z,62.74
2022-09-30T20:32:18.155Z,62.68
2022-09-30T20:34:49.424Z,63.66
2022-09-30T20:37:19.971Z,64.16
2022-09-30T20:39:55.780Z,64.03
2022-09-30T20:42:28.236Z,63.48
2022-09-30T20:45:04.326Z,63.00
2022-09-30T20:47:35.106Z,62.63
2022-09-30T20:50:06.509Z,62.72
2022-09-30T20:52:37.085Z,64.35
2022-09-30T20:55:09.623Z,63.04
2022-09-30T20:57:41.968Z,64.00
2022-09-30T21:00:16.405Z,64.21
2022-09-30T21:02:47.026Z,63.37
2022-09-30T21:05:18.163Z,64.24
2022-09-30T21:07:48.767Z,64.07
2022-09-30T21:10:19.277Z,64.60
2022-09-30T21:12:50.257Z,64.47
2022-09-30T21:15:20.904Z,64.92
2022-09-30T21:17:53.159Z,63.14
2022-09-30T21:20:23.693Z,64.25
2022-09-30T21:22:55.113Z,65.21
2022-09-30T21:25:25.982Z,65.47
2022-09-30T21:27:56.723Z,65.73
2022-09-30T21:30:28.361Z,66.04
2022-09-30T21:32:58.994Z,66.62
2022-09-30T21:35:29.626Z,66.50
2022-09-30T21:38:00.567Z,66.42
2022-09-30T21:40:32.216Z,66.19
2022-09-30T21:43:03.107Z,65.58
2022-09-30T21:45:33.621Z,64.96
2022-09-30T21:48:04.586Z,64.42
2022-09-30T21:50:36.784Z,65.02
2022-09-30T21:53:07.198Z,65.02
2022-09-30T21:55:38.457Z,65.06
2022-09-30T21:58:09.024Z,64.99
2022-09-30T22:00:39.697Z,64.00
2022-09-30T22:03:10.910Z,65.39
2022-09-30T22:05:41.597Z,65.35
2022-09-30T22:08:14.225Z,64.36
2022-09-30T22:10:45.463Z,65.73
2022-09-30T22:13:17.638Z,66.25
2022-09-30T22:15:49.009Z,66.27
2022-09-30T22:18:21.104Z,64.93
2022-09-30T22:20:52.246Z,63.74
2022-09-30T22:23:22.908Z,63.37
2022-09-30T22:25:53.910Z,63.02
2022-09-30T22:28:24.764Z,63.18
2022-09-30T22:30:55.889Z,63.39
2022-09-30T22:33:43.824Z,63.53
2022-09-30T22:36:40.678Z,64.73
2022-09-30T22:39:11.933Z,65.41
2022-09-30T22:41:42.859Z,65.17
2022-09-30T22:44:13.796Z,65.50
2022-09-30T22:46:44.850Z,64.88
2022-09-30T22:49:15.781Z,62.93
2022-09-30T22:51:46.808Z,62.36
2022-09-30T22:54:17.557Z,62.79
2022-09-30T22:56:50.554Z,63.60
2022-09-30T22:59:22.812Z,64.70
2022-09-30T23:01:53.585Z,65.15
2022-09-30T23:04:26.516Z,65.03
2022-09-30T23:06:56.433Z,64.79
2022-09-30T23:09:27.263Z,64.45
2022-09-30T23:11:58.512Z,63.46
2022-09-30T23:14:29.693Z,62.43
2022-09-30T23:17:00.108Z,62.52
2022-09-30T23:19:31.153Z,63.66
2022-09-30T23:22:02.001Z,63.83
2022-09-30T23:24:32.685Z,64.19
2022-09-30T23:27:03.325Z,63.90
2022-09-30T23:29:34.156Z,63.16
2022-09-30T23:32:04.553Z,61.86
2022-09-30T23:34:35.523Z,61.53
2022-09-30T23:37:06.054Z,61.24
2022-09-30T23:39:36.924Z,61.92
2022-09-30T23:42:07.406Z,61.47
2022-09-30T23:44:38.040Z,62.39
2022-09-30T23:47:20.245Z,63.10
2022-09-30T23:49:51.245Z,63.23
2022-09-30T23:52:21.814Z,63.82
2022-09-30T23:54:52.459Z,64.21
2022-09-30T23:57:22.766Z,63.83
2022-09-30T23:59:53.393Z,63.50
