createdAt,value
2023-05-15T00:00:42.414Z,11.68
2023-05-15T00:03:12.683Z,11.71
2023-05-15T00:05:45.683Z,11.71
2023-05-15T00:08:15.789Z,11.72
2023-05-15T00:10:57.558Z,11.71
2023-05-15T00:13:30.734Z,11.70
2023-05-15T00:16:01.081Z,11.76
2023-05-15T00:18:31.273Z,11.75
2023-05-15T00:21:04.232Z,11.73
2023-05-15T00:23:34.375Z,11.74
2023-05-15T00:26:04.411Z,11.72
2023-05-15T00:28:34.473Z,11.78
2023-05-15T00:31:04.789Z,11.76
2023-05-15T00:33:41.387Z,11.78
2023-05-15T00:36:17.958Z,11.74
2023-05-15T00:38:48.098Z,11.76
2023-05-15T00:41:19.961Z,11.79
2023-05-15T00:43:52.843Z,11.77
2023-05-15T00:46:27.031Z,11.78
2023-05-15T00:48:59.088Z,11.77
2023-05-15T00:51:32.054Z,11.79
2023-05-15T00:54:02.806Z,11.77
2023-05-15T00:56:35.069Z,11.80
2023-05-15T00:59:07.710Z,11.78
2023-05-15T01:01:38.199Z,11.80
2023-05-15T01:04:11.992Z,11.78
2023-05-15T01:06:48.595Z,11.78
2023-05-15T01:09:23.816Z,11.80
2023-05-15T01:11:56.713Z,11.81
2023-05-15T01:14:27.673Z,11.84
2023-05-15T01:16:58.051Z,11.81
2023-05-15T01:19:29.380Z,11.79
2023-05-15T01:22:36.891Z,11.81
2023-05-15T01:25:48.222Z,11.81
2023-05-15T01:28:25.525Z,11.80
2023-05-15T01:30:59.381Z,11.77
2023-05-15T01:33:36.601Z,11.82
2023-05-15T01:36:15.632Z,11.83
2023-05-15T01:38:49.369Z,11.83
2023-05-15T01:41:27.641Z,11.82
2023-05-15T01:44:07.958Z,11.82
2023-05-15T01:46:41.770Z,11.83
2023-05-15T01:49:14.128Z,11.82
2023-05-15T01:51:47.433Z,11.82
2023-05-15T01:54:18.880Z,11.83
2023-05-15T01:56:49.567Z,11.82
2023-05-15T01:59:23.409Z,11.83
2023-05-15T02:01:54.289Z,11.80
2023-05-15T02:04:25.443Z,11.84
2023-05-15T02:06:56.518Z,11.83
2023-05-15T02:09:27.917Z,11.86
2023-05-15T02:11:58.785Z,11.88
2023-05-15T02:14:33.482Z,11.88
2023-05-15T02:17:03.799Z,11.88
2023-05-15T02:19:33.975Z,11.85
2023-05-15T02:22:06.238Z,11.87
2023-05-15T02:24:37.011Z,11.88
2023-05-15T02:27:16.766Z,11.85
2023-05-15T02:29:58.320Z,11.83
2023-05-15T02:32:34.242Z,11.82
2023-05-15T02:35:12.754Z,11.78
2023-05-15T02:37:45.411Z,11.83
2023-05-15T02:40:18.088Z,11.86
2023-05-15T02:42:49.532Z,11.85
2023-05-15T02:45:23.735Z,11.87
2023-05-15T02:47:54.161Z,11.87
2023-05-15T02:50:24.899Z,11.87
2023-05-15T02:52:55.109Z,11.87
2023-05-15T02:55:25.387Z,11.88
2023-05-15T02:57:55.912Z,11.86
2023-05-15T03:00:29.436Z,11.92
2023-05-15T03:02:59.640Z,11.88
2023-05-15T03:05:29.816Z,11.93
2023-05-15T03:08:00.623Z,11.88
2023-05-15T03:10:30.858Z,11.90
2023-05-15T03:13:01.277Z,11.88
2023-05-15T03:15:34.388Z,11.86
2023-05-15T03:18:04.632Z,11.88
2023-05-15T03:20:34.787Z,11.88
2023-05-15T03:23:04.966Z,11.88
2023-05-15T03:25:35.130Z,11.86
2023-05-15T03:28:05.248Z,11.83
2023-05-15T03:30:38.343Z,11.85
2023-05-15T03:33:08.551Z,11.86
2023-05-15T03:35:38.721Z,11.87
2023-05-15T03:38:08.805Z,11.84
2023-05-15T03:40:41.059Z,11.87
2023-05-15T03:43:11.785Z,11.90
2023-05-15T03:45:45.114Z,11.94
2023-05-15T03:48:15.310Z,11.98
2023-05-15T03:50:47.072Z,11.96
2023-05-15T03:53:17.304Z,11.97
2023-05-15T03:55:47.572Z,11.98
2023-05-15T03:58:17.772Z,12.03
2023-05-15T04:00:50.881Z,12.15
2023-05-15T04:03:21.747Z,12.15
2023-05-15T04:05:52.321Z,12.05
2023-05-15T04:08:22.417Z,12.06
2023-05-15T04:10:52.693Z,12.13
2023-05-15T04:13:22.782Z,12.13
2023-05-15T04:15:56.032Z,12.09
2023-05-15T04:18:26.411Z,12.15
2023-05-15T04:20:56.680Z,12.10
2023-05-15T04:23:26.859Z,12.13
2023-05-15T04:25:57.209Z,12.13
2023-05-15T04:28:28.625Z,12.15
2023-05-15T04:31:02.418Z,12.19
2023-05-15T04:33:32.601Z,12.33
2023-05-15T04:36:03.460Z,12.26
2023-05-15T04:38:33.608Z,12.23
2023-05-15T04:41:03.761Z,12.27
2023-05-15T04:43:33.872Z,12.24
2023-05-15T04:46:07.029Z,12.23
2023-05-15T04:48:37.257Z,12.22
2023-05-15T04:51:07.792Z,12.20
2023-05-15T04:53:37.929Z,12.27
2023-05-15T04:56:08.534Z,12.22
2023-05-15T04:58:38.683Z,12.19
2023-05-15T05:01:11.775Z,12.17
2023-05-15T05:03:42.001Z,12.23
2023-05-15T05:06:12.414Z,12.16
2023-05-15T05:08:42.607Z,12.21
2023-05-15T05:11:12.834Z,12.17
2023-05-15T05:13:42.949Z,12.27
2023-05-15T05:16:15.976Z,12.27
2023-05-15T05:18:46.147Z,12.24
2023-05-15T05:21:16.317Z,12.21
2023-05-15T05:23:47.491Z,12.21
2023-05-15T05:26:17.647Z,12.22
2023-05-15T05:28:47.781Z,12.29
2023-05-15T05:31:20.630Z,12.36
2023-05-15T05:33:51.634Z,12.34
2023-05-15T05:36:21.822Z,12.37
2023-05-15T05:38:51.951Z,12.44
2023-05-15T05:41:22.520Z,12.46
2023-05-15T05:43:52.630Z,12.34
2023-05-15T05:46:26.639Z,12.46
2023-05-15T05:48:56.824Z,12.55
2023-05-15T05:51:27.144Z,12.49
2023-05-15T05:53:57.304Z,12.60
2023-05-15T05:56:27.488Z,12.55
2023-05-15T05:58:57.770Z,12.54
2023-05-15T06:01:30.891Z,12.57
2023-05-15T06:04:01.092Z,12.60
2023-05-15T06:06:31.308Z,12.61
2023-05-15T06:09:01.461Z,12.60
2023-05-15T06:11:31.557Z,12.68
2023-05-15T06:14:01.714Z,12.69
2023-05-15T06:16:34.497Z,12.81
2023-05-15T06:19:04.663Z,12.78
2023-05-15T06:21:34.848Z,12.83
2023-05-15T06:24:04.964Z,12.81
2023-05-15T06:26:35.117Z,12.88
2023-05-15T06:29:05.348Z,12.97
2023-05-15T06:31:38.232Z,12.87
2023-05-15T06:34:08.745Z,13.08
2023-05-15T06:36:38.990Z,13.14
2023-05-15T06:39:10.923Z,13.06
2023-05-15T06:41:41.428Z,13.17
2023-05-15T06:44:16.082Z,13.55
2023-05-15T06:46:49.452Z,13.79
2023-05-15T06:49:19.930Z,14.07
2023-05-15T06:51:50.408Z,13.98
2023-05-15T06:54:20.788Z,14.33
2023-05-15T06:56:50.990Z,14.63
2023-05-15T06:59:21.279Z,14.58
2023-05-15T07:01:54.100Z,14.29
2023-05-15T07:04:24.342Z,14.45
2023-05-15T07:06:54.626Z,14.43
2023-05-15T07:09:25.516Z,14.37
2023-05-15T07:11:55.742Z,14.54
2023-05-15T07:14:25.875Z,14.68
2023-05-15T07:16:58.584Z,14.50
2023-05-15T07:19:28.774Z,14.40
2023-05-15T07:22:00.437Z,14.41
2023-05-15T07:24:31.992Z,14.46
2023-05-15T07:27:02.447Z,14.55
2023-05-15T07:29:32.603Z,14.75
2023-05-15T07:32:05.666Z,14.58
2023-05-15T07:34:35.981Z,14.89
2023-05-15T07:37:06.155Z,14.93
2023-05-15T07:39:36.762Z,15.25
2023-05-15T07:42:07.046Z,15.46
2023-05-15T07:44:37.190Z,15.75
2023-05-15T07:47:10.076Z,15.88
2023-05-15T07:49:42.753Z,15.97
2023-05-15T07:52:12.854Z,16.01
2023-05-15T07:54:43.321Z,15.72
2023-05-15T07:57:14.379Z,16.06
2023-05-15T07:59:44.511Z,16.34
2023-05-15T08:02:17.194Z,16.32
2023-05-15T08:04:47.311Z,16.38
2023-05-15T08:07:17.643Z,16.38
2023-05-15T08:09:47.769Z,16.14
2023-05-15T08:12:21.451Z,15.80
2023-05-15T08:14:52.669Z,15.71
2023-05-15T08:17:26.214Z,15.69
2023-05-15T08:19:58.439Z,15.63
2023-05-15T08:22:30.549Z,15.61
2023-05-15T08:25:01.142Z,15.73
2023-05-15T08:27:31.355Z,15.58
2023-05-15T08:30:01.591Z,15.79
2023-05-15T08:32:34.379Z,16.05
2023-05-15T08:35:05.384Z,16.07
2023-05-15T08:37:36.427Z,16.33
2023-05-15T08:40:25.683Z,16.53
2023-05-15T08:43:11.082Z,16.86
2023-05-15T08:45:45.774Z,16.95
2023-05-15T08:48:21.437Z,16.79
2023-05-15T08:50:55.812Z,16.90
2023-05-15T08:53:29.213Z,16.79
2023-05-15T08:55:59.417Z,16.73
2023-05-15T08:58:38.487Z,16.94
2023-05-15T09:01:13.316Z,16.95
2023-05-15T09:03:46.241Z,16.81
2023-05-15T09:06:17.251Z,16.71
2023-05-15T09:08:47.474Z,16.92
2023-05-15T09:11:18.671Z,17.34
2023-05-15T09:13:50.508Z,17.18
2023-05-15T09:16:27.916Z,16.72
2023-05-15T09:19:03.116Z,16.86
2023-05-15T09:21:34.486Z,16.98
2023-05-15T09:24:20.291Z,17.26
2023-05-15T09:29:41.300Z,17.87
2023-05-15T09:32:13.809Z,17.86
2023-05-15T09:34:48.361Z,17.95
2023-05-15T09:37:32.964Z,17.83
2023-05-15T09:40:14.115Z,18.05
2023-05-15T09:42:45.133Z,17.68
2023-05-15T09:45:22.012Z,17.76
2023-05-15T09:47:53.378Z,17.94
2023-05-15T09:50:38.138Z,18.25
2023-05-15T09:53:09.982Z,17.98
2023-05-15T09:55:40.932Z,18.13
2023-05-15T09:58:13.038Z,18.28
2023-05-15T10:00:48.840Z,18.31
2023-05-15T10:03:22.358Z,18.02
2023-05-15T10:06:05.082Z,18.13
2023-05-15T10:08:37.347Z,17.81
2023-05-15T10:11:08.957Z,17.84
2023-05-15T10:13:39.926Z,17.80
2023-05-15T10:16:11.224Z,18.06
2023-05-15T10:18:44.812Z,18.29
2023-05-15T10:21:19.729Z,18.35
2023-05-15T10:23:53.443Z,18.64
2023-05-15T10:26:31.101Z,18.88
2023-05-15T10:29:03.614Z,18.71
2023-05-15T10:31:35.221Z,18.70
2023-05-15T10:34:06.012Z,18.81
2023-05-15T10:36:39.964Z,19.07
2023-05-15T10:39:11.407Z,19.31
2023-05-15T10:41:43.388Z,19.18
2023-05-15T10:44:15.059Z,19.09
2023-05-15T10:46:45.865Z,19.29
2023-05-15T10:49:16.380Z,19.51
2023-05-15T10:51:50.174Z,19.45
2023-05-15T10:54:20.825Z,19.71
2023-05-15T10:56:52.341Z,19.76
2023-05-15T10:59:25.130Z,19.21
2023-05-15T11:01:55.632Z,19.18
2023-05-15T11:04:28.023Z,19.07
2023-05-15T11:07:16.924Z,18.89
2023-05-15T11:09:48.211Z,18.83
2023-05-15T11:12:18.693Z,18.64
2023-05-15T11:15:25.949Z,18.46
2023-05-15T11:18:06.858Z,18.72
2023-05-15T11:20:43.952Z,18.83
2023-05-15T11:23:17.023Z,19.01
2023-05-15T11:26:01.970Z,18.95
2023-05-15T11:28:32.418Z,19.14
2023-05-15T11:31:04.415Z,19.10
2023-05-15T11:33:37.005Z,19.25
2023-05-15T11:36:09.204Z,19.81
2023-05-15T11:38:46.956Z,19.84
2023-05-15T11:41:25.678Z,20.06
2023-05-15T11:43:56.060Z,19.97
2023-05-15T11:46:27.703Z,20.14
2023-05-15T11:49:00.057Z,20.10
2023-05-15T11:51:31.545Z,20.15
2023-05-15T11:54:08.155Z,19.95
2023-05-15T11:56:38.798Z,20.20
2023-05-15T11:59:09.231Z,20.10
2023-05-15T12:01:44.256Z,20.29
2023-05-15T12:04:19.012Z,20.32
2023-05-15T12:06:51.014Z,20.11
2023-05-15T12:09:27.729Z,20.42
2023-05-15T12:11:58.891Z,20.62
2023-05-15T12:14:35.887Z,20.63
2023-05-15T12:17:07.027Z,20.60
2023-05-15T12:19:39.336Z,20.20
2023-05-15T12:22:10.237Z,19.60
2023-05-15T12:24:46.436Z,19.66
2023-05-15T12:27:17.856Z,19.91
2023-05-15T12:29:48.460Z,19.96
2023-05-15T12:32:19.207Z,19.94
2023-05-15T12:34:50.058Z,20.07
2023-05-15T12:37:24.433Z,19.69
2023-05-15T12:39:59.663Z,19.72
2023-05-15T12:42:30.403Z,19.68
2023-05-15T12:45:00.813Z,19.53
2023-05-15T12:47:32.159Z,19.58
2023-05-15T12:50:03.093Z,19.49
2023-05-15T12:52:34.603Z,19.48
2023-05-15T12:55:08.475Z,19.25
2023-05-15T12:57:38.812Z,19.21
2023-05-15T13:00:14.713Z,19.01
2023-05-15T13:02:48.267Z,18.84
2023-05-15T13:05:19.114Z,18.31
2023-05-15T13:07:50.380Z,17.91
2023-05-15T13:10:26.140Z,17.69
2023-05-15T13:12:58.118Z,17.69
2023-05-15T13:15:30.218Z,17.52
2023-05-15T13:18:04.354Z,17.36
2023-05-15T13:20:37.181Z,17.36
2023-05-15T13:23:15.664Z,17.39
2023-05-15T13:25:49.249Z,17.55
2023-05-15T13:28:19.850Z,17.72
2023-05-15T13:30:53.216Z,17.79
2023-05-15T13:33:23.394Z,17.64
2023-05-15T13:35:53.809Z,17.89
2023-05-15T13:38:24.286Z,18.28
2023-05-15T13:40:57.122Z,18.18
2023-05-15T13:43:27.353Z,18.48
2023-05-15T13:45:58.342Z,18.69
2023-05-15T13:48:28.994Z,18.50
2023-05-15T13:50:59.341Z,18.57
2023-05-15T13:53:29.932Z,18.78
2023-05-15T13:56:03.820Z,18.93
2023-05-15T13:58:34.055Z,18.92
2023-05-15T14:01:09.148Z,18.69
2023-05-15T14:03:39.621Z,18.78
2023-05-15T14:06:12.556Z,18.92
2023-05-15T14:08:49.615Z,19.04
2023-05-15T14:11:23.424Z,19.05
2023-05-15T14:13:53.897Z,19.17
2023-05-15T14:16:24.264Z,19.19
2023-05-15T14:18:54.671Z,19.13
2023-05-15T14:21:25.608Z,18.75
2023-05-15T14:23:55.804Z,19.00
2023-05-15T14:26:28.694Z,19.15
2023-05-15T14:28:59.090Z,19.38
2023-05-15T14:31:29.926Z,19.39
2023-05-15T14:34:01.444Z,19.11
2023-05-15T14:36:32.231Z,19.17
2023-05-15T14:39:02.935Z,18.99
2023-05-15T14:41:36.152Z,19.20
2023-05-15T14:44:06.429Z,19.21
2023-05-15T14:46:36.784Z,19.05
2023-05-15T14:49:07.541Z,18.91
2023-05-15T14:51:37.983Z,18.76
2023-05-15T14:54:08.396Z,18.70
2023-05-15T14:56:41.178Z,18.64
2023-05-15T14:59:11.328Z,18.57
2023-05-15T15:01:41.838Z,18.30
2023-05-15T15:04:12.819Z,18.43
2023-05-15T15:06:43.181Z,18.46
2023-05-15T15:09:14.929Z,18.34
2023-05-15T15:11:48.035Z,18.12
2023-05-15T15:14:18.462Z,18.31
2023-05-15T15:16:49.252Z,18.18
2023-05-15T15:19:20.455Z,18.27
2023-05-15T15:21:51.029Z,18.24
2023-05-15T15:24:21.580Z,18.14
2023-05-15T15:26:54.924Z,18.07
2023-05-15T15:29:25.289Z,17.97
2023-05-15T15:31:55.750Z,18.01
2023-05-15T15:34:27.232Z,17.90
2023-05-15T15:36:57.605Z,17.77
2023-05-15T15:39:27.907Z,17.77
2023-05-15T15:42:01.282Z,17.65
2023-05-15T15:44:31.956Z,17.68
2023-05-15T15:47:05.218Z,17.70
2023-05-15T15:49:35.666Z,17.71
2023-05-15T15:52:07.589Z,17.69
2023-05-15T15:54:38.112Z,17.70
2023-05-15T15:57:11.918Z,17.70
2023-05-15T15:59:44.692Z,17.66
2023-05-15T16:02:16.243Z,17.68
2023-05-15T16:04:46.759Z,17.49
2023-05-15T16:07:17.612Z,17.42
2023-05-15T16:09:59.817Z,17.54
2023-05-15T16:12:39.218Z,17.47
2023-05-15T16:15:22.301Z,17.39
2023-05-15T16:17:55.174Z,17.38
2023-05-15T16:20:26.212Z,17.35
2023-05-15T16:22:56.910Z,17.30
2023-05-15T16:25:27.394Z,17.30
2023-05-15T16:28:00.705Z,17.21
2023-05-15T16:30:47.186Z,17.22
2023-05-15T16:33:19.226Z,17.18
2023-05-15T16:35:49.804Z,17.20
2023-05-15T16:38:20.253Z,17.09
2023-05-15T16:40:50.645Z,16.97
2023-05-15T16:43:23.621Z,16.95
2023-05-15T16:45:54.224Z,16.92
2023-05-15T16:48:26.603Z,16.86
2023-05-15T16:50:56.988Z,16.89
2023-05-15T16:53:30.651Z,16.94
2023-05-15T16:56:01.090Z,16.78
2023-05-15T16:58:34.248Z,16.68
2023-05-15T17:01:05.602Z,16.61
2023-05-15T17:03:36.656Z,16.63
2023-05-15T17:06:10.793Z,16.51
2023-05-15T17:08:42.867Z,16.50
2023-05-15T17:11:14.015Z,16.43
2023-05-15T17:13:47.057Z,16.42
2023-05-15T17:16:17.370Z,16.40
2023-05-15T17:18:48.883Z,16.38
2023-05-15T17:21:19.350Z,16.33
2023-05-15T17:23:49.854Z,16.31
2023-05-15T17:26:20.286Z,16.29
2023-05-15T17:28:53.861Z,16.23
2023-05-15T17:31:26.281Z,16.21
2023-05-15T17:33:57.631Z,16.16
2023-05-15T17:36:28.241Z,16.16
2023-05-15T17:38:58.605Z,16.07
2023-05-15T17:41:29.026Z,16.01
2023-05-15T17:44:02.547Z,15.97
2023-05-15T17:46:32.896Z,15.90
2023-05-15T17:49:03.422Z,15.85
2023-05-15T17:51:34.266Z,15.80
2023-05-15T17:54:04.817Z,15.78
2023-05-15T17:56:35.319Z,15.75
2023-05-15T17:59:08.485Z,15.75
2023-05-15T18:01:38.872Z,15.75
2023-05-15T18:04:09.604Z,15.69
2023-05-15T18:06:40.184Z,15.63
2023-05-15T18:09:10.957Z,15.65
2023-05-15T18:11:41.325Z,15.46
2023-05-15T18:14:14.155Z,15.34
2023-05-15T18:16:44.493Z,15.39
2023-05-15T18:19:14.865Z,15.37
2023-05-15T18:21:45.337Z,15.32
2023-05-15T18:24:15.504Z,15.32
2023-05-15T18:26:45.973Z,15.28
2023-05-15T18:29:19.281Z,15.25
2023-05-15T18:31:50.217Z,15.16
2023-05-15T18:34:20.653Z,15.15
2023-05-15T18:36:52.473Z,15.14
2023-05-15T18:39:23.202Z,15.11
2023-05-15T18:41:54.290Z,15.11
2023-05-15T18:44:27.458Z,15.03
2023-05-15T18:46:57.775Z,15.08
2023-05-15T18:49:27.967Z,15.02
2023-05-15T18:51:58.150Z,15.05
2023-05-15T18:54:29.002Z,14.97
2023-05-15T18:56:59.648Z,14.97
2023-05-15T18:59:33.019Z,14.91
2023-05-15T19:02:03.265Z,14.86
2023-05-15T19:04:33.779Z,14.89
2023-05-15T19:07:04.195Z,14.87
2023-05-15T19:09:35.183Z,14.81
2023-05-15T19:12:05.659Z,14.76
2023-05-15T19:14:38.781Z,14.73
2023-05-15T19:17:09.361Z,14.68
2023-05-15T19:19:39.758Z,14.70
2023-05-15T19:22:10.040Z,14.60
2023-05-15T19:24:40.387Z,14.61
2023-05-15T19:27:10.664Z,14.55
2023-05-15T19:29:43.699Z,14.50
2023-05-15T19:32:14.140Z,14.53
2023-05-15T19:34:44.397Z,14.50
2023-05-15T19:37:14.995Z,14.50
2023-05-15T19:39:45.653Z,14.49
2023-05-15T19:42:17.436Z,14.46
2023-05-15T19:44:50.215Z,14.45
2023-05-15T19:47:20.676Z,14.41
2023-05-15T19:49:50.926Z,14.35
2023-05-15T19:52:22.618Z,14.35
2023-05-15T19:54:53.152Z,14.37
2023-05-15T19:57:23.434Z,14.38
2023-05-15T19:59:56.612Z,14.40
2023-05-15T20:02:26.920Z,14.42
2023-05-15T20:04:57.305Z,14.40
2023-05-15T20:07:29.531Z,14.34
2023-05-15T20:09:59.820Z,14.34
2023-05-15T20:12:30.058Z,14.30
2023-05-15T20:15:03.089Z,14.28
2023-05-15T20:17:33.335Z,14.21
2023-05-15T20:20:05.854Z,14.21
2023-05-15T20:22:36.517Z,14.23
2023-05-15T20:25:07.233Z,14.23
2023-05-15T20:27:37.863Z,14.22
2023-05-15T20:30:12.456Z,14.23
2023-05-15T20:32:42.770Z,14.18
2023-05-15T20:35:13.587Z,14.17
2023-05-15T20:37:44.438Z,14.16
2023-05-15T20:40:16.105Z,14.17
2023-05-15T20:42:46.255Z,14.10
2023-05-15T20:45:21.564Z,14.12
2023-05-15T20:47:52.069Z,14.05
2023-05-15T20:50:22.513Z,14.03
2023-05-15T20:52:52.728Z,14.05
2023-05-15T20:55:23.081Z,13.99
2023-05-15T20:57:53.420Z,13.92
2023-05-15T21:00:26.636Z,13.94
2023-05-15T21:02:57.225Z,13.93
2023-05-15T21:05:27.484Z,13.92
2023-05-15T21:07:57.704Z,13.92
2023-05-15T21:10:28.453Z,13.87
2023-05-15T21:12:59.982Z,13.91
2023-05-15T21:15:33.723Z,13.89
2023-05-15T21:18:04.026Z,13.90
2023-05-15T21:20:35.262Z,13.88
2023-05-15T21:23:05.615Z,13.89
2023-05-15T21:25:37.055Z,13.87
2023-05-15T21:28:07.877Z,13.84
2023-05-15T21:30:41.328Z,13.81
2023-05-15T21:33:11.428Z,13.79
2023-05-15T21:35:41.804Z,13.79
2023-05-15T21:38:11.945Z,13.84
2023-05-15T21:40:42.606Z,13.75
2023-05-15T21:43:12.889Z,13.76
2023-05-15T21:45:46.749Z,13.72
2023-05-15T21:48:17.029Z,13.69
2023-05-15T21:50:47.196Z,13.70
2023-05-15T21:53:17.436Z,13.71
2023-05-15T21:55:48.528Z,13.68
2023-05-15T21:58:18.872Z,13.61
2023-05-15T22:00:52.275Z,13.63
2023-05-15T22:03:23.621Z,13.58
2023-05-15T22:05:54.167Z,13.67
2023-05-15T22:08:24.550Z,13.58
2023-05-15T22:10:54.702Z,13.58
2023-05-15T22:13:35.814Z,13.59
2023-05-15T22:16:09.803Z,13.58
2023-05-15T22:18:40.162Z,13.55
2023-05-15T22:21:10.343Z,13.55
2023-05-15T22:23:40.900Z,13.53
2023-05-15T22:26:11.116Z,13.52
2023-05-15T22:28:42.225Z,13.52
2023-05-15T22:31:15.295Z,13.48
2023-05-15T22:33:46.012Z,13.44
2023-05-15T22:36:16.140Z,13.44
2023-05-15T22:38:46.683Z,13.44
2023-05-15T22:41:19.558Z,13.35
2023-05-15T22:43:49.906Z,13.32
2023-05-15T22:46:22.869Z,13.37
2023-05-15T22:48:53.074Z,13.36
2023-05-15T22:51:24.339Z,13.39
2023-05-15T22:54:06.872Z,13.36
2023-05-15T22:56:38.401Z,13.38
2023-05-15T22:59:10.564Z,13.38
2023-05-15T23:01:43.870Z,13.34
2023-05-15T23:04:14.399Z,13.33
2023-05-15T23:06:44.630Z,13.33
2023-05-15T23:09:15.123Z,13.32
2023-05-15T23:11:45.264Z,13.29
2023-05-15T23:14:16.020Z,13.28
2023-05-15T23:16:50.108Z,13.33
2023-05-15T23:19:20.761Z,13.27
2023-05-15T23:21:51.614Z,13.26
2023-05-15T23:24:22.310Z,13.29
2023-05-15T23:26:52.769Z,13.22
2023-05-15T23:29:22.962Z,13.15
2023-05-15T23:31:58.570Z,13.10
2023-05-15T23:34:28.945Z,13.11
2023-05-15T23:36:59.296Z,13.02
2023-05-15T23:39:29.498Z,12.99
2023-05-15T23:42:00.233Z,12.96
2023-05-15T23:44:30.463Z,12.98
2023-05-15T23:47:03.350Z,12.99
2023-05-15T23:49:34.126Z,13.03
2023-05-15T23:52:04.447Z,13.01
2023-05-15T23:54:35.006Z,13.02
2023-05-15T23:57:05.523Z,13.04
2023-05-15T23:59:36.524Z,13.04
