createdAt,value
2017-12-09T00:02:08.337Z,88.18
2017-12-09T00:07:09.092Z,87.75
2017-12-09T00:12:09.850Z,89.07
2017-12-09T00:17:10.617Z,88.46
2017-12-09T00:22:11.417Z,88.53
2017-12-09T00:27:12.200Z,88.71
2017-12-09T00:32:12.973Z,89.59
2017-12-09T00:37:13.744Z,89.32
2017-12-09T00:42:14.542Z,88.45
2017-12-09T00:47:15.323Z,88.60
2017-12-09T00:52:16.092Z,84.37
2017-12-09T00:57:16.848Z,83.28
2017-12-09T01:02:17.641Z,82.61
2017-12-09T01:07:18.409Z,80.83
2017-12-09T01:12:19.194Z,82.14
2017-12-09T01:17:32.401Z,81.75
2017-12-09T01:22:33.186Z,84.26
2017-12-09T01:27:33.977Z,82.44
2017-12-09T01:32:34.752Z,81.46
2017-12-09T01:37:35.541Z,81.29
2017-12-09T01:42:36.308Z,82.33
2017-12-09T01:47:37.066Z,83.41
2017-12-09T01:52:37.838Z,82.65
2017-12-09T01:57:38.626Z,83.10
2017-12-09T02:02:39.415Z,83.72
2017-12-09T02:07:40.290Z,84.34
2017-12-09T02:12:41.028Z,85.02
2017-12-09T02:17:41.845Z,85.83
2017-12-09T02:22:42.633Z,86.56
2017-12-09T02:27:43.406Z,85.02
2017-12-09T02:32:44.192Z,84.25
2017-12-09T02:37:44.969Z,83.17
2017-12-09T02:42:45.731Z,81.63
2017-12-09T02:47:46.508Z,83.39
2017-12-09T02:52:47.265Z,83.72
2017-12-09T02:57:48.041Z,81.99
2017-12-09T03:02:48.809Z,82.42
2017-12-09T03:07:49.588Z,82.39
2017-12-09T03:12:50.383Z,83.29
2017-12-09T03:17:51.183Z,85.71
2017-12-09T03:22:51.974Z,85.24
2017-12-09T03:27:52.749Z,84.28
2017-12-09T03:32:53.534Z,83.44
2017-12-09T03:37:54.313Z,82.90
2017-12-09T03:42:55.096Z,84.44
2017-12-09T03:47:55.871Z,85.53
2017-12-09T03:52:56.630Z,85.95
2017-12-09T03:57:58.286Z,86.53
2017-12-09T04:02:59.053Z,85.38
2017-12-09T04:07:59.822Z,84.07
2017-12-09T04:13:00.581Z,84.53
2017-12-09T04:18:01.349Z,85.30
2017-12-09T04:23:02.121Z,85.83
2017-12-09T04:28:02.890Z,85.15
2017-12-09T04:33:03.657Z,85.72
2017-12-09T04:38:04.441Z,84.26
2017-12-09T04:43:05.228Z,84.96
2017-12-09T04:48:06.015Z,84.79
2017-12-09T04:53:10.324Z,84.57
2017-12-09T04:58:11.117Z,84.97
2017-12-09T05:03:11.898Z,84.69
2017-12-09T05:08:12.706Z,83.78
2017-12-09T05:13:13.481Z,84.56
2017-12-09T05:18:14.306Z,85.15
2017-12-09T05:23:15.095Z,85.76
2017-12-09T05:28:15.878Z,85.97
2017-12-09T05:33:16.664Z,85.06
2017-12-09T05:38:17.437Z,86.03
2017-12-09T05:43:18.978Z,86.80
2017-12-09T05:48:19.782Z,88.09
2017-12-09T05:53:20.565Z,87.88
2017-12-09T05:58:21.362Z,88.35
2017-12-09T06:03:22.157Z,88.37
2017-12-09T06:08:22.976Z,88.27
2017-12-09T06:13:23.761Z,88.32
2017-12-09T06:18:24.551Z,87.98
2017-12-09T06:23:25.329Z,87.78
2017-12-09T06:28:26.109Z,88.53
2017-12-09T06:33:26.870Z,88.79
2017-12-09T06:38:27.646Z,89.62
2017-12-09T06:43:28.401Z,89.74
2017-12-09T06:48:29.173Z,90.15
2017-12-09T06:53:29.937Z,90.04
2017-12-09T06:58:30.727Z,89.85
2017-12-09T07:03:31.493Z,90.34
2017-12-09T07:08:32.252Z,90.45
2017-12-09T07:13:33.018Z,89.59
2017-12-09T07:18:33.808Z,89.61
2017-12-09T07:23:34.630Z,89.04
2017-12-09T07:28:35.409Z,87.66
2017-12-09T07:33:36.194Z,88.10
2017-12-09T07:38:36.968Z,88.42
2017-12-09T07:43:37.737Z,87.42
2017-12-09T07:48:38.530Z,86.37
2017-12-09T07:53:39.299Z,86.09
2017-12-09T07:58:40.092Z,84.73
2017-12-09T08:03:40.886Z,85.69
2017-12-09T08:08:41.665Z,84.79
2017-12-09T08:13:42.449Z,84.74
2017-12-09T08:18:43.263Z,84.94
2017-12-09T08:23:44.052Z,84.02
2017-12-09T08:28:44.841Z,82.45
2017-12-09T08:33:45.612Z,82.61
2017-12-09T08:38:46.394Z,82.61
2017-12-09T08:43:47.172Z,82.26
2017-12-09T08:48:47.950Z,81.85
2017-12-09T08:53:48.746Z,82.40
2017-12-09T08:58:49.522Z,83.64
2017-12-09T09:03:50.289Z,83.21
2017-12-09T09:08:51.048Z,83.41
2017-12-09T09:13:51.826Z,82.83
2017-12-09T09:18:52.632Z,81.06
2017-12-09T09:23:53.430Z,82.85
2017-12-09T09:28:54.177Z,82.77
2017-12-09T09:33:54.937Z,83.65
2017-12-09T09:38:55.720Z,81.93
2017-12-09T09:43:56.494Z,82.65
2017-12-09T09:48:57.271Z,81.91
2017-12-09T09:53:58.054Z,81.37
2017-12-09T09:58:58.852Z,80.08
2017-12-09T10:03:59.624Z,79.71
2017-12-09T10:09:00.407Z,81.46
2017-12-09T10:14:07.721Z,80.05
2017-12-09T10:19:08.543Z,79.97
2017-12-09T10:24:09.403Z,73.42
2017-12-09T10:29:10.389Z,74.57
2017-12-09T10:34:11.214Z,73.82
2017-12-09T10:39:12.064Z,74.36
2017-12-09T10:44:12.854Z,75.13
2017-12-09T10:49:13.675Z,75.54
2017-12-09T10:54:14.477Z,76.83
2017-12-09T10:59:15.287Z,75.74
2017-12-09T11:04:16.061Z,76.27
2017-12-09T11:09:16.889Z,76.73
2017-12-09T11:14:17.689Z,77.28
2017-12-09T11:19:24.831Z,77.72
2017-12-09T11:24:25.623Z,77.91
2017-12-09T11:29:26.454Z,75.71
2017-12-09T11:34:27.238Z,74.17
2017-12-09T11:39:28.013Z,72.50
2017-12-09T11:44:28.785Z,71.30
2017-12-09T11:49:29.554Z,69.78
2017-12-09T11:54:30.317Z,68.25
2017-12-09T11:59:31.112Z,69.30
2017-12-09T12:04:31.904Z,69.18
2017-12-09T12:09:32.693Z,68.17
2017-12-09T12:14:33.491Z,67.62
2017-12-09T12:19:34.277Z,67.93
2017-12-09T12:24:35.100Z,65.20
2017-12-09T12:29:35.894Z,68.27
2017-12-09T12:34:36.661Z,69.12
2017-12-09T12:39:37.460Z,66.73
2017-12-09T12:44:38.278Z,67.94
2017-12-09T12:49:39.069Z,67.22
2017-12-09T12:54:39.867Z,66.63
2017-12-09T12:59:40.781Z,68.35
2017-12-09T13:04:41.556Z,68.16
2017-12-09T13:09:42.349Z,69.91
2017-12-09T13:14:43.145Z,70.74
2017-12-09T13:19:43.937Z,71.30
2017-12-09T13:24:44.696Z,69.17
2017-12-09T13:29:45.510Z,69.05
2017-12-09T13:34:46.288Z,67.68
2017-12-09T13:39:48.043Z,67.43
2017-12-09T13:44:48.868Z,69.17
2017-12-09T13:49:49.637Z,70.05
2017-12-09T13:54:50.434Z,71.54
2017-12-09T13:59:51.201Z,69.11
2017-12-09T14:04:51.980Z,68.15
2017-12-09T14:09:52.774Z,71.30
2017-12-09T14:14:53.536Z,71.05
2017-12-09T14:19:54.801Z,72.19
2017-12-09T14:24:55.610Z,68.62
2017-12-09T14:29:56.385Z,72.03
2017-12-09T14:34:57.158Z,71.34
2017-12-09T14:39:57.959Z,70.69
2017-12-09T14:44:58.765Z,69.27
2017-12-09T14:49:59.541Z,71.25
2017-12-09T14:55:00.343Z,69.22
2017-12-09T15:00:01.140Z,70.59
2017-12-09T15:05:01.946Z,70.38
2017-12-09T15:10:02.760Z,70.29
2017-12-09T15:15:03.577Z,70.94
2017-12-09T15:20:05.362Z,70.00
2017-12-09T15:25:06.157Z,72.87
2017-12-09T15:30:14.052Z,73.83
2017-12-09T15:35:14.837Z,73.70
2017-12-09T15:40:15.630Z,72.55
2017-12-09T15:45:16.426Z,73.87
2017-12-09T15:50:17.205Z,72.77
2017-12-09T15:55:18.030Z,72.69
2017-12-09T16:00:18.897Z,72.98
2017-12-09T16:05:19.676Z,73.79
2017-12-09T16:10:20.469Z,72.29
2017-12-09T16:15:21.290Z,71.88
2017-12-09T16:20:23.082Z,71.06
2017-12-09T16:25:23.880Z,72.51
2017-12-09T16:30:24.691Z,73.71
2017-12-09T16:35:25.469Z,71.33
2017-12-09T16:40:26.233Z,71.30
2017-12-09T16:45:27.030Z,71.36
2017-12-09T16:50:27.814Z,71.91
2017-12-09T16:55:30.597Z,70.32
2017-12-09T17:00:31.376Z,69.76
2017-12-09T17:05:32.149Z,71.78
2017-12-09T17:10:32.947Z,72.07
2017-12-09T17:15:33.766Z,71.29
2017-12-09T17:20:34.546Z,71.86
2017-12-09T17:25:35.325Z,73.25
2017-12-09T17:30:36.121Z,72.57
2017-12-09T17:35:36.926Z,72.86
2017-12-09T17:40:37.733Z,75.19
2017-12-09T17:45:38.529Z,73.65
2017-12-09T17:50:39.329Z,75.10
2017-12-09T17:55:40.104Z,76.32
2017-12-09T18:00:40.897Z,76.41
2017-12-09T18:05:41.726Z,77.38
2017-12-09T18:10:42.608Z,77.46
2017-12-09T18:15:47.187Z,77.78
2017-12-09T18:20:47.989Z,77.06
2017-12-09T18:26:01.622Z,76.99
2017-12-09T18:31:12.393Z,77.23
2017-12-09T18:36:13.173Z,76.76
2017-12-09T18:41:13.961Z,76.99
2017-12-09T18:46:21.033Z,75.20
2017-12-09T18:51:21.822Z,77.24
2017-12-09T18:56:22.674Z,77.51
2017-12-09T19:01:23.482Z,77.55
2017-12-09T19:06:34.690Z,77.74
2017-12-09T19:11:35.480Z,77.09
2017-12-09T19:16:36.293Z,76.93
2017-12-09T19:21:55.296Z,76.27
2017-12-09T19:26:56.098Z,75.68
2017-12-09T19:31:56.892Z,77.24
2017-12-09T19:36:57.706Z,75.81
2017-12-09T19:42:04.782Z,76.49
2017-12-09T19:47:15.864Z,75.98
2017-12-09T19:52:16.661Z,78.15
2017-12-09T19:57:17.448Z,77.27
2017-12-09T20:02:20.262Z,75.09
2017-12-09T20:07:27.683Z,76.47
2017-12-09T20:12:28.521Z,74.79
2017-12-09T20:17:30.549Z,76.27
2017-12-09T20:22:31.425Z,75.94
2017-12-09T20:27:36.058Z,75.44
2017-12-09T20:32:36.915Z,76.73
2017-12-09T20:37:39.752Z,77.05
2017-12-09T20:42:40.598Z,77.96
2017-12-09T20:47:41.385Z,78.81
2017-12-09T20:52:42.163Z,78.93
2017-12-09T20:57:42.961Z,78.50
2017-12-09T21:02:47.178Z,77.27
2017-12-09T21:07:48.967Z,76.81
2017-12-09T21:12:51.773Z,77.43
2017-12-09T21:18:02.822Z,73.98
2017-12-09T21:23:03.629Z,74.44
2017-12-09T21:28:04.375Z,74.17
2017-12-09T21:33:05.151Z,74.75
2017-12-09T21:38:05.934Z,73.61
2017-12-09T21:43:06.709Z,74.02
2017-12-09T21:48:07.487Z,73.89
2017-12-09T21:53:08.261Z,73.99
2017-12-09T21:58:10.492Z,74.83
2017-12-09T22:03:14.570Z,74.96
2017-12-09T22:08:15.361Z,75.34
2017-12-09T22:13:16.139Z,76.36
2017-12-09T22:18:20.179Z,74.96
2017-12-09T22:23:21.137Z,76.55
2017-12-09T22:28:22.096Z,76.73
2017-12-09T22:33:22.933Z,75.79
2017-12-09T22:38:23.734Z,75.71
2017-12-09T22:43:24.719Z,75.49
2017-12-09T22:48:25.745Z,74.83
2017-12-09T22:53:26.770Z,75.10
2017-12-09T22:58:41.595Z,74.77
2017-12-09T23:03:42.445Z,76.61
2017-12-09T23:08:43.259Z,74.66
2017-12-09T23:13:44.070Z,77.13
2017-12-09T23:18:45.853Z,77.52
2017-12-09T23:23:46.681Z,78.90
2017-12-09T23:28:47.466Z,78.79
2017-12-09T23:33:48.308Z,79.44
2017-12-09T23:38:52.578Z,80.41
2017-12-09T23:43:53.378Z,78.78
2017-12-09T23:48:54.169Z,79.15
2017-12-09T23:53:54.950Z,79.06
2017-12-09T23:58:55.783Z,80.42
