createdAt,value
2022-11-26T00:00:11.946Z,10.00
2022-11-26T00:01:12.001Z,10.00
2022-11-26T00:02:11.961Z,10.00
2022-11-26T00:03:27.569Z,10.00
2022-11-26T00:04:14.456Z,10.40
2022-11-26T00:05:11.913Z,9.40
2022-11-26T00:06:11.891Z,10.10
2022-11-26T00:07:11.959Z,10.20
2022-11-26T00:08:12.455Z,10.10
2022-11-26T00:09:11.863Z,10.50
2022-11-26T00:10:12.475Z,10.10
2022-11-26T00:11:11.839Z,10.50
2022-11-26T00:12:11.824Z,9.80
2022-11-26T00:13:11.840Z,10.40
2022-11-26T00:14:32.813Z,9.30
2022-11-26T00:15:12.452Z,9.60
2022-11-26T00:16:11.815Z,10.00
2022-11-26T00:17:11.768Z,10.90
2022-11-26T00:18:12.463Z,10.50
2022-11-26T00:19:11.787Z,11.00
2022-11-26T00:20:14.462Z,10.10
2022-11-26T00:21:11.722Z,10.80
2022-11-26T00:22:11.718Z,10.70
2022-11-26T00:23:11.697Z,9.50
2022-11-26T00:24:12.705Z,10.60
2022-11-26T00:25:11.694Z,10.60
2022-11-26T00:26:11.684Z,10.10
2022-11-26T00:27:11.654Z,11.90
2022-11-26T00:28:16.973Z,10.60
2022-11-26T00:29:11.625Z,11.50
2022-11-26T00:30:11.632Z,10.50
2022-11-26T00:31:13.565Z,11.10
2022-11-26T00:32:32.621Z,10.10
2022-11-26T00:33:18.568Z,11.00
2022-11-26T00:34:12.459Z,11.10
2022-11-26T00:35:12.489Z,10.90
2022-11-26T00:36:11.586Z,10.80
2022-11-26T00:37:11.562Z,11.60
2022-11-26T00:38:12.584Z,11.20
2022-11-26T00:39:11.517Z,11.40
2022-11-26T00:40:11.506Z,12.30
2022-11-26T00:41:14.475Z,11.70
2022-11-26T00:42:12.575Z,11.70
2022-11-26T00:43:14.452Z,11.30
2022-11-26T00:44:13.537Z,11.80
2022-11-26T00:45:11.483Z,11.20
2022-11-26T00:46:13.587Z,11.40
2022-11-26T00:47:13.956Z,12.20
2022-11-26T00:48:13.961Z,11.90
2022-11-26T00:49:13.956Z,12.20
2022-11-26T00:50:11.391Z,12.40
2022-11-26T00:51:11.478Z,11.40
2022-11-26T00:52:15.011Z,12.30
2022-11-26T00:53:11.365Z,11.30
2022-11-26T00:54:11.341Z,12.10
2022-11-26T00:55:13.966Z,12.20
2022-11-26T00:56:11.330Z,12.60
2022-11-26T00:57:11.362Z,12.40
2022-11-26T00:58:11.319Z,12.40
2022-11-26T00:59:11.288Z,12.30
2022-11-26T01:00:11.492Z,12.20
2022-11-26T01:01:11.979Z,11.60
2022-11-26T01:02:14.021Z,11.60
2022-11-26T01:03:13.956Z,11.70
2022-11-26T01:04:16.486Z,11.70
2022-11-26T01:05:11.226Z,12.20
2022-11-26T01:06:11.221Z,10.80
2022-11-26T01:07:13.960Z,10.80
2022-11-26T01:08:11.491Z,10.30
2022-11-26T01:09:11.226Z,10.20
2022-11-26T01:10:11.177Z,10.60
2022-11-26T01:11:19.039Z,10.20
2022-11-26T01:12:11.145Z,11.00
2022-11-26T01:13:25.973Z,10.90
2022-11-26T01:14:11.159Z,11.00
2022-11-26T01:15:13.561Z,10.40
2022-11-26T01:16:18.002Z,11.20
2022-11-26T01:17:11.501Z,10.80
2022-11-26T01:18:11.090Z,10.90
2022-11-26T01:19:11.094Z,11.20
2022-11-26T01:20:13.958Z,11.00
2022-11-26T01:21:11.063Z,10.80
2022-11-26T01:22:14.009Z,10.60
2022-11-26T01:23:11.035Z,11.20
2022-11-26T01:24:11.034Z,10.10
2022-11-26T01:25:11.012Z,11.40
2022-11-26T01:26:11.974Z,11.00
2022-11-26T01:27:10.999Z,10.80
2022-11-26T01:28:10.970Z,10.00
2022-11-26T01:29:11.008Z,10.50
2022-11-26T01:30:10.952Z,10.30
2022-11-26T01:31:11.041Z,10.20
2022-11-26T01:32:11.057Z,11.10
2022-11-26T01:33:10.925Z,11.20
2022-11-26T01:34:10.918Z,10.60
2022-11-26T01:35:10.900Z,10.90
2022-11-26T01:36:10.885Z,10.80
2022-11-26T01:37:31.898Z,11.10
2022-11-26T01:38:11.459Z,10.60
2022-11-26T01:39:12.483Z,10.80
2022-11-26T01:40:10.850Z,10.30
2022-11-26T01:41:10.844Z,11.10
2022-11-26T01:42:10.826Z,11.20
2022-11-26T01:43:10.831Z,10.60
2022-11-26T01:44:17.469Z,11.40
2022-11-26T01:45:10.787Z,10.10
2022-11-26T01:46:11.525Z,11.70
2022-11-26T01:47:10.767Z,12.90
2022-11-26T01:48:10.778Z,10.80
2022-11-26T01:49:10.763Z,11.70
2022-11-26T01:50:10.744Z,11.10
2022-11-26T01:51:11.790Z,11.00
2022-11-26T01:52:10.709Z,10.50
2022-11-26T01:53:10.996Z,11.20
2022-11-26T01:54:11.452Z,11.60
2022-11-26T01:55:11.718Z,11.30
2022-11-26T01:56:17.455Z,10.80
2022-11-26T01:57:10.670Z,11.00
2022-11-26T01:58:10.669Z,11.70
2022-11-26T01:59:12.476Z,11.10
2022-11-26T02:00:10.661Z,12.30
2022-11-26T02:01:10.788Z,12.20
2022-11-26T02:02:11.526Z,11.60
2022-11-26T02:03:10.644Z,10.90
2022-11-26T02:04:10.575Z,11.20
2022-11-26T02:05:12.617Z,11.80
2022-11-26T02:06:11.457Z,11.60
2022-11-26T02:07:10.598Z,11.60
2022-11-26T02:08:11.456Z,11.30
2022-11-26T02:09:10.575Z,12.00
2022-11-26T02:10:13.454Z,11.00
2022-11-26T02:11:26.502Z,11.50
2022-11-26T02:12:11.447Z,11.20
2022-11-26T02:13:10.486Z,11.10
2022-11-26T02:14:10.470Z,11.10
2022-11-26T02:15:15.496Z,11.00
2022-11-26T02:16:10.987Z,11.10
2022-11-26T02:17:10.470Z,11.70
2022-11-26T02:18:10.955Z,11.30
2022-11-26T02:19:10.951Z,11.60
2022-11-26T02:20:31.410Z,12.50
2022-11-26T02:21:24.956Z,12.20
2022-11-26T02:22:10.413Z,11.30
2022-11-26T02:23:11.407Z,10.80
2022-11-26T02:24:10.360Z,11.60
2022-11-26T02:25:11.450Z,11.00
2022-11-26T02:26:10.344Z,11.80
2022-11-26T02:27:10.332Z,11.80
2022-11-26T02:28:17.000Z,11.20
2022-11-26T02:29:10.303Z,12.10
2022-11-26T02:30:10.508Z,11.90
2022-11-26T02:31:10.577Z,11.40
2022-11-26T02:32:13.115Z,11.60
2022-11-26T02:33:10.953Z,10.80
2022-11-26T02:34:10.269Z,12.50
2022-11-26T02:35:10.243Z,11.60
2022-11-26T02:36:10.260Z,11.20
2022-11-26T02:37:10.244Z,10.90
2022-11-26T02:38:10.961Z,11.30
2022-11-26T02:39:10.199Z,11.90
2022-11-26T02:40:10.966Z,11.90
2022-11-26T02:41:10.200Z,12.20
2022-11-26T02:42:11.450Z,12.00
2022-11-26T02:43:10.149Z,10.80
2022-11-26T02:44:13.042Z,12.40
2022-11-26T02:45:10.129Z,11.80
2022-11-26T02:46:33.259Z,11.20
2022-11-26T02:47:10.137Z,12.00
2022-11-26T02:48:10.108Z,11.50
2022-11-26T02:49:10.080Z,11.60
2022-11-26T02:50:10.968Z,11.20
2022-11-26T02:51:10.073Z,11.60
2022-11-26T02:52:10.068Z,11.30
2022-11-26T02:53:10.075Z,10.90
2022-11-26T02:54:10.045Z,12.30
2022-11-26T02:55:10.034Z,11.20
2022-11-26T02:56:10.955Z,12.60
2022-11-26T02:57:12.997Z,11.10
2022-11-26T02:58:10.952Z,11.70
2022-11-26T02:59:10.017Z,10.80
2022-11-26T03:00:09.984Z,11.80
2022-11-26T03:01:32.071Z,11.20
2022-11-26T03:02:09.998Z,11.80
2022-11-26T03:03:09.988Z,11.00
2022-11-26T03:04:11.061Z,11.40
2022-11-26T03:05:09.914Z,12.70
2022-11-26T03:06:12.469Z,11.80
2022-11-26T03:07:12.483Z,12.00
2022-11-26T03:08:09.898Z,12.20
2022-11-26T03:09:09.900Z,11.60
2022-11-26T03:10:10.465Z,11.70
2022-11-26T03:11:09.852Z,11.80
2022-11-26T03:12:09.934Z,11.10
2022-11-26T03:13:09.823Z,11.90
2022-11-26T03:14:12.473Z,12.10
2022-11-26T03:15:09.982Z,12.90
2022-11-26T03:16:09.899Z,11.10
2022-11-26T03:17:12.507Z,12.30
2022-11-26T03:18:12.450Z,11.50
2022-11-26T03:19:09.771Z,11.70
2022-11-26T03:20:16.464Z,11.50
2022-11-26T03:21:09.767Z,10.90
2022-11-26T03:22:12.457Z,12.80
2022-11-26T03:23:10.457Z,12.50
2022-11-26T03:24:09.714Z,11.00
2022-11-26T03:25:30.696Z,10.60
2022-11-26T03:26:09.684Z,11.10
2022-11-26T03:27:09.705Z,11.50
2022-11-26T03:28:09.662Z,11.50
2022-11-26T03:29:09.661Z,11.20
2022-11-26T03:30:09.642Z,13.20
2022-11-26T03:31:10.742Z,11.80
2022-11-26T03:32:09.618Z,11.40
2022-11-26T03:33:10.650Z,11.70
2022-11-26T03:34:16.453Z,12.10
2022-11-26T03:35:09.615Z,11.20
2022-11-26T03:36:09.570Z,12.40
2022-11-26T03:37:09.579Z,12.00
2022-11-26T03:38:09.572Z,13.20
2022-11-26T03:39:09.574Z,12.30
2022-11-26T03:40:31.452Z,11.60
2022-11-26T03:41:09.525Z,11.40
2022-11-26T03:42:09.509Z,12.40
2022-11-26T03:43:31.563Z,12.00
2022-11-26T03:44:12.472Z,12.40
2022-11-26T03:45:12.541Z,11.40
2022-11-26T03:46:09.487Z,12.10
2022-11-26T03:47:09.458Z,11.30
2022-11-26T03:48:09.447Z,11.30
2022-11-26T03:49:09.463Z,11.70
2022-11-26T03:50:09.438Z,11.80
2022-11-26T03:51:09.439Z,13.10
2022-11-26T03:52:10.989Z,12.00
2022-11-26T03:53:15.951Z,11.00
2022-11-26T03:54:11.429Z,11.60
2022-11-26T03:55:09.366Z,12.20
2022-11-26T03:56:09.355Z,11.30
2022-11-26T03:57:09.357Z,12.20
2022-11-26T03:58:09.346Z,12.10
2022-11-26T03:59:15.953Z,12.40
2022-11-26T04:00:09.323Z,11.20
2022-11-26T04:01:09.351Z,11.70
2022-11-26T04:02:14.501Z,11.60
2022-11-26T04:03:16.027Z,11.30
2022-11-26T04:04:09.291Z,11.40
2022-11-26T04:05:15.976Z,11.10
2022-11-26T04:06:09.257Z,11.60
2022-11-26T04:07:09.292Z,11.90
2022-11-26T04:08:15.980Z,11.50
2022-11-26T04:09:09.221Z,11.30
2022-11-26T04:10:09.243Z,12.10
2022-11-26T04:11:09.959Z,11.20
2022-11-26T04:12:09.188Z,11.60
2022-11-26T04:13:09.175Z,11.10
2022-11-26T04:14:09.167Z,11.80
2022-11-26T04:15:11.961Z,11.50
2022-11-26T04:16:14.580Z,11.10
2022-11-26T04:17:09.126Z,11.40
2022-11-26T04:18:09.117Z,10.10
2022-11-26T04:19:09.111Z,11.20
2022-11-26T04:20:14.484Z,11.50
2022-11-26T04:21:09.107Z,11.50
2022-11-26T04:22:09.073Z,11.40
2022-11-26T04:23:09.091Z,11.50
2022-11-26T04:24:09.959Z,11.40
2022-11-26T04:25:09.052Z,11.70
2022-11-26T04:26:11.959Z,11.50
2022-11-26T04:27:09.985Z,12.20
2022-11-26T04:28:09.009Z,11.90
2022-11-26T04:29:09.000Z,11.40
2022-11-26T04:30:09.012Z,11.40
2022-11-26T04:31:08.979Z,12.20
2022-11-26T04:32:09.076Z,11.70
2022-11-26T04:33:08.996Z,11.30
2022-11-26T04:34:09.966Z,11.70
2022-11-26T04:35:08.937Z,11.90
2022-11-26T04:36:17.520Z,11.60
2022-11-26T04:37:08.913Z,12.40
2022-11-26T04:38:08.904Z,11.60
2022-11-26T04:39:09.010Z,11.30
2022-11-26T04:40:08.996Z,11.70
2022-11-26T04:41:08.878Z,11.80
2022-11-26T04:42:09.450Z,12.40
2022-11-26T04:43:08.852Z,11.60
2022-11-26T04:44:08.828Z,11.40
2022-11-26T04:45:08.820Z,12.50
2022-11-26T04:46:08.923Z,12.20
2022-11-26T04:47:11.457Z,12.20
2022-11-26T04:48:08.981Z,12.10
2022-11-26T04:49:08.787Z,12.80
2022-11-26T04:50:09.450Z,11.60
2022-11-26T04:51:08.767Z,11.60
2022-11-26T04:52:09.467Z,12.00
2022-11-26T04:53:08.994Z,11.50
2022-11-26T04:54:13.108Z,12.20
2022-11-26T04:55:09.732Z,12.10
2022-11-26T04:56:11.462Z,10.50
2022-11-26T04:57:09.470Z,11.80
2022-11-26T04:58:08.672Z,11.00
2022-11-26T04:59:09.722Z,11.80
2022-11-26T05:00:08.657Z,11.10
2022-11-26T05:01:08.772Z,11.50
2022-11-26T05:02:11.451Z,12.20
2022-11-26T05:03:15.462Z,11.30
2022-11-26T05:04:08.978Z,12.40
2022-11-26T05:05:09.460Z,12.00
2022-11-26T05:06:08.614Z,12.40
2022-11-26T05:07:09.624Z,11.30
2022-11-26T05:08:11.468Z,11.90
2022-11-26T05:09:09.465Z,11.60
2022-11-26T05:10:08.980Z,11.70
2022-11-26T05:11:08.562Z,12.10
2022-11-26T05:12:10.492Z,12.30
2022-11-26T05:13:09.465Z,13.50
2022-11-26T05:14:08.505Z,12.20
2022-11-26T05:15:08.986Z,11.30
2022-11-26T05:16:08.538Z,11.60
2022-11-26T05:17:08.488Z,11.80
2022-11-26T05:18:09.465Z,11.20
2022-11-26T05:19:08.452Z,11.70
2022-11-26T05:20:08.443Z,12.10
2022-11-26T05:21:08.454Z,11.60
2022-11-26T05:22:29.417Z,11.00
2022-11-26T05:23:08.409Z,12.50
2022-11-26T05:24:08.506Z,12.30
2022-11-26T05:25:10.434Z,11.50
2022-11-26T05:26:08.496Z,11.20
2022-11-26T05:27:08.364Z,10.60
2022-11-26T05:28:08.978Z,11.00
2022-11-26T05:29:08.339Z,11.40
2022-11-26T05:30:08.335Z,11.90
2022-11-26T05:31:15.055Z,11.30
2022-11-26T05:32:09.428Z,11.80
2022-11-26T05:33:35.961Z,11.20
2022-11-26T05:34:08.952Z,10.50
2022-11-26T05:35:08.285Z,10.50
2022-11-26T05:36:15.976Z,12.10
2022-11-26T05:37:08.278Z,10.90
2022-11-26T05:38:08.274Z,10.70
2022-11-26T05:39:08.977Z,11.60
2022-11-26T05:40:08.255Z,10.70
2022-11-26T05:41:08.221Z,11.90
2022-11-26T05:42:09.615Z,11.40
2022-11-26T05:43:08.957Z,10.90
2022-11-26T05:44:08.182Z,11.60
2022-11-26T05:45:08.956Z,11.00
2022-11-26T05:46:08.235Z,11.80
2022-11-26T05:47:08.485Z,11.30
2022-11-26T05:48:11.044Z,11.60
2022-11-26T05:49:14.951Z,10.80
2022-11-26T05:50:14.956Z,11.00
2022-11-26T05:51:22.952Z,11.00
2022-11-26T05:52:08.096Z,11.60
2022-11-26T05:53:08.077Z,10.40
2022-11-26T05:54:08.953Z,10.00
2022-11-26T05:55:10.959Z,11.00
2022-11-26T05:56:08.073Z,10.80
2022-11-26T05:57:08.052Z,10.70
2022-11-26T05:58:08.041Z,10.40
2022-11-26T05:59:08.957Z,10.40
2022-11-26T06:00:08.014Z,10.70
2022-11-26T06:01:10.951Z,11.70
2022-11-26T06:02:09.180Z,10.80
2022-11-26T06:03:09.119Z,11.10
2022-11-26T06:04:09.520Z,11.30
2022-11-26T06:05:07.944Z,11.60
2022-11-26T06:06:07.941Z,11.20
2022-11-26T06:07:08.110Z,10.60
2022-11-26T06:08:08.457Z,11.20
2022-11-26T06:09:07.897Z,11.20
2022-11-26T06:10:28.888Z,11.00
2022-11-26T06:11:07.896Z,11.00
2022-11-26T06:12:07.874Z,11.50
2022-11-26T06:13:07.862Z,12.10
2022-11-26T06:14:07.856Z,11.30
2022-11-26T06:15:07.831Z,11.80
2022-11-26T06:16:14.553Z,11.90
2022-11-26T06:17:07.827Z,10.60
2022-11-26T06:18:08.462Z,11.80
2022-11-26T06:19:07.789Z,12.10
2022-11-26T06:20:10.456Z,10.90
2022-11-26T06:21:08.456Z,11.20
2022-11-26T06:22:07.997Z,11.10
2022-11-26T06:23:07.744Z,11.60
2022-11-26T06:24:08.456Z,10.80
2022-11-26T06:25:07.739Z,11.10
2022-11-26T06:26:07.717Z,10.50
2022-11-26T06:27:07.723Z,11.40
2022-11-26T06:28:10.471Z,11.10
2022-11-26T06:29:07.676Z,11.70
2022-11-26T06:30:07.673Z,12.00
2022-11-26T06:31:07.708Z,10.60
2022-11-26T06:32:09.508Z,10.50
2022-11-26T06:33:07.641Z,10.70
2022-11-26T06:34:10.076Z,10.90
2022-11-26T06:35:10.460Z,10.90
2022-11-26T06:36:07.618Z,11.30
2022-11-26T06:37:10.466Z,10.70
2022-11-26T06:38:14.450Z,11.10
2022-11-26T06:39:08.637Z,11.20
2022-11-26T06:40:07.979Z,10.90
2022-11-26T06:41:09.322Z,10.80
2022-11-26T06:42:08.522Z,10.30
2022-11-26T06:43:29.678Z,10.70
2022-11-26T06:44:08.555Z,11.10
2022-11-26T06:45:30.671Z,11.00
2022-11-26T06:46:08.544Z,10.70
2022-11-26T06:47:07.517Z,10.50
2022-11-26T06:48:07.466Z,11.80
2022-11-26T06:49:07.468Z,10.50
2022-11-26T06:50:10.668Z,10.70
2022-11-26T06:51:07.485Z,11.20
2022-11-26T06:52:09.942Z,11.80
2022-11-26T06:53:13.962Z,12.10
2022-11-26T06:54:07.445Z,11.10
2022-11-26T06:55:07.400Z,11.30
2022-11-26T06:56:07.393Z,11.10
2022-11-26T06:57:07.480Z,10.80
2022-11-26T06:58:07.376Z,10.80
2022-11-26T06:59:08.980Z,11.20
2022-11-26T07:00:07.478Z,11.80
2022-11-26T07:01:07.453Z,12.00
2022-11-26T07:02:08.083Z,10.90
2022-11-26T07:03:07.486Z,11.20
2022-11-26T07:04:07.949Z,11.70
2022-11-26T07:05:07.285Z,10.60
2022-11-26T07:06:28.965Z,12.30
2022-11-26T07:07:08.017Z,12.80
2022-11-26T07:08:07.960Z,13.70
2022-11-26T07:09:07.256Z,13.20
2022-11-26T07:10:08.298Z,13.60
2022-11-26T07:11:07.485Z,12.80
2022-11-26T07:12:07.213Z,13.10
2022-11-26T07:13:09.948Z,13.50
2022-11-26T07:14:08.994Z,13.90
2022-11-26T07:15:09.994Z,13.30
2022-11-26T07:16:08.006Z,13.90
2022-11-26T07:17:07.482Z,13.80
2022-11-26T07:18:07.141Z,12.50
2022-11-26T07:19:07.967Z,13.90
2022-11-26T07:20:07.125Z,13.70
2022-11-26T07:21:07.103Z,12.80
2022-11-26T07:22:07.148Z,13.60
2022-11-26T07:23:07.083Z,13.70
2022-11-26T07:24:07.081Z,14.20
2022-11-26T07:25:12.365Z,14.50
2022-11-26T07:26:08.062Z,13.50
2022-11-26T07:27:07.054Z,13.70
2022-11-26T07:28:12.490Z,14.10
2022-11-26T07:29:07.034Z,13.40
2022-11-26T07:30:07.018Z,13.30
2022-11-26T07:31:11.554Z,13.50
2022-11-26T07:32:07.990Z,13.90
2022-11-26T07:33:06.972Z,13.50
2022-11-26T07:34:27.982Z,13.30
2022-11-26T07:35:06.955Z,12.90
2022-11-26T07:36:06.940Z,13.60
2022-11-26T07:37:10.500Z,12.40
2022-11-26T07:38:07.457Z,13.80
2022-11-26T07:39:09.462Z,13.20
2022-11-26T07:40:06.979Z,13.20
2022-11-26T07:41:27.895Z,13.50
2022-11-26T07:42:06.873Z,13.90
2022-11-26T07:43:07.499Z,13.00
2022-11-26T07:44:06.856Z,13.70
2022-11-26T07:45:06.849Z,13.60
2022-11-26T07:46:09.582Z,14.10
2022-11-26T07:47:07.460Z,13.90
2022-11-26T07:48:06.814Z,13.80
2022-11-26T07:49:08.886Z,13.70
2022-11-26T07:50:06.786Z,12.90
2022-11-26T07:51:06.777Z,13.80
2022-11-26T07:52:06.763Z,13.30
2022-11-26T07:53:07.455Z,13.40
2022-11-26T07:54:06.981Z,14.20
2022-11-26T07:55:09.560Z,13.90
2022-11-26T07:56:07.719Z,13.40
2022-11-26T07:57:06.720Z,14.20
2022-11-26T07:58:06.705Z,15.40
2022-11-26T07:59:06.693Z,14.70
2022-11-26T08:00:06.711Z,14.00
2022-11-26T08:01:06.728Z,14.40
2022-11-26T08:02:07.791Z,13.80
2022-11-26T08:03:06.650Z,15.20
2022-11-26T08:04:09.455Z,15.50
2022-11-26T08:05:06.620Z,14.80
2022-11-26T08:06:06.640Z,15.10
2022-11-26T08:07:06.608Z,15.40
2022-11-26T08:08:07.523Z,16.20
2022-11-26T08:09:06.576Z,15.50
2022-11-26T08:10:06.603Z,16.60
2022-11-26T08:11:06.565Z,15.80
2022-11-26T08:12:06.579Z,14.90
2022-11-26T08:13:06.538Z,15.10
2022-11-26T08:14:06.991Z,15.50
2022-11-26T08:15:07.453Z,15.70
2022-11-26T08:16:06.577Z,16.00
2022-11-26T08:17:06.515Z,16.60
2022-11-26T08:18:06.511Z,17.00
2022-11-26T08:19:09.445Z,16.20
2022-11-26T08:20:06.470Z,15.90
2022-11-26T08:21:06.451Z,15.20
2022-11-26T08:22:06.463Z,15.70
2022-11-26T08:23:06.424Z,15.70
2022-11-26T08:24:06.427Z,15.40
2022-11-26T08:25:06.941Z,14.90
2022-11-26T08:26:31.061Z,15.10
2022-11-26T08:27:08.505Z,15.90
2022-11-26T08:28:06.369Z,16.40
2022-11-26T08:29:06.347Z,14.90
2022-11-26T08:30:06.365Z,15.70
2022-11-26T08:31:06.389Z,15.20
2022-11-26T08:32:09.107Z,15.60
2022-11-26T08:33:06.344Z,16.20
2022-11-26T08:34:06.361Z,15.30
2022-11-26T08:35:06.293Z,15.20
2022-11-26T08:36:07.926Z,15.40
2022-11-26T08:37:08.951Z,15.50
2022-11-26T08:38:06.948Z,15.80
2022-11-26T08:39:08.949Z,15.90
2022-11-26T08:40:06.277Z,16.00
2022-11-26T08:41:06.248Z,16.20
2022-11-26T08:42:06.218Z,16.10
2022-11-26T08:43:06.949Z,15.50
2022-11-26T08:44:07.711Z,15.40
2022-11-26T08:45:12.949Z,14.90
2022-11-26T08:46:07.292Z,15.40
2022-11-26T08:47:06.155Z,15.30
2022-11-26T08:48:08.954Z,16.10
2022-11-26T08:49:06.163Z,15.40
2022-11-26T08:50:06.181Z,15.30
2022-11-26T08:51:06.126Z,15.60
2022-11-26T08:52:07.190Z,15.00
2022-11-26T08:53:06.087Z,15.30
2022-11-26T08:54:06.092Z,13.90
2022-11-26T08:55:06.069Z,14.60
2022-11-26T08:56:06.078Z,15.60
2022-11-26T08:57:06.073Z,15.40
2022-11-26T08:58:06.035Z,14.50
2022-11-26T08:59:08.070Z,15.30
2022-11-26T09:00:06.010Z,15.10
2022-11-26T09:01:10.086Z,14.70
2022-11-26T09:02:18.451Z,14.30
2022-11-26T09:03:08.245Z,14.50
2022-11-26T09:04:05.972Z,14.30
2022-11-26T09:05:05.960Z,13.80
2022-11-26T09:06:06.486Z,13.70
2022-11-26T09:07:08.086Z,14.50
2022-11-26T09:08:05.978Z,13.70
2022-11-26T09:09:05.930Z,13.70
2022-11-26T09:10:05.898Z,13.40
2022-11-26T09:11:06.912Z,14.00
2022-11-26T09:12:06.026Z,14.60
2022-11-26T09:13:06.461Z,13.90
2022-11-26T09:14:05.870Z,14.60
2022-11-26T09:15:07.142Z,13.90
2022-11-26T09:16:05.874Z,14.30
2022-11-26T09:17:05.820Z,14.40
2022-11-26T09:18:07.014Z,13.90
2022-11-26T09:19:08.446Z,12.60
2022-11-26T09:20:05.812Z,13.70
2022-11-26T09:21:06.450Z,12.80
2022-11-26T09:22:05.787Z,13.40
2022-11-26T09:23:05.769Z,13.30
2022-11-26T09:24:06.460Z,13.00
2022-11-26T09:25:05.757Z,13.10
2022-11-26T09:26:05.728Z,13.40
2022-11-26T09:27:08.120Z,13.60
2022-11-26T09:28:08.462Z,13.30
2022-11-26T09:29:06.457Z,13.40
2022-11-26T09:30:06.692Z,13.00
2022-11-26T09:31:05.982Z,12.80
2022-11-26T09:32:23.589Z,12.60
2022-11-26T09:33:07.475Z,12.40
2022-11-26T09:34:06.693Z,13.40
2022-11-26T09:35:06.463Z,12.80
2022-11-26T09:36:05.624Z,12.20
2022-11-26T09:37:05.610Z,12.80
2022-11-26T09:38:05.610Z,12.80
2022-11-26T09:39:05.577Z,12.20
2022-11-26T09:40:05.564Z,13.00
2022-11-26T09:41:05.562Z,13.80
2022-11-26T09:42:06.455Z,12.60
2022-11-26T09:43:05.530Z,11.00
2022-11-26T09:44:05.547Z,12.60
2022-11-26T09:45:06.463Z,13.20
2022-11-26T09:46:05.592Z,11.90
2022-11-26T09:47:14.004Z,12.40
2022-11-26T09:48:09.449Z,11.50
2022-11-26T09:49:05.593Z,11.50
2022-11-26T09:50:05.460Z,11.70
2022-11-26T09:51:06.463Z,11.60
2022-11-26T09:52:07.971Z,11.20
2022-11-26T09:53:05.957Z,11.30
2022-11-26T09:54:05.450Z,11.20
2022-11-26T09:55:05.423Z,11.80
2022-11-26T09:56:05.965Z,12.20
2022-11-26T09:57:05.391Z,11.60
2022-11-26T09:58:05.384Z,11.60
2022-11-26T09:59:05.370Z,11.60
2022-11-26T10:00:05.364Z,10.80
2022-11-26T10:01:05.387Z,10.40
2022-11-26T10:02:05.535Z,10.80
2022-11-26T10:03:07.958Z,11.30
2022-11-26T10:04:07.961Z,10.80
2022-11-26T10:05:05.285Z,10.50
2022-11-26T10:06:05.970Z,9.80
2022-11-26T10:07:05.956Z,10.00
2022-11-26T10:08:05.282Z,10.30
2022-11-26T10:09:05.235Z,10.30
2022-11-26T10:10:06.008Z,10.50
2022-11-26T10:11:05.242Z,10.40
2022-11-26T10:12:26.047Z,10.20
2022-11-26T10:13:20.495Z,10.40
2022-11-26T10:14:06.202Z,10.50
2022-11-26T10:15:05.952Z,10.50
2022-11-26T10:16:05.317Z,10.50
2022-11-26T10:17:05.172Z,10.30
2022-11-26T10:18:07.959Z,9.70
2022-11-26T10:19:05.133Z,9.40
2022-11-26T10:20:05.130Z,10.80
2022-11-26T10:21:05.144Z,10.10
2022-11-26T10:22:05.144Z,10.20
2022-11-26T10:23:05.085Z,10.00
2022-11-26T10:24:05.083Z,9.50
2022-11-26T10:25:05.062Z,10.70
2022-11-26T10:26:05.063Z,10.60
2022-11-26T10:27:05.968Z,10.30
2022-11-26T10:28:05.482Z,9.30
2022-11-26T10:29:05.034Z,9.60
2022-11-26T10:30:05.960Z,9.90
2022-11-26T10:31:05.056Z,10.10
2022-11-26T10:32:05.033Z,9.80
2022-11-26T10:33:04.994Z,9.60
2022-11-26T10:34:04.974Z,9.70
2022-11-26T10:35:04.955Z,10.60
2022-11-26T10:36:05.456Z,9.30
2022-11-26T10:37:04.936Z,9.20
2022-11-26T10:38:04.952Z,9.70
2022-11-26T10:39:04.911Z,9.00
2022-11-26T10:40:07.386Z,9.70
2022-11-26T10:41:04.889Z,9.50
2022-11-26T10:42:04.905Z,10.00
2022-11-26T10:43:04.988Z,9.90
2022-11-26T10:44:07.471Z,10.10
2022-11-26T10:45:09.544Z,9.70
2022-11-26T10:46:05.937Z,8.70
2022-11-26T10:47:04.983Z,9.60
2022-11-26T10:48:04.839Z,9.90
2022-11-26T10:49:04.795Z,9.50
2022-11-26T10:50:25.115Z,8.90
2022-11-26T10:51:05.786Z,8.90
2022-11-26T10:52:04.764Z,9.40
2022-11-26T10:53:04.764Z,9.10
2022-11-26T10:54:04.767Z,9.30
2022-11-26T10:55:04.735Z,9.40
2022-11-26T10:56:04.981Z,9.00
2022-11-26T10:57:04.718Z,8.60
2022-11-26T10:58:04.721Z,9.20
2022-11-26T10:59:04.998Z,9.70
2022-11-26T11:00:04.719Z,8.40
2022-11-26T11:01:04.811Z,8.80
2022-11-26T11:02:04.722Z,8.90
2022-11-26T11:03:04.998Z,8.80
2022-11-26T11:04:08.200Z,9.30
2022-11-26T11:05:05.476Z,8.60
2022-11-26T11:06:04.603Z,8.20
2022-11-26T11:07:10.273Z,8.50
2022-11-26T11:08:05.659Z,9.20
2022-11-26T11:09:04.576Z,8.00
2022-11-26T11:10:05.484Z,8.40
2022-11-26T11:11:04.562Z,7.70
2022-11-26T11:12:04.552Z,7.90
2022-11-26T11:13:04.537Z,8.40
2022-11-26T11:14:11.476Z,8.40
2022-11-26T11:15:04.539Z,8.40
2022-11-26T11:16:05.486Z,7.80
2022-11-26T11:17:05.457Z,7.90
2022-11-26T11:18:11.031Z,8.20
2022-11-26T11:19:04.484Z,8.20
2022-11-26T11:20:06.952Z,8.60
2022-11-26T11:21:04.960Z,8.10
2022-11-26T11:22:04.447Z,7.90
2022-11-26T11:23:04.578Z,8.40
2022-11-26T11:24:08.869Z,7.50
2022-11-26T11:25:04.972Z,9.20
2022-11-26T11:26:04.394Z,8.90
2022-11-26T11:27:06.959Z,7.80
2022-11-26T11:28:08.960Z,8.10
2022-11-26T11:29:07.964Z,7.80
2022-11-26T11:30:04.982Z,8.40
2022-11-26T11:31:04.415Z,8.50
2022-11-26T11:32:04.579Z,8.20
2022-11-26T11:33:04.316Z,8.60
2022-11-26T11:34:04.323Z,7.70
2022-11-26T11:35:04.961Z,8.40
2022-11-26T11:36:04.276Z,8.10
2022-11-26T11:37:04.284Z,8.40
2022-11-26T11:38:05.283Z,8.80
2022-11-26T11:39:04.263Z,8.00
2022-11-26T11:40:04.238Z,7.50
2022-11-26T11:41:04.247Z,7.60
2022-11-26T11:42:04.955Z,7.80
2022-11-26T11:43:04.963Z,7.80
2022-11-26T11:44:04.183Z,8.40
2022-11-26T11:45:08.022Z,7.90
2022-11-26T11:46:05.056Z,7.40
2022-11-26T11:47:04.495Z,7.40
2022-11-26T11:48:04.172Z,8.00
2022-11-26T11:49:04.141Z,7.20
2022-11-26T11:50:04.960Z,6.90
2022-11-26T11:51:04.114Z,8.10
2022-11-26T11:52:04.478Z,7.00
2022-11-26T11:53:06.965Z,6.60
2022-11-26T11:54:04.983Z,7.00
2022-11-26T11:55:05.122Z,6.60
2022-11-26T11:56:04.075Z,6.60
2022-11-26T11:57:04.048Z,6.30
2022-11-26T11:58:04.025Z,5.80
2022-11-26T11:59:04.973Z,5.60
2022-11-26T12:00:04.002Z,6.00
2022-11-26T12:01:04.012Z,5.50
2022-11-26T12:02:04.101Z,6.10
2022-11-26T12:03:04.995Z,6.10
2022-11-26T12:04:08.389Z,5.80
2022-11-26T12:05:05.090Z,5.60
2022-11-26T12:06:03.950Z,5.30
2022-11-26T12:07:03.941Z,5.80
2022-11-26T12:08:03.943Z,6.10
2022-11-26T12:09:03.991Z,5.90
2022-11-26T12:10:10.460Z,6.20
2022-11-26T12:11:03.898Z,5.90
2022-11-26T12:12:03.868Z,5.60
2022-11-26T12:13:06.466Z,5.70
2022-11-26T12:14:03.896Z,6.20
2022-11-26T12:15:03.841Z,5.80
2022-11-26T12:16:03.829Z,5.40
2022-11-26T12:17:03.931Z,5.50
2022-11-26T12:18:04.835Z,6.20
2022-11-26T12:19:03.798Z,5.40
2022-11-26T12:20:05.839Z,5.40
2022-11-26T12:21:03.777Z,5.00
2022-11-26T12:22:10.469Z,5.40
2022-11-26T12:23:03.754Z,5.50
2022-11-26T12:24:04.780Z,5.10
2022-11-26T12:25:03.742Z,5.10
2022-11-26T12:26:04.465Z,5.00
2022-11-26T12:27:04.479Z,5.80
2022-11-26T12:28:03.731Z,4.80
2022-11-26T12:29:03.700Z,6.30
2022-11-26T12:30:03.721Z,5.70
2022-11-26T12:31:03.669Z,4.50
2022-11-26T12:32:03.702Z,4.80
2022-11-26T12:33:07.506Z,5.20
2022-11-26T12:34:08.432Z,5.90
2022-11-26T12:35:04.629Z,4.90
2022-11-26T12:36:03.621Z,5.10
2022-11-26T12:37:03.627Z,4.80
2022-11-26T12:38:03.596Z,4.80
2022-11-26T12:39:04.615Z,4.70
2022-11-26T12:40:03.562Z,5.30
2022-11-26T12:41:03.564Z,5.20
2022-11-26T12:42:06.463Z,5.10
2022-11-26T12:43:03.565Z,4.60
2022-11-26T12:44:03.513Z,5.40
2022-11-26T12:45:04.859Z,5.10
2022-11-26T12:46:03.631Z,5.00
2022-11-26T12:47:03.496Z,4.60
2022-11-26T12:48:03.496Z,4.20
2022-11-26T12:49:08.514Z,4.80
2022-11-26T12:50:03.460Z,4.70
2022-11-26T12:51:03.967Z,4.20
2022-11-26T12:52:03.437Z,4.50
2022-11-26T12:53:03.413Z,5.00
2022-11-26T12:54:03.406Z,4.70
2022-11-26T12:55:03.421Z,4.60
2022-11-26T12:56:03.395Z,4.30
2022-11-26T12:57:04.416Z,4.70