createdAt,value
2018-09-21T00:00:11.262Z,5.60
2018-09-21T00:01:11.236Z,5.50
2018-09-21T00:02:11.221Z,5.20
2018-09-21T00:03:11.187Z,5.80
2018-09-21T00:04:11.161Z,5.60
2018-09-21T00:05:11.141Z,5.70
2018-09-21T00:06:11.121Z,5.50
2018-09-21T00:07:11.088Z,5.20
2018-09-21T00:21:32.414Z,5.60
2018-09-21T00:22:31.886Z,5.30
2018-09-21T00:23:31.859Z,5.20
2018-09-21T00:24:31.846Z,4.90
2018-09-21T00:25:31.807Z,5.10
2018-09-21T00:26:31.781Z,5.00
2018-09-21T00:27:31.757Z,5.40
2018-09-21T00:28:31.734Z,5.80
2018-09-21T00:29:31.709Z,5.60
2018-09-21T00:30:31.680Z,5.50
2018-09-21T00:31:31.666Z,5.40
2018-09-21T00:32:31.632Z,5.20
2018-09-21T00:33:31.605Z,5.60
2018-09-21T00:34:31.582Z,5.90
2018-09-21T00:35:31.559Z,5.30
2018-09-21T00:36:31.530Z,5.90
2018-09-21T00:37:31.506Z,5.50
2018-09-21T00:38:31.479Z,5.20
2018-09-21T00:39:31.457Z,5.60
2018-09-21T00:40:31.430Z,4.90
2018-09-21T00:41:31.406Z,5.70
2018-09-21T00:42:31.380Z,5.20
2018-09-21T00:43:31.355Z,5.60
2018-09-21T00:44:31.334Z,6.00
2018-09-21T00:45:31.457Z,5.80
2018-09-21T00:46:31.283Z,5.60
2018-09-21T00:47:31.255Z,5.30
2018-09-21T00:48:31.234Z,5.30
2018-09-21T00:49:31.206Z,5.50
2018-09-21T00:50:31.185Z,5.60
2018-09-21T00:51:31.167Z,5.80
2018-09-21T00:52:31.132Z,5.70
2018-09-21T00:53:31.108Z,5.20
2018-09-21T00:54:31.080Z,5.70
2018-09-21T00:55:31.056Z,6.00
2018-09-21T00:56:31.032Z,5.30
2018-09-21T00:57:31.008Z,5.80
2018-09-21T00:58:30.981Z,5.70
2018-09-21T00:59:30.956Z,5.90
2018-09-21T01:00:30.931Z,5.50
2018-09-21T01:01:30.907Z,5.80
2018-09-21T01:02:30.881Z,5.50
2018-09-21T01:03:30.856Z,5.40
2018-09-21T01:04:30.832Z,5.50
2018-09-21T01:05:30.807Z,5.60
2018-09-21T01:06:30.781Z,5.60
2018-09-21T01:07:30.763Z,5.80
2018-09-21T01:08:30.733Z,5.30
2018-09-21T01:09:30.711Z,5.80
2018-09-21T01:10:30.682Z,5.40
2018-09-21T01:11:30.656Z,5.40
2018-09-21T01:12:30.637Z,5.70
2018-09-21T01:13:30.607Z,4.90
2018-09-21T01:14:30.581Z,5.60
2018-09-21T01:15:30.566Z,5.20
2018-09-21T01:16:30.531Z,5.10
2018-09-21T01:17:30.508Z,5.80
2018-09-21T01:18:30.481Z,5.20
2018-09-21T01:19:30.459Z,5.40
2018-09-21T01:20:30.433Z,5.50
2018-09-21T01:21:30.412Z,5.10
2018-09-21T01:22:30.388Z,5.30
2018-09-21T01:23:30.376Z,6.00
2018-09-21T01:24:30.332Z,5.40
2018-09-21T01:25:30.307Z,6.00
2018-09-21T01:26:30.281Z,5.80
2018-09-21T01:27:30.707Z,5.20
2018-09-21T01:28:30.233Z,5.40
2018-09-21T01:29:30.208Z,5.50
2018-09-21T01:30:30.181Z,6.00
2018-09-21T01:31:30.159Z,5.80
2018-09-21T01:32:30.133Z,5.80
2018-09-21T01:33:30.112Z,5.60
2018-09-21T01:34:30.081Z,6.10
2018-09-21T01:35:30.057Z,5.50
2018-09-21T01:36:30.044Z,6.20
2018-09-21T01:37:30.007Z,5.70
2018-09-21T01:38:29.981Z,5.40
2018-09-21T01:39:29.956Z,6.00
2018-09-21T01:40:29.932Z,5.70
2018-09-21T01:41:29.907Z,5.80
2018-09-21T01:42:29.879Z,5.70
2018-09-21T01:43:29.856Z,5.80
2018-09-21T01:44:29.831Z,5.70
2018-09-21T01:45:29.806Z,5.40
2018-09-21T01:46:29.788Z,5.90
2018-09-21T01:47:29.756Z,5.40
2018-09-21T01:48:29.740Z,5.70
2018-09-21T01:49:29.707Z,5.20
2018-09-21T01:50:29.734Z,6.00
2018-09-21T01:51:29.659Z,5.40
2018-09-21T01:52:29.630Z,5.90
2018-09-21T01:53:29.605Z,5.70
2018-09-21T01:54:29.579Z,5.40
2018-09-21T01:55:29.554Z,5.70
2018-09-21T01:56:29.531Z,5.80
2018-09-21T01:57:29.504Z,6.10
2018-09-21T01:58:29.479Z,5.90
2018-09-21T01:59:29.454Z,5.30
2018-09-21T02:00:29.429Z,5.80
2018-09-21T02:01:29.405Z,5.80
2018-09-21T02:02:29.379Z,5.60
2018-09-21T02:03:29.353Z,5.60
2018-09-21T02:04:29.329Z,5.30
2018-09-21T02:05:29.304Z,5.30
2018-09-21T02:06:29.281Z,6.10
2018-09-21T02:07:29.267Z,5.90
2018-09-21T02:08:29.239Z,5.50
2018-09-21T02:09:30.285Z,5.50
2018-09-21T02:10:29.180Z,5.50
2018-09-21T02:11:29.154Z,5.80
2018-09-21T02:12:29.129Z,6.30
2018-09-21T02:13:29.104Z,5.80
2018-09-21T02:14:29.077Z,5.70
2018-09-21T02:15:29.067Z,5.70
2018-09-21T02:16:29.027Z,5.50
2018-09-21T02:17:29.008Z,5.50
2018-09-21T02:18:28.979Z,5.70
2018-09-21T02:19:28.953Z,5.50
2018-09-21T02:20:29.227Z,4.80
2018-09-21T02:21:28.902Z,4.70
2018-09-21T02:22:28.877Z,5.80
2018-09-21T02:23:28.870Z,5.80
2018-09-21T02:24:28.829Z,5.50
2018-09-21T02:25:28.806Z,5.80
2018-09-21T02:26:28.830Z,5.10
2018-09-21T02:27:28.751Z,5.30
2018-09-21T02:28:28.727Z,5.10
2018-09-21T02:29:28.705Z,5.30
2018-09-21T02:30:28.682Z,5.40
2018-09-21T02:31:28.651Z,5.50
2018-09-21T02:32:28.919Z,5.40
2018-09-21T02:33:28.606Z,4.90
2018-09-21T02:34:28.577Z,4.70
2018-09-21T02:35:28.561Z,5.40
2018-09-21T02:36:28.528Z,5.30
2018-09-21T02:37:28.504Z,5.30
2018-09-21T02:38:28.479Z,5.20
2018-09-21T02:39:28.453Z,6.00
2018-09-21T02:40:28.428Z,5.90
2018-09-21T02:41:28.468Z,5.80
2018-09-21T02:42:28.580Z,5.50
2018-09-21T02:43:28.353Z,5.30
2018-09-21T02:44:28.530Z,5.90
2018-09-21T02:45:28.506Z,5.50
2018-09-21T02:46:28.278Z,5.50
2018-09-21T02:47:28.254Z,5.50
2018-09-21T02:48:28.432Z,6.30
2018-09-21T02:49:28.203Z,6.00
2018-09-21T02:50:28.644Z,5.40
2018-09-21T02:51:28.153Z,5.20
2018-09-21T02:52:28.139Z,5.30
2018-09-21T02:53:28.104Z,6.10
2018-09-21T02:54:28.079Z,5.10
2018-09-21T02:55:28.054Z,5.50
2018-09-21T02:56:28.032Z,5.70
2018-09-21T02:57:28.003Z,5.20
2018-09-21T02:58:27.977Z,5.70
2018-09-21T02:59:27.955Z,5.70
2018-09-21T03:00:28.031Z,5.90
2018-09-21T03:01:27.904Z,6.30
2018-09-21T03:02:27.878Z,5.90
2018-09-21T03:03:27.854Z,5.40
2018-09-21T03:04:27.842Z,5.20
2018-09-21T03:05:27.804Z,5.30
2018-09-21T03:06:28.033Z,5.50
2018-09-21T03:07:27.755Z,5.70
2018-09-21T03:08:27.729Z,5.80
2018-09-21T03:09:27.704Z,5.10
2018-09-21T03:10:27.880Z,6.00
2018-09-21T03:11:27.855Z,5.90
2018-09-21T03:12:27.830Z,5.30
2018-09-21T03:13:27.607Z,5.30
2018-09-21T03:14:27.577Z,5.70
2018-09-21T03:15:27.562Z,5.60
2018-09-21T03:16:27.529Z,5.70
2018-09-21T03:17:27.704Z,5.30
2018-09-21T03:18:27.480Z,5.20
2018-09-21T03:20:09.804Z,5.30
2018-09-21T03:21:09.780Z,5.30
2018-09-21T03:22:09.551Z,5.80
2018-09-21T03:23:09.528Z,6.10
2018-09-21T03:24:09.802Z,5.90
2018-09-21T03:25:09.479Z,6.40
2018-09-21T03:26:09.452Z,6.20
2018-09-21T03:27:09.425Z,5.70
2018-09-21T03:28:09.403Z,5.70
2018-09-21T03:29:09.375Z,6.00
2018-09-21T03:30:09.359Z,5.20
2018-09-21T03:31:09.326Z,5.60
2018-09-21T03:32:09.300Z,5.60
2018-09-21T03:33:09.280Z,5.70
2018-09-21T03:34:09.249Z,5.60
2018-09-21T03:35:09.279Z,5.90
2018-09-21T03:36:09.200Z,5.20
2018-09-21T03:37:09.176Z,5.30
2018-09-21T03:38:09.152Z,5.40
2018-09-21T03:39:09.123Z,6.00
2018-09-21T03:40:09.103Z,5.40
2018-09-21T03:41:09.080Z,5.40
2018-09-21T03:42:09.048Z,5.90
2018-09-21T03:43:09.027Z,5.80
2018-09-21T03:44:08.999Z,5.60
2018-09-21T03:45:08.972Z,5.50
2018-09-21T03:46:08.956Z,6.00
2018-09-21T03:47:08.973Z,5.50
2018-09-21T03:48:08.896Z,5.50
2018-09-21T03:49:08.870Z,5.90
2018-09-21T03:50:08.847Z,5.80
2018-09-21T03:51:08.822Z,5.30
2018-09-21T03:52:08.798Z,5.30
2018-09-21T03:53:08.771Z,5.40
2018-09-21T03:54:08.746Z,5.30
2018-09-21T03:55:08.724Z,5.50
2018-09-21T03:56:08.696Z,5.40
2018-09-21T03:57:08.671Z,5.60
2018-09-21T03:58:08.645Z,5.00
2018-09-21T03:59:08.627Z,5.50
2018-09-21T04:00:08.596Z,5.30
2018-09-21T04:01:08.583Z,5.60
2018-09-21T04:02:08.545Z,5.80
2018-09-21T04:03:08.527Z,5.90
2018-09-21T04:04:08.494Z,5.50
2018-09-21T04:05:08.469Z,5.30
2018-09-21T04:06:08.450Z,5.60
2018-09-21T04:07:08.419Z,5.10
2018-09-21T04:08:08.394Z,5.40
2018-09-21T04:09:08.370Z,5.20
2018-09-21T04:10:08.344Z,5.10
2018-09-21T04:11:08.324Z,4.90
2018-09-21T04:12:08.294Z,5.50
2018-09-21T04:13:08.274Z,5.30
2018-09-21T04:14:08.252Z,5.60
2018-09-21T04:15:08.218Z,5.00
2018-09-21T04:16:08.194Z,5.40
2018-09-21T04:17:08.171Z,4.90
2018-09-21T04:18:08.143Z,6.00
2018-09-21T04:19:08.122Z,5.50
2018-09-21T04:20:08.096Z,6.10
2018-09-21T04:21:08.069Z,5.80
2018-09-21T04:22:08.044Z,5.60
2018-09-21T04:23:08.121Z,5.40
2018-09-21T04:24:07.994Z,5.60
2018-09-21T04:25:07.967Z,5.80
2018-09-21T04:26:07.944Z,6.00
2018-09-21T04:27:07.922Z,5.70
2018-09-21T04:28:07.894Z,5.20
2018-09-21T04:29:07.869Z,4.70
2018-09-21T04:30:07.845Z,5.80
2018-09-21T04:31:07.819Z,5.40
2018-09-21T04:32:07.796Z,5.10
2018-09-21T04:33:07.769Z,5.40
2018-09-21T04:34:07.744Z,5.40
2018-09-21T04:35:07.720Z,5.00
2018-09-21T04:36:07.734Z,6.00
2018-09-21T04:37:07.671Z,5.60
2018-09-21T04:38:07.649Z,5.70
2018-09-21T04:39:07.976Z,5.30
2018-09-21T04:40:07.594Z,5.70
2018-09-21T04:41:07.570Z,6.20
2018-09-21T04:42:07.545Z,5.50
2018-09-21T04:43:07.519Z,5.30
2018-09-21T04:44:07.497Z,5.40
2018-09-21T04:45:07.724Z,6.20
2018-09-21T04:46:07.446Z,6.10
2018-09-21T04:47:07.425Z,5.70
2018-09-21T04:48:07.397Z,5.40
2018-09-21T04:49:07.372Z,5.60
2018-09-21T04:50:07.348Z,5.80
2018-09-21T04:51:07.322Z,5.70
2018-09-21T04:52:07.301Z,6.10
2018-09-21T04:53:07.274Z,5.40
2018-09-21T04:54:07.248Z,5.70
2018-09-21T04:55:07.226Z,5.80
2018-09-21T04:56:07.208Z,5.30
2018-09-21T04:57:07.174Z,6.00
2018-09-21T04:58:07.150Z,6.00
2018-09-21T04:59:07.128Z,6.10
2018-09-21T05:00:07.101Z,5.70
2018-09-21T05:01:07.076Z,5.60
2018-09-21T05:02:07.059Z,5.90
2018-09-21T05:03:07.028Z,5.90
2018-09-21T05:04:49.356Z,6.00
2018-09-21T05:05:49.129Z,6.40
2018-09-21T05:06:49.107Z,6.00
2018-09-21T05:07:49.081Z,5.70
2018-09-21T05:08:49.056Z,5.30
2018-09-21T05:10:31.384Z,6.20
2018-09-21T05:11:31.157Z,6.00
2018-09-21T05:12:31.134Z,5.70
2018-09-21T05:13:32.279Z,5.60
2018-09-21T05:14:31.086Z,6.30
2018-09-21T05:15:31.070Z,5.60
2018-09-21T05:16:31.035Z,5.90
2018-09-21T05:17:31.017Z,6.40
2018-09-21T05:18:30.992Z,6.10
2018-09-21T05:19:31.262Z,5.30
2018-09-21T05:20:30.938Z,5.60
2018-09-21T05:21:33.738Z,5.40
2018-09-21T05:22:31.095Z,5.90
2018-09-21T05:23:30.864Z,5.80
2018-09-21T05:24:30.841Z,5.80
2018-09-21T05:25:30.817Z,5.90
2018-09-21T05:26:30.792Z,5.50
2018-09-21T05:27:30.780Z,5.60
2018-09-21T05:28:30.743Z,6.10
2018-09-21T05:29:30.720Z,5.90
2018-09-21T05:30:30.706Z,5.50
2018-09-21T05:31:30.872Z,5.90
2018-09-21T05:32:30.647Z,5.50
2018-09-21T05:33:30.624Z,5.70
2018-09-21T05:34:30.653Z,6.20
2018-09-21T05:35:30.575Z,5.50
2018-09-21T05:36:30.551Z,5.70
2018-09-21T05:37:30.529Z,5.50
2018-09-21T05:38:30.504Z,6.10
2018-09-21T05:39:30.479Z,5.90
2018-09-21T05:40:30.456Z,5.90
2018-09-21T05:41:30.431Z,5.80
2018-09-21T05:42:30.408Z,5.40
2018-09-21T05:43:30.385Z,5.40
2018-09-21T05:44:30.361Z,6.30
2018-09-21T05:45:30.345Z,5.70
2018-09-21T05:46:30.315Z,5.70
2018-09-21T05:47:30.288Z,5.80
2018-09-21T05:48:30.470Z,6.10
2018-09-21T05:50:12.597Z,5.50
2018-09-21T05:51:12.597Z,5.70
2018-09-21T05:52:12.347Z,6.40
2018-09-21T05:53:12.535Z,5.90
2018-09-21T05:54:12.304Z,5.90
2018-09-21T05:55:12.292Z,6.00
2018-09-21T05:56:12.278Z,5.50
2018-09-21T05:57:12.229Z,6.70
2018-09-21T05:58:12.247Z,6.30
2018-09-21T05:59:12.184Z,6.10
2018-09-21T06:00:12.160Z,5.70
2018-09-21T06:01:12.137Z,6.10
2018-09-21T06:02:12.211Z,5.80
2018-09-21T06:03:12.093Z,6.20
2018-09-21T06:04:12.067Z,5.70
2018-09-21T06:05:12.044Z,5.80
2018-09-21T06:06:12.234Z,5.50
2018-09-21T06:07:12.002Z,6.00
2018-09-21T06:08:11.979Z,5.70
2018-09-21T06:09:11.953Z,6.00
2018-09-21T06:10:11.937Z,6.50
2018-09-21T06:11:11.905Z,5.30
2018-09-21T06:12:11.887Z,6.00
2018-09-21T06:13:11.911Z,5.60
2018-09-21T06:14:11.840Z,6.10
2018-09-21T06:15:11.816Z,5.90
2018-09-21T06:16:11.794Z,5.70
2018-09-21T06:17:11.774Z,5.90
2018-09-21T06:18:11.752Z,6.00
2018-09-21T06:19:11.978Z,5.40
2018-09-21T06:20:12.185Z,5.60
2018-09-21T09:19:13.908Z,5.70
2018-09-21T09:58:52.453Z,4.60
2018-09-21T09:59:52.227Z,4.10
2018-09-21T10:00:52.204Z,3.70
2018-09-21T10:01:52.181Z,3.80
2018-09-21T10:02:52.164Z,4.30
2018-09-21T10:03:52.168Z,4.00
2018-09-21T10:04:52.114Z,3.90
2018-09-21T10:05:52.086Z,3.40
2018-09-21T10:06:52.064Z,2.70
2018-09-21T10:07:52.040Z,5.00
2018-09-21T10:08:52.021Z,3.50
2018-09-21T10:09:51.997Z,3.60
2018-09-21T10:10:51.972Z,3.30
2018-09-21T10:11:51.948Z,4.10
2018-09-21T10:12:51.926Z,3.60
2018-09-21T10:13:51.902Z,3.90
2018-09-21T10:14:51.885Z,3.70
2018-09-21T10:15:51.858Z,3.20
2018-09-21T10:16:51.837Z,3.50
2018-09-21T10:17:51.817Z,3.10
2018-09-21T10:18:51.789Z,3.20
2018-09-21T10:19:51.766Z,3.10
2018-09-21T10:20:51.746Z,3.20
2018-09-21T10:21:51.726Z,2.70
2018-09-21T10:22:51.702Z,2.80
2018-09-21T10:32:17.710Z,2.00
2018-09-21T10:36:06.293Z,2.30
2018-09-21T10:37:06.076Z,2.40
2018-09-21T10:38:06.049Z,1.90
2018-09-21T10:39:06.065Z,2.50
2018-09-21T10:40:06.102Z,2.30
2018-09-21T10:41:05.975Z,1.80
2018-09-21T10:43:39.139Z,1.70
2018-09-21T10:44:39.118Z,1.80
2018-09-21T10:45:06.093Z,2.00
2018-09-21T10:47:05.839Z,1.80
2018-09-21T10:48:05.816Z,2.20
2018-09-21T10:50:05.771Z,2.10
2018-09-21T10:51:05.756Z,2.20
2018-09-21T10:58:00.971Z,3.50
2018-09-21T10:59:00.745Z,3.40
2018-09-21T11:00:03.545Z,4.20
2018-09-21T11:01:00.724Z,3.20
2018-09-21T11:02:43.028Z,4.10
2018-09-21T11:03:42.803Z,4.60
2018-09-21T11:04:42.778Z,4.00
2018-09-21T11:05:42.754Z,4.20
2018-09-21T11:06:42.729Z,4.20
2018-09-21T11:07:42.703Z,4.30
2018-09-21T11:08:42.679Z,4.60
2018-09-21T11:09:43.058Z,3.20
2018-09-21T11:10:42.835Z,4.60
2018-09-21T11:11:42.603Z,4.30
2018-09-21T11:12:42.780Z,4.50
2018-09-21T11:13:42.552Z,4.60
2018-09-21T11:16:49.178Z,4.00
2018-09-21T11:19:55.608Z,4.10
2018-09-21T11:20:55.574Z,4.10
2018-09-21T11:21:55.550Z,4.20
2018-09-21T11:22:55.319Z,3.40
2018-09-21T11:23:55.293Z,3.20
2018-09-21T11:24:55.468Z,4.60
2018-09-21T11:25:55.239Z,3.80
2018-09-21T11:26:55.416Z,3.70
2018-09-21T11:28:37.540Z,4.10
2018-09-21T11:29:37.514Z,4.10
2018-09-21T11:30:37.492Z,4.10
2018-09-21T11:31:37.458Z,4.10
2018-09-21T11:32:37.433Z,3.60
2018-09-21T11:33:37.201Z,4.00
2018-09-21T11:34:37.176Z,4.20
2018-09-21T11:35:37.148Z,3.80
2018-09-21T11:36:37.121Z,3.60
2018-09-21T11:38:19.445Z,3.30
2018-09-21T11:39:19.218Z,3.30
2018-09-21T11:40:19.189Z,4.70
2018-09-21T11:41:19.163Z,4.20
2018-09-21T11:42:19.136Z,4.00
2018-09-21T11:43:19.108Z,4.20
2018-09-21T11:44:19.091Z,3.90
2018-09-21T11:45:19.057Z,4.70
2018-09-21T11:46:19.286Z,4.00
2018-09-21T11:47:19.152Z,4.80
2018-09-21T11:48:18.979Z,3.80
2018-09-21T11:51:25.599Z,4.20
2018-09-21T11:52:25.391Z,3.80
2018-09-21T11:53:25.350Z,4.40
2018-09-21T11:54:25.319Z,4.70
2018-09-21T11:55:25.290Z,4.60
2018-09-21T11:56:25.264Z,5.00
2018-09-21T11:57:25.239Z,4.10
2018-09-21T11:58:25.213Z,4.60
2018-09-21T11:59:25.189Z,3.90
2018-09-21T12:00:25.160Z,4.80
2018-09-21T12:01:25.132Z,4.30
2018-09-21T12:02:25.109Z,4.20
2018-09-21T12:03:25.080Z,4.30
2018-09-21T12:04:25.055Z,3.90
2018-09-21T12:05:25.027Z,4.10
2018-09-21T12:06:25.002Z,5.00
2018-09-21T12:09:31.627Z,5.10
2018-09-21T12:10:31.427Z,4.50
2018-09-21T12:11:31.371Z,4.50
2018-09-21T12:12:31.345Z,4.60
2018-09-21T12:13:31.319Z,4.80
2018-09-21T12:15:13.644Z,4.60
2018-09-21T12:16:13.419Z,5.40
2018-09-21T12:18:37.891Z,4.30
2018-09-21T12:19:37.662Z,4.60
2018-09-21T12:20:37.635Z,5.00
2018-09-21T12:22:22.586Z,4.60
2018-09-21T12:23:19.734Z,4.90
2018-09-21T12:24:19.716Z,4.50
2018-09-21T12:25:19.683Z,4.90
2018-09-21T12:26:19.809Z,5.00
2018-09-21T12:27:19.629Z,4.50
2018-09-21T12:28:19.604Z,4.70
2018-09-21T12:29:19.589Z,4.40
2018-09-21T12:30:19.591Z,3.90
2018-09-21T12:31:19.527Z,4.30
2018-09-21T12:32:19.502Z,4.30
2018-09-21T12:44:34.130Z,3.30
2018-09-21T12:45:33.840Z,3.70
2018-09-21T12:46:33.816Z,4.80
2018-09-21T12:47:33.787Z,4.70
2018-09-21T12:48:33.761Z,4.10
2018-09-21T12:49:33.734Z,3.60
2018-09-21T12:50:33.736Z,4.30
2018-09-21T12:51:33.682Z,4.20
2018-09-21T12:52:33.656Z,4.30
2018-09-21T12:53:33.635Z,3.80
2018-09-21T12:54:33.613Z,4.00
2018-09-21T12:55:33.577Z,4.00
2018-09-21T12:56:33.589Z,3.80
2018-09-21T12:57:33.536Z,4.90
2018-09-21T12:58:33.588Z,4.10
2018-09-21T12:59:33.472Z,4.20
2018-09-21T13:00:33.446Z,4.80
2018-09-21T13:01:33.419Z,4.70
2018-09-21T13:02:33.441Z,4.70
2018-09-21T13:03:33.367Z,5.10
2018-09-21T13:04:33.341Z,4.60
2018-09-21T13:05:33.313Z,3.60
2018-09-21T13:06:33.288Z,3.90
2018-09-21T13:07:33.262Z,3.50
2018-09-21T13:08:33.237Z,4.60
2018-09-21T13:09:33.209Z,3.70
2018-09-21T13:10:33.184Z,3.80
2018-09-21T13:11:33.160Z,4.80
2018-09-21T13:12:33.133Z,4.70
2018-09-21T13:13:33.105Z,4.90
2018-09-21T13:14:33.234Z,5.10
2018-09-21T13:15:33.054Z,5.00
2018-09-21T13:16:33.037Z,5.40
2018-09-21T13:17:33.204Z,4.70
2018-09-21T13:18:32.979Z,4.70
2018-09-21T13:19:33.202Z,4.80
2018-09-21T13:20:32.933Z,4.00
2018-09-21T13:21:32.900Z,5.20
2018-09-21T13:22:32.877Z,4.30
2018-09-21T13:23:32.852Z,4.80
2018-09-21T13:24:32.827Z,4.60
2018-09-21T13:25:32.801Z,3.80
2018-09-21T13:26:32.779Z,4.20
2018-09-21T13:27:32.745Z,3.80
2018-09-21T13:28:32.921Z,3.50
2018-09-21T13:29:32.695Z,4.40
2018-09-21T13:30:32.668Z,4.50
2018-09-21T13:31:32.652Z,4.90
2018-09-21T13:32:32.619Z,4.20
2018-09-21T13:33:32.595Z,4.70
2018-09-21T13:34:32.571Z,5.10
2018-09-21T13:35:32.540Z,4.30
2018-09-21T13:36:32.517Z,4.40
2018-09-21T13:37:32.493Z,4.90
2018-09-21T13:38:32.464Z,4.90
2018-09-21T13:39:32.440Z,4.50
2018-09-21T13:40:32.414Z,4.40
2018-09-21T13:41:32.391Z,4.20
2018-09-21T13:42:32.364Z,4.10
2018-09-21T13:43:32.337Z,3.50
2018-09-21T13:44:32.524Z,4.40
2018-09-21T13:45:32.294Z,4.60
2018-09-21T13:46:32.261Z,3.90
2018-09-21T13:47:32.236Z,3.20
2018-09-21T13:48:32.418Z,4.10
2018-09-21T13:49:32.184Z,3.20
2018-09-21T13:50:32.160Z,3.10
2018-09-21T13:51:32.136Z,3.70
2018-09-21T13:52:32.110Z,3.70
2018-09-21T13:53:32.086Z,3.60
2018-09-21T13:54:32.061Z,3.40
2018-09-21T13:55:32.185Z,3.40
2018-09-21T13:56:32.016Z,3.70
2018-09-21T13:57:31.982Z,2.90
2018-09-21T13:58:31.960Z,3.00
2018-09-21T13:59:31.934Z,2.70
2018-09-21T14:00:31.908Z,2.50
2018-09-21T14:01:32.133Z,2.50
2018-09-21T14:02:31.858Z,2.80
2018-09-21T14:03:31.837Z,2.90
2018-09-21T14:04:31.809Z,2.50
2018-09-21T14:05:31.803Z,2.70
2018-09-21T14:06:31.757Z,2.80
2018-09-21T14:07:31.733Z,2.30
2018-09-21T14:08:31.708Z,3.00
2018-09-21T14:09:31.693Z,2.60
2018-09-21T14:10:31.657Z,2.20
2018-09-21T14:11:31.632Z,2.40
2018-09-21T14:12:31.607Z,2.10
2018-09-21T14:13:31.882Z,2.20
2018-09-21T14:14:31.556Z,1.80
2018-09-21T14:15:31.532Z,2.70
2018-09-21T14:16:31.507Z,2.40
2018-09-21T14:17:31.481Z,2.60
2018-09-21T14:18:31.462Z,2.20
2018-09-21T14:19:31.432Z,2.60
2018-09-21T14:20:31.406Z,2.20
2018-09-21T14:21:31.437Z,2.30
2018-09-21T14:22:31.356Z,2.10
2018-09-21T14:23:31.330Z,1.90
2018-09-21T14:24:31.305Z,2.40
2018-09-21T14:25:31.583Z,2.10
2018-09-21T14:26:31.255Z,2.30
2018-09-21T14:27:31.230Z,2.50
2018-09-21T14:28:31.227Z,2.60
2018-09-21T14:29:31.179Z,2.00
2018-09-21T14:30:31.155Z,2.10
2018-09-21T14:31:31.132Z,2.20
2018-09-21T14:32:31.105Z,1.80
2018-09-21T14:33:31.079Z,2.10
2018-09-21T14:34:31.063Z,2.20
2018-09-21T14:35:31.028Z,2.20
2018-09-21T14:36:31.004Z,2.00
2018-09-21T14:37:31.028Z,2.30
2018-09-21T14:38:30.957Z,2.20
2018-09-21T14:39:30.931Z,2.30
2018-09-21T14:40:30.903Z,1.70
2018-09-21T14:41:30.902Z,1.80
2018-09-21T14:42:30.851Z,1.90
2018-09-21T14:43:30.827Z,2.60
2018-09-21T14:44:30.801Z,2.00
2018-09-21T14:45:30.776Z,1.90
2018-09-21T14:46:30.751Z,2.20
2018-09-21T14:47:30.726Z,1.80
2018-09-21T14:48:30.701Z,2.30
2018-09-21T14:49:30.678Z,3.50
2018-09-21T14:50:30.659Z,4.50
2018-09-21T14:51:30.623Z,2.10
2018-09-21T14:52:30.599Z,2.30
2018-09-21T14:53:30.573Z,2.80
2018-09-21T14:54:30.553Z,2.80
2018-09-21T14:55:30.573Z,3.00
2018-09-21T14:56:30.497Z,2.30
2018-09-21T14:57:30.480Z,2.00
2018-09-21T14:58:30.446Z,2.30
2018-09-21T14:59:30.420Z,1.70
2018-09-21T15:00:30.396Z,1.70
2018-09-21T15:01:30.374Z,1.40
2018-09-21T15:02:30.345Z,1.80
2018-09-21T15:03:30.320Z,1.70
2018-09-21T15:04:30.295Z,1.60
2018-09-21T15:05:30.271Z,1.90
2018-09-21T15:06:30.269Z,1.90
2018-09-21T15:07:30.218Z,1.80
2018-09-21T15:08:30.259Z,2.00
2018-09-21T15:09:30.171Z,1.90
2018-09-21T15:10:30.146Z,1.80
2018-09-21T15:11:30.119Z,2.00
2018-09-21T15:12:30.096Z,2.00
2018-09-21T15:13:30.069Z,2.00
2018-09-21T15:14:30.045Z,2.10
2018-09-21T15:15:30.020Z,2.10
2018-09-21T15:16:30.033Z,1.70
2018-09-21T15:17:30.005Z,1.70
2018-09-21T15:18:30.150Z,1.60
2018-09-21T15:19:29.921Z,1.70
2018-09-21T15:20:29.896Z,1.90
2018-09-21T15:21:29.872Z,2.00
2018-09-21T15:22:29.847Z,2.10
2018-09-21T15:23:29.822Z,1.70
2018-09-21T15:24:29.801Z,1.90
2018-09-21T15:25:29.774Z,2.10
2018-09-21T15:26:29.751Z,1.80
2018-09-21T15:27:29.727Z,1.70
2018-09-21T15:28:29.703Z,1.40
2018-09-21T15:29:29.888Z,2.00
2018-09-21T15:30:29.657Z,1.80
2018-09-21T15:38:31.704Z,1.90
2018-09-21T15:39:31.127Z,2.00
2018-09-21T15:40:31.103Z,2.20
2018-09-21T15:41:31.079Z,2.10
2018-09-21T15:42:31.054Z,2.00
2018-09-21T15:43:31.114Z,1.90
2018-09-21T15:44:31.013Z,1.90
2018-09-21T15:45:31.001Z,2.10
2018-09-21T15:46:30.957Z,2.00
2018-09-21T15:47:30.936Z,2.10
2018-09-21T15:48:31.059Z,2.10
2018-09-21T15:49:30.884Z,2.70
2018-09-21T15:50:30.859Z,2.40
2018-09-21T15:51:30.834Z,1.90
2018-09-21T15:52:30.810Z,2.20
2018-09-21T15:53:30.788Z,1.70
2018-09-21T15:54:30.761Z,2.10
2018-09-21T15:55:30.747Z,2.10
2018-09-21T15:56:30.728Z,2.30
2018-09-21T15:57:30.690Z,2.00
2018-09-21T15:58:30.662Z,2.00
2018-09-21T15:59:30.636Z,1.80
2018-09-21T16:00:30.613Z,1.80
2018-09-21T16:01:30.587Z,1.70
2018-09-21T16:02:30.562Z,1.90
2018-09-21T16:03:30.539Z,1.60
2018-09-21T16:04:30.513Z,1.90
2018-09-21T16:05:30.488Z,1.50
2018-09-21T16:06:30.463Z,1.50
2018-09-21T16:07:30.439Z,1.50
2018-09-21T16:08:30.413Z,1.80
2018-09-21T16:09:30.388Z,1.70
2018-09-21T16:10:30.364Z,1.60
2018-09-21T16:11:30.339Z,1.70
2018-09-21T16:12:30.316Z,1.70
2018-09-21T16:13:30.289Z,1.70
2018-09-21T16:14:30.347Z,1.60
2018-09-21T16:15:30.239Z,1.70
2018-09-21T16:16:30.217Z,1.90
2018-09-21T16:17:30.189Z,1.60
2018-09-21T16:18:30.167Z,1.60
2018-09-21T16:19:30.140Z,1.60
2018-09-21T16:20:30.115Z,1.50
2018-09-21T16:21:30.090Z,1.60
2018-09-21T16:22:30.066Z,1.80
2018-09-21T16:23:30.041Z,1.60
2018-09-21T16:24:30.017Z,1.60
2018-09-21T16:25:29.993Z,1.80
2018-09-21T16:26:29.975Z,1.60
2018-09-21T16:27:29.942Z,1.80
2018-09-21T16:28:29.917Z,1.80
2018-09-21T16:29:29.893Z,1.60
2018-09-21T16:30:29.868Z,1.60
2018-09-21T16:31:29.842Z,1.60
2018-09-21T16:32:29.821Z,1.50
2018-09-21T16:33:29.792Z,1.40
2018-09-21T16:34:29.769Z,1.70
2018-09-21T16:35:29.745Z,1.60
2018-09-21T16:36:29.747Z,1.40
2018-09-21T16:37:29.695Z,1.60
2018-09-21T16:38:29.671Z,1.90
2018-09-21T16:39:29.643Z,1.80
2018-09-21T16:40:29.637Z,1.80
2018-09-21T16:41:29.596Z,1.40
2018-09-21T16:42:29.570Z,1.90
2018-09-21T16:43:29.544Z,1.60
2018-09-21T16:44:29.564Z,1.70
2018-09-21T16:45:29.497Z,1.90
2018-09-21T16:46:29.474Z,1.50
2018-09-21T16:47:29.456Z,1.80
2018-09-21T16:48:29.421Z,2.30
2018-09-21T16:49:29.398Z,2.00
2018-09-21T16:50:29.371Z,1.70
2018-09-21T16:51:29.355Z,1.60
2018-09-21T16:52:29.391Z,1.80
2018-09-21T16:53:29.297Z,1.80
2018-09-21T16:54:29.474Z,2.00
2018-09-21T16:55:29.245Z,1.60
2018-09-21T16:56:29.220Z,1.90
2018-09-21T16:57:29.245Z,1.80
2018-09-21T16:58:29.171Z,1.90
2018-09-21T16:59:29.147Z,2.10
2018-09-21T17:00:29.118Z,1.90
2018-09-21T17:01:29.092Z,1.90
2018-09-21T17:02:29.074Z,1.70
2018-09-21T17:03:29.097Z,1.80
2018-09-21T17:04:29.068Z,1.90
2018-09-21T17:05:28.991Z,1.70
2018-09-21T17:06:28.968Z,1.70
2018-09-21T17:07:28.938Z,1.90
2018-09-21T17:08:28.916Z,1.60
2018-09-21T17:09:28.887Z,1.90
2018-09-21T17:10:29.064Z,2.00
2018-09-21T17:11:28.956Z,1.90
2018-09-21T17:12:28.809Z,1.90
2018-09-21T17:13:28.785Z,2.20
2018-09-21T17:14:28.758Z,1.90
2018-09-21T17:15:28.734Z,1.70
2018-09-21T17:16:28.713Z,2.10
2018-09-21T17:17:28.679Z,2.00
2018-09-21T17:18:28.654Z,1.90
2018-09-21T17:19:28.629Z,1.90
2018-09-21T17:20:28.600Z,1.80
2018-09-21T17:21:28.575Z,1.70
2018-09-21T17:22:28.753Z,2.00
2018-09-21T17:23:28.723Z,1.90
2018-09-21T17:24:28.496Z,1.50
2018-09-21T17:25:28.519Z,1.70
2018-09-21T17:26:28.444Z,1.80
2018-09-21T17:27:28.418Z,1.90
2018-09-21T17:28:28.597Z,1.90
2018-09-21T17:29:28.367Z,1.90
2018-09-21T17:30:28.337Z,2.00
2018-09-21T17:31:28.329Z,1.50
2018-09-21T17:32:28.285Z,1.90
2018-09-21T17:33:28.259Z,2.00
2018-09-21T17:34:28.233Z,1.80
2018-09-21T17:35:28.206Z,2.30
2018-09-21T17:36:28.179Z,1.90
2018-09-21T17:37:28.211Z,1.90
2018-09-21T17:38:28.129Z,1.90
2018-09-21T17:39:28.108Z,2.00
2018-09-21T17:40:28.075Z,2.10
2018-09-21T17:41:28.047Z,2.00
2018-09-21T17:42:28.022Z,2.00
2018-09-21T17:43:27.994Z,2.00
2018-09-21T17:44:27.969Z,1.70
2018-09-21T17:45:27.942Z,1.80
2018-09-21T17:46:27.916Z,1.50
2018-09-21T17:47:27.889Z,2.10
2018-09-21T17:48:27.863Z,2.10
2018-09-21T17:49:27.837Z,2.10
2018-09-21T17:50:27.810Z,1.80
2018-09-21T17:51:27.783Z,2.40
2018-09-21T17:52:27.811Z,2.00
2018-09-21T17:53:27.731Z,2.10
2018-09-21T17:54:27.704Z,2.00
2018-09-21T17:55:27.679Z,2.50
2018-09-21T17:56:27.649Z,2.00
2018-09-21T17:57:27.626Z,1.90
2018-09-21T17:58:27.604Z,2.20
2018-09-21T17:59:27.571Z,1.80
2018-09-21T18:00:27.545Z,2.00
2018-09-21T18:01:27.520Z,2.20
2018-09-21T18:02:27.510Z,1.90