createdAt,value
2019-01-13T13:20:57.643Z,1.87
2019-01-13T13:23:27.403Z,2.30
2019-01-13T13:25:57.304Z,2.03
2019-01-13T13:28:27.145Z,4.53
2019-01-13T13:30:57.920Z,2.20
2019-01-13T13:33:28.600Z,2.20
2019-01-13T13:35:58.411Z,1.80
2019-01-13T13:38:28.140Z,1.67
2019-01-13T13:40:57.918Z,1.70
2019-01-13T16:45:46.799Z,0.20
2019-01-13T16:48:16.649Z,0.20
2019-01-13T16:50:46.464Z,0.20
2019-01-13T16:53:16.189Z,0.30
2019-01-13T16:55:45.988Z,0.30
2019-01-13T16:58:15.712Z,0.57
2019-01-13T17:00:45.509Z,0.23
2019-01-13T17:03:15.298Z,0.20
2019-01-13T17:05:45.048Z,0.17
2019-01-13T17:08:14.853Z,0.20
2019-01-13T17:10:44.686Z,0.20
2019-01-13T17:13:14.490Z,0.30
2019-01-13T17:15:44.221Z,0.60
2019-01-13T17:18:14.015Z,0.00
2019-01-13T17:20:43.817Z,0.20
2019-01-13T17:23:13.609Z,0.20
2019-01-13T17:25:43.398Z,0.40
2019-01-13T17:28:13.124Z,0.20
2019-01-13T17:30:42.926Z,0.63
2019-01-13T17:33:12.718Z,1.17
2019-01-13T17:35:42.443Z,1.30
2019-01-13T17:38:12.238Z,0.93
2019-01-13T17:40:42.037Z,1.30
2019-01-13T17:43:11.751Z,1.73
2019-01-13T17:45:41.542Z,1.10
2019-01-13T17:48:11.269Z,0.97
2019-01-13T17:50:41.075Z,1.80
2019-01-13T17:53:10.805Z,1.30
2019-01-13T17:55:40.615Z,0.00
2019-01-13T17:58:10.342Z,0.10
2019-01-13T18:00:46.724Z,0.00
2019-01-13T18:03:34.449Z,0.10
2019-01-13T18:06:05.454Z,0.10
2019-01-13T18:08:35.285Z,0.10
2019-01-13T18:11:05.079Z,0.10
2019-01-13T18:13:34.805Z,0.10
2019-01-13T18:16:04.605Z,0.10
2019-01-13T18:18:34.332Z,0.20
2019-01-13T18:21:04.070Z,0.10
2019-01-13T18:23:33.883Z,0.10
2019-01-13T18:26:03.624Z,0.10
2019-01-13T18:28:33.425Z,0.10
2019-01-13T18:31:03.150Z,0.10
2019-01-13T18:33:33.976Z,0.13
2019-01-13T18:36:04.042Z,0.20
2019-01-13T18:38:33.793Z,0.13
2019-01-13T18:41:03.591Z,0.30
2019-01-13T18:43:33.408Z,0.10
2019-01-13T18:46:03.196Z,0.17
2019-01-13T18:48:32.919Z,0.10
2019-01-13T18:51:02.726Z,0.30
2019-01-13T18:53:32.453Z,0.50
2019-01-13T18:56:02.268Z,1.67
2019-01-13T18:58:32.002Z,0.30
2019-01-13T19:01:01.788Z,0.17
2019-01-13T19:03:33.330Z,0.47
2019-01-13T19:06:03.214Z,0.10
2019-01-13T19:08:33.010Z,0.27
2019-01-13T19:11:05.864Z,0.37
2019-01-13T19:13:53.573Z,0.20
2019-01-13T19:16:23.501Z,0.13
2019-01-13T19:18:53.312Z,0.30
2019-01-13T19:21:23.057Z,0.20
2019-01-13T19:23:54.428Z,0.13
2019-01-13T19:26:24.404Z,0.30
2019-01-13T19:28:54.376Z,0.20
2019-01-13T19:31:24.348Z,0.30
2019-01-13T19:33:54.276Z,0.30
2019-01-13T19:36:25.852Z,0.30
2019-01-13T19:38:55.838Z,0.30
2019-01-13T19:41:25.744Z,0.20
2019-01-13T19:43:55.820Z,0.30
2019-01-13T19:46:25.732Z,0.27
2019-01-13T19:48:55.720Z,0.20
2019-01-13T19:51:25.734Z,0.20
2019-01-13T19:53:55.832Z,0.30
2019-01-13T19:56:25.848Z,0.10
2019-01-13T19:58:55.824Z,0.10
2019-01-13T20:01:25.734Z,0.40
2019-01-13T20:03:55.817Z,0.27
2019-01-13T20:06:25.804Z,0.40
2019-01-13T20:08:56.829Z,0.40
2019-01-13T20:11:26.905Z,0.40
2019-01-13T20:13:56.808Z,0.83
2019-01-13T20:16:26.895Z,0.63
2019-01-13T20:18:58.402Z,0.80
2019-01-13T20:21:30.062Z,0.70
2019-01-13T20:23:59.978Z,0.70
2019-01-13T20:26:29.966Z,0.60
2019-01-13T20:28:59.878Z,1.20
2019-01-13T20:31:29.967Z,0.93
2019-01-13T20:33:59.950Z,1.40
2019-01-13T20:36:29.866Z,1.17
2019-01-13T20:38:59.869Z,1.00
2019-01-13T20:41:29.863Z,1.13
2019-01-13T20:43:59.942Z,1.87
2019-01-13T20:46:30.020Z,0.40
2019-01-13T20:49:00.047Z,0.87
2019-01-13T20:51:30.048Z,0.27
2019-01-13T20:53:59.964Z,0.30
2019-01-13T20:56:29.938Z,0.20
2019-01-13T20:58:59.985Z,0.40
2019-01-13T21:01:29.896Z,0.50
2019-01-13T21:03:59.883Z,0.60
2019-01-13T21:06:29.989Z,0.67
2019-01-13T21:09:00.118Z,0.70
2019-01-13T21:11:34.075Z,0.77
2019-01-13T21:14:04.404Z,0.63
2019-01-13T21:16:34.391Z,0.73
2019-01-13T21:19:05.374Z,1.17
2019-01-13T21:21:35.357Z,0.70
2019-01-13T21:24:05.880Z,0.90
2019-01-13T21:26:35.863Z,0.70
2019-01-13T21:29:05.967Z,0.80
2019-01-13T21:31:35.945Z,0.50
2019-01-13T21:34:05.963Z,0.67
2019-01-13T21:36:35.934Z,0.63
2019-01-13T21:45:44.306Z,0.20
2019-01-13T21:50:57.835Z,0.40
2019-01-13T21:53:40.914Z,0.23
2019-01-13T21:56:15.753Z,0.40
2019-01-13T21:58:47.855Z,0.40
2019-01-13T22:01:17.931Z,1.30
2019-01-13T22:03:47.936Z,0.80
2019-01-13T22:06:17.872Z,0.90
2019-01-13T22:08:47.880Z,1.73
2019-01-13T22:11:17.906Z,1.17
