createdAt,value
2023-05-10T00:02:20.783Z,30.40
2023-05-10T00:04:49.067Z,32.00
2023-05-10T00:07:18.777Z,31.80
2023-05-10T00:09:47.085Z,29.20
2023-05-10T00:12:15.676Z,34.50
2023-05-10T00:14:44.060Z,36.60
2023-05-10T00:17:12.459Z,38.40
2023-05-10T00:19:40.871Z,36.20
2023-05-10T00:22:09.342Z,32.60
2023-05-10T00:24:37.824Z,35.70
2023-05-10T00:27:06.424Z,29.70
2023-05-10T00:29:34.977Z,34.10
2023-05-10T00:32:03.680Z,30.70
2023-05-10T00:34:32.109Z,29.90
2023-05-10T00:37:00.502Z,40.50
2023-05-10T00:39:29.721Z,35.60
2023-05-10T00:41:58.293Z,30.50
2023-05-10T00:44:28.745Z,30.00
2023-05-10T00:46:57.385Z,32.80
2023-05-10T00:49:26.502Z,33.80
2023-05-10T00:51:55.220Z,33.90
2023-05-10T00:54:23.894Z,28.60
2023-05-10T00:56:53.082Z,35.40
2023-05-10T00:59:22.488Z,32.50
2023-05-10T01:01:52.723Z,34.60
2023-05-10T01:04:26.642Z,41.40
2023-05-10T01:06:55.512Z,36.50
2023-05-10T01:09:26.254Z,37.70
2023-05-10T01:11:56.249Z,31.80
2023-05-10T01:14:26.452Z,32.50
2023-05-10T01:16:56.188Z,37.50
2023-05-10T01:19:27.547Z,33.90
2023-05-10T01:22:14.121Z,28.90
2023-05-10T01:27:43.916Z,53.30
2023-05-10T01:30:40.657Z,39.30
2023-05-10T01:33:29.907Z,42.30
2023-05-10T01:36:15.123Z,43.20
2023-05-10T01:39:07.730Z,39.60
2023-05-10T01:41:54.990Z,35.00
2023-05-10T01:44:38.882Z,36.50
2023-05-10T01:47:15.623Z,33.40
2023-05-10T01:49:51.152Z,33.00
2023-05-10T01:52:23.649Z,34.90
2023-05-10T01:55:04.259Z,35.50
2023-05-10T01:57:38.879Z,33.50
2023-05-10T02:00:09.650Z,49.30
2023-05-10T02:02:47.229Z,39.90
2023-05-10T02:05:17.570Z,39.40
2023-05-10T02:07:46.813Z,34.10
2023-05-10T02:10:17.315Z,36.00
2023-05-10T02:12:48.696Z,38.20
2023-05-10T02:15:22.641Z,35.10
2023-05-10T02:17:51.461Z,34.10
2023-05-10T02:20:22.165Z,33.50
2023-05-10T02:22:52.799Z,40.40
2023-05-10T02:25:23.060Z,56.50
2023-05-10T02:27:54.653Z,37.70
2023-05-10T02:30:24.550Z,31.80
2023-05-10T02:32:54.182Z,34.50
2023-05-10T02:35:24.725Z,31.70
2023-05-10T02:37:54.880Z,38.00
2023-05-10T02:40:26.851Z,36.60
2023-05-10T02:43:00.402Z,38.00
2023-05-10T02:45:31.707Z,28.30
2023-05-10T02:48:00.718Z,31.20
2023-05-10T02:50:31.373Z,38.70
2023-05-10T02:53:12.741Z,35.00
2023-05-10T02:55:47.749Z,41.00
2023-05-10T02:58:16.320Z,36.30
2023-05-10T03:00:44.773Z,39.20
2023-05-10T03:03:13.681Z,35.50
2023-05-10T03:05:42.819Z,33.40
2023-05-10T03:08:11.658Z,35.00
2023-05-10T03:11:03.883Z,34.90
2023-05-10T03:14:08.160Z,34.00
2023-05-10T03:16:52.361Z,35.90
2023-05-10T03:19:27.091Z,42.10
2023-05-10T03:22:00.383Z,44.00
2023-05-10T03:24:30.103Z,47.90
2023-05-10T03:27:04.153Z,38.40
2023-05-10T03:29:33.484Z,47.10
2023-05-10T03:32:02.185Z,42.40
2023-05-10T03:34:35.123Z,45.00
2023-05-10T03:37:03.528Z,40.00
2023-05-10T03:39:33.246Z,35.90
2023-05-10T03:42:02.138Z,38.90
2023-05-10T03:44:34.489Z,31.90
2023-05-10T03:47:03.386Z,36.50
2023-05-10T03:49:32.076Z,34.00
2023-05-10T03:52:01.292Z,32.50
2023-05-10T03:54:29.644Z,30.40
2023-05-10T03:56:58.142Z,47.00
2023-05-10T03:59:26.826Z,34.20
2023-05-10T04:01:55.293Z,28.10
2023-05-10T04:04:24.513Z,32.90
2023-05-10T04:06:52.951Z,39.80
2023-05-10T04:09:21.542Z,32.20
2023-05-10T04:11:50.034Z,37.30
2023-05-10T04:14:18.576Z,34.40
2023-05-10T04:16:47.209Z,32.40
2023-05-10T04:19:15.785Z,31.80
2023-05-10T04:21:44.296Z,31.00
2023-05-10T04:24:13.590Z,33.00
2023-05-10T04:26:43.225Z,41.70
2023-05-10T04:29:11.583Z,33.30
2023-05-10T04:31:40.358Z,38.70
2023-05-10T04:34:09.182Z,29.60
2023-05-10T04:36:37.851Z,25.50
2023-05-10T04:39:06.264Z,29.50
2023-05-10T04:41:34.884Z,32.50
2023-05-10T04:44:03.181Z,24.60
2023-05-10T04:46:31.606Z,26.50
2023-05-10T04:49:00.181Z,27.30
2023-05-10T04:51:28.519Z,23.80
2023-05-10T04:54:05.218Z,22.60
2023-05-10T04:56:35.253Z,25.20
2023-05-10T04:59:03.738Z,26.50
2023-05-10T05:01:32.123Z,29.10
2023-05-10T05:04:00.891Z,30.20
2023-05-10T05:06:29.519Z,27.20
2023-05-10T05:08:57.912Z,19.60
2023-05-10T05:11:27.042Z,24.80
2023-05-10T05:13:55.552Z,26.10
2023-05-10T05:16:23.909Z,24.00
2023-05-10T05:18:52.605Z,23.30
2023-05-10T05:21:21.563Z,23.90
2023-05-10T05:23:50.175Z,23.20
2023-05-10T05:26:18.645Z,26.30
2023-05-10T05:28:47.178Z,26.70
2023-05-10T05:31:16.039Z,21.80
2023-05-10T05:33:44.659Z,23.40
2023-05-10T05:36:12.987Z,23.60
2023-05-10T05:38:41.497Z,23.80
2023-05-10T05:41:12.657Z,23.00
2023-05-10T05:43:43.247Z,26.10
2023-05-10T05:46:11.660Z,31.60
2023-05-10T05:48:40.112Z,24.50
2023-05-10T05:54:48.432Z,22.50
2023-05-10T05:57:20.007Z,19.60
2023-05-10T05:59:48.530Z,20.90
2023-05-10T06:02:16.933Z,20.40
2023-05-10T06:04:47.752Z,26.10
2023-05-10T06:07:18.402Z,26.10
2023-05-10T06:09:46.905Z,24.80
2023-05-10T06:12:15.228Z,29.90
2023-05-10T06:14:43.736Z,23.50
2023-05-10T06:17:12.163Z,20.40
2023-05-10T06:19:40.731Z,23.60
2023-05-10T06:22:09.309Z,19.20
2023-05-10T06:24:38.564Z,23.50
2023-05-10T06:27:07.843Z,19.70
2023-05-10T06:29:36.649Z,26.30
2023-05-10T06:32:05.133Z,20.70
2023-05-10T06:34:33.518Z,24.70
2023-05-10T06:37:01.896Z,24.80
2023-05-10T06:39:30.565Z,22.70
2023-05-10T06:41:58.945Z,29.60
2023-05-10T06:44:30.582Z,19.90
2023-05-10T06:46:58.992Z,23.50
2023-05-10T06:49:27.474Z,21.40
2023-05-10T06:51:57.237Z,24.20
2023-05-10T06:54:25.764Z,22.60
2023-05-10T06:56:54.618Z,20.20
2023-05-10T06:59:22.887Z,24.10
2023-05-10T07:01:51.586Z,20.10
2023-05-10T07:04:19.968Z,21.20
2023-05-10T07:06:48.603Z,26.40
2023-05-10T07:09:17.067Z,26.10
2023-05-10T07:11:45.398Z,13.20
2023-05-10T07:14:13.884Z,15.50
2023-05-10T07:16:42.534Z,14.60
2023-05-10T07:19:11.535Z,12.30
2023-05-10T07:21:41.536Z,11.10
2023-05-10T07:24:10.289Z,16.10
2023-05-10T07:26:38.606Z,11.30
2023-05-10T07:29:07.652Z,11.80
2023-05-10T07:31:36.186Z,10.80
2023-05-10T07:34:04.677Z,11.80
2023-05-10T07:36:33.600Z,10.00
2023-05-10T07:39:02.300Z,10.50
2023-05-10T07:41:31.122Z,8.80
2023-05-10T07:43:59.580Z,8.20
2023-05-10T07:46:28.715Z,7.10
2023-05-10T07:48:57.418Z,6.50
2023-05-10T07:51:25.748Z,8.40
2023-05-10T07:53:54.227Z,6.20
2023-05-10T07:56:30.776Z,7.40
2023-05-10T08:01:33.797Z,6.40
2023-05-10T08:04:03.718Z,5.20
2023-05-10T08:06:32.761Z,12.10
2023-05-10T08:09:01.827Z,6.90
2023-05-10T08:11:30.252Z,6.50
2023-05-10T08:13:58.925Z,10.90
2023-05-10T08:16:27.534Z,5.10
2023-05-10T08:18:56.647Z,7.60
2023-05-10T08:21:25.201Z,10.80
2023-05-10T08:23:53.721Z,7.80
2023-05-10T08:26:22.806Z,12.00
2023-05-10T08:28:51.210Z,15.20
2023-05-10T08:31:19.842Z,8.90
2023-05-10T08:33:48.623Z,16.80
2023-05-10T08:36:20.898Z,12.10
2023-05-10T08:38:53.308Z,6.30
2023-05-10T08:41:22.858Z,8.10
2023-05-10T08:43:52.382Z,6.60
2023-05-10T08:46:22.748Z,7.80
2023-05-10T08:48:55.456Z,6.40
2023-05-10T08:51:29.167Z,8.50
2023-05-10T08:53:58.319Z,5.90
2023-05-10T08:56:27.475Z,9.40
2023-05-10T08:58:56.270Z,4.60
2023-05-10T09:01:25.716Z,7.40
2023-05-10T09:03:54.516Z,6.30
2023-05-10T09:06:23.182Z,8.20
2023-05-10T09:08:53.030Z,14.90
2023-05-10T09:11:22.628Z,9.60
2023-05-10T09:13:53.661Z,7.00
2023-05-10T09:16:22.746Z,8.80
2023-05-10T09:18:51.503Z,6.60
2023-05-10T09:21:21.819Z,8.80
2023-05-10T09:23:51.433Z,7.70
2023-05-10T09:26:24.858Z,6.00
2023-05-10T09:28:55.734Z,6.10
2023-05-10T09:31:26.239Z,6.00
2023-05-10T09:33:55.116Z,7.90
2023-05-10T09:36:23.634Z,7.30
2023-05-10T09:38:55.008Z,9.60
2023-05-10T09:41:24.494Z,5.10
2023-05-10T09:43:57.986Z,5.50
2023-05-10T09:46:27.208Z,9.00
2023-05-10T09:48:55.663Z,7.10
2023-05-10T09:51:28.036Z,6.70
2023-05-10T09:54:16.146Z,5.00
2023-05-10T09:56:44.441Z,8.10
2023-05-10T09:59:14.242Z,10.10
2023-05-10T10:01:42.716Z,6.20
2023-05-10T10:04:11.391Z,6.90
2023-05-10T10:06:41.060Z,5.30
2023-05-10T10:09:10.357Z,6.60
2023-05-10T10:11:39.957Z,7.60
2023-05-10T10:14:08.543Z,7.80
2023-05-10T10:16:41.459Z,4.50
2023-05-10T10:19:14.656Z,5.20
2023-05-10T10:21:43.159Z,5.20
2023-05-10T10:24:11.556Z,6.20
2023-05-10T10:26:43.911Z,7.30
2023-05-10T10:29:36.622Z,8.00
2023-05-10T10:32:28.700Z,5.70
2023-05-10T10:34:57.766Z,6.50
2023-05-10T10:37:45.479Z,6.50
2023-05-10T10:40:35.062Z,5.20
2023-05-10T10:43:23.289Z,5.50
2023-05-10T10:46:15.864Z,8.10
2023-05-10T10:49:11.516Z,5.30
2023-05-10T10:51:40.845Z,5.70
2023-05-10T10:54:12.884Z,8.10
2023-05-10T10:56:41.571Z,5.40
2023-05-10T10:59:10.153Z,9.70
2023-05-10T11:01:45.797Z,4.50
2023-05-10T11:04:14.796Z,6.10
2023-05-10T11:06:43.886Z,7.50
2023-05-10T11:09:13.739Z,5.50
2023-05-10T11:11:59.618Z,18.10
2023-05-10T11:14:28.098Z,7.20
2023-05-10T11:16:56.622Z,4.90
2023-05-10T11:19:29.179Z,13.00
2023-05-10T11:22:06.660Z,5.60
2023-05-10T11:24:36.903Z,5.90
2023-05-10T11:27:05.512Z,6.90
2023-05-10T11:29:33.994Z,5.60
2023-05-10T11:32:02.695Z,7.60
2023-05-10T11:34:34.994Z,8.90
2023-05-10T11:37:03.681Z,11.00
2023-05-10T11:39:33.035Z,8.90
2023-05-10T11:42:02.226Z,8.70
2023-05-10T11:44:32.848Z,4.80
2023-05-10T11:47:04.816Z,11.50
2023-05-10T11:49:33.494Z,5.80
2023-05-10T11:52:07.362Z,5.20
2023-05-10T11:54:38.409Z,8.40
2023-05-10T11:57:06.857Z,6.60
2023-05-10T11:59:35.282Z,10.00
2023-05-10T12:02:04.653Z,8.80
2023-05-10T12:04:33.417Z,13.30
2023-05-10T12:07:02.401Z,9.80
2023-05-10T12:09:43.177Z,9.80
2023-05-10T12:12:21.656Z,10.00
2023-05-10T12:14:52.172Z,11.00
2023-05-10T12:17:20.560Z,9.60
2023-05-10T12:19:48.997Z,8.30
2023-05-10T12:22:22.200Z,8.80
2023-05-10T12:24:51.727Z,8.90
2023-05-10T12:27:23.284Z,6.60
2023-05-10T12:29:51.959Z,8.60
2023-05-10T12:32:20.926Z,7.40
2023-05-10T12:34:49.394Z,8.90
2023-05-10T12:37:18.196Z,6.80
2023-05-10T12:39:47.373Z,6.40
2023-05-10T12:42:15.888Z,8.30
2023-05-10T12:44:44.291Z,9.00
2023-05-10T12:47:12.639Z,7.10
2023-05-10T12:49:40.931Z,8.20
2023-05-10T12:52:09.429Z,9.00
2023-05-10T12:54:37.910Z,5.60
2023-05-10T12:57:06.373Z,10.20
2023-05-10T12:59:36.753Z,7.10
2023-05-10T13:02:07.448Z,5.30
2023-05-10T13:04:36.018Z,8.60
2023-05-10T13:07:04.580Z,6.00
2023-05-10T13:09:33.040Z,6.10
2023-05-10T13:12:01.621Z,5.90
2023-05-10T13:18:10.245Z,8.80
2023-05-10T13:20:38.892Z,8.90
2023-05-10T13:23:07.334Z,9.20
2023-05-10T13:25:35.926Z,9.00
2023-05-10T13:28:04.402Z,6.20
2023-05-10T13:30:32.898Z,6.40
2023-05-10T13:33:01.484Z,5.00
2023-05-10T13:35:29.965Z,8.90
2023-05-10T13:37:59.078Z,5.70
2023-05-10T13:40:27.669Z,5.30
2023-05-10T13:42:56.203Z,7.40
2023-05-10T13:45:24.646Z,6.00
2023-05-10T13:47:53.332Z,6.70
2023-05-10T13:50:21.773Z,9.70
2023-05-10T13:52:50.179Z,4.10
2023-05-10T13:55:18.677Z,6.90
2023-05-10T13:57:47.602Z,9.00
2023-05-10T14:00:16.466Z,6.20
2023-05-10T14:02:44.919Z,7.80
2023-05-10T14:05:14.020Z,9.70
2023-05-10T14:07:42.593Z,7.70
2023-05-10T14:10:11.386Z,13.70
2023-05-10T14:12:39.928Z,9.10
2023-05-10T14:15:08.984Z,6.50
2023-05-10T14:17:37.561Z,5.60
2023-05-10T14:20:06.954Z,5.20
2023-05-10T14:22:36.606Z,8.20
2023-05-10T14:25:05.208Z,7.10
2023-05-10T14:27:33.820Z,6.10
2023-05-10T14:30:02.501Z,6.80
2023-05-10T14:32:33.230Z,5.80
2023-05-10T14:35:02.244Z,7.40
2023-05-10T14:37:31.309Z,9.50
2023-05-10T14:39:59.872Z,6.90
2023-05-10T14:42:29.989Z,5.30
2023-05-10T14:44:59.523Z,6.70
2023-05-10T14:47:31.552Z,6.80
2023-05-10T14:50:00.469Z,7.00
2023-05-10T14:52:28.995Z,7.60
2023-05-10T14:54:58.383Z,4.50
2023-05-10T14:57:27.061Z,7.30
2023-05-10T14:59:55.454Z,5.30
2023-05-10T15:02:27.997Z,14.00
2023-05-10T15:04:58.716Z,9.40
2023-05-10T15:07:27.975Z,6.00
2023-05-10T15:09:56.656Z,7.90
2023-05-10T15:12:25.187Z,20.20
2023-05-10T15:14:53.665Z,8.40
2023-05-10T15:17:22.142Z,7.20
2023-05-10T15:19:51.461Z,8.40
2023-05-10T15:22:19.984Z,12.10
2023-05-10T15:24:48.280Z,6.40
2023-05-10T15:27:16.821Z,9.90
2023-05-10T15:29:45.066Z,6.90
2023-05-10T15:32:13.595Z,9.70
2023-05-10T15:34:42.200Z,5.80
2023-05-10T15:37:11.220Z,12.00
2023-05-10T15:39:39.616Z,10.60
2023-05-10T15:42:08.363Z,6.70
2023-05-10T15:44:39.424Z,6.60
2023-05-10T15:47:08.002Z,6.90
2023-05-10T15:49:36.511Z,4.90
2023-05-10T15:52:04.974Z,8.60
2023-05-10T15:54:33.298Z,5.40
2023-05-10T15:57:02.128Z,10.50
2023-05-10T15:59:30.750Z,6.00
2023-05-10T16:01:59.215Z,20.50
2023-05-10T16:04:27.777Z,9.30
2023-05-10T16:06:56.158Z,8.30
2023-05-10T16:09:24.560Z,6.30
2023-05-10T16:11:52.970Z,6.50
2023-05-10T16:14:24.876Z,11.70
2023-05-10T16:16:53.504Z,8.20
2023-05-10T16:19:22.803Z,7.20
2023-05-10T16:21:51.465Z,7.10
2023-05-10T16:24:19.873Z,8.20
2023-05-10T16:26:48.344Z,5.30
2023-05-10T16:29:17.257Z,9.80
2023-05-10T16:31:46.657Z,6.40
2023-05-10T16:34:15.234Z,7.60
2023-05-10T16:36:44.247Z,9.50
2023-05-10T16:39:12.597Z,7.20
2023-05-10T16:41:41.076Z,9.20
2023-05-10T16:44:09.565Z,7.70
2023-05-10T16:46:38.319Z,10.10
2023-05-10T16:49:06.973Z,6.10
2023-05-10T16:51:35.502Z,5.90
2023-05-10T16:54:04.119Z,8.20
2023-05-10T16:56:33.215Z,9.90
2023-05-10T16:59:01.729Z,8.80
2023-05-10T17:01:30.294Z,6.70
2023-05-10T17:03:58.947Z,7.40
2023-05-10T17:06:27.593Z,8.10
2023-05-10T17:08:59.045Z,7.00
2023-05-10T17:11:27.687Z,13.80
2023-05-10T17:13:56.134Z,9.70
2023-05-10T17:16:24.771Z,8.20
2023-05-10T17:18:55.168Z,9.10
2023-05-10T17:21:24.092Z,9.90
2023-05-10T17:23:52.395Z,8.80
2023-05-10T17:26:20.792Z,7.00
2023-05-10T17:28:54.247Z,7.30
2023-05-10T17:31:22.702Z,11.10
2023-05-10T17:33:51.243Z,8.80
2023-05-10T17:36:19.916Z,8.10
2023-05-10T17:38:48.517Z,17.70
2023-05-10T17:41:17.244Z,24.30
2023-05-10T17:43:45.764Z,15.20
2023-05-10T17:46:14.146Z,14.10
2023-05-10T17:48:42.848Z,17.00
2023-05-10T17:51:14.086Z,11.70
2023-05-10T17:53:43.803Z,13.20
2023-05-10T17:56:12.184Z,16.70
2023-05-10T17:58:40.708Z,9.80
2023-05-10T18:01:09.226Z,13.00
2023-05-10T18:03:37.792Z,15.30
2023-05-10T18:06:06.486Z,16.50
2023-05-10T18:08:34.923Z,15.70
2023-05-10T18:11:03.247Z,17.40
2023-05-10T18:13:32.344Z,24.10
2023-05-10T18:16:00.856Z,13.10
2023-05-10T18:18:29.452Z,18.80
2023-05-10T18:20:58.553Z,16.10
2023-05-10T18:23:27.232Z,16.20
2023-05-10T18:25:55.857Z,17.70
2023-05-10T18:28:27.070Z,14.70
2023-05-10T18:30:55.612Z,15.60
2023-05-10T18:33:25.328Z,17.60
2023-05-10T18:35:54.116Z,28.70
2023-05-10T18:38:22.758Z,18.30
2023-05-10T18:40:51.334Z,13.80
2023-05-10T18:43:19.823Z,23.30
2023-05-10T18:45:48.251Z,33.20
2023-05-10T18:48:17.050Z,19.10
2023-05-10T18:50:50.779Z,22.50
2023-05-10T18:53:19.218Z,24.00
2023-05-10T18:55:47.639Z,21.40
2023-05-10T18:58:16.263Z,20.30
2023-05-10T19:00:44.573Z,20.20
2023-05-10T19:03:13.031Z,17.20
2023-05-10T19:05:41.445Z,23.00
2023-05-10T19:08:09.823Z,21.90
2023-05-10T19:10:38.196Z,25.80
2023-05-10T19:13:06.625Z,27.20
2023-05-10T19:15:34.954Z,19.50
2023-05-10T19:18:05.081Z,21.10
2023-05-10T19:20:34.009Z,22.30
2023-05-10T19:25:37.555Z,24.30
2023-05-10T19:28:06.251Z,13.10
2023-05-10T19:34:17.184Z,19.30
2023-05-10T19:36:45.900Z,21.30
2023-05-10T19:39:14.235Z,25.40
2023-05-10T19:41:42.610Z,18.40
2023-05-10T19:44:11.180Z,17.10
2023-05-10T19:46:39.822Z,20.40
2023-05-10T19:49:08.252Z,17.00
2023-05-10T19:51:36.770Z,22.00
2023-05-10T19:54:05.415Z,21.10
2023-05-10T19:56:34.088Z,18.90
2023-05-10T19:59:03.966Z,28.50
2023-05-10T20:01:33.107Z,16.80
2023-05-10T20:04:03.625Z,18.10
2023-05-10T20:06:32.139Z,20.90
2023-05-10T20:09:00.690Z,20.50
2023-05-10T20:11:30.882Z,23.50
2023-05-10T20:13:59.596Z,13.90
2023-05-10T20:16:28.075Z,14.10
2023-05-10T20:18:56.773Z,22.30
2023-05-10T20:21:33.592Z,16.30
2023-05-10T20:26:30.318Z,15.60
2023-05-10T20:28:58.649Z,21.00
2023-05-10T20:31:26.984Z,15.10
2023-05-10T20:33:55.225Z,26.90
2023-05-10T20:36:23.623Z,22.20
2023-05-10T20:38:51.971Z,24.70
2023-05-10T20:41:20.329Z,19.90
2023-05-10T20:43:48.728Z,17.80
2023-05-10T20:46:17.321Z,18.30
2023-05-10T20:48:49.748Z,19.70
2023-05-10T20:51:18.886Z,18.10
2023-05-10T20:53:47.242Z,16.80
2023-05-10T20:56:15.681Z,21.30
2023-05-10T20:58:44.323Z,23.40
2023-05-10T21:01:12.696Z,24.70
2023-05-10T21:03:41.229Z,27.00
2023-05-10T21:06:09.622Z,26.50
2023-05-10T21:08:37.961Z,20.10
2023-05-10T21:11:06.149Z,21.10
2023-05-10T21:13:34.622Z,30.10
2023-05-10T21:16:03.063Z,29.80
2023-05-10T21:18:31.600Z,25.70
2023-05-10T21:21:00.074Z,24.50
2023-05-10T21:23:28.473Z,23.60
2023-05-10T21:25:56.803Z,23.80
2023-05-10T21:28:25.236Z,28.50
2023-05-10T21:30:53.730Z,27.40
2023-05-10T21:33:22.126Z,27.30
2023-05-10T21:35:50.660Z,27.60
2023-05-10T21:38:18.949Z,22.20
2023-05-10T21:40:47.308Z,25.60
2023-05-10T21:43:15.698Z,26.10
2023-05-10T21:45:44.144Z,23.40
2023-05-10T21:48:13.490Z,23.40
2023-05-10T21:50:43.997Z,26.80
2023-05-10T21:53:12.650Z,24.40
2023-05-10T21:55:41.508Z,26.00
2023-05-10T21:58:09.911Z,22.60
2023-05-10T22:00:38.424Z,22.80
2023-05-10T22:03:06.994Z,24.60
2023-05-10T22:05:35.812Z,25.90
2023-05-10T22:08:05.248Z,21.00
2023-05-10T22:10:34.187Z,19.80
2023-05-10T22:13:02.833Z,20.80
2023-05-10T22:15:34.180Z,20.20
2023-05-10T22:18:04.312Z,17.60
2023-05-10T22:20:33.806Z,19.60
2023-05-10T22:23:02.521Z,21.60
2023-05-10T22:25:31.121Z,18.40
2023-05-10T22:27:59.623Z,19.30
2023-05-10T22:30:28.149Z,24.90
2023-05-10T22:32:59.646Z,18.80
2023-05-10T22:35:28.062Z,18.40
2023-05-10T22:37:56.534Z,22.70
2023-05-10T22:40:25.411Z,18.10
2023-05-10T22:42:54.041Z,16.80
2023-05-10T22:45:22.490Z,18.30
2023-05-10T22:47:50.957Z,16.80
2023-05-10T22:50:20.246Z,32.60
2023-05-10T22:52:48.996Z,33.00
2023-05-10T22:55:18.777Z,22.80
2023-05-10T22:57:52.028Z,20.80
2023-05-10T23:00:20.707Z,24.40
2023-05-10T23:02:49.604Z,16.10
2023-05-10T23:05:18.440Z,20.80
2023-05-10T23:07:53.025Z,18.40
2023-05-10T23:10:21.757Z,20.30
2023-05-10T23:12:50.102Z,19.40
2023-05-10T23:15:18.950Z,23.50
2023-05-10T23:17:47.955Z,16.70
2023-05-10T23:20:16.717Z,15.00
2023-05-10T23:22:45.406Z,17.40
2023-05-10T23:25:13.828Z,15.10
2023-05-10T23:27:42.219Z,15.80
2023-05-10T23:30:11.115Z,15.80
2023-05-10T23:32:39.571Z,20.70
2023-05-10T23:35:08.804Z,15.70
2023-05-10T23:37:37.343Z,19.90
2023-05-10T23:40:06.536Z,18.70
2023-05-10T23:42:35.235Z,21.90
2023-05-10T23:45:04.988Z,23.30
2023-05-10T23:47:33.524Z,23.50
2023-05-10T23:50:02.968Z,25.90
2023-05-10T23:52:31.662Z,23.20
2023-05-10T23:55:00.205Z,21.90
2023-05-10T23:57:29.015Z,28.60
