createdAt,value
2022-10-18T00:00:26.672Z,102078.16
2022-10-18T00:02:54.554Z,102076.28
2022-10-18T00:05:22.728Z,102080.88
2022-10-18T00:07:50.579Z,102077.13
2022-10-18T00:10:18.531Z,102073.34
2022-10-18T00:15:19.629Z,102068.94
2022-10-18T00:17:48.921Z,102065.38
2022-10-18T00:20:16.810Z,102063.69
2022-10-18T00:22:44.649Z,102070.81
2022-10-18T00:25:12.896Z,102065.56
2022-10-18T00:27:40.826Z,102065.56
2022-10-18T00:30:12.252Z,102060.09
2022-10-18T00:32:40.346Z,102058.41
2022-10-18T00:35:10.490Z,102058.41
2022-10-18T00:37:38.402Z,102055.69
2022-10-18T00:40:07.110Z,102052.13
2022-10-18T00:42:37.418Z,102054.03
2022-10-18T00:45:25.438Z,102048.56
2022-10-18T00:47:54.891Z,102054.03
2022-10-18T00:50:24.264Z,102042.06
2022-10-18T00:52:54.428Z,101982.00
2022-10-18T00:55:22.656Z,102045.84
2022-10-18T00:57:50.629Z,102047.72
2022-10-18T01:00:18.618Z,102037.88
2022-10-18T01:02:46.965Z,102042.47
2022-10-18T01:05:16.389Z,102034.09
2022-10-18T01:08:12.370Z,102032.41
2022-10-18T01:10:43.989Z,102028.84
2022-10-18T01:13:27.004Z,102022.53
2022-10-18T01:15:59.762Z,102021.50
2022-10-18T01:18:30.342Z,102021.50
2022-10-18T01:21:10.580Z,102025.06
2022-10-18T01:24:09.440Z,101969.47
2022-10-18T01:26:47.957Z,102029.69
2022-10-18T01:29:19.705Z,102033.25
2022-10-18T01:31:49.361Z,102026.75
2022-10-18T01:34:18.416Z,102031.38
2022-10-18T01:36:48.167Z,102013.94
2022-10-18T01:39:18.361Z,102030.53
2022-10-18T01:41:46.208Z,102027.81
2022-10-18T01:48:06.904Z,102038.06
2022-10-18T01:50:35.386Z,102036.38
2022-10-18T01:53:03.251Z,102025.47
2022-10-18T01:55:34.479Z,102024.63
2022-10-18T01:58:05.585Z,102027.16
2022-10-18T02:00:36.656Z,102025.47
2022-10-18T02:03:08.086Z,102030.91
2022-10-18T02:05:40.281Z,102029.88
2022-10-18T02:08:22.977Z,102023.56
2022-10-18T02:10:52.606Z,102025.28
2022-10-18T02:13:21.274Z,102033.44
2022-10-18T02:15:50.447Z,102024.63
2022-10-18T02:18:21.798Z,102022.72
2022-10-18T02:20:49.651Z,101994.09
2022-10-18T02:23:17.562Z,102010.97
2022-10-18T02:25:45.471Z,102023.38
2022-10-18T02:28:14.051Z,102014.38
2022-10-18T02:30:42.935Z,102017.28
2022-10-18T02:33:12.596Z,102012.69
2022-10-18T02:35:43.189Z,102018.97
2022-10-18T02:38:11.347Z,102007.19
2022-10-18T02:40:39.268Z,102021.50
2022-10-18T02:43:07.162Z,102023.38
2022-10-18T02:45:35.022Z,102025.28
2022-10-18T02:48:03.180Z,102025.28
2022-10-18T02:50:31.038Z,102026.13
2022-10-18T02:53:00.282Z,102031.56
2022-10-18T02:57:57.290Z,102028.00
2022-10-18T03:00:25.193Z,102037.00
2022-10-18T03:02:53.863Z,102031.56
2022-10-18T03:05:21.724Z,102037.00
2022-10-18T03:07:50.327Z,102036.16
2022-10-18T03:10:19.643Z,102033.44
2022-10-18T03:12:47.488Z,102025.47
2022-10-18T03:15:15.432Z,102035.31
2022-10-18T03:17:43.340Z,102031.75
2022-10-18T03:20:12.263Z,102035.50
2022-10-18T03:22:40.139Z,102040.78
2022-10-18T03:25:08.529Z,102035.50
2022-10-18T03:27:38.068Z,102038.25
2022-10-18T03:30:08.756Z,102040.78
2022-10-18T03:32:36.705Z,102035.50
2022-10-18T03:35:04.889Z,102030.91
2022-10-18T03:37:32.754Z,102035.50
2022-10-18T03:40:01.950Z,102027.56
2022-10-18T03:42:30.334Z,102031.75
2022-10-18T03:44:59.969Z,102032.59
2022-10-18T03:47:27.875Z,102033.63
2022-10-18T03:49:57.248Z,102032.59
2022-10-18T03:52:25.376Z,102038.06
2022-10-18T03:54:53.246Z,102029.88
2022-10-18T03:57:21.072Z,102029.88
2022-10-18T03:59:49.742Z,102035.31
2022-10-18T04:02:19.267Z,102029.88
2022-10-18T04:04:47.133Z,102013.94
2022-10-18T04:07:14.969Z,102018.97
2022-10-18T04:09:43.194Z,102023.38
2022-10-18T04:12:11.060Z,102025.47
2022-10-18T04:14:38.919Z,102028.84
2022-10-18T04:17:06.794Z,102032.41
2022-10-18T04:19:36.298Z,102033.44
2022-10-18T04:22:04.166Z,102028.84
2022-10-18T04:24:32.063Z,102032.41
2022-10-18T04:27:00.257Z,102027.81
2022-10-18T04:29:28.111Z,102025.94
2022-10-18T04:31:55.994Z,102024.22
2022-10-18T04:34:24.025Z,102031.16
2022-10-18T04:36:54.239Z,102033.25
2022-10-18T04:39:22.402Z,102028.66
2022-10-18T04:41:50.255Z,102031.38
2022-10-18T04:44:18.113Z,102025.94
2022-10-18T04:46:46.026Z,102034.94
2022-10-18T04:49:14.424Z,102040.41
2022-10-18T04:51:42.272Z,102034.09
2022-10-18T04:54:11.564Z,102037.66
2022-10-18T04:56:39.694Z,102038.72
2022-10-18T04:59:07.992Z,102037.66
2022-10-18T05:01:36.178Z,102037.88
2022-10-18T05:04:04.047Z,102049.59
2022-10-18T05:06:32.136Z,102045.00
2022-10-18T05:09:00.338Z,102050.47
2022-10-18T05:11:29.680Z,102051.31
2022-10-18T05:13:57.628Z,102042.28
2022-10-18T06:43:43.825Z,102087.72
2022-10-18T06:46:11.703Z,102082.53
2022-10-18T06:48:39.985Z,102081.84
2022-10-18T06:51:08.217Z,102090.97
2022-10-18T06:53:43.776Z,102090.25
2022-10-18T06:56:16.556Z,102091.56
2022-10-18T06:58:46.100Z,102092.44
2022-10-18T07:01:15.702Z,102092.81
2022-10-18T07:03:43.668Z,102091.28
2022-10-18T07:06:13.404Z,102103.56
2022-10-18T07:08:41.677Z,102098.00
2022-10-18T07:11:09.625Z,102105.00
2022-10-18T07:13:37.528Z,102110.53
2022-10-18T07:16:07.805Z,102117.78
2022-10-18T07:18:36.016Z,102119.75
2022-10-18T07:21:04.406Z,102109.97
2022-10-18T07:35:42.426Z,102138.38
2022-10-18T07:38:10.250Z,102142.19
2022-10-18T07:40:38.096Z,102147.06
2022-10-18T07:43:08.265Z,102149.59
2022-10-18T07:48:10.941Z,102156.53
2022-10-18T07:50:39.175Z,102163.66
2022-10-18T07:53:08.431Z,102168.09
2022-10-18T07:55:36.332Z,102159.72
2022-10-18T07:58:04.207Z,102160.56
2022-10-18T08:00:32.057Z,102156.78
2022-10-18T08:03:00.221Z,102156.78
2022-10-18T08:05:28.464Z,102155.78
2022-10-18T08:07:56.412Z,102162.91
2022-10-18T08:10:25.709Z,102170.91
2022-10-18T08:24:01.297Z,102193.31
2022-10-18T08:26:29.189Z,102192.03
2022-10-18T08:29:17.679Z,102187.44
2022-10-18T08:31:44.938Z,102198.34
2022-10-18T08:34:17.197Z,102192.22
2022-10-18T08:36:47.331Z,102198.75
2022-10-18T08:39:17.048Z,102201.47
2022-10-18T08:42:10.372Z,102193.41
2022-10-18T08:44:43.169Z,102206.28
2022-10-18T08:47:14.871Z,102214.44
2022-10-18T08:49:47.141Z,102219.91
2022-10-18T08:52:19.249Z,102215.47
2022-10-18T08:54:55.711Z,102215.66
2022-10-18T08:57:23.565Z,102220.09
2022-10-18T08:59:51.828Z,102222.81
2022-10-18T09:02:30.506Z,102233.72
2022-10-18T09:05:00.225Z,102217.56
2022-10-18T09:07:55.177Z,102223.03
2022-10-18T09:10:28.115Z,102228.47
2022-10-18T09:13:06.708Z,102234.75
2022-10-18T09:15:37.455Z,102193.84
2022-10-18T09:18:12.959Z,102222.19
2022-10-18T09:20:48.567Z,102206.34
2022-10-18T09:23:19.530Z,102227.63
2022-10-18T09:25:49.641Z,102216.72
2022-10-18T09:28:20.768Z,102231.22
2022-10-18T09:30:55.905Z,102213.38
2022-10-18T09:33:44.789Z,102232.25
2022-10-18T09:36:15.157Z,102222.09
2022-10-18T09:38:45.674Z,102238.53
2022-10-18T09:41:18.170Z,102239.56
2022-10-18T09:43:52.353Z,102248.59
2022-10-18T09:46:21.042Z,102240.41
2022-10-18T09:48:51.348Z,102227.31
2022-10-18T09:51:22.127Z,102247.75
2022-10-18T09:54:04.276Z,102255.94
2022-10-18T09:56:39.298Z,102255.94
2022-10-18T09:59:18.834Z,102247.75
2022-10-18T10:01:46.718Z,102254.03
2022-10-18T10:04:15.367Z,102256.97
2022-10-18T10:06:43.238Z,102247.75
2022-10-18T10:09:16.128Z,102232.16
2022-10-18T10:11:47.016Z,102260.53
2022-10-18T10:16:48.714Z,102255.94
2022-10-18T10:19:19.030Z,102251.31
2022-10-18T10:21:47.679Z,102261.38
2022-10-18T10:24:24.131Z,102264.09
2022-10-18T10:27:01.792Z,102230.94
2022-10-18T10:29:48.516Z,102262.41
2022-10-18T10:32:17.477Z,102265.97
2022-10-18T10:34:45.439Z,102267.84
2022-10-18T10:37:27.373Z,102276.88
2022-10-18T10:40:18.190Z,102274.16
2022-10-18T10:43:32.957Z,102275.00
2022-10-18T10:46:05.462Z,102280.47
2022-10-18T10:48:34.660Z,102270.78
2022-10-18T10:51:04.886Z,102274.16
2022-10-18T10:53:40.949Z,102275.00
2022-10-18T10:56:16.056Z,102270.59
2022-10-18T10:58:45.450Z,102275.00
2022-10-18T11:01:30.562Z,102267.84
2022-10-18T11:04:00.208Z,102263.25
2022-10-18T11:06:49.787Z,102264.28
2022-10-18T11:09:24.576Z,102259.69
2022-10-18T11:11:58.127Z,102261.56
2022-10-18T11:14:28.143Z,102245.97
2022-10-18T11:17:03.094Z,102261.47
2022-10-18T11:19:38.220Z,102270.59
2022-10-18T11:22:06.843Z,102271.44
2022-10-18T11:24:35.235Z,102266.16
2022-10-18T11:27:04.861Z,102267.19
2022-10-18T11:29:40.865Z,102264.09
2022-10-18T11:32:12.778Z,102264.94
2022-10-18T11:34:48.367Z,102269.56
2022-10-18T11:37:39.217Z,102261.38
2022-10-18T11:40:15.739Z,102258.66
2022-10-18T11:42:46.501Z,102267.84
2022-10-18T11:48:06.794Z,102259.69
2022-10-18T11:50:37.644Z,102255.06
2022-10-18T11:53:11.131Z,102255.94
2022-10-18T11:55:48.816Z,102249.63
2022-10-18T11:58:25.993Z,102249.63
2022-10-18T12:00:56.653Z,102256.78
2022-10-18T12:03:33.732Z,102248.78
2022-10-18T12:06:03.484Z,102252.34
2022-10-18T12:08:34.264Z,102258.66
2022-10-18T12:11:06.261Z,102259.69
2022-10-18T12:13:36.434Z,102261.38
2022-10-18T12:16:06.285Z,102202.28
2022-10-18T12:18:34.160Z,102252.16
2022-10-18T12:21:02.156Z,102253.84
2022-10-18T12:23:36.018Z,102256.78
2022-10-18T12:26:05.069Z,102250.47
2022-10-18T12:28:38.989Z,102251.31
2022-10-18T12:31:13.105Z,102248.59
2022-10-18T12:33:42.322Z,102251.09
2022-10-18T12:36:15.525Z,102250.47
2022-10-18T12:38:44.223Z,102245.88
2022-10-18T12:41:13.645Z,102228.00
2022-10-18T12:43:41.537Z,102244.00
2022-10-18T12:46:13.715Z,102233.09
2022-10-18T12:48:43.066Z,102233.94
2022-10-18T12:51:15.249Z,102241.25
2022-10-18T12:53:45.143Z,102233.94
2022-10-18T12:56:38.723Z,102230.34
2022-10-18T12:59:42.947Z,102230.53
2022-10-18T13:02:21.453Z,102236.00
2022-10-18T13:04:49.477Z,102225.88
2022-10-18T13:07:34.365Z,102248.78
2022-10-18T13:10:40.119Z,102236.84
2022-10-18T13:13:39.868Z,102238.72
2022-10-18T13:16:23.601Z,102245.03
2022-10-18T13:18:55.304Z,102247.75
2022-10-18T13:21:28.581Z,102241.44
2022-10-18T13:24:06.414Z,102230.47
2022-10-18T13:26:39.613Z,102243.16
2022-10-18T13:29:17.393Z,102250.47
2022-10-18T13:31:46.274Z,102247.75
2022-10-18T13:34:27.762Z,102233.84
2022-10-18T13:36:59.512Z,102253.00
2022-10-18T13:39:27.780Z,102243.78
2022-10-18T13:42:21.880Z,102249.22
2022-10-18T13:44:49.776Z,102246.50
2022-10-18T13:47:17.740Z,102245.66
2022-10-18T13:50:04.717Z,102248.38
2022-10-18T13:52:40.429Z,102245.88
2022-10-18T13:55:21.448Z,102248.38
2022-10-18T13:57:52.437Z,102258.47
2022-10-18T14:00:29.513Z,102250.28
2022-10-18T14:03:27.130Z,102239.38
2022-10-18T14:06:04.430Z,102256.78
2022-10-18T14:08:35.802Z,102258.47
2022-10-18T14:11:05.358Z,102239.31
2022-10-18T14:13:38.057Z,102259.28
2022-10-18T14:16:07.923Z,102253.00
2022-10-18T14:18:36.887Z,102244.84
2022-10-18T14:21:14.052Z,102250.28
2022-10-18T14:23:44.507Z,102252.16
2022-10-18T14:26:15.246Z,102255.75
2022-10-18T14:28:59.098Z,102259.28
2022-10-18T14:31:28.147Z,102253.00
2022-10-18T14:33:58.429Z,102247.56
2022-10-18T14:36:29.148Z,102255.75
2022-10-18T14:38:57.840Z,102250.28
2022-10-18T14:41:26.441Z,102255.75
2022-10-18T14:43:55.403Z,102247.75
2022-10-18T14:46:28.028Z,102244.84
2022-10-18T14:48:59.153Z,102256.78
2022-10-18T14:51:30.755Z,102263.91
2022-10-18T14:53:58.794Z,102258.47
2022-10-18T14:56:27.801Z,102246.25
2022-10-18T14:58:56.283Z,102254.91
2022-10-18T15:01:26.764Z,102259.50
2022-10-18T15:03:57.350Z,102257.63
2022-10-18T15:06:25.195Z,102257.63
2022-10-18T15:08:56.152Z,102255.75
2022-10-18T15:11:24.033Z,102261.19
2022-10-18T15:13:53.337Z,102261.19
2022-10-18T15:16:22.276Z,102261.19
2022-10-18T15:19:03.554Z,102258.47
2022-10-18T15:21:31.458Z,102262.00
2022-10-18T15:24:21.533Z,102263.91
2022-10-18T15:26:49.526Z,102255.75
2022-10-18T15:29:18.413Z,102258.47
2022-10-18T15:31:46.302Z,102262.84
2022-10-18T15:34:17.675Z,102248.34
2022-10-18T15:36:45.532Z,102256.56
2022-10-18T15:39:16.380Z,102262.22
2022-10-18T15:41:48.920Z,102262.22
2022-10-18T15:44:25.202Z,102253.00
2022-10-18T15:46:54.086Z,102263.91
2022-10-18T15:49:56.532Z,102260.13
2022-10-18T15:52:48.971Z,102258.47
2022-10-18T15:55:56.476Z,102258.47
2022-10-18T15:58:26.783Z,102259.50
2022-10-18T16:00:56.766Z,102262.84
2022-10-18T16:03:24.943Z,102262.00
2022-10-18T16:05:54.831Z,102264.72
2022-10-18T16:08:23.828Z,102261.38
2022-10-18T16:10:51.972Z,102260.13
2022-10-18T16:13:19.974Z,102261.19
2022-10-18T16:15:49.197Z,102265.78
2022-10-18T16:18:18.768Z,102266.66
2022-10-18T16:20:46.794Z,102264.72
2022-10-18T16:23:19.084Z,102262.41
2022-10-18T16:25:47.036Z,102274.81
2022-10-18T16:28:16.103Z,102264.72
2022-10-18T16:30:45.180Z,102265.78
2022-10-18T16:33:17.909Z,102266.66
2022-10-18T16:35:49.338Z,102270.19
2022-10-18T16:38:24.591Z,102271.25
2022-10-18T16:40:52.976Z,102272.91
2022-10-18T16:43:21.152Z,102269.56
2022-10-18T16:45:49.208Z,102273.97
2022-10-18T16:48:18.561Z,102273.75
2022-10-18T16:50:46.451Z,102283.00
2022-10-18T16:53:14.485Z,102280.28
2022-10-18T16:55:42.560Z,102288.63
2022-10-18T16:58:15.149Z,102291.38
2022-10-18T17:00:43.395Z,102285.91
2022-10-18T17:03:11.260Z,102294.94
2022-10-18T17:05:40.513Z,102298.50
2022-10-18T17:08:08.506Z,102299.34
2022-10-18T17:10:36.846Z,102304.81
2022-10-18T17:13:04.743Z,102309.19
2022-10-18T17:15:35.042Z,102308.34
2022-10-18T17:18:03.980Z,102318.22
2022-10-18T17:20:32.041Z,102311.75
2022-10-18T17:23:01.319Z,102314.66
2022-10-18T17:28:02.005Z,102325.56
2022-10-18T17:30:30.233Z,102318.44
2022-10-18T17:32:58.086Z,102318.44
2022-10-18T17:35:25.954Z,102326.41
2022-10-18T17:37:54.460Z,102326.63
2022-10-18T17:40:24.049Z,102323.03
2022-10-18T17:42:52.654Z,102323.03
2022-10-18T17:45:20.515Z,102330.38
2022-10-18T17:47:48.676Z,102324.91
2022-10-18T17:50:17.214Z,102331.41
2022-10-18T17:52:45.421Z,102337.69
2022-10-18T17:55:13.560Z,102326.78
2022-10-18T17:57:43.432Z,102339.59
2022-10-18T18:00:13.069Z,102342.31
2022-10-18T18:02:42.011Z,102329.53
2022-10-18T18:05:10.644Z,102334.53
2022-10-18T18:07:38.551Z,102340.44
2022-10-18T18:10:08.393Z,102348.59
2022-10-18T18:12:36.421Z,102344.00
2022-10-18T18:15:08.638Z,102347.56
2022-10-18T18:17:55.929Z,102348.59
2022-10-18T18:20:25.121Z,102343.16
2022-10-18T18:22:53.020Z,102346.91
2022-10-18T18:25:20.889Z,102349.63
2022-10-18T18:27:48.834Z,102336.00
2022-10-18T18:30:18.534Z,102346.72
2022-10-18T18:32:46.413Z,102344.84
2022-10-18T18:35:14.290Z,102347.56
2022-10-18T18:37:42.219Z,102348.41
2022-10-18T18:40:10.890Z,102353.88
2022-10-18T18:42:38.732Z,102338.72
2022-10-18T18:45:08.519Z,102342.97
2022-10-18T18:47:37.787Z,102351.16
2022-10-18T18:50:06.476Z,102352.19
2022-10-18T18:52:34.701Z,102349.25
2022-10-18T18:55:02.776Z,102350.94
2022-10-18T18:57:30.813Z,102348.22
2022-10-18T18:59:59.104Z,102359.97
2022-10-18T19:02:27.014Z,102358.09
2022-10-18T19:04:56.240Z,102350.94
2022-10-18T19:07:24.216Z,102347.56
2022-10-18T19:09:52.360Z,102344.63
2022-10-18T19:12:21.299Z,102352.81
2022-10-18T19:14:49.406Z,102352.81
2022-10-18T19:17:17.441Z,102345.69
2022-10-18T19:19:46.674Z,102347.56
2022-10-18T19:22:15.961Z,102342.13
2022-10-18T19:24:43.862Z,102344.00
2022-10-18T19:27:12.855Z,102338.72
2022-10-18T19:29:41.314Z,102338.56
2022-10-18T19:32:12.013Z,102345.03
2022-10-18T19:34:40.162Z,102293.47
2022-10-18T19:37:09.467Z,102345.88
2022-10-18T19:39:38.994Z,102350.47
2022-10-18T19:42:08.852Z,102347.75
2022-10-18T19:44:37.442Z,102337.69
2022-10-18T19:47:06.347Z,102338.06
2022-10-18T19:49:34.532Z,102345.47
2022-10-18T19:52:02.413Z,102346.31
2022-10-18T19:54:30.479Z,102343.41
2022-10-18T19:56:59.868Z,102351.59
2022-10-18T19:59:28.186Z,102356.19
2022-10-18T20:01:56.153Z,102350.94
2022-10-18T20:04:24.065Z,102358.25
2022-10-18T20:06:51.919Z,102348.41
2022-10-18T20:09:21.542Z,102347.56
2022-10-18T20:11:49.528Z,102353.88
2022-10-18T20:14:18.756Z,102352.19
2022-10-18T20:16:46.620Z,102348.59
2022-10-18T20:19:14.821Z,102352.34
2022-10-18T20:21:42.779Z,102353.22
2022-10-18T20:24:11.573Z,102353.22
2022-10-18T20:26:39.613Z,102355.09
2022-10-18T20:29:08.164Z,102352.34
2022-10-18T20:31:39.209Z,102355.94
2022-10-18T20:34:09.193Z,102355.94
2022-10-18T20:36:37.087Z,102355.09
2022-10-18T20:39:05.297Z,102358.00
2022-10-18T20:41:35.115Z,102366.16
2022-10-18T20:44:03.764Z,102367.88
2022-10-18T20:46:32.595Z,102366.16
2022-10-18T20:49:02.350Z,102363.44
2022-10-18T20:51:30.236Z,102369.97
2022-10-18T20:53:58.202Z,102370.78
2022-10-18T20:56:26.832Z,102360.72
2022-10-18T20:58:56.047Z,102366.16
2022-10-18T21:01:24.582Z,102362.59
2022-10-18T21:03:53.368Z,102360.94
2022-10-18T21:06:23.745Z,102356.34
2022-10-18T21:08:53.823Z,102359.88
2022-10-18T21:11:21.653Z,102354.41
2022-10-18T21:13:51.809Z,102355.28
2022-10-18T21:16:20.141Z,102350.88
2022-10-18T21:18:48.328Z,102349.81
2022-10-18T21:21:16.900Z,102351.69
2022-10-18T21:23:46.174Z,102355.28
2022-10-18T21:26:15.158Z,102348.97
2022-10-18T21:28:43.385Z,102351.69
2022-10-18T21:31:12.761Z,102348.97
2022-10-18T21:33:41.517Z,102346.25
2022-10-18T21:36:09.473Z,102344.59
2022-10-18T21:38:37.984Z,102348.16
2022-10-18T21:41:10.836Z,102334.78
2022-10-18T21:43:40.809Z,102343.72
2022-10-18T21:46:08.666Z,102346.47
2022-10-18T21:48:36.575Z,102340.16
2022-10-18T21:51:04.619Z,102344.59
2022-10-18T21:53:32.515Z,102341.84
2022-10-18T21:56:05.780Z,102340.16
2022-10-18T21:58:35.387Z,102340.16
2022-10-18T22:01:03.617Z,102340.16
2022-10-18T22:03:31.539Z,102342.88
2022-10-18T22:06:01.216Z,102345.63
2022-10-18T22:08:29.151Z,102340.16
2022-10-18T22:10:58.132Z,102345.63
2022-10-18T22:13:25.985Z,102351.06
2022-10-18T22:15:55.221Z,102349.38
2022-10-18T22:18:23.159Z,102347.50
2022-10-18T22:20:57.451Z,102343.91
2022-10-18T22:23:25.377Z,102343.91
2022-10-18T22:25:53.249Z,102343.91
2022-10-18T22:28:21.108Z,102337.44
2022-10-18T22:30:49.290Z,102333.69
2022-10-18T22:33:18.574Z,102335.56
2022-10-18T22:35:50.192Z,102324.66
2022-10-18T22:38:18.030Z,102328.59
2022-10-18T22:40:46.179Z,102330.94
2022-10-18T22:43:14.096Z,102337.44
2022-10-18T22:45:41.945Z,102337.63
2022-10-18T22:48:09.818Z,102330.47
2022-10-18T22:50:39.364Z,102336.78
2022-10-18T22:53:07.228Z,102329.44
2022-10-18T22:55:35.068Z,102336.78
2022-10-18T22:58:02.955Z,102332.34
2022-10-18T23:00:31.167Z,102330.47
2022-10-18T23:02:59.077Z,102332.34
2022-10-18T23:05:27.013Z,102333.19
2022-10-18T23:07:56.291Z,102326.91
2022-10-18T23:10:25.485Z,102329.63
2022-10-18T23:12:53.355Z,102322.69
2022-10-18T23:15:21.216Z,102327.13
2022-10-18T23:17:50.038Z,102327.13
2022-10-18T23:20:18.285Z,102329.84
2022-10-18T23:22:46.151Z,102325.41
2022-10-18T23:25:15.492Z,102324.56
2022-10-18T23:30:16.650Z,102321.00
2022-10-18T23:32:44.545Z,102308.22
2022-10-18T23:35:12.370Z,102322.69
2022-10-18T23:37:40.253Z,102319.13
2022-10-18T23:40:10.041Z,102317.41
2022-10-18T23:42:39.319Z,102325.22
2022-10-18T23:45:09.746Z,102330.69
2022-10-18T23:47:38.171Z,102330.69
2022-10-18T23:50:07.606Z,102327.97
2022-10-18T23:52:35.550Z,102331.72
2022-10-18T23:55:03.447Z,102330.69
2022-10-18T23:57:31.687Z,102336.13
