createdAt,value
2018-06-11T04:56:59.355Z,991.1
2018-06-11T04:57:19.504Z,991.1
2018-06-11T04:58:24.362Z,991.1
2018-06-11T04:58:44.586Z,991.1
2018-06-11T05:00:11.501Z,991.1
2018-06-11T05:00:31.664Z,991.1
2018-06-11T05:01:03.085Z,991.2
2018-06-11T05:01:41.900Z,991.2
2018-06-11T05:02:02.111Z,991.2
2018-06-11T05:02:22.289Z,991.2
2018-06-11T05:02:42.535Z,991.2
2018-06-11T05:03:02.773Z,991.2
2018-06-11T05:06:06.577Z,991.2
2018-06-11T05:06:45.085Z,991.2
2018-06-11T05:07:23.803Z,991.2
2018-06-11T05:18:30.816Z,991.3
2018-06-11T05:20:07.305Z,991.2
2018-06-11T05:21:23.247Z,991.2
2018-06-11T05:23:06.431Z,991.3
2018-06-11T05:24:09.516Z,991.3
2018-06-11T05:24:56.133Z,991.3
2018-06-11T05:25:26.919Z,991.3
2018-06-11T05:28:59.705Z,991.3
2018-06-11T05:29:38.442Z,991.3
2018-06-11T05:32:45.556Z,991.3
2018-06-11T05:33:24.272Z,991.3
2018-06-11T05:34:03.029Z,991.3
2018-06-11T05:34:23.219Z,991.3
2018-06-11T05:37:03.615Z,991.3
2018-06-11T05:38:01.807Z,991.3
2018-06-11T05:39:06.274Z,991.3
2018-06-11T05:42:52.126Z,991.3
2018-06-11T05:43:37.392Z,991.4
2018-06-11T05:50:31.761Z,991.4
2018-06-11T05:51:42.644Z,991.4
2018-06-11T05:56:46.656Z,991.4
2018-06-11T06:11:49.923Z,991.5
2018-06-11T06:14:24.688Z,991.6
2018-06-11T06:42:27.110Z,991.8
2018-06-11T06:46:30.764Z,991.7
2018-06-11T06:47:28.747Z,991.7
2018-06-11T06:47:49.002Z,991.7
2018-06-11T06:48:38.255Z,991.8
2018-06-11T06:49:10.981Z,991.7
2018-06-11T06:49:49.249Z,991.7
2018-06-11T06:50:09.464Z,991.8
2018-06-11T06:50:29.712Z,991.7
2018-06-11T06:55:45.917Z,991.7
2018-06-11T06:56:30.849Z,991.6
2018-06-11T06:56:51.218Z,991.6
2018-06-11T06:57:27.489Z,991.6
2018-06-11T06:57:47.797Z,991.6
2018-06-11T06:58:08.256Z,991.6
2018-06-11T06:58:28.523Z,991.6
2018-06-11T06:58:48.947Z,991.7
2018-06-11T06:59:09.319Z,991.7
2018-06-11T06:59:29.682Z,991.7
2018-06-11T06:59:49.819Z,991.7
2018-06-11T07:00:10.232Z,991.7
2018-06-11T07:00:30.617Z,991.7
2018-06-11T07:00:51.065Z,991.7
2018-06-11T07:01:33.108Z,991.7
2018-06-11T07:02:11.858Z,991.7
2018-06-11T07:02:32.265Z,991.7
2018-06-11T07:02:53.702Z,991.7
2018-06-11T07:03:14.600Z,991.7
2018-06-11T07:03:34.704Z,991.7
2018-06-11T07:03:54.936Z,991.7
2018-06-11T07:04:15.069Z,991.7
2018-06-11T07:04:35.295Z,991.7
2018-06-11T07:04:55.522Z,991.7
2018-06-11T07:05:15.837Z,991.7
2018-06-11T07:05:37.653Z,991.7
2018-06-11T07:05:57.833Z,991.7
2018-06-11T07:06:18.018Z,991.7
2018-06-11T07:06:38.579Z,991.7
2018-06-11T07:06:59.028Z,991.7
2018-06-11T07:07:19.349Z,991.8
2018-06-11T07:07:39.729Z,991.8
2018-06-11T07:08:00.054Z,991.7
2018-06-11T07:08:20.346Z,991.7
2018-06-11T07:08:59.217Z,991.7
2018-06-11T07:09:19.846Z,991.7
2018-06-11T07:10:03.761Z,991.7
2018-06-11T07:10:24.212Z,991.7
2018-06-11T07:11:08.520Z,991.7
2018-06-11T07:11:28.880Z,991.7
2018-06-11T07:12:25.905Z,991.7
2018-06-11T07:12:46.575Z,991.7
2018-06-11T07:13:23.985Z,991.7
2018-06-11T07:13:46.450Z,991.7
2018-06-11T07:14:15.698Z,991.7
2018-06-11T07:14:36.078Z,991.7
2018-06-11T07:14:56.472Z,991.7
2018-06-11T07:15:16.530Z,991.7
2018-06-11T07:15:38.424Z,991.7
2018-06-11T07:15:58.751Z,991.7
2018-06-11T07:16:19.193Z,991.7
2018-06-11T07:16:39.558Z,991.7
2018-06-11T07:16:59.978Z,991.7
2018-06-11T07:17:20.367Z,991.7
2018-06-11T07:17:40.692Z,991.6
2018-06-11T07:18:00.817Z,991.6
2018-06-11T07:18:21.009Z,991.6
2018-06-11T07:18:41.123Z,991.6
2018-06-11T07:19:01.196Z,991.6
2018-06-11T07:19:22.105Z,991.6
2018-06-11T07:19:42.457Z,991.7
2018-06-11T07:20:02.895Z,991.7
2018-06-11T07:20:23.524Z,991.7
2018-06-11T07:20:43.726Z,991.7
2018-06-11T07:21:03.974Z,991.7
2018-06-11T07:21:25.095Z,991.7
2018-06-11T07:21:45.559Z,991.7
2018-06-11T07:22:05.895Z,991.8
2018-06-11T07:22:26.048Z,991.8
2018-06-11T07:22:46.231Z,991.8
2018-06-11T07:23:06.425Z,991.8
2018-06-11T07:23:26.643Z,991.8
2018-06-11T07:23:47.527Z,991.8
2018-06-11T07:24:07.885Z,991.8
2018-06-11T07:24:28.051Z,991.8
2018-06-11T07:24:48.201Z,991.8
2018-06-11T07:25:08.394Z,991.8
2018-06-11T07:25:29.386Z,991.8
2018-06-11T07:25:49.597Z,991.8
2018-06-11T07:26:10.051Z,991.8
2018-06-11T07:26:30.543Z,991.7
2018-06-11T07:26:50.764Z,991.7
2018-06-11T07:27:12.129Z,991.7
2018-06-11T07:27:32.398Z,991.7
2018-06-11T07:27:52.667Z,991.7
2018-06-11T07:28:12.841Z,991.6
2018-06-11T07:28:33.111Z,991.7
2018-06-11T07:28:53.237Z,991.7
2018-06-11T07:29:13.444Z,991.6
2018-06-11T07:29:34.007Z,991.7
2018-06-11T07:29:54.391Z,991.7
2018-06-11T07:30:14.745Z,991.6
2018-06-11T07:30:34.725Z,991.7
2018-06-11T07:30:55.114Z,991.7
2018-06-11T07:31:15.405Z,991.7
2018-06-11T07:31:35.650Z,991.7
2018-06-11T07:31:56.083Z,991.7
2018-06-11T07:32:16.493Z,991.7
2018-06-11T07:32:36.658Z,991.7
2018-06-11T07:32:56.792Z,991.7
2018-06-11T07:33:16.966Z,991.7
2018-06-11T07:33:37.004Z,991.7
2018-06-11T07:33:57.352Z,991.7
2018-06-11T07:34:17.560Z,991.7
2018-06-11T07:34:37.835Z,991.7
2018-06-11T07:34:58.101Z,991.7
2018-06-11T07:35:18.547Z,991.7
2018-06-11T07:35:39.313Z,991.6
2018-06-11T07:36:00.568Z,991.6
2018-06-11T07:36:21.627Z,991.7
2018-06-11T07:36:42.638Z,991.6
2018-06-11T07:37:02.964Z,991.6
2018-06-11T07:37:23.300Z,991.6
2018-06-11T07:37:44.521Z,991.6
2018-06-11T07:38:04.968Z,991.6
2018-06-11T07:38:25.248Z,991.6
2018-06-11T07:38:45.557Z,991.5
2018-06-11T07:39:05.845Z,991.5
2018-06-11T07:39:26.206Z,991.6
2018-06-11T07:39:46.442Z,991.5
2018-06-11T07:40:07.076Z,991.6
2018-06-11T07:40:27.526Z,991.6
2018-06-11T07:40:48.633Z,991.6
2018-06-11T07:41:08.880Z,991.6
2018-06-11T07:41:29.673Z,991.6
2018-06-11T07:41:51.007Z,991.6
2018-06-11T07:42:11.415Z,991.6
2018-06-11T07:42:31.730Z,991.6
2018-06-11T07:42:51.696Z,991.6
2018-06-11T07:43:11.968Z,991.6
2018-06-11T07:43:32.275Z,991.6
2018-06-11T07:43:52.314Z,991.6
2018-06-11T07:44:12.494Z,991.6
2018-06-11T07:44:32.532Z,991.6
2018-06-11T07:44:52.943Z,991.6
2018-06-11T07:45:13.163Z,991.6
2018-06-11T07:45:33.282Z,991.6
2018-06-11T07:45:53.505Z,991.6
2018-06-11T07:46:13.734Z,991.6
2018-06-11T07:46:33.987Z,991.7
2018-06-11T07:46:54.371Z,991.6
2018-06-11T07:47:14.523Z,991.6
2018-06-11T07:47:34.748Z,991.6
2018-06-11T07:47:56.067Z,991.6
2018-06-11T07:48:16.450Z,991.6
2018-06-11T07:48:36.800Z,991.6
2018-06-11T07:48:57.074Z,991.6
2018-06-11T07:49:17.097Z,991.6
2018-06-11T07:49:37.209Z,991.6
2018-06-11T07:49:57.549Z,991.6
2018-06-11T07:50:18.435Z,991.6
2018-06-11T07:50:38.548Z,991.5
2018-06-11T07:50:58.837Z,991.5
2018-06-11T07:51:19.084Z,991.5
2018-06-11T07:51:39.406Z,991.5
2018-06-11T07:51:59.608Z,991.5
2018-06-11T07:52:19.762Z,991.6
2018-06-11T07:52:39.979Z,991.6
2018-06-11T07:53:00.235Z,991.6
2018-06-11T07:53:20.466Z,991.7
2018-06-11T07:53:40.927Z,991.6
2018-06-11T07:54:01.339Z,991.6
2018-06-11T07:54:21.693Z,991.6
2018-06-11T07:54:42.176Z,991.6
2018-06-11T07:55:02.492Z,991.6
2018-06-11T07:55:22.784Z,991.6
2018-06-11T07:55:43.236Z,991.6
2018-06-11T07:56:03.505Z,991.6
2018-06-11T07:56:23.815Z,991.6
2018-06-11T07:56:44.550Z,991.6
2018-06-11T07:57:04.962Z,991.5
2018-06-11T07:57:24.963Z,991.6
2018-06-11T07:57:45.258Z,991.5
2018-06-11T07:58:05.549Z,991.6
2018-06-11T07:58:25.940Z,991.5
2018-06-11T07:58:45.950Z,991.6
2018-06-11T07:59:06.196Z,991.6
2018-06-11T07:59:26.437Z,991.6
2018-06-11T07:59:46.710Z,991.6
2018-06-11T08:00:07.103Z,991.6
2018-06-11T08:00:27.278Z,991.6
2018-06-11T08:00:47.474Z,991.7
2018-06-11T08:01:07.776Z,991.7
2018-06-11T08:01:28.104Z,991.7
2018-06-11T08:01:48.356Z,991.7
2018-06-11T08:02:08.534Z,991.7
2018-06-11T08:02:28.793Z,991.7
2018-06-11T08:02:48.990Z,991.7
2018-06-11T08:03:09.265Z,991.7
2018-06-11T08:03:29.612Z,991.7
2018-06-11T08:03:49.830Z,991.7
2018-06-11T08:04:13.818Z,991.7
2018-06-11T08:04:34.229Z,991.7
2018-06-11T08:04:54.553Z,991.7
2018-06-11T08:05:15.023Z,991.7
2018-06-11T08:05:35.360Z,991.6
2018-06-11T08:05:55.751Z,991.7
2018-06-11T08:06:16.114Z,991.7
2018-06-11T08:06:37.434Z,991.7
2018-06-11T08:06:57.740Z,991.6
2018-06-11T08:07:18.975Z,991.7
2018-06-11T08:07:39.324Z,991.7
2018-06-11T08:07:59.615Z,991.7
2018-06-11T08:08:20.378Z,991.7
2018-06-11T08:08:42.304Z,991.7
2018-06-11T08:09:02.898Z,991.7
2018-06-11T08:09:23.776Z,991.7
2018-06-11T08:09:44.040Z,991.7
2018-06-11T08:10:04.410Z,991.7
2018-06-11T08:10:25.933Z,991.7
2018-06-11T08:10:46.364Z,991.7
2018-06-11T08:11:06.868Z,991.7
2018-06-11T08:11:29.247Z,991.7
2018-06-11T08:11:49.460Z,991.7
2018-06-11T08:12:09.771Z,991.7
2018-06-11T08:12:30.123Z,991.7
2018-06-11T08:12:50.581Z,991.8
2018-06-11T08:13:11.972Z,991.7
2018-06-11T08:13:32.405Z,991.8
2018-06-11T08:13:52.780Z,991.8
2018-06-11T08:14:13.072Z,991.8
2018-06-11T08:14:34.296Z,991.8
2018-06-11T08:14:54.681Z,991.8
2018-06-11T08:15:15.059Z,991.8
2018-06-11T08:15:35.450Z,991.8
2018-06-11T08:15:55.762Z,991.8
2018-06-11T08:16:16.872Z,991.8
2018-06-11T08:16:37.271Z,991.8
2018-06-11T08:16:58.337Z,991.8
2018-06-11T08:17:18.662Z,991.8
2018-06-11T08:17:39.866Z,991.8
2018-06-11T08:18:00.941Z,991.8
2018-06-11T08:18:23.004Z,991.8
2018-06-11T08:18:43.250Z,991.8
2018-06-11T08:19:03.577Z,991.8
2018-06-11T08:19:23.855Z,991.7
2018-06-11T08:19:44.136Z,991.8
2018-06-11T08:20:04.368Z,991.8
2018-06-11T08:20:24.522Z,991.8
2018-06-11T08:20:44.806Z,991.7
2018-06-11T08:21:05.212Z,991.8
2018-06-11T08:21:25.572Z,991.8
2018-06-11T08:21:45.765Z,991.7
2018-06-11T08:22:06.115Z,991.7
2018-06-11T08:22:26.419Z,991.8
2018-06-11T08:22:46.718Z,991.7
2018-06-11T08:23:06.965Z,991.7
2018-06-11T08:23:27.275Z,991.7
2018-06-11T08:23:47.702Z,991.7
2018-06-11T08:24:08.173Z,991.7
2018-06-11T08:24:28.451Z,991.8
2018-06-11T08:24:48.773Z,991.8
2018-06-11T08:25:09.625Z,991.8
2018-06-11T08:25:30.699Z,991.7
2018-06-11T08:25:50.937Z,991.8
2018-06-11T08:26:11.185Z,991.8
2018-06-11T08:26:31.567Z,991.8
2018-06-11T08:26:51.761Z,991.8
2018-06-11T08:27:11.992Z,991.8
2018-06-11T08:27:32.359Z,991.8
2018-06-11T08:27:52.662Z,991.8
2018-06-11T08:28:13.016Z,991.8
2018-06-11T08:28:33.373Z,991.8
2018-06-11T08:28:53.652Z,991.8
2018-06-11T08:29:14.706Z,991.8
2018-06-11T08:29:36.775Z,991.8
2018-06-11T08:29:57.046Z,991.8
2018-06-11T08:30:17.352Z,991.8
2018-06-11T08:30:37.665Z,991.8
2018-06-11T08:30:57.941Z,991.8
2018-06-11T08:31:18.278Z,991.8
2018-06-11T08:31:38.528Z,991.8
2018-06-11T08:31:58.717Z,991.8
2018-06-11T08:32:19.016Z,991.8
2018-06-11T08:32:39.276Z,991.8
2018-06-11T08:32:59.524Z,991.9
2018-06-11T08:33:19.755Z,991.9
2018-06-11T08:33:39.998Z,991.9
2018-06-11T08:34:00.285Z,991.9
2018-06-11T08:34:20.597Z,991.9
2018-06-11T08:34:40.896Z,991.8
2018-06-11T08:35:01.090Z,991.8
2018-06-11T08:35:21.358Z,991.8
2018-06-11T08:35:41.605Z,991.8
2018-06-11T08:36:01.813Z,991.8
2018-06-11T08:36:22.184Z,991.8
2018-06-11T08:36:42.342Z,991.8
2018-06-11T08:37:02.591Z,991.8
2018-06-11T08:37:22.913Z,991.8
2018-06-11T08:37:43.809Z,991.8
2018-06-11T08:38:04.052Z,991.8
2018-06-11T08:38:24.224Z,991.8
2018-06-11T08:38:44.387Z,991.9
2018-06-11T08:39:04.633Z,991.8
2018-06-11T08:39:24.901Z,991.9
2018-06-11T08:39:45.211Z,991.9
2018-06-11T08:40:05.636Z,991.9
2018-06-11T08:40:25.978Z,991.9
2018-06-11T08:40:47.682Z,991.9
2018-06-11T08:41:07.993Z,991.9
2018-06-11T08:41:28.206Z,991.9
2018-06-11T08:41:48.506Z,991.8
2018-06-11T08:42:08.823Z,991.9
2018-06-11T08:42:28.995Z,991.9
2018-06-11T08:42:49.180Z,991.8
2018-06-11T08:43:09.512Z,991.8
2018-06-11T08:43:29.803Z,991.8
2018-06-11T08:43:50.027Z,991.8
2018-06-11T08:44:10.335Z,991.8
2018-06-11T08:44:30.549Z,991.8
2018-06-11T08:44:50.757Z,991.8
2018-06-11T08:45:10.996Z,991.8
2018-06-11T08:45:31.206Z,991.8
2018-06-11T08:45:51.386Z,991.7
2018-06-11T08:46:12.376Z,991.7
2018-06-11T08:46:32.573Z,991.7
2018-06-11T08:46:52.747Z,991.8
2018-06-11T08:47:12.973Z,991.8
2018-06-11T08:47:33.225Z,991.8
2018-06-11T08:47:53.222Z,991.8
2018-06-11T08:48:13.443Z,991.8
2018-06-11T08:48:33.905Z,991.8
2018-06-11T08:48:54.163Z,991.8
2018-06-11T08:49:17.212Z,991.8
2018-06-11T08:49:37.455Z,991.8
2018-06-11T08:49:58.664Z,991.8
2018-06-11T08:50:19.565Z,991.8
2018-06-11T08:50:40.674Z,991.9
2018-06-11T08:51:01.715Z,991.8
2018-06-11T08:51:21.974Z,991.9
2018-06-11T08:51:42.182Z,991.9
2018-06-11T08:52:02.395Z,991.9
2018-06-11T08:52:27.779Z,991.9
2018-06-11T08:52:48.002Z,991.9
2018-06-11T08:53:08.543Z,991.9
2018-06-11T08:53:28.798Z,991.9
2018-06-11T08:53:49.275Z,991.9
2018-06-11T08:54:09.591Z,991.9
2018-06-11T08:54:29.882Z,991.9
2018-06-11T08:54:50.157Z,991.9
2018-06-11T08:55:10.590Z,991.9
2018-06-11T08:55:30.838Z,991.9
2018-06-11T08:55:51.247Z,991.9
2018-06-11T08:56:11.471Z,991.9
2018-06-11T08:56:31.545Z,991.9
2018-06-11T08:56:52.664Z,991.9
2018-06-11T08:57:12.958Z,991.9
2018-06-11T08:57:33.242Z,991.9
2018-06-11T08:57:53.559Z,991.9
2018-06-11T08:58:15.382Z,991.9
2018-06-11T08:58:35.722Z,991.9
2018-06-11T08:58:55.951Z,991.9
2018-06-11T08:59:16.264Z,991.9
2018-06-11T08:59:36.485Z,991.9
2018-06-11T08:59:56.768Z,991.9
2018-06-11T09:00:17.017Z,991.9
2018-06-11T09:00:37.290Z,991.8
2018-06-11T09:00:58.291Z,991.8
2018-06-11T09:01:18.737Z,991.9
2018-06-11T09:01:38.974Z,991.9
2018-06-11T09:01:59.210Z,991.8
2018-06-11T09:02:20.280Z,991.8
2018-06-11T09:02:42.231Z,991.9
2018-06-11T09:03:02.431Z,991.9
2018-06-11T09:03:22.656Z,991.9
2018-06-11T09:03:42.837Z,991.9
2018-06-11T09:04:03.553Z,991.9
2018-06-11T09:04:23.870Z,991.9
2018-06-11T09:04:44.218Z,991.9
2018-06-11T09:05:04.704Z,991.9
2018-06-11T09:05:24.947Z,991.9
2018-06-11T09:05:46.433Z,991.9
2018-06-11T09:06:07.515Z,991.9
2018-06-11T09:06:28.274Z,991.9
2018-06-11T09:06:48.632Z,991.9
2018-06-11T09:07:08.910Z,991.9
2018-06-11T09:07:29.084Z,991.9
2018-06-11T09:07:49.395Z,991.9
2018-06-11T09:08:09.684Z,991.9
2018-06-11T09:08:30.064Z,991.9
2018-06-11T09:08:50.324Z,991.9
2018-06-11T09:09:10.648Z,991.9
2018-06-11T09:09:31.136Z,991.9
2018-06-11T09:09:51.604Z,991.9
2018-06-11T09:10:12.092Z,991.9
2018-06-11T09:10:33.050Z,991.9
2018-06-11T09:10:53.813Z,991.8
2018-06-11T09:11:14.043Z,991.9
2018-06-11T09:11:34.257Z,991.9
2018-06-11T09:11:54.533Z,991.9
2018-06-11T09:12:14.772Z,991.9
2018-06-11T09:12:35.180Z,991.9
2018-06-11T09:12:56.526Z,991.9
2018-06-11T09:13:16.745Z,992
2018-06-11T09:13:37.034Z,991.9
2018-06-11T09:13:57.275Z,991.9
2018-06-11T09:14:17.551Z,992
2018-06-11T09:14:40.885Z,992
2018-06-11T09:15:01.242Z,992
2018-06-11T09:15:21.496Z,991.9
2018-06-11T09:15:41.785Z,991.9
2018-06-11T09:16:02.085Z,991.9
2018-06-11T09:16:23.017Z,991.9
2018-06-11T09:16:44.245Z,991.9
2018-06-11T09:17:04.629Z,991.9
2018-06-11T09:17:24.858Z,992
2018-06-11T09:17:45.905Z,991.9
2018-06-11T09:18:06.175Z,992
2018-06-11T09:18:26.575Z,992
2018-06-11T09:18:47.425Z,992
2018-06-11T09:19:07.687Z,992
2018-06-11T09:19:27.977Z,992
2018-06-11T09:19:48.249Z,992
2018-06-11T09:20:09.321Z,992
2018-06-11T09:20:29.594Z,992
2018-06-11T09:20:51.325Z,992
2018-06-11T09:21:11.544Z,992
2018-06-11T09:21:31.982Z,992
2018-06-11T09:21:52.721Z,992
2018-06-11T09:22:12.973Z,992
2018-06-11T09:22:33.177Z,992
2018-06-11T09:22:53.494Z,992
2018-06-11T09:23:14.482Z,992
2018-06-11T09:23:34.733Z,992
2018-06-11T09:23:54.918Z,992
2018-06-11T09:24:15.108Z,992
2018-06-11T09:24:35.287Z,992
2018-06-11T09:24:55.544Z,992
2018-06-11T09:25:15.784Z,992
2018-06-11T09:25:35.989Z,992
2018-06-11T09:25:56.196Z,992
2018-06-11T09:26:17.596Z,992
2018-06-11T09:26:38.784Z,991.9
2018-06-11T09:26:59.076Z,992
2018-06-11T09:27:19.273Z,991.9
2018-06-11T09:27:39.662Z,992
2018-06-11T09:28:00.840Z,991.9
2018-06-11T09:28:21.699Z,991.9
2018-06-11T09:28:41.936Z,992
2018-06-11T09:29:02.660Z,991.9
2018-06-11T09:29:22.902Z,992
2018-06-11T09:29:43.105Z,992
2018-06-11T09:30:03.321Z,992
2018-06-11T09:30:24.199Z,992
2018-06-11T09:30:44.538Z,992
2018-06-11T09:31:05.473Z,992
2018-06-11T09:31:25.627Z,992
2018-06-11T09:31:46.682Z,992.1
2018-06-11T09:32:07.048Z,992.1
2018-06-11T09:32:27.408Z,992.1
2018-06-11T09:32:47.629Z,992.1
2018-06-11T09:33:07.824Z,992.1
2018-06-11T09:33:28.035Z,992.1
2018-06-11T09:33:48.261Z,992.2
2018-06-11T09:34:08.480Z,992.1
2018-06-11T09:34:28.734Z,992.1
2018-06-11T09:34:50.343Z,992.1
2018-06-11T09:35:10.589Z,992.1
2018-06-11T09:35:30.766Z,992.1
2018-06-11T09:35:51.005Z,992
2018-06-11T09:36:11.227Z,992
2018-06-11T09:36:31.668Z,992
2018-06-11T09:36:51.863Z,992
2018-06-11T09:37:12.116Z,992
2018-06-11T09:37:32.386Z,992
2018-06-11T09:37:52.771Z,992
2018-06-11T09:38:14.061Z,992
2018-06-11T09:38:34.531Z,992
2018-06-11T09:38:56.352Z,992
2018-06-11T09:39:16.670Z,992
2018-06-11T09:39:37.109Z,992.1
2018-06-11T09:39:58.050Z,992
2018-06-11T09:40:18.403Z,992
2018-06-11T09:40:38.910Z,992.1
2018-06-11T09:41:00.009Z,992
2018-06-11T09:41:22.668Z,992.1
2018-06-11T09:41:42.821Z,992
2018-06-11T09:42:03.635Z,992.1
2018-06-11T09:42:23.797Z,992
2018-06-11T09:42:43.956Z,992.1
2018-06-11T09:43:04.133Z,992.1
2018-06-11T09:43:24.265Z,992.1
2018-06-11T09:43:44.462Z,992.1
2018-06-11T09:44:04.678Z,992.1
2018-06-11T09:44:25.640Z,992.1
2018-06-11T09:44:45.783Z,992
2018-06-11T09:45:05.988Z,992
2018-06-11T09:45:26.219Z,992
2018-06-11T09:45:46.417Z,992
2018-06-11T09:46:06.615Z,992
2018-06-11T09:46:26.791Z,992
2018-06-11T09:46:47.633Z,991.9
2018-06-11T09:47:07.774Z,992
2018-06-11T09:47:27.946Z,992
2018-06-11T09:47:48.639Z,991.9
2018-06-11T09:48:09.386Z,991.9
2018-06-11T09:48:29.639Z,991.9
2018-06-11T09:48:49.870Z,991.9
2018-06-11T09:49:10.114Z,992
2018-06-11T09:49:30.237Z,991.9
2018-06-11T09:49:52.581Z,991.9
2018-06-11T09:50:12.749Z,991.9
2018-06-11T09:50:32.914Z,992
2018-06-11T09:50:53.080Z,992
2018-06-11T09:51:13.232Z,991.9
2018-06-11T09:51:33.438Z,992
2018-06-11T09:51:53.581Z,992
2018-06-11T09:52:13.732Z,992
2018-06-11T09:52:34.483Z,992
2018-06-11T09:52:55.298Z,992
2018-06-11T09:53:15.458Z,992
2018-06-11T09:53:35.643Z,992.1
2018-06-11T09:53:55.779Z,992.1
2018-06-11T09:54:15.977Z,992
2018-06-11T09:54:36.197Z,992.1
2018-06-11T09:54:56.388Z,992
2018-06-11T09:55:16.591Z,992.1
2018-06-11T09:55:36.791Z,992.1
2018-06-11T09:55:56.972Z,992.1
2018-06-11T09:56:17.151Z,992.1
2018-06-11T09:56:37.324Z,992.1
2018-06-11T09:56:57.491Z,992.1
2018-06-11T09:57:17.666Z,992.1
2018-06-11T09:57:37.889Z,992.1
2018-06-11T09:57:58.078Z,992.1
2018-06-11T09:58:18.247Z,992.1
2018-06-11T09:58:38.411Z,992.1
2018-06-11T09:58:58.611Z,992.1
2018-06-11T09:59:18.793Z,992.1
2018-06-11T09:59:38.934Z,992.1
2018-06-11T09:59:59.115Z,992.1
2018-06-11T10:00:19.390Z,992
2018-06-11T10:00:39.566Z,992
2018-06-11T10:00:59.783Z,992.1
2018-06-11T10:01:20.040Z,992
2018-06-11T10:01:41.151Z,992
2018-06-11T10:02:01.384Z,992
2018-06-11T10:02:21.773Z,992
2018-06-11T10:02:42.161Z,992
2018-06-11T10:03:02.468Z,992
2018-06-11T10:03:22.676Z,992
2018-06-11T10:03:42.931Z,992
2018-06-11T10:04:03.245Z,992
2018-06-11T10:04:23.501Z,992
2018-06-11T10:04:43.713Z,992
2018-06-11T10:05:04.035Z,992
2018-06-11T10:05:24.241Z,992
2018-06-11T10:05:44.538Z,992
2018-06-11T10:06:04.807Z,992
2018-06-11T10:06:25.154Z,992
2018-06-11T10:06:45.266Z,992
2018-06-11T10:07:05.394Z,992.1
2018-06-11T10:07:25.556Z,992
2018-06-11T10:07:45.553Z,992
2018-06-11T10:08:05.716Z,992.1
2018-06-11T10:08:25.888Z,992.1
2018-06-11T10:08:47.455Z,992
2018-06-11T10:09:08.200Z,992.1
2018-06-11T10:09:28.371Z,992.1
2018-06-11T10:09:48.545Z,992.1
2018-06-11T10:10:08.819Z,992.1
2018-06-11T10:10:28.806Z,992.1
2018-06-11T10:10:48.978Z,992.1
2018-06-11T10:11:09.205Z,992.1
2018-06-11T10:11:31.081Z,992.1
2018-06-11T10:11:52.249Z,992.1
2018-06-11T10:12:13.389Z,992.1
2018-06-11T10:12:33.666Z,992.1
2018-06-11T10:12:53.789Z,992.1
2018-06-11T10:13:14.018Z,992.1
2018-06-11T10:13:34.148Z,992
2018-06-11T10:13:54.509Z,992.1
2018-06-11T10:14:14.573Z,992.1
2018-06-11T10:14:34.862Z,992
2018-06-11T10:14:55.049Z,992
2018-06-11T10:15:15.196Z,992
2018-06-11T10:15:35.433Z,992
2018-06-11T10:15:55.741Z,992
2018-06-11T10:16:15.953Z,992
2018-06-11T10:16:36.134Z,992
2018-06-11T10:16:56.139Z,992
2018-06-11T10:17:16.432Z,992
2018-06-11T10:17:36.622Z,992
2018-06-11T10:17:56.853Z,991.9
2018-06-11T10:18:17.031Z,991.9
2018-06-11T10:18:37.221Z,991.9
2018-06-11T10:18:57.429Z,991.9
2018-06-11T10:19:17.643Z,991.9
2018-06-11T10:19:37.601Z,991.9
2018-06-11T10:19:57.756Z,991.9
2018-06-11T10:20:17.994Z,991.9
2018-06-11T10:20:38.171Z,991.8
2018-06-11T10:20:59.316Z,991.9
2018-06-11T10:21:19.454Z,991.8
2018-06-11T10:21:39.681Z,991.8
2018-06-11T10:21:59.872Z,991.9
2018-06-11T10:22:20.070Z,991.9
2018-06-11T10:22:41.759Z,991.9
2018-06-11T10:23:01.988Z,991.9
2018-06-11T10:23:23.700Z,991.9
2018-06-11T10:23:43.905Z,991.9
2018-06-11T10:24:04.097Z,992
2018-06-11T10:24:24.301Z,992
2018-06-11T10:24:45.135Z,992
2018-06-11T10:25:05.349Z,991.9
2018-06-11T10:25:25.661Z,991.9
2018-06-11T10:25:45.838Z,991.9
2018-06-11T10:26:12.546Z,991.9
2018-06-11T10:26:32.724Z,991.9
2018-06-11T10:26:52.889Z,991.9
2018-06-11T10:27:14.017Z,991.9
2018-06-11T10:27:34.200Z,991.9
2018-06-11T10:27:55.008Z,991.9
2018-06-11T10:28:15.208Z,991.9
2018-06-11T10:28:35.393Z,991.9
2018-06-11T10:28:55.644Z,991.9
2018-06-11T10:29:15.843Z,991.9
2018-06-11T10:29:36.063Z,991.9
2018-06-11T10:29:56.113Z,991.9
2018-06-11T10:30:16.299Z,991.9
2018-06-11T10:30:37.037Z,991.9
2018-06-11T10:30:57.220Z,991.9
2018-06-11T10:31:17.371Z,991.9
2018-06-11T10:31:37.546Z,991.8
2018-06-11T10:31:58.539Z,991.8
2018-06-11T10:32:18.768Z,991.9
2018-06-11T10:32:39.033Z,991.8
2018-06-11T10:32:59.160Z,991.8
2018-06-11T10:33:19.337Z,991.8
2018-06-11T10:33:39.504Z,991.8
2018-06-11T10:33:59.689Z,991.8
2018-06-11T10:34:19.989Z,991.9
2018-06-11T10:34:41.596Z,991.8
2018-06-11T10:35:01.856Z,991.8
2018-06-11T10:35:22.019Z,991.8
2018-06-11T10:35:42.156Z,991.8
2018-06-11T10:36:03.864Z,991.8
2018-06-11T10:36:24.122Z,991.8
2018-06-11T10:36:44.286Z,991.8
2018-06-11T10:37:04.513Z,991.8
2018-06-11T10:37:24.711Z,991.8
2018-06-11T10:37:45.553Z,991.8
2018-06-11T10:38:05.766Z,991.9
2018-06-11T10:38:25.965Z,991.8
2018-06-11T10:38:46.128Z,991.8
2018-06-11T10:39:06.340Z,991.8
2018-06-11T10:39:26.482Z,991.9
2018-06-11T10:39:46.672Z,991.8
2018-06-11T10:40:07.450Z,991.8
2018-06-11T10:40:28.419Z,991.8
2018-06-11T10:40:48.596Z,991.9
2018-06-11T10:41:08.747Z,991.9
2018-06-11T10:41:28.883Z,991.9
2018-06-11T10:41:49.041Z,991.9
2018-06-11T10:42:09.292Z,991.9
2018-06-11T10:42:30.973Z,991.9
2018-06-11T10:42:51.136Z,991.9
2018-06-11T10:43:13.120Z,991.9
2018-06-11T10:43:33.317Z,991.9
2018-06-11T10:43:53.505Z,991.9
2018-06-11T10:44:13.650Z,991.9
2018-06-11T10:44:33.860Z,991.9
2018-06-11T10:44:57.197Z,991.9
2018-06-11T10:45:17.376Z,991.9
2018-06-11T10:45:37.380Z,991.9
2018-06-11T10:45:57.612Z,991.9
2018-06-11T10:46:17.785Z,991.9
2018-06-11T10:46:37.976Z,991.9
2018-06-11T10:46:58.157Z,991.8
2018-06-11T10:47:18.387Z,991.8
2018-06-11T10:47:38.609Z,991.8
2018-06-11T10:47:58.808Z,991.8
2018-06-11T10:48:18.973Z,991.8
2018-06-11T10:48:39.163Z,991.8
2018-06-11T10:48:59.341Z,991.8
2018-06-11T10:49:19.552Z,991.8
2018-06-11T10:49:39.725Z,991.8
2018-06-11T10:50:00.000Z,991.8
2018-06-11T10:50:20.165Z,991.8
2018-06-11T10:50:40.404Z,991.8
2018-06-11T10:51:00.572Z,991.8
2018-06-11T10:51:20.783Z,991.8
2018-06-11T10:51:40.988Z,991.9
2018-06-11T10:52:01.217Z,991.9
2018-06-11T10:52:21.372Z,991.8
2018-06-11T10:52:41.558Z,991.9
2018-06-11T10:53:01.757Z,991.9
2018-06-11T10:53:21.988Z,991.9
2018-06-11T10:53:42.175Z,991.9
2018-06-11T10:54:02.471Z,991.9
2018-06-11T10:54:24.185Z,991.9
2018-06-11T10:54:44.193Z,991.9
2018-06-11T10:55:04.370Z,992
2018-06-11T10:55:24.370Z,992
2018-06-11T10:55:44.635Z,992
2018-06-11T10:56:04.638Z,992
2018-06-11T10:56:24.635Z,992
2018-06-11T10:56:44.636Z,992
2018-06-11T10:57:04.680Z,992
2018-06-11T10:57:24.932Z,992
2018-06-11T10:57:45.176Z,992
2018-06-11T10:58:06.376Z,992
2018-06-11T10:58:26.583Z,992
2018-06-11T10:58:46.799Z,992
2018-06-11T10:59:06.977Z,992
2018-06-11T10:59:27.199Z,992
2018-06-11T10:59:47.351Z,992
2018-06-11T11:00:07.594Z,992
2018-06-11T11:00:27.829Z,992
2018-06-11T11:00:47.986Z,992
2018-06-11T11:01:09.687Z,992
2018-06-11T11:01:29.897Z,992
2018-06-11T11:01:50.096Z,991.9
2018-06-11T11:02:11.274Z,992
2018-06-11T11:02:31.472Z,991.9
2018-06-11T11:02:51.655Z,991.9
2018-06-11T11:03:11.902Z,991.9
2018-06-11T11:03:32.105Z,991.9
2018-06-11T11:03:53.217Z,991.9
2018-06-11T11:04:13.388Z,991.9
2018-06-11T11:04:33.586Z,991.9
2018-06-11T11:04:53.714Z,991.9
2018-06-11T11:05:14.531Z,991.8
2018-06-11T11:05:36.141Z,991.9
2018-06-11T11:05:56.321Z,991.8
2018-06-11T11:06:16.453Z,991.8
2018-06-11T11:06:36.668Z,991.8
2018-06-11T11:06:56.805Z,991.8
2018-06-11T11:07:17.884Z,991.8
2018-06-11T11:07:39.051Z,991.7
2018-06-11T11:07:59.291Z,991.7
2018-06-11T11:08:19.479Z,991.7
2018-06-11T11:08:39.666Z,991.7
2018-06-11T11:08:59.827Z,991.7
2018-06-11T11:09:20.584Z,991.7