createdAt,value
2022-09-12T00:01:10.173Z,80.08
2022-09-12T00:03:40.852Z,80.12
2022-09-12T00:06:10.956Z,80.00
2022-09-12T00:08:39.058Z,79.91
2022-09-12T00:11:09.341Z,80.00
2022-09-12T00:13:41.526Z,79.81
2022-09-12T00:16:16.184Z,79.90
2022-09-12T00:18:47.107Z,79.83
2022-09-12T00:21:16.201Z,79.87
2022-09-12T00:23:44.223Z,80.18
2022-09-12T00:26:12.583Z,79.51
2022-09-12T00:28:42.334Z,79.83
2022-09-12T00:31:12.554Z,79.98
2022-09-12T00:33:41.003Z,79.96
2022-09-12T00:36:12.632Z,79.63
2022-09-12T00:38:42.200Z,80.10
2022-09-12T00:41:16.761Z,79.56
2022-09-12T00:43:47.298Z,79.82
2022-09-12T00:46:23.470Z,80.20
2022-09-12T00:48:57.087Z,80.08
2022-09-12T00:51:27.143Z,80.09
2022-09-12T00:53:57.130Z,80.19
2022-09-12T00:56:25.572Z,80.48
2022-09-12T00:58:59.032Z,80.07
2022-09-12T01:01:31.717Z,79.90
2022-09-12T01:04:00.722Z,80.42
2022-09-12T01:06:36.662Z,80.10
2022-09-12T01:09:05.762Z,80.02
2022-09-12T01:11:37.554Z,79.84
2022-09-12T01:14:07.977Z,80.55
2022-09-12T01:16:37.693Z,80.64
2022-09-12T01:22:19.737Z,80.47
2022-09-12T01:24:58.457Z,79.89
2022-09-12T01:27:44.859Z,80.16
2022-09-12T01:30:45.303Z,79.67
2022-09-12T01:33:32.745Z,79.69
2022-09-12T01:36:19.791Z,80.58
2022-09-12T01:38:51.079Z,80.48
2022-09-12T01:41:26.436Z,80.46
2022-09-12T01:44:03.128Z,80.12
2022-09-12T01:46:37.431Z,80.58
2022-09-12T01:49:13.283Z,80.43
2022-09-12T01:51:45.453Z,80.02
2022-09-12T01:54:20.849Z,80.35
2022-09-12T01:56:52.857Z,80.80
2022-09-12T01:59:26.711Z,80.89
2022-09-12T02:02:03.470Z,80.33
2022-09-12T02:04:35.518Z,81.25
2022-09-12T02:07:09.379Z,80.64
2022-09-12T02:09:43.708Z,80.43
2022-09-12T02:12:14.855Z,80.27
2022-09-12T02:14:48.958Z,80.35
2022-09-12T02:17:22.171Z,80.82
2022-09-12T02:19:54.904Z,80.36
2022-09-12T02:22:26.237Z,79.93
2022-09-12T02:24:58.550Z,80.33
2022-09-12T02:27:31.657Z,80.66
2022-09-12T02:29:59.909Z,80.80
2022-09-12T02:32:36.429Z,80.48
2022-09-12T02:35:08.376Z,80.31
2022-09-12T02:37:53.341Z,80.07
2022-09-12T02:40:21.544Z,80.18
2022-09-12T02:42:49.889Z,80.20
2022-09-12T02:45:18.943Z,80.08
2022-09-12T02:47:52.854Z,80.27
2022-09-12T02:50:21.172Z,80.08
2022-09-12T02:52:49.712Z,79.47
2022-09-12T02:55:18.391Z,79.28
2022-09-12T02:57:46.425Z,79.90
2022-09-12T03:00:15.421Z,80.10
2022-09-12T03:03:02.167Z,79.52
2022-09-12T03:05:34.082Z,79.75
2022-09-12T03:08:27.889Z,79.52
2022-09-12T03:11:23.855Z,79.70
2022-09-12T03:14:01.956Z,80.29
2022-09-12T03:16:36.594Z,80.54
2022-09-12T03:19:15.551Z,80.39
2022-09-12T03:21:53.876Z,80.30
2022-09-12T03:24:27.962Z,80.34
2022-09-12T03:27:00.108Z,80.70
2022-09-12T03:29:29.423Z,80.54
2022-09-12T03:31:59.183Z,80.18
2022-09-12T03:34:29.164Z,80.27
2022-09-12T03:36:57.371Z,80.34
2022-09-12T03:39:26.881Z,80.79
2022-09-12T03:41:54.940Z,80.99
2022-09-12T03:44:22.903Z,80.86
2022-09-12T03:46:51.081Z,80.24
2022-09-12T03:49:19.245Z,80.14
2022-09-12T03:51:48.599Z,80.52
2022-09-12T03:54:16.591Z,80.54
2022-09-12T03:56:44.618Z,80.20
2022-09-12T03:59:12.597Z,80.22
2022-09-12T04:01:41.781Z,80.37
2022-09-12T04:04:10.236Z,80.45
2022-09-12T04:06:38.187Z,80.81
2022-09-12T04:09:07.572Z,80.25
2022-09-12T04:11:35.904Z,80.61
2022-09-12T04:14:04.031Z,81.19
2022-09-12T04:16:32.961Z,80.64
2022-09-12T04:19:00.987Z,80.20
2022-09-12T04:21:28.940Z,80.36
2022-09-12T04:23:56.916Z,80.39
2022-09-12T04:26:26.481Z,80.17
2022-09-12T04:28:57.634Z,80.36
2022-09-12T04:31:26.936Z,80.33
2022-09-12T04:33:56.293Z,80.15
2022-09-12T04:36:24.591Z,80.71
2022-09-12T04:38:53.124Z,80.43
2022-09-12T04:41:23.728Z,80.37
2022-09-12T04:43:59.234Z,80.06
2022-09-12T04:46:27.540Z,79.83
2022-09-12T04:48:57.047Z,80.56
2022-09-12T04:51:28.156Z,80.05
2022-09-12T04:53:58.476Z,79.92
2022-09-12T04:56:27.521Z,80.71
2022-09-12T04:58:58.579Z,80.49
2022-09-12T05:01:28.187Z,81.18
2022-09-12T05:03:57.593Z,81.50
2022-09-12T05:06:27.958Z,81.62
2022-09-12T05:08:57.421Z,81.53
2022-09-12T05:11:41.292Z,81.60
2022-09-12T05:14:16.564Z,81.49
2022-09-12T05:16:49.053Z,81.28
2022-09-12T05:19:17.707Z,80.64
2022-09-12T05:21:45.921Z,81.05
2022-09-12T05:24:13.942Z,81.86
2022-09-12T05:26:41.934Z,81.69
2022-09-12T05:29:09.960Z,81.98
2022-09-12T05:31:39.326Z,81.52
2022-09-12T05:34:10.114Z,81.20
2022-09-12T05:36:38.552Z,81.71
2022-09-12T05:39:06.631Z,80.82
2022-09-12T05:41:35.395Z,80.60
2022-09-12T05:44:05.502Z,81.03
2022-09-12T05:46:38.174Z,81.33
2022-09-12T05:49:09.050Z,81.34
2022-09-12T05:51:39.336Z,81.82
2022-09-12T05:54:09.538Z,81.58
2022-09-12T05:56:40.487Z,81.49
2022-09-12T05:59:12.085Z,81.39
2022-09-12T06:01:40.330Z,81.65
2022-09-12T06:04:10.020Z,81.70
2022-09-12T06:06:41.550Z,81.76
2022-09-12T06:09:10.016Z,81.79
2022-09-12T06:11:40.856Z,82.01
2022-09-12T06:14:10.277Z,81.72
2022-09-12T06:16:38.899Z,82.05
2022-09-12T06:19:13.362Z,81.91
2022-09-12T06:21:41.419Z,81.28
2022-09-12T06:24:09.509Z,80.88
2022-09-12T06:26:37.656Z,81.03
2022-09-12T06:29:06.288Z,80.84
2022-09-12T06:31:36.135Z,80.17
2022-09-12T06:34:06.206Z,81.39
2022-09-12T06:36:38.217Z,81.40
2022-09-12T06:39:08.839Z,81.72
2022-09-12T06:41:39.389Z,82.60
2022-09-12T06:44:13.220Z,83.09
2022-09-12T06:46:41.171Z,83.07
2022-09-12T06:49:09.451Z,82.84
2022-09-12T06:51:38.932Z,83.00
2022-09-12T06:54:07.128Z,82.76
2022-09-12T06:56:35.356Z,82.05
2022-09-12T06:59:03.314Z,81.39
2022-09-12T07:01:32.993Z,81.15
2022-09-12T07:04:03.045Z,81.32
2022-09-12T07:06:32.789Z,81.93
2022-09-12T07:09:04.510Z,82.15
2022-09-12T07:11:34.583Z,81.78
2022-09-12T07:14:04.109Z,81.57
2022-09-12T07:16:32.473Z,81.22
2022-09-12T07:19:02.030Z,80.90
2022-09-12T07:21:31.057Z,80.13
2022-09-12T07:23:59.926Z,79.39
2022-09-12T07:26:30.968Z,79.20
2022-09-12T07:29:19.053Z,79.00
2022-09-12T07:31:48.305Z,78.24
2022-09-12T07:34:17.620Z,77.89
2022-09-12T07:36:45.658Z,77.34
2022-09-12T07:39:13.653Z,76.96
2022-09-12T07:41:42.942Z,77.31
2022-09-12T07:44:11.087Z,77.33
2022-09-12T07:46:40.138Z,77.13
2022-09-12T07:49:08.499Z,76.29
2022-09-12T07:51:36.686Z,75.77
2022-09-12T07:54:09.174Z,75.25
2022-09-12T07:56:39.351Z,75.30
2022-09-12T07:59:09.003Z,74.37
2022-09-12T08:01:37.201Z,74.32
2022-09-12T08:04:05.992Z,73.69
2022-09-12T08:06:36.292Z,71.81
2022-09-12T08:09:07.936Z,72.53
2022-09-12T08:11:36.310Z,71.92
2022-09-12T08:14:05.796Z,70.88
2022-09-12T08:16:35.709Z,69.78
2022-09-12T08:19:04.647Z,69.44
2022-09-12T08:21:34.053Z,67.01
2022-09-12T08:24:04.706Z,66.68
2022-09-12T08:26:33.925Z,65.68
2022-09-12T08:29:02.473Z,64.91
2022-09-12T08:31:31.930Z,65.26
2022-09-12T08:34:01.303Z,65.55
2022-09-12T08:36:29.708Z,63.96
2022-09-12T08:39:00.367Z,64.60
2022-09-12T08:41:32.037Z,65.10
2022-09-12T08:44:25.792Z,64.59
2022-09-12T08:47:08.100Z,64.43
2022-09-12T08:49:45.546Z,64.24
2022-09-12T08:52:18.349Z,64.64
2022-09-12T08:54:46.720Z,64.20
2022-09-12T08:57:16.413Z,63.76
2022-09-12T08:59:45.872Z,63.54
2022-09-12T09:02:46.733Z,62.88
2022-09-12T09:05:24.667Z,62.80
2022-09-12T09:08:13.441Z,62.00
2022-09-12T09:10:50.352Z,61.40
2022-09-12T09:13:50.002Z,61.96
2022-09-12T09:16:26.460Z,61.31
2022-09-12T09:18:58.377Z,60.94
2022-09-12T09:21:33.560Z,60.85
2022-09-12T09:24:06.929Z,60.71
2022-09-12T09:26:44.485Z,60.98
2022-09-12T09:29:18.722Z,60.18
2022-09-12T09:31:49.724Z,59.28
2022-09-12T09:34:22.682Z,59.11
2022-09-12T09:36:53.611Z,59.39
2022-09-12T09:39:34.723Z,58.61
2022-09-12T09:42:19.327Z,58.17
2022-09-12T09:44:49.459Z,58.74
2022-09-12T09:47:19.617Z,58.48
2022-09-12T09:49:47.686Z,57.70
2022-09-12T09:52:21.987Z,56.75
2022-09-12T09:54:54.896Z,57.63
2022-09-12T09:57:42.068Z,57.98
2022-09-12T10:00:25.954Z,57.54
2022-09-12T10:03:25.384Z,56.30
2022-09-12T10:05:55.332Z,56.91
2022-09-12T10:08:27.472Z,55.66
2022-09-12T10:11:02.904Z,55.23
2022-09-12T10:13:38.988Z,53.46
2022-09-12T10:16:08.806Z,55.09
2022-09-12T10:18:40.158Z,55.01
2022-09-12T10:21:17.635Z,53.45
2022-09-12T10:23:48.704Z,53.00
2022-09-12T10:26:21.014Z,53.61
2022-09-12T10:28:53.520Z,51.89
2022-09-12T10:31:29.548Z,51.95
2022-09-12T10:34:00.045Z,50.16
2022-09-12T10:36:38.472Z,50.31
2022-09-12T10:39:14.023Z,51.60
2022-09-12T10:41:42.846Z,48.96
2022-09-12T10:44:17.239Z,48.14
2022-09-12T10:46:45.364Z,48.15
2022-09-12T10:49:30.246Z,47.44
2022-09-12T10:52:17.248Z,47.90
2022-09-12T10:54:46.582Z,48.65
2022-09-12T10:57:44.114Z,48.06
2022-09-12T11:00:17.952Z,48.39
2022-09-12T11:02:57.738Z,49.86
2022-09-12T11:05:40.974Z,48.73
2022-09-12T11:08:19.267Z,50.26
2022-09-12T11:10:57.096Z,48.94
2022-09-12T11:13:45.758Z,47.56
2022-09-12T11:16:26.488Z,48.32
2022-09-12T11:19:22.411Z,47.58
2022-09-12T11:22:06.444Z,46.81
2022-09-12T11:24:49.910Z,47.34
2022-09-12T11:27:34.928Z,46.87
2022-09-12T11:30:07.550Z,46.75
2022-09-12T11:33:02.421Z,46.64
2022-09-12T11:35:32.601Z,48.04
2022-09-12T11:38:27.075Z,46.81
2022-09-12T11:40:57.793Z,46.94
2022-09-12T11:43:37.076Z,46.43
2022-09-12T11:46:11.765Z,45.62
2022-09-12T11:48:46.208Z,46.08
2022-09-12T11:51:19.840Z,47.06
2022-09-12T11:53:59.195Z,48.54
2022-09-12T11:56:27.498Z,47.57
2022-09-12T11:59:04.298Z,47.92
2022-09-12T12:01:41.977Z,47.63
2022-09-12T12:04:35.321Z,48.18
2022-09-12T12:07:06.641Z,47.68
2022-09-12T12:09:35.710Z,46.81
2022-09-12T12:12:07.910Z,47.03
2022-09-12T12:14:44.371Z,46.65
2022-09-12T12:17:17.584Z,46.90
2022-09-12T12:19:47.699Z,46.35
2022-09-12T12:22:19.138Z,45.82
2022-09-12T12:25:07.437Z,46.26
2022-09-12T12:27:51.420Z,45.82
2022-09-12T12:31:02.398Z,46.79
2022-09-12T12:34:01.618Z,46.64
2022-09-12T12:36:40.431Z,45.54
2022-09-12T12:39:46.138Z,45.95
2022-09-12T12:43:04.583Z,46.93
2022-09-12T12:46:03.322Z,46.05
2022-09-12T12:49:10.603Z,46.07
2022-09-12T12:51:56.944Z,45.80
2022-09-12T12:54:34.510Z,46.00
2022-09-12T12:57:06.007Z,45.87
2022-09-12T12:59:34.670Z,45.45
2022-09-12T13:02:02.888Z,45.14
2022-09-12T13:04:34.092Z,45.64
2022-09-12T13:07:08.187Z,44.41
2022-09-12T13:09:44.367Z,44.36
2022-09-12T13:12:22.264Z,44.39
2022-09-12T13:14:53.959Z,44.75
2022-09-12T13:17:32.969Z,45.84
2022-09-12T13:20:31.018Z,44.26
2022-09-12T13:22:59.531Z,44.29
2022-09-12T13:25:33.344Z,44.61
2022-09-12T13:28:18.464Z,42.82
2022-09-12T13:30:50.145Z,42.91
2022-09-12T13:33:23.252Z,42.91
2022-09-12T13:36:21.215Z,42.71
2022-09-12T13:39:00.176Z,43.03
2022-09-12T13:41:48.218Z,41.66
2022-09-12T13:44:20.533Z,42.67
2022-09-12T13:46:48.879Z,43.40
2022-09-12T13:49:23.106Z,41.72
2022-09-12T13:52:01.303Z,42.53
2022-09-12T13:54:29.715Z,42.90
2022-09-12T13:56:57.931Z,43.41
2022-09-12T13:59:26.263Z,44.71
2022-09-12T14:01:54.304Z,44.09
2022-09-12T14:04:42.377Z,43.78
2022-09-12T14:07:20.259Z,43.74
2022-09-12T14:09:55.842Z,43.21
2022-09-12T14:12:27.028Z,43.03
2022-09-12T14:14:55.103Z,43.13
2022-09-12T14:17:29.785Z,44.44
2022-09-12T14:19:59.483Z,43.40
2022-09-12T14:22:29.894Z,44.27
2022-09-12T14:24:59.623Z,43.82
2022-09-12T14:27:32.863Z,42.71
2022-09-12T14:30:06.775Z,42.23
2022-09-12T14:32:35.022Z,41.82
2022-09-12T14:35:20.512Z,41.76
2022-09-12T14:37:52.445Z,42.67
2022-09-12T14:40:22.392Z,42.31
2022-09-12T14:42:53.088Z,42.03
2022-09-12T14:45:28.426Z,41.92
2022-09-12T14:47:58.161Z,40.50
2022-09-12T14:50:29.569Z,41.76
2022-09-12T14:53:06.909Z,41.20
2022-09-12T14:55:43.449Z,41.20
2022-09-12T14:58:17.581Z,40.92
2022-09-12T15:01:21.495Z,41.64
2022-09-12T15:03:53.836Z,38.88
2022-09-12T15:06:25.633Z,39.82
2022-09-12T15:08:56.786Z,39.58
2022-09-12T15:11:24.802Z,39.50
2022-09-12T15:13:53.067Z,39.89
2022-09-12T15:16:21.112Z,39.75
2022-09-12T15:18:49.005Z,38.37
2022-09-12T15:21:19.771Z,37.65
2022-09-12T15:23:49.643Z,38.43
2022-09-12T15:26:21.572Z,39.20
2022-09-12T15:28:49.823Z,39.53
2022-09-12T15:31:25.355Z,39.38
2022-09-12T15:33:54.060Z,38.19
2022-09-12T15:36:23.851Z,38.83
2022-09-12T15:38:53.270Z,38.94
2022-09-12T15:41:24.675Z,38.65
2022-09-12T15:43:52.627Z,38.62
2022-09-12T15:46:20.964Z,38.84
2022-09-12T15:48:50.353Z,39.40
2022-09-12T15:51:20.006Z,40.42
2022-09-12T15:53:48.997Z,39.98
2022-09-12T15:56:17.928Z,41.15
2022-09-12T15:58:58.225Z,40.53
2022-09-12T16:01:27.622Z,40.65
2022-09-12T16:03:55.615Z,41.99
2022-09-12T16:06:24.113Z,41.84
2022-09-12T16:08:52.025Z,41.75
2022-09-12T16:11:22.055Z,42.29
2022-09-12T16:13:53.108Z,42.02
2022-09-12T16:16:21.213Z,42.23
2022-09-12T16:18:49.242Z,41.90
2022-09-12T16:21:17.329Z,42.07
2022-09-12T16:23:45.481Z,41.70
2022-09-12T16:26:14.094Z,41.68
2022-09-12T16:28:42.155Z,42.63
2022-09-12T16:31:13.925Z,42.90
2022-09-12T16:33:42.115Z,42.84
2022-09-12T16:36:12.152Z,43.38
2022-09-12T16:38:44.444Z,43.59
2022-09-12T16:41:13.287Z,42.59
2022-09-12T16:43:41.363Z,43.08
2022-09-12T16:46:13.562Z,43.34
2022-09-12T16:48:48.077Z,44.30
2022-09-12T16:51:20.812Z,45.13
2022-09-12T16:53:49.379Z,44.63
2022-09-12T16:56:18.438Z,44.84
2022-09-12T16:58:46.771Z,44.59
2022-09-12T17:01:18.282Z,45.47
2022-09-12T17:03:46.326Z,45.60
2022-09-12T17:06:16.555Z,46.83
2022-09-12T17:08:46.644Z,47.22
2022-09-12T17:11:17.553Z,47.32
2022-09-12T17:14:03.896Z,47.14
2022-09-12T17:16:35.433Z,47.96
2022-09-12T17:19:03.827Z,47.97
2022-09-12T17:21:32.380Z,48.33
2022-09-12T17:24:00.452Z,48.75
2022-09-12T17:26:28.967Z,48.60
2022-09-12T17:28:56.898Z,48.55
2022-09-12T17:31:24.836Z,48.29
2022-09-12T17:33:57.280Z,49.07
2022-09-12T17:36:26.635Z,49.51
2022-09-12T17:38:55.232Z,49.87
2022-09-12T17:41:25.449Z,50.54
2022-09-12T17:43:57.313Z,50.54
2022-09-12T17:46:27.252Z,50.51
2022-09-12T17:48:58.507Z,50.95
2022-09-12T17:51:28.968Z,51.36
2022-09-12T17:54:00.105Z,51.58
2022-09-12T17:56:29.588Z,51.83
2022-09-12T17:58:58.746Z,52.19
2022-09-12T18:01:46.191Z,52.47
2022-09-12T18:04:16.356Z,53.12
2022-09-12T18:06:48.085Z,54.01
2022-09-12T18:09:18.493Z,54.59
2022-09-12T18:11:48.169Z,55.12
2022-09-12T18:14:17.226Z,55.41
2022-09-12T18:16:45.619Z,55.77
2022-09-12T18:19:15.547Z,56.48
2022-09-12T18:21:43.831Z,56.65
2022-09-12T18:24:12.387Z,56.81
2022-09-12T18:26:40.558Z,57.54
2022-09-12T18:29:08.523Z,57.67
2022-09-12T18:31:36.977Z,58.20
2022-09-12T18:34:06.221Z,58.33
2022-09-12T18:36:35.575Z,58.21
2022-09-12T18:39:03.534Z,58.25
2022-09-12T18:41:31.487Z,58.97
2022-09-12T18:44:01.072Z,58.79
2022-09-12T18:46:30.475Z,58.89
2022-09-12T18:48:59.373Z,59.12
2022-09-12T18:51:31.364Z,58.85
2022-09-12T18:54:02.995Z,58.99
2022-09-12T18:56:33.275Z,59.67
2022-09-12T18:59:02.809Z,59.21
2022-09-12T19:01:32.952Z,58.79
2022-09-12T19:04:04.707Z,58.91
2022-09-12T19:06:35.213Z,59.97
2022-09-12T19:09:08.078Z,60.58
2022-09-12T19:11:38.410Z,60.40
2022-09-12T19:14:06.826Z,60.31
2022-09-12T19:16:35.421Z,60.11
2022-09-12T19:19:03.609Z,61.16
2022-09-12T19:21:32.952Z,61.24
2022-09-12T19:24:03.019Z,61.50
2022-09-12T19:26:33.338Z,61.23
2022-09-12T19:29:02.571Z,61.21
2022-09-12T19:31:31.418Z,61.74
2022-09-12T19:34:01.891Z,62.03
2022-09-12T19:36:47.133Z,62.02
2022-09-12T19:39:16.439Z,62.69
2022-09-12T19:41:46.160Z,62.53
2022-09-12T19:44:14.779Z,62.65
2022-09-12T19:46:43.410Z,63.42
2022-09-12T19:49:12.801Z,63.13
2022-09-12T19:51:41.192Z,62.87
2022-09-12T19:54:09.404Z,63.85
2022-09-12T19:56:37.474Z,64.36
2022-09-12T19:59:06.766Z,64.29
2022-09-12T20:01:37.043Z,64.66
2022-09-12T20:04:06.890Z,64.53
2022-09-12T20:06:35.052Z,65.06
2022-09-12T20:09:32.919Z,65.37
2022-09-12T20:12:01.073Z,64.78
2022-09-12T20:14:30.458Z,65.35
2022-09-12T20:16:58.462Z,65.19
2022-09-12T20:19:26.548Z,65.19
2022-09-12T20:21:54.433Z,66.28
2022-09-12T20:24:22.446Z,66.34
2022-09-12T20:26:50.415Z,66.12
2022-09-12T20:29:18.587Z,66.03
2022-09-12T20:31:47.953Z,66.63
2022-09-12T20:34:18.545Z,66.82
2022-09-12T20:36:46.667Z,66.88
2022-09-12T20:39:16.214Z,65.63
2022-09-12T20:41:44.523Z,65.69
2022-09-12T20:44:12.737Z,65.68
2022-09-12T20:46:41.024Z,65.71
2022-09-12T20:49:10.557Z,65.86
2022-09-12T20:51:39.035Z,66.44
2022-09-12T20:54:08.110Z,66.50
2022-09-12T20:56:37.578Z,66.77
2022-09-12T20:59:06.173Z,67.17
2022-09-12T21:01:34.429Z,67.17
2022-09-12T21:04:02.818Z,67.61
2022-09-12T21:06:32.736Z,67.65
2022-09-12T21:09:00.861Z,67.70
2022-09-12T21:11:29.583Z,67.94
2022-09-12T21:13:58.033Z,67.83
2022-09-12T21:16:26.052Z,67.82
2022-09-12T21:18:55.249Z,68.15
2022-09-12T21:21:23.560Z,68.34
2022-09-12T21:23:55.207Z,68.54
2022-09-12T21:26:23.265Z,68.66
2022-09-12T21:28:51.712Z,68.75
2022-09-12T21:31:19.930Z,68.95
2022-09-12T21:33:48.141Z,68.94
2022-09-12T21:36:16.177Z,69.28
2022-09-12T21:38:44.225Z,69.20
2022-09-12T21:41:15.030Z,69.55
2022-09-12T21:43:44.139Z,69.51
2022-09-12T21:46:12.859Z,69.92
2022-09-12T21:48:40.899Z,69.89
2022-09-12T21:51:08.858Z,70.07
2022-09-12T21:53:37.453Z,70.40
2022-09-12T21:56:07.249Z,70.39
2022-09-12T21:58:37.874Z,70.47
2022-09-12T22:01:06.237Z,70.67
2022-09-12T22:03:34.366Z,70.55
2022-09-12T22:06:04.710Z,70.68
2022-09-12T22:08:34.214Z,70.62
2022-09-12T22:11:04.648Z,70.42
2022-09-12T22:13:33.772Z,70.75
2022-09-12T22:16:03.835Z,70.84
2022-09-12T22:18:34.406Z,70.98
2022-09-12T22:21:04.316Z,71.16
2022-09-12T22:23:50.029Z,70.95
2022-09-12T22:26:18.440Z,71.13
2022-09-12T22:28:47.167Z,71.21
2022-09-12T22:31:17.161Z,70.92
2022-09-12T22:33:45.714Z,71.27
2022-09-12T22:36:14.131Z,71.61
2022-09-12T22:38:42.139Z,71.91
2022-09-12T22:41:12.036Z,71.32
2022-09-12T22:43:40.146Z,72.45
2022-09-12T22:46:08.830Z,72.38
2022-09-12T22:48:38.428Z,72.58
2022-09-12T22:51:07.257Z,72.66
2022-09-12T22:53:36.221Z,72.75
2022-09-12T22:56:05.566Z,72.53
2022-09-12T22:58:33.802Z,73.35
2022-09-12T23:01:01.938Z,73.30
2022-09-12T23:03:29.988Z,73.02
2022-09-12T23:05:59.635Z,73.37
2022-09-12T23:08:29.538Z,73.12
2022-09-12T23:11:04.716Z,73.05
2022-09-12T23:13:32.701Z,73.09
2022-09-12T23:16:01.669Z,73.22
2022-09-12T23:18:30.291Z,73.79
2022-09-12T23:21:01.292Z,73.32
2022-09-12T23:23:29.588Z,73.70
2022-09-12T23:26:05.976Z,73.40
2022-09-12T23:28:34.376Z,73.67
2022-09-12T23:31:02.995Z,73.45
2022-09-12T23:33:32.162Z,74.04
2022-09-12T23:36:02.866Z,73.73
2022-09-12T23:38:31.224Z,73.64
2022-09-12T23:40:59.834Z,73.87
2022-09-12T23:43:28.240Z,73.50
2022-09-12T23:45:56.278Z,73.59
2022-09-12T23:48:24.818Z,73.75
2022-09-12T23:50:53.065Z,74.30
2022-09-12T23:53:22.874Z,74.52
2022-09-12T23:55:51.205Z,74.52
2022-09-12T23:58:19.493Z,74.80
