createdAt,value
2018-01-05T00:00:03.930Z,8.39
2018-01-05T00:02:33.062Z,8.43
2018-01-05T00:04:58.932Z,8.38
2018-01-05T00:07:28.334Z,8.35
2018-01-05T00:09:54.192Z,8.40
2018-01-05T00:12:21.751Z,8.36
2018-01-05T00:14:47.614Z,8.35
2018-01-05T00:17:17.201Z,8.34
2018-01-05T00:19:43.052Z,8.33
2018-01-05T00:22:10.817Z,8.30
2018-01-05T00:24:36.674Z,8.34
2018-01-05T00:27:05.298Z,8.28
2018-01-05T00:29:31.204Z,8.21
2018-01-05T00:34:27.990Z,8.14
2018-01-05T00:36:54.979Z,8.12
2018-01-05T00:39:20.829Z,8.11
2018-01-05T00:41:46.679Z,8.08
2018-01-05T00:44:12.551Z,8.10
2018-01-05T00:46:38.364Z,8.06
2018-01-05T00:49:08.131Z,8.10
2018-01-05T00:51:34.016Z,8.11
2018-01-05T00:54:03.102Z,8.12
2018-01-05T00:56:28.961Z,8.07
2018-01-05T00:58:57.970Z,8.03
2018-01-05T01:01:23.872Z,7.96
2018-01-05T01:03:51.639Z,7.97
2018-01-05T01:06:17.538Z,7.99
2018-01-05T01:08:46.940Z,8.03
2018-01-05T01:11:12.818Z,8.01
2018-01-05T01:13:58.620Z,7.97
2018-01-05T01:16:24.472Z,7.92
2018-01-05T01:18:50.304Z,7.91
2018-01-05T01:21:16.180Z,7.90
2018-01-05T01:23:42.029Z,7.85
2018-01-05T01:26:07.842Z,7.82
2018-01-05T01:28:33.675Z,7.74
2018-01-05T01:30:59.497Z,7.74
2018-01-05T01:33:25.344Z,7.72
2018-01-05T01:35:51.212Z,7.72
2018-01-05T01:38:17.101Z,7.74
2018-01-05T01:40:42.953Z,7.71
2018-01-05T01:43:08.842Z,7.68
2018-01-05T01:45:34.694Z,7.68
2018-01-05T01:48:00.548Z,7.64
2018-01-05T01:50:26.430Z,7.74
2018-01-05T01:52:52.237Z,7.72
2018-01-05T01:55:18.057Z,7.55
2018-01-05T01:57:43.926Z,7.58
2018-01-05T02:00:09.826Z,7.50
2018-01-05T02:02:37.407Z,7.52
2018-01-05T02:05:03.230Z,7.59
2018-01-05T02:07:31.827Z,7.57
2018-01-05T02:09:57.707Z,7.55
2018-01-05T02:15:05.234Z,7.60
2018-01-05T02:17:31.111Z,7.60
2018-01-05T02:19:56.954Z,7.59
2018-01-05T02:22:22.829Z,7.57
2018-01-05T02:24:48.646Z,7.62
2018-01-05T02:27:14.554Z,7.67
2018-01-05T02:29:40.436Z,7.68
2018-01-05T02:32:06.270Z,7.66
2018-01-05T02:34:32.126Z,7.73
2018-01-05T02:36:58.093Z,7.76
2018-01-05T02:39:23.974Z,7.76
2018-01-05T02:41:49.826Z,7.69
2018-01-05T02:44:18.688Z,7.75
2018-01-05T02:46:44.580Z,7.74
2018-01-05T02:49:12.416Z,7.77
2018-01-05T02:51:38.315Z,7.75
2018-01-05T02:54:07.725Z,7.73
2018-01-05T02:56:33.588Z,7.73
2018-01-05T02:59:01.479Z,7.75
2018-01-05T03:01:27.361Z,7.71
2018-01-05T03:03:56.993Z,7.73
2018-01-05T03:06:22.916Z,7.62
2018-01-05T03:08:48.739Z,7.73
2018-01-05T03:11:14.599Z,7.64
2018-01-05T03:13:40.458Z,7.63
2018-01-05T03:16:09.383Z,7.62
2018-01-05T03:18:35.226Z,7.62
2018-01-05T03:21:02.594Z,7.69
2018-01-05T03:23:28.457Z,7.68
2018-01-05T03:25:57.410Z,7.67
2018-01-05T03:28:23.228Z,7.72
2018-01-05T03:30:51.887Z,7.71
2018-01-05T03:33:17.759Z,7.71
2018-01-05T03:38:14.535Z,7.66
2018-01-05T03:40:44.021Z,7.63
2018-01-05T03:43:09.873Z,7.60
2018-01-05T03:45:35.736Z,7.61
2018-01-05T03:48:01.592Z,7.69
2018-01-05T03:50:27.507Z,7.70
2018-01-05T03:52:53.294Z,7.51
2018-01-05T03:55:19.148Z,7.74
2018-01-05T03:57:47.818Z,7.77
2018-01-05T04:00:13.647Z,7.77
2018-01-05T04:02:55.151Z,7.78
2018-01-05T04:05:20.981Z,7.83
2018-01-05T04:07:46.876Z,7.84
2018-01-05T04:10:12.700Z,7.85
2018-01-05T04:12:38.552Z,7.83
2018-01-05T04:15:04.380Z,7.77
2018-01-05T04:17:30.258Z,7.63
2018-01-05T04:19:56.070Z,7.55
2018-01-05T04:22:21.940Z,7.48
2018-01-05T04:24:58.134Z,7.38
2018-01-05T04:27:24.018Z,7.37
2018-01-05T04:29:49.869Z,7.35
2018-01-05T04:32:15.723Z,7.40
2018-01-05T04:34:41.568Z,7.39
2018-01-05T04:37:07.429Z,7.47
2018-01-05T04:39:33.314Z,7.45
2018-01-05T04:41:59.186Z,7.46
2018-01-05T04:44:25.030Z,7.52
2018-01-05T04:46:52.402Z,7.55
2018-01-05T04:49:18.275Z,7.58
2018-01-05T04:51:44.142Z,7.64
2018-01-05T04:54:13.825Z,7.58
2018-01-05T04:56:39.656Z,7.52
2018-01-05T04:59:05.544Z,7.35
2018-01-05T05:01:31.483Z,7.28
2018-01-05T05:03:57.363Z,7.31
2018-01-05T05:06:23.970Z,7.31
2018-01-05T05:08:58.039Z,7.24
2018-01-05T05:11:23.910Z,7.25
2018-01-05T05:13:49.753Z,7.27
2018-01-05T05:16:15.648Z,7.32
2018-01-05T05:18:41.529Z,7.39
2018-01-05T05:21:08.366Z,7.44
2018-01-05T05:23:34.232Z,7.47
2018-01-05T05:26:02.874Z,7.47
2018-01-05T05:28:28.716Z,7.50
2018-01-05T05:31:08.122Z,7.53
2018-01-05T05:33:33.974Z,7.60
2018-01-05T05:35:59.873Z,7.70
2018-01-05T05:38:25.733Z,7.77
2018-01-05T05:40:51.613Z,7.85
2018-01-05T05:43:17.429Z,7.85
2018-01-05T05:45:43.294Z,7.82
2018-01-05T05:48:09.158Z,7.88
2018-01-05T05:50:35.006Z,7.90
2018-01-05T05:53:16.444Z,7.93
2018-01-05T05:55:42.309Z,7.96
2018-01-05T05:58:08.180Z,7.99
2018-01-05T06:00:34.049Z,8.02
2018-01-05T06:02:59.877Z,8.08
2018-01-05T06:05:25.735Z,8.04
2018-01-05T06:07:51.561Z,8.06
2018-01-05T06:10:17.528Z,8.04
2018-01-05T06:12:43.421Z,8.01
2018-01-05T06:15:10.112Z,8.01
2018-01-05T06:17:35.970Z,8.07
2018-01-05T06:20:01.861Z,8.07
2018-01-05T06:22:27.758Z,8.07
2018-01-05T06:24:53.630Z,8.13
2018-01-05T06:27:19.478Z,8.12
2018-01-05T06:29:45.358Z,8.10
2018-01-05T06:32:11.198Z,8.11
2018-01-05T06:34:38.765Z,8.17
2018-01-05T06:37:04.710Z,8.14
2018-01-05T06:39:33.478Z,8.16
2018-01-05T06:41:59.336Z,7.94
2018-01-05T06:44:28.479Z,8.17
2018-01-05T06:46:54.385Z,8.19
2018-01-05T06:49:20.219Z,8.22
2018-01-05T06:51:46.076Z,8.31
2018-01-05T06:54:11.920Z,8.28
2018-01-05T06:56:41.616Z,8.31
2018-01-05T06:59:11.312Z,8.34
2018-01-05T07:01:37.150Z,8.34
2018-01-05T07:04:02.986Z,8.35
2018-01-05T07:06:29.850Z,8.38
2018-01-05T07:08:55.708Z,8.46
2018-01-05T07:11:24.897Z,8.50
2018-01-05T07:13:50.770Z,8.53
2018-01-05T07:16:20.457Z,8.56
2018-01-05T07:18:46.318Z,8.61
2018-01-05T07:21:13.808Z,8.63
2018-01-05T07:23:39.618Z,8.67
2018-01-05T07:26:05.483Z,8.73
2018-01-05T07:28:31.321Z,8.74
2018-01-05T07:30:57.179Z,8.83
2018-01-05T07:33:25.002Z,8.90
2018-01-05T07:35:50.817Z,8.91
2018-01-05T07:38:19.464Z,8.95
2018-01-05T07:40:45.279Z,8.99
2018-01-05T07:43:17.333Z,8.96
2018-01-05T07:45:43.269Z,9.01
2018-01-05T07:48:09.188Z,9.07
2018-01-05T07:50:35.054Z,9.14
2018-01-05T07:55:31.736Z,9.33
2018-01-05T07:57:58.646Z,9.68
2018-01-05T08:00:24.512Z,10.40
2018-01-05T08:02:50.367Z,11.16
2018-01-05T08:05:22.466Z,11.70
2018-01-05T08:07:48.371Z,11.57
2018-01-05T08:10:14.228Z,11.70
2018-01-05T08:12:40.074Z,11.02
2018-01-05T08:15:05.902Z,10.56
2018-01-05T08:17:31.791Z,10.25
2018-01-05T08:20:01.588Z,10.16
2018-01-05T08:22:27.428Z,10.02
2018-01-05T08:24:55.126Z,10.10
2018-01-05T08:27:23.012Z,10.12
2018-01-05T08:29:49.578Z,10.17
2018-01-05T08:32:15.437Z,10.22
2018-01-05T08:34:44.238Z,10.56
2018-01-05T08:37:10.088Z,10.67
2018-01-05T08:39:35.968Z,10.54
2018-01-05T08:42:01.830Z,10.33
2018-01-05T08:44:27.709Z,10.25
2018-01-05T08:46:57.616Z,10.26
2018-01-05T08:49:24.815Z,10.34
2018-01-05T08:51:50.676Z,10.36
2018-01-05T08:54:16.565Z,10.40
2018-01-05T08:56:45.443Z,10.42
2018-01-05T08:59:11.628Z,10.46
2018-01-05T09:01:41.138Z,10.45
2018-01-05T09:04:06.997Z,10.46
2018-01-05T09:06:35.694Z,10.51
2018-01-05T09:09:03.000Z,10.51
2018-01-05T09:11:30.103Z,10.55
2018-01-05T09:13:58.720Z,10.53
2018-01-05T09:16:24.619Z,10.60
2018-01-05T09:18:50.524Z,10.66
2018-01-05T09:21:16.353Z,10.69
2018-01-05T09:23:42.320Z,10.68
2018-01-05T09:26:08.146Z,10.68
2018-01-05T09:28:37.407Z,10.72
2018-01-05T09:31:03.339Z,10.74
2018-01-05T09:33:30.808Z,10.77
2018-01-05T09:35:56.674Z,10.75
2018-01-05T09:38:26.155Z,10.83
2018-01-05T09:40:52.012Z,10.91
2018-01-05T09:43:21.279Z,10.93
2018-01-05T09:45:47.208Z,10.96
2018-01-05T09:48:14.825Z,10.96
2018-01-05T09:50:51.510Z,10.93
2018-01-05T09:53:17.864Z,10.97
2018-01-05T09:55:43.754Z,10.98
2018-01-05T09:58:09.561Z,11.03
2018-01-05T10:00:35.453Z,11.06
2018-01-05T10:03:01.308Z,10.97
2018-01-05T10:05:27.139Z,11.00
2018-01-05T10:07:52.997Z,10.90
2018-01-05T10:10:18.822Z,11.04
2018-01-05T10:12:59.990Z,11.00
2018-01-05T10:15:25.885Z,11.03
2018-01-05T10:17:51.824Z,11.02
2018-01-05T10:20:17.851Z,10.94
2018-01-05T10:22:43.827Z,10.96
2018-01-05T10:25:09.873Z,10.89
2018-01-05T10:27:35.892Z,10.90
2018-01-05T10:30:01.750Z,10.87
2018-01-05T10:32:30.548Z,10.91
2018-01-05T10:34:56.523Z,10.92
2018-01-05T10:37:22.377Z,10.94
2018-01-05T10:39:48.190Z,10.94
2018-01-05T10:42:14.088Z,11.00
2018-01-05T10:44:39.994Z,11.02
2018-01-05T10:47:05.969Z,11.01
2018-01-05T10:49:31.839Z,11.06
2018-01-05T10:51:57.690Z,11.07
2018-01-05T10:54:23.516Z,11.04
2018-01-05T10:56:53.213Z,11.09
2018-01-05T10:59:19.056Z,10.99
2018-01-05T11:01:45.364Z,11.12
2018-01-05T11:04:11.244Z,10.97
2018-01-05T11:06:37.074Z,11.15
2018-01-05T11:09:02.946Z,11.14
2018-01-05T11:11:28.826Z,11.17
2018-01-05T11:13:58.179Z,11.20
2018-01-05T11:16:24.064Z,11.28
2018-01-05T11:18:51.768Z,11.32
2018-01-05T11:21:17.663Z,11.40
2018-01-05T11:23:47.097Z,11.41
2018-01-05T11:26:12.957Z,11.40
2018-01-05T11:28:42.164Z,11.46
2018-01-05T11:31:08.018Z,11.46
2018-01-05T11:33:37.111Z,11.46
2018-01-05T11:36:02.967Z,11.48
2018-01-05T11:38:32.125Z,11.54
2018-01-05T11:40:57.964Z,11.53
2018-01-05T11:43:23.800Z,11.50
2018-01-05T11:45:49.664Z,11.54
2018-01-05T11:48:15.569Z,11.34
2018-01-05T11:50:42.264Z,11.36
2018-01-05T11:53:08.136Z,11.32
2018-01-05T11:55:37.337Z,11.30
2018-01-05T11:58:03.223Z,11.27
2018-01-05T12:00:32.996Z,11.31
2018-01-05T12:02:58.837Z,11.27
2018-01-05T12:05:28.327Z,11.26
2018-01-05T12:07:54.184Z,11.33
2018-01-05T12:10:21.256Z,11.39
2018-01-05T12:12:47.164Z,11.44
2018-01-05T12:15:16.603Z,11.37
2018-01-05T12:17:42.492Z,11.33
2018-01-05T12:20:08.391Z,11.31
2018-01-05T12:22:34.267Z,11.38
2018-01-05T12:25:00.117Z,11.44
2018-01-05T12:27:29.060Z,11.49
2018-01-05T12:29:54.901Z,11.62
2018-01-05T12:32:22.603Z,11.69
2018-01-05T12:34:48.476Z,11.65
2018-01-05T12:37:18.241Z,11.65
2018-01-05T12:39:44.110Z,11.54
2018-01-05T12:42:11.644Z,11.46
2018-01-05T12:44:37.454Z,11.43
2018-01-05T12:49:34.257Z,11.14
2018-01-05T12:52:01.278Z,11.07
2018-01-05T12:54:27.135Z,11.04
2018-01-05T12:56:53.002Z,11.06
2018-01-05T12:59:18.871Z,11.08
2018-01-05T13:01:44.771Z,11.09
2018-01-05T13:04:14.310Z,9.55
2018-01-05T13:06:40.210Z,11.03
2018-01-05T13:09:07.729Z,10.99
2018-01-05T13:11:33.564Z,10.94
2018-01-05T13:14:03.024Z,10.99
2018-01-05T13:16:28.867Z,10.95
2018-01-05T13:18:57.958Z,10.98
2018-01-05T13:21:23.829Z,11.07
2018-01-05T13:23:51.677Z,11.10
2018-01-05T13:26:17.542Z,11.12
2018-01-05T13:31:14.345Z,11.07
2018-01-05T13:33:40.209Z,11.03
2018-01-05T13:36:06.074Z,11.04
2018-01-05T13:38:31.924Z,11.12
2018-01-05T13:40:58.867Z,11.14
2018-01-05T13:43:26.771Z,11.07
2018-01-05T13:45:53.318Z,11.09
2018-01-05T13:48:19.207Z,11.03
2018-01-05T13:50:48.528Z,11.05
2018-01-05T13:53:14.393Z,11.06
2018-01-05T13:55:44.338Z,11.07
2018-01-05T13:58:10.242Z,11.10
2018-01-05T14:00:37.606Z,11.08
2018-01-05T14:03:03.458Z,11.09
2018-01-05T14:05:35.952Z,11.08
2018-01-05T14:08:01.797Z,11.05
2018-01-05T14:10:27.624Z,11.04
2018-01-05T14:12:53.500Z,11.05
2018-01-05T14:15:19.353Z,11.07
2018-01-05T14:17:45.244Z,11.12
2018-01-05T14:20:11.102Z,11.21
2018-01-05T14:22:38.399Z,11.31
2018-01-05T14:25:04.262Z,11.35
2018-01-05T14:27:32.934Z,11.34
2018-01-05T14:29:58.820Z,11.26
2018-01-05T14:32:28.302Z,11.26
2018-01-05T14:34:54.312Z,11.16
2018-01-05T14:37:23.481Z,11.14
2018-01-05T14:39:49.362Z,11.17
2018-01-05T14:42:18.491Z,11.06
2018-01-05T14:44:44.308Z,11.02
2018-01-05T14:47:10.142Z,11.00
2018-01-05T14:49:36.036Z,11.00
2018-01-05T14:52:02.006Z,10.94
2018-01-05T14:54:29.675Z,10.87
2018-01-05T14:56:55.556Z,10.64
2018-01-05T14:59:24.564Z,10.60
2018-01-05T15:01:50.426Z,10.50
2018-01-05T15:04:19.906Z,10.24
2018-01-05T15:06:45.738Z,10.03
2018-01-05T15:09:13.116Z,9.76
2018-01-05T15:11:45.034Z,9.71
2018-01-05T15:14:10.904Z,9.67
2018-01-05T15:16:36.776Z,9.53
2018-01-05T15:19:02.637Z,9.59
2018-01-05T15:21:28.586Z,9.48
2018-01-05T15:23:54.564Z,9.44
2018-01-05T15:26:20.399Z,9.32
2018-01-05T15:28:46.272Z,9.19
2018-01-05T15:31:15.605Z,9.22
2018-01-05T15:33:41.474Z,9.15
2018-01-05T15:36:08.811Z,9.17
2018-01-05T15:38:34.706Z,9.17
2018-01-05T15:41:03.509Z,9.12
2018-01-05T15:43:29.374Z,9.08
2018-01-05T15:45:58.808Z,9.08
2018-01-05T15:48:24.606Z,9.02
2018-01-05T15:50:53.483Z,9.01
2018-01-05T15:53:20.404Z,8.98
2018-01-05T15:55:49.402Z,9.02
2018-01-05T15:58:15.315Z,9.00
2018-01-05T16:00:41.206Z,8.91
2018-01-05T16:03:07.097Z,8.92
2018-01-05T16:05:32.935Z,8.93
2018-01-05T16:07:59.478Z,8.98
2018-01-05T16:10:25.342Z,8.98
2018-01-05T16:12:53.987Z,9.02
2018-01-05T16:15:19.853Z,9.02
2018-01-05T16:20:16.509Z,9.09
2018-01-05T16:22:44.291Z,9.04
2018-01-05T16:25:10.147Z,9.05
2018-01-05T16:27:39.180Z,9.00
2018-01-05T16:30:05.036Z,9.03
2018-01-05T16:32:34.400Z,9.02
2018-01-05T16:35:24.841Z,9.02
2018-01-05T16:37:50.740Z,8.99
2018-01-05T16:40:16.691Z,9.04
2018-01-05T16:42:42.527Z,9.02
2018-01-05T16:45:08.403Z,9.09
2018-01-05T16:47:34.226Z,9.10
2018-01-05T16:50:00.126Z,9.11
2018-01-05T16:52:25.982Z,9.15
2018-01-05T16:54:51.872Z,9.16
2018-01-05T16:57:17.814Z,9.17
2018-01-05T16:59:43.622Z,9.14
2018-01-05T17:02:09.499Z,9.10
2018-01-05T17:04:35.382Z,9.10
2018-01-05T17:07:01.214Z,9.06
2018-01-05T17:09:27.082Z,9.00
2018-01-05T17:11:52.918Z,8.96
2018-01-05T17:14:18.740Z,8.91
2018-01-05T17:16:44.581Z,8.93
2018-01-05T17:19:10.421Z,8.91
2018-01-05T17:21:36.269Z,8.91
2018-01-05T17:24:02.099Z,8.90
2018-01-05T17:26:27.966Z,8.98
2018-01-05T17:28:53.872Z,8.96
2018-01-05T17:31:19.709Z,8.93
2018-01-05T17:33:45.552Z,8.92
2018-01-05T17:36:14.164Z,8.96
2018-01-05T17:38:40.048Z,8.86
2018-01-05T17:43:36.636Z,8.62
2018-01-05T17:46:04.465Z,8.67
2018-01-05T17:48:30.334Z,8.62
2018-01-05T17:50:56.146Z,8.60
2018-01-05T17:53:23.067Z,8.58
2018-01-05T17:55:49.009Z,8.60
2018-01-05T17:58:16.073Z,8.53
2018-01-05T18:00:52.969Z,8.39
2018-01-05T18:03:18.823Z,8.40
2018-01-05T18:05:44.656Z,8.37
2018-01-05T18:08:10.551Z,8.33
2018-01-05T18:10:36.399Z,8.35
2018-01-05T18:13:02.275Z,8.39
2018-01-05T18:15:28.127Z,8.37
2018-01-05T18:17:54.691Z,8.38
2018-01-05T18:20:20.577Z,8.34
2018-01-05T18:23:00.732Z,8.34
2018-01-05T18:25:26.575Z,8.33
2018-01-05T18:27:52.416Z,8.36
2018-01-05T18:30:18.253Z,8.38
2018-01-05T18:32:44.106Z,8.40
2018-01-05T18:35:09.950Z,8.37
2018-01-05T18:37:35.776Z,8.37
2018-01-05T18:40:01.634Z,8.39
2018-01-05T18:42:27.487Z,8.44
2018-01-05T18:44:53.463Z,8.44
2018-01-05T18:47:19.346Z,8.36
2018-01-05T18:49:45.221Z,8.44
2018-01-05T18:52:11.104Z,8.45
2018-01-05T18:54:40.447Z,8.50
2018-01-05T18:57:06.244Z,8.50
2018-01-05T18:59:35.428Z,8.54
2018-01-05T19:02:01.298Z,8.52
2018-01-05T19:04:27.175Z,8.55
2018-01-05T19:06:53.161Z,8.58
2018-01-05T19:09:19.052Z,8.56
2018-01-05T19:11:46.153Z,8.58
2018-01-05T19:14:11.999Z,8.58
2018-01-05T19:16:40.919Z,8.62
2018-01-05T19:19:07.054Z,8.62
2018-01-05T19:21:36.896Z,8.62
2018-01-05T19:24:02.786Z,8.59
2018-01-05T19:26:30.384Z,8.64
2018-01-05T19:28:57.101Z,8.64
2018-01-05T19:31:26.752Z,8.63
2018-01-05T19:33:52.593Z,8.62
2018-01-05T19:36:20.475Z,8.66
2018-01-05T19:38:46.402Z,8.65
2018-01-05T19:41:12.307Z,8.65
2018-01-05T19:43:38.223Z,8.70
2018-01-05T19:46:04.099Z,8.72
2018-01-05T19:48:31.542Z,8.65
2018-01-05T19:50:57.451Z,8.62
2018-01-05T19:53:27.441Z,8.65
2018-01-05T19:55:53.374Z,8.65
2018-01-05T19:58:20.609Z,8.61
2018-01-05T20:00:46.525Z,8.62
2018-01-05T20:03:15.513Z,8.54
2018-01-05T20:05:41.377Z,8.38
2018-01-05T20:08:10.740Z,8.53
2018-01-05T20:10:36.718Z,8.50
2018-01-05T20:13:06.592Z,6.75
2018-01-05T20:15:32.482Z,8.67
2018-01-05T20:17:58.395Z,8.62
2018-01-05T20:20:24.261Z,8.60
2018-01-05T20:22:50.190Z,8.56
2018-01-05T20:25:16.853Z,8.51
2018-01-05T20:27:42.681Z,8.55
2018-01-05T20:30:24.360Z,8.54
2018-01-05T20:32:50.232Z,8.51
2018-01-05T20:35:16.147Z,8.55
2018-01-05T20:37:41.996Z,8.55
2018-01-05T20:40:07.902Z,8.55
2018-01-05T20:42:33.770Z,8.60
2018-01-05T20:44:59.644Z,8.56
2018-01-05T20:47:25.510Z,8.59
2018-01-05T20:49:51.377Z,8.59
2018-01-05T20:52:17.987Z,8.57
2018-01-05T20:54:43.859Z,8.53
2018-01-05T20:57:09.708Z,8.59
2018-01-05T20:59:35.571Z,8.53
2018-01-05T21:02:02.735Z,8.57
2018-01-05T21:04:28.602Z,8.54
2018-01-05T21:06:58.040Z,8.55
2018-01-05T21:09:23.906Z,8.52
2018-01-05T21:11:52.914Z,8.54
2018-01-05T21:14:18.839Z,8.51
2018-01-05T21:16:45.991Z,8.49
2018-01-05T21:19:11.851Z,8.48
2018-01-05T21:24:08.698Z,8.48
2018-01-05T21:26:35.840Z,8.51
2018-01-05T21:29:01.712Z,8.46
2018-01-05T21:31:27.572Z,8.44
2018-01-05T21:33:53.424Z,8.38
2018-01-05T21:36:32.638Z,8.36
2018-01-05T21:38:58.520Z,8.33
2018-01-05T21:41:24.467Z,8.38
2018-01-05T21:43:50.386Z,8.41
2018-01-05T21:46:16.263Z,8.38
2018-01-05T21:48:42.177Z,8.37
2018-01-05T21:53:48.923Z,8.34
2018-01-05T21:56:14.774Z,8.32
2018-01-05T21:58:40.601Z,8.34
2018-01-05T22:01:06.428Z,8.28
2018-01-05T22:03:32.290Z,8.31
2018-01-05T22:05:58.154Z,8.28
2018-01-05T22:08:23.985Z,8.25
2018-01-05T22:10:49.824Z,8.26
2018-01-05T22:13:15.677Z,8.25
2018-01-05T22:15:42.813Z,8.27
2018-01-05T22:18:08.640Z,8.25
2018-01-05T22:20:38.020Z,8.22
2018-01-05T22:23:03.838Z,8.22
2018-01-05T22:25:33.387Z,8.21
2018-01-05T22:27:59.213Z,8.17
2018-01-05T22:30:28.478Z,8.19
2018-01-05T22:32:54.364Z,8.20
2018-01-05T22:35:21.730Z,8.17
2018-01-05T22:37:47.700Z,8.13
2018-01-05T22:40:16.700Z,8.16
2018-01-05T22:42:42.843Z,8.22
2018-01-05T22:45:08.948Z,8.20
2018-01-05T22:47:34.786Z,8.23
2018-01-05T22:50:00.653Z,8.21
2018-01-05T22:52:28.329Z,8.18
2018-01-05T22:54:54.149Z,8.15
2018-01-05T22:57:23.488Z,8.18
2018-01-05T22:59:49.279Z,8.19
2018-01-05T23:02:18.772Z,8.17
2018-01-05T23:04:44.613Z,8.21
2018-01-05T23:07:12.090Z,8.22
2018-01-05T23:09:37.970Z,8.24
2018-01-05T23:12:06.928Z,8.20
2018-01-05T23:14:32.752Z,8.20
2018-01-05T23:17:01.404Z,8.16
2018-01-05T23:19:27.260Z,8.16
2018-01-05T23:21:53.144Z,8.14
2018-01-05T23:24:19.012Z,8.07
2018-01-05T23:26:44.856Z,8.06
2018-01-05T23:29:14.028Z,8.06
2018-01-05T23:31:39.835Z,8.08
2018-01-05T23:34:09.492Z,8.01
2018-01-05T23:36:35.342Z,8.02
2018-01-05T23:39:04.523Z,7.95
2018-01-05T23:41:30.558Z,7.95
2018-01-05T23:43:58.357Z,7.92
2018-01-05T23:46:24.186Z,7.86
2018-01-05T23:48:53.977Z,7.88
2018-01-05T23:51:19.816Z,7.88
2018-01-05T23:53:47.014Z,7.90
2018-01-05T23:56:12.852Z,7.84
2018-01-05T23:58:38.710Z,7.83
