createdAt,value
2023-04-18T00:02:44.168Z,23.10
2023-04-18T00:07:46.469Z,24.42
2023-04-18T00:12:48.060Z,23.98
2023-04-18T00:17:49.686Z,21.92
2023-04-18T00:22:53.115Z,28.55
2023-04-18T00:27:54.579Z,23.88
2023-04-18T00:32:56.025Z,24.70
2023-04-18T00:37:57.970Z,22.75
2023-04-18T00:42:59.932Z,24.65
2023-04-18T00:48:01.854Z,25.33
2023-04-18T00:53:04.016Z,25.15
2023-04-18T00:58:06.264Z,23.10
2023-04-18T01:03:08.546Z,23.13
2023-04-18T01:08:11.109Z,25.08
2023-04-18T01:13:16.954Z,24.40
2023-04-18T01:18:19.164Z,28.67
2023-04-18T01:23:21.279Z,21.90
2023-04-18T01:28:22.831Z,25.23
2023-04-18T01:33:24.359Z,25.88
2023-04-18T01:38:25.930Z,25.52
2023-04-18T01:43:27.442Z,24.50
2023-04-18T01:48:28.958Z,24.10
2023-04-18T01:53:30.866Z,22.35
2023-04-18T01:58:32.282Z,23.52
2023-04-18T02:03:33.967Z,23.35
2023-04-18T02:08:35.980Z,21.95
2023-04-18T02:13:37.642Z,23.85
2023-04-18T02:18:39.350Z,22.33
2023-04-18T02:23:40.765Z,21.40
2023-04-18T02:28:42.202Z,22.02
2023-04-18T02:33:44.594Z,20.73
2023-04-18T02:38:46.012Z,20.33
2023-04-18T02:43:47.451Z,21.52
2023-04-18T02:48:48.915Z,22.05
2023-04-18T02:53:54.928Z,19.48
2023-04-18T02:58:56.340Z,19.83
2023-04-18T03:03:58.391Z,20.88
2023-04-18T03:08:59.836Z,21.15
2023-04-18T03:14:01.286Z,18.85
2023-04-18T03:19:02.727Z,20.77
2023-04-18T03:24:04.390Z,19.58
2023-04-18T03:29:06.419Z,17.77
2023-04-18T03:34:07.834Z,20.98
2023-04-18T03:39:09.320Z,18.42
2023-04-18T03:44:11.209Z,19.77
2023-04-18T03:49:12.851Z,18.38
2023-04-18T03:54:15.388Z,21.40
2023-04-18T03:59:17.137Z,20.80
2023-04-18T04:04:19.294Z,20.10
2023-04-18T04:09:20.832Z,20.92
2023-04-18T04:14:22.898Z,22.55
2023-04-18T04:19:24.442Z,25.02
2023-04-18T04:24:25.871Z,26.20
2023-04-18T04:29:29.068Z,26.58
2023-04-18T04:34:31.041Z,26.73
2023-04-18T04:39:32.481Z,27.42
2023-04-18T04:44:35.589Z,29.30
2023-04-18T04:49:37.114Z,25.52
2023-04-18T04:54:38.761Z,27.08
2023-04-18T04:59:40.337Z,22.85
2023-04-18T05:04:41.894Z,26.10
2023-04-18T05:09:43.516Z,25.15
2023-04-18T05:14:44.969Z,26.63
2023-04-18T05:19:46.412Z,22.92
2023-04-18T05:24:47.864Z,24.52
2023-04-18T05:29:50.360Z,24.35
2023-04-18T05:34:51.806Z,26.98
2023-04-18T05:39:53.253Z,26.90
2023-04-18T05:44:54.700Z,24.63
2023-04-18T05:49:56.368Z,27.70
2023-04-18T05:54:57.790Z,26.23
2023-04-18T05:59:59.217Z,25.25
2023-04-18T06:05:01.517Z,24.80
2023-04-18T06:10:03.643Z,25.55
2023-04-18T06:15:05.841Z,24.92
2023-04-18T06:20:07.750Z,26.00
2023-04-18T06:25:10.065Z,24.83
2023-04-18T06:30:11.986Z,22.85
2023-04-18T06:35:13.471Z,26.55
2023-04-18T06:40:14.890Z,23.42
2023-04-18T06:45:16.360Z,23.85
2023-04-18T06:50:17.804Z,23.13
2023-04-18T06:55:19.390Z,23.50
2023-04-18T07:00:21.162Z,22.08
2023-04-18T07:05:22.695Z,23.83
2023-04-18T07:10:24.326Z,19.35
2023-04-18T07:15:25.841Z,21.23
2023-04-18T07:20:27.274Z,20.85
2023-04-18T07:25:28.757Z,20.35
2023-04-18T07:30:30.413Z,20.95
2023-04-18T07:35:31.957Z,16.17
2023-04-18T07:40:33.462Z,15.73
2023-04-18T07:45:38.245Z,16.10
2023-04-18T07:50:39.768Z,15.18
2023-04-18T07:55:41.258Z,13.45
2023-04-18T08:00:44.670Z,16.63
2023-04-18T08:05:46.159Z,14.05
2023-04-18T08:10:47.641Z,14.35
2023-04-18T08:15:49.125Z,13.80
2023-04-18T08:20:50.631Z,16.27
2023-04-18T08:25:52.433Z,14.82
2023-04-18T08:30:55.215Z,16.65
2023-04-18T08:35:56.686Z,13.73
2023-04-18T08:40:58.172Z,14.45
2023-04-18T08:46:00.520Z,14.80
2023-04-18T08:51:02.331Z,14.70
2023-04-18T08:56:05.417Z,16.35
2023-04-18T09:01:07.337Z,17.83
2023-04-18T09:06:14.334Z,18.58
2023-04-18T09:11:26.157Z,16.38
2023-04-18T09:16:28.114Z,19.25
2023-04-18T09:21:29.744Z,19.33
2023-04-18T09:26:35.851Z,20.65
2023-04-18T09:31:53.576Z,21.52
2023-04-18T09:37:08.956Z,19.80
2023-04-18T09:42:10.890Z,20.63
2023-04-18T09:47:12.379Z,20.33
2023-04-18T09:52:13.970Z,23.90
2023-04-18T09:57:17.243Z,19.95
2023-04-18T10:02:23.069Z,22.13
2023-04-18T10:07:25.948Z,20.45
2023-04-18T10:12:27.554Z,22.63
2023-04-18T10:17:29.769Z,24.60
2023-04-18T10:22:31.780Z,21.67
2023-04-18T10:27:48.334Z,23.73
2023-04-18T10:32:50.157Z,25.63
2023-04-18T10:37:52.126Z,23.88
2023-04-18T10:42:53.941Z,21.23
2023-04-18T10:48:30.257Z,22.63
2023-04-18T10:53:31.721Z,23.80
2023-04-18T10:58:34.378Z,23.13
2023-04-18T11:03:36.007Z,21.23
2023-04-18T11:08:37.525Z,20.25
2023-04-18T11:13:57.508Z,20.88
2023-04-18T11:18:59.511Z,23.20
2023-04-18T11:24:00.975Z,26.50
2023-04-18T11:29:03.399Z,18.73
2023-04-18T11:34:04.828Z,22.92
2023-04-18T11:39:06.318Z,23.40
2023-04-18T11:44:07.892Z,26.60
2023-04-18T11:49:24.604Z,23.88
2023-04-18T11:54:39.851Z,25.75
2023-04-18T11:59:48.253Z,26.55
2023-04-18T12:05:00.419Z,27.75
2023-04-18T12:10:04.225Z,26.05
2023-04-18T12:15:08.818Z,29.50
2023-04-18T12:20:11.426Z,30.33
2023-04-18T12:25:19.893Z,23.77
2023-04-18T12:30:29.722Z,23.38
2023-04-18T12:35:32.328Z,23.20
2023-04-18T12:40:33.865Z,24.50
2023-04-18T12:45:35.721Z,20.88
2023-04-18T12:50:37.216Z,25.30
2023-04-18T12:55:38.716Z,24.58
2023-04-18T13:00:40.669Z,22.73
2023-04-18T13:05:42.192Z,21.67
2023-04-18T13:10:43.782Z,22.02
2023-04-18T13:15:45.508Z,23.73
2023-04-18T13:20:47.165Z,26.05
2023-04-18T13:25:48.666Z,24.65
2023-04-18T13:30:50.200Z,29.17
2023-04-18T13:35:51.651Z,26.25
2023-04-18T13:41:04.434Z,25.77
2023-04-18T13:46:10.855Z,27.80
2023-04-18T13:51:12.341Z,35.67
2023-04-18T13:56:13.753Z,28.90
2023-04-18T14:01:16.600Z,31.70
2023-04-18T14:06:18.086Z,31.17
2023-04-18T14:11:20.160Z,29.75
2023-04-18T14:21:40.744Z,23.83
2023-04-18T14:26:42.245Z,25.73
2023-04-18T14:31:43.773Z,23.90
2023-04-18T14:36:45.296Z,24.23
2023-04-18T14:41:46.993Z,24.50
2023-04-18T14:46:48.475Z,22.15
2023-04-18T14:51:50.102Z,27.90
2023-04-18T14:56:51.600Z,24.92
2023-04-18T15:01:53.198Z,25.60
2023-04-18T15:06:54.644Z,23.17
2023-04-18T15:11:56.114Z,22.63
2023-04-18T15:16:57.815Z,24.02
2023-04-18T15:21:59.331Z,26.33
2023-04-18T15:27:01.427Z,25.52
2023-04-18T15:32:02.865Z,25.05
2023-04-18T15:37:04.558Z,26.77
2023-04-18T15:42:06.162Z,24.67
2023-04-18T15:47:07.731Z,26.48
2023-04-18T15:52:09.177Z,25.35
2023-04-18T15:57:12.140Z,29.80
2023-04-18T16:02:13.597Z,26.23
2023-04-18T16:07:15.997Z,30.08
2023-04-18T16:12:17.409Z,25.02
2023-04-18T16:17:18.821Z,29.05
2023-04-18T16:22:20.328Z,30.60
2023-04-18T16:27:21.939Z,29.55
2023-04-18T16:32:23.388Z,29.70
2023-04-18T16:37:24.949Z,30.30
2023-04-18T16:42:26.358Z,27.73
2023-04-18T16:47:28.635Z,30.70
2023-04-18T16:52:30.993Z,29.85
2023-04-18T16:57:32.590Z,29.38
2023-04-18T17:02:34.297Z,30.92
2023-04-18T17:07:35.941Z,29.52
2023-04-18T17:12:37.631Z,27.63
2023-04-18T17:17:39.144Z,31.95
2023-04-18T17:22:41.082Z,25.50
2023-04-18T17:27:43.126Z,27.60
2023-04-18T17:32:46.054Z,29.67
2023-04-18T17:37:49.379Z,32.30
2023-04-18T17:42:50.842Z,30.35
2023-04-18T17:47:52.381Z,33.92
2023-04-18T17:52:54.165Z,33.38
2023-04-18T17:57:55.848Z,33.90
2023-04-18T18:02:57.380Z,30.17
2023-04-18T18:08:00.174Z,28.83
2023-04-18T18:13:02.184Z,31.10
2023-04-18T18:18:03.782Z,31.20
2023-04-18T18:23:06.806Z,28.17
2023-04-18T18:28:08.285Z,30.92
2023-04-18T18:33:09.877Z,27.17
2023-04-18T18:38:11.407Z,26.75
2023-04-18T18:43:13.171Z,27.73
2023-04-18T18:48:15.368Z,29.58
2023-04-18T18:53:17.986Z,33.25
2023-04-18T18:58:19.415Z,25.30
2023-04-18T19:03:21.609Z,26.90
2023-04-18T19:08:23.190Z,27.85
2023-04-18T19:13:25.098Z,33.22
2023-04-18T19:18:26.602Z,26.35
2023-04-18T19:23:28.348Z,34.47
2023-04-18T19:28:29.810Z,28.40
2023-04-18T19:33:31.266Z,30.58
2023-04-18T19:38:33.961Z,33.63
2023-04-18T19:43:35.519Z,31.35
2023-04-18T19:48:36.960Z,30.73
2023-04-18T19:53:38.573Z,27.35
2023-04-18T19:58:51.028Z,28.50
2023-04-18T20:03:54.019Z,30.85
2023-04-18T20:08:55.754Z,24.98
2023-04-18T20:13:57.225Z,27.58
2023-04-18T20:18:58.758Z,28.77
2023-04-18T20:24:00.241Z,27.98
2023-04-18T20:29:03.618Z,25.33
2023-04-18T20:34:05.040Z,24.92
2023-04-18T20:39:06.486Z,28.65
2023-04-18T20:44:10.050Z,29.23
2023-04-18T20:49:11.611Z,28.23
2023-04-18T20:54:14.364Z,27.73
2023-04-18T20:59:16.070Z,27.75
2023-04-18T21:04:17.969Z,27.25
2023-04-18T21:09:19.580Z,27.55
2023-04-18T21:14:21.056Z,28.00
2023-04-18T21:19:22.523Z,24.95
2023-04-18T21:24:24.010Z,28.60
2023-04-18T21:29:25.551Z,25.35
2023-04-18T21:34:27.251Z,28.23
2023-04-18T21:39:28.725Z,31.70
2023-04-18T21:44:30.183Z,25.20
2023-04-18T21:49:31.619Z,26.33
2023-04-18T21:54:33.107Z,26.50
2023-04-18T21:59:34.583Z,25.33
2023-04-18T22:04:38.585Z,26.00
2023-04-18T22:09:39.998Z,25.10
2023-04-18T22:14:44.929Z,27.17
2023-04-18T22:19:48.027Z,26.40
2023-04-18T22:24:49.440Z,27.05
2023-04-18T22:29:51.049Z,24.88
2023-04-18T22:34:52.469Z,26.23
2023-04-18T22:39:53.907Z,25.88
2023-04-18T22:44:55.401Z,25.42
2023-04-18T22:49:56.858Z,24.88
2023-04-18T22:54:58.263Z,23.52
2023-04-18T22:59:59.674Z,22.17
2023-04-18T23:05:02.544Z,23.65
2023-04-18T23:10:06.957Z,20.58
2023-04-18T23:15:08.861Z,22.92
2023-04-18T23:20:11.282Z,19.33
2023-04-18T23:25:12.811Z,23.30
2023-04-18T23:30:14.439Z,19.73
2023-04-18T23:35:15.959Z,26.05
2023-04-18T23:40:17.431Z,22.23
2023-04-18T23:45:18.990Z,20.63
2023-04-18T23:50:20.752Z,19.80
2023-04-18T23:55:22.214Z,22.35
