createdAt,value
2019-01-25T00:00:24.311Z,84.30
2019-01-25T00:02:54.320Z,84.40
2019-01-25T00:05:23.190Z,84.10
2019-01-25T00:07:53.312Z,83.70
2019-01-25T00:10:21.755Z,83.40
2019-01-25T00:12:50.314Z,82.50
2019-01-25T00:15:19.213Z,82.50
2019-01-25T00:17:47.696Z,82.60
2019-01-25T00:20:25.031Z,82.50
2019-01-25T00:22:53.487Z,82.40
2019-01-25T00:25:21.997Z,82.60
2019-01-25T00:27:50.474Z,82.70
2019-01-25T00:30:19.860Z,82.90
2019-01-25T00:32:48.354Z,82.90
2019-01-25T00:35:16.869Z,83.00
2019-01-25T00:37:45.577Z,83.10
2019-01-25T00:40:19.489Z,83.20
2019-01-25T00:42:47.933Z,83.10
2019-01-25T00:45:16.822Z,82.90
2019-01-25T00:47:45.302Z,82.70
2019-01-25T00:50:16.814Z,82.60
2019-01-25T00:52:46.053Z,82.50
2019-01-25T00:55:14.678Z,82.50
2019-01-25T00:57:43.646Z,82.20
2019-01-25T01:00:18.206Z,82.10
2019-01-25T01:02:46.750Z,82.10
2019-01-25T01:05:15.964Z,82.20
2019-01-25T01:07:45.443Z,82.30
2019-01-25T01:10:15.170Z,82.50
2019-01-25T01:12:43.770Z,82.60
2019-01-25T01:15:14.285Z,82.80
2019-01-25T01:17:42.805Z,83.20
2019-01-25T01:20:14.143Z,83.40
2019-01-25T01:22:42.602Z,83.00
2019-01-25T01:25:12.113Z,82.80
2019-01-25T01:27:40.575Z,83.00
2019-01-25T01:30:15.166Z,83.20
2019-01-25T01:32:43.632Z,83.80
2019-01-25T01:35:12.107Z,83.80
2019-01-25T01:37:40.599Z,83.90
2019-01-25T01:40:21.498Z,83.80
2019-01-25T01:42:45.026Z,84.00
2019-01-25T01:45:14.434Z,84.50
2019-01-25T01:47:42.896Z,84.60
2019-01-25T01:50:14.017Z,84.40
2019-01-25T01:52:42.622Z,84.20
2019-01-25T01:55:11.257Z,84.20
2019-01-25T01:57:39.710Z,84.20
2019-01-25T02:00:13.646Z,84.30
2019-01-25T02:02:42.112Z,84.50
2019-01-25T02:05:10.768Z,84.50
2019-01-25T02:07:39.567Z,84.90
2019-01-25T02:10:14.285Z,85.20
2019-01-25T02:12:42.770Z,85.20
2019-01-25T02:15:14.379Z,85.10
2019-01-25T02:17:42.871Z,85.10
2019-01-25T02:20:14.684Z,85.20
2019-01-25T02:22:43.142Z,85.50
2019-01-25T02:25:11.673Z,85.90
2019-01-25T02:27:40.144Z,85.90
2019-01-25T02:30:11.705Z,85.90
2019-01-25T02:32:40.217Z,86.30
2019-01-25T02:35:10.212Z,86.60
2019-01-25T02:37:38.764Z,86.60
2019-01-25T02:40:10.331Z,86.50
2019-01-25T02:42:38.860Z,86.40
2019-01-25T02:45:10.267Z,86.30
2019-01-25T02:47:39.494Z,86.30
2019-01-25T02:50:13.460Z,86.50
2019-01-25T02:52:42.090Z,86.60
2019-01-25T02:55:12.396Z,86.60
2019-01-25T02:57:40.862Z,86.50
2019-01-25T03:00:18.313Z,86.50
2019-01-25T03:02:46.987Z,86.40
2019-01-25T03:05:17.929Z,86.30
2019-01-25T03:07:46.844Z,86.40
2019-01-25T03:10:17.494Z,86.80
2019-01-25T03:12:46.675Z,86.70
2019-01-25T03:15:24.135Z,86.70
2019-01-25T03:17:53.614Z,86.90
2019-01-25T03:20:22.656Z,87.10
2019-01-25T03:22:51.198Z,87.20
2019-01-25T03:25:25.139Z,87.10
2019-01-25T03:27:53.662Z,87.00
2019-01-25T03:30:24.397Z,87.10
2019-01-25T03:32:52.956Z,87.70
2019-01-25T03:35:23.377Z,87.70
2019-01-25T03:37:52.424Z,87.70
2019-01-25T03:40:23.122Z,88.40
2019-01-25T03:42:51.782Z,88.40
2019-01-25T03:45:20.763Z,88.10
2019-01-25T03:47:49.758Z,88.00
2019-01-25T03:50:21.344Z,88.30
2019-01-25T03:52:49.862Z,88.40
2019-01-25T03:55:19.150Z,88.30
2019-01-25T03:57:47.973Z,88.30
2019-01-25T04:00:22.077Z,88.50
2019-01-25T04:02:50.787Z,88.80
2019-01-25T04:05:19.623Z,89.20
2019-01-25T04:07:48.830Z,88.90
2019-01-25T04:10:28.559Z,89.10
2019-01-25T04:12:57.233Z,89.40
2019-01-25T04:15:31.561Z,89.40
2019-01-25T04:18:00.021Z,89.30
2019-01-25T04:20:29.114Z,89.30
2019-01-25T04:22:57.735Z,89.30
2019-01-25T04:25:26.207Z,89.40
2019-01-25T04:27:54.696Z,89.50
2019-01-25T04:30:28.385Z,89.50
2019-01-25T04:32:56.995Z,89.60
2019-01-25T04:35:26.264Z,89.70
2019-01-25T04:37:55.368Z,90.10
2019-01-25T04:40:23.880Z,90.10
2019-01-25T04:42:52.839Z,90.20
2019-01-25T04:45:23.069Z,90.50
2019-01-25T04:47:52.641Z,90.60
2019-01-25T04:50:23.731Z,90.60
2019-01-25T04:52:52.848Z,90.70
2019-01-25T04:55:23.400Z,90.70
2019-01-25T04:57:52.026Z,90.70
2019-01-25T05:00:23.443Z,90.70
2019-01-25T05:03:00.048Z,90.70
2019-01-25T05:05:29.391Z,90.80
2019-01-25T05:08:06.598Z,90.80
2019-01-25T05:10:35.087Z,90.70
2019-01-25T05:13:03.538Z,90.80
2019-01-25T05:15:32.024Z,90.90
2019-01-25T05:18:00.503Z,91.00
2019-01-25T05:20:29.009Z,91.10
2019-01-25T05:22:59.999Z,91.30
2019-01-25T05:25:29.094Z,91.30
2019-01-25T05:27:57.571Z,91.40
2019-01-25T05:30:26.720Z,91.50
2019-01-25T05:32:55.187Z,91.60
2019-01-25T05:35:26.749Z,91.70
2019-01-25T05:37:55.239Z,91.80
2019-01-25T05:40:27.298Z,91.90
2019-01-25T05:42:56.169Z,92.10
2019-01-25T05:45:24.646Z,92.20
2019-01-25T05:47:53.120Z,92.20
2019-01-25T05:50:21.557Z,92.20
2019-01-25T05:52:50.379Z,92.10
2019-01-25T05:55:20.890Z,92.00
2019-01-25T05:57:49.703Z,92.00
2019-01-25T06:00:22.891Z,92.00
2019-01-25T06:02:51.357Z,91.90
2019-01-25T06:05:19.807Z,91.90
2019-01-25T06:07:48.299Z,92.00
2019-01-25T06:10:16.833Z,92.00
2019-01-25T06:12:47.568Z,92.10
2019-01-25T06:15:16.053Z,92.10
2019-01-25T06:17:44.518Z,91.80
2019-01-25T06:20:13.520Z,91.80
2019-01-25T06:22:42.010Z,91.80
2019-01-25T06:25:10.665Z,91.80
2019-01-25T06:27:40.680Z,91.70
2019-01-25T06:30:14.170Z,91.70
2019-01-25T06:32:42.899Z,91.70
2019-01-25T06:35:12.414Z,91.80
2019-01-25T06:37:40.902Z,92.00
2019-01-25T06:40:12.450Z,92.00
2019-01-25T06:42:41.362Z,92.00
2019-01-25T06:45:11.894Z,91.80
2019-01-25T06:47:40.338Z,91.80
2019-01-25T06:50:13.373Z,91.80
2019-01-25T06:52:42.389Z,92.00
2019-01-25T06:55:12.755Z,92.00
2019-01-25T06:57:42.892Z,91.80
2019-01-25T07:00:15.848Z,91.90
2019-01-25T07:02:44.327Z,91.90
2019-01-25T07:05:12.870Z,91.90
2019-01-25T07:07:42.294Z,91.90
2019-01-25T07:10:14.023Z,91.90
2019-01-25T07:12:42.508Z,91.90
2019-01-25T07:15:14.081Z,92.00
2019-01-25T07:17:42.551Z,92.10
2019-01-25T07:20:14.068Z,92.10
2019-01-25T07:22:42.602Z,92.10
2019-01-25T07:25:13.124Z,92.20
2019-01-25T07:27:41.579Z,92.10
2019-01-25T07:30:12.990Z,92.20
2019-01-25T07:32:41.823Z,92.00
2019-01-25T07:35:10.933Z,91.80
2019-01-25T07:37:39.490Z,91.70
2019-01-25T07:40:09.627Z,91.70
2019-01-25T07:42:38.155Z,91.80
2019-01-25T07:45:09.910Z,92.00
2019-01-25T07:47:38.469Z,92.00
2019-01-25T07:50:11.945Z,92.10
2019-01-25T07:52:40.440Z,92.00
2019-01-25T07:55:11.951Z,91.90
2019-01-25T07:57:44.326Z,91.80
2019-01-25T08:00:15.983Z,91.80
2019-01-25T08:02:44.510Z,91.80
2019-01-25T08:05:13.944Z,91.80
2019-01-25T08:07:42.484Z,91.80
2019-01-25T08:10:19.343Z,91.80
2019-01-25T08:12:47.902Z,91.80
2019-01-25T08:15:19.718Z,91.50
2019-01-25T08:17:48.192Z,91.50
2019-01-25T08:20:16.844Z,91.50
2019-01-25T08:22:45.459Z,91.60
2019-01-25T08:25:14.117Z,91.60
2019-01-25T08:27:42.956Z,91.20
2019-01-25T08:30:22.874Z,91.20
2019-01-25T08:32:51.939Z,91.00
2019-01-25T08:35:22.132Z,90.40
2019-01-25T08:37:51.075Z,90.40
2019-01-25T08:40:19.908Z,90.70
2019-01-25T08:42:48.701Z,90.80
2019-01-25T08:45:18.706Z,90.70
2019-01-25T08:47:47.692Z,90.20
2019-01-25T08:50:19.003Z,90.10
2019-01-25T08:52:47.577Z,88.60
2019-01-25T08:55:16.562Z,88.80
2019-01-25T08:57:45.803Z,88.80
2019-01-25T09:00:22.493Z,88.40
2019-01-25T09:02:51.187Z,88.60
2019-01-25T09:05:19.921Z,88.40
2019-01-25T09:07:48.382Z,88.40
2019-01-25T09:10:22.462Z,88.80
2019-01-25T09:12:50.934Z,88.50
2019-01-25T09:15:30.932Z,88.30
2019-01-25T09:17:59.867Z,88.00
2019-01-25T09:20:28.359Z,88.20
2019-01-25T09:22:56.825Z,87.90
2019-01-25T09:25:25.392Z,87.90
2019-01-25T09:27:53.871Z,87.30
2019-01-25T09:30:25.432Z,87.60
2019-01-25T09:32:53.891Z,87.70
2019-01-25T09:35:22.398Z,87.70
2019-01-25T09:37:51.016Z,87.30
2019-01-25T09:40:22.837Z,87.30
2019-01-25T09:42:51.737Z,87.60
2019-01-25T09:45:20.946Z,88.00
2019-01-25T09:47:49.471Z,88.10
2019-01-25T09:50:20.070Z,88.30
2019-01-25T09:52:48.657Z,88.40
2019-01-25T09:55:24.558Z,88.40
2019-01-25T09:57:55.404Z,88.90
2019-01-25T10:00:29.893Z,88.00
2019-01-25T10:02:58.352Z,87.80
2019-01-25T10:05:26.849Z,87.70
2019-01-25T10:07:56.084Z,87.00
2019-01-25T10:10:24.564Z,87.10
2019-01-25T10:12:53.017Z,86.80
2019-01-25T10:15:27.319Z,86.00
2019-01-25T10:17:55.833Z,86.30
2019-01-25T10:20:24.320Z,86.60
2019-01-25T10:22:52.788Z,85.50
2019-01-25T10:25:21.348Z,85.90
2019-01-25T10:27:49.864Z,86.30
2019-01-25T10:30:24.595Z,86.20
2019-01-25T10:32:53.061Z,86.20
2019-01-25T10:35:22.001Z,85.90
2019-01-25T10:37:52.096Z,85.70
2019-01-25T10:40:22.097Z,85.30
2019-01-25T10:42:53.228Z,85.30
2019-01-25T10:45:32.660Z,84.80
2019-01-25T10:48:01.185Z,85.30
2019-01-25T10:50:29.754Z,85.40
2019-01-25T10:52:58.214Z,85.50
2019-01-25T10:55:26.758Z,84.60
2019-01-25T10:57:55.227Z,84.80
2019-01-25T11:00:23.955Z,85.10
2019-01-25T11:02:57.970Z,85.00
2019-01-25T11:05:27.816Z,84.80
2019-01-25T11:07:56.371Z,85.30
2019-01-25T11:10:24.829Z,85.00
2019-01-25T11:13:00.476Z,83.70
2019-01-25T11:15:26.571Z,84.00
2019-01-25T11:17:55.064Z,84.10
2019-01-25T11:20:25.266Z,84.00
2019-01-25T11:22:54.278Z,83.60
2019-01-25T11:25:28.095Z,83.20
2019-01-25T11:27:56.614Z,83.50
2019-01-25T11:30:25.109Z,83.50
2019-01-25T11:32:53.569Z,83.80
2019-01-25T11:35:22.418Z,84.40
2019-01-25T11:37:51.278Z,84.60
2019-01-25T11:40:23.078Z,85.00
2019-01-25T11:42:51.523Z,84.60
2019-01-25T11:45:20.015Z,84.90
2019-01-25T11:47:49.214Z,84.00
2019-01-25T11:50:22.226Z,84.60
2019-01-25T11:52:53.403Z,84.60
2019-01-25T11:55:21.882Z,84.90
2019-01-25T11:57:50.360Z,84.40
2019-01-25T12:00:24.622Z,83.90
2019-01-25T12:02:53.054Z,83.80
2019-01-25T12:05:23.432Z,84.00
2019-01-25T12:07:52.839Z,84.10
2019-01-25T12:10:28.808Z,84.50
2019-01-25T12:12:57.347Z,84.80
2019-01-25T12:15:25.815Z,84.50
2019-01-25T12:17:54.578Z,84.40
2019-01-25T12:20:25.386Z,84.40
2019-01-25T12:22:54.138Z,84.90
2019-01-25T12:25:23.578Z,84.40
2019-01-25T12:27:52.473Z,84.80
2019-01-25T12:30:37.932Z,84.80
2019-01-25T12:33:06.639Z,85.20
2019-01-25T12:35:39.948Z,85.20
2019-01-25T12:38:08.685Z,85.40
2019-01-25T12:40:41.862Z,85.80
2019-01-25T12:43:07.322Z,85.70
2019-01-25T12:45:35.782Z,84.90
2019-01-25T12:48:04.824Z,84.90
2019-01-25T12:50:39.182Z,84.40
2019-01-25T12:53:09.974Z,84.90
2019-01-25T12:55:38.597Z,85.20
2019-01-25T12:58:07.608Z,85.70
2019-01-25T13:00:36.546Z,85.50
2019-01-25T13:03:06.291Z,85.40
2019-01-25T13:05:35.083Z,85.70
2019-01-25T13:08:03.943Z,85.80
2019-01-25T13:10:32.407Z,85.60
2019-01-25T13:13:00.969Z,85.70
2019-01-25T13:15:29.429Z,85.60
2019-01-25T13:17:57.920Z,86.40
2019-01-25T13:20:30.983Z,85.40
2019-01-25T13:22:59.474Z,85.90
2019-01-25T13:25:27.917Z,85.00
2019-01-25T13:27:56.608Z,85.30
2019-01-25T13:30:28.205Z,85.30
2019-01-25T13:32:57.188Z,85.60
2019-01-25T13:35:25.936Z,85.50
2019-01-25T13:37:54.467Z,84.90
2019-01-25T13:40:27.826Z,84.80
2019-01-25T13:42:56.358Z,84.30
2019-01-25T13:45:25.276Z,84.10
2019-01-25T13:47:54.299Z,83.20
2019-01-25T13:50:25.689Z,83.40
2019-01-25T13:52:54.136Z,82.70
2019-01-25T13:55:23.542Z,83.00
2019-01-25T13:57:52.007Z,82.80
2019-01-25T14:00:26.110Z,82.80
2019-01-25T14:02:54.571Z,82.40
2019-01-25T14:05:23.588Z,82.40
2019-01-25T14:07:52.086Z,82.70
2019-01-25T14:10:29.214Z,82.80
2019-01-25T14:12:57.658Z,82.70
2019-01-25T14:15:26.117Z,82.80
2019-01-25T14:17:55.000Z,83.00
2019-01-25T14:20:28.731Z,83.00
2019-01-25T14:22:57.296Z,83.20
2019-01-25T14:25:25.740Z,83.60
2019-01-25T14:27:54.309Z,83.90
2019-01-25T14:30:31.580Z,84.20
2019-01-25T14:33:00.099Z,84.40
2019-01-25T14:35:28.755Z,84.40
2019-01-25T14:37:57.241Z,84.20
2019-01-25T14:40:25.782Z,84.90
2019-01-25T14:42:54.397Z,84.90
2019-01-25T14:45:24.415Z,85.00
2019-01-25T14:47:52.862Z,85.20
2019-01-25T14:50:27.466Z,85.70
2019-01-25T14:52:55.907Z,85.60
2019-01-25T14:55:34.621Z,85.50
2019-01-25T14:58:03.151Z,85.30
2019-01-25T15:00:31.620Z,85.70
2019-01-25T15:03:00.107Z,86.00
2019-01-25T15:05:28.587Z,85.80
2019-01-25T15:07:57.053Z,85.50
2019-01-25T15:10:26.347Z,85.70
2019-01-25T15:12:57.082Z,85.70
2019-01-25T15:15:25.607Z,85.80
2019-01-25T15:17:54.631Z,85.50
2019-01-25T15:20:27.763Z,85.10
2019-01-25T15:22:56.743Z,85.40
2019-01-25T15:25:25.513Z,85.40
2019-01-25T15:27:53.979Z,85.30
2019-01-25T15:30:28.139Z,85.40
2019-01-25T15:32:56.707Z,85.40
2019-01-25T15:35:25.322Z,85.50
2019-01-25T15:37:54.060Z,85.40
2019-01-25T15:40:23.095Z,85.30
2019-01-25T15:42:51.803Z,85.30
2019-01-25T15:45:22.197Z,85.40
2019-01-25T15:47:50.927Z,85.50
2019-01-25T15:50:28.113Z,85.50
2019-01-25T15:52:56.588Z,85.30
2019-01-25T15:55:25.594Z,85.60
2019-01-25T15:57:54.186Z,85.40
2019-01-25T16:00:24.588Z,85.50
2019-01-25T16:02:53.294Z,85.70
2019-01-25T16:05:23.388Z,85.70
2019-01-25T16:07:52.408Z,85.70
2019-01-25T16:10:22.505Z,85.60
2019-01-25T16:12:52.106Z,85.70
2019-01-25T16:15:25.963Z,85.80
2019-01-25T16:17:54.705Z,85.80
2019-01-25T16:20:23.238Z,85.70
2019-01-25T16:22:53.738Z,85.70
2019-01-25T16:25:25.553Z,85.70
2019-01-25T16:27:54.084Z,85.80
2019-01-25T16:30:27.951Z,85.80
2019-01-25T16:32:56.466Z,85.90
2019-01-25T16:35:25.071Z,86.00
2019-01-25T16:37:53.551Z,85.90
2019-01-25T16:40:25.363Z,85.90
2019-01-25T16:42:53.842Z,85.80
2019-01-25T16:45:28.048Z,85.80
2019-01-25T16:47:56.501Z,85.80
2019-01-25T16:50:25.431Z,85.70
2019-01-25T16:52:53.946Z,85.70
2019-01-25T16:55:22.406Z,85.80
2019-01-25T16:57:50.878Z,85.80
2019-01-25T17:00:28.047Z,85.80
2019-01-25T17:02:56.547Z,85.80
2019-01-25T17:05:25.489Z,86.00
2019-01-25T17:07:53.952Z,86.20
2019-01-25T17:10:22.459Z,86.30
2019-01-25T17:12:51.003Z,86.40
2019-01-25T17:15:19.566Z,86.60
2019-01-25T17:17:48.041Z,86.70
2019-01-25T17:20:21.407Z,86.80
2019-01-25T17:22:49.396Z,86.80
2019-01-25T17:25:17.954Z,86.90
2019-01-25T17:27:47.367Z,87.00
2019-01-25T17:30:18.887Z,86.90
2019-01-25T17:32:47.330Z,86.90
2019-01-25T17:35:16.767Z,86.70
2019-01-25T17:37:45.218Z,86.60
2019-01-25T17:40:19.382Z,86.70
2019-01-25T17:42:47.826Z,86.70
2019-01-25T17:45:16.479Z,86.60
2019-01-25T17:47:44.986Z,86.50
2019-01-25T17:50:15.086Z,86.50
2019-01-25T17:52:43.802Z,86.40
2019-01-25T17:55:17.081Z,86.40
2019-01-25T17:57:45.678Z,86.30
2019-01-25T18:00:22.486Z,86.20
2019-01-25T18:02:50.955Z,86.00
2019-01-25T18:05:19.742Z,85.90
2019-01-25T18:07:48.272Z,85.80
2019-01-25T18:10:18.666Z,85.80
2019-01-25T18:12:47.154Z,85.80
2019-01-25T18:15:24.815Z,85.70
2019-01-25T18:17:53.446Z,85.60
2019-01-25T18:20:23.963Z,85.70
2019-01-25T18:22:53.333Z,85.60
2019-01-25T18:25:39.819Z,85.50
2019-01-25T18:28:16.952Z,85.60
2019-01-25T18:30:57.523Z,85.70
2019-01-25T18:33:26.015Z,85.80
2019-01-25T18:35:54.476Z,85.70
2019-01-25T18:38:22.962Z,85.70
2019-01-25T18:40:51.505Z,85.60
2019-01-25T18:43:20.516Z,85.30
2019-01-25T18:45:49.012Z,85.40
2019-01-25T18:48:17.463Z,85.30
2019-01-25T18:50:46.346Z,85.00
2019-01-25T18:53:35.639Z,84.80
2019-01-25T18:56:05.997Z,84.10
2019-01-25T18:58:34.885Z,84.10
2019-01-25T19:01:03.950Z,84.00
2019-01-25T19:03:32.363Z,83.90
2019-01-25T19:06:00.782Z,83.80
2019-01-25T19:08:29.278Z,83.40
2019-01-25T19:10:57.685Z,83.40
2019-01-25T19:13:26.106Z,83.10
2019-01-25T19:15:54.521Z,82.90
2019-01-25T19:18:22.950Z,82.90
2019-01-25T19:20:51.368Z,82.80
2019-01-25T19:23:19.910Z,82.80
2019-01-25T19:25:48.327Z,82.50
2019-01-25T19:28:16.777Z,82.60
2019-01-25T19:30:46.431Z,82.50
2019-01-25T19:33:14.838Z,82.80
2019-01-25T19:35:43.275Z,82.90
2019-01-25T19:38:12.727Z,82.80
2019-01-25T19:40:41.147Z,82.60
2019-01-25T19:43:09.562Z,82.50
2019-01-25T19:45:37.994Z,82.40
2019-01-25T19:48:06.845Z,82.40
2019-01-25T19:50:35.290Z,82.30
2019-01-25T19:53:04.269Z,82.00
2019-01-25T19:55:33.826Z,82.20
2019-01-25T19:58:04.747Z,82.20
2019-01-25T20:00:39.101Z,82.10
2019-01-25T20:03:08.081Z,82.30
2019-01-25T20:05:36.607Z,82.30
2019-01-25T20:08:05.999Z,82.20
2019-01-25T20:10:34.461Z,82.00
2019-01-25T20:13:02.915Z,81.60
2019-01-25T20:15:31.369Z,81.60
2019-01-25T20:17:59.924Z,81.70
2019-01-25T20:20:31.469Z,81.70
2019-01-25T20:23:00.479Z,81.70
2019-01-25T20:25:29.433Z,81.60
2019-01-25T20:27:58.408Z,81.60
2019-01-25T20:30:32.162Z,81.60
2019-01-25T20:33:02.666Z,81.50
2019-01-25T20:35:33.924Z,81.40
2019-01-25T20:38:02.504Z,81.30
2019-01-25T20:40:31.582Z,81.10
2019-01-25T20:43:00.455Z,81.00
2019-01-25T20:45:31.716Z,80.60
2019-01-25T20:48:00.588Z,80.70
2019-01-25T20:50:31.631Z,80.80
2019-01-25T20:53:00.175Z,80.70
2019-01-25T20:55:29.155Z,80.70
2019-01-25T20:57:58.757Z,80.60
2019-01-25T21:00:30.221Z,80.50
2019-01-25T21:02:58.836Z,80.30
2019-01-25T21:05:27.562Z,80.20
2019-01-25T21:07:56.925Z,80.00
2019-01-25T21:10:26.518Z,80.10
2019-01-25T21:12:54.970Z,80.60
2019-01-25T21:15:34.819Z,80.60
2019-01-25T21:17:58.395Z,80.70
2019-01-25T21:20:29.852Z,80.90
2019-01-25T21:22:58.491Z,81.10
2019-01-25T21:25:27.343Z,81.40
2019-01-25T21:27:55.868Z,81.50
2019-01-25T21:30:27.048Z,81.70
2019-01-25T21:32:55.515Z,81.90
2019-01-25T21:35:24.019Z,81.50
2019-01-25T21:37:52.466Z,81.50
2019-01-25T21:40:23.912Z,81.70
2019-01-25T21:42:52.381Z,81.50
2019-01-25T21:45:22.900Z,81.60
2019-01-25T21:47:51.605Z,82.30
2019-01-25T21:50:22.992Z,82.70
2019-01-25T21:52:51.524Z,83.90
2019-01-25T21:55:19.994Z,84.10
2019-01-25T21:57:48.459Z,84.40
2019-01-25T22:00:31.976Z,84.80
2019-01-25T22:03:00.758Z,84.80
2019-01-25T22:05:29.206Z,84.90
2019-01-25T22:07:57.679Z,84.80
2019-01-25T22:10:32.160Z,84.80
2019-01-25T22:13:00.653Z,84.80
2019-01-25T22:15:29.503Z,84.40
2019-01-25T22:17:58.048Z,84.60
2019-01-25T22:20:28.532Z,82.30
2019-01-25T22:22:57.729Z,82.40
2019-01-25T22:25:26.751Z,81.00
2019-01-25T22:27:56.347Z,80.50
2019-01-25T22:30:26.926Z,80.90
2019-01-25T22:32:55.750Z,80.10
2019-01-25T22:35:24.913Z,80.00
2019-01-25T22:37:54.251Z,79.80
2019-01-25T22:40:25.932Z,79.70
2019-01-25T22:42:54.453Z,79.70
2019-01-25T22:45:25.660Z,79.50
2019-01-25T22:47:54.578Z,78.80
2019-01-25T22:50:25.396Z,79.10
2019-01-25T22:52:53.863Z,79.10
2019-01-25T22:55:23.827Z,78.90
2019-01-25T22:57:52.444Z,78.70
2019-01-25T23:00:46.375Z,78.50
2019-01-25T23:03:17.158Z,78.20
2019-01-25T23:06:11.301Z,78.40
2019-01-25T23:08:39.755Z,77.70
2019-01-25T23:11:08.571Z,77.70
2019-01-25T23:13:37.357Z,77.60
2019-01-25T23:16:06.426Z,78.10
2019-01-25T23:18:35.259Z,77.40
2019-01-25T23:21:03.991Z,77.60
2019-01-25T23:23:32.434Z,77.70
2019-01-25T23:26:01.275Z,77.40
2019-01-25T23:28:29.748Z,77.80
2019-01-25T23:30:58.639Z,77.60
2019-01-25T23:33:27.095Z,77.40
2019-01-25T23:35:55.592Z,77.70
2019-01-25T23:38:24.072Z,78.10
2019-01-25T23:40:52.513Z,78.10
2019-01-25T23:43:20.979Z,78.70
2019-01-25T23:45:49.449Z,79.10
2019-01-25T23:48:17.898Z,79.20
2019-01-25T23:50:46.406Z,79.40
2019-01-25T23:53:14.880Z,79.40
2019-01-25T23:55:43.353Z,79.70
2019-01-25T23:58:11.823Z,79.80
