createdAt,value
2019-03-29T00:01:39.313Z,9.40
2019-03-29T00:04:08.869Z,9.40
2019-03-29T00:06:38.487Z,9.50
2019-03-29T00:09:08.671Z,9.50
2019-03-29T00:11:38.951Z,9.30
2019-03-29T00:14:08.633Z,9.30
2019-03-29T00:16:38.213Z,9.30
2019-03-29T00:19:08.024Z,9.30
2019-03-29T00:21:39.079Z,9.20
2019-03-29T00:24:09.042Z,9.10
2019-03-29T00:26:38.682Z,9.10
2019-03-29T00:29:08.287Z,9.20
2019-03-29T00:31:37.848Z,9.20
2019-03-29T00:34:07.479Z,9.10
2019-03-29T00:36:37.323Z,9.20
2019-03-29T00:39:07.567Z,9.20
2019-03-29T00:41:37.224Z,9.10
2019-03-29T00:44:06.969Z,9.00
2019-03-29T00:46:37.198Z,8.90
2019-03-29T00:49:07.635Z,8.90
2019-03-29T00:51:37.315Z,8.80
2019-03-29T00:54:07.006Z,8.90
2019-03-29T00:56:36.661Z,8.90
2019-03-29T00:59:06.429Z,8.90
2019-03-29T01:01:36.209Z,8.80
2019-03-29T01:04:05.995Z,8.70
2019-03-29T01:06:35.937Z,8.70
2019-03-29T01:09:06.879Z,8.60
2019-03-29T01:11:36.551Z,8.60
2019-03-29T01:14:06.374Z,8.60
2019-03-29T01:16:36.091Z,8.50
2019-03-29T01:19:05.790Z,8.50
2019-03-29T01:21:35.349Z,8.50
2019-03-29T01:24:05.145Z,8.50
2019-03-29T01:26:34.812Z,8.30
2019-03-29T01:29:04.702Z,8.30
2019-03-29T01:31:34.735Z,8.30
2019-03-29T01:34:04.454Z,8.20
2019-03-29T01:36:34.240Z,8.20
2019-03-29T01:39:05.335Z,8.20
2019-03-29T01:41:35.080Z,8.30
2019-03-29T01:44:04.875Z,8.20
2019-03-29T01:46:34.840Z,8.20
2019-03-29T01:49:04.454Z,8.10
2019-03-29T01:51:34.179Z,8.20
2019-03-29T01:54:04.230Z,8.10
2019-03-29T01:56:34.113Z,8.10
2019-03-29T01:59:03.862Z,8.00
2019-03-29T02:01:33.613Z,8.00
2019-03-29T02:04:05.811Z,8.00
2019-03-29T02:06:34.838Z,8.00
2019-03-29T02:09:06.237Z,7.90
2019-03-29T02:11:36.001Z,8.00
2019-03-29T02:14:05.750Z,8.00
2019-03-29T02:16:35.538Z,8.00
2019-03-29T02:19:05.281Z,8.00
2019-03-29T02:21:35.793Z,8.00
2019-03-29T02:24:05.624Z,8.00
2019-03-29T02:26:35.363Z,7.90
2019-03-29T02:29:05.133Z,7.80
2019-03-29T02:31:35.003Z,7.80
2019-03-29T02:34:04.801Z,7.70
2019-03-29T02:36:34.737Z,7.70
2019-03-29T02:39:06.009Z,7.70
2019-03-29T02:41:35.651Z,7.60
2019-03-29T02:44:06.556Z,7.50
2019-03-29T02:46:36.806Z,7.50
2019-03-29T02:49:06.595Z,7.50
2019-03-29T02:51:36.301Z,7.50
2019-03-29T02:54:06.105Z,7.60
2019-03-29T02:56:35.814Z,7.50
2019-03-29T02:59:05.607Z,7.40
2019-03-29T03:01:35.347Z,7.50
2019-03-29T03:04:05.273Z,7.40
2019-03-29T03:06:34.989Z,7.40
2019-03-29T03:09:14.019Z,7.40
2019-03-29T03:11:37.145Z,7.50
2019-03-29T03:14:06.985Z,7.40
2019-03-29T03:16:36.851Z,7.40
2019-03-29T03:19:06.666Z,7.30
2019-03-29T03:21:36.378Z,7.20
2019-03-29T03:24:06.262Z,7.50
2019-03-29T03:26:36.093Z,7.40
2019-03-29T03:29:05.690Z,7.20
2019-03-29T03:31:35.363Z,7.20
2019-03-29T03:34:05.100Z,7.10
2019-03-29T03:36:34.807Z,7.20
2019-03-29T03:39:07.052Z,7.30
2019-03-29T03:41:38.130Z,7.30
2019-03-29T03:44:08.073Z,7.20
2019-03-29T03:46:37.688Z,7.20
2019-03-29T03:49:07.338Z,7.10
2019-03-29T03:51:37.045Z,7.30
2019-03-29T03:54:06.838Z,7.20
2019-03-29T03:56:36.986Z,7.00
2019-03-29T03:59:06.739Z,7.00
2019-03-29T04:01:36.370Z,7.00
2019-03-29T04:04:05.934Z,7.00
2019-03-29T04:06:35.570Z,7.00
2019-03-29T04:09:06.475Z,7.00
2019-03-29T04:11:36.027Z,7.00
2019-03-29T04:14:05.676Z,7.00
2019-03-29T04:16:35.329Z,7.00
2019-03-29T04:19:04.946Z,7.00
2019-03-29T04:21:34.496Z,6.90
2019-03-29T04:24:04.582Z,6.80
2019-03-29T04:26:34.426Z,6.80
2019-03-29T04:29:05.373Z,6.80
2019-03-29T04:31:35.210Z,6.90
2019-03-29T04:34:04.839Z,6.90
2019-03-29T04:36:34.390Z,7.00
2019-03-29T04:39:05.681Z,6.90
2019-03-29T04:41:35.347Z,6.80
2019-03-29T04:44:05.439Z,6.80
2019-03-29T04:46:34.920Z,6.90
2019-03-29T04:49:04.555Z,7.00
2019-03-29T04:51:34.189Z,6.80
2019-03-29T04:54:05.962Z,6.70
2019-03-29T04:56:35.660Z,6.70
2019-03-29T04:59:05.372Z,6.80
2019-03-29T05:01:35.013Z,6.80
2019-03-29T05:04:04.587Z,6.70
2019-03-29T05:06:34.069Z,6.70
2019-03-29T05:09:05.362Z,6.70
2019-03-29T05:11:34.920Z,6.60
2019-03-29T05:14:04.477Z,6.60
2019-03-29T05:16:33.957Z,6.60
2019-03-29T05:19:03.511Z,6.60
2019-03-29T05:21:33.133Z,6.60
2019-03-29T05:24:02.675Z,6.60
2019-03-29T05:26:32.190Z,6.60
2019-03-29T05:29:01.748Z,6.70
2019-03-29T05:31:31.385Z,6.80
2019-03-29T05:34:00.918Z,6.80
2019-03-29T05:36:30.465Z,6.70
2019-03-29T05:39:00.035Z,7.00
2019-03-29T05:41:29.647Z,7.00
2019-03-29T05:43:59.293Z,7.00
2019-03-29T05:46:28.839Z,6.90
2019-03-29T05:48:58.417Z,6.90
2019-03-29T05:51:28.198Z,7.00
2019-03-29T05:53:57.830Z,6.90
2019-03-29T05:56:27.305Z,6.90
2019-03-29T05:58:56.929Z,6.80
2019-03-29T06:01:26.477Z,6.70
2019-03-29T06:03:56.104Z,6.70
2019-03-29T06:06:25.721Z,6.70
2019-03-29T06:08:55.452Z,6.60
2019-03-29T06:11:25.006Z,6.80
2019-03-29T06:13:54.665Z,6.80
2019-03-29T06:16:38.045Z,6.70
2019-03-29T06:18:55.617Z,6.80
2019-03-29T06:21:25.158Z,6.90
2019-03-29T06:23:54.774Z,6.90
2019-03-29T06:26:24.908Z,7.10
2019-03-29T06:28:54.471Z,7.10
2019-03-29T06:31:24.182Z,7.20
2019-03-29T06:33:53.747Z,7.40
2019-03-29T06:36:25.858Z,7.40
2019-03-29T06:38:56.566Z,7.40
2019-03-29T06:41:26.189Z,7.40
2019-03-29T06:43:55.768Z,7.40
2019-03-29T06:46:25.267Z,7.40
2019-03-29T06:48:54.843Z,7.50
2019-03-29T06:51:24.467Z,7.70
2019-03-29T06:53:54.024Z,7.70
2019-03-29T06:56:24.524Z,7.70
2019-03-29T06:58:54.210Z,7.80
2019-03-29T07:01:23.666Z,7.70
2019-03-29T07:03:53.278Z,7.80
2019-03-29T07:06:22.967Z,7.70
2019-03-29T07:08:52.440Z,7.70
2019-03-29T07:11:21.957Z,7.70
2019-03-29T07:13:57.608Z,7.70
2019-03-29T07:16:22.763Z,7.90
2019-03-29T07:18:52.321Z,8.00
2019-03-29T07:21:22.255Z,7.90
2019-03-29T07:23:52.041Z,8.00
2019-03-29T07:26:21.567Z,8.00
2019-03-29T07:28:51.094Z,8.00
2019-03-29T07:31:20.633Z,8.10
2019-03-29T07:33:50.075Z,8.20
2019-03-29T07:36:19.690Z,8.30
2019-03-29T07:38:49.224Z,8.20
2019-03-29T07:41:30.940Z,8.30
2019-03-29T07:43:50.190Z,8.30
2019-03-29T07:46:19.739Z,8.40
2019-03-29T07:48:49.261Z,8.50
2019-03-29T07:51:18.701Z,8.50
2019-03-29T07:53:48.265Z,8.60
2019-03-29T07:56:17.791Z,8.70
2019-03-29T07:58:47.337Z,8.80
2019-03-29T08:01:17.120Z,8.80
2019-03-29T08:03:46.935Z,8.80
2019-03-29T08:06:16.407Z,8.90
2019-03-29T08:08:45.908Z,8.90
2019-03-29T08:11:25.483Z,9.00
2019-03-29T08:13:46.712Z,9.00
2019-03-29T08:16:16.250Z,9.10
2019-03-29T08:18:45.728Z,9.20
2019-03-29T08:21:15.343Z,9.20
2019-03-29T08:23:44.973Z,9.20
2019-03-29T08:26:14.594Z,9.30
2019-03-29T08:28:44.156Z,9.30
2019-03-29T08:31:13.796Z,9.40
2019-03-29T08:33:43.243Z,9.40
2019-03-29T08:36:12.795Z,9.50
2019-03-29T08:38:42.391Z,9.60
2019-03-29T08:41:11.931Z,9.80
2019-03-29T08:43:41.493Z,9.80
2019-03-29T08:46:11.021Z,9.80
2019-03-29T08:48:40.499Z,9.90
2019-03-29T08:51:10.050Z,9.90
2019-03-29T08:53:39.667Z,9.80
2019-03-29T08:56:09.337Z,9.80
2019-03-29T08:58:38.891Z,9.80
2019-03-29T09:01:08.546Z,9.80
2019-03-29T09:03:38.720Z,9.90
2019-03-29T09:06:08.346Z,10.00
2019-03-29T09:08:38.022Z,9.90
2019-03-29T09:11:07.861Z,10.00
2019-03-29T09:13:37.484Z,10.00
2019-03-29T09:16:07.174Z,10.10
2019-03-29T09:18:36.773Z,10.10
2019-03-29T09:21:06.381Z,10.20
2019-03-29T09:23:35.846Z,10.20
2019-03-29T09:26:05.461Z,10.20
2019-03-29T09:28:35.107Z,10.20
2019-03-29T09:31:04.649Z,10.20
2019-03-29T09:33:34.197Z,10.30
2019-03-29T09:36:05.166Z,10.30
2019-03-29T09:38:35.037Z,10.50
2019-03-29T09:41:04.716Z,10.50
2019-03-29T09:43:34.422Z,10.60
2019-03-29T09:46:04.036Z,10.70
2019-03-29T09:48:34.760Z,10.90
2019-03-29T09:51:04.511Z,10.90
2019-03-29T09:53:33.962Z,10.90
2019-03-29T09:56:03.863Z,11.00
2019-03-29T09:58:33.358Z,11.00
2019-03-29T10:01:02.979Z,11.10
2019-03-29T10:03:32.441Z,11.10
2019-03-29T10:06:01.975Z,11.20
2019-03-29T10:08:31.575Z,11.30
2019-03-29T10:11:02.676Z,11.30
2019-03-29T10:13:32.146Z,11.30
2019-03-29T10:16:01.771Z,11.40
2019-03-29T10:18:34.351Z,11.50
2019-03-29T10:21:02.675Z,11.40
2019-03-29T10:23:32.243Z,11.40
2019-03-29T10:26:01.776Z,11.40
2019-03-29T10:28:31.313Z,11.50
2019-03-29T10:31:00.851Z,11.50
2019-03-29T10:33:30.372Z,11.50
2019-03-29T10:36:00.070Z,11.50
2019-03-29T10:38:29.680Z,11.50
2019-03-29T10:40:59.251Z,11.60
2019-03-29T10:43:28.859Z,11.60
2019-03-29T10:45:58.557Z,11.60
2019-03-29T10:48:28.093Z,11.60
2019-03-29T10:50:57.582Z,11.70
2019-03-29T10:53:28.713Z,11.70
2019-03-29T10:55:58.375Z,11.80
2019-03-29T10:58:27.898Z,11.70
2019-03-29T11:00:57.456Z,11.80
2019-03-29T11:03:28.673Z,11.90
2019-03-29T11:05:58.228Z,11.90
2019-03-29T11:08:27.707Z,12.00
2019-03-29T11:10:57.246Z,12.00
2019-03-29T11:13:26.924Z,12.00
2019-03-29T11:15:56.475Z,12.00
2019-03-29T11:18:26.074Z,12.10
2019-03-29T11:20:55.700Z,12.20
2019-03-29T11:23:25.225Z,12.30
2019-03-29T11:25:54.823Z,12.20
2019-03-29T11:28:24.442Z,12.30
2019-03-29T11:30:54.031Z,12.30
2019-03-29T11:33:23.614Z,12.40
2019-03-29T11:35:53.172Z,12.50
2019-03-29T11:38:22.763Z,12.60
2019-03-29T11:40:52.309Z,12.60
2019-03-29T11:43:26.978Z,12.70
2019-03-29T11:45:53.294Z,12.60
2019-03-29T11:48:22.848Z,12.70
2019-03-29T11:50:52.398Z,12.70
2019-03-29T11:53:21.848Z,12.70
2019-03-29T11:55:51.351Z,12.70
2019-03-29T11:58:20.836Z,12.80
2019-03-29T12:00:50.438Z,12.70
2019-03-29T12:03:19.998Z,12.80
2019-03-29T12:05:49.526Z,12.80
2019-03-29T12:08:19.281Z,12.90
2019-03-29T12:10:50.528Z,12.90
2019-03-29T12:13:21.056Z,12.90
2019-03-29T12:16:19.739Z,13.10
2019-03-29T12:18:51.497Z,13.20
2019-03-29T12:25:15.359Z,13.40
2019-03-29T12:27:44.961Z,13.40
2019-03-29T12:30:30.736Z,13.50
2019-03-29T12:32:46.093Z,13.70
2019-03-29T12:35:15.650Z,13.60
2019-03-29T12:37:45.313Z,13.80
2019-03-29T12:40:15.096Z,14.00
2019-03-29T12:42:44.697Z,14.20
2019-03-29T12:45:14.521Z,14.30
2019-03-29T12:47:44.157Z,14.40
2019-03-29T12:50:14.098Z,14.40
2019-03-29T12:52:43.622Z,14.50
2019-03-29T12:55:13.265Z,14.60
2019-03-29T12:57:42.880Z,14.60
2019-03-29T13:00:12.983Z,14.80
2019-03-29T13:02:42.522Z,14.70
2019-03-29T13:05:12.464Z,14.70
2019-03-29T13:07:41.990Z,14.80
2019-03-29T13:10:12.268Z,14.90
2019-03-29T13:12:41.887Z,14.90
2019-03-29T13:15:11.527Z,15.10
2019-03-29T13:17:41.158Z,15.20
2019-03-29T13:20:10.743Z,15.40
2019-03-29T13:22:40.296Z,15.50
2019-03-29T13:25:10.146Z,15.60
2019-03-29T13:27:39.788Z,15.70
2019-03-29T13:30:10.459Z,15.90
2019-03-29T13:32:39.987Z,15.90
2019-03-29T13:35:09.949Z,16.00
2019-03-29T13:37:39.566Z,15.90
2019-03-29T13:40:10.656Z,16.10
2019-03-29T13:42:40.186Z,16.10
2019-03-29T13:45:10.827Z,16.30
2019-03-29T13:47:40.377Z,16.50
2019-03-29T13:50:10.973Z,16.40
2019-03-29T13:52:40.571Z,16.80
2019-03-29T13:55:10.511Z,16.90
2019-03-29T13:57:39.966Z,16.90
2019-03-29T14:00:10.976Z,17.20
2019-03-29T14:02:40.574Z,17.40
2019-03-29T14:05:10.503Z,17.40
2019-03-29T14:07:40.072Z,17.70
2019-03-29T14:10:10.349Z,17.70
2019-03-29T14:12:40.066Z,17.90
2019-03-29T14:15:10.364Z,18.20
2019-03-29T14:17:40.059Z,18.50
2019-03-29T14:20:10.731Z,18.60
2019-03-29T14:22:40.507Z,19.00
2019-03-29T14:25:10.345Z,18.90
2019-03-29T14:27:40.014Z,19.20
2019-03-29T14:30:10.250Z,19.50
2019-03-29T14:32:39.866Z,19.60
2019-03-29T14:35:09.669Z,19.60
2019-03-29T14:37:39.216Z,20.10
2019-03-29T14:40:10.422Z,20.20
2019-03-29T14:42:40.113Z,20.30
2019-03-29T14:45:11.185Z,20.30
2019-03-29T14:47:43.569Z,20.30
2019-03-29T14:50:12.713Z,20.60
2019-03-29T14:52:42.342Z,20.70
2019-03-29T14:55:12.417Z,21.00
2019-03-29T14:57:42.090Z,20.90
2019-03-29T15:00:12.861Z,20.70
2019-03-29T15:02:42.649Z,20.60
2019-03-29T15:05:12.393Z,20.90
2019-03-29T15:07:43.182Z,20.80
2019-03-29T15:10:25.771Z,20.90
2019-03-29T15:12:55.684Z,21.00
2019-03-29T15:15:25.664Z,21.10
2019-03-29T15:17:55.556Z,21.30
2019-03-29T15:20:25.545Z,21.10
2019-03-29T15:22:55.118Z,20.60
2019-03-29T15:25:25.055Z,20.80
2019-03-29T15:27:54.671Z,20.90
2019-03-29T15:30:24.694Z,21.10
2019-03-29T15:32:54.302Z,21.10
2019-03-29T15:35:23.918Z,21.00
2019-03-29T15:37:53.502Z,20.60
2019-03-29T15:40:22.985Z,20.60
2019-03-29T15:42:52.557Z,20.50
2019-03-29T15:45:22.175Z,20.30
2019-03-29T15:47:51.831Z,20.20
2019-03-29T15:50:21.561Z,20.10
2019-03-29T15:52:51.170Z,19.90
2019-03-29T15:55:20.700Z,19.90
2019-03-29T15:57:50.357Z,19.90
2019-03-29T16:00:20.103Z,19.70
2019-03-29T16:02:49.733Z,19.50
2019-03-29T16:05:19.298Z,19.40
2019-03-29T16:07:48.907Z,19.40
2019-03-29T16:10:18.540Z,19.30
2019-03-29T16:12:48.095Z,19.20
2019-03-29T16:15:17.735Z,19.10
2019-03-29T16:17:47.799Z,19.00
2019-03-29T16:20:17.500Z,18.80
2019-03-29T16:22:47.113Z,18.70
2019-03-29T16:25:16.868Z,18.70
2019-03-29T16:27:46.364Z,18.50
2019-03-29T16:30:16.095Z,18.50
2019-03-29T16:32:45.641Z,18.30
2019-03-29T16:35:15.207Z,18.10
2019-03-29T16:37:56.546Z,17.90
2019-03-29T16:40:16.123Z,17.80
2019-03-29T16:42:45.775Z,17.70
2019-03-29T16:45:15.403Z,17.60
2019-03-29T16:47:45.074Z,17.50
2019-03-29T16:50:14.713Z,17.30
2019-03-29T16:52:44.317Z,17.20
2019-03-29T16:55:14.306Z,17.00
2019-03-29T16:57:43.997Z,16.70
2019-03-29T17:00:13.737Z,16.50
2019-03-29T17:02:43.314Z,16.30
2019-03-29T17:05:44.123Z,16.20
2019-03-29T17:08:37.700Z,15.90
2019-03-29T17:11:08.814Z,15.80
2019-03-29T17:14:21.868Z,15.50
2019-03-29T17:16:53.059Z,15.40
2019-03-29T17:19:24.327Z,15.30
2019-03-29T17:24:56.960Z,15.10
2019-03-29T17:27:41.105Z,15.00
2019-03-29T17:30:13.682Z,14.90
2019-03-29T17:32:58.239Z,14.90
2019-03-29T17:35:29.344Z,14.70
2019-03-29T17:39:42.826Z,14.60
2019-03-29T17:41:11.555Z,14.60
2019-03-29T17:43:41.826Z,14.40
2019-03-29T17:46:37.926Z,14.30
2019-03-29T17:52:26.479Z,14.10
2019-03-29T17:55:01.994Z,14.00
2019-03-29T17:57:47.138Z,13.90
2019-03-29T18:03:55.990Z,13.70
2019-03-29T18:06:25.511Z,13.60
2019-03-29T18:08:55.123Z,13.60
2019-03-29T18:11:24.673Z,13.60
2019-03-29T18:13:54.307Z,13.60
2019-03-29T18:16:30.617Z,13.40
2019-03-29T18:18:55.206Z,13.40
2019-03-29T18:21:24.681Z,13.40
2019-03-29T18:23:54.262Z,13.30
2019-03-29T18:26:23.890Z,13.10
2019-03-29T18:28:53.460Z,13.10
2019-03-29T18:31:23.104Z,13.10
2019-03-29T18:33:52.727Z,13.00
2019-03-29T18:36:22.366Z,13.00
2019-03-29T18:38:52.110Z,13.00
2019-03-29T18:41:21.670Z,13.00
2019-03-29T18:43:51.157Z,13.00
2019-03-29T18:46:20.815Z,13.00
2019-03-29T18:48:50.652Z,12.90
2019-03-29T18:51:20.318Z,12.90
2019-03-29T18:53:49.958Z,12.90
2019-03-29T18:56:19.592Z,12.80
2019-03-29T18:58:49.163Z,12.70
2019-03-29T19:01:18.746Z,12.60
2019-03-29T19:03:48.371Z,12.60
2019-03-29T19:06:18.088Z,12.50
2019-03-29T19:08:48.120Z,12.40
2019-03-29T19:11:17.989Z,12.30
2019-03-29T19:13:47.602Z,12.30
2019-03-29T19:16:17.283Z,12.20
2019-03-29T19:18:47.170Z,12.30
2019-03-29T19:21:16.700Z,12.20
2019-03-29T19:23:46.163Z,12.20
2019-03-29T19:26:15.799Z,12.20
2019-03-29T19:28:45.342Z,12.20
2019-03-29T19:31:14.810Z,12.10
2019-03-29T19:33:44.430Z,12.00
2019-03-29T19:36:14.034Z,11.90
2019-03-29T19:38:43.510Z,11.90
2019-03-29T19:41:13.191Z,11.90
2019-03-29T19:43:42.889Z,11.80
2019-03-29T19:46:12.512Z,11.80
2019-03-29T19:48:42.042Z,11.70
2019-03-29T19:51:11.702Z,11.70
2019-03-29T19:53:41.267Z,11.70
2019-03-29T19:56:10.891Z,11.60
2019-03-29T19:58:40.416Z,11.60
2019-03-29T20:01:10.059Z,11.60
2019-03-29T20:03:39.824Z,11.60
2019-03-29T20:06:09.448Z,11.60
2019-03-29T20:08:39.124Z,11.50
2019-03-29T20:11:08.800Z,11.50
2019-03-29T20:13:38.273Z,11.50
2019-03-29T20:16:07.889Z,11.30
2019-03-29T20:18:37.433Z,11.40
2019-03-29T20:21:07.051Z,11.40
2019-03-29T20:23:36.751Z,11.40
2019-03-29T20:26:08.347Z,11.30
2019-03-29T20:28:37.682Z,11.30
2019-03-29T20:31:07.395Z,11.20
2019-03-29T20:33:37.083Z,11.20
2019-03-29T20:36:06.767Z,11.20
2019-03-29T20:38:37.051Z,11.20
2019-03-29T20:41:06.543Z,11.10
2019-03-29T20:43:36.192Z,11.10
2019-03-29T20:46:05.937Z,11.00
2019-03-29T20:48:35.578Z,11.00
2019-03-29T20:51:05.194Z,11.00
2019-03-29T20:53:34.693Z,10.90
2019-03-29T20:56:06.608Z,10.90
2019-03-29T20:58:35.754Z,10.80
2019-03-29T21:01:05.352Z,10.70
2019-03-29T21:03:35.069Z,10.80
2019-03-29T21:06:04.766Z,10.80
2019-03-29T21:08:34.398Z,10.80
2019-03-29T21:11:04.078Z,10.60
2019-03-29T21:13:33.884Z,10.60
2019-03-29T21:16:03.551Z,10.60
2019-03-29T21:18:33.113Z,10.60
2019-03-29T21:21:02.667Z,10.60
2019-03-29T21:23:32.293Z,10.50
2019-03-29T21:26:01.941Z,10.50
2019-03-29T21:28:34.818Z,10.40
2019-03-29T21:31:02.899Z,10.30
2019-03-29T21:33:32.503Z,10.20
2019-03-29T21:36:01.991Z,10.30
2019-03-29T21:38:31.518Z,10.30
2019-03-29T21:41:00.984Z,10.20
2019-03-29T21:43:30.530Z,10.20
2019-03-29T21:46:00.166Z,10.10
2019-03-29T21:48:29.650Z,10.20
2019-03-29T21:50:59.191Z,10.10
2019-03-29T21:53:28.764Z,10.00
2019-03-29T21:55:58.284Z,10.00
2019-03-29T21:58:27.776Z,9.90
2019-03-29T22:00:57.231Z,9.80
2019-03-29T22:03:26.840Z,9.80
2019-03-29T22:05:56.310Z,9.80
2019-03-29T22:08:25.766Z,9.80
2019-03-29T22:10:55.299Z,9.80
2019-03-29T22:13:24.841Z,9.80
2019-03-29T22:15:54.391Z,9.70
2019-03-29T22:18:36.866Z,9.60
2019-03-29T22:20:55.314Z,9.60
2019-03-29T22:23:24.854Z,9.50
2019-03-29T22:25:54.547Z,9.30
2019-03-29T22:28:24.112Z,9.50
2019-03-29T22:30:53.635Z,9.40
2019-03-29T22:33:23.188Z,9.50
2019-03-29T22:35:52.736Z,9.50
2019-03-29T22:38:22.226Z,9.30
2019-03-29T22:40:51.756Z,9.30
2019-03-29T22:43:21.291Z,9.30
2019-03-29T22:45:50.779Z,9.30
2019-03-29T22:48:20.383Z,9.20
2019-03-29T22:50:49.831Z,9.20
2019-03-29T22:53:19.360Z,9.20
2019-03-29T22:55:48.984Z,9.10
2019-03-29T22:58:18.486Z,9.20
2019-03-29T23:00:51.195Z,9.10
2019-03-29T23:03:21.019Z,9.00
2019-03-29T23:05:50.729Z,8.90
2019-03-29T23:08:20.255Z,8.90
2019-03-29T23:10:49.727Z,8.90
2019-03-29T23:13:19.350Z,8.90
2019-03-29T23:15:48.874Z,8.90
2019-03-29T23:18:18.510Z,8.80
2019-03-29T23:20:47.987Z,8.80
2019-03-29T23:23:17.547Z,8.80
2019-03-29T23:25:47.431Z,8.70
2019-03-29T23:28:16.909Z,8.60
2019-03-29T23:30:46.542Z,8.70
2019-03-29T23:33:16.096Z,8.60
2019-03-29T23:35:45.730Z,8.60
2019-03-29T23:38:15.246Z,8.60
2019-03-29T23:40:44.719Z,8.60
2019-03-29T23:43:14.267Z,8.40
2019-03-29T23:45:43.841Z,8.30
2019-03-29T23:48:13.375Z,8.50
2019-03-29T23:50:42.998Z,8.40
2019-03-29T23:53:12.618Z,8.50
2019-03-29T23:55:42.180Z,8.50
2019-03-29T23:58:11.649Z,8.30
