createdAt,value
2018-05-27T00:01:31.575Z,99.90
2018-05-27T00:03:59.477Z,99.90
2018-05-27T00:06:27.381Z,99.90
2018-05-27T00:08:55.318Z,99.90
2018-05-27T00:11:23.213Z,99.90
2018-05-27T00:13:51.112Z,99.90
2018-05-27T00:16:18.999Z,99.90
2018-05-27T00:18:47.659Z,99.90
2018-05-27T00:21:15.583Z,99.90
2018-05-27T00:23:43.489Z,99.90
2018-05-27T00:26:11.384Z,99.90
2018-05-27T00:28:39.325Z,99.90
2018-05-27T00:31:07.219Z,99.90
2018-05-27T00:33:35.124Z,99.90
2018-05-27T00:36:03.054Z,99.90
2018-05-27T00:38:31.029Z,99.90
2018-05-27T00:40:58.923Z,99.90
2018-05-27T00:43:27.575Z,99.90
2018-05-27T00:45:55.497Z,99.90
2018-05-27T00:48:23.453Z,99.90
2018-05-27T00:50:51.524Z,99.90
2018-05-27T00:53:19.568Z,99.90
2018-05-27T00:55:47.444Z,99.90
2018-05-27T00:58:16.160Z,99.90
2018-05-27T01:00:44.059Z,99.90
2018-05-27T01:03:11.964Z,99.90
2018-05-27T01:05:39.850Z,99.90
2018-05-27T01:08:08.519Z,99.90
2018-05-27T01:10:36.437Z,99.90
2018-05-27T01:13:04.340Z,99.90
2018-05-27T01:15:32.641Z,99.90
2018-05-27T01:18:00.522Z,99.90
2018-05-27T01:20:28.422Z,99.90
2018-05-27T01:22:56.311Z,99.90
2018-05-27T01:25:24.221Z,99.90
2018-05-27T01:27:52.935Z,99.90
2018-05-27T01:30:20.830Z,99.90
2018-05-27T01:32:48.721Z,99.90
2018-05-27T01:35:16.644Z,99.90
2018-05-27T01:37:44.539Z,99.90
2018-05-27T01:40:12.436Z,99.90
2018-05-27T01:42:40.316Z,99.90
2018-05-27T01:45:08.976Z,99.90
2018-05-27T01:47:36.867Z,99.90
2018-05-27T01:50:04.782Z,99.90
2018-05-27T01:52:32.705Z,99.90
2018-05-27T01:55:00.598Z,99.90
2018-05-27T01:57:28.506Z,99.90
2018-05-27T01:59:56.406Z,99.90
2018-05-27T02:02:24.307Z,99.90
2018-05-27T02:04:52.211Z,99.90
2018-05-27T02:07:20.126Z,99.90
2018-05-27T02:09:48.803Z,99.90
2018-05-27T02:12:16.706Z,99.90
2018-05-27T02:14:44.590Z,99.90
2018-05-27T02:17:12.481Z,99.90
2018-05-27T02:19:40.365Z,99.90
2018-05-27T02:22:08.272Z,99.90
2018-05-27T02:24:36.173Z,99.90
2018-05-27T02:27:04.079Z,99.90
2018-05-27T02:29:31.973Z,99.90
2018-05-27T02:32:00.628Z,99.90
2018-05-27T02:34:28.522Z,99.90
2018-05-27T02:36:57.190Z,99.90
2018-05-27T02:39:25.086Z,99.90
2018-05-27T02:41:53.757Z,99.90
2018-05-27T02:44:22.471Z,99.90
2018-05-27T02:46:50.366Z,99.90
2018-05-27T02:49:18.343Z,99.90
2018-05-27T02:51:46.250Z,99.90
2018-05-27T02:54:14.930Z,99.90
2018-05-27T02:56:42.838Z,99.90
2018-05-27T02:59:10.785Z,99.90
2018-05-27T03:01:39.451Z,99.90
2018-05-27T03:04:08.262Z,99.90
2018-05-27T03:06:36.937Z,99.90
2018-05-27T03:09:07.783Z,99.90
2018-05-27T03:11:36.439Z,99.90
2018-05-27T03:14:04.373Z,99.90
2018-05-27T03:16:32.280Z,99.90
2018-05-27T03:19:00.185Z,99.90
2018-05-27T03:21:28.079Z,99.90
2018-05-27T03:23:55.986Z,99.90
2018-05-27T03:26:23.907Z,99.90
2018-05-27T03:28:51.808Z,99.90
2018-05-27T03:31:19.707Z,99.90
2018-05-27T03:33:47.612Z,99.90
2018-05-27T03:36:15.508Z,99.90
2018-05-27T03:38:44.177Z,99.90
2018-05-27T03:41:12.079Z,99.90
2018-05-27T03:43:39.979Z,99.90
2018-05-27T03:46:08.642Z,99.90
2018-05-27T03:48:36.553Z,99.90
2018-05-27T03:51:04.454Z,99.90
2018-05-27T03:53:32.344Z,99.90
2018-05-27T03:56:00.254Z,99.90
2018-05-27T03:58:29.097Z,99.90
2018-05-27T04:00:57.010Z,99.90
2018-05-27T04:03:25.668Z,99.90
2018-05-27T04:06:05.280Z,99.90
2018-05-27T04:08:33.976Z,99.90
2018-05-27T04:11:01.876Z,99.90
2018-05-27T04:13:29.812Z,99.90
2018-05-27T04:15:57.713Z,99.90
2018-05-27T04:18:25.616Z,99.90
2018-05-27T04:20:53.555Z,99.90
2018-05-27T04:23:22.216Z,99.90
2018-05-27T04:25:50.099Z,99.90
2018-05-27T04:28:18.029Z,99.90
2018-05-27T04:30:45.921Z,99.90
2018-05-27T04:33:13.819Z,99.90
2018-05-27T04:35:41.705Z,99.90
2018-05-27T04:38:10.381Z,99.90
2018-05-27T04:40:39.034Z,99.90
2018-05-27T04:43:06.935Z,99.90
2018-05-27T04:45:35.583Z,99.90
2018-05-27T04:48:03.466Z,99.90
2018-05-27T04:50:31.350Z,99.90
2018-05-27T04:52:59.250Z,99.90
2018-05-27T04:55:27.129Z,99.90
2018-05-27T04:57:55.014Z,99.90
2018-05-27T05:00:22.892Z,99.90
2018-05-27T05:02:50.769Z,99.90
2018-05-27T05:05:18.656Z,99.90
2018-05-27T05:07:46.545Z,99.90
2018-05-27T05:10:15.195Z,99.90
2018-05-27T05:12:43.077Z,99.90
2018-05-27T05:15:10.968Z,99.90
2018-05-27T05:17:39.642Z,99.90
2018-05-27T05:20:07.593Z,99.90
2018-05-27T05:22:35.486Z,99.90
2018-05-27T05:25:04.185Z,99.90
2018-05-27T05:27:33.613Z,99.90
2018-05-27T05:30:01.546Z,99.90
2018-05-27T05:32:30.206Z,99.90
2018-05-27T05:34:58.164Z,99.90
2018-05-27T05:37:26.065Z,99.90
2018-05-27T05:39:54.728Z,99.90
2018-05-27T05:42:22.622Z,99.90
2018-05-27T05:44:50.522Z,99.90
2018-05-27T05:47:21.744Z,99.90
2018-05-27T05:49:53.496Z,99.90
2018-05-27T05:52:25.346Z,99.90
2018-05-27T05:54:53.444Z,99.90
2018-05-27T05:57:22.146Z,99.90
2018-05-27T05:59:53.056Z,99.90
2018-05-27T06:02:24.427Z,99.90
2018-05-27T06:04:52.558Z,99.90
2018-05-27T06:07:20.450Z,99.90
2018-05-27T06:09:48.357Z,99.90
2018-05-27T06:12:16.243Z,99.90
2018-05-27T06:14:44.137Z,99.90
2018-05-27T06:17:12.023Z,99.90
2018-05-27T06:19:39.952Z,99.90
2018-05-27T06:22:07.857Z,99.90
2018-05-27T06:24:35.748Z,95.60
2018-05-27T06:27:04.430Z,88.40
2018-05-27T06:29:33.084Z,78.00
2018-05-27T06:32:01.029Z,77.50
2018-05-27T06:34:28.933Z,75.00
2018-05-27T06:36:56.841Z,67.00
2018-05-27T06:39:24.727Z,68.30
2018-05-27T06:41:52.610Z,66.30
2018-05-27T06:44:20.498Z,60.60
2018-05-27T06:46:48.454Z,57.90
2018-05-27T06:49:16.376Z,57.00
2018-05-27T06:51:45.034Z,56.60
2018-05-27T06:54:13.056Z,56.60
2018-05-27T06:56:40.949Z,55.80
2018-05-27T06:59:08.855Z,57.20
2018-05-27T07:01:37.519Z,57.60
2018-05-27T07:04:05.430Z,57.60
2018-05-27T07:06:36.525Z,58.00
2018-05-27T07:09:04.767Z,61.10
2018-05-27T07:11:32.904Z,64.30
2018-05-27T07:14:00.803Z,68.50
2018-05-27T07:16:28.764Z,71.00
2018-05-27T07:18:56.974Z,69.40
2018-05-27T07:21:24.985Z,69.70
2018-05-27T07:23:52.877Z,69.20
2018-05-27T07:26:21.524Z,64.50
2018-05-27T07:28:49.427Z,64.60
2018-05-27T07:31:18.095Z,62.50
2018-05-27T07:33:45.989Z,62.40
2018-05-27T07:36:13.880Z,58.60
2018-05-27T07:38:41.858Z,55.10
2018-05-27T07:41:09.750Z,52.40
2018-05-27T07:43:37.640Z,50.80
2018-05-27T07:46:05.533Z,49.20
2018-05-27T07:48:33.427Z,47.90
2018-05-27T07:51:01.333Z,46.20
2018-05-27T07:53:29.293Z,46.30
2018-05-27T07:55:57.199Z,46.20
2018-05-27T07:58:25.897Z,46.50
2018-05-27T08:00:53.797Z,46.40
2018-05-27T08:03:21.694Z,47.40
2018-05-27T08:05:49.719Z,46.70
2018-05-27T08:08:17.609Z,45.30
2018-05-27T08:10:45.504Z,45.80
2018-05-27T08:13:13.400Z,44.90
2018-05-27T08:15:45.356Z,46.60
2018-05-27T08:18:13.426Z,46.60
2018-05-27T08:20:41.337Z,44.40
2018-05-27T08:23:09.235Z,44.20
2018-05-27T08:25:37.136Z,44.50
2018-05-27T08:28:05.050Z,45.40
2018-05-27T08:30:32.937Z,43.60
2018-05-27T08:33:00.835Z,42.90
2018-05-27T08:35:28.758Z,44.40
2018-05-27T08:37:57.714Z,42.70
2018-05-27T08:40:26.393Z,41.40
2018-05-27T08:42:55.055Z,42.40
2018-05-27T08:45:23.038Z,42.20
2018-05-27T08:47:50.936Z,39.90
2018-05-27T08:50:18.831Z,40.60
2018-05-27T08:52:46.741Z,39.10
2018-05-27T08:55:14.644Z,39.80
2018-05-27T08:57:42.560Z,40.40
2018-05-27T09:00:10.465Z,40.80
2018-05-27T09:02:39.128Z,40.30
2018-05-27T09:05:07.022Z,40.30
2018-05-27T09:07:35.693Z,39.40
2018-05-27T09:10:03.734Z,39.40
2018-05-27T09:12:31.687Z,40.00
2018-05-27T09:14:59.577Z,39.60
2018-05-27T09:17:27.477Z,39.60
2018-05-27T09:19:55.429Z,39.40
2018-05-27T09:22:23.317Z,39.70
2018-05-27T09:24:51.239Z,38.20
2018-05-27T09:27:19.131Z,38.90
2018-05-27T09:29:47.034Z,39.70
2018-05-27T09:32:15.681Z,38.80
2018-05-27T09:34:43.565Z,38.70
2018-05-27T09:37:11.473Z,39.10
2018-05-27T09:39:39.383Z,37.60
2018-05-27T09:42:07.269Z,36.90
2018-05-27T09:44:35.162Z,38.20
2018-05-27T09:47:03.812Z,38.30
2018-05-27T09:49:31.700Z,38.30
2018-05-27T09:51:59.605Z,38.10
2018-05-27T09:54:27.493Z,39.10
2018-05-27T09:56:55.372Z,38.80
2018-05-27T09:59:23.247Z,39.60
2018-05-27T10:01:51.203Z,41.00
2018-05-27T10:04:19.081Z,41.30
2018-05-27T10:06:47.046Z,41.10
2018-05-27T10:09:14.957Z,41.30
2018-05-27T10:11:43.634Z,42.00
2018-05-27T10:14:11.530Z,42.00
2018-05-27T10:16:40.215Z,44.90
2018-05-27T10:19:09.117Z,44.00
2018-05-27T10:21:37.010Z,44.00
2018-05-27T10:24:04.925Z,43.80
2018-05-27T10:26:33.693Z,45.50
2018-05-27T10:29:08.735Z,45.20
2018-05-27T10:31:37.622Z,44.50
2018-05-27T10:34:09.047Z,45.00
2018-05-27T10:36:37.028Z,44.40
2018-05-27T10:39:06.908Z,45.00
2018-05-27T10:41:34.823Z,45.20
2018-05-27T10:44:02.748Z,45.30
2018-05-27T10:46:30.624Z,46.20
2018-05-27T10:48:58.546Z,45.90
2018-05-27T10:51:26.463Z,47.50
2018-05-27T10:53:54.357Z,46.20
2018-05-27T10:56:27.548Z,47.20
2018-05-27T10:58:55.486Z,46.00
2018-05-27T11:01:23.427Z,46.20
2018-05-27T11:03:51.330Z,47.10
2018-05-27T11:06:19.237Z,45.90
2018-05-27T11:08:47.142Z,46.10
2018-05-27T11:11:15.850Z,46.20
2018-05-27T11:13:43.756Z,46.20
2018-05-27T11:16:11.729Z,47.10
2018-05-27T11:18:39.618Z,46.90
2018-05-27T11:21:07.564Z,47.70
2018-05-27T11:23:35.445Z,47.50
2018-05-27T11:26:03.344Z,48.80
2018-05-27T11:28:32.001Z,52.90
2018-05-27T11:30:59.904Z,52.90
2018-05-27T11:33:28.585Z,76.90
2018-05-27T11:35:56.502Z,76.60
2018-05-27T11:38:24.397Z,99.90
2018-05-27T11:40:52.543Z,99.90
2018-05-27T11:43:20.473Z,99.90
2018-05-27T11:45:49.163Z,99.90
2018-05-27T11:48:17.579Z,99.90
2018-05-27T11:50:47.449Z,99.90
2018-05-27T11:53:16.111Z,99.90
2018-05-27T11:55:44.062Z,99.90
2018-05-27T11:58:11.980Z,99.90
2018-05-27T12:00:40.666Z,99.90
2018-05-27T12:03:09.318Z,99.90
2018-05-27T12:05:37.214Z,99.90
2018-05-27T12:08:05.117Z,99.90
2018-05-27T12:10:33.948Z,99.90
2018-05-27T12:13:01.893Z,99.90
2018-05-27T12:15:29.809Z,99.90
2018-05-27T12:17:57.714Z,99.90
2018-05-27T12:20:25.642Z,99.90
2018-05-27T12:22:54.552Z,99.90
2018-05-27T12:25:23.695Z,99.90
2018-05-27T12:27:55.282Z,99.90
2018-05-27T12:30:30.203Z,99.90
2018-05-27T12:32:58.226Z,99.90
2018-05-27T12:35:26.132Z,99.90
2018-05-27T12:37:54.126Z,99.90
2018-05-27T12:40:22.083Z,99.90
2018-05-27T12:42:50.062Z,99.90
2018-05-27T12:45:17.972Z,99.90
2018-05-27T12:47:46.632Z,99.90
2018-05-27T12:50:14.655Z,99.90
2018-05-27T12:52:45.501Z,99.90
2018-05-27T12:55:13.499Z,99.90
2018-05-27T12:57:41.446Z,99.90
2018-05-27T13:00:09.384Z,99.90
2018-05-27T13:02:37.285Z,99.90
2018-05-27T13:05:05.258Z,99.90
2018-05-27T13:07:33.153Z,99.90
2018-05-27T13:10:01.061Z,99.90
2018-05-27T13:12:28.993Z,99.90
2018-05-27T13:14:56.901Z,99.90
2018-05-27T13:17:24.842Z,99.90
2018-05-27T13:19:53.697Z,99.90
2018-05-27T13:22:21.577Z,99.90
2018-05-27T13:24:49.470Z,99.90
2018-05-27T13:27:18.137Z,99.90
2018-05-27T13:29:46.157Z,99.90
2018-05-27T13:32:14.050Z,99.90
2018-05-27T13:34:42.055Z,99.90
2018-05-27T13:37:09.949Z,99.90
2018-05-27T13:39:38.617Z,99.90
2018-05-27T13:42:06.516Z,99.90
2018-05-27T13:44:34.479Z,93.90
2018-05-27T13:47:03.034Z,90.10
2018-05-27T13:49:30.929Z,90.80
2018-05-27T13:51:58.903Z,92.80
2018-05-27T13:54:27.575Z,89.20
2018-05-27T13:56:56.291Z,77.50
2018-05-27T13:59:24.209Z,77.50
2018-05-27T14:01:52.178Z,83.80
2018-05-27T14:04:20.567Z,83.10
2018-05-27T14:06:48.470Z,87.50
2018-05-27T14:09:16.366Z,90.50
2018-05-27T14:11:44.267Z,82.20
2018-05-27T14:14:12.172Z,85.50
2018-05-27T14:16:42.606Z,79.80
2018-05-27T14:19:10.496Z,79.70
2018-05-27T14:21:38.401Z,79.00
2018-05-27T14:24:06.352Z,80.80
2018-05-27T14:26:34.249Z,82.20
2018-05-27T14:29:02.142Z,90.80
2018-05-27T14:31:30.069Z,87.50
2018-05-27T14:33:57.978Z,81.10
2018-05-27T14:36:26.364Z,78.40
2018-05-27T14:38:54.341Z,82.30
2018-05-27T14:41:22.269Z,83.70
2018-05-27T14:43:50.168Z,79.20
2018-05-27T14:46:18.095Z,79.20
2018-05-27T14:48:46.043Z,77.20
2018-05-27T14:51:13.940Z,74.10
2018-05-27T14:53:41.841Z,72.10
2018-05-27T14:56:10.596Z,72.40
2018-05-27T14:58:38.514Z,72.40
2018-05-27T15:01:06.427Z,72.50
2018-05-27T15:03:34.334Z,69.00
2018-05-27T15:06:03.002Z,65.80
2018-05-27T15:08:30.989Z,65.90
2018-05-27T15:10:59.671Z,71.40
2018-05-27T15:13:28.771Z,71.20
2018-05-27T15:15:59.893Z,61.30
2018-05-27T15:18:32.227Z,61.40
2018-05-27T15:21:01.964Z,60.10
2018-05-27T15:26:17.179Z,62.70
2018-05-27T15:28:45.108Z,58.10
2018-05-27T15:31:13.266Z,59.40
2018-05-27T15:33:42.030Z,69.50
2018-05-27T15:36:10.722Z,68.90
2018-05-27T15:38:38.686Z,68.80
2018-05-27T15:41:06.590Z,72.90
2018-05-27T15:43:34.499Z,75.90
2018-05-27T15:46:02.397Z,76.00
2018-05-27T15:48:31.063Z,78.20
2018-05-27T15:50:59.034Z,78.10
2018-05-27T15:53:27.745Z,91.70
2018-05-27T15:55:56.406Z,91.10
2018-05-27T15:58:24.297Z,91.20
2018-05-27T16:00:52.245Z,97.20
2018-05-27T16:03:20.161Z,99.90
2018-05-27T16:05:48.065Z,99.90
2018-05-27T16:08:17.167Z,99.90
2018-05-27T16:10:45.112Z,99.90
2018-05-27T16:13:13.029Z,99.90
2018-05-27T16:15:41.814Z,99.90
2018-05-27T16:18:10.486Z,99.90
2018-05-27T16:35:03.144Z,99.90
2018-05-27T16:40:29.849Z,99.90
2018-05-27T16:42:57.719Z,99.90
2018-05-27T16:45:25.604Z,99.90
2018-05-27T16:47:54.995Z,99.90
2018-05-27T16:50:23.879Z,99.90
2018-05-27T16:52:52.660Z,99.90
2018-05-27T16:55:21.393Z,99.90
2018-05-27T16:57:49.301Z,99.90
2018-05-27T17:00:18.240Z,99.90
2018-05-27T17:02:47.377Z,99.90
2018-05-27T17:05:15.862Z,99.90
2018-05-27T17:07:44.700Z,99.90
2018-05-27T17:14:25.640Z,99.90
2018-05-27T17:16:53.546Z,99.90
2018-05-27T17:19:21.890Z,99.90
2018-05-27T17:21:49.797Z,99.90
2018-05-27T17:24:17.694Z,99.90
2018-05-27T18:44:24.051Z,99.90
2018-05-27T18:46:51.926Z,99.90
2018-05-27T18:49:20.711Z,99.90
2018-05-27T18:51:48.611Z,99.90
2018-05-27T18:54:16.513Z,99.90
2018-05-27T18:56:44.414Z,99.90
2018-05-27T18:59:12.357Z,99.90
2018-05-27T19:01:41.007Z,99.90
2018-05-27T19:04:09.710Z,99.90
2018-05-27T19:06:37.609Z,99.90
2018-05-27T19:09:06.378Z,99.90
2018-05-27T19:11:34.381Z,99.90
2018-05-27T19:14:05.160Z,99.90
2018-05-27T19:16:36.251Z,99.90
2018-05-27T19:19:04.358Z,99.90
2018-05-27T19:21:34.864Z,99.90
2018-05-27T19:24:13.455Z,99.90
2018-05-27T19:26:42.378Z,99.90
2018-05-27T19:29:11.314Z,99.90
2018-05-27T19:31:41.633Z,99.90
2018-05-27T19:34:10.729Z,99.90
2018-05-27T19:36:39.743Z,99.90
2018-05-27T19:39:07.720Z,99.90
2018-05-27T19:41:35.630Z,99.90
2018-05-27T19:44:03.621Z,99.90
2018-05-27T19:46:33.095Z,99.90
2018-05-27T19:49:01.012Z,99.90
2018-05-27T19:51:28.906Z,99.90
2018-05-27T19:53:56.813Z,99.90
2018-05-27T19:56:24.716Z,99.90
2018-05-27T19:58:53.374Z,99.90
2018-05-27T20:01:22.351Z,99.90
2018-05-27T20:03:51.529Z,99.90
2018-05-27T20:06:19.582Z,99.90
2018-05-27T20:08:47.458Z,99.90
2018-05-27T20:11:18.741Z,99.90
2018-05-27T20:13:46.633Z,99.90
2018-05-27T20:16:14.556Z,99.90
2018-05-27T20:18:42.449Z,99.90
2018-05-27T20:21:10.356Z,99.90
2018-05-27T20:23:39.118Z,99.90
2018-05-27T20:26:07.352Z,99.90
2018-05-27T20:28:35.270Z,99.90
2018-05-27T20:31:03.166Z,99.90
2018-05-27T20:33:31.689Z,99.90
2018-05-27T20:35:59.697Z,99.90
2018-05-27T20:38:28.721Z,99.90
2018-05-27T20:40:56.654Z,99.90
2018-05-27T20:43:24.614Z,99.90
2018-05-27T20:45:52.591Z,99.90
2018-05-27T20:48:20.483Z,99.90
2018-05-27T20:50:49.135Z,99.90
2018-05-27T20:53:17.029Z,99.90
2018-05-27T20:55:45.705Z,99.90
2018-05-27T20:58:13.602Z,99.90
2018-05-27T21:00:42.889Z,99.90
2018-05-27T21:03:11.557Z,99.90
2018-05-27T21:05:39.450Z,99.90
2018-05-27T21:08:08.111Z,99.90
2018-05-27T21:10:36.000Z,99.90
2018-05-27T21:13:08.223Z,99.90
2018-05-27T21:15:36.348Z,99.90
2018-05-27T21:18:07.821Z,99.90
2018-05-27T21:20:36.109Z,99.90
2018-05-27T21:23:04.014Z,99.90
2018-05-27T21:25:31.913Z,99.90
2018-05-27T21:28:01.813Z,99.90
2018-05-27T21:30:29.701Z,99.90
2018-05-27T21:32:57.599Z,99.90
2018-05-27T21:35:25.517Z,99.90
2018-05-27T21:37:53.415Z,99.90
2018-05-27T21:40:21.309Z,99.90
2018-05-27T21:42:49.191Z,99.90
2018-05-27T21:45:17.077Z,99.90
2018-05-27T21:47:44.979Z,99.90
2018-05-27T21:50:12.889Z,99.90
2018-05-27T21:52:40.774Z,99.90
2018-05-27T21:55:08.662Z,99.90
2018-05-27T21:57:36.544Z,99.90
2018-05-27T22:00:05.282Z,99.90
2018-05-27T22:02:33.181Z,99.90
2018-05-27T22:05:01.072Z,99.90
2018-05-27T22:07:29.734Z,99.90
2018-05-27T22:09:57.629Z,99.90
2018-05-27T22:12:26.283Z,99.90
2018-05-27T22:14:54.185Z,99.90
2018-05-27T22:17:22.854Z,99.90
2018-05-27T22:19:50.736Z,99.90
2018-05-27T22:22:19.392Z,99.90
2018-05-27T22:24:47.280Z,99.90
2018-05-27T22:27:15.231Z,99.90
2018-05-27T22:29:43.171Z,99.90
2018-05-27T22:32:11.084Z,99.90
2018-05-27T22:34:38.981Z,99.90
2018-05-27T22:37:06.897Z,99.90
2018-05-27T22:39:34.806Z,99.90
2018-05-27T22:42:03.510Z,99.90
2018-05-27T22:44:31.419Z,99.90
2018-05-27T22:46:59.332Z,99.90
2018-05-27T22:49:28.057Z,99.90
2018-05-27T22:51:55.961Z,99.90
2018-05-27T22:54:23.877Z,99.90
2018-05-27T22:57:01.440Z,99.90
2018-05-27T22:59:29.578Z,99.90
2018-05-27T23:01:57.510Z,99.90
2018-05-27T23:04:25.563Z,99.90
2018-05-27T23:06:54.267Z,99.90
2018-05-27T23:09:22.929Z,99.90
2018-05-27T23:11:50.845Z,99.90
2018-05-27T23:14:18.757Z,99.90
2018-05-27T23:16:46.660Z,99.90
2018-05-27T23:19:14.636Z,99.90
2018-05-27T23:21:42.545Z,99.90
2018-05-27T23:24:10.448Z,99.90
2018-05-27T23:26:38.337Z,99.90
2018-05-27T23:29:06.294Z,99.90
2018-05-27T23:31:34.945Z,99.90
2018-05-27T23:34:02.856Z,99.90
2018-05-27T23:36:31.499Z,99.90
2018-05-27T23:38:59.381Z,99.90
2018-05-27T23:41:27.292Z,99.90
2018-05-27T23:43:55.194Z,99.90
2018-05-27T23:46:23.107Z,99.90
2018-05-27T23:48:51.759Z,99.90
2018-05-27T23:51:19.662Z,99.90
2018-05-27T23:53:47.566Z,99.90
2018-05-27T23:56:15.508Z,99.90
2018-05-27T23:58:43.401Z,99.90
