createdAt,value
2018-03-26T00:00:44.880Z,956.9
2018-03-26T00:01:46.267Z,957.0
2018-03-26T00:02:47.720Z,956.9
2018-03-26T00:03:49.065Z,957.0
2018-03-26T00:04:50.444Z,956.9
2018-03-26T00:05:51.826Z,957.0
2018-03-26T00:06:53.204Z,956.9
2018-03-26T00:07:54.591Z,956.9
2018-03-26T00:08:55.970Z,957.0
2018-03-26T00:09:57.354Z,956.9
2018-03-26T00:10:58.748Z,956.9
2018-03-26T00:12:00.234Z,957.0
2018-03-26T00:13:01.614Z,956.9
2018-03-26T00:14:03.004Z,957.0
2018-03-26T00:15:04.404Z,956.9
2018-03-26T00:16:05.784Z,956.9
2018-03-26T00:17:07.172Z,956.9
2018-03-26T00:18:08.570Z,956.9
2018-03-26T00:19:09.947Z,956.9
2018-03-26T00:20:11.334Z,956.9
2018-03-26T00:21:12.715Z,956.9
2018-03-26T00:22:14.097Z,956.9
2018-03-26T00:23:15.477Z,956.8
2018-03-26T00:24:16.862Z,956.8
2018-03-26T00:25:18.243Z,956.9
2018-03-26T00:26:19.631Z,956.9
2018-03-26T00:27:21.010Z,956.9
2018-03-26T00:28:22.399Z,956.9
2018-03-26T00:29:23.780Z,956.9
2018-03-26T00:30:25.162Z,956.9
2018-03-26T00:31:26.540Z,956.9
2018-03-26T00:32:27.971Z,956.9
2018-03-26T00:33:29.347Z,956.9
2018-03-26T00:34:30.730Z,956.9
2018-03-26T00:35:32.112Z,956.9
2018-03-26T00:36:33.486Z,956.9
2018-03-26T00:37:34.880Z,956.9
2018-03-26T00:38:36.255Z,957.0
2018-03-26T00:39:37.643Z,956.9
2018-03-26T00:40:39.029Z,956.9
2018-03-26T00:41:40.418Z,956.9
2018-03-26T00:42:41.806Z,956.9
2018-03-26T00:43:43.192Z,957.0
2018-03-26T00:44:44.571Z,957.0
2018-03-26T00:45:45.957Z,956.9
2018-03-26T00:46:47.342Z,957.0
2018-03-26T00:47:48.711Z,956.9
2018-03-26T00:48:50.102Z,956.9
2018-03-26T00:49:51.476Z,956.9
2018-03-26T00:50:52.862Z,956.9
2018-03-26T00:51:54.241Z,956.8
2018-03-26T00:52:55.666Z,956.9
2018-03-26T00:53:57.058Z,956.9
2018-03-26T00:54:58.432Z,956.8
2018-03-26T00:55:59.838Z,956.8
2018-03-26T00:57:01.264Z,956.8
2018-03-26T00:58:02.613Z,956.9
2018-03-26T00:59:03.990Z,956.8
2018-03-26T01:00:05.400Z,956.9
2018-03-26T01:01:06.777Z,956.9
2018-03-26T01:02:08.181Z,956.9
2018-03-26T01:03:09.554Z,956.8
2018-03-26T01:04:10.932Z,956.9
2018-03-26T01:05:12.328Z,956.9
2018-03-26T01:06:13.706Z,956.9
2018-03-26T01:07:15.093Z,956.9
2018-03-26T01:08:16.476Z,956.9
2018-03-26T01:09:17.859Z,956.9
2018-03-26T01:10:19.241Z,956.9
2018-03-26T01:11:20.617Z,956.8
2018-03-26T01:12:22.001Z,956.8
2018-03-26T01:13:23.448Z,956.8
2018-03-26T01:14:24.825Z,956.8
2018-03-26T01:15:26.208Z,956.7
2018-03-26T01:16:27.598Z,956.8
2018-03-26T01:17:28.974Z,956.8
2018-03-26T01:18:30.357Z,956.9
2018-03-26T01:19:31.728Z,956.8
2018-03-26T01:20:33.116Z,956.9
2018-03-26T01:21:34.504Z,956.8
2018-03-26T01:22:35.880Z,956.8
2018-03-26T01:23:37.260Z,956.8
2018-03-26T01:24:38.647Z,956.8
2018-03-26T01:25:40.048Z,956.9
2018-03-26T01:26:41.431Z,956.8
2018-03-26T01:27:42.811Z,956.8
2018-03-26T01:28:44.192Z,956.9
2018-03-26T01:29:45.576Z,956.9
2018-03-26T01:30:46.953Z,956.9
2018-03-26T01:31:48.337Z,957.0
2018-03-26T01:32:49.725Z,956.9
2018-03-26T01:33:51.221Z,956.8
2018-03-26T01:34:52.657Z,956.8
2018-03-26T01:35:54.063Z,956.8
2018-03-26T01:36:55.439Z,956.8
2018-03-26T01:37:56.814Z,956.7
2018-03-26T01:38:58.209Z,956.8
2018-03-26T01:39:59.596Z,956.7
2018-03-26T01:41:00.980Z,956.7
2018-03-26T01:42:02.363Z,956.7
2018-03-26T01:43:03.742Z,956.7
2018-03-26T01:44:05.129Z,956.7
2018-03-26T01:45:06.512Z,956.7
2018-03-26T01:46:07.948Z,956.7
2018-03-26T01:47:09.287Z,956.6
2018-03-26T01:48:10.679Z,956.7
2018-03-26T01:49:12.087Z,956.6
2018-03-26T01:50:13.445Z,956.8
2018-03-26T01:51:14.828Z,956.8
2018-03-26T01:52:16.207Z,956.8
2018-03-26T01:53:17.586Z,956.8
2018-03-26T01:54:19.050Z,956.8
2018-03-26T01:55:20.437Z,956.8
2018-03-26T01:56:21.827Z,956.8
2018-03-26T01:57:23.212Z,956.9
2018-03-26T01:58:24.602Z,956.9
2018-03-26T01:59:25.986Z,956.9
2018-03-26T02:00:27.365Z,956.9
2018-03-26T02:01:28.738Z,956.9
2018-03-26T02:02:30.127Z,956.9
2018-03-26T02:03:31.518Z,957.0
2018-03-26T02:04:32.904Z,956.9
2018-03-26T02:05:34.288Z,957.0
2018-03-26T02:06:35.668Z,957.0
2018-03-26T02:07:37.051Z,956.9
2018-03-26T02:08:38.430Z,956.9
2018-03-26T02:09:39.811Z,956.9
2018-03-26T02:10:41.191Z,956.9
2018-03-26T02:11:42.636Z,956.9
2018-03-26T02:12:43.979Z,957.0
2018-03-26T02:13:45.362Z,957.0
2018-03-26T02:14:46.799Z,956.9
2018-03-26T02:15:48.183Z,956.9
2018-03-26T02:16:49.557Z,956.9
2018-03-26T02:17:50.944Z,956.9
2018-03-26T02:18:52.352Z,956.9
2018-03-26T02:19:53.732Z,956.9
2018-03-26T02:20:55.111Z,956.8
2018-03-26T02:21:56.494Z,956.9
2018-03-26T02:22:57.868Z,956.9
2018-03-26T02:23:59.254Z,956.9
2018-03-26T02:25:00.646Z,956.8
2018-03-26T02:26:02.033Z,956.8
2018-03-26T02:27:03.413Z,956.8
2018-03-26T02:28:04.829Z,956.8
2018-03-26T02:29:06.208Z,956.8
2018-03-26T02:30:07.603Z,956.8
2018-03-26T02:31:08.984Z,956.7
2018-03-26T02:32:10.389Z,956.8
2018-03-26T02:33:11.764Z,956.7
2018-03-26T02:34:13.155Z,956.7
2018-03-26T02:35:14.587Z,956.8
2018-03-26T02:36:15.966Z,956.8
2018-03-26T02:37:17.352Z,956.7
2018-03-26T02:38:18.730Z,956.7
2018-03-26T02:39:20.111Z,956.7
2018-03-26T02:40:21.496Z,956.8
2018-03-26T02:41:23.501Z,956.8
2018-03-26T02:42:24.881Z,956.8
2018-03-26T02:43:26.259Z,956.9
2018-03-26T02:44:27.638Z,956.9
2018-03-26T02:45:29.027Z,956.9
2018-03-26T02:46:30.506Z,956.9
2018-03-26T02:47:31.884Z,956.8
2018-03-26T02:48:33.270Z,956.9
2018-03-26T02:49:34.657Z,956.9
2018-03-26T02:50:36.045Z,956.9
2018-03-26T02:51:37.432Z,956.9
2018-03-26T02:52:38.817Z,956.9
2018-03-26T02:53:40.198Z,956.9
2018-03-26T02:54:41.615Z,956.9
2018-03-26T02:55:43.084Z,956.9
2018-03-26T02:56:44.461Z,957.0
2018-03-26T02:57:45.848Z,957.0
2018-03-26T02:58:47.223Z,957.1
2018-03-26T02:59:48.605Z,957.1
2018-03-26T03:00:50.008Z,957.1
2018-03-26T03:01:51.386Z,957.1
2018-03-26T03:02:52.777Z,957.2
2018-03-26T03:03:54.163Z,957.2
2018-03-26T03:04:55.559Z,957.2
2018-03-26T03:05:56.923Z,957.3
2018-03-26T03:06:58.379Z,957.2
2018-03-26T03:07:59.763Z,957.2
2018-03-26T03:09:01.165Z,957.1
2018-03-26T03:10:02.559Z,957.1
2018-03-26T03:11:03.969Z,957.2
2018-03-26T03:12:05.365Z,957.2
2018-03-26T03:13:06.750Z,957.2
2018-03-26T03:14:08.132Z,957.2
2018-03-26T03:15:09.504Z,957.2
2018-03-26T03:16:11.006Z,957.2
2018-03-26T03:17:12.410Z,957.2
2018-03-26T03:18:13.810Z,957.2
2018-03-26T03:19:15.163Z,957.3
2018-03-26T03:20:16.554Z,957.2
2018-03-26T03:21:17.953Z,957.3
2018-03-26T03:22:19.337Z,957.2
2018-03-26T03:23:20.731Z,957.3
2018-03-26T03:24:22.148Z,957.3
2018-03-26T03:25:23.582Z,957.3
2018-03-26T03:26:24.910Z,957.3
2018-03-26T03:27:26.323Z,957.3
2018-03-26T03:28:27.717Z,957.3
2018-03-26T03:29:29.106Z,957.4
2018-03-26T03:30:30.496Z,957.3
2018-03-26T03:31:31.887Z,957.3
2018-03-26T03:32:33.272Z,957.4
2018-03-26T03:33:34.649Z,957.4
2018-03-26T03:34:36.040Z,957.4
2018-03-26T03:35:37.429Z,957.4
2018-03-26T03:36:38.808Z,957.5
2018-03-26T03:37:40.190Z,957.4
2018-03-26T03:38:41.589Z,957.4
2018-03-26T03:39:43.004Z,957.4
2018-03-26T03:40:44.384Z,957.3
2018-03-26T03:41:45.769Z,957.4
2018-03-26T03:42:47.147Z,957.3
2018-03-26T03:43:48.529Z,957.4
2018-03-26T03:44:49.916Z,957.4
2018-03-26T03:45:51.303Z,957.4
2018-03-26T03:46:52.679Z,957.4
2018-03-26T03:47:54.144Z,957.5
2018-03-26T03:48:55.529Z,957.4
2018-03-26T03:49:56.908Z,957.4
2018-03-26T03:50:58.388Z,957.4
2018-03-26T03:51:59.735Z,957.4
2018-03-26T03:53:01.133Z,957.4
2018-03-26T03:54:02.526Z,957.3
2018-03-26T03:55:03.952Z,957.3
2018-03-26T03:56:05.344Z,957.4
2018-03-26T03:57:06.732Z,957.3
2018-03-26T03:58:08.120Z,957.3
2018-03-26T03:59:09.495Z,957.3
2018-03-26T04:00:10.903Z,957.2
2018-03-26T04:01:12.263Z,957.2
2018-03-26T04:02:13.650Z,957.1
2018-03-26T04:03:15.033Z,957.1
2018-03-26T04:04:55.956Z,957.1
2018-03-26T04:05:57.342Z,957.0
2018-03-26T04:06:58.800Z,957.0
2018-03-26T04:08:00.075Z,957.0
2018-03-26T04:09:01.450Z,957.0
2018-03-26T04:10:02.830Z,957.0
2018-03-26T04:11:04.278Z,957.0
2018-03-26T04:12:05.656Z,957.0
2018-03-26T04:13:07.040Z,957.1
2018-03-26T04:14:08.427Z,957.1
2018-03-26T04:15:09.802Z,957.0
2018-03-26T04:16:11.245Z,957.0
2018-03-26T04:17:12.626Z,957.1
2018-03-26T04:18:14.005Z,957.0
2018-03-26T04:19:15.405Z,957.1
2018-03-26T04:20:16.784Z,957.0
2018-03-26T04:21:18.159Z,957.0
2018-03-26T04:22:19.545Z,957.1
2018-03-26T04:23:20.930Z,957.2
2018-03-26T04:24:22.311Z,957.2
2018-03-26T04:25:23.689Z,957.3
2018-03-26T04:26:25.073Z,957.4
2018-03-26T04:27:26.453Z,957.4
2018-03-26T04:28:27.831Z,957.4
2018-03-26T04:29:29.213Z,957.4
2018-03-26T04:30:30.697Z,957.4
2018-03-26T04:31:32.074Z,957.4
2018-03-26T04:32:33.458Z,957.4
2018-03-26T04:33:34.832Z,957.4
2018-03-26T04:34:36.222Z,957.4
2018-03-26T04:35:37.600Z,957.4
2018-03-26T04:36:39.052Z,957.4
2018-03-26T04:37:40.429Z,957.4
2018-03-26T04:38:41.812Z,957.4
2018-03-26T04:39:43.191Z,957.5
2018-03-26T04:40:44.575Z,957.4
2018-03-26T04:41:45.961Z,957.5
2018-03-26T04:42:47.341Z,957.5
2018-03-26T04:43:48.720Z,957.5
2018-03-26T04:44:50.112Z,957.5
2018-03-26T04:45:51.495Z,957.4
2018-03-26T04:46:52.888Z,957.4
2018-03-26T04:47:54.271Z,957.4
2018-03-26T04:48:55.664Z,957.4
2018-03-26T04:49:57.053Z,957.3
2018-03-26T04:50:58.432Z,957.4
2018-03-26T04:51:59.818Z,957.4
2018-03-26T04:53:01.203Z,957.4
2018-03-26T04:54:02.579Z,957.3
2018-03-26T04:55:04.032Z,957.4
2018-03-26T04:56:05.405Z,957.4
2018-03-26T04:57:06.841Z,957.5
2018-03-26T04:58:08.237Z,957.5
2018-03-26T04:59:09.618Z,957.5
2018-03-26T05:00:10.993Z,957.5
2018-03-26T05:01:12.377Z,957.5
2018-03-26T05:02:13.799Z,957.4
2018-03-26T05:03:15.131Z,957.4
2018-03-26T05:04:16.522Z,957.5
2018-03-26T05:05:17.902Z,957.6
2018-03-26T05:06:19.287Z,957.6
2018-03-26T05:07:20.678Z,957.6
2018-03-26T05:08:22.061Z,957.7
2018-03-26T05:09:23.467Z,957.7
2018-03-26T05:10:24.839Z,957.6
2018-03-26T05:11:26.230Z,957.6
2018-03-26T05:12:27.629Z,957.7
2018-03-26T05:13:29.004Z,957.7
2018-03-26T05:14:30.385Z,957.7
2018-03-26T05:15:31.770Z,957.7
2018-03-26T05:16:33.152Z,957.6
2018-03-26T05:17:34.607Z,957.7
2018-03-26T05:18:35.992Z,957.7
2018-03-26T05:19:37.370Z,957.7
2018-03-26T05:20:38.750Z,957.6
2018-03-26T05:21:40.132Z,957.6
2018-03-26T05:22:41.530Z,957.7
2018-03-26T05:23:42.906Z,957.8
2018-03-26T05:24:44.289Z,957.7
2018-03-26T05:25:45.672Z,957.7
2018-03-26T05:26:47.059Z,957.7
2018-03-26T05:27:48.455Z,957.8
2018-03-26T05:28:49.835Z,957.7
2018-03-26T05:29:51.215Z,957.7
2018-03-26T05:30:52.598Z,957.7
2018-03-26T05:31:53.976Z,957.7
2018-03-26T05:32:55.359Z,957.8
2018-03-26T05:33:56.747Z,957.9
2018-03-26T05:34:58.145Z,957.9
2018-03-26T05:35:59.571Z,957.9
2018-03-26T05:37:00.928Z,957.9
2018-03-26T05:38:02.445Z,957.9
2018-03-26T05:39:04.161Z,958.0
2018-03-26T05:40:05.541Z,958.0
2018-03-26T05:41:06.927Z,958.0
2018-03-26T05:42:08.366Z,957.9
2018-03-26T05:43:09.746Z,958.0
2018-03-26T05:44:11.134Z,958.0
2018-03-26T05:45:12.524Z,958.0
2018-03-26T05:46:13.902Z,958.1
2018-03-26T05:47:15.299Z,958.0
2018-03-26T05:48:16.668Z,958.0
2018-03-26T05:49:18.238Z,958.1
2018-03-26T05:50:19.666Z,958.1
2018-03-26T05:51:21.059Z,958.1
2018-03-26T05:52:22.435Z,958.2
2018-03-26T05:53:23.839Z,958.2
2018-03-26T05:54:25.252Z,958.2
2018-03-26T05:55:26.609Z,958.2
2018-03-26T05:56:28.000Z,958.2
2018-03-26T05:57:29.378Z,958.2
2018-03-26T05:58:30.830Z,958.2
2018-03-26T05:59:32.218Z,958.3
2018-03-26T06:00:33.610Z,958.3
2018-03-26T06:01:34.996Z,958.3
2018-03-26T06:02:36.382Z,958.2
2018-03-26T06:03:37.765Z,958.2
2018-03-26T06:04:39.161Z,958.2
2018-03-26T06:05:40.547Z,958.3
2018-03-26T06:06:41.938Z,958.3
2018-03-26T06:07:43.326Z,958.3
2018-03-26T06:08:44.712Z,958.3
2018-03-26T06:09:46.187Z,958.4
2018-03-26T06:10:47.575Z,958.4
2018-03-26T06:11:48.971Z,958.4
2018-03-26T06:12:50.358Z,958.4
2018-03-26T06:13:51.745Z,958.5
2018-03-26T06:14:53.126Z,958.5
2018-03-26T06:15:54.504Z,958.5
2018-03-26T06:16:55.912Z,958.5
2018-03-26T06:17:57.302Z,958.5
2018-03-26T06:18:58.685Z,958.6
2018-03-26T06:20:00.077Z,958.5
2018-03-26T06:21:01.468Z,958.6
2018-03-26T06:22:02.854Z,958.5
2018-03-26T06:23:04.311Z,958.5
2018-03-26T06:24:05.686Z,958.6
2018-03-26T06:25:07.076Z,958.6
2018-03-26T06:26:08.464Z,958.6
2018-03-26T06:27:09.922Z,958.6
2018-03-26T06:28:11.314Z,958.6
2018-03-26T06:29:12.694Z,958.6
2018-03-26T06:30:14.177Z,958.6
2018-03-26T06:31:15.564Z,958.6
2018-03-26T06:32:16.944Z,958.6
2018-03-26T06:33:18.333Z,958.6
2018-03-26T06:34:19.721Z,958.6
2018-03-26T06:35:21.115Z,958.6
2018-03-26T06:36:22.512Z,958.6
2018-03-26T06:37:23.903Z,958.5
2018-03-26T06:38:25.300Z,958.6
2018-03-26T06:39:26.669Z,958.6
2018-03-26T06:40:28.053Z,958.5
2018-03-26T06:41:29.447Z,958.5
2018-03-26T06:42:30.838Z,958.5
2018-03-26T06:43:32.218Z,958.5
2018-03-26T06:44:33.602Z,958.5
2018-03-26T06:45:34.982Z,958.6
2018-03-26T06:46:37.170Z,958.6
2018-03-26T06:47:38.643Z,958.7
2018-03-26T06:48:41.503Z,958.7
2018-03-26T06:49:42.894Z,958.6
2018-03-26T06:50:44.297Z,958.7
2018-03-26T06:51:45.683Z,958.7
2018-03-26T06:52:47.065Z,958.6
2018-03-26T06:53:48.458Z,958.6
2018-03-26T06:54:49.917Z,958.6
2018-03-26T06:55:51.306Z,958.7
2018-03-26T06:56:52.688Z,958.7
2018-03-26T06:57:54.090Z,958.7
2018-03-26T06:58:55.487Z,958.7
2018-03-26T06:59:56.874Z,958.8
2018-03-26T07:00:58.259Z,958.8
2018-03-26T07:01:59.648Z,958.9
2018-03-26T07:03:01.632Z,958.9
2018-03-26T07:04:03.046Z,959.0
2018-03-26T07:05:04.463Z,959.0
2018-03-26T07:06:05.895Z,959.0
2018-03-26T07:07:07.284Z,959.0
2018-03-26T07:08:08.676Z,959.1
2018-03-26T07:09:10.081Z,959.1
2018-03-26T07:10:11.465Z,959.1
2018-03-26T07:11:12.866Z,959.1
2018-03-26T07:12:14.275Z,959.1
2018-03-26T07:13:15.659Z,959.1
2018-03-26T07:14:17.050Z,959.1
2018-03-26T07:15:18.536Z,959.1
2018-03-26T07:16:19.958Z,959.1
2018-03-26T07:17:21.349Z,959.0
2018-03-26T07:18:22.745Z,959.0
2018-03-26T07:19:24.147Z,959.1
2018-03-26T07:20:25.540Z,959.1
2018-03-26T07:21:26.943Z,959.1
2018-03-26T07:22:28.334Z,959.0
2018-03-26T07:23:29.812Z,959.0
2018-03-26T07:24:31.202Z,959.0
2018-03-26T07:25:32.604Z,959.1
2018-03-26T07:26:34.108Z,959.1
2018-03-26T07:27:35.499Z,959.2
2018-03-26T07:28:36.885Z,959.2
2018-03-26T07:29:38.279Z,959.1
2018-03-26T07:30:39.680Z,959.2
2018-03-26T07:31:41.087Z,959.2
2018-03-26T07:32:42.467Z,959.3
2018-03-26T07:33:43.853Z,959.2
2018-03-26T07:34:45.240Z,959.2
2018-03-26T07:35:46.628Z,959.2
2018-03-26T07:36:47.997Z,959.3
2018-03-26T07:37:49.395Z,959.3
2018-03-26T07:38:50.795Z,959.3
2018-03-26T07:39:52.179Z,959.3
2018-03-26T07:40:53.559Z,959.3
2018-03-26T07:41:54.950Z,959.3
2018-03-26T07:42:56.331Z,959.4
2018-03-26T07:43:57.721Z,959.4
2018-03-26T07:44:59.125Z,959.3
2018-03-26T07:46:00.504Z,959.4
2018-03-26T07:47:01.970Z,959.5
2018-03-26T07:48:03.358Z,959.5
2018-03-26T07:49:04.740Z,959.5
2018-03-26T07:50:06.128Z,959.5
2018-03-26T07:51:07.568Z,959.5
2018-03-26T07:52:08.954Z,959.4
2018-03-26T07:53:10.340Z,959.5
2018-03-26T07:54:11.723Z,959.5
2018-03-26T07:55:13.109Z,959.5
2018-03-26T07:56:15.343Z,959.5
2018-03-26T07:57:16.727Z,959.5
2018-03-26T07:58:18.209Z,959.5
2018-03-26T07:59:19.634Z,959.5
2018-03-26T08:00:21.022Z,959.6
2018-03-26T08:01:22.415Z,959.6
2018-03-26T08:02:23.816Z,959.6
2018-03-26T08:03:25.238Z,959.6
2018-03-26T08:04:26.622Z,959.6
2018-03-26T08:05:28.036Z,959.6
2018-03-26T08:06:29.443Z,959.6
2018-03-26T08:07:30.829Z,959.6
2018-03-26T08:08:32.220Z,959.7
2018-03-26T08:09:33.647Z,959.7
2018-03-26T08:10:35.034Z,959.7
2018-03-26T08:11:36.423Z,959.7
2018-03-26T08:12:37.811Z,959.7
2018-03-26T08:13:39.209Z,959.7
2018-03-26T08:14:40.600Z,959.8
2018-03-26T08:15:41.988Z,959.8
2018-03-26T08:16:43.385Z,959.9
2018-03-26T08:17:44.901Z,959.8
2018-03-26T08:18:46.296Z,959.8
2018-03-26T08:19:47.685Z,959.8
2018-03-26T08:20:49.070Z,959.9
2018-03-26T08:21:50.499Z,959.9
2018-03-26T08:22:51.883Z,959.9
2018-03-26T08:23:53.273Z,959.9
2018-03-26T08:24:54.670Z,959.9
2018-03-26T08:25:56.098Z,959.9
2018-03-26T08:26:57.482Z,960.0
2018-03-26T08:27:58.877Z,960.0
2018-03-26T08:29:00.277Z,960.0
2018-03-26T08:30:01.797Z,959.9
2018-03-26T08:31:03.268Z,960.0
2018-03-26T08:32:04.594Z,960.0
2018-03-26T08:33:06.000Z,960.0
2018-03-26T08:34:07.413Z,960.0
2018-03-26T08:35:08.808Z,960.0
2018-03-26T08:36:10.214Z,960.0
2018-03-26T08:37:11.667Z,960.1
2018-03-26T08:38:13.068Z,960.1
2018-03-26T08:39:14.462Z,960.1
2018-03-26T08:40:15.863Z,960.1
2018-03-26T08:41:17.247Z,960.1
2018-03-26T08:42:18.723Z,960.2
2018-03-26T08:43:20.033Z,960.2
2018-03-26T08:44:21.433Z,960.3
2018-03-26T08:45:22.819Z,960.2
2018-03-26T08:46:24.220Z,960.3
2018-03-26T08:47:25.598Z,960.3
2018-03-26T08:48:27.024Z,960.3
2018-03-26T08:49:28.414Z,960.3
2018-03-26T08:50:29.901Z,960.3
2018-03-26T08:51:31.286Z,960.3
2018-03-26T08:52:32.669Z,960.4
2018-03-26T08:53:34.060Z,960.4
2018-03-26T08:54:35.442Z,960.4
2018-03-26T08:55:36.835Z,960.3
2018-03-26T08:56:38.244Z,960.3
2018-03-26T08:57:39.629Z,960.4
2018-03-26T08:58:41.033Z,960.4
2018-03-26T08:59:42.416Z,960.4
2018-03-26T09:00:43.804Z,960.5
2018-03-26T09:01:45.273Z,960.5
2018-03-26T09:02:46.662Z,960.5
2018-03-26T09:03:48.052Z,960.5
2018-03-26T09:04:49.447Z,960.5
2018-03-26T09:05:50.874Z,960.5
2018-03-26T09:06:52.231Z,960.5
2018-03-26T09:07:53.620Z,960.6
2018-03-26T09:08:55.006Z,960.5
2018-03-26T09:09:56.398Z,960.6
2018-03-26T09:10:57.897Z,960.6
2018-03-26T09:11:59.333Z,960.6
2018-03-26T09:13:00.677Z,960.6
2018-03-26T09:14:02.066Z,960.7
2018-03-26T09:15:03.521Z,960.7
2018-03-26T09:16:04.911Z,960.7
2018-03-26T09:17:06.252Z,960.7
2018-03-26T09:18:07.651Z,960.7
2018-03-26T09:19:09.040Z,960.6
2018-03-26T09:20:10.438Z,960.7
2018-03-26T09:21:11.848Z,960.7
2018-03-26T09:22:13.312Z,960.6
2018-03-26T09:23:14.703Z,960.6
2018-03-26T09:24:16.090Z,960.6
2018-03-26T09:25:17.485Z,960.7
2018-03-26T09:26:19.829Z,960.7
2018-03-26T09:27:21.220Z,960.7
2018-03-26T09:28:22.624Z,960.7
2018-03-26T09:29:23.998Z,960.7
2018-03-26T09:30:26.323Z,960.7
2018-03-26T09:31:27.723Z,960.7
2018-03-26T09:32:29.177Z,960.7
2018-03-26T09:33:30.582Z,960.8
2018-03-26T09:34:32.006Z,960.8
2018-03-26T09:35:33.504Z,960.8
2018-03-26T09:36:34.923Z,960.8
2018-03-26T09:37:36.314Z,960.8
2018-03-26T09:38:37.732Z,960.9
2018-03-26T09:39:39.152Z,960.8
2018-03-26T09:40:40.548Z,960.8
2018-03-26T09:41:41.953Z,960.8
2018-03-26T09:42:43.330Z,960.8
2018-03-26T09:43:44.725Z,960.8
2018-03-26T09:44:46.108Z,960.8
2018-03-26T09:45:47.500Z,960.8
2018-03-26T09:46:48.903Z,960.8
2018-03-26T09:47:50.292Z,960.8
2018-03-26T09:48:51.683Z,960.8
2018-03-26T09:49:53.078Z,960.9
2018-03-26T09:50:54.467Z,960.9
2018-03-26T09:51:55.853Z,960.9
2018-03-26T09:52:57.272Z,960.9
2018-03-26T09:53:58.666Z,960.9
2018-03-26T09:55:00.063Z,960.9
2018-03-26T09:56:01.539Z,961.0
2018-03-26T09:57:02.948Z,960.9
2018-03-26T09:58:04.564Z,960.9
2018-03-26T09:59:05.968Z,961.0
2018-03-26T10:00:07.356Z,960.9
2018-03-26T10:01:08.746Z,961.1
2018-03-26T10:02:10.135Z,961.0
2018-03-26T10:03:11.527Z,961.0
2018-03-26T10:04:12.931Z,961.0
2018-03-26T10:05:14.303Z,961.0
2018-03-26T10:06:15.699Z,961.0
2018-03-26T10:07:17.129Z,961.0
2018-03-26T10:08:18.526Z,961.0
2018-03-26T10:09:19.909Z,961.0
2018-03-26T10:10:21.323Z,961.1
2018-03-26T10:11:22.733Z,961.1
2018-03-26T10:12:24.106Z,961.1
2018-03-26T10:13:25.497Z,961.1
2018-03-26T10:14:26.891Z,961.1
2018-03-26T10:15:28.279Z,961.1
2018-03-26T10:16:29.744Z,961.1
2018-03-26T10:17:31.151Z,961.0
2018-03-26T10:18:32.532Z,961.0
2018-03-26T10:19:33.923Z,961.1
2018-03-26T10:20:35.316Z,961.1
2018-03-26T10:21:36.737Z,961.0
2018-03-26T10:22:38.132Z,961.0
2018-03-26T10:23:39.524Z,961.1
2018-03-26T10:24:40.910Z,961.1
2018-03-26T10:25:42.311Z,961.1
2018-03-26T10:26:43.714Z,961.1
2018-03-26T10:27:45.175Z,961.1
2018-03-26T10:28:46.568Z,961.2
2018-03-26T10:29:47.956Z,961.2
2018-03-26T10:30:49.355Z,961.1
2018-03-26T10:31:50.741Z,961.2
2018-03-26T10:32:52.128Z,961.1
2018-03-26T10:33:53.535Z,961.2
2018-03-26T10:34:54.926Z,961.2
2018-03-26T10:35:56.987Z,961.1
2018-03-26T10:36:58.370Z,961.2
2018-03-26T10:37:59.789Z,961.1
2018-03-26T10:39:01.290Z,961.2
2018-03-26T10:40:02.684Z,961.2
2018-03-26T10:41:04.180Z,961.2
2018-03-26T10:42:05.568Z,961.2
2018-03-26T10:43:06.980Z,961.2
2018-03-26T10:44:08.368Z,961.2
2018-03-26T10:45:09.767Z,961.2
2018-03-26T10:46:11.159Z,961.2
2018-03-26T10:47:12.547Z,961.3
2018-03-26T10:48:13.942Z,961.3
2018-03-26T10:49:15.342Z,961.3
2018-03-26T10:50:16.797Z,961.2
2018-03-26T10:51:18.200Z,961.3
2018-03-26T10:52:19.597Z,961.3
2018-03-26T10:53:21.075Z,961.3
2018-03-26T10:54:22.486Z,961.2
2018-03-26T10:55:23.867Z,961.2
2018-03-26T10:56:25.344Z,961.2
2018-03-26T10:57:27.538Z,961.2
2018-03-26T10:58:28.958Z,961.3
2018-03-26T10:59:31.926Z,961.3
2018-03-26T11:00:34.216Z,961.3
2018-03-26T11:01:35.620Z,961.3
2018-03-26T11:02:37.737Z,961.3
2018-03-26T11:03:39.175Z,961.3
2018-03-26T11:04:40.578Z,961.3
2018-03-26T11:05:42.070Z,961.3
2018-03-26T11:06:43.468Z,961.3
2018-03-26T11:07:44.858Z,961.4
2018-03-26T11:08:46.285Z,961.3
2018-03-26T11:09:47.702Z,961.3
2018-03-26T11:10:49.013Z,961.3
2018-03-26T11:11:50.404Z,961.3
2018-03-26T11:12:51.802Z,961.3
2018-03-26T11:13:53.196Z,961.3
2018-03-26T11:14:54.593Z,961.3
2018-03-26T11:15:55.987Z,961.2
2018-03-26T11:16:57.493Z,961.2
2018-03-26T11:17:58.885Z,961.2
2018-03-26T11:19:00.268Z,961.3
2018-03-26T11:20:01.659Z,961.2
2018-03-26T11:21:03.056Z,961.3
2018-03-26T11:22:04.449Z,961.2
2018-03-26T11:23:05.831Z,961.3
2018-03-26T11:24:07.254Z,961.3
2018-03-26T11:25:08.661Z,961.2
2018-03-26T11:26:10.043Z,961.2
2018-03-26T11:27:11.483Z,961.2
2018-03-26T11:28:12.873Z,961.2
2018-03-26T11:29:14.260Z,961.2
2018-03-26T11:30:15.644Z,961.2
2018-03-26T11:31:17.040Z,961.2
2018-03-26T11:32:18.426Z,961.2
2018-03-26T11:33:19.824Z,961.2
2018-03-26T11:34:21.220Z,961.2
2018-03-26T11:35:22.612Z,961.2
2018-03-26T11:36:24.109Z,961.2
2018-03-26T11:37:25.493Z,961.2
2018-03-26T11:38:26.901Z,961.2
2018-03-26T11:39:28.312Z,961.2
2018-03-26T11:40:29.697Z,961.2
2018-03-26T11:41:31.090Z,961.2
2018-03-26T11:42:33.463Z,961.1
2018-03-26T11:43:34.863Z,961.2
2018-03-26T11:44:36.252Z,961.2
2018-03-26T11:45:37.687Z,961.2
2018-03-26T11:46:39.068Z,961.2
2018-03-26T11:47:40.624Z,961.2
2018-03-26T11:48:42.009Z,961.2
2018-03-26T11:49:43.428Z,961.2
2018-03-26T11:50:44.799Z,961.2
2018-03-26T11:51:48.031Z,961.2
2018-03-26T11:52:49.498Z,961.2
2018-03-26T11:53:50.889Z,961.2
2018-03-26T11:54:52.280Z,961.3
2018-03-26T11:55:53.690Z,961.2
2018-03-26T11:56:55.136Z,961.2
2018-03-26T11:57:56.542Z,961.3
2018-03-26T11:58:57.927Z,961.3
2018-03-26T11:59:59.312Z,961.3
2018-03-26T12:01:00.701Z,961.2
2018-03-26T12:02:02.092Z,961.3
2018-03-26T12:03:03.553Z,961.2
2018-03-26T12:04:04.947Z,961.2
2018-03-26T12:05:06.330Z,961.2
2018-03-26T12:06:07.724Z,961.2
2018-03-26T12:07:09.106Z,961.2
2018-03-26T12:08:10.518Z,961.3
2018-03-26T12:09:11.898Z,961.2
2018-03-26T12:10:13.316Z,961.3
2018-03-26T12:11:14.725Z,961.3
2018-03-26T12:12:16.123Z,961.3
2018-03-26T12:13:17.603Z,961.3
2018-03-26T12:14:18.994Z,961.3
2018-03-26T12:15:20.393Z,961.3
2018-03-26T12:16:21.800Z,961.3
2018-03-26T12:17:23.203Z,961.3
2018-03-26T12:18:24.594Z,961.2
2018-03-26T12:19:26.009Z,961.3
2018-03-26T12:20:27.393Z,961.3
2018-03-26T12:21:28.808Z,961.3
2018-03-26T12:22:30.197Z,961.3
2018-03-26T12:23:31.594Z,961.3
2018-03-26T12:24:32.986Z,961.3
2018-03-26T12:25:34.379Z,961.3
2018-03-26T12:26:35.769Z,961.3
2018-03-26T12:27:37.159Z,961.3
2018-03-26T12:28:38.555Z,961.3
2018-03-26T12:29:39.951Z,961.3
2018-03-26T12:30:41.340Z,961.2
2018-03-26T12:31:42.746Z,961.3
2018-03-26T12:32:44.135Z,961.3
2018-03-26T12:33:46.133Z,961.3
2018-03-26T12:34:47.552Z,961.3
2018-03-26T12:35:48.957Z,961.3
2018-03-26T12:36:50.340Z,961.3
2018-03-26T12:37:51.727Z,961.3
2018-03-26T12:38:53.130Z,961.3
2018-03-26T12:39:54.563Z,961.3
2018-03-26T12:40:55.917Z,961.3
2018-03-26T12:41:57.297Z,961.4
2018-03-26T12:42:58.689Z,961.3
2018-03-26T12:44:00.094Z,961.3
2018-03-26T12:45:01.509Z,961.3
2018-03-26T12:46:02.901Z,961.3
2018-03-26T12:47:04.301Z,961.3
2018-03-26T12:48:05.709Z,961.3
2018-03-26T12:49:07.145Z,961.3
2018-03-26T12:50:08.531Z,961.4
2018-03-26T12:51:09.917Z,961.3
2018-03-26T12:52:11.309Z,961.4
2018-03-26T12:53:12.694Z,961.4
2018-03-26T12:54:14.074Z,961.4
2018-03-26T12:55:15.477Z,961.4
2018-03-26T12:56:17.738Z,961.4
2018-03-26T12:57:19.124Z,961.4
2018-03-26T12:58:20.530Z,961.4
2018-03-26T12:59:21.932Z,961.4
2018-03-26T13:00:23.323Z,961.3
2018-03-26T13:01:24.759Z,961.3
2018-03-26T13:02:26.152Z,961.3
2018-03-26T13:03:27.533Z,961.3
2018-03-26T13:04:28.922Z,961.3
2018-03-26T13:05:30.314Z,961.3
2018-03-26T13:06:31.753Z,961.3
2018-03-26T13:07:33.164Z,961.3
2018-03-26T13:08:34.554Z,961.4
2018-03-26T13:09:35.947Z,961.4
2018-03-26T13:10:37.337Z,961.4
2018-03-26T13:11:38.721Z,961.3