createdAt,value
2022-11-25T00:00:16.196Z,0.00
2022-11-25T00:01:16.186Z,0.00
2022-11-25T00:02:16.298Z,0.00
2022-11-25T00:03:16.207Z,0.00
2022-11-25T00:04:16.172Z,0.00
2022-11-25T00:05:16.143Z,0.00
2022-11-25T00:06:16.132Z,0.00
2022-11-25T00:07:16.221Z,0.00
2022-11-25T00:08:16.138Z,0.00
2022-11-25T00:09:16.102Z,0.00
2022-11-25T00:10:16.088Z,0.00
2022-11-25T00:11:16.078Z,0.00
2022-11-25T00:12:16.067Z,0.00
2022-11-25T00:13:16.066Z,0.00
2022-11-25T00:14:16.047Z,0.00
2022-11-25T00:15:16.035Z,0.00
2022-11-25T00:16:16.100Z,0.00
2022-11-25T00:17:16.014Z,0.00
2022-11-25T00:18:16.009Z,0.00
2022-11-25T00:19:16.000Z,0.00
2022-11-25T00:20:15.981Z,0.00
2022-11-25T00:21:15.970Z,0.00
2022-11-25T00:22:15.958Z,0.00
2022-11-25T00:23:15.957Z,0.00
2022-11-25T00:24:15.969Z,0.00
2022-11-25T00:25:15.928Z,0.00
2022-11-25T00:26:15.917Z,0.00
2022-11-25T00:27:15.905Z,0.00
2022-11-25T00:28:15.922Z,0.00
2022-11-25T00:29:15.884Z,0.00
2022-11-25T00:30:15.887Z,0.00
2022-11-25T00:31:15.957Z,0.00
2022-11-25T00:32:15.851Z,0.00
2022-11-25T00:33:15.857Z,0.00
2022-11-25T00:34:15.835Z,0.00
2022-11-25T00:35:15.820Z,0.00
2022-11-25T00:36:15.808Z,0.00
2022-11-25T00:37:15.805Z,0.00
2022-11-25T00:38:15.794Z,0.00
2022-11-25T00:39:15.784Z,0.00
2022-11-25T00:40:15.783Z,0.00
2022-11-25T00:41:15.755Z,0.00
2022-11-25T00:42:15.743Z,0.00
2022-11-25T00:43:15.768Z,0.00
2022-11-25T00:44:15.721Z,0.00
2022-11-25T00:45:15.711Z,0.00
2022-11-25T00:46:15.805Z,0.00
2022-11-25T00:47:15.689Z,0.00
2022-11-25T00:48:15.686Z,0.00
2022-11-25T00:49:15.669Z,0.00
2022-11-25T00:50:15.656Z,0.00
2022-11-25T00:51:15.648Z,0.00
2022-11-25T00:52:15.637Z,0.00
2022-11-25T00:53:15.635Z,0.00
2022-11-25T00:54:15.613Z,0.00
2022-11-25T00:55:15.604Z,0.00
2022-11-25T00:56:15.611Z,0.00
2022-11-25T00:57:15.585Z,0.00
2022-11-25T00:58:15.578Z,0.00
2022-11-25T00:59:15.561Z,0.00
2022-11-25T01:00:15.551Z,0.00
2022-11-25T01:01:15.630Z,0.00
2022-11-25T01:02:15.636Z,0.00
2022-11-25T01:03:15.526Z,0.00
2022-11-25T01:04:15.505Z,0.00
2022-11-25T01:05:15.497Z,0.00
2022-11-25T01:06:15.485Z,0.00
2022-11-25T01:07:15.573Z,0.00
2022-11-25T01:08:15.471Z,0.00
2022-11-25T01:09:15.454Z,0.00
2022-11-25T01:10:15.440Z,0.00
2022-11-25T01:11:15.433Z,0.00
2022-11-25T01:12:15.438Z,0.00
2022-11-25T01:13:15.420Z,0.00
2022-11-25T01:14:15.397Z,0.00
2022-11-25T01:15:15.387Z,0.00
2022-11-25T01:16:15.400Z,0.00
2022-11-25T01:17:15.365Z,0.00
2022-11-25T01:18:15.362Z,0.00
2022-11-25T01:19:15.347Z,0.00
2022-11-25T01:20:15.332Z,0.00
2022-11-25T01:21:15.325Z,0.00
2022-11-25T01:22:15.311Z,0.00
2022-11-25T01:23:15.311Z,0.00
2022-11-25T01:24:15.300Z,0.00
2022-11-25T01:25:15.279Z,0.00
2022-11-25T01:26:15.267Z,0.00
2022-11-25T01:27:15.259Z,0.00
2022-11-25T01:28:15.272Z,0.00
2022-11-25T01:29:15.239Z,0.00
2022-11-25T01:30:15.231Z,0.00
2022-11-25T01:31:15.254Z,0.00
2022-11-25T01:32:15.201Z,0.00
2022-11-25T01:33:15.202Z,0.00
2022-11-25T01:34:15.180Z,0.00
2022-11-25T01:35:15.172Z,0.00
2022-11-25T01:36:15.161Z,0.00
2022-11-25T01:37:15.150Z,0.00
2022-11-25T01:38:15.145Z,0.00
2022-11-25T01:39:15.128Z,0.00
2022-11-25T01:40:15.115Z,0.00
2022-11-25T01:41:15.107Z,0.00
2022-11-25T01:42:15.094Z,0.00
2022-11-25T01:43:15.093Z,0.00
2022-11-25T01:44:15.089Z,0.00
2022-11-25T01:45:15.066Z,0.00
2022-11-25T01:46:15.084Z,0.00
2022-11-25T01:47:15.043Z,0.00
2022-11-25T01:48:15.038Z,0.00
2022-11-25T01:49:15.021Z,0.00
2022-11-25T01:50:15.007Z,0.00
2022-11-25T01:51:14.998Z,0.00
2022-11-25T01:52:14.986Z,0.00
2022-11-25T01:53:14.986Z,0.00
2022-11-25T01:54:14.966Z,0.00
2022-11-25T01:55:14.960Z,0.00
2022-11-25T01:56:14.942Z,0.00
2022-11-25T01:57:14.934Z,0.00
2022-11-25T01:58:14.928Z,0.00
2022-11-25T01:59:14.912Z,0.00
2022-11-25T02:00:14.923Z,0.00
2022-11-25T02:01:14.952Z,0.00
2022-11-25T02:02:14.979Z,0.00
2022-11-25T02:03:14.877Z,0.00
2022-11-25T02:04:14.856Z,0.00
2022-11-25T02:05:14.848Z,0.00
2022-11-25T02:06:14.835Z,0.00
2022-11-25T02:07:14.909Z,0.00
2022-11-25T02:08:14.822Z,0.00
2022-11-25T02:09:14.806Z,0.00
2022-11-25T02:10:14.792Z,0.00
2022-11-25T02:11:14.783Z,0.00
2022-11-25T02:12:14.772Z,0.00
2022-11-25T02:13:14.770Z,0.00
2022-11-25T02:14:14.754Z,0.00
2022-11-25T02:15:14.739Z,0.00
2022-11-25T02:16:14.799Z,0.00
2022-11-25T02:17:14.720Z,0.00
2022-11-25T02:18:14.714Z,0.00
2022-11-25T02:19:14.696Z,0.00
2022-11-25T02:20:14.688Z,0.00
2022-11-25T02:21:14.676Z,0.00
2022-11-25T02:22:14.662Z,0.00
2022-11-25T02:23:14.652Z,0.00
2022-11-25T02:24:14.650Z,0.00
2022-11-25T02:25:14.632Z,0.00
2022-11-25T02:26:14.619Z,0.00
2022-11-25T02:27:14.610Z,0.00
2022-11-25T02:28:14.599Z,0.00
2022-11-25T02:29:14.597Z,0.00
2022-11-25T02:30:14.577Z,0.00
2022-11-25T02:31:14.651Z,0.00
2022-11-25T02:32:14.573Z,0.00
2022-11-25T02:33:14.544Z,0.00
2022-11-25T02:34:14.545Z,0.00
2022-11-25T02:35:14.524Z,0.00
2022-11-25T02:36:14.513Z,0.00
2022-11-25T02:37:14.501Z,0.00
2022-11-25T02:38:14.495Z,0.00
2022-11-25T02:39:14.491Z,0.00
2022-11-25T02:40:14.479Z,0.00
2022-11-25T02:41:14.484Z,0.00
2022-11-25T02:42:14.453Z,0.00
2022-11-25T02:43:14.436Z,0.00
2022-11-25T02:44:14.435Z,0.00
2022-11-25T02:45:14.414Z,0.00
2022-11-25T02:46:20.281Z,0.00
2022-11-25T02:47:15.395Z,0.00
2022-11-25T02:48:14.402Z,0.00
2022-11-25T02:49:14.381Z,0.00
2022-11-25T02:50:14.363Z,0.00
2022-11-25T02:51:14.352Z,0.00
2022-11-25T02:52:14.343Z,0.00
2022-11-25T02:53:14.330Z,0.00
2022-11-25T02:54:14.327Z,0.00
2022-11-25T02:55:14.307Z,0.00
2022-11-25T02:56:14.299Z,0.00
2022-11-25T02:57:14.284Z,0.00
2022-11-25T02:58:14.276Z,0.00
2022-11-25T02:59:14.271Z,0.00
2022-11-25T03:00:14.254Z,0.00
2022-11-25T03:01:14.295Z,0.00
2022-11-25T03:02:14.314Z,0.00
2022-11-25T03:03:14.220Z,0.00
2022-11-25T03:04:14.263Z,0.00
2022-11-25T03:05:14.201Z,0.00
2022-11-25T03:06:14.189Z,0.00
2022-11-25T03:07:14.221Z,0.00
2022-11-25T03:08:14.170Z,0.00
2022-11-25T03:09:14.166Z,0.00
2022-11-25T03:10:14.146Z,0.00
2022-11-25T03:11:14.136Z,0.00
2022-11-25T03:12:14.144Z,0.00
2022-11-25T03:13:14.115Z,0.00
2022-11-25T03:14:14.114Z,0.00
2022-11-25T03:15:14.091Z,0.00
2022-11-25T03:16:14.187Z,0.00
2022-11-25T03:17:14.071Z,0.00
2022-11-25T03:18:14.060Z,0.00
2022-11-25T03:19:14.057Z,0.00
2022-11-25T03:20:14.058Z,0.00
2022-11-25T03:21:14.026Z,0.00
2022-11-25T03:22:14.017Z,0.00
2022-11-25T03:23:14.010Z,0.00
2022-11-25T03:24:14.010Z,0.00
2022-11-25T03:25:14.007Z,0.00
2022-11-25T03:26:13.992Z,0.00
2022-11-25T03:27:13.972Z,0.00
2022-11-25T03:28:13.954Z,0.00
2022-11-25T03:29:13.951Z,0.00
2022-11-25T03:30:13.932Z,0.00
2022-11-25T03:31:14.049Z,0.00
2022-11-25T03:32:13.981Z,0.00
2022-11-25T03:33:13.898Z,0.00
2022-11-25T03:34:13.896Z,0.00
2022-11-25T03:35:13.874Z,0.00
2022-11-25T03:36:13.885Z,0.00
2022-11-25T03:37:13.975Z,0.00
2022-11-25T03:38:13.846Z,0.00
2022-11-25T03:39:13.842Z,0.00
2022-11-25T03:40:13.824Z,0.00
2022-11-25T03:41:13.812Z,0.00
2022-11-25T03:42:13.801Z,0.00
2022-11-25T03:43:13.790Z,0.00
2022-11-25T03:44:13.787Z,0.00
2022-11-25T03:45:13.768Z,0.00
2022-11-25T03:46:13.838Z,0.00
2022-11-25T03:47:13.746Z,0.00
2022-11-25T03:48:13.739Z,0.00
2022-11-25T03:49:13.733Z,0.00
2022-11-25T03:50:13.714Z,0.00
2022-11-25T03:51:13.701Z,0.00
2022-11-25T03:52:13.711Z,0.00
2022-11-25T03:53:13.681Z,0.00
2022-11-25T03:54:13.679Z,0.00
2022-11-25T03:55:13.659Z,0.00
2022-11-25T03:56:13.650Z,0.00
2022-11-25T03:57:13.639Z,0.00
2022-11-25T03:58:13.627Z,0.00
2022-11-25T03:59:13.624Z,0.00
2022-11-25T04:00:13.605Z,0.00
2022-11-25T04:01:13.657Z,0.00
2022-11-25T04:02:13.600Z,0.00
2022-11-25T04:03:13.571Z,0.00
2022-11-25T04:04:13.571Z,0.00
2022-11-25T04:05:13.550Z,0.00
2022-11-25T04:06:13.548Z,0.00
2022-11-25T04:07:13.574Z,0.00
2022-11-25T04:08:13.534Z,0.00
2022-11-25T04:09:13.521Z,0.00
2022-11-25T04:10:13.497Z,0.00
2022-11-25T04:11:13.485Z,0.00
2022-11-25T04:12:13.477Z,0.00
2022-11-25T04:13:13.464Z,0.00
2022-11-25T04:14:13.462Z,0.00
2022-11-25T04:15:13.442Z,0.00
2022-11-25T04:16:13.488Z,0.00
2022-11-25T04:17:13.422Z,0.00
2022-11-25T04:18:13.411Z,0.00
2022-11-25T04:19:13.406Z,0.00
2022-11-25T04:20:13.396Z,0.00
2022-11-25T04:21:13.377Z,0.00
2022-11-25T04:22:13.366Z,0.00
2022-11-25T04:23:13.355Z,0.00
2022-11-25T04:24:13.375Z,0.00
2022-11-25T04:25:13.335Z,0.00
2022-11-25T04:26:13.324Z,0.00
2022-11-25T04:27:13.310Z,0.00
2022-11-25T04:28:13.305Z,0.00
2022-11-25T04:29:13.298Z,0.00
2022-11-25T04:30:13.280Z,0.00
2022-11-25T04:31:13.319Z,0.00
2022-11-25T04:32:13.259Z,0.00
2022-11-25T04:33:13.246Z,0.00
2022-11-25T04:34:13.245Z,0.00
2022-11-25T04:35:13.224Z,0.00
2022-11-25T04:36:13.215Z,0.00
2022-11-25T04:37:13.202Z,0.00
2022-11-25T04:38:13.194Z,0.00
2022-11-25T04:39:13.189Z,0.00
2022-11-25T04:40:13.191Z,0.00
2022-11-25T04:41:13.159Z,0.00
2022-11-25T04:42:13.151Z,0.00
2022-11-25T04:43:13.140Z,0.00
2022-11-25T04:44:13.137Z,0.00
2022-11-25T04:45:33.359Z,0.00
2022-11-25T04:46:14.706Z,0.00
2022-11-25T04:47:13.162Z,0.00
2022-11-25T04:48:13.086Z,0.00
2022-11-25T04:49:13.082Z,0.00
2022-11-25T04:50:13.064Z,0.00
2022-11-25T04:51:13.050Z,0.00
2022-11-25T04:52:13.051Z,0.00
2022-11-25T04:53:13.116Z,0.00
2022-11-25T04:54:17.299Z,0.00
2022-11-25T04:55:13.011Z,0.00
2022-11-25T04:56:13.015Z,0.00
2022-11-25T04:57:12.985Z,0.00
2022-11-25T04:58:12.976Z,0.00
2022-11-25T04:59:12.973Z,0.00
2022-11-25T05:00:12.955Z,0.00
2022-11-25T05:01:12.987Z,0.00
2022-11-25T05:02:12.967Z,0.00
2022-11-25T05:03:12.922Z,0.00
2022-11-25T05:04:12.919Z,0.00
2022-11-25T05:05:12.903Z,0.00
2022-11-25T05:06:12.890Z,0.00
2022-11-25T05:07:12.891Z,0.00
2022-11-25T05:08:12.868Z,0.00
2022-11-25T05:09:12.865Z,0.00
2022-11-25T05:10:12.845Z,0.00
2022-11-25T05:11:12.839Z,0.00
2022-11-25T05:12:12.842Z,0.00
2022-11-25T05:13:12.812Z,0.00
2022-11-25T05:14:12.819Z,0.00
2022-11-25T05:15:12.793Z,0.00
2022-11-25T05:16:12.828Z,0.00
2022-11-25T05:17:12.776Z,0.00
2022-11-25T05:18:12.760Z,0.00
2022-11-25T05:19:12.757Z,0.00
2022-11-25T05:20:12.737Z,0.00
2022-11-25T05:21:12.724Z,0.00
2022-11-25T05:22:12.768Z,0.00
2022-11-25T05:23:12.704Z,0.00
2022-11-25T05:24:12.728Z,0.00
2022-11-25T05:25:12.684Z,0.00
2022-11-25T05:26:12.675Z,0.00
2022-11-25T05:27:12.661Z,0.00
2022-11-25T05:28:12.670Z,0.00
2022-11-25T05:29:12.653Z,0.00
2022-11-25T05:30:12.647Z,0.00
2022-11-25T05:31:12.688Z,0.00
2022-11-25T05:32:12.609Z,0.00
2022-11-25T05:33:12.594Z,0.00
2022-11-25T05:34:12.593Z,0.00
2022-11-25T05:35:12.572Z,0.00
2022-11-25T05:36:12.564Z,0.00
2022-11-25T05:37:12.551Z,0.00
2022-11-25T05:38:12.549Z,0.00
2022-11-25T05:39:12.539Z,0.00
2022-11-25T05:40:12.526Z,0.00
2022-11-25T05:41:12.508Z,0.00
2022-11-25T05:42:12.499Z,0.00
2022-11-25T05:43:12.505Z,0.00
2022-11-25T05:44:12.545Z,0.00
2022-11-25T05:45:12.465Z,0.00
2022-11-25T05:46:12.487Z,0.00
2022-11-25T05:47:12.444Z,0.00
2022-11-25T05:48:12.436Z,0.00
2022-11-25T05:49:12.430Z,0.00
2022-11-25T05:50:12.412Z,0.00
2022-11-25T05:51:12.400Z,0.00
2022-11-25T05:52:12.391Z,0.00
2022-11-25T05:53:12.377Z,0.00
2022-11-25T05:54:12.378Z,0.00
2022-11-25T05:55:12.356Z,0.00
2022-11-25T05:56:12.348Z,0.00
2022-11-25T05:57:12.334Z,0.00
2022-11-25T05:58:12.335Z,0.00
2022-11-25T05:59:12.321Z,0.00
2022-11-25T06:00:12.320Z,0.00
2022-11-25T06:01:12.293Z,0.00
2022-11-25T06:02:12.313Z,0.00
2022-11-25T06:03:12.450Z,0.00
2022-11-25T06:04:12.280Z,0.00
2022-11-25T06:05:12.265Z,0.00
2022-11-25T06:06:12.250Z,0.00
2022-11-25T06:07:12.275Z,0.00
2022-11-25T06:08:12.218Z,0.00
2022-11-25T06:09:12.213Z,0.00
2022-11-25T06:10:12.196Z,0.00
2022-11-25T06:11:12.183Z,0.00
2022-11-25T06:12:12.174Z,0.00
2022-11-25T06:13:12.162Z,0.00
2022-11-25T06:14:12.170Z,0.00
2022-11-25T06:15:12.141Z,0.00
2022-11-25T06:16:12.181Z,0.00
2022-11-25T06:17:12.162Z,0.00
2022-11-25T06:18:12.108Z,0.00
2022-11-25T06:19:12.105Z,0.00
2022-11-25T06:20:12.089Z,0.00
2022-11-25T06:21:12.096Z,0.00
2022-11-25T06:22:12.066Z,0.00
2022-11-25T06:23:12.061Z,0.00
2022-11-25T06:24:12.055Z,0.00
2022-11-25T06:25:12.032Z,0.00
2022-11-25T06:26:12.024Z,0.00
2022-11-25T06:27:12.009Z,0.00
2022-11-25T06:28:13.356Z,0.00
2022-11-25T06:29:11.997Z,0.00
2022-11-25T06:30:11.978Z,0.00
2022-11-25T06:31:12.102Z,0.00
2022-11-25T06:32:11.975Z,0.00
2022-11-25T06:33:11.949Z,0.00
2022-11-25T06:34:11.945Z,5.62
2022-11-25T06:35:11.924Z,5.62
2022-11-25T06:36:11.914Z,5.62
2022-11-25T06:37:11.904Z,5.62
2022-11-25T06:38:11.900Z,5.62
2022-11-25T06:39:11.889Z,5.62
2022-11-25T06:40:11.875Z,5.62
2022-11-25T06:41:11.859Z,5.62
2022-11-25T06:42:11.850Z,5.62
2022-11-25T06:43:11.846Z,11.25
2022-11-25T06:44:11.837Z,11.25
2022-11-25T06:45:11.823Z,11.25
2022-11-25T06:46:11.917Z,11.25
2022-11-25T06:47:11.809Z,11.25
2022-11-25T06:48:12.823Z,11.25
2022-11-25T06:49:11.782Z,11.25
2022-11-25T06:50:11.761Z,16.88
2022-11-25T06:51:11.755Z,16.88
2022-11-25T06:52:11.744Z,16.88
2022-11-25T06:53:11.734Z,16.88
2022-11-25T06:54:11.730Z,16.88
2022-11-25T06:55:11.710Z,22.50
2022-11-25T06:56:11.697Z,22.50
2022-11-25T06:57:11.692Z,22.50
2022-11-25T06:58:34.516Z,22.50
2022-11-25T06:59:12.675Z,22.50
2022-11-25T07:00:11.655Z,28.12
2022-11-25T07:01:11.714Z,28.12
2022-11-25T07:02:11.707Z,28.12
2022-11-25T07:03:11.657Z,28.12
2022-11-25T07:04:11.636Z,33.75
2022-11-25T07:05:11.604Z,33.75
2022-11-25T07:06:11.615Z,33.75
2022-11-25T07:07:11.636Z,33.75
2022-11-25T07:08:11.568Z,33.75
2022-11-25T07:09:11.567Z,39.38
2022-11-25T07:10:11.546Z,39.38
2022-11-25T07:11:11.541Z,45.00
2022-11-25T07:12:11.527Z,45.00
2022-11-25T07:13:11.516Z,45.00
2022-11-25T07:14:11.516Z,50.62
2022-11-25T07:15:11.497Z,56.25
2022-11-25T07:16:11.557Z,61.88
2022-11-25T07:17:12.321Z,73.12
2022-11-25T07:18:11.461Z,84.38
2022-11-25T07:19:11.462Z,118.12
2022-11-25T07:20:11.456Z,151.88
2022-11-25T07:21:11.429Z,118.12
2022-11-25T07:22:11.420Z,95.62
2022-11-25T07:23:11.409Z,129.38
2022-11-25T07:24:11.405Z,118.12
2022-11-25T07:25:11.387Z,129.38
2022-11-25T07:26:11.374Z,146.25
2022-11-25T07:27:11.380Z,146.25
2022-11-25T07:28:11.396Z,135.00
2022-11-25T07:29:36.453Z,135.00
2022-11-25T07:31:21.056Z,135.00
2022-11-25T07:31:31.744Z,146.25
2022-11-25T07:32:12.314Z,146.25
2022-11-25T07:33:11.313Z,151.88
2022-11-25T07:34:11.296Z,151.88
2022-11-25T07:35:11.278Z,151.88
2022-11-25T07:36:11.289Z,163.12
2022-11-25T07:37:11.258Z,157.50
2022-11-25T07:38:11.250Z,168.75
2022-11-25T07:39:11.245Z,180.00
2022-11-25T07:40:11.226Z,185.62
2022-11-25T07:41:11.216Z,191.25
2022-11-25T07:42:11.201Z,241.88
2022-11-25T07:43:11.192Z,270.00
2022-11-25T07:44:11.190Z,275.62
2022-11-25T07:45:11.180Z,258.75
2022-11-25T07:46:11.183Z,281.25
2022-11-25T07:47:11.148Z,247.50
2022-11-25T07:48:11.137Z,286.88
2022-11-25T07:49:11.136Z,264.38
2022-11-25T07:50:11.119Z,371.25
2022-11-25T07:51:11.106Z,438.75
2022-11-25T07:52:11.120Z,585.00
2022-11-25T07:53:11.084Z,708.75
2022-11-25T07:54:11.083Z,714.38
2022-11-25T07:55:11.062Z,736.88
2022-11-25T07:56:11.055Z,607.50
2022-11-25T07:57:11.042Z,675.00
2022-11-25T07:58:11.030Z,646.88
2022-11-25T07:59:11.029Z,601.88
2022-11-25T08:00:11.006Z,461.25
2022-11-25T08:01:11.022Z,444.38
2022-11-25T08:02:11.054Z,517.50
2022-11-25T08:03:11.013Z,596.25
2022-11-25T08:04:14.978Z,601.88
2022-11-25T08:05:11.964Z,472.50
2022-11-25T08:06:10.940Z,601.88
2022-11-25T08:07:11.035Z,793.12
2022-11-25T08:08:11.004Z,652.50
2022-11-25T08:09:10.910Z,613.12
2022-11-25T08:10:10.907Z,821.25
2022-11-25T08:11:10.888Z,1063.12
2022-11-25T08:12:10.875Z,871.88
2022-11-25T08:13:10.868Z,860.62
2022-11-25T08:14:10.854Z,1006.88
2022-11-25T08:15:10.852Z,1102.50
2022-11-25T08:16:10.954Z,1119.38
2022-11-25T08:17:10.821Z,1035.00
2022-11-25T08:18:10.810Z,703.12
2022-11-25T08:19:10.800Z,382.50
2022-11-25T08:20:10.795Z,393.75
2022-11-25T08:21:10.777Z,781.88
2022-11-25T08:22:10.766Z,1130.62
2022-11-25T08:23:10.758Z,1170.00
2022-11-25T08:24:10.763Z,646.88
2022-11-25T08:25:10.743Z,399.38
2022-11-25T08:26:10.721Z,421.88
2022-11-25T08:27:10.711Z,804.38
2022-11-25T08:28:10.702Z,601.88
2022-11-25T08:29:10.690Z,675.00
2022-11-25T08:30:10.686Z,652.50
2022-11-25T08:31:10.763Z,585.00
2022-11-25T08:32:12.126Z,551.25
2022-11-25T08:33:10.646Z,489.38
2022-11-25T08:34:10.645Z,500.62
2022-11-25T08:35:10.635Z,511.88
2022-11-25T08:36:10.610Z,348.75
2022-11-25T08:37:10.602Z,371.25
2022-11-25T08:38:10.588Z,371.25
2022-11-25T08:39:36.152Z,343.12
2022-11-25T08:40:11.590Z,354.38
2022-11-25T08:41:10.558Z,376.88
2022-11-25T08:42:10.545Z,405.00
2022-11-25T08:43:10.536Z,405.00
2022-11-25T08:44:10.524Z,337.50
2022-11-25T08:45:10.527Z,258.75
2022-11-25T08:46:10.610Z,270.00
2022-11-25T08:47:10.493Z,241.88
2022-11-25T08:48:10.481Z,213.75
2022-11-25T08:49:10.471Z,236.25
2022-11-25T08:50:10.470Z,270.00
2022-11-25T08:51:10.447Z,303.75
2022-11-25T08:52:10.448Z,258.75
2022-11-25T08:53:10.430Z,303.75
2022-11-25T08:54:10.463Z,264.38
2022-11-25T08:55:10.416Z,241.88
2022-11-25T08:56:10.407Z,230.62
2022-11-25T08:57:10.402Z,253.12
2022-11-25T08:58:10.368Z,247.50
2022-11-25T08:59:10.373Z,219.38
2022-11-25T09:00:10.359Z,258.75
2022-11-25T09:01:10.341Z,219.38
2022-11-25T09:02:10.383Z,180.00
2022-11-25T09:03:10.394Z,208.12
2022-11-25T09:04:10.304Z,174.38
2022-11-25T09:05:10.305Z,180.00
2022-11-25T09:06:10.285Z,196.88
2022-11-25T09:07:10.315Z,196.88
2022-11-25T09:08:10.329Z,213.75
2022-11-25T09:09:10.254Z,236.25
2022-11-25T09:10:10.246Z,230.62
2022-11-25T09:11:10.295Z,230.62
2022-11-25T09:12:10.238Z,213.75
2022-11-25T09:13:10.209Z,180.00
2022-11-25T09:14:10.248Z,225.00
2022-11-25T09:15:10.194Z,219.38
2022-11-25T09:16:10.248Z,196.88
2022-11-25T09:17:10.182Z,174.38
2022-11-25T09:18:10.178Z,202.50
2022-11-25T09:19:10.147Z,202.50
2022-11-25T09:20:10.150Z,264.38
2022-11-25T09:21:10.120Z,281.25
2022-11-25T09:22:10.112Z,225.00
2022-11-25T09:23:10.100Z,225.00
2022-11-25T09:24:10.087Z,185.62
2022-11-25T09:25:10.084Z,168.75
2022-11-25T09:26:10.065Z,174.38
2022-11-25T09:27:10.056Z,185.62
2022-11-25T09:28:10.059Z,168.75
2022-11-25T09:29:10.032Z,196.88
2022-11-25T09:30:10.077Z,247.50
2022-11-25T09:31:10.128Z,258.75
2022-11-25T09:32:09.999Z,292.50
2022-11-25T09:33:09.990Z,270.00
2022-11-25T09:34:09.983Z,281.25
2022-11-25T09:35:09.980Z,331.88
2022-11-25T09:36:09.954Z,371.25
2022-11-25T09:37:09.951Z,360.00
2022-11-25T09:38:09.940Z,354.38
2022-11-25T09:39:09.930Z,410.62
2022-11-25T09:40:09.939Z,343.12
2022-11-25T09:41:09.927Z,433.12
2022-11-25T09:42:09.893Z,388.12
2022-11-25T09:43:09.880Z,444.38
2022-11-25T09:44:09.886Z,393.75
2022-11-25T09:45:09.867Z,292.50
2022-11-25T09:46:09.925Z,264.38
2022-11-25T09:47:09.837Z,270.00
2022-11-25T09:48:09.825Z,253.12
2022-11-25T09:49:09.816Z,253.12
2022-11-25T09:50:09.811Z,292.50
2022-11-25T09:51:09.793Z,286.88
2022-11-25T09:52:09.783Z,371.25
2022-11-25T09:53:09.771Z,433.12
2022-11-25T09:54:09.759Z,348.75
2022-11-25T09:55:09.760Z,315.00
2022-11-25T09:56:09.737Z,393.75
2022-11-25T09:57:09.728Z,315.00
2022-11-25T09:58:09.720Z,253.12
2022-11-25T09:59:09.706Z,303.75
2022-11-25T10:00:09.719Z,371.25
2022-11-25T10:01:09.684Z,416.25
2022-11-25T10:02:09.725Z,455.62
2022-11-25T10:03:09.710Z,320.62
2022-11-25T10:04:09.654Z,264.38
2022-11-25T10:05:09.666Z,500.62
2022-11-25T10:06:09.717Z,551.25
2022-11-25T10:07:09.619Z,815.62
2022-11-25T10:08:09.608Z,1057.50
2022-11-25T10:09:09.597Z,1119.38
2022-11-25T10:10:09.593Z,804.38
2022-11-25T10:11:09.575Z,455.62
2022-11-25T10:12:09.563Z,1704.38
2022-11-25T10:13:09.554Z,798.75
2022-11-25T10:14:09.543Z,1620.00
2022-11-25T10:15:09.541Z,2210.62
2022-11-25T10:16:09.578Z,905.62
2022-11-25T10:17:09.509Z,922.50
2022-11-25T10:18:09.496Z,393.75
2022-11-25T10:19:09.488Z,264.38
2022-11-25T10:20:09.482Z,236.25
2022-11-25T10:21:09.466Z,309.38
2022-11-25T10:22:09.452Z,320.62
2022-11-25T10:23:09.443Z,360.00
2022-11-25T10:24:09.430Z,438.75
2022-11-25T10:25:09.429Z,455.62
2022-11-25T10:26:09.409Z,444.38
2022-11-25T10:27:09.398Z,444.38
2022-11-25T10:28:09.391Z,461.25
2022-11-25T10:29:09.378Z,495.00
2022-11-25T10:30:09.378Z,523.12
2022-11-25T10:31:09.450Z,579.38
2022-11-25T10:32:09.361Z,534.38
2022-11-25T10:33:09.333Z,483.75
2022-11-25T10:34:09.329Z,478.12
2022-11-25T10:35:09.321Z,500.62
2022-11-25T10:36:09.299Z,393.75
2022-11-25T10:37:09.291Z,376.88
2022-11-25T10:38:12.260Z,421.88
2022-11-25T10:39:10.267Z,399.38
2022-11-25T10:40:09.264Z,405.00
2022-11-25T10:41:09.244Z,421.88
2022-11-25T10:42:09.237Z,337.50
2022-11-25T10:43:09.223Z,286.88
2022-11-25T10:44:09.210Z,281.25
2022-11-25T10:45:09.236Z,343.12
2022-11-25T10:46:09.252Z,376.88
2022-11-25T10:47:14.307Z,365.62
2022-11-25T10:48:10.274Z,376.88
2022-11-25T10:49:09.162Z,337.50
2022-11-25T10:50:09.155Z,315.00
2022-11-25T10:51:09.134Z,303.75
2022-11-25T10:52:09.121Z,236.25
2022-11-25T10:53:09.113Z,202.50
2022-11-25T10:54:09.101Z,213.75
2022-11-25T10:55:09.102Z,286.88
2022-11-25T10:56:09.080Z,365.62
2022-11-25T10:57:09.068Z,405.00
2022-11-25T10:58:09.059Z,371.25
2022-11-25T10:59:09.046Z,326.25
2022-11-25T11:00:14.073Z,292.50
2022-11-25T11:01:10.023Z,286.88
2022-11-25T11:02:09.068Z,281.25
2022-11-25T11:03:09.070Z,270.00
2022-11-25T11:04:09.013Z,253.12
2022-11-25T11:05:09.022Z,236.25
2022-11-25T11:06:08.969Z,230.62
2022-11-25T11:07:09.041Z,225.00
2022-11-25T11:08:08.948Z,219.38
2022-11-25T11:09:08.935Z,208.12
2022-11-25T11:10:08.958Z,208.12
2022-11-25T11:11:08.953Z,202.50
2022-11-25T11:12:08.904Z,208.12
2022-11-25T11:13:08.892Z,219.38
2022-11-25T11:14:08.883Z,202.50
2022-11-25T11:15:08.880Z,213.75
2022-11-25T11:16:08.925Z,191.25
2022-11-25T11:17:08.850Z,180.00
2022-11-25T11:18:08.840Z,174.38
2022-11-25T11:19:08.828Z,174.38
2022-11-25T11:20:08.847Z,174.38
2022-11-25T11:21:08.806Z,174.38
2022-11-25T11:22:08.794Z,174.38
2022-11-25T11:23:09.230Z,163.12
2022-11-25T11:24:08.773Z,168.75
2022-11-25T11:25:08.771Z,163.12
2022-11-25T11:26:08.751Z,174.38
2022-11-25T11:27:08.738Z,191.25
2022-11-25T11:28:08.787Z,196.88
2022-11-25T11:29:13.950Z,202.50
2022-11-25T11:30:09.725Z,213.75
2022-11-25T11:31:08.747Z,225.00
2022-11-25T11:32:08.689Z,230.62
2022-11-25T11:33:08.674Z,241.88
2022-11-25T11:34:08.674Z,247.50
2022-11-25T11:35:08.663Z,253.12
2022-11-25T11:36:08.663Z,270.00
2022-11-25T11:37:08.629Z,258.75
2022-11-25T11:38:08.621Z,253.12
2022-11-25T11:39:08.608Z,241.88
2022-11-25T11:40:08.608Z,225.00
2022-11-25T11:41:08.587Z,191.25
2022-11-25T11:42:08.578Z,180.00
2022-11-25T11:43:08.570Z,168.75
2022-11-25T11:44:08.555Z,168.75
2022-11-25T11:45:08.560Z,163.12
2022-11-25T11:46:08.585Z,163.12
2022-11-25T11:47:08.590Z,163.12
2022-11-25T11:48:08.512Z,157.50
2022-11-25T11:49:08.524Z,151.88
2022-11-25T11:50:08.521Z,163.12
2022-11-25T11:51:08.478Z,174.38
2022-11-25T11:52:08.562Z,163.12
2022-11-25T11:53:08.455Z,163.12
2022-11-25T11:54:08.464Z,163.12
2022-11-25T11:55:08.444Z,151.88
2022-11-25T11:56:36.554Z,140.62
2022-11-25T11:57:09.410Z,140.62
2022-11-25T11:58:08.402Z,146.25
2022-11-25T11:59:08.389Z,157.50
2022-11-25T12:00:08.390Z,163.12
2022-11-25T12:01:08.368Z,151.88
2022-11-25T12:02:08.397Z,146.25
2022-11-25T12:03:08.416Z,135.00
2022-11-25T12:04:08.336Z,129.38
2022-11-25T12:05:08.342Z,123.75
2022-11-25T12:07:03.410Z,129.38
2022-11-25T12:08:03.441Z,118.12
2022-11-25T12:09:03.394Z,106.88
2022-11-25T12:10:03.387Z,101.25
2022-11-25T12:11:03.364Z,95.62
2022-11-25T12:12:03.368Z,90.00
2022-11-25T12:13:03.345Z,84.38
2022-11-25T12:14:03.327Z,90.00
2022-11-25T12:15:03.347Z,90.00
2022-11-25T12:16:03.328Z,84.38
2022-11-25T12:17:03.308Z,78.75
2022-11-25T12:18:03.286Z,78.75
2022-11-25T12:19:03.336Z,78.75
2022-11-25T12:20:03.275Z,78.75
2022-11-25T12:21:03.255Z,78.75
2022-11-25T12:22:03.245Z,78.75
2022-11-25T12:23:03.254Z,78.75
2022-11-25T12:24:03.249Z,78.75
2022-11-25T12:25:03.223Z,78.75
2022-11-25T12:26:03.206Z,78.75
2022-11-25T12:27:03.182Z,78.75
2022-11-25T12:28:03.177Z,84.38
2022-11-25T12:29:03.165Z,84.38
2022-11-25T12:30:03.168Z,84.38
2022-11-25T12:31:05.107Z,84.38
2022-11-25T12:32:03.198Z,84.38
2022-11-25T12:33:03.122Z,78.75
2022-11-25T12:34:03.117Z,78.75
2022-11-25T12:35:03.108Z,78.75
2022-11-25T12:36:03.089Z,78.75
2022-11-25T12:37:03.085Z,84.38
2022-11-25T12:38:03.069Z,78.75
2022-11-25T12:39:03.056Z,84.38
2022-11-25T12:40:03.091Z,84.38
2022-11-25T12:41:03.039Z,84.38
2022-11-25T12:42:03.025Z,84.38
2022-11-25T12:43:03.009Z,84.38
2022-11-25T12:44:03.006Z,84.38
2022-11-25T12:45:03.005Z,84.38
2022-11-25T12:46:03.177Z,84.38
2022-11-25T12:47:02.980Z,84.38
2022-11-25T12:48:02.960Z,84.38
2022-11-25T12:49:02.949Z,84.38
2022-11-25T12:50:02.959Z,84.38
2022-11-25T12:51:02.933Z,84.38
2022-11-25T12:52:02.915Z,90.00
2022-11-25T12:53:02.906Z,90.00
2022-11-25T12:54:02.893Z,90.00
2022-11-25T12:55:02.885Z,90.00
2022-11-25T12:56:02.914Z,90.00