createdAt,value
2023-06-19T00:02:37.719Z,70.15
2023-06-19T00:06:37.914Z,70.39
2023-06-19T00:10:37.847Z,70.32
2023-06-19T00:14:37.627Z,70.34
2023-06-19T00:18:40.044Z,70.92
2023-06-19T00:22:37.672Z,71.30
2023-06-19T00:26:38.186Z,70.40
2023-06-19T00:30:37.854Z,71.35
2023-06-19T00:38:38.131Z,71.73
2023-06-19T00:42:37.742Z,71.63
2023-06-19T00:46:40.171Z,71.62
2023-06-19T00:50:37.879Z,71.38
2023-06-19T00:54:38.112Z,71.25
2023-06-19T00:58:38.784Z,71.42
2023-06-19T01:02:38.666Z,71.69
2023-06-19T01:06:45.016Z,71.57
2023-06-19T01:10:42.049Z,71.64
2023-06-19T01:14:46.410Z,71.92
2023-06-19T01:18:38.558Z,71.75
2023-06-19T01:22:38.103Z,71.88
2023-06-19T01:26:37.985Z,71.97
2023-06-19T01:30:41.766Z,71.62
2023-06-19T01:34:40.914Z,71.45
2023-06-19T01:38:39.839Z,71.11
2023-06-19T01:42:40.055Z,71.54
2023-06-19T01:46:38.060Z,71.44
2023-06-19T01:50:37.993Z,71.39
2023-06-19T01:54:37.862Z,71.12
2023-06-19T01:58:37.987Z,70.96
2023-06-19T02:02:37.925Z,70.82
2023-06-19T02:06:38.089Z,70.68
2023-06-19T02:10:37.951Z,70.57
2023-06-19T02:14:38.098Z,70.52
2023-06-19T02:18:37.964Z,70.63
2023-06-19T02:22:38.180Z,70.64
2023-06-19T02:26:38.188Z,70.64
2023-06-19T02:30:38.114Z,70.59
2023-06-19T02:34:37.943Z,70.65
2023-06-19T02:38:38.212Z,70.48
2023-06-19T02:42:38.041Z,70.50
2023-06-19T02:46:38.292Z,70.55
2023-06-19T02:50:38.293Z,70.47
2023-06-19T02:54:38.204Z,70.35
2023-06-19T02:58:38.645Z,70.13
2023-06-19T03:02:41.922Z,70.12
2023-06-19T03:10:38.251Z,69.68
2023-06-19T03:14:38.126Z,69.74
2023-06-19T03:18:38.360Z,69.71
2023-06-19T03:22:39.192Z,69.60
2023-06-19T03:26:38.474Z,69.58
2023-06-19T03:30:38.147Z,69.27
2023-06-19T03:34:38.292Z,69.05
2023-06-19T03:38:38.315Z,68.97
2023-06-19T03:42:38.323Z,69.09
2023-06-19T03:46:38.195Z,69.20
2023-06-19T03:50:38.835Z,69.47
2023-06-19T03:54:38.237Z,69.70
2023-06-19T03:58:38.409Z,69.85
2023-06-19T04:02:38.302Z,69.99
2023-06-19T04:06:38.340Z,69.87
2023-06-19T04:10:38.272Z,70.02
2023-06-19T04:14:38.326Z,70.15
2023-06-19T04:18:38.328Z,70.13
2023-06-19T04:22:39.044Z,70.25
2023-06-19T04:26:38.330Z,70.36
2023-06-19T04:30:39.643Z,70.40
2023-06-19T04:34:38.788Z,70.51
2023-06-19T04:38:38.579Z,70.47
2023-06-19T04:42:38.818Z,70.65
2023-06-19T04:46:38.924Z,70.85
2023-06-19T04:50:38.527Z,70.69
2023-06-19T04:54:38.799Z,70.69
2023-06-19T04:58:44.086Z,70.64
2023-06-19T05:02:38.740Z,70.52
2023-06-19T05:06:38.392Z,70.64
2023-06-19T05:10:38.538Z,70.67
2023-06-19T05:14:51.948Z,70.81
2023-06-19T05:18:38.695Z,70.96
2023-06-19T05:22:38.523Z,71.07
2023-06-19T05:26:38.643Z,71.16
2023-06-19T05:30:38.472Z,71.17
2023-06-19T05:34:38.653Z,71.06
2023-06-19T05:38:38.542Z,70.99
2023-06-19T05:42:39.718Z,71.10
2023-06-19T05:46:38.496Z,71.12
2023-06-19T06:02:38.783Z,71.60
2023-06-19T06:06:38.561Z,71.57
2023-06-19T06:10:38.788Z,71.67
2023-06-19T06:14:40.166Z,71.63
2023-06-19T06:18:38.820Z,71.65
2023-06-19T06:22:39.026Z,71.59
2023-06-19T06:26:38.839Z,71.46
2023-06-19T06:30:58.043Z,71.19
2023-06-19T06:34:39.033Z,71.08
2023-06-19T06:38:38.779Z,71.03
2023-06-19T06:42:39.056Z,71.22
2023-06-19T06:46:38.822Z,71.49
2023-06-19T06:50:38.767Z,71.43
2023-06-19T06:54:38.809Z,71.45
2023-06-19T06:58:39.297Z,71.61
2023-06-19T07:02:39.939Z,71.63
2023-06-19T07:06:38.860Z,71.58
2023-06-19T07:10:38.857Z,71.52
2023-06-19T07:14:38.819Z,71.44
2023-06-19T07:18:40.901Z,71.28
2023-06-19T07:22:39.777Z,71.30
2023-06-19T07:26:38.887Z,71.25
2023-06-19T07:30:39.292Z,71.25
2023-06-19T07:34:38.925Z,70.91
2023-06-19T07:38:38.949Z,70.87
2023-06-19T07:42:39.085Z,70.60
2023-06-19T07:46:39.296Z,70.31
2023-06-19T07:50:38.869Z,70.06
2023-06-19T07:54:48.265Z,69.78
2023-06-19T07:58:38.910Z,69.37
2023-06-19T08:02:40.051Z,69.07
2023-06-19T08:06:38.975Z,68.73
2023-06-19T08:10:39.310Z,68.58
2023-06-19T08:14:38.946Z,68.42
2023-06-19T08:18:39.023Z,68.30
2023-06-19T08:22:38.986Z,68.22
2023-06-19T08:26:39.318Z,68.06
2023-06-19T08:30:38.968Z,67.74
2023-06-19T08:34:39.369Z,67.59
2023-06-19T08:38:39.031Z,67.09
2023-06-19T08:42:39.850Z,66.86
2023-06-19T08:46:40.354Z,66.96
2023-06-19T08:50:39.283Z,66.32
2023-06-19T08:54:43.848Z,66.24
2023-06-19T08:58:39.182Z,65.72
2023-06-19T09:02:42.188Z,65.25
2023-06-19T09:06:48.027Z,64.79
2023-06-19T09:10:39.105Z,64.69
2023-06-19T09:14:40.733Z,64.15
2023-06-19T09:18:44.648Z,64.19
2023-06-19T09:22:39.655Z,63.88
2023-06-19T09:26:40.196Z,63.77
2023-06-19T09:30:53.571Z,62.81
2023-06-19T09:34:39.977Z,62.37
2023-06-19T09:38:41.147Z,62.12
2023-06-19T09:42:42.601Z,61.79
2023-06-19T09:46:45.594Z,61.75
2023-06-19T09:50:40.304Z,60.82
2023-06-19T09:54:41.423Z,59.22
2023-06-19T10:00:38.513Z,60.66
2023-06-19T10:02:40.859Z,59.88
2023-06-19T10:06:44.060Z,60.12
2023-06-19T10:10:47.455Z,59.85
2023-06-19T10:14:47.206Z,59.80
2023-06-19T10:22:53.207Z,60.26
2023-06-19T10:26:39.433Z,60.25
2023-06-19T10:30:39.490Z,59.71
2023-06-19T10:34:39.491Z,60.06
2023-06-19T10:38:39.884Z,60.38
2023-06-19T10:42:40.297Z,60.34
2023-06-19T10:46:40.399Z,59.66
2023-06-19T10:50:42.541Z,58.63
2023-06-19T10:54:39.571Z,58.22
2023-06-19T10:58:39.558Z,57.85
2023-06-19T11:02:43.129Z,56.94
2023-06-19T11:06:40.742Z,57.78
2023-06-19T11:11:40.476Z,55.72
2023-06-19T11:14:40.196Z,55.59
2023-06-19T11:18:39.805Z,55.59
2023-06-19T11:21:57.767Z,55.52
2023-06-19T11:22:41.345Z,55.29
2023-06-19T11:26:43.939Z,54.07
2023-06-19T11:30:40.655Z,54.66
2023-06-19T11:34:39.895Z,54.71
2023-06-19T11:38:41.141Z,53.57
2023-06-19T11:42:53.197Z,54.04
2023-06-19T11:46:39.830Z,53.85
2023-06-19T11:50:39.860Z,54.47
2023-06-19T11:54:39.617Z,54.33
2023-06-19T11:58:39.722Z,54.95
2023-06-19T12:02:39.814Z,54.29
2023-06-19T12:06:39.712Z,54.77
2023-06-19T12:10:39.652Z,54.71
2023-06-19T12:14:39.988Z,54.05
2023-06-19T12:22:40.456Z,54.88
2023-06-19T12:26:40.040Z,54.18
2023-06-19T12:30:39.899Z,53.53
2023-06-19T12:34:40.362Z,52.54
2023-06-19T12:38:40.501Z,53.38
2023-06-19T12:42:40.039Z,52.72
2023-06-19T12:46:40.037Z,52.04
2023-06-19T12:50:39.793Z,51.77
2023-06-19T12:54:42.229Z,50.98
2023-06-19T12:58:39.827Z,50.54
2023-06-19T13:02:40.184Z,49.92
2023-06-19T13:06:39.967Z,49.02
2023-06-19T13:10:40.641Z,49.75
2023-06-19T13:14:39.935Z,49.13
2023-06-19T13:18:39.956Z,48.85
2023-06-19T13:22:40.217Z,48.85
2023-06-19T13:26:40.338Z,49.14
2023-06-19T13:30:39.899Z,49.46
2023-06-19T13:34:40.227Z,48.98
2023-06-19T13:38:41.523Z,49.11
2023-06-19T13:42:40.075Z,46.87
2023-06-19T13:46:40.284Z,48.42
2023-06-19T13:50:40.321Z,47.79
2023-06-19T13:54:39.984Z,46.71
2023-06-19T13:58:40.202Z,46.42
2023-06-19T14:02:40.863Z,46.26
2023-06-19T14:06:42.642Z,47.31
2023-06-19T14:10:40.385Z,46.17
2023-06-19T14:14:40.220Z,46.96
2023-06-19T14:18:40.025Z,46.18
2023-06-19T14:22:40.393Z,46.43
2023-06-19T14:26:40.226Z,46.09
2023-06-19T14:30:40.438Z,45.49
2023-06-19T14:34:40.056Z,45.12
2023-06-19T14:38:40.167Z,43.00
2023-06-19T14:42:40.442Z,43.33
2023-06-19T14:46:40.548Z,43.25
2023-06-19T14:50:40.328Z,43.60
2023-06-19T14:54:40.238Z,43.50
2023-06-19T14:58:40.181Z,42.85
2023-06-19T15:02:41.495Z,42.54
2023-06-19T15:06:40.338Z,41.69
2023-06-19T15:10:40.437Z,41.64
2023-06-19T15:14:41.181Z,41.08
2023-06-19T15:18:41.336Z,41.37
2023-06-19T15:22:40.172Z,39.40
2023-06-19T15:26:40.554Z,40.97
2023-06-19T15:30:40.232Z,40.64
2023-06-19T15:34:41.068Z,38.87
2023-06-19T15:38:40.536Z,40.84
2023-06-19T15:42:40.409Z,41.24
2023-06-19T15:46:40.339Z,40.94
2023-06-19T15:50:40.646Z,39.90
2023-06-19T15:54:40.282Z,38.64
2023-06-19T15:58:40.423Z,40.25
2023-06-19T16:02:43.328Z,39.94
2023-06-19T16:06:41.376Z,39.31
2023-06-19T16:10:40.437Z,39.53
2023-06-19T16:14:40.430Z,39.01
2023-06-19T16:18:40.796Z,38.51
2023-06-19T16:22:40.514Z,39.44
2023-06-19T16:26:40.550Z,39.90
2023-06-19T16:30:40.456Z,39.53
2023-06-19T16:34:40.588Z,39.02
2023-06-19T16:38:41.390Z,38.99
2023-06-19T16:42:40.473Z,38.95
2023-06-19T16:46:40.533Z,40.34
2023-06-19T16:50:40.661Z,40.83
2023-06-19T16:54:41.698Z,39.79
2023-06-19T16:58:40.575Z,40.39
2023-06-19T17:02:40.710Z,39.81
2023-06-19T17:06:40.562Z,39.02
2023-06-19T17:10:40.716Z,39.40
2023-06-19T17:14:41.521Z,39.49
2023-06-19T17:18:40.670Z,39.46
2023-06-19T17:22:40.634Z,40.37
2023-06-19T17:30:40.929Z,39.74
2023-06-19T17:34:40.613Z,40.01
2023-06-19T17:38:40.686Z,39.59
2023-06-19T17:42:41.137Z,38.88
2023-06-19T17:46:41.016Z,39.03
2023-06-19T17:50:40.697Z,38.75
2023-06-19T17:54:40.967Z,37.73
2023-06-19T17:58:40.620Z,38.56
2023-06-19T18:02:41.045Z,37.94
2023-06-19T18:06:40.739Z,38.11
2023-06-19T18:10:40.761Z,38.29
2023-06-19T18:14:40.893Z,37.55
2023-06-19T18:18:40.821Z,37.21
2023-06-19T18:22:40.947Z,38.21
2023-06-19T18:26:40.827Z,36.59
2023-06-19T18:30:40.766Z,37.31
2023-06-19T18:34:40.872Z,37.12
2023-06-19T18:38:40.782Z,37.04
2023-06-19T18:42:41.138Z,37.62
2023-06-19T18:46:41.212Z,37.07
2023-06-19T18:50:40.953Z,37.79
2023-06-19T18:54:41.141Z,38.29
2023-06-19T18:58:40.869Z,38.18
2023-06-19T19:02:40.971Z,38.77
2023-06-19T19:06:40.932Z,39.31
2023-06-19T19:10:41.908Z,39.75
2023-06-19T19:14:42.606Z,40.37
2023-06-19T19:18:41.153Z,40.75
2023-06-19T19:22:41.023Z,40.91
2023-06-19T19:26:41.869Z,40.93
2023-06-19T19:30:41.647Z,41.05
2023-06-19T19:34:40.917Z,41.41
2023-06-19T19:38:41.088Z,41.59
2023-06-19T19:42:40.950Z,41.72
2023-06-19T19:46:41.885Z,41.82
2023-06-19T19:50:41.062Z,42.08
2023-06-19T19:54:41.369Z,42.26
2023-06-19T19:58:41.057Z,42.50
2023-06-19T20:02:41.502Z,42.73
2023-06-19T20:06:41.003Z,42.97
2023-06-19T20:10:43.294Z,43.17
2023-06-19T20:14:41.154Z,43.54
2023-06-19T20:18:41.463Z,43.66
2023-06-19T20:22:41.057Z,44.14
2023-06-19T20:26:41.266Z,43.89
2023-06-19T20:30:41.559Z,44.03
2023-06-19T20:34:41.192Z,44.19
2023-06-19T20:38:41.240Z,44.46
2023-06-19T20:42:41.352Z,44.45
2023-06-19T20:46:41.137Z,44.73
2023-06-19T20:50:42.213Z,44.90
2023-06-19T20:54:41.252Z,45.19
2023-06-19T20:58:41.698Z,45.33
2023-06-19T21:02:41.419Z,45.43
2023-06-19T21:06:41.440Z,45.60
2023-06-19T21:10:43.052Z,45.80
2023-06-19T21:14:41.411Z,46.05
2023-06-19T21:18:41.243Z,46.31
2023-06-19T21:22:41.431Z,46.48
2023-06-19T21:26:41.342Z,46.45
2023-06-19T21:30:41.481Z,46.65
2023-06-19T21:34:41.411Z,46.71
2023-06-19T21:38:41.466Z,46.75
2023-06-19T21:42:41.370Z,46.65
2023-06-19T21:46:41.608Z,46.85
2023-06-19T21:50:41.340Z,46.99
2023-06-19T21:54:41.638Z,47.20
2023-06-19T21:58:41.438Z,47.17
2023-06-19T22:02:41.621Z,47.47
2023-06-19T22:06:41.604Z,47.54
2023-06-19T22:10:41.611Z,47.47
2023-06-19T22:14:41.617Z,47.62
2023-06-19T22:18:41.470Z,47.80
2023-06-19T22:22:41.618Z,48.03
2023-06-19T22:26:41.498Z,48.15
2023-06-19T22:30:41.487Z,48.36
2023-06-19T22:34:41.630Z,48.37
2023-06-19T22:38:41.654Z,48.55
2023-06-19T22:42:41.664Z,48.66
2023-06-19T22:46:41.496Z,48.83
2023-06-19T22:50:41.644Z,48.75
2023-06-19T22:54:41.569Z,48.78
2023-06-19T22:58:42.155Z,49.02
2023-06-19T23:02:42.548Z,49.05
2023-06-19T23:06:42.743Z,49.39
2023-06-19T23:10:42.041Z,49.74
2023-06-19T23:14:41.605Z,49.94
2023-06-19T23:18:41.638Z,49.76
2023-06-19T23:22:41.596Z,49.82
2023-06-19T23:26:41.774Z,50.05
2023-06-19T23:30:41.610Z,50.62
2023-06-19T23:34:41.757Z,50.74
2023-06-19T23:38:41.691Z,50.61
2023-06-19T23:46:41.819Z,50.62
2023-06-19T23:58:41.967Z,51.01
