createdAt,value
2024-01-06T00:00:21.066Z,120.84
2024-01-06T00:01:21.106Z,120.44
2024-01-06T00:02:21.075Z,118.59
2024-01-06T00:03:21.106Z,120.44
2024-01-06T00:04:21.090Z,122.57
2024-01-06T00:05:21.059Z,120.91
2024-01-06T00:06:21.104Z,120.51
2024-01-06T00:07:21.061Z,122.39
2024-01-06T00:08:21.061Z,122.08
2024-01-06T00:09:21.085Z,120.29
2024-01-06T00:10:21.035Z,121.42
2024-01-06T00:11:21.048Z,120.46
2024-01-06T00:12:21.113Z,121.07
2024-01-06T00:13:21.078Z,122.97
2024-01-06T00:14:21.070Z,120.01
2024-01-06T00:15:21.116Z,121.57
2024-01-06T00:16:21.057Z,120.10
2024-01-06T00:17:21.067Z,121.67
2024-01-06T00:18:21.245Z,121.46
2024-01-06T00:19:21.161Z,121.57
2024-01-06T00:20:21.062Z,121.14
2024-01-06T00:21:21.069Z,121.77
2024-01-06T00:22:21.069Z,121.79
2024-01-06T00:23:21.062Z,122.97
2024-01-06T00:24:21.112Z,119.66
2024-01-06T00:25:21.073Z,119.58
2024-01-06T00:26:21.079Z,122.11
2024-01-06T00:27:21.149Z,122.42
2024-01-06T00:28:21.070Z,120.44
2024-01-06T00:29:21.065Z,121.64
2024-01-06T00:30:21.114Z,121.17
2024-01-06T00:31:21.171Z,120.42
2024-01-06T00:32:21.080Z,118.71
2024-01-06T00:33:21.128Z,120.77
2024-01-06T00:34:21.139Z,121.36
2024-01-06T00:35:21.078Z,120.10
2024-01-06T00:36:21.167Z,120.20
2024-01-06T00:37:21.104Z,120.57
2024-01-06T00:38:21.084Z,118.86
2024-01-06T00:39:21.095Z,120.86
2024-01-06T00:40:21.092Z,118.78
2024-01-06T00:41:21.090Z,121.37
2024-01-06T00:42:21.147Z,118.08
2024-01-06T00:43:21.115Z,120.81
2024-01-06T00:44:21.112Z,119.29
2024-01-06T00:45:21.202Z,119.63
2024-01-06T00:46:21.174Z,118.98
2024-01-06T00:47:21.233Z,120.00
2024-01-06T00:48:21.272Z,120.32
2024-01-06T00:49:21.300Z,117.34
2024-01-06T00:50:21.283Z,118.88
2024-01-06T00:51:21.361Z,118.50
2024-01-06T00:52:21.333Z,116.64
2024-01-06T00:53:21.375Z,120.36
2024-01-06T00:54:21.411Z,118.91
2024-01-06T00:55:21.398Z,118.16
2024-01-06T00:56:21.430Z,118.06
2024-01-06T00:57:21.570Z,117.25
2024-01-06T00:58:21.510Z,118.49
2024-01-06T00:59:21.545Z,116.35
2024-01-06T01:00:21.630Z,119.04
2024-01-06T01:01:21.711Z,117.38
2024-01-06T01:02:21.621Z,118.38
2024-01-06T01:03:21.683Z,116.48
2024-01-06T01:04:21.791Z,118.26
2024-01-06T01:05:21.719Z,119.86
2024-01-06T01:06:21.777Z,116.71
2024-01-06T01:07:21.789Z,117.75
2024-01-06T01:08:21.789Z,118.05
2024-01-06T01:09:21.905Z,116.89
2024-01-06T01:10:21.905Z,118.49
2024-01-06T01:11:21.868Z,117.46
2024-01-06T01:12:21.966Z,116.92
2024-01-06T01:13:21.983Z,117.13
2024-01-06T01:14:21.983Z,114.99
2024-01-06T01:15:22.012Z,116.56
2024-01-06T01:16:22.065Z,116.91
2024-01-06T01:17:22.077Z,114.54
2024-01-06T01:18:22.267Z,115.98
2024-01-06T01:19:22.181Z,114.09
2024-01-06T01:20:22.137Z,114.48
2024-01-06T01:21:22.199Z,113.98
2024-01-06T01:22:22.194Z,114.25
2024-01-06T01:23:22.254Z,115.99
2024-01-06T01:24:22.303Z,114.62
2024-01-06T01:25:22.288Z,112.11
2024-01-06T01:26:22.324Z,113.99
2024-01-06T01:27:22.368Z,113.84
2024-01-06T01:28:22.363Z,113.06
2024-01-06T01:29:22.404Z,112.38
2024-01-06T01:30:22.542Z,113.33
2024-01-06T01:31:22.521Z,112.45
2024-01-06T01:32:22.557Z,110.47
2024-01-06T01:33:22.580Z,109.82
2024-01-06T01:34:22.591Z,112.43
2024-01-06T01:35:22.496Z,110.46
2024-01-06T01:36:22.535Z,110.65
2024-01-06T01:37:22.587Z,109.20
2024-01-06T01:38:22.529Z,112.25
2024-01-06T01:39:22.569Z,109.72
2024-01-06T01:40:22.596Z,111.08
2024-01-06T01:41:22.617Z,109.63
2024-01-06T01:42:22.680Z,108.27
2024-01-06T01:43:22.667Z,107.97
2024-01-06T01:44:22.711Z,109.14
2024-01-06T01:45:22.768Z,109.20
2024-01-06T01:46:22.747Z,109.23
2024-01-06T01:47:22.764Z,106.93
2024-01-06T01:48:22.913Z,108.89
2024-01-06T01:49:22.969Z,107.77
2024-01-06T01:50:22.845Z,108.75
2024-01-06T01:51:22.944Z,108.09
2024-01-06T01:52:22.908Z,106.87
2024-01-06T01:53:22.943Z,109.04
2024-01-06T01:54:23.073Z,106.58
2024-01-06T01:55:22.971Z,105.58
2024-01-06T01:56:22.958Z,107.87
2024-01-06T01:57:23.062Z,107.68
2024-01-06T01:58:23.043Z,105.53
2024-01-06T01:59:23.193Z,105.02
2024-01-06T02:00:25.256Z,106.74
2024-01-06T02:01:23.171Z,106.52
2024-01-06T02:02:23.194Z,105.27
2024-01-06T02:03:23.211Z,105.64
2024-01-06T02:04:23.101Z,106.04
2024-01-06T02:05:23.173Z,105.98
2024-01-06T02:06:23.159Z,107.81
2024-01-06T02:07:23.140Z,105.50
2024-01-06T02:08:23.681Z,106.14
2024-01-06T02:09:23.134Z,106.32
2024-01-06T02:10:23.129Z,105.03
2024-01-06T02:11:23.120Z,104.65
2024-01-06T02:12:23.171Z,104.28
2024-01-06T02:13:23.117Z,104.12
2024-01-06T02:14:23.141Z,103.97
2024-01-06T02:15:23.148Z,103.33
2024-01-06T02:16:23.096Z,105.42
2024-01-06T02:17:23.136Z,103.18
2024-01-06T02:18:23.248Z,103.67
2024-01-06T02:19:23.252Z,104.76
2024-01-06T02:20:23.139Z,104.86
2024-01-06T02:21:23.177Z,104.89
2024-01-06T02:22:23.175Z,105.56
2024-01-06T02:23:23.130Z,102.82
2024-01-06T02:24:23.175Z,102.32
2024-01-06T02:25:23.119Z,101.11
2024-01-06T02:26:23.142Z,101.38
2024-01-06T02:27:23.185Z,101.28
2024-01-06T02:28:23.144Z,103.49
2024-01-06T02:29:23.166Z,102.47
2024-01-06T02:30:23.256Z,101.18
2024-01-06T02:31:23.214Z,101.03
2024-01-06T02:32:23.152Z,103.01
2024-01-06T02:33:23.261Z,100.44
2024-01-06T02:34:23.274Z,101.09
2024-01-06T02:35:23.135Z,100.81
2024-01-06T02:36:23.161Z,101.42
2024-01-06T02:37:23.498Z,98.51
2024-01-06T02:38:23.509Z,100.71
2024-01-06T02:39:23.178Z,100.70
2024-01-06T02:40:23.159Z,98.65
2024-01-06T02:41:23.141Z,99.87
2024-01-06T02:42:23.188Z,97.85
2024-01-06T02:43:23.237Z,98.22
2024-01-06T02:44:23.153Z,98.83
2024-01-06T02:45:23.158Z,98.80
2024-01-06T02:46:23.153Z,98.76
2024-01-06T02:47:23.164Z,97.51
2024-01-06T02:48:23.203Z,98.51
2024-01-06T02:49:23.238Z,96.19
2024-01-06T02:50:23.180Z,96.81
2024-01-06T02:51:23.177Z,95.71
2024-01-06T02:52:23.178Z,97.84
2024-01-06T02:53:23.173Z,97.12
2024-01-06T02:54:23.176Z,97.51
2024-01-06T02:55:23.164Z,95.09
2024-01-06T02:56:23.233Z,94.55
2024-01-06T02:57:23.234Z,95.66
2024-01-06T02:58:23.187Z,94.42
2024-01-06T02:59:23.195Z,94.74
2024-01-06T03:00:23.245Z,95.68
2024-01-06T03:01:23.292Z,94.33
2024-01-06T03:02:23.181Z,93.76
2024-01-06T03:03:23.245Z,92.06
2024-01-06T03:04:23.294Z,93.61
2024-01-06T03:05:23.211Z,91.21
2024-01-06T03:06:23.259Z,92.47
2024-01-06T03:07:23.274Z,90.83
2024-01-06T03:08:23.265Z,92.58
2024-01-06T03:09:23.358Z,91.93
2024-01-06T03:10:23.381Z,91.28
2024-01-06T03:11:23.367Z,92.88
2024-01-06T03:12:23.437Z,89.70
2024-01-06T03:13:23.408Z,90.13
2024-01-06T03:14:23.437Z,92.33
2024-01-06T03:15:23.535Z,89.09
2024-01-06T03:16:23.512Z,89.29
2024-01-06T03:17:23.607Z,91.72
2024-01-06T03:18:23.784Z,88.83
2024-01-06T03:19:23.882Z,89.14
2024-01-06T03:20:23.599Z,88.40
2024-01-06T03:21:23.683Z,88.13
2024-01-06T03:22:23.685Z,88.11
2024-01-06T03:23:23.712Z,89.31
2024-01-06T03:24:23.790Z,89.53
2024-01-06T03:25:23.785Z,87.72
2024-01-06T03:26:23.819Z,89.45
2024-01-06T03:27:23.902Z,87.45
2024-01-06T03:28:23.877Z,89.05
2024-01-06T03:29:23.908Z,86.44
2024-01-06T03:30:23.979Z,87.71
2024-01-06T03:31:24.112Z,86.64
2024-01-06T03:32:24.065Z,86.58
2024-01-06T03:33:24.150Z,87.84
2024-01-06T03:34:24.126Z,85.59
2024-01-06T03:35:24.080Z,87.74
2024-01-06T03:36:24.172Z,86.30
2024-01-06T03:37:24.169Z,86.56
2024-01-06T03:38:24.206Z,84.68
2024-01-06T03:39:24.232Z,85.73
2024-01-06T03:40:24.257Z,87.00
2024-01-06T03:41:24.286Z,84.75
2024-01-06T03:42:24.300Z,86.99
2024-01-06T03:43:24.347Z,84.77
2024-01-06T03:44:24.384Z,84.47
2024-01-06T03:45:24.478Z,84.22
2024-01-06T03:46:24.444Z,84.63
2024-01-06T03:47:24.531Z,84.66
2024-01-06T03:48:24.680Z,84.48
2024-01-06T03:49:24.576Z,85.70
2024-01-06T03:50:24.546Z,82.34
2024-01-06T03:51:24.740Z,83.85
2024-01-06T03:52:24.704Z,83.43
2024-01-06T03:53:26.975Z,82.73
2024-01-06T03:54:24.605Z,83.15
2024-01-06T03:55:24.634Z,81.21
2024-01-06T03:56:24.641Z,82.81
2024-01-06T03:57:24.657Z,81.32
2024-01-06T03:58:24.614Z,80.54
2024-01-06T03:59:24.644Z,81.79
2024-01-06T04:00:24.656Z,83.35
2024-01-06T04:01:24.681Z,78.84
2024-01-06T04:02:24.655Z,81.60
2024-01-06T04:03:24.678Z,80.19
2024-01-06T04:04:24.656Z,80.79
2024-01-06T04:05:24.681Z,77.90
2024-01-06T04:06:24.664Z,80.56
2024-01-06T04:07:24.660Z,79.69
2024-01-06T04:08:24.650Z,78.93
2024-01-06T04:09:24.676Z,80.59
2024-01-06T04:10:24.653Z,79.70
2024-01-06T04:11:24.653Z,80.62
2024-01-06T04:12:24.674Z,77.85
2024-01-06T04:13:24.662Z,78.28
2024-01-06T04:14:24.669Z,78.35
2024-01-06T04:15:24.704Z,78.88
2024-01-06T04:16:24.681Z,77.13
2024-01-06T04:17:24.717Z,77.76
2024-01-06T04:18:24.813Z,78.77
2024-01-06T04:19:32.393Z,50.00
2024-01-06T04:20:32.050Z,50.00
2024-01-06T04:21:32.098Z,50.00
2024-01-06T04:22:32.086Z,50.00
2024-01-06T04:23:32.050Z,50.00
2024-01-06T04:24:32.174Z,50.91
2024-01-06T04:25:32.117Z,51.09
2024-01-06T04:26:32.114Z,51.94
2024-01-06T04:27:32.214Z,52.47
2024-01-06T04:28:32.176Z,51.01
2024-01-06T04:29:32.062Z,50.94
2024-01-06T04:30:32.235Z,50.72
2024-01-06T04:31:39.611Z,50.00
2024-01-06T04:32:39.504Z,50.00
2024-01-06T04:33:39.708Z,50.00
2024-01-06T04:34:39.537Z,50.00
2024-01-06T04:35:39.404Z,50.00
2024-01-06T04:36:39.470Z,50.85
2024-01-06T04:37:39.406Z,50.28
2024-01-06T04:38:39.392Z,50.00
2024-01-06T04:39:39.436Z,51.05
2024-01-06T04:40:39.400Z,51.33
2024-01-06T04:41:39.444Z,50.00
2024-01-06T04:42:39.500Z,50.99
2024-01-06T04:43:39.466Z,52.41
2024-01-06T04:44:39.423Z,52.51
2024-01-06T04:45:39.559Z,52.83
2024-01-06T04:46:39.419Z,50.97
2024-01-06T04:47:39.464Z,51.69
2024-01-06T04:48:39.481Z,51.71
2024-01-06T04:49:39.498Z,51.00
2024-01-06T04:50:39.443Z,50.00
2024-01-06T04:51:39.444Z,51.98
2024-01-06T04:52:39.417Z,52.69
2024-01-06T04:53:39.411Z,53.35
2024-01-06T04:54:39.448Z,50.00
2024-01-06T04:55:39.412Z,52.49
2024-01-06T04:56:39.429Z,54.87
2024-01-06T04:57:39.464Z,52.40
2024-01-06T04:58:39.439Z,52.00
2024-01-06T04:59:39.446Z,52.85
2024-01-06T05:00:39.468Z,50.79
2024-01-06T05:01:39.452Z,51.56
2024-01-06T05:02:39.487Z,52.69
2024-01-06T05:03:39.505Z,54.33
2024-01-06T05:04:39.411Z,52.24
2024-01-06T05:05:39.509Z,52.61
2024-01-06T05:06:39.487Z,53.04
2024-01-06T05:07:39.419Z,52.15
2024-01-06T05:08:39.437Z,51.84
2024-01-06T05:09:39.526Z,52.02
2024-01-06T05:10:39.430Z,50.65
2024-01-06T05:11:39.439Z,51.52
2024-01-06T05:12:39.515Z,53.02
2024-01-06T05:13:39.429Z,53.09
2024-01-06T05:14:39.465Z,53.74
2024-01-06T05:15:39.518Z,52.02
2024-01-06T05:16:39.488Z,52.61
2024-01-06T05:17:39.473Z,52.58
2024-01-06T05:18:39.528Z,52.41
2024-01-06T05:19:39.516Z,53.34
2024-01-06T05:20:39.499Z,50.47
2024-01-06T05:21:39.506Z,53.08
2024-01-06T05:22:39.551Z,53.24
2024-01-06T05:23:40.525Z,53.67
2024-01-06T05:24:39.698Z,53.03
2024-01-06T05:25:39.613Z,53.22
2024-01-06T05:26:39.660Z,53.42
2024-01-06T05:27:39.760Z,52.99
2024-01-06T05:28:39.712Z,52.60
2024-01-06T05:29:39.753Z,50.00
2024-01-06T05:30:39.847Z,51.69
2024-01-06T05:31:39.979Z,55.07
2024-01-06T05:32:39.898Z,52.28
2024-01-06T05:33:39.952Z,54.14
2024-01-06T05:34:40.148Z,52.63
2024-01-06T05:35:39.981Z,51.09
2024-01-06T05:36:40.041Z,53.64
2024-01-06T05:37:39.970Z,53.65
2024-01-06T05:38:40.031Z,52.10
2024-01-06T05:39:40.069Z,52.02
2024-01-06T05:40:40.102Z,53.94
2024-01-06T05:41:40.096Z,52.80
2024-01-06T05:42:40.152Z,51.00
2024-01-06T05:43:40.182Z,51.27
2024-01-06T05:44:40.211Z,51.24
2024-01-06T05:45:40.238Z,52.89
2024-01-06T05:46:40.257Z,51.95
2024-01-06T05:47:40.299Z,52.37
2024-01-06T05:48:40.349Z,53.51
2024-01-06T05:49:40.353Z,53.69
2024-01-06T05:50:40.388Z,56.75
2024-01-06T05:51:40.443Z,54.24
2024-01-06T05:52:40.400Z,53.94
2024-01-06T05:53:40.451Z,53.53
2024-01-06T05:54:40.502Z,54.78
2024-01-06T05:55:40.488Z,55.57
2024-01-06T05:56:40.519Z,52.81
2024-01-06T05:57:40.562Z,53.21
2024-01-06T05:58:40.581Z,52.55
2024-01-06T05:59:40.571Z,53.81
2024-01-06T06:00:40.680Z,55.26
2024-01-06T06:01:40.702Z,54.93
2024-01-06T06:02:40.699Z,54.02
2024-01-06T06:03:40.817Z,54.14
2024-01-06T06:04:40.888Z,54.35
2024-01-06T06:05:40.847Z,53.25
2024-01-06T06:06:40.953Z,52.82
2024-01-06T06:07:41.180Z,54.46
2024-01-06T06:08:40.852Z,54.33
2024-01-06T06:09:41.017Z,55.17
2024-01-06T06:10:40.948Z,55.42
2024-01-06T06:11:40.959Z,54.37
2024-01-06T06:12:40.995Z,55.87
2024-01-06T06:13:41.025Z,55.34
2024-01-06T06:14:41.062Z,52.99
2024-01-06T06:15:41.116Z,55.39
2024-01-06T06:16:41.123Z,54.48
2024-01-06T06:17:41.219Z,55.61
2024-01-06T06:18:41.369Z,55.61
2024-01-06T06:19:41.486Z,57.68
2024-01-06T06:20:41.231Z,56.16
2024-01-06T06:21:41.296Z,55.14
2024-01-06T06:22:41.256Z,52.16
2024-01-06T06:23:41.308Z,55.65
2024-01-06T06:24:41.360Z,55.26
2024-01-06T06:25:41.386Z,54.93
2024-01-06T06:26:42.382Z,54.29
2024-01-06T06:27:41.489Z,55.22
2024-01-06T06:28:41.461Z,56.22
2024-01-06T06:29:41.504Z,54.93
2024-01-06T06:30:41.627Z,56.74
2024-01-06T06:31:41.672Z,53.10
2024-01-06T06:32:41.672Z,53.25
2024-01-06T06:33:41.739Z,54.40
2024-01-06T06:34:41.677Z,53.19
2024-01-06T06:35:41.686Z,55.01
2024-01-06T06:36:41.784Z,54.70
2024-01-06T06:37:41.745Z,54.92
2024-01-06T06:38:41.783Z,54.32
2024-01-06T06:39:41.859Z,55.13
2024-01-06T06:40:41.881Z,55.37
2024-01-06T06:41:41.913Z,56.00
2024-01-06T06:42:41.990Z,54.54
2024-01-06T06:43:41.917Z,57.21
2024-01-06T06:44:41.989Z,55.78
2024-01-06T06:45:42.048Z,55.70
2024-01-06T06:46:42.047Z,55.33
2024-01-06T06:47:42.090Z,52.23
2024-01-06T06:48:42.153Z,55.38
2024-01-06T06:49:42.152Z,57.59
2024-01-06T06:50:42.141Z,53.43
2024-01-06T06:51:42.248Z,56.35
2024-01-06T06:52:42.240Z,54.07
2024-01-06T06:53:42.288Z,55.73
2024-01-06T06:54:42.309Z,55.84
2024-01-06T06:55:42.362Z,54.88
2024-01-06T06:56:42.354Z,51.95
2024-01-06T06:57:42.441Z,55.86
2024-01-06T06:58:42.402Z,54.87
2024-01-06T06:59:42.442Z,55.11
2024-01-06T07:00:42.479Z,54.75
2024-01-06T07:01:42.514Z,58.00
2024-01-06T07:02:42.556Z,54.22
2024-01-06T07:03:42.571Z,56.04
2024-01-06T07:04:42.584Z,54.80
2024-01-06T07:05:42.706Z,52.97
2024-01-06T07:06:42.687Z,56.21
2024-01-06T07:07:42.664Z,56.15
2024-01-06T07:08:42.669Z,57.12
2024-01-06T07:09:42.776Z,55.14
2024-01-06T07:10:42.714Z,54.69
2024-01-06T07:11:42.752Z,54.70
2024-01-06T07:12:42.823Z,54.61
2024-01-06T07:13:42.859Z,55.40
2024-01-06T07:14:42.848Z,56.00
2024-01-06T07:15:42.949Z,53.54
2024-01-06T07:16:42.961Z,55.61
2024-01-06T07:17:43.061Z,53.90
2024-01-06T07:18:43.103Z,55.99
2024-01-06T07:19:43.144Z,53.65
2024-01-06T07:20:43.085Z,56.84
2024-01-06T07:21:43.182Z,55.90
2024-01-06T07:22:43.192Z,56.57
2024-01-06T07:23:43.200Z,53.75
2024-01-06T07:24:43.297Z,55.17
2024-01-06T07:25:43.243Z,57.29
2024-01-06T07:26:43.295Z,57.20
2024-01-06T07:27:43.406Z,54.07
2024-01-06T07:28:43.373Z,58.72
2024-01-06T07:29:43.390Z,56.52
2024-01-06T07:30:43.484Z,55.72
2024-01-06T07:31:43.709Z,56.13
2024-01-06T07:32:43.586Z,56.67
2024-01-06T07:33:43.694Z,54.74
2024-01-06T07:34:43.625Z,56.03
2024-01-06T07:35:43.622Z,55.00
2024-01-06T07:36:43.661Z,54.07
2024-01-06T07:37:43.704Z,55.20
2024-01-06T07:38:43.745Z,55.13
2024-01-06T07:39:43.804Z,56.39
2024-01-06T07:40:43.799Z,55.52
2024-01-06T07:41:43.853Z,55.42
2024-01-06T07:42:43.916Z,56.62
2024-01-06T07:43:43.928Z,54.02
2024-01-06T07:44:43.939Z,52.71
2024-01-06T07:45:44.018Z,56.11
2024-01-06T07:46:44.000Z,53.72
2024-01-06T07:47:44.142Z,55.07
2024-01-06T07:48:44.172Z,56.63
2024-01-06T07:49:44.231Z,55.11
2024-01-06T07:50:44.200Z,54.48
2024-01-06T07:51:44.226Z,53.68
2024-01-06T07:52:44.241Z,55.15
2024-01-06T07:53:44.278Z,55.49
2024-01-06T07:54:44.335Z,55.53
2024-01-06T07:55:44.352Z,55.37
2024-01-06T07:56:44.371Z,56.98
2024-01-06T07:57:44.450Z,55.16
2024-01-06T07:58:44.456Z,53.92
2024-01-06T07:59:44.544Z,55.51
2024-01-06T08:00:44.587Z,56.50
2024-01-06T08:01:44.630Z,57.47
2024-01-06T08:02:44.648Z,56.02
2024-01-06T08:03:44.776Z,53.54
2024-01-06T08:04:44.744Z,55.33
2024-01-06T08:05:44.739Z,56.64
2024-01-06T08:06:44.768Z,56.65
2024-01-06T08:07:44.758Z,53.07
2024-01-06T08:08:44.842Z,55.75
2024-01-06T08:09:44.990Z,55.79
2024-01-06T08:10:44.880Z,54.42
2024-01-06T08:11:44.892Z,57.05
2024-01-06T08:12:44.980Z,57.11
2024-01-06T08:13:44.986Z,54.44
2024-01-06T08:14:44.984Z,55.30
2024-01-06T08:15:45.093Z,56.58
2024-01-06T08:16:45.103Z,54.19
2024-01-06T08:17:45.141Z,53.11
2024-01-06T08:18:45.202Z,54.76
2024-01-06T08:19:45.206Z,54.09
2024-01-06T08:20:45.178Z,53.39
2024-01-06T08:21:45.276Z,55.49
2024-01-06T08:22:45.293Z,55.25
2024-01-06T08:23:45.309Z,54.67
2024-01-06T08:24:45.347Z,53.72
2024-01-06T08:25:45.357Z,56.14
2024-01-06T08:26:45.404Z,56.20
2024-01-06T08:27:45.547Z,56.10
2024-01-06T08:28:45.472Z,56.24
2024-01-06T08:29:45.525Z,54.96
2024-01-06T08:30:45.719Z,56.82
2024-01-06T08:31:45.661Z,53.68
2024-01-06T08:32:45.680Z,56.50
2024-01-06T08:33:45.726Z,54.08
2024-01-06T08:34:45.733Z,56.02
2024-01-06T08:35:45.724Z,55.45
2024-01-06T08:36:45.774Z,56.62
2024-01-06T08:37:45.781Z,54.79
2024-01-06T08:38:45.820Z,55.28
2024-01-06T08:39:45.931Z,55.51
2024-01-06T08:40:45.916Z,53.21
2024-01-06T08:41:45.940Z,53.56
2024-01-06T08:42:46.044Z,54.64
2024-01-06T08:43:46.021Z,54.28
2024-01-06T08:44:46.040Z,53.36
2024-01-06T08:45:46.131Z,55.64
2024-01-06T08:46:46.160Z,52.02
2024-01-06T08:47:46.163Z,55.14
2024-01-06T08:48:46.308Z,52.93
2024-01-06T08:49:46.400Z,56.41
2024-01-06T08:50:46.305Z,54.40
2024-01-06T08:51:46.322Z,53.75
2024-01-06T08:52:46.352Z,56.19
2024-01-06T08:53:46.345Z,54.14
2024-01-06T08:54:46.416Z,51.02
2024-01-06T08:55:47.476Z,52.85
2024-01-06T08:56:46.462Z,50.40
2024-01-06T08:57:46.587Z,52.49
2024-01-06T08:58:46.542Z,51.20
2024-01-06T08:59:46.553Z,51.66
2024-01-06T09:00:46.736Z,54.25
2024-01-06T09:01:48.743Z,53.94
2024-01-06T09:02:46.669Z,53.50
2024-01-06T09:03:46.727Z,53.36
2024-01-06T09:04:46.635Z,53.14
2024-01-06T09:05:46.726Z,54.17
2024-01-06T09:06:46.709Z,52.56
2024-01-06T09:07:46.673Z,53.71
2024-01-06T09:08:46.672Z,50.95
2024-01-06T09:09:46.783Z,53.70
2024-01-06T09:10:46.653Z,53.15
2024-01-06T09:11:46.663Z,52.07
2024-01-06T09:12:46.778Z,53.44
2024-01-06T09:13:46.662Z,52.54
2024-01-06T09:14:46.650Z,53.88
2024-01-06T09:15:46.698Z,50.76
2024-01-06T09:16:46.719Z,53.43
2024-01-06T09:17:46.738Z,52.83
2024-01-06T09:18:46.827Z,52.37
2024-01-06T09:19:46.718Z,52.42
2024-01-06T09:20:46.660Z,54.54
2024-01-06T09:21:46.712Z,52.23
2024-01-06T09:22:46.666Z,51.24
2024-01-06T09:23:46.677Z,53.62
2024-01-06T09:24:46.697Z,52.52
2024-01-06T09:25:46.692Z,55.19
2024-01-06T09:26:46.674Z,54.13
2024-01-06T09:27:46.732Z,52.33
2024-01-06T09:28:46.657Z,54.45
2024-01-06T09:29:46.658Z,52.24
2024-01-06T09:30:46.701Z,53.63
2024-01-06T09:31:46.826Z,51.65
2024-01-06T09:32:46.751Z,53.96
2024-01-06T09:33:46.758Z,53.31
2024-01-06T09:34:46.843Z,52.72
2024-01-06T09:35:46.708Z,52.03
2024-01-06T09:36:46.708Z,54.08
2024-01-06T09:37:46.673Z,50.64
2024-01-06T09:38:46.678Z,54.95
2024-01-06T09:39:46.705Z,53.27
2024-01-06T09:40:46.655Z,54.23
2024-01-06T09:41:46.734Z,54.12
2024-01-06T09:42:46.759Z,52.54
2024-01-06T09:43:46.690Z,53.34
2024-01-06T09:44:46.727Z,54.58
2024-01-06T09:45:46.712Z,51.44
2024-01-06T09:46:46.694Z,54.72
2024-01-06T09:47:46.782Z,49.71
2024-01-06T09:48:46.775Z,55.06
2024-01-06T09:49:46.783Z,53.74
2024-01-06T09:50:46.704Z,55.89
2024-01-06T09:51:46.763Z,55.61
2024-01-06T09:52:46.698Z,55.89
2024-01-06T09:53:46.730Z,55.78
2024-01-06T09:54:46.764Z,53.90
2024-01-06T09:55:46.719Z,56.23
2024-01-06T09:56:46.740Z,54.30
2024-01-06T09:57:46.740Z,54.11
2024-01-06T09:58:46.792Z,57.97
2024-01-06T09:59:46.708Z,52.90
2024-01-06T10:00:46.818Z,55.21
2024-01-06T10:01:46.819Z,55.94
2024-01-06T10:02:46.839Z,53.94
2024-01-06T10:03:46.948Z,54.39
2024-01-06T10:04:46.973Z,55.47
2024-01-06T10:05:46.952Z,56.84
2024-01-06T10:06:47.013Z,55.19
2024-01-06T10:07:47.010Z,54.65
2024-01-06T10:08:47.028Z,55.06
2024-01-06T10:09:47.117Z,52.84
2024-01-06T10:10:47.122Z,55.50
2024-01-06T10:11:47.163Z,54.52
2024-01-06T10:12:47.191Z,56.06
2024-01-06T10:13:47.170Z,54.27
2024-01-06T10:14:47.232Z,53.34
2024-01-06T10:15:47.377Z,54.09
2024-01-06T10:16:47.296Z,55.87
2024-01-06T10:17:47.377Z,53.81
2024-01-06T10:18:51.473Z,56.74
2024-01-06T10:19:48.395Z,56.78
2024-01-06T10:20:47.392Z,55.87
2024-01-06T10:21:47.406Z,55.86
2024-01-06T10:22:47.363Z,53.56
2024-01-06T10:23:47.373Z,55.87
2024-01-06T10:24:47.455Z,56.43
2024-01-06T10:25:47.388Z,55.37
2024-01-06T10:26:47.387Z,55.59
2024-01-06T10:27:47.449Z,55.62
2024-01-06T10:28:47.362Z,54.62
2024-01-06T10:29:47.383Z,53.55
2024-01-06T10:30:47.472Z,55.60
2024-01-06T10:31:50.588Z,54.69
2024-01-06T10:32:48.472Z,54.80
2024-01-06T10:33:47.574Z,54.73
2024-01-06T10:34:47.459Z,55.24
2024-01-06T10:35:47.414Z,55.66
2024-01-06T10:36:47.412Z,55.06
2024-01-06T10:37:47.412Z,55.18
2024-01-06T10:38:47.384Z,56.61
2024-01-06T10:39:47.446Z,54.13
2024-01-06T10:40:47.389Z,54.07
2024-01-06T10:41:47.364Z,57.15
2024-01-06T10:42:47.487Z,55.12
2024-01-06T10:43:47.390Z,54.31
2024-01-06T10:44:47.812Z,53.84
2024-01-06T10:45:47.452Z,55.43
2024-01-06T10:46:47.380Z,53.87
2024-01-06T10:47:47.426Z,54.99
2024-01-06T10:48:47.565Z,51.87
2024-01-06T10:49:47.624Z,54.96
2024-01-06T10:50:47.539Z,56.25
2024-01-06T10:51:47.665Z,56.40
2024-01-06T10:52:47.709Z,52.33
2024-01-06T10:53:47.702Z,56.20
2024-01-06T10:54:47.710Z,56.49
2024-01-06T10:55:47.745Z,55.12
2024-01-06T10:56:47.774Z,54.74
2024-01-06T10:57:47.881Z,56.36
2024-01-06T10:58:47.867Z,56.92
2024-01-06T10:59:47.898Z,56.79
2024-01-06T11:00:47.996Z,55.89
2024-01-06T11:01:48.145Z,54.29
2024-01-06T11:02:48.056Z,55.73
2024-01-06T11:03:48.102Z,54.39
2024-01-06T11:04:48.106Z,55.84
2024-01-06T11:05:48.176Z,54.74
2024-01-06T11:06:48.158Z,53.85
2024-01-06T11:07:48.210Z,56.26
2024-01-06T11:08:48.248Z,56.67
2024-01-06T11:09:48.291Z,54.51
2024-01-06T11:10:48.302Z,56.81
2024-01-06T11:11:48.362Z,54.38
2024-01-06T11:12:48.395Z,56.01
2024-01-06T11:13:48.410Z,52.96
2024-01-06T11:14:48.457Z,52.14
2024-01-06T11:15:48.511Z,56.12
2024-01-06T11:16:48.515Z,53.30
2024-01-06T11:17:48.566Z,54.18
2024-01-06T11:18:48.659Z,54.59
2024-01-06T11:19:48.880Z,53.65
2024-01-06T11:20:48.642Z,54.24
2024-01-06T11:21:48.701Z,52.36
2024-01-06T11:22:48.713Z,53.51
2024-01-06T11:23:48.751Z,52.26
2024-01-06T11:24:48.796Z,52.64
2024-01-06T11:25:48.803Z,53.92
2024-01-06T11:26:48.851Z,53.63
2024-01-06T11:27:48.953Z,52.09
2024-01-06T11:28:48.886Z,54.31
2024-01-06T11:29:48.896Z,52.20
2024-01-06T11:30:49.076Z,53.91
2024-01-06T11:31:49.211Z,53.72
2024-01-06T11:32:49.042Z,52.87
2024-01-06T11:33:49.210Z,52.88
2024-01-06T11:34:49.108Z,53.60
2024-01-06T11:35:49.145Z,53.94
2024-01-06T11:36:49.238Z,55.01
2024-01-06T11:37:49.224Z,53.61
2024-01-06T11:38:49.267Z,54.57
2024-01-06T11:39:49.298Z,52.63
2024-01-06T11:40:49.356Z,53.74
2024-01-06T11:41:49.367Z,54.01
2024-01-06T11:42:49.421Z,53.59
2024-01-06T11:43:49.478Z,51.99
2024-01-06T11:44:49.497Z,52.34
2024-01-06T11:45:49.592Z,51.88
2024-01-06T11:46:49.595Z,52.86
2024-01-06T11:47:49.833Z,54.70
2024-01-06T11:48:49.824Z,52.38
2024-01-06T11:49:49.756Z,50.24
2024-01-06T11:50:49.727Z,53.22
2024-01-06T11:51:49.836Z,52.49
2024-01-06T11:52:49.849Z,53.52
2024-01-06T11:53:49.867Z,53.71
2024-01-06T11:54:49.909Z,54.75
2024-01-06T11:55:49.970Z,53.97
2024-01-06T11:56:49.969Z,52.16
2024-01-06T11:57:50.061Z,52.95
2024-01-06T11:58:50.061Z,55.12
2024-01-06T11:59:50.103Z,51.26
2024-01-06T12:00:50.156Z,51.55
2024-01-06T12:01:50.246Z,52.52
2024-01-06T12:02:50.225Z,52.11
2024-01-06T12:03:50.286Z,53.37
2024-01-06T12:04:50.315Z,52.57
2024-01-06T12:05:50.368Z,54.34
2024-01-06T12:06:50.449Z,50.96
2024-01-06T12:07:50.395Z,52.90
2024-01-06T12:08:50.491Z,54.25
2024-01-06T12:09:50.571Z,54.06
2024-01-06T12:10:50.520Z,51.78
2024-01-06T12:11:50.613Z,55.48
2024-01-06T12:12:50.653Z,52.45
2024-01-06T12:13:50.675Z,52.11
2024-01-06T12:14:50.723Z,53.21
2024-01-06T12:15:50.923Z,52.52
2024-01-06T12:16:50.774Z,55.56
2024-01-06T12:17:51.298Z,54.65
2024-01-06T12:18:50.960Z,53.50
2024-01-06T12:19:50.873Z,53.86
2024-01-06T12:20:50.884Z,51.57
2024-01-06T12:21:50.968Z,54.10
2024-01-06T12:22:50.974Z,54.74
2024-01-06T12:23:51.001Z,53.14
2024-01-06T12:24:51.138Z,56.09
2024-01-06T12:25:51.109Z,52.30
2024-01-06T12:26:51.159Z,53.02
2024-01-06T12:27:51.381Z,52.57
2024-01-06T12:28:51.277Z,51.34
2024-01-06T12:29:51.270Z,54.25
2024-01-06T12:30:51.434Z,55.09
2024-01-06T12:31:51.485Z,54.25
2024-01-06T12:32:51.475Z,54.30
2024-01-06T12:33:51.465Z,55.99
2024-01-06T12:34:51.498Z,56.46
2024-01-06T12:35:51.494Z,54.78
2024-01-06T12:36:51.535Z,55.58
2024-01-06T12:37:51.603Z,53.24
2024-01-06T12:38:51.622Z,54.50
2024-01-06T12:39:51.682Z,54.57
2024-01-06T12:40:51.683Z,55.87
2024-01-06T12:41:51.754Z,55.38
2024-01-06T12:42:51.854Z,53.19
2024-01-06T12:43:51.811Z,54.40
2024-01-06T12:44:51.838Z,56.66
2024-01-06T12:45:51.912Z,55.79
2024-01-06T12:46:52.715Z,56.77
2024-01-06T12:47:52.067Z,56.20