createdAt,value
2019-05-28T00:00:42.231Z,0.00
2019-05-28T00:01:42.207Z,0.00
2019-05-28T00:02:42.215Z,0.00
2019-05-28T00:03:42.269Z,0.00
2019-05-28T00:04:42.175Z,0.00
2019-05-28T00:05:42.173Z,0.00
2019-05-28T00:06:42.169Z,0.00
2019-05-28T00:07:42.143Z,0.00
2019-05-28T00:08:42.133Z,0.00
2019-05-28T00:09:42.140Z,0.00
2019-05-28T00:10:42.101Z,0.00
2019-05-28T00:11:42.108Z,0.00
2019-05-28T00:12:42.083Z,0.00
2019-05-28T00:13:42.078Z,0.00
2019-05-28T00:14:42.082Z,0.00
2019-05-28T00:15:42.048Z,0.00
2019-05-28T00:16:42.043Z,0.00
2019-05-28T00:17:42.392Z,0.00
2019-05-28T00:18:42.014Z,0.00
2019-05-28T00:19:42.023Z,0.00
2019-05-28T00:20:42.008Z,0.00
2019-05-28T00:21:41.995Z,0.00
2019-05-28T00:22:41.991Z,0.00
2019-05-28T00:23:41.966Z,0.00
2019-05-28T00:24:41.997Z,0.00
2019-05-28T00:25:41.949Z,0.00
2019-05-28T00:26:41.923Z,0.00
2019-05-28T00:27:41.921Z,0.00
2019-05-28T00:28:41.930Z,0.00
2019-05-28T00:29:41.892Z,0.00
2019-05-28T00:30:41.895Z,0.00
2019-05-28T00:31:41.880Z,0.00
2019-05-28T00:32:41.874Z,0.00
2019-05-28T00:33:41.866Z,0.00
2019-05-28T00:34:41.855Z,0.00
2019-05-28T00:35:41.831Z,0.00
2019-05-28T00:36:41.823Z,0.00
2019-05-28T00:37:41.835Z,0.00
2019-05-28T00:38:41.808Z,0.00
2019-05-28T00:39:41.798Z,0.00
2019-05-28T00:40:41.772Z,0.00
2019-05-28T00:41:41.760Z,0.00
2019-05-28T00:42:41.755Z,0.00
2019-05-28T00:43:41.771Z,0.00
2019-05-28T00:44:41.737Z,0.00
2019-05-28T00:45:41.714Z,0.00
2019-05-28T00:46:41.715Z,0.00
2019-05-28T00:47:41.689Z,0.00
2019-05-28T00:48:41.963Z,0.00
2019-05-28T00:49:41.691Z,0.00
2019-05-28T00:50:41.666Z,0.00
2019-05-28T00:51:41.661Z,0.00
2019-05-28T00:52:41.639Z,0.00
2019-05-28T00:53:41.633Z,0.00
2019-05-28T00:54:41.646Z,0.00
2019-05-28T00:55:41.633Z,0.00
2019-05-28T00:56:41.624Z,0.00
2019-05-28T00:57:41.589Z,0.00
2019-05-28T00:58:41.578Z,0.00
2019-05-28T00:59:41.561Z,0.00
2019-05-28T01:00:41.563Z,0.00
2019-05-28T01:01:41.545Z,0.00
2019-05-28T01:02:41.539Z,0.00
2019-05-28T01:03:41.519Z,0.00
2019-05-28T01:04:41.529Z,0.00
2019-05-28T01:05:41.490Z,0.00
2019-05-28T01:06:41.490Z,0.00
2019-05-28T01:07:41.485Z,0.00
2019-05-28T01:08:41.462Z,0.00
2019-05-28T01:09:41.470Z,0.00
2019-05-28T01:10:41.443Z,0.00
2019-05-28T01:11:41.462Z,0.00
2019-05-28T01:12:41.443Z,0.00
2019-05-28T01:13:41.406Z,0.00
2019-05-28T01:14:41.392Z,0.00
2019-05-28T01:15:41.405Z,0.00
2019-05-28T01:16:41.379Z,0.00
2019-05-28T01:17:41.629Z,0.00
2019-05-28T01:18:41.365Z,0.00
2019-05-28T01:19:41.332Z,0.00
2019-05-28T01:20:41.329Z,0.00
2019-05-28T01:21:42.679Z,0.00
2019-05-28T01:22:41.331Z,0.00
2019-05-28T01:23:41.290Z,0.00
2019-05-28T01:24:41.278Z,0.00
2019-05-28T01:25:41.265Z,0.00
2019-05-28T01:26:41.253Z,0.00
2019-05-28T01:27:41.241Z,0.00
2019-05-28T01:28:41.254Z,0.00
2019-05-28T01:29:41.233Z,0.00
2019-05-28T01:30:54.893Z,0.00
2019-05-28T01:31:42.218Z,0.00
2019-05-28T01:32:41.188Z,0.00
2019-05-28T01:33:41.191Z,0.00
2019-05-28T01:34:41.167Z,0.00
2019-05-28T01:35:41.156Z,0.00
2019-05-28T01:36:41.152Z,0.00
2019-05-28T01:37:41.154Z,0.00
2019-05-28T01:38:41.160Z,0.00
2019-05-28T01:39:41.116Z,0.00
2019-05-28T01:40:41.127Z,0.00
2019-05-28T01:41:41.086Z,0.00
2019-05-28T01:42:41.092Z,0.00
2019-05-28T01:43:41.070Z,0.00
2019-05-28T01:44:41.058Z,0.00
2019-05-28T01:45:41.097Z,0.00
2019-05-28T01:46:41.044Z,0.00
2019-05-28T01:47:41.027Z,0.00
2019-05-28T01:48:41.016Z,0.00
2019-05-28T01:49:41.003Z,0.00
2019-05-28T01:50:40.990Z,0.00
2019-05-28T01:51:41.030Z,0.00
2019-05-28T01:52:40.965Z,0.00
2019-05-28T01:53:40.948Z,0.00
2019-05-28T01:54:40.947Z,0.00
2019-05-28T01:55:40.931Z,0.00
2019-05-28T01:56:40.967Z,0.00
2019-05-28T01:57:40.919Z,0.00
2019-05-28T01:58:40.899Z,0.00
2019-05-28T01:59:40.886Z,0.00
2019-05-28T02:00:40.872Z,0.00
2019-05-28T02:01:40.886Z,0.00
2019-05-28T02:02:40.895Z,0.00
2019-05-28T02:03:40.842Z,0.00
2019-05-28T02:04:40.841Z,0.00
2019-05-28T02:05:40.819Z,0.00
2019-05-28T02:06:40.831Z,0.00
2019-05-28T02:07:40.803Z,0.00
2019-05-28T02:08:40.816Z,0.00
2019-05-28T02:09:40.789Z,0.00
2019-05-28T02:10:40.766Z,0.00
2019-05-28T02:11:40.760Z,0.00
2019-05-28T02:12:40.816Z,0.00
2019-05-28T02:13:40.739Z,0.00
2019-05-28T02:14:40.752Z,0.00
2019-05-28T02:15:40.714Z,0.00
2019-05-28T02:16:40.725Z,0.00
2019-05-28T02:17:40.687Z,0.00
2019-05-28T02:18:40.675Z,0.00
2019-05-28T02:19:40.931Z,0.00
2019-05-28T02:20:40.668Z,0.00
2019-05-28T02:21:40.642Z,0.00
2019-05-28T02:22:40.635Z,0.00
2019-05-28T02:23:40.613Z,0.00
2019-05-28T02:24:40.624Z,0.00
2019-05-28T02:25:40.597Z,0.00
2019-05-28T02:26:40.593Z,0.00
2019-05-28T02:27:40.572Z,0.00
2019-05-28T02:28:40.580Z,0.00
2019-05-28T02:29:40.633Z,0.00
2019-05-28T02:30:40.559Z,0.00
2019-05-28T02:31:40.533Z,0.00
2019-05-28T02:32:40.522Z,0.00
2019-05-28T02:33:40.515Z,0.00
2019-05-28T02:34:40.508Z,0.00
2019-05-28T02:35:40.525Z,0.00
2019-05-28T02:36:40.474Z,0.00
2019-05-28T02:37:40.470Z,0.00
2019-05-28T02:38:40.458Z,0.00
2019-05-28T02:39:40.441Z,0.00
2019-05-28T02:40:40.434Z,0.00
2019-05-28T02:41:40.450Z,0.00
2019-05-28T02:42:40.415Z,0.00
2019-05-28T02:43:40.419Z,0.00
2019-05-28T02:44:40.385Z,0.00
2019-05-28T02:45:40.371Z,0.00
2019-05-28T02:46:40.519Z,0.00
2019-05-28T02:47:40.355Z,0.00
2019-05-28T02:48:40.344Z,5.62
2019-05-28T02:49:40.326Z,5.62
2019-05-28T02:50:40.319Z,5.62
2019-05-28T02:51:40.311Z,5.62
2019-05-28T02:52:40.316Z,5.62
2019-05-28T02:53:40.293Z,5.62
2019-05-28T02:54:40.306Z,5.62
2019-05-28T02:55:40.273Z,5.62
2019-05-28T02:56:40.252Z,5.62
2019-05-28T02:57:40.259Z,5.62
2019-05-28T02:58:40.270Z,11.25
2019-05-28T02:59:40.216Z,11.25
2019-05-28T03:00:40.223Z,11.25
2019-05-28T03:01:44.065Z,11.25
2019-05-28T03:02:40.187Z,11.25
2019-05-28T03:03:40.197Z,11.25
2019-05-28T03:04:40.177Z,11.25
2019-05-28T03:05:40.165Z,11.25
2019-05-28T03:06:40.166Z,16.88
2019-05-28T03:07:40.129Z,16.88
2019-05-28T03:08:40.124Z,16.88
2019-05-28T03:09:40.134Z,16.88
2019-05-28T03:11:01.562Z,16.88
2019-05-28T03:11:41.082Z,16.88
2019-05-28T03:12:40.078Z,16.88
2019-05-28T03:13:40.071Z,22.50
2019-05-28T03:14:40.056Z,22.50
2019-05-28T03:15:40.070Z,22.50
2019-05-28T03:16:40.040Z,22.50
2019-05-28T03:17:40.018Z,22.50
2019-05-28T03:18:40.004Z,28.12
2019-05-28T03:19:40.010Z,28.12
2019-05-28T03:20:40.057Z,28.12
2019-05-28T03:21:39.978Z,28.12
2019-05-28T03:22:39.982Z,33.75
2019-05-28T03:23:39.956Z,33.75
2019-05-28T03:24:39.938Z,33.75
2019-05-28T03:25:39.990Z,33.75
2019-05-28T03:26:39.956Z,33.75
2019-05-28T03:27:39.908Z,33.75
2019-05-28T03:28:39.902Z,39.38
2019-05-28T03:29:39.886Z,39.38
2019-05-28T03:30:39.886Z,39.38
2019-05-28T03:31:39.869Z,39.38
2019-05-28T03:32:39.884Z,39.38
2019-05-28T03:33:39.877Z,39.38
2019-05-28T03:34:42.099Z,45.00
2019-05-28T03:35:39.829Z,45.00
2019-05-28T03:36:39.815Z,45.00
2019-05-28T03:37:39.820Z,45.00
2019-05-28T03:38:39.792Z,50.62
2019-05-28T03:39:39.781Z,50.62
2019-05-28T03:40:39.782Z,50.62
2019-05-28T03:41:39.767Z,56.25
2019-05-28T03:42:39.817Z,56.25
2019-05-28T03:43:39.746Z,56.25
2019-05-28T03:44:39.726Z,56.25
2019-05-28T03:45:39.718Z,56.25
2019-05-28T03:46:39.711Z,61.88
2019-05-28T03:47:39.728Z,61.88
2019-05-28T03:48:39.709Z,61.88
2019-05-28T03:49:39.690Z,61.88
2019-05-28T03:50:39.659Z,61.88
2019-05-28T03:51:39.656Z,67.50
2019-05-28T03:52:39.655Z,67.50
2019-05-28T03:53:39.656Z,73.12
2019-05-28T03:54:39.622Z,73.12
2019-05-28T03:55:39.610Z,78.75
2019-05-28T03:56:39.590Z,84.38
2019-05-28T03:57:39.593Z,84.38
2019-05-28T03:58:39.581Z,90.00
2019-05-28T03:59:39.561Z,95.62
2019-05-28T04:00:39.570Z,95.62
2019-05-28T04:01:39.586Z,95.62
2019-05-28T04:02:39.518Z,95.62
2019-05-28T04:03:39.524Z,95.62
2019-05-28T04:04:39.493Z,95.62
2019-05-28T04:05:39.524Z,95.62
2019-05-28T04:06:39.474Z,95.62
2019-05-28T04:07:39.471Z,95.62
2019-05-28T04:08:39.520Z,95.62
2019-05-28T04:09:39.447Z,95.62
2019-05-28T04:10:39.423Z,101.25
2019-05-28T04:11:44.875Z,106.88
2019-05-28T04:12:40.403Z,106.88
2019-05-28T04:13:39.391Z,106.88
2019-05-28T04:14:39.396Z,106.88
2019-05-28T04:15:39.368Z,112.50
2019-05-28T04:16:39.357Z,112.50
2019-05-28T04:17:39.352Z,118.12
2019-05-28T04:18:39.471Z,118.12
2019-05-28T04:19:39.370Z,118.12
2019-05-28T04:20:39.320Z,112.50
2019-05-28T04:21:39.308Z,112.50
2019-05-28T04:22:39.292Z,118.12
2019-05-28T04:23:41.808Z,118.12
2019-05-28T04:24:39.273Z,112.50
2019-05-28T04:25:39.260Z,112.50
2019-05-28T04:26:39.244Z,112.50
2019-05-28T04:27:39.233Z,112.50
2019-05-28T04:28:39.240Z,112.50
2019-05-28T04:29:39.250Z,112.50
2019-05-28T04:30:39.253Z,112.50
2019-05-28T04:31:39.203Z,112.50
2019-05-28T04:32:41.381Z,112.50
2019-05-28T04:33:39.172Z,112.50
2019-05-28T04:34:39.283Z,118.12
2019-05-28T04:35:39.176Z,118.12
2019-05-28T04:36:39.142Z,123.75
2019-05-28T04:37:39.131Z,129.38
2019-05-28T04:38:39.114Z,129.38
2019-05-28T04:39:39.102Z,135.00
2019-05-28T04:40:39.121Z,135.00
2019-05-28T04:41:39.213Z,140.62
2019-05-28T04:42:39.090Z,146.25
2019-05-28T04:43:39.139Z,146.25
2019-05-28T04:44:39.052Z,151.88
2019-05-28T04:45:39.064Z,151.88
2019-05-28T04:46:39.029Z,151.88
2019-05-28T04:47:39.017Z,157.50
2019-05-28T04:48:39.019Z,163.12
2019-05-28T04:49:38.991Z,168.75
2019-05-28T04:50:39.182Z,174.38
2019-05-28T04:51:39.015Z,180.00
2019-05-28T04:52:38.960Z,185.62
2019-05-28T04:53:38.956Z,191.25
2019-05-28T04:54:38.951Z,196.88
2019-05-28T04:55:38.978Z,208.12
2019-05-28T04:56:38.914Z,219.38
2019-05-28T04:57:38.910Z,225.00
2019-05-28T04:58:38.889Z,230.62
2019-05-28T04:59:38.899Z,236.25
2019-05-28T05:00:38.872Z,241.88
2019-05-28T05:01:38.911Z,247.50
2019-05-28T05:02:38.850Z,253.12
2019-05-28T05:03:38.861Z,253.12
2019-05-28T05:04:38.835Z,258.75
2019-05-28T05:05:38.831Z,270.00
2019-05-28T05:06:38.798Z,275.62
2019-05-28T05:07:38.843Z,275.62
2019-05-28T05:08:38.776Z,281.25
2019-05-28T05:09:38.769Z,281.25
2019-05-28T05:10:38.765Z,281.25
2019-05-28T05:11:38.767Z,281.25
2019-05-28T05:12:38.746Z,275.62
2019-05-28T05:13:38.734Z,281.25
2019-05-28T05:14:38.708Z,281.25
2019-05-28T05:15:38.708Z,292.50
2019-05-28T05:16:38.715Z,292.50
2019-05-28T05:17:38.683Z,303.75
2019-05-28T05:18:38.720Z,315.00
2019-05-28T05:19:38.662Z,320.62
2019-05-28T05:20:38.640Z,320.62
2019-05-28T05:21:38.653Z,331.88
2019-05-28T05:22:38.634Z,343.12
2019-05-28T05:23:38.614Z,360.00
2019-05-28T05:24:38.619Z,371.25
2019-05-28T05:25:38.584Z,382.50
2019-05-28T05:26:38.587Z,388.12
2019-05-28T05:27:38.581Z,399.38
2019-05-28T05:28:38.561Z,405.00
2019-05-28T05:29:38.625Z,416.25
2019-05-28T05:30:38.580Z,427.50
2019-05-28T05:31:38.540Z,433.12
2019-05-28T05:32:38.519Z,438.75
2019-05-28T05:33:38.508Z,444.38
2019-05-28T05:34:38.509Z,455.62
2019-05-28T05:35:38.514Z,472.50
2019-05-28T05:36:38.483Z,466.88
2019-05-28T05:37:38.469Z,450.00
2019-05-28T05:38:38.437Z,438.75
2019-05-28T05:39:38.437Z,433.12
2019-05-28T05:40:38.435Z,421.88
2019-05-28T05:41:38.451Z,410.62
2019-05-28T05:42:38.411Z,399.38
2019-05-28T05:43:38.398Z,388.12
2019-05-28T05:44:38.381Z,382.50
2019-05-28T05:45:38.388Z,388.12
2019-05-28T05:46:38.359Z,376.88
2019-05-28T05:47:38.675Z,371.25
2019-05-28T05:48:38.331Z,360.00
2019-05-28T05:49:38.329Z,354.38
2019-05-28T05:50:38.316Z,354.38
2019-05-28T05:51:38.315Z,365.62
2019-05-28T05:52:38.289Z,371.25
2019-05-28T05:53:38.299Z,376.88
2019-05-28T05:54:38.294Z,382.50
2019-05-28T05:55:38.285Z,382.50
2019-05-28T05:56:38.312Z,388.12
2019-05-28T05:57:38.252Z,393.75
2019-05-28T05:58:38.243Z,393.75
2019-05-28T05:59:38.218Z,399.38
2019-05-28T06:00:38.213Z,405.00
2019-05-28T06:01:38.194Z,405.00
2019-05-28T06:02:38.190Z,399.38
2019-05-28T06:03:40.653Z,399.38
2019-05-28T06:04:38.159Z,405.00
2019-05-28T06:05:38.152Z,405.00
2019-05-28T06:06:38.145Z,416.25
2019-05-28T06:07:38.159Z,421.88
2019-05-28T06:08:39.162Z,427.50
2019-05-28T06:09:38.117Z,438.75
2019-05-28T06:10:38.101Z,450.00
2019-05-28T06:11:38.092Z,455.62
2019-05-28T06:12:38.072Z,461.25
2019-05-28T06:13:38.072Z,455.62
2019-05-28T06:14:38.270Z,455.62
2019-05-28T06:15:38.061Z,455.62
2019-05-28T06:16:38.048Z,455.62
2019-05-28T06:17:38.018Z,461.25
2019-05-28T06:18:37.999Z,466.88
2019-05-28T06:19:37.995Z,472.50
2019-05-28T06:20:38.010Z,478.12
2019-05-28T06:21:37.968Z,495.00
2019-05-28T06:22:37.962Z,500.62
2019-05-28T06:23:37.937Z,506.25
2019-05-28T06:24:37.935Z,511.88
2019-05-28T06:25:37.940Z,528.75
2019-05-28T06:26:37.909Z,551.25
2019-05-28T06:27:37.946Z,573.75
2019-05-28T06:28:37.916Z,601.88
2019-05-28T06:29:37.890Z,641.25
2019-05-28T06:30:37.881Z,686.25
2019-05-28T06:31:37.874Z,720.00
2019-05-28T06:32:38.651Z,753.75
2019-05-28T06:33:37.839Z,776.25
2019-05-28T06:34:37.843Z,793.12
2019-05-28T06:35:37.831Z,804.38
2019-05-28T06:36:37.818Z,798.75
2019-05-28T06:37:37.797Z,787.50
2019-05-28T06:38:37.785Z,720.00
2019-05-28T06:39:37.805Z,714.38
2019-05-28T06:40:37.753Z,708.75
2019-05-28T06:41:37.752Z,686.25
2019-05-28T06:42:39.706Z,663.75
2019-05-28T06:43:37.755Z,658.12
2019-05-28T06:44:37.768Z,658.12
2019-05-28T06:45:37.703Z,658.12
2019-05-28T06:46:37.754Z,652.50
2019-05-28T06:47:37.683Z,641.25
2019-05-28T06:48:37.659Z,635.62
2019-05-28T06:49:37.704Z,630.00
2019-05-28T06:50:37.682Z,635.62
2019-05-28T06:51:37.653Z,635.62
2019-05-28T06:52:37.622Z,646.88
2019-05-28T06:53:37.620Z,658.12
2019-05-28T06:54:37.614Z,675.00
2019-05-28T06:55:37.601Z,675.00
2019-05-28T06:56:37.582Z,680.62
2019-05-28T06:57:37.574Z,686.25
2019-05-28T06:58:39.923Z,708.75
2019-05-28T06:59:37.555Z,714.38
2019-05-28T07:00:37.575Z,725.62
2019-05-28T07:01:37.518Z,714.38
2019-05-28T07:02:37.514Z,714.38
2019-05-28T07:03:37.504Z,708.75
2019-05-28T07:04:37.492Z,703.12
2019-05-28T07:05:37.569Z,691.88
2019-05-28T07:06:37.521Z,680.62
2019-05-28T07:07:37.453Z,675.00
2019-05-28T07:08:37.451Z,686.25
2019-05-28T07:09:37.432Z,680.62
2019-05-28T07:10:37.429Z,680.62
2019-05-28T07:11:37.419Z,680.62
2019-05-28T07:12:37.427Z,680.62
2019-05-28T07:13:37.403Z,675.00
2019-05-28T07:14:37.388Z,669.38
2019-05-28T07:15:37.375Z,669.38
2019-05-28T07:16:52.202Z,663.75
2019-05-28T07:17:38.434Z,663.75
2019-05-28T07:18:37.343Z,675.00
2019-05-28T07:19:37.317Z,686.25
2019-05-28T07:20:37.305Z,703.12
2019-05-28T07:21:37.326Z,714.38
2019-05-28T07:22:37.302Z,720.00
2019-05-28T07:23:37.298Z,748.12
2019-05-28T07:24:37.284Z,776.25
2019-05-28T07:25:37.257Z,776.25
2019-05-28T07:26:37.253Z,793.12
2019-05-28T07:27:37.248Z,798.75
2019-05-28T07:28:37.267Z,815.62
2019-05-28T07:29:37.232Z,860.62
2019-05-28T07:30:37.256Z,832.50
2019-05-28T07:31:37.199Z,787.50
2019-05-28T07:32:37.198Z,826.88
2019-05-28T07:33:37.178Z,810.00
2019-05-28T07:34:37.268Z,793.12
2019-05-28T07:35:45.768Z,776.25
2019-05-28T07:36:38.194Z,748.12
2019-05-28T07:37:37.131Z,742.50
2019-05-28T07:38:37.127Z,748.12
2019-05-28T07:39:37.111Z,759.38
2019-05-28T07:40:37.117Z,781.88
2019-05-28T07:41:37.086Z,787.50
2019-05-28T07:42:37.074Z,810.00
2019-05-28T07:43:37.065Z,832.50
2019-05-28T07:44:37.054Z,911.25
2019-05-28T07:45:37.084Z,1018.12
2019-05-28T07:46:37.029Z,1085.62
2019-05-28T07:47:37.027Z,1102.50
2019-05-28T07:48:37.004Z,1119.38
2019-05-28T07:49:37.067Z,1125.00
2019-05-28T07:50:36.988Z,1091.25
2019-05-28T07:51:36.996Z,1220.62
2019-05-28T07:52:36.962Z,1231.88
2019-05-28T07:53:40.390Z,1170.00
2019-05-28T07:54:39.335Z,1170.00
2019-05-28T07:55:36.972Z,1192.50
2019-05-28T07:56:39.644Z,1209.38
2019-05-28T07:57:36.975Z,1237.50
2019-05-28T07:58:36.897Z,1181.25
2019-05-28T07:59:36.888Z,1147.50
2019-05-28T08:00:36.863Z,1125.00
2019-05-28T08:01:36.858Z,1203.75
2019-05-28T08:02:36.882Z,1254.38
2019-05-28T08:03:36.835Z,1305.00
2019-05-28T08:04:46.772Z,1288.12
2019-05-28T08:05:37.822Z,1260.00
2019-05-28T08:06:53.477Z,1361.25
2019-05-28T08:07:37.816Z,1400.62
2019-05-28T08:08:36.778Z,1411.88
2019-05-28T08:09:36.785Z,1350.00
2019-05-28T08:10:36.753Z,1378.12
2019-05-28T08:11:36.745Z,1445.62
2019-05-28T08:12:36.737Z,1456.88
2019-05-28T08:13:40.607Z,1366.88
2019-05-28T08:14:36.724Z,1355.62
2019-05-28T08:15:36.703Z,1350.00
2019-05-28T08:16:51.731Z,1305.00
2019-05-28T08:17:37.693Z,1400.62
2019-05-28T08:18:36.722Z,1440.00
2019-05-28T08:19:36.653Z,1406.25
2019-05-28T08:20:36.653Z,1389.38
2019-05-28T08:21:36.641Z,1406.25
2019-05-28T08:22:42.328Z,1395.00
2019-05-28T08:23:37.632Z,1440.00
2019-05-28T08:24:36.629Z,1434.38
2019-05-28T08:25:46.847Z,1518.75
2019-05-28T08:26:37.614Z,1586.25
2019-05-28T08:27:36.580Z,1670.62
2019-05-28T08:28:36.646Z,1642.50
2019-05-28T08:29:36.557Z,1558.12
2019-05-28T08:30:36.560Z,1423.12
2019-05-28T08:31:36.532Z,1361.25
2019-05-28T08:32:36.521Z,1282.50
2019-05-28T08:33:36.512Z,1288.12
2019-05-28T08:34:36.570Z,1276.88
2019-05-28T08:35:36.554Z,1282.50
2019-05-28T08:36:36.501Z,1243.12
2019-05-28T08:37:36.478Z,1226.25
2019-05-28T08:38:36.457Z,1265.62
2019-05-28T08:39:36.453Z,1350.00
2019-05-28T08:40:36.435Z,1434.38
2019-05-28T08:41:36.451Z,1473.75
2019-05-28T08:42:36.435Z,1518.75
2019-05-28T08:43:36.404Z,1631.25
2019-05-28T08:44:36.406Z,1518.75
2019-05-28T08:45:36.393Z,1710.00
2019-05-28T08:46:36.396Z,1670.62
2019-05-28T08:47:36.352Z,1563.75
2019-05-28T08:48:36.345Z,1462.50
2019-05-28T08:49:36.345Z,1366.88
2019-05-28T08:50:36.327Z,1355.62
2019-05-28T08:51:36.309Z,1231.88
2019-05-28T08:52:36.356Z,883.12
2019-05-28T08:53:36.286Z,894.38
2019-05-28T08:54:36.283Z,680.62
2019-05-28T08:55:36.289Z,680.62
2019-05-28T08:56:36.254Z,703.12
2019-05-28T08:57:36.315Z,720.00
2019-05-28T08:58:36.256Z,703.12
2019-05-28T08:59:36.229Z,641.25
2019-05-28T09:00:36.213Z,585.00
2019-05-28T09:01:36.206Z,540.00
2019-05-28T09:02:36.197Z,551.25
2019-05-28T09:03:36.203Z,607.50
2019-05-28T09:04:36.182Z,646.88
2019-05-28T09:05:36.165Z,669.38
2019-05-28T09:06:36.222Z,697.50
2019-05-28T09:07:36.133Z,759.38
2019-05-28T09:08:39.670Z,1068.75
2019-05-28T09:09:36.126Z,1108.12
2019-05-28T09:10:36.105Z,1125.00
2019-05-28T09:11:36.093Z,1125.00
2019-05-28T09:12:36.088Z,871.88
2019-05-28T09:13:36.080Z,708.75
2019-05-28T09:14:54.907Z,641.25
2019-05-28T09:15:37.042Z,601.88
2019-05-28T09:16:36.032Z,562.50
2019-05-28T09:17:36.024Z,540.00
2019-05-28T09:18:36.022Z,545.62
2019-05-28T09:19:36.028Z,590.62
2019-05-28T09:20:36.001Z,663.75
2019-05-28T09:21:35.987Z,731.25
2019-05-28T09:22:35.976Z,877.50
2019-05-28T09:23:35.966Z,810.00
2019-05-28T09:24:35.959Z,708.75
2019-05-28T09:25:35.955Z,691.88
2019-05-28T09:26:35.925Z,686.25
2019-05-28T09:27:35.940Z,663.75
2019-05-28T09:28:35.904Z,680.62
2019-05-28T09:29:35.918Z,697.50
2019-05-28T09:30:35.887Z,720.00
2019-05-28T09:31:35.879Z,742.50
2019-05-28T09:32:35.872Z,742.50
2019-05-28T09:33:35.849Z,725.62
2019-05-28T09:34:35.855Z,703.12
2019-05-28T09:35:44.596Z,714.38
2019-05-28T09:36:36.819Z,736.88
2019-05-28T09:37:35.806Z,753.75
2019-05-28T09:38:35.790Z,787.50
2019-05-28T09:39:35.785Z,928.12
2019-05-28T09:40:49.033Z,900.00
2019-05-28T09:41:36.769Z,950.62
2019-05-28T09:42:35.758Z,961.88
2019-05-28T09:43:35.761Z,945.00
2019-05-28T09:44:35.729Z,956.25
2019-05-28T09:45:35.769Z,956.25
2019-05-28T09:46:35.708Z,967.50
2019-05-28T09:47:35.708Z,1001.25
2019-05-28T09:48:35.692Z,1046.25
2019-05-28T09:49:35.699Z,1113.75
2019-05-28T09:50:35.667Z,1170.00
2019-05-28T09:51:35.721Z,1265.62
2019-05-28T09:52:52.561Z,1305.00
2019-05-28T09:53:36.639Z,1299.38
2019-05-28T09:54:35.627Z,1361.25
2019-05-28T09:55:35.672Z,1299.38
2019-05-28T09:56:35.608Z,1203.75
2019-05-28T09:57:46.887Z,1108.12
2019-05-28T09:58:36.616Z,1035.00
2019-05-28T09:59:41.422Z,1001.25
2019-05-28T10:00:36.551Z,995.62
2019-05-28T10:01:37.231Z,984.38
2019-05-28T10:02:35.551Z,961.88
2019-05-28T10:03:35.522Z,945.00
2019-05-28T10:04:47.901Z,939.38
2019-05-28T10:05:36.504Z,939.38
2019-05-28T10:06:37.424Z,961.88
2019-05-28T10:07:35.474Z,984.38
2019-05-28T10:08:35.465Z,1018.12
2019-05-28T10:09:35.454Z,1063.12
2019-05-28T10:10:35.452Z,978.75
2019-05-28T10:11:35.440Z,871.88
2019-05-28T10:12:35.445Z,1018.12
2019-05-28T10:13:39.723Z,832.50
2019-05-28T10:14:36.437Z,860.62
2019-05-28T10:15:35.407Z,810.00
2019-05-28T10:16:35.375Z,877.50
2019-05-28T10:17:35.376Z,973.12
2019-05-28T10:18:35.374Z,1468.12
2019-05-28T10:19:35.346Z,1878.75
2019-05-28T10:20:37.916Z,2013.75
2019-05-28T10:21:35.327Z,1659.38
2019-05-28T10:22:35.337Z,1569.38
2019-05-28T10:23:35.317Z,1546.88
2019-05-28T10:24:35.304Z,1276.88
2019-05-28T10:25:35.282Z,1417.50
2019-05-28T10:26:35.281Z,1231.88
2019-05-28T10:27:35.269Z,1901.25
2019-05-28T10:28:35.272Z,1603.12
2019-05-28T10:29:35.238Z,1001.25
2019-05-28T10:30:35.239Z,1074.38
2019-05-28T10:31:35.217Z,1186.88
2019-05-28T10:32:35.208Z,1462.50
2019-05-28T10:33:35.196Z,1743.75
2019-05-28T10:34:35.185Z,1029.38
2019-05-28T10:35:35.187Z,1006.88
2019-05-28T10:36:37.813Z,1237.50
2019-05-28T10:37:35.153Z,2317.50
2019-05-28T10:38:35.151Z,2323.12
2019-05-28T10:39:35.125Z,2323.12
2019-05-28T10:40:35.147Z,2351.25
2019-05-28T10:41:35.111Z,2244.38
2019-05-28T10:42:35.117Z,1946.25
2019-05-28T10:43:35.103Z,1563.75
2019-05-28T10:44:35.073Z,1248.75
2019-05-28T10:45:35.099Z,1316.25
2019-05-28T10:46:35.058Z,1648.12
2019-05-28T10:47:35.061Z,2458.12
2019-05-28T10:48:35.028Z,2700.00
2019-05-28T10:49:35.021Z,2874.38
2019-05-28T10:50:35.064Z,2750.62
2019-05-28T10:51:34.998Z,2390.62
2019-05-28T10:52:34.991Z,1102.50
2019-05-28T10:53:34.986Z,1265.62
2019-05-28T10:54:34.984Z,2272.50
2019-05-28T10:55:34.958Z,2446.88
2019-05-28T10:56:34.955Z,3144.38
2019-05-28T10:57:34.937Z,1620.00
2019-05-28T10:58:34.943Z,3200.62
2019-05-28T10:59:34.947Z,1518.75
2019-05-28T11:00:34.897Z,3003.75
2019-05-28T11:01:34.908Z,2531.25
2019-05-28T11:02:34.880Z,2137.50
2019-05-28T11:03:34.868Z,1299.38
2019-05-28T11:04:34.890Z,928.12
2019-05-28T11:05:34.889Z,877.50
2019-05-28T11:06:50.585Z,911.25
2019-05-28T11:07:35.822Z,939.38
2019-05-28T11:08:34.816Z,894.38
2019-05-28T11:09:34.806Z,838.12
2019-05-28T11:10:34.806Z,826.88
2019-05-28T11:11:34.817Z,911.25
2019-05-28T11:12:34.777Z,866.25
2019-05-28T11:13:34.763Z,984.38
2019-05-28T11:14:34.757Z,1642.50
2019-05-28T11:15:34.739Z,1749.38
2019-05-28T11:16:34.745Z,1636.88
2019-05-28T11:17:34.786Z,1192.50
2019-05-28T11:18:34.708Z,1102.50
2019-05-28T11:19:34.762Z,1147.50
2019-05-28T11:20:34.690Z,1597.50
2019-05-28T11:21:34.684Z,1192.50
2019-05-28T11:22:34.676Z,1158.75
2019-05-28T11:23:34.682Z,1141.88
2019-05-28T11:24:34.652Z,1040.62
2019-05-28T11:25:34.651Z,933.75
2019-05-28T11:26:34.625Z,911.25
2019-05-28T11:27:37.210Z,877.50
2019-05-28T11:28:34.625Z,849.38
2019-05-28T11:29:34.592Z,832.50
2019-05-28T11:30:34.574Z,798.75
2019-05-28T11:31:34.565Z,821.25
2019-05-28T11:32:34.568Z,871.88
2019-05-28T11:33:34.546Z,945.00
2019-05-28T11:34:34.583Z,1012.50
2019-05-28T11:35:34.532Z,1063.12
2019-05-28T11:36:34.508Z,1198.12
2019-05-28T11:37:34.500Z,984.38
2019-05-28T11:38:34.496Z,849.38
2019-05-28T11:39:34.502Z,810.00
2019-05-28T11:40:34.476Z,843.75
2019-05-28T11:41:42.110Z,911.25
2019-05-28T11:42:35.445Z,950.62
2019-05-28T11:43:34.443Z,1096.88
2019-05-28T11:44:34.436Z,894.38
2019-05-28T11:45:34.411Z,849.38
2019-05-28T11:46:34.417Z,832.50
2019-05-28T11:47:34.389Z,933.75
2019-05-28T11:48:34.385Z,669.38
2019-05-28T11:49:34.397Z,573.75
2019-05-28T11:50:34.400Z,523.12
2019-05-28T11:51:34.366Z,500.62
2019-05-28T11:52:34.338Z,500.62
2019-05-28T11:53:36.811Z,523.12
2019-05-28T11:54:34.751Z,551.25
2019-05-28T11:55:34.310Z,607.50
2019-05-28T11:56:34.304Z,652.50
2019-05-28T11:57:34.276Z,697.50
2019-05-28T11:58:34.278Z,759.38
2019-05-28T11:59:34.278Z,860.62
2019-05-28T12:00:34.265Z,967.50
2019-05-28T12:01:35.533Z,1130.62
2019-05-28T12:02:34.228Z,1215.00
2019-05-28T12:03:34.273Z,1310.62
2019-05-28T12:04:34.212Z,1569.38
2019-05-28T12:05:34.253Z,1614.38
2019-05-28T12:06:38.140Z,1591.88
2019-05-28T12:07:34.207Z,1468.12
2019-05-28T12:08:34.181Z,1220.62
2019-05-28T12:09:34.185Z,1012.50
2019-05-28T12:10:34.145Z,939.38
2019-05-28T12:11:34.145Z,905.62
2019-05-28T12:12:34.134Z,916.88
2019-05-28T12:13:34.141Z,843.75
2019-05-28T12:14:34.131Z,781.88
2019-05-28T12:15:34.085Z,725.62
2019-05-28T12:16:34.100Z,669.38
2019-05-28T12:17:42.635Z,607.50
2019-05-28T12:18:35.064Z,551.25
2019-05-28T12:19:34.061Z,506.25
2019-05-28T12:20:34.049Z,489.38
2019-05-28T12:21:34.064Z,489.38
2019-05-28T12:22:34.009Z,506.25
2019-05-28T12:23:33.997Z,585.00
2019-05-28T12:24:33.998Z,590.62
2019-05-28T12:25:33.987Z,641.25
2019-05-28T12:26:34.027Z,697.50
2019-05-28T12:27:33.964Z,742.50
2019-05-28T12:28:38.153Z,826.88
2019-05-28T12:29:33.938Z,753.75
2019-05-28T12:30:33.939Z,703.12
2019-05-28T12:31:33.934Z,686.25
2019-05-28T12:32:33.948Z,686.25
2019-05-28T12:33:33.906Z,680.62
2019-05-28T12:34:33.882Z,663.75
2019-05-28T12:35:33.885Z,652.50
2019-05-28T12:36:33.877Z,658.12