createdAt,value
2023-04-09T00:00:47.336Z,12.13
2023-04-09T00:01:48.935Z,11.52
2023-04-09T00:02:50.743Z,12.20
2023-04-09T00:03:52.376Z,12.27
2023-04-09T00:04:53.931Z,12.00
2023-04-09T00:05:56.126Z,12.40
2023-04-09T00:06:57.597Z,12.63
2023-04-09T00:07:59.159Z,12.63
2023-04-09T00:09:00.793Z,12.57
2023-04-09T00:10:02.332Z,13.13
2023-04-09T00:11:04.145Z,12.30
2023-04-09T00:12:05.803Z,12.00
2023-04-09T00:13:07.356Z,11.95
2023-04-09T00:14:08.888Z,12.18
2023-04-09T00:15:15.082Z,13.23
2023-04-09T00:16:22.426Z,12.45
2023-04-09T00:17:24.050Z,12.95
2023-04-09T00:18:25.663Z,12.45
2023-04-09T00:19:27.235Z,12.52
2023-04-09T00:20:28.838Z,12.60
2023-04-09T00:21:30.419Z,13.10
2023-04-09T00:22:31.949Z,12.32
2023-04-09T00:23:34.251Z,13.13
2023-04-09T00:24:35.853Z,14.65
2023-04-09T00:25:37.460Z,14.02
2023-04-09T00:26:38.974Z,14.07
2023-04-09T00:27:40.632Z,16.35
2023-04-09T00:28:42.308Z,15.45
2023-04-09T00:29:43.853Z,15.32
2023-04-09T00:30:45.473Z,15.23
2023-04-09T00:31:47.009Z,14.40
2023-04-09T00:32:48.886Z,15.15
2023-04-09T00:33:50.605Z,12.93
2023-04-09T00:34:52.141Z,11.77
2023-04-09T00:35:53.966Z,12.50
2023-04-09T00:36:55.756Z,12.18
2023-04-09T00:37:57.363Z,12.02
2023-04-09T00:38:59.034Z,12.70
2023-04-09T00:40:00.932Z,12.43
2023-04-09T00:41:02.525Z,11.95
2023-04-09T00:42:04.244Z,11.77
2023-04-09T00:43:05.803Z,12.95
2023-04-09T00:44:07.410Z,13.65
2023-04-09T00:45:09.351Z,13.32
2023-04-09T00:46:11.298Z,13.60
2023-04-09T00:47:13.054Z,13.45
2023-04-09T00:48:15.399Z,13.73
2023-04-09T00:49:17.003Z,13.07
2023-04-09T00:50:19.638Z,12.88
2023-04-09T00:52:23.465Z,11.57
2023-04-09T00:53:25.543Z,12.35
2023-04-09T00:54:27.617Z,13.30
2023-04-09T00:55:29.246Z,13.32
2023-04-09T00:56:30.956Z,13.40
2023-04-09T00:57:32.608Z,12.60
2023-04-09T00:58:34.165Z,13.60
2023-04-09T00:59:35.944Z,13.65
2023-04-09T01:00:37.831Z,14.38
2023-04-09T01:01:39.457Z,13.88
2023-04-09T01:02:41.542Z,13.98
2023-04-09T01:03:43.417Z,13.90
2023-04-09T01:04:45.406Z,12.63
2023-04-09T01:05:54.756Z,13.40
2023-04-09T01:07:05.032Z,12.82
2023-04-09T01:08:15.209Z,12.68
2023-04-09T01:09:37.814Z,13.25
2023-04-09T01:11:24.589Z,13.15
2023-04-09T01:12:36.799Z,12.40
2023-04-09T01:14:03.869Z,11.60
2023-04-09T01:15:08.856Z,12.75
2023-04-09T01:16:13.010Z,13.48
2023-04-09T01:17:51.208Z,13.20
2023-04-09T01:18:58.278Z,13.85
2023-04-09T01:20:19.224Z,13.93
2023-04-09T01:21:23.485Z,13.38
2023-04-09T01:22:50.273Z,12.27
2023-04-09T01:24:14.099Z,12.85
2023-04-09T01:25:38.081Z,13.00
2023-04-09T01:26:59.875Z,13.48
2023-04-09T01:28:45.780Z,12.43
2023-04-09T01:29:51.089Z,11.85
2023-04-09T01:30:57.683Z,12.95
2023-04-09T01:32:01.040Z,11.80
2023-04-09T01:33:03.635Z,13.15
2023-04-09T01:35:08.986Z,12.18
2023-04-09T01:36:11.006Z,12.75
2023-04-09T01:37:13.697Z,12.20
2023-04-09T01:39:17.386Z,11.80
2023-04-09T01:40:19.118Z,12.85
2023-04-09T01:41:21.843Z,12.38
2023-04-09T01:43:27.699Z,12.38
2023-04-09T01:44:29.617Z,11.95
2023-04-09T01:45:31.801Z,12.48
2023-04-09T01:46:33.686Z,12.80
2023-04-09T01:47:35.548Z,12.07
2023-04-09T01:48:37.477Z,13.05
2023-04-09T01:49:40.734Z,13.52
2023-04-09T01:50:42.385Z,13.48
2023-04-09T01:51:44.391Z,13.05
2023-04-09T01:52:46.018Z,12.65
2023-04-09T01:53:49.144Z,13.55
2023-04-09T01:54:50.723Z,13.20
2023-04-09T01:55:52.368Z,14.20
2023-04-09T01:56:53.871Z,12.95
2023-04-09T01:57:55.659Z,12.63
2023-04-09T01:58:57.248Z,12.52
2023-04-09T01:59:59.105Z,12.18
2023-04-09T02:01:04.138Z,13.13
2023-04-09T02:02:12.637Z,12.93
2023-04-09T02:03:18.736Z,12.93
2023-04-09T02:04:24.868Z,12.52
2023-04-09T02:05:29.317Z,13.05
2023-04-09T02:06:40.588Z,12.13
2023-04-09T02:07:45.093Z,12.50
2023-04-09T02:08:47.469Z,11.65
2023-04-09T02:09:49.567Z,12.23
2023-04-09T02:10:55.523Z,12.38
2023-04-09T02:11:59.650Z,12.70
2023-04-09T02:13:01.639Z,12.52
2023-04-09T02:14:04.353Z,11.98
2023-04-09T02:15:07.253Z,12.02
2023-04-09T02:16:11.390Z,11.63
2023-04-09T02:17:13.149Z,12.90
2023-04-09T02:18:28.590Z,12.52
2023-04-09T02:19:41.855Z,12.15
2023-04-09T02:20:43.463Z,11.55
2023-04-09T02:21:45.869Z,12.07
2023-04-09T02:22:47.540Z,12.73
2023-04-09T02:23:49.327Z,12.90
2023-04-09T02:24:50.951Z,11.90
2023-04-09T02:25:53.413Z,12.02
2023-04-09T02:26:55.059Z,13.20
2023-04-09T02:27:56.595Z,12.68
2023-04-09T02:28:58.076Z,12.95
2023-04-09T02:29:59.582Z,13.48
2023-04-09T02:31:01.151Z,12.75
2023-04-09T02:32:02.716Z,12.77
2023-04-09T02:33:04.360Z,13.13
2023-04-09T02:34:05.934Z,13.15
2023-04-09T02:35:07.850Z,13.80
2023-04-09T02:36:13.371Z,12.27
2023-04-09T02:37:15.415Z,13.07
2023-04-09T02:38:17.018Z,11.90
2023-04-09T02:39:18.865Z,12.82
2023-04-09T02:40:20.487Z,15.15
2023-04-09T02:41:22.104Z,14.18
2023-04-09T02:42:23.717Z,13.52
2023-04-09T02:43:25.397Z,11.93
2023-04-09T02:44:26.985Z,13.40
2023-04-09T02:45:28.877Z,12.80
2023-04-09T02:46:30.737Z,13.63
2023-04-09T02:47:32.300Z,12.80
2023-04-09T02:48:34.123Z,12.75
2023-04-09T02:49:35.729Z,13.43
2023-04-09T02:50:37.569Z,13.40
2023-04-09T02:51:39.169Z,13.48
2023-04-09T02:52:40.807Z,12.00
2023-04-09T02:53:42.498Z,11.63
2023-04-09T02:54:44.037Z,12.80
2023-04-09T02:55:45.724Z,13.88
2023-04-09T02:56:47.282Z,12.95
2023-04-09T02:57:49.005Z,13.95
2023-04-09T02:58:53.952Z,13.60
2023-04-09T02:59:55.882Z,12.40
2023-04-09T03:00:57.497Z,12.90
2023-04-09T03:01:59.205Z,12.65
2023-04-09T03:03:01.121Z,13.63
2023-04-09T03:04:03.154Z,12.85
2023-04-09T03:05:05.436Z,13.57
2023-04-09T03:06:06.942Z,13.63
2023-04-09T03:07:08.670Z,13.45
2023-04-09T03:08:10.239Z,13.98
2023-04-09T03:09:11.764Z,14.00
2023-04-09T03:10:13.567Z,14.38
2023-04-09T03:11:15.835Z,14.23
2023-04-09T03:12:17.425Z,14.50
2023-04-09T03:13:19.041Z,13.35
2023-04-09T03:14:20.593Z,14.05
2023-04-09T03:15:22.139Z,15.40
2023-04-09T03:16:25.283Z,14.82
2023-04-09T03:17:27.339Z,15.52
2023-04-09T03:18:28.897Z,15.25
2023-04-09T03:19:31.353Z,15.43
2023-04-09T03:20:32.991Z,15.35
2023-04-09T03:21:34.596Z,15.43
2023-04-09T03:22:37.724Z,16.33
2023-04-09T03:23:42.784Z,16.02
2023-04-09T03:24:44.310Z,16.83
2023-04-09T03:25:45.926Z,17.00
2023-04-09T03:26:50.562Z,16.60
2023-04-09T03:27:52.599Z,18.30
2023-04-09T03:29:03.346Z,14.75
2023-04-09T03:30:05.494Z,15.77
2023-04-09T03:31:14.138Z,13.02
2023-04-09T03:32:18.967Z,15.73
2023-04-09T03:33:20.833Z,14.60
2023-04-09T03:34:26.414Z,14.60
2023-04-09T03:35:30.953Z,16.13
2023-04-09T03:36:34.629Z,15.02
2023-04-09T03:37:44.897Z,15.90
2023-04-09T03:38:51.899Z,15.50
2023-04-09T03:40:02.142Z,15.35
2023-04-09T03:41:05.688Z,16.02
2023-04-09T03:42:08.702Z,16.52
2023-04-09T03:43:20.657Z,16.25
2023-04-09T03:44:26.177Z,16.63
2023-04-09T03:45:49.936Z,16.25
2023-04-09T03:46:56.995Z,17.35
2023-04-09T03:47:59.359Z,18.13
2023-04-09T03:49:01.030Z,17.65
2023-04-09T03:50:11.375Z,17.13
2023-04-09T03:51:27.188Z,16.85
2023-04-09T03:52:32.264Z,15.68
2023-04-09T03:53:41.813Z,16.15
2023-04-09T03:54:43.565Z,16.63
2023-04-09T03:55:50.637Z,16.33
2023-04-09T03:56:58.048Z,16.30
2023-04-09T03:58:00.234Z,18.02
2023-04-09T03:59:06.565Z,18.35
2023-04-09T04:00:13.382Z,19.02
2023-04-09T04:01:46.981Z,18.83
2023-04-09T04:02:49.365Z,18.75
2023-04-09T04:03:53.783Z,17.35
2023-04-09T04:05:00.734Z,16.58
2023-04-09T04:06:06.836Z,17.20
2023-04-09T04:07:32.736Z,15.98
2023-04-09T04:08:40.924Z,15.88
2023-04-09T04:09:42.666Z,17.10
2023-04-09T04:10:47.503Z,15.43
2023-04-09T04:11:52.889Z,16.77
2023-04-09T04:12:56.930Z,15.38
2023-04-09T04:14:09.160Z,15.57
2023-04-09T04:15:11.153Z,15.77
2023-04-09T04:16:18.978Z,14.80
2023-04-09T04:17:20.680Z,15.57
2023-04-09T04:18:22.941Z,16.10
2023-04-09T04:19:26.974Z,16.05
2023-04-09T04:20:29.695Z,14.88
2023-04-09T04:21:39.713Z,16.92
2023-04-09T04:22:41.674Z,16.38
2023-04-09T04:23:43.322Z,15.77
2023-04-09T04:24:52.960Z,15.93
2023-04-09T04:25:58.062Z,17.00
2023-04-09T04:27:09.792Z,16.13
2023-04-09T04:28:11.445Z,16.10
2023-04-09T04:29:16.375Z,17.83
2023-04-09T04:30:28.638Z,16.90
2023-04-09T04:31:35.496Z,15.70
2023-04-09T04:32:37.290Z,17.00
2023-04-09T04:33:43.405Z,16.75
2023-04-09T04:34:50.127Z,18.45
2023-04-09T04:36:08.772Z,16.20
2023-04-09T04:37:14.409Z,16.05
2023-04-09T04:38:16.203Z,16.83
2023-04-09T04:39:17.860Z,15.27
2023-04-09T04:40:33.409Z,16.15
2023-04-09T04:41:36.515Z,18.05
2023-04-09T04:42:51.953Z,15.88
2023-04-09T04:43:53.780Z,16.08
2023-04-09T04:44:57.852Z,14.90
2023-04-09T04:46:11.397Z,16.63
2023-04-09T04:47:13.832Z,16.92
2023-04-09T04:48:15.492Z,18.08
2023-04-09T04:49:17.100Z,17.58
2023-04-09T04:50:22.077Z,17.15
2023-04-09T04:51:36.871Z,15.95
2023-04-09T04:52:44.460Z,16.45
2023-04-09T04:53:46.343Z,17.70
2023-04-09T04:54:48.986Z,16.30
2023-04-09T04:55:55.544Z,14.70
2023-04-09T04:57:01.484Z,15.70
2023-04-09T04:58:12.922Z,15.52
2023-04-09T04:59:22.060Z,14.88
2023-04-09T05:00:32.692Z,16.30
2023-04-09T05:01:37.109Z,15.95
2023-04-09T05:02:43.143Z,16.73
2023-04-09T05:03:53.578Z,17.23
2023-04-09T05:05:09.028Z,18.27
2023-04-09T05:06:16.330Z,16.63
2023-04-09T05:07:20.024Z,17.92
2023-04-09T05:08:28.172Z,17.42
2023-04-09T05:09:31.347Z,16.95
2023-04-09T05:10:46.852Z,16.70
2023-04-09T05:11:48.602Z,16.42
2023-04-09T05:12:54.028Z,17.40
2023-04-09T05:14:03.621Z,16.60
2023-04-09T05:15:05.867Z,17.83
2023-04-09T05:16:07.673Z,17.17
2023-04-09T05:17:11.141Z,17.17
2023-04-09T05:18:18.527Z,18.85
2023-04-09T05:19:20.086Z,17.33
2023-04-09T05:20:21.974Z,17.30
2023-04-09T05:21:37.269Z,17.52
2023-04-09T05:22:39.374Z,17.92
2023-04-09T05:23:42.685Z,17.00
2023-04-09T05:24:44.250Z,17.05
2023-04-09T05:25:46.092Z,17.60
2023-04-09T05:26:58.871Z,16.10
2023-04-09T05:28:00.884Z,17.08
2023-04-09T05:29:03.072Z,17.92
2023-04-09T05:30:04.967Z,17.77
2023-04-09T05:31:12.812Z,18.65
2023-04-09T05:32:20.190Z,17.42
2023-04-09T05:33:21.816Z,18.65
2023-04-09T05:34:23.574Z,19.58
2023-04-09T05:35:27.859Z,18.92
2023-04-09T05:36:29.403Z,17.73
2023-04-09T05:37:31.249Z,18.77
2023-04-09T05:38:33.045Z,19.65
2023-04-09T05:39:34.649Z,16.60
2023-04-09T05:40:36.940Z,19.15
2023-04-09T05:41:41.943Z,19.02
2023-04-09T05:43:02.967Z,19.55
2023-04-09T05:44:13.099Z,20.92
2023-04-09T05:45:14.998Z,20.20
2023-04-09T05:46:23.106Z,22.13
2023-04-09T05:47:25.493Z,22.58
2023-04-09T05:48:39.934Z,20.88
2023-04-09T05:49:41.524Z,21.40
2023-04-09T05:50:55.100Z,21.92
2023-04-09T05:51:59.914Z,19.90
2023-04-09T05:53:03.983Z,21.30
2023-04-09T05:55:14.270Z,19.15
2023-04-09T05:56:23.394Z,19.98
2023-04-09T05:57:30.398Z,19.00
2023-04-09T05:58:35.018Z,20.67
2023-04-09T05:59:36.595Z,18.55
2023-04-09T06:00:38.220Z,19.73
2023-04-09T06:01:39.793Z,19.38
2023-04-09T06:02:41.514Z,19.45
2023-04-09T06:03:43.661Z,18.42
2023-04-09T06:04:45.570Z,18.23
2023-04-09T06:05:49.856Z,17.35
2023-04-09T06:06:51.785Z,16.52
2023-04-09T06:07:53.360Z,16.40
2023-04-09T06:08:55.393Z,17.38
2023-04-09T06:09:57.021Z,16.42
2023-04-09T06:10:58.838Z,17.50
2023-04-09T06:12:00.802Z,16.15
2023-04-09T06:13:02.365Z,15.57
2023-04-09T06:14:04.628Z,16.55
2023-04-09T06:15:06.657Z,16.92
2023-04-09T06:16:08.969Z,18.08
2023-04-09T06:17:10.587Z,16.02
2023-04-09T06:18:12.272Z,16.92
2023-04-09T06:19:16.315Z,17.60
2023-04-09T06:20:17.971Z,16.08
2023-04-09T06:21:19.515Z,16.33
2023-04-09T06:22:21.101Z,16.60
2023-04-09T06:23:22.639Z,15.27
2023-04-09T06:24:24.278Z,17.25
2023-04-09T06:25:26.081Z,15.07
2023-04-09T06:26:27.662Z,16.50
2023-04-09T06:27:29.256Z,15.50
2023-04-09T06:28:31.543Z,15.38
2023-04-09T06:29:33.211Z,15.75
2023-04-09T06:30:36.824Z,16.27
2023-04-09T06:31:38.723Z,14.85
2023-04-09T06:32:50.972Z,15.55
2023-04-09T06:33:56.191Z,15.65
2023-04-09T06:34:58.159Z,16.27
2023-04-09T06:35:59.817Z,16.60
2023-04-09T06:37:01.449Z,15.05
2023-04-09T06:38:03.042Z,14.40
2023-04-09T06:39:04.695Z,15.07
2023-04-09T06:40:08.823Z,14.65
2023-04-09T06:41:12.708Z,13.90
2023-04-09T06:42:14.354Z,15.35
2023-04-09T06:43:25.940Z,14.52
2023-04-09T06:44:27.742Z,14.43
2023-04-09T06:45:29.482Z,15.07
2023-04-09T06:46:31.362Z,14.20
2023-04-09T06:47:32.944Z,14.85
2023-04-09T06:48:34.781Z,15.18
2023-04-09T06:49:36.718Z,14.02
2023-04-09T06:50:38.356Z,14.63
2023-04-09T06:51:39.891Z,13.88
2023-04-09T06:52:41.939Z,13.73
2023-04-09T06:53:43.624Z,14.77
2023-04-09T06:54:46.075Z,14.82
2023-04-09T06:56:49.081Z,14.77
2023-04-09T06:57:50.865Z,14.50
2023-04-09T06:58:52.486Z,14.57
2023-04-09T06:59:53.984Z,14.95
2023-04-09T07:00:55.819Z,14.75
2023-04-09T07:01:57.436Z,14.68
2023-04-09T07:02:59.213Z,15.50
2023-04-09T07:04:01.514Z,13.27
2023-04-09T07:05:04.207Z,14.10
2023-04-09T07:06:06.241Z,14.38
2023-04-09T07:07:07.796Z,14.40
2023-04-09T07:08:09.494Z,13.27
2023-04-09T07:09:11.055Z,14.00
2023-04-09T07:10:12.640Z,14.02
2023-04-09T07:11:16.957Z,15.15
2023-04-09T07:12:32.159Z,15.63
2023-04-09T07:13:33.737Z,14.65
2023-04-09T07:14:35.426Z,14.80
2023-04-09T07:15:36.979Z,14.90
2023-04-09T07:16:38.566Z,13.50
2023-04-09T07:17:40.262Z,14.82
2023-04-09T07:18:41.796Z,14.07
2023-04-09T07:19:43.388Z,13.35
2023-04-09T07:20:44.932Z,14.38
2023-04-09T07:21:46.431Z,13.27
2023-04-09T07:22:48.034Z,13.15
2023-04-09T07:23:49.551Z,13.93
2023-04-09T07:24:54.860Z,12.15
2023-04-09T07:25:56.722Z,12.35
2023-04-09T07:26:58.409Z,13.65
2023-04-09T07:28:00.060Z,11.85
2023-04-09T07:29:03.668Z,13.25
2023-04-09T07:30:05.857Z,12.32
2023-04-09T07:31:07.815Z,12.05
2023-04-09T07:32:09.526Z,11.00
2023-04-09T07:33:11.239Z,11.75
2023-04-09T07:34:12.828Z,11.23
2023-04-09T07:35:14.366Z,11.00
2023-04-09T07:36:16.093Z,11.77
2023-04-09T07:37:17.715Z,11.77
2023-04-09T07:38:19.301Z,12.18
2023-04-09T07:39:21.071Z,12.32
2023-04-09T07:40:22.710Z,12.93
2023-04-09T07:41:24.187Z,13.23
2023-04-09T07:42:25.819Z,13.90
2023-04-09T07:43:27.493Z,13.82
2023-04-09T07:44:29.244Z,13.98
2023-04-09T07:45:30.879Z,14.20
2023-04-09T07:46:32.424Z,12.82
2023-04-09T07:47:34.164Z,13.48
2023-04-09T07:48:35.924Z,11.15
2023-04-09T07:49:38.085Z,12.02
2023-04-09T07:50:39.681Z,13.38
2023-04-09T07:51:41.364Z,13.27
2023-04-09T07:52:43.008Z,12.55
2023-04-09T07:53:44.553Z,12.77
2023-04-09T07:54:46.108Z,12.38
2023-04-09T07:55:47.722Z,13.68
2023-04-09T07:56:49.428Z,13.02
2023-04-09T07:57:51.670Z,12.98
2023-04-09T07:58:53.596Z,14.70
2023-04-09T07:59:55.512Z,13.95
2023-04-09T08:00:57.142Z,13.27
2023-04-09T08:01:59.351Z,13.43
2023-04-09T08:03:02.126Z,11.82
2023-04-09T08:04:04.248Z,12.48
2023-04-09T08:05:06.564Z,12.07
2023-04-09T08:06:08.346Z,12.85
2023-04-09T08:07:09.918Z,12.57
2023-04-09T08:08:11.457Z,13.18
2023-04-09T08:09:13.009Z,12.45
2023-04-09T08:10:15.203Z,12.52
2023-04-09T08:11:18.417Z,12.25
2023-04-09T08:12:20.013Z,13.00
2023-04-09T08:13:24.136Z,10.88
2023-04-09T08:14:25.644Z,10.82
2023-04-09T08:15:27.400Z,12.10
2023-04-09T08:16:30.232Z,12.38
2023-04-09T08:17:31.934Z,11.30
2023-04-09T08:18:33.580Z,10.95
2023-04-09T08:19:35.901Z,9.95
2023-04-09T08:21:42.984Z,10.52
2023-04-09T08:22:45.285Z,9.82
2023-04-09T08:24:52.029Z,9.73
2023-04-09T08:25:53.565Z,10.50
2023-04-09T08:26:56.635Z,8.90
2023-04-09T08:27:58.172Z,9.20
2023-04-09T08:28:59.722Z,9.70
2023-04-09T08:30:02.416Z,10.02
2023-04-09T08:31:04.048Z,10.00
2023-04-09T08:32:06.094Z,10.18
2023-04-09T08:33:07.790Z,9.70
2023-04-09T08:34:09.573Z,10.45
2023-04-09T08:35:11.130Z,9.75
2023-04-09T08:36:12.814Z,9.82
2023-04-09T08:37:14.328Z,9.25
2023-04-09T08:38:16.311Z,9.23
2023-04-09T08:39:20.807Z,9.25
2023-04-09T08:40:22.788Z,9.90
2023-04-09T08:41:25.529Z,9.48
2023-04-09T08:42:27.618Z,8.52
2023-04-09T08:43:52.564Z,9.23
2023-04-09T08:44:51.890Z,8.20
2023-04-09T08:45:57.694Z,8.73
2023-04-09T08:47:00.010Z,8.68
2023-04-09T08:49:05.572Z,8.60
2023-04-09T08:50:07.522Z,8.95
2023-04-09T08:51:09.196Z,7.53
2023-04-09T08:52:10.818Z,8.20
2023-04-09T08:53:12.431Z,8.35
2023-04-09T08:54:19.887Z,8.93
2023-04-09T08:55:22.416Z,8.27
2023-04-09T08:57:25.486Z,8.30
2023-04-09T08:58:27.795Z,8.75
2023-04-09T08:59:29.538Z,7.97
2023-04-09T09:00:31.323Z,8.05
2023-04-09T09:01:33.327Z,9.35
2023-04-09T09:02:35.635Z,7.97
2023-04-09T09:04:50.782Z,8.20
2023-04-09T09:05:52.287Z,8.68
2023-04-09T09:06:55.450Z,9.85
2023-04-09T09:07:58.729Z,7.72
2023-04-09T09:09:04.768Z,8.35
2023-04-09T09:10:07.137Z,7.82
2023-04-09T09:12:10.092Z,7.80
2023-04-09T09:13:17.413Z,8.65
2023-04-09T09:14:19.790Z,7.28
2023-04-09T09:15:28.419Z,7.95
2023-04-09T09:16:31.277Z,8.15
2023-04-09T09:17:34.395Z,7.70
2023-04-09T09:18:42.070Z,8.25
2023-04-09T09:19:43.625Z,8.05
2023-04-09T09:20:45.447Z,8.13
2023-04-09T09:21:56.604Z,8.43
2023-04-09T09:22:58.280Z,8.57
2023-04-09T09:23:59.824Z,9.27
2023-04-09T09:25:01.605Z,8.48
2023-04-09T09:26:21.676Z,9.18
2023-04-09T09:27:39.257Z,8.07
2023-04-09T09:28:41.364Z,8.10
2023-04-09T09:29:44.908Z,8.15
2023-04-09T09:30:47.920Z,8.25
2023-04-09T09:31:55.595Z,8.68
2023-04-09T09:33:08.658Z,7.88
2023-04-09T09:34:10.485Z,8.52
2023-04-09T09:35:12.170Z,7.97
2023-04-09T09:36:15.973Z,7.85
2023-04-09T09:37:28.056Z,8.25
2023-04-09T09:38:32.334Z,7.88
2023-04-09T09:39:51.670Z,7.95
2023-04-09T09:40:53.319Z,8.00
2023-04-09T09:42:07.593Z,8.45
2023-04-09T09:43:09.312Z,8.38
2023-04-09T09:44:12.181Z,8.50
2023-04-09T09:45:20.403Z,8.27
2023-04-09T09:46:22.386Z,8.68
2023-04-09T09:47:25.290Z,7.60
2023-04-09T09:48:28.409Z,9.15
2023-04-09T09:49:30.325Z,8.45
2023-04-09T09:50:34.443Z,8.32
2023-04-09T09:51:37.473Z,7.38
2023-04-09T09:52:39.373Z,8.30
2023-04-09T09:53:46.566Z,8.27
2023-04-09T09:55:53.881Z,7.18
2023-04-09T09:56:58.221Z,8.15
2023-04-09T09:58:03.793Z,8.50
2023-04-09T09:59:17.475Z,8.40
2023-04-09T10:00:23.807Z,8.52
2023-04-09T10:01:27.225Z,8.73
2023-04-09T10:02:32.920Z,8.55
2023-04-09T10:03:35.611Z,7.20
2023-04-09T10:04:38.004Z,7.50
2023-04-09T10:05:40.806Z,8.18
2023-04-09T10:06:43.953Z,7.18
2023-04-09T10:07:46.512Z,7.63
2023-04-09T10:08:49.285Z,7.13
2023-04-09T10:09:52.167Z,8.57
2023-04-09T10:10:53.937Z,7.82
2023-04-09T10:11:56.538Z,7.90
2023-04-09T10:12:59.063Z,8.43
2023-04-09T10:14:00.794Z,7.78
2023-04-09T10:15:05.016Z,7.68
2023-04-09T10:16:07.481Z,7.97
2023-04-09T10:18:10.691Z,8.00
2023-04-09T10:19:15.328Z,7.95
2023-04-09T10:20:23.058Z,8.43
2023-04-09T10:21:38.811Z,8.18
2023-04-09T10:22:43.335Z,8.20
2023-04-09T10:23:46.008Z,8.05
2023-04-09T10:24:47.707Z,8.13
2023-04-09T10:25:49.355Z,8.60
2023-04-09T10:26:54.528Z,7.40
2023-04-09T10:28:00.370Z,8.27
2023-04-09T10:29:27.836Z,8.23
2023-04-09T10:30:36.545Z,7.47
2023-04-09T10:31:50.447Z,8.25
2023-04-09T10:32:53.260Z,7.38
2023-04-09T10:34:03.988Z,7.90
2023-04-09T10:35:06.920Z,7.30
2023-04-09T10:36:12.873Z,6.72
2023-04-09T10:37:17.013Z,7.65
2023-04-09T10:38:40.788Z,7.03
2023-04-09T10:39:47.247Z,7.35
2023-04-09T10:40:50.082Z,8.05
2023-04-09T10:41:52.943Z,8.20
2023-04-09T10:42:56.055Z,8.10
2023-04-09T10:43:57.739Z,7.85
2023-04-09T10:45:06.270Z,8.27
2023-04-09T10:46:25.897Z,7.85
2023-04-09T10:47:33.910Z,7.38
2023-04-09T10:48:35.740Z,7.97
2023-04-09T10:49:39.212Z,7.50
2023-04-09T10:50:43.701Z,7.13
2023-04-09T10:52:16.197Z,8.13
2023-04-09T10:53:25.408Z,7.97
2023-04-09T10:54:47.625Z,7.85
2023-04-09T10:55:53.399Z,7.25
2023-04-09T10:57:18.990Z,7.60
2023-04-09T10:58:20.618Z,7.75
2023-04-09T10:59:22.194Z,8.13
2023-04-09T11:00:23.728Z,7.45
2023-04-09T11:01:26.510Z,7.70
2023-04-09T11:02:40.244Z,8.30
2023-04-09T11:03:44.999Z,8.02
2023-04-09T11:05:07.330Z,7.80
2023-04-09T11:06:10.459Z,7.53
2023-04-09T11:07:13.246Z,7.43
2023-04-09T11:08:17.045Z,7.85
2023-04-09T11:09:18.598Z,8.00
2023-04-09T11:10:21.671Z,7.82
2023-04-09T11:11:26.804Z,8.35
2023-04-09T11:12:28.361Z,7.72
2023-04-09T11:13:31.561Z,8.80
2023-04-09T11:14:36.470Z,8.95
2023-04-09T11:15:39.116Z,8.75
2023-04-09T11:16:40.778Z,8.18
2023-04-09T11:17:43.135Z,9.02
2023-04-09T11:19:46.673Z,8.15
2023-04-09T11:20:48.514Z,7.28
2023-04-09T11:21:50.185Z,8.18
2023-04-09T11:22:53.498Z,7.03
2023-04-09T11:23:55.181Z,6.85
2023-04-09T11:24:56.739Z,7.70
2023-04-09T11:25:58.501Z,8.27
2023-04-09T11:27:02.059Z,7.63
2023-04-09T11:28:05.049Z,8.65
2023-04-09T11:29:09.758Z,6.60
2023-04-09T11:30:11.648Z,8.68
2023-04-09T11:31:13.183Z,8.23
2023-04-09T11:32:14.860Z,8.32
2023-04-09T11:33:19.138Z,7.15
2023-04-09T11:34:21.471Z,7.65
2023-04-09T11:35:23.739Z,7.22
2023-04-09T11:36:27.066Z,6.72
2023-04-09T11:37:28.633Z,6.78
2023-04-09T11:38:31.362Z,6.43
2023-04-09T11:39:36.628Z,7.15
2023-04-09T11:40:51.517Z,7.65
2023-04-09T11:41:53.364Z,7.15
2023-04-09T11:42:56.236Z,7.00
2023-04-09T11:43:57.746Z,6.43
2023-04-09T11:44:59.597Z,7.30
2023-04-09T11:46:01.716Z,6.88
2023-04-09T11:47:03.457Z,7.07
2023-04-09T11:48:05.655Z,6.40
2023-04-09T11:49:07.642Z,7.43
2023-04-09T11:50:10.066Z,6.88
2023-04-09T11:52:16.397Z,6.60
2023-04-09T11:53:18.834Z,6.45
2023-04-09T11:55:29.371Z,7.38
2023-04-09T11:56:31.387Z,7.03
2023-04-09T11:57:46.774Z,6.80
2023-04-09T11:58:48.801Z,7.15
2023-04-09T11:59:50.353Z,7.40
2023-04-09T12:00:59.000Z,7.40
2023-04-09T12:02:00.674Z,7.93
2023-04-09T12:03:03.871Z,6.50
2023-04-09T12:04:06.951Z,6.35
2023-04-09T12:05:14.157Z,6.28
2023-04-09T12:06:20.643Z,7.13
2023-04-09T12:07:22.229Z,6.45
2023-04-09T12:08:24.987Z,7.10
2023-04-09T12:09:26.793Z,7.50
2023-04-09T12:10:29.717Z,7.88
2023-04-09T12:11:32.544Z,7.00
2023-04-09T12:12:41.395Z,6.90
2023-04-09T12:13:44.463Z,7.57
2023-04-09T12:14:47.461Z,7.78
2023-04-09T12:15:49.871Z,7.18
2023-04-09T12:16:52.523Z,6.32
2023-04-09T12:17:55.247Z,7.05
2023-04-09T12:18:56.814Z,6.43
2023-04-09T12:19:58.285Z,5.45
2023-04-09T12:21:01.340Z,6.97
2023-04-09T12:22:03.179Z,6.68
2023-04-09T12:23:05.853Z,7.20
2023-04-09T12:24:07.392Z,6.68
2023-04-09T12:25:09.287Z,7.05
2023-04-09T12:26:10.862Z,7.43
2023-04-09T12:27:12.472Z,8.15
2023-04-09T12:28:16.638Z,7.30
2023-04-09T12:29:20.609Z,7.07
2023-04-09T12:30:22.910Z,7.03
2023-04-09T12:31:24.489Z,6.85
2023-04-09T12:32:26.083Z,7.45
2023-04-09T12:33:27.725Z,7.28
2023-04-09T12:34:29.240Z,7.00
2023-04-09T12:35:31.042Z,7.75
2023-04-09T12:36:32.713Z,8.02
2023-04-09T12:37:34.254Z,7.47
2023-04-09T12:38:35.832Z,7.53
2023-04-09T12:39:37.379Z,8.32
2023-04-09T12:40:39.313Z,7.20
2023-04-09T12:41:40.844Z,7.15
2023-04-09T12:42:43.414Z,7.60
2023-04-09T12:43:45.057Z,7.97
2023-04-09T12:44:46.555Z,8.20
2023-04-09T12:45:48.058Z,7.97
2023-04-09T12:46:49.629Z,7.03
2023-04-09T12:47:51.215Z,7.05
2023-04-09T12:48:52.802Z,7.78
2023-04-09T12:49:54.717Z,7.38
2023-04-09T12:50:56.458Z,6.53
2023-04-09T12:51:57.984Z,6.82
2023-04-09T12:52:59.552Z,6.65
2023-04-09T12:54:03.919Z,6.30
2023-04-09T12:55:06.632Z,7.85
2023-04-09T12:56:08.596Z,6.30
2023-04-09T12:57:10.266Z,6.50
2023-04-09T12:58:12.024Z,6.10
2023-04-09T12:59:13.613Z,7.60
2023-04-09T13:00:16.623Z,7.80
2023-04-09T13:01:18.354Z,7.35
2023-04-09T13:02:21.473Z,6.40
2023-04-09T13:03:27.317Z,6.50
2023-04-09T13:04:29.289Z,5.93
2023-04-09T13:05:35.347Z,5.70
2023-04-09T13:06:36.936Z,5.82
2023-04-09T13:07:39.361Z,5.75
2023-04-09T13:08:42.369Z,5.60
2023-04-09T13:09:45.239Z,5.28
2023-04-09T13:10:47.008Z,6.18
2023-04-09T13:11:48.595Z,6.82
2023-04-09T13:12:51.384Z,6.00
2023-04-09T13:13:53.711Z,5.95
2023-04-09T13:14:55.636Z,5.88
2023-04-09T13:15:57.348Z,5.65
2023-04-09T13:16:59.080Z,5.82
2023-04-09T13:18:00.854Z,5.25
2023-04-09T13:19:02.380Z,5.53
2023-04-09T13:20:04.343Z,6.10
2023-04-09T13:21:06.484Z,6.72
2023-04-09T13:22:08.847Z,6.50
2023-04-09T13:23:10.503Z,6.78
2023-04-09T13:24:12.090Z,6.78
2023-04-09T13:25:15.024Z,6.68
2023-04-09T13:26:17.019Z,6.40
2023-04-09T13:27:18.798Z,7.63
2023-04-09T13:28:20.641Z,7.15
2023-04-09T13:29:23.031Z,6.15
2023-04-09T13:31:26.260Z,6.40
2023-04-09T13:32:27.925Z,6.50
2023-04-09T13:33:29.530Z,5.97
2023-04-09T13:34:31.120Z,6.75
2023-04-09T13:35:32.802Z,7.03
2023-04-09T13:36:34.562Z,7.15
2023-04-09T13:37:36.192Z,6.85
2023-04-09T13:38:37.976Z,6.90
2023-04-09T13:39:39.529Z,7.78
2023-04-09T13:40:41.102Z,6.93
2023-04-09T13:41:42.692Z,7.72
2023-04-09T13:42:44.677Z,6.85
2023-04-09T13:43:46.443Z,7.22
2023-04-09T13:44:48.004Z,7.22
2023-04-09T13:45:49.815Z,7.60
2023-04-09T13:46:51.425Z,7.35
2023-04-09T13:47:53.836Z,7.78
2023-04-09T13:49:56.907Z,7.00
2023-04-09T13:50:58.463Z,6.18
2023-04-09T13:52:00.218Z,6.22
2023-04-09T13:53:05.136Z,6.60
2023-04-09T13:54:08.526Z,7.13
2023-04-09T13:55:10.425Z,7.07
2023-04-09T13:56:11.949Z,7.20
2023-04-09T13:57:15.326Z,6.90
2023-04-09T13:58:17.264Z,7.30
2023-04-09T13:59:19.448Z,7.07
2023-04-09T14:00:21.351Z,7.25
2023-04-09T14:01:24.162Z,6.93
2023-04-09T14:02:26.155Z,7.07
2023-04-09T14:03:27.942Z,7.10
2023-04-09T14:04:29.723Z,7.82
2023-04-09T14:05:32.718Z,7.28
2023-04-09T14:06:34.283Z,7.05
2023-04-09T14:07:35.956Z,6.85
2023-04-09T14:08:37.507Z,7.38
2023-04-09T14:09:39.143Z,6.93
2023-04-09T14:10:40.786Z,7.20
2023-04-09T14:11:42.463Z,6.57
2023-04-09T14:12:44.064Z,6.47
2023-04-09T14:13:45.963Z,6.90
2023-04-09T14:14:47.547Z,6.75
2023-04-09T14:15:50.022Z,6.40