createdAt,value
2018-11-22T12:16:03.324Z,29.32
2018-11-22T12:18:36.604Z,28.10
2018-11-22T12:21:00.891Z,27.65
2018-11-22T12:23:29.714Z,27.95
2018-11-22T12:25:58.554Z,28.10
2018-11-22T12:28:27.352Z,28.62
2018-11-22T12:30:56.125Z,27.20
2018-11-22T12:33:44.385Z,27.40
2018-11-22T12:36:18.681Z,26.40
2018-11-22T12:38:47.571Z,26.93
2018-11-22T12:41:16.407Z,26.80
2018-11-22T12:43:45.209Z,26.55
2018-11-22T12:46:14.052Z,27.00
2018-11-22T12:48:43.296Z,28.20
2018-11-22T12:51:12.146Z,27.75
2018-11-22T12:53:40.946Z,27.27
2018-11-22T12:56:09.726Z,27.22
2018-11-22T12:58:38.557Z,28.02
2018-11-22T13:01:07.365Z,27.98
2018-11-22T13:03:36.159Z,28.02
2018-11-22T13:06:05.679Z,27.60
2018-11-22T13:08:34.473Z,28.67
2018-11-22T13:11:03.296Z,27.70
2018-11-22T13:13:32.071Z,28.40
2018-11-22T13:16:00.895Z,28.32
2018-11-22T13:18:29.723Z,28.50
2018-11-22T13:20:58.530Z,27.02
2018-11-22T13:24:13.615Z,28.50
2018-11-22T13:26:42.481Z,27.42
2018-11-22T13:29:11.286Z,28.00
2018-11-22T13:31:40.050Z,29.27
2018-11-22T13:34:08.849Z,28.43
2018-11-22T13:36:37.618Z,28.90
2018-11-22T13:39:08.999Z,27.48
2018-11-22T13:41:37.796Z,29.63
2018-11-22T13:44:06.657Z,28.17
2018-11-22T13:46:35.469Z,29.82
2018-11-22T13:49:04.750Z,28.12
2018-11-22T13:51:33.521Z,27.60
2018-11-22T13:54:02.410Z,26.82
2018-11-22T13:56:31.216Z,28.32
2018-11-22T13:58:59.994Z,27.67
2018-11-22T14:01:28.777Z,27.67
2018-11-22T14:03:57.628Z,27.35
2018-11-22T14:06:26.445Z,27.60
2018-11-22T14:08:55.241Z,26.62
2018-11-22T14:11:24.047Z,27.48
2018-11-22T14:13:52.841Z,27.27
2018-11-22T14:16:21.633Z,25.72
2018-11-22T14:18:50.425Z,26.12
2018-11-22T14:21:19.217Z,26.50
2018-11-22T14:23:48.108Z,26.90
2018-11-22T14:26:16.881Z,26.43
2018-11-22T14:28:45.687Z,27.52
2018-11-22T14:31:14.474Z,27.52
2018-11-22T14:33:43.270Z,26.97
2018-11-22T14:36:13.022Z,26.68
2018-11-22T14:38:40.822Z,25.43
2018-11-22T14:41:09.611Z,25.40
2018-11-22T14:43:38.410Z,26.52
2018-11-22T14:46:07.186Z,26.00
2018-11-22T14:48:35.973Z,26.33
2018-11-22T14:52:08.978Z,26.40
2018-11-22T14:54:37.754Z,25.90
2018-11-22T14:57:06.567Z,26.40
2018-11-22T14:59:35.385Z,25.72
2018-11-22T15:02:04.184Z,25.85
2018-11-22T15:04:32.942Z,25.23
2018-11-22T15:07:01.742Z,25.00
2018-11-22T15:09:30.621Z,26.05
2018-11-22T15:11:59.393Z,25.88
2018-11-22T15:14:28.249Z,25.37
2018-11-22T15:16:57.059Z,25.53
2018-11-22T15:19:25.858Z,26.23
2018-11-22T15:21:54.694Z,26.23
2018-11-22T15:24:23.501Z,25.43
2018-11-22T15:26:52.478Z,24.90
2018-11-22T15:29:21.352Z,25.02
2018-11-22T15:31:50.118Z,24.43
2018-11-22T15:34:18.898Z,24.18
2018-11-22T15:36:47.711Z,24.15
2018-11-22T15:39:16.504Z,23.92
2018-11-22T15:41:45.361Z,23.15
2018-11-22T15:44:14.141Z,24.37
2018-11-22T15:46:42.965Z,23.60
2018-11-22T15:49:11.813Z,23.90
2018-11-22T15:51:40.641Z,24.63
2018-11-22T15:54:09.740Z,24.63
2018-11-22T15:56:38.578Z,24.10
2018-11-22T15:59:07.481Z,22.80
2018-11-22T16:01:36.286Z,24.07
2018-11-22T16:04:05.070Z,23.73
2018-11-22T16:06:33.853Z,25.57
2018-11-22T16:09:02.675Z,24.02
2018-11-22T16:11:31.517Z,24.18
2018-11-22T16:14:00.349Z,24.07
2018-11-22T16:16:29.154Z,25.08
2018-11-22T16:18:57.925Z,24.32
2018-11-22T16:21:26.705Z,25.33
2018-11-22T16:23:55.489Z,25.55
2018-11-22T16:26:24.311Z,24.18
2018-11-22T16:28:53.106Z,25.40
2018-11-22T16:31:21.933Z,25.25
2018-11-22T16:33:50.724Z,24.98
2018-11-22T16:36:19.502Z,24.30
2018-11-22T16:38:48.278Z,25.48
2018-11-22T16:41:17.093Z,24.72
2018-11-22T16:43:45.970Z,25.02
2018-11-22T16:46:14.813Z,25.17
2018-11-22T16:48:43.600Z,24.98
2018-11-22T16:51:12.406Z,25.27
2018-11-22T16:53:41.204Z,25.27
2018-11-22T16:56:09.983Z,24.50
2018-11-22T16:58:38.761Z,24.82
2018-11-22T17:01:07.568Z,25.05
2018-11-22T17:03:36.332Z,24.95
2018-11-22T17:06:05.475Z,25.92
2018-11-22T17:08:34.263Z,25.60
2018-11-22T17:11:03.030Z,26.93
2018-11-22T17:13:31.849Z,26.37
2018-11-22T17:16:02.800Z,25.45
2018-11-22T17:18:31.714Z,26.73
2018-11-22T17:21:00.482Z,26.30
2018-11-22T17:23:29.286Z,26.45
2018-11-22T17:25:58.074Z,26.35
2018-11-22T17:28:26.906Z,26.40
2018-11-22T17:30:55.685Z,25.90
2018-11-22T17:33:24.465Z,27.03
2018-11-22T17:35:56.200Z,26.35
2018-11-22T17:38:27.048Z,26.45
2018-11-22T17:40:56.249Z,26.57
2018-11-22T17:43:25.067Z,27.70
2018-11-22T17:45:53.890Z,28.12
2018-11-22T17:48:22.677Z,27.60
2018-11-22T17:50:51.453Z,28.20
2018-11-22T17:53:20.250Z,27.70
2018-11-22T17:55:49.007Z,27.80
2018-11-22T17:58:17.921Z,27.62
2018-11-22T18:00:49.085Z,27.70
2018-11-22T18:03:17.878Z,28.15
2018-11-22T18:05:46.949Z,27.30
2018-11-22T18:08:15.886Z,28.70
2018-11-22T18:10:44.880Z,27.90
2018-11-22T18:13:13.649Z,27.95
2018-11-22T18:15:55.040Z,28.87
2018-11-22T18:18:24.081Z,28.30
2018-11-22T18:20:52.882Z,28.45
2018-11-22T18:23:21.750Z,27.77
2018-11-22T18:25:50.749Z,28.35
2018-11-22T18:28:19.690Z,28.75
2018-11-22T18:30:48.504Z,30.70
2018-11-22T18:33:17.256Z,29.02
2018-11-22T18:35:46.121Z,28.83
2018-11-22T18:38:14.941Z,29.87
2018-11-22T18:40:44.508Z,28.93
2018-11-22T18:43:13.285Z,29.48
2018-11-22T18:45:43.510Z,28.92
2018-11-22T18:48:13.838Z,29.05
2018-11-22T18:50:42.932Z,29.27
2018-11-22T18:53:11.956Z,30.20
2018-11-22T18:55:40.740Z,29.20
2018-11-22T18:58:09.522Z,29.35
2018-11-22T19:00:40.733Z,29.90
2018-11-22T19:03:13.266Z,30.45
2018-11-22T19:05:42.033Z,30.50
2018-11-22T19:08:10.802Z,31.93
2018-11-22T19:10:40.590Z,30.88
2018-11-22T19:13:10.178Z,31.30
2018-11-22T19:15:41.349Z,31.30
2018-11-22T19:18:10.875Z,30.62
2018-11-22T19:20:40.923Z,30.52
2018-11-22T19:23:10.826Z,31.85
2018-11-22T19:25:39.584Z,30.70
2018-11-22T19:28:09.078Z,30.82
2018-11-22T19:30:39.223Z,31.70
2018-11-22T19:33:10.489Z,30.77
2018-11-22T19:35:41.073Z,31.62
2018-11-22T19:38:09.854Z,31.07
2018-11-22T19:40:39.656Z,32.33
2018-11-22T19:43:09.293Z,31.00
2018-11-22T19:45:39.629Z,31.90
2018-11-22T19:48:08.701Z,31.45
2018-11-22T19:50:37.468Z,31.10
2018-11-22T19:53:07.849Z,31.00
2018-11-22T19:55:37.324Z,30.92
2018-11-22T19:58:07.449Z,31.52
2018-11-22T20:00:36.267Z,31.35
2018-11-22T20:03:05.985Z,30.77
2018-11-22T20:05:36.269Z,30.15
2018-11-22T20:08:06.789Z,31.30
2018-11-22T20:10:37.137Z,31.80
2018-11-22T20:13:05.915Z,31.37
2018-11-22T20:15:35.030Z,31.12
2018-11-22T20:18:05.253Z,31.12
2018-11-22T20:20:34.037Z,30.97
2018-11-22T20:23:02.802Z,31.33
2018-11-22T20:25:31.617Z,30.70
2018-11-22T20:28:00.674Z,30.03
2018-11-22T20:30:31.593Z,30.73
2018-11-22T20:33:00.541Z,31.82
2018-11-22T20:35:30.104Z,30.00
2018-11-22T20:37:58.860Z,31.60
2018-11-22T20:40:28.134Z,29.65
2018-11-22T20:42:57.317Z,29.77
2018-11-22T20:45:26.925Z,30.17
2018-11-22T20:47:57.340Z,29.52
2018-11-22T20:50:27.076Z,30.85
2018-11-22T20:52:55.962Z,30.43
2018-11-22T20:55:26.172Z,29.77
2018-11-22T20:57:57.208Z,29.57
2018-11-22T21:00:27.334Z,29.77
2018-11-22T21:02:56.141Z,28.87
2018-11-22T21:05:25.537Z,29.45
2018-11-22T21:07:54.310Z,30.65
2018-11-22T21:10:25.350Z,29.27
2018-11-22T21:12:54.111Z,29.50
2018-11-22T21:15:25.174Z,29.50
2018-11-22T21:17:55.813Z,29.52
2018-11-22T21:20:26.253Z,29.55
2018-11-22T21:22:55.025Z,28.97
2018-11-22T21:25:23.875Z,29.52
2018-11-22T21:27:52.796Z,28.90
2018-11-22T21:30:24.405Z,28.52
2018-11-22T21:32:53.493Z,29.07
2018-11-22T21:35:22.396Z,28.30
2018-11-22T21:37:52.256Z,28.52
2018-11-22T21:40:21.788Z,27.90
2018-11-22T21:42:50.619Z,29.12
2018-11-22T21:45:21.628Z,28.35
2018-11-22T21:47:50.394Z,28.85
2018-11-22T21:50:20.514Z,29.25
2018-11-22T21:52:49.321Z,27.90
2018-11-22T21:55:21.562Z,28.57
2018-11-22T21:57:51.092Z,27.48
2018-11-22T22:00:24.405Z,27.85
2018-11-22T22:02:55.443Z,27.50
2018-11-22T22:05:24.204Z,27.33
2018-11-22T22:07:52.953Z,27.65
2018-11-22T22:10:21.730Z,27.93
2018-11-22T22:12:50.541Z,27.27
2018-11-22T22:15:20.984Z,27.75
2018-11-22T22:17:49.874Z,27.57
2018-11-22T22:20:20.113Z,29.00
2018-11-22T22:22:48.901Z,28.98
2018-11-22T22:25:18.822Z,28.95
2018-11-22T22:27:48.112Z,29.32
2018-11-22T22:30:20.292Z,30.17
2018-11-22T22:32:49.970Z,28.65
2018-11-22T22:35:18.765Z,29.70
2018-11-22T22:37:47.549Z,30.08
2018-11-22T22:40:18.594Z,29.55
2018-11-22T22:42:48.153Z,28.38
2018-11-22T22:45:17.823Z,29.85
2018-11-22T22:47:47.313Z,28.52
2018-11-22T22:50:17.460Z,30.32
2018-11-22T22:52:46.937Z,29.53
2018-11-22T22:55:15.761Z,30.48
2018-11-22T22:57:44.845Z,29.12
2018-11-22T23:00:21.593Z,27.52
2018-11-22T23:02:51.986Z,28.27
2018-11-22T23:05:21.438Z,29.53
2018-11-22T23:07:50.384Z,28.50
2018-11-22T23:10:19.729Z,27.73
2018-11-22T23:12:48.542Z,28.73
2018-11-22T23:15:18.214Z,28.50
2018-11-22T23:17:47.026Z,29.25
2018-11-22T23:20:18.779Z,28.77
2018-11-22T23:22:47.971Z,29.43
2018-11-22T23:25:17.678Z,28.83
2018-11-22T23:27:46.479Z,28.10
2018-11-22T23:30:24.689Z,26.95
2018-11-22T23:32:54.686Z,29.32
2018-11-22T23:35:23.674Z,28.07
2018-11-22T23:37:52.709Z,29.75
2018-11-22T23:40:22.901Z,29.00
2018-11-22T23:42:51.793Z,27.77
2018-11-22T23:45:21.801Z,28.45
2018-11-22T23:47:50.918Z,28.67
2018-11-22T23:50:21.011Z,28.60
2018-11-22T23:52:50.955Z,28.67
2018-11-22T23:55:19.717Z,28.20
2018-11-22T23:57:48.565Z,28.17
